veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:42,2,59,10.0,,,,,,,,,,,3.06,1.63,,,,,,,,,,,4.69,3,0
2,1,00:05:14,2,52,9.0,,,,,,,,,,,2.67,1.44,,,,,,,,,,,4.12,2,0
3,1,00:07:23,2,63,8.9,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
4,1,00:10:53,5,65,15.4,4.3,30.1,10.1,,,,,,,,11.98,15.90,16.55,19.56,19.38,,,,,,,,83.37,16,0
5,1,00:13:53,2,62,9.4,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,2,0
6,2,00:15:50,2,60,9.2,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
7,2,00:15:59,2,56,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
8,1,00:27:41,2,63,9.2,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0
9,1,00:38:45,5,60,15.7,4.3,30.2,4.0,,,,,,,,14.49,20.53,19.89,17.91,17.33,,,,,,,,90.15,9,0
10,1,00:39:26,2,59,9.6,,,,,,,,,,,3.33,2.93,,,,,,,,,,,6.27,2,0
11,2,00:43:33,2,68,13.2,,,,,,,,,,,3.41,3.62,,,,,,,,,,,7.04,3,0
12,1,00:51:11,2,64,13.3,,,,,,,,,,,3.80,3.45,,,,,,,,,,,7.25,3,0
13,2,00:51:50,5,60,18.7,4.3,34.9,4.1,,,,,,,,10.13,13.49,13.80,7.22,6.56,,,,,,,,51.20,9,0
14,2,00:52:31,5,61,12.6,4.3,31.3,4.0,,,,,,,,9.75,14.37,14.00,13.89,14.51,,,,,,,,66.52,9,0
15,2,00:53:55,2,59,9.0,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0
16,1,01:03:26,2,60,9.4,,,,,,,,,,,3.27,2.70,,,,,,,,,,,5.97,2,0
17,2,01:04:30,2,58,10.8,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0
18,2,01:05:20,5,59,12.1,4.2,34.6,4.1,,,,,,,,8.93,14.65,14.42,10.09,9.31,,,,,,,,57.41,9,0
19,1,01:07:43,5,62,20.4,4.3,30.0,10.2,,,,,,,,12.00,16.33,16.98,18.70,19.09,,,,,,,,83.11,16,0
20,1,01:07:56,5,63,19.6,4.4,34.2,4.0,,,,,,,,12.80,10.67,10.54,6.46,6.89,,,,,,,,47.35,9,0
21,2,01:11:42,2,57,9.4,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
22,1,01:11:49,2,62,9.8,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,2,0
23,1,01:18:51,2,59,9.2,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
24,1,01:24:13,6,66,17.8,4.2,36.0,3.9,4.2,,,,,,,14.69,17.72,18.51,13.16,15.95,14.37,,,,,,,94.39,10,0
25,2,01:24:20,5,60,12.3,4.2,28.8,10.1,,,,,,,,9.16,6.42,6.17,4.41,3.83,,,,,,,,29.99,16,0
26,1,01:28:35,2,70,12.0,,,,,,,,,,,4.07,2.71,,,,,,,,,,,6.77,3,0
27,2,01:32:48,3,62,20.0,4.3,,,,,,,,,,8.82,3.69,4.14,,,,,,,,,,16.64,6,0
28,1,01:37:38,5,62,15.6,4.3,29.7,4.0,,,,,,,,13.65,18.30,17.23,18.32,19.43,,,,,,,,86.93,9,0
29,1,01:38:38,2,63,9.9,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0
30,1,01:47:06,5,60,14.4,4.4,31.5,4.0,,,,,,,,12.39,20.07,19.56,19.50,20.14,,,,,,,,91.67,9,0
31,2,01:48:00,2,64,9.4,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
32,2,01:57:28,6,46,12.1,4.2,22.5,4.0,4.1,,,,,,,7.09,4.04,3.82,3.06,2.80,2.62,,,,,,,23.43,10,0
33,1,01:59:29,6,59,12.2,4.3,22.5,4.0,4.1,,,,,,,9.85,5.26,5.66,3.32,3.69,4.03,,,,,,,31.81,10,0
34,2,02:03:00,5,61,15.9,4.3,28.0,4.1,,,,,,,,9.59,11.71,11.63,14.54,12.06,,,,,,,,59.52,9,0
35,1,02:06:18,5,62,17.2,4.2,32.8,4.1,,,,,,,,12.11,8.26,8.02,6.29,6.29,,,,,,,,40.97,9,0
36,2,02:07:32,5,63,16.3,4.2,31.3,4.0,,,,,,,,11.24,14.06,13.89,14.06,14.18,,,,,,,,67.44,9,0
37,2,02:07:38,2,62,10.0,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,0
38,1,02:08:08,2,66,9.1,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,2,0
39,1,02:09:51,5,65,16.2,4.2,34.5,4.0,,,,,,,,13.32,15.31,16.59,14.97,15.15,,,,,,,,75.35,9,0
40,2,02:14:26,4,63,13.1,21.0,2.9,,,,,,,,,3.77,4.30,2.25,2.07,,,,,,,,,12.39,3,0
41,1,02:15:26,2,67,11.7,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
42,2,02:21:48,2,58,8.6,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
43,2,02:23:53,2,65,8.8,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
44,1,02:29:07,2,60,10.8,,,,,,,,,,,3.72,3.20,,,,,,,,,,,6.92,3,0
45,1,02:47:28,6,68,19.5,4.3,34.8,4.0,6.5,,,,,,,13.84,17.96,17.85,18.64,18.59,7.89,,,,,,,94.76,10,0
46,1,02:48:04,5,63,12.6,4.3,31.3,4.0,,,,,,,,9.89,6.69,6.09,5.82,6.03,,,,,,,,34.51,9,0
47,1,02:53:15,2,59,11.5,,,,,,,,,,,4.53,4.34,,,,,,,,,,,8.86,3,0
48,1,03:00:30,5,63,18.7,4.3,29.5,4.0,,,,,,,,13.73,17.75,17.94,17.11,18.06,,,,,,,,84.58,9,0
49,1,03:04:42,2,62,11.1,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.48,3,0
50,1,03:05:51,2,57,8.8,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
51,2,03:27:01,2,66,9.4,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.82,2,0
52,2,03:28:27,5,62,17.5,4.3,29.6,5.0,,,,,,,,7.59,4.56,4.03,3.35,2.78,,,,,,,,22.30,9,0
53,1,03:35:16,2,61,9.1,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.88,2,0
54,2,03:43:42,6,63,17.0,4.3,20.9,10.0,23.1,,,,,,,9.25,8.24,7.99,8.22,10.42,7.85,,,,,,,51.97,12,0
55,2,03:44:41,2,58,22.4,,,,,,,,,,,5.42,11.47,,,,,,,,,,,16.89,5,0
56,2,03:50:13,5,52,18.1,4.3,38.4,4.0,,,,,,,,9.87,5.85,6.26,3.61,4.01,,,,,,,,29.60,9,0
57,1,03:52:02,5,60,23.0,4.3,28.4,11.0,,,,,,,,13.17,8.45,8.84,5.63,5.65,,,,,,,,41.75,16,0
58,1,03:54:42,2,60,11.9,,,,,,,,,,,5.25,3.72,,,,,,,,,,,8.98,3,0
59,2,03:55:33,2,60,11.6,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.18,3,0
60,2,03:59:38,2,62,11.6,,,,,,,,,,,2.72,2.92,,,,,,,,,,,5.64,3,0
61,1,04:00:42,5,66,17.3,4.3,33.0,10.1,,,,,,,,12.54,9.99,10.46,8.92,10.10,,,,,,,,52.01,16,0
62,1,04:08:07,5,60,14.0,4.3,29.4,4.1,,,,,,,,9.78,6.18,6.48,5.06,5.21,,,,,,,,32.71,9,0
63,2,04:11:16,6,62,20.5,4.3,32.1,5.5,5.4,,,,,,,9.61,6.77,6.67,4.09,3.81,3.48,,,,,,,34.43,10,0
64,1,04:12:46,2,63,9.0,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
65,2,04:13:46,5,60,10.7,4.3,35.5,4.0,,,,,,,,7.13,12.24,12.13,12.22,12.74,,,,,,,,56.46,9,0
66,2,04:14:24,2,53,10.4,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,3,0
67,1,04:15:12,2,56,10.9,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.70,3,0
68,2,04:16:53,5,62,12.6,22.1,8.9,21.7,,,,,,,,8.33,13.71,9.93,5.16,5.00,,,,,,,,42.12,11,0
69,1,04:18:41,2,66,9.4,,,,,,,,,,,2.81,1.53,,,,,,,,,,,4.34,2,0
70,2,04:22:42,2,55,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
71,2,04:24:49,5,61,11.4,4.3,35.6,4.1,,,,,,,,9.98,12.22,11.23,12.47,12.12,,,,,,,,58.02,9,0
72,1,04:26:37,2,76,9.0,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.01,2,0
73,2,04:27:06,2,65,13.1,,,,,,,,,,,3.62,6.79,,,,,,,,,,,10.42,3,0
74,2,04:34:23,5,61,20.0,4.3,30.1,10.2,,,,,,,,9.93,8.51,8.65,6.32,6.53,,,,,,,,39.94,16,0
75,1,04:39:35,5,60,17.5,4.2,31.8,10.1,,,,,,,,13.04,16.23,16.27,18.63,20.29,,,,,,,,84.46,16,0
76,2,04:42:23,5,60,14.7,4.3,32.7,4.1,,,,,,,,9.20,5.81,5.42,5.24,4.62,,,,,,,,30.29,9,0
77,2,04:43:08,5,64,12.8,4.3,32.8,4.0,,,,,,,,10.96,13.06,13.51,13.59,13.65,,,,,,,,64.77,9,0
78,2,04:43:17,5,66,11.6,4.3,33.3,4.0,,,,,,,,10.19,13.27,11.93,13.11,13.12,,,,,,,,61.62,9,0
79,1,04:43:33,2,52,9.5,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,2,0
80,2,04:44:35,2,65,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
81,1,04:45:46,5,65,21.8,4.3,35.2,10.0,,,,,,,,14.07,7.80,8.41,5.29,5.45,,,,,,,,41.01,16,0
82,2,04:48:13,2,63,11.7,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
83,2,04:48:22,2,60,21.3,,,,,,,,,,,7.79,10.16,,,,,,,,,,,17.95,5,0
84,1,04:53:49,2,52,9.8,,,,,,,,,,,3.33,2.95,,,,,,,,,,,6.27,2,0
85,2,04:55:36,2,60,8.7,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.72,2,0
86,2,04:59:35,2,59,21.1,,,,,,,,,,,7.65,12.68,,,,,,,,,,,20.33,5,0
87,1,05:02:34,2,62,9.3,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.61,2,0
88,2,05:02:56,5,61,13.7,4.3,25.9,10.0,,,,,,,,10.44,6.83,6.21,4.89,5.18,,,,,,,,33.56,16,0
89,2,05:04:54,5,63,12.9,4.3,29.6,4.1,,,,,,,,9.52,9.87,9.35,8.36,6.56,,,,,,,,43.65,9,0
90,1,05:07:04,2,58,10.9,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
91,2,05:10:00,2,55,9.9,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.31,3,0
92,1,05:13:21,2,58,8.6,,,,,,,,,,,2.37,1.04,,,,,,,,,,,3.41,2,0
93,2,05:13:32,2,60,8.9,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
94,2,05:13:45,5,57,19.1,4.3,30.0,10.1,,,,,,,,9.68,7.61,8.12,6.75,6.96,,,,,,,,39.11,16,0
95,1,05:13:53,3,62,16.1,4.3,,,,,,,,,,13.27,5.16,5.30,,,,,,,,,,23.74,6,0
96,2,05:14:07,2,60,10.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,3,0
97,2,05:14:21,5,67,16.3,4.3,29.4,4.1,,,,,,,,9.40,6.77,6.40,5.85,5.36,,,,,,,,33.78,9,0
98,1,05:15:04,5,58,15.9,4.3,30.3,4.1,,,,,,,,13.45,20.23,19.87,19.93,16.27,,,,,,,,89.75,9,0
99,1,05:15:52,2,59,9.4,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,2,0
100,2,05:16:58,2,61,11.9,,,,,,,,,,,3.94,2.83,,,,,,,,,,,6.77,3,0
101,2,05:22:17,2,67,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
102,2,05:22:39,5,61,11.9,4.3,35.7,4.0,,,,,,,,9.88,12.77,12.02,7.35,8.51,,,,,,,,50.53,9,0
103,1,05:23:14,2,67,10.4,,,,,,,,,,,3.21,2.01,,,,,,,,,,,5.22,3,0
104,2,05:23:49,2,62,11.6,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
105,1,05:24:58,2,58,8.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
106,2,05:25:42,2,60,12.0,,,,,,,,,,,3.31,3.09,,,,,,,,,,,6.40,3,0
107,1,05:26:53,2,58,9.4,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
108,2,05:27:07,2,60,8.2,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0
109,1,05:28:37,5,56,17.1,4.3,35.8,4.0,,,,,,,,12.78,10.69,10.02,3.87,7.33,,,,,,,,44.68,9,0
110,1,05:29:52,2,60,8.1,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
111,1,05:31:05,2,62,8.6,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
112,1,05:31:35,2,58,9.4,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.54,2,0
113,2,05:31:43,5,62,13.8,4.3,32.7,4.1,,,,,,,,8.10,6.43,5.94,4.69,4.91,,,,,,,,30.08,9,0
114,1,05:33:42,6,60,15.8,4.3,35.1,4.5,4.6,,,,,,,11.62,6.26,6.39,3.28,5.73,3.32,,,,,,,36.60,10,0
115,1,05:33:44,2,60,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
116,1,05:35:33,5,67,15.6,4.2,27.8,4.1,,,,,,,,13.83,18.34,18.32,18.50,18.81,,,,,,,,87.79,9,0
117,2,05:37:01,2,75,11.5,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.46,3,0
118,1,05:37:03,2,62,9.5,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.63,2,0
119,2,05:38:07,5,63,16.3,4.4,27.9,4.1,,,,,,,,10.76,7.12,6.84,6.28,5.43,,,,,,,,36.43,9,0
120,2,05:38:08,5,64,12.3,4.2,29.9,4.1,,,,,,,,9.52,9.20,8.68,8.50,7.69,,,,,,,,43.59,9,0
121,2,05:38:12,2,77,8.8,,,,,,,,,,,1.71,0.83,,,,,,,,,,,2.54,2,0
122,1,05:40:54,5,62,16.6,4.2,28.5,4.0,,,,,,,,13.47,19.18,19.25,17.40,20.49,,,,,,,,89.78,9,0
123,1,05:41:15,2,60,8.7,,,,,,,,,,,2.23,1.06,,,,,,,,,,,3.30,2,0
124,2,05:42:55,2,63,8.6,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0
125,2,05:43:00,5,64,17.4,4.3,32.6,4.1,,,,,,,,11.13,14.11,13.20,12.38,12.70,,,,,,,,63.52,9,0
126,2,05:43:08,2,63,22.2,,,,,,,,,,,8.82,7.96,,,,,,,,,,,16.78,5,0
127,1,05:43:31,2,63,8.5,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.72,2,0
128,2,05:43:39,5,64,15.1,4.3,31.0,4.0,,,,,,,,8.73,4.34,3.64,2.59,3.53,,,,,,,,22.82,9,0
129,1,05:45:46,5,69,18.1,4.3,29.1,4.1,,,,,,,,10.73,5.56,6.12,4.06,3.79,,,,,,,,30.25,9,0
130,2,05:46:34,3,62,12.5,39.1,,,,,,,,,,7.29,9.89,9.55,,,,,,,,,,26.73,8,0
131,2,05:46:43,3,58,13.9,37.8,,,,,,,,,,8.42,8.93,9.75,,,,,,,,,,27.10,8,0
132,1,05:47:06,2,60,8.9,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
133,2,05:49:19,2,65,10.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,3,0
134,1,05:50:54,2,60,9.4,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
135,2,05:50:58,2,58,9.9,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.24,3,0
136,2,05:51:18,2,60,9.4,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
137,1,05:51:46,2,52,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
138,1,05:51:49,4,55,14.0,27.6,2.9,,,,,,,,,4.51,5.29,2.00,1.88,,,,,,,,,13.68,3,0
139,1,05:54:18,5,62,13.8,4.3,29.3,4.1,,,,,,,,14.42,19.36,19.65,18.04,17.87,,,,,,,,89.35,9,0
140,2,05:54:21,2,63,8.7,,,,,,,,,,,1.82,0.88,,,,,,,,,,,2.70,2,0
141,1,05:54:41,2,60,11.9,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.14,3,0
142,2,05:54:56,2,62,9.3,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0
143,2,05:57:11,2,39,12.0,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0
144,2,05:58:15,2,60,9.6,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.47,2,0
145,2,05:58:41,5,44,12.9,4.4,32.9,4.0,,,,,,,,11.21,11.12,10.57,9.02,8.72,,,,,,,,50.64,9,0
146,1,05:58:47,2,64,11.1,,,,,,,,,,,3.07,1.98,,,,,,,,,,,5.06,3,0
147,1,05:58:48,2,62,9.3,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
148,2,05:59:27,5,60,12.8,4.4,33.2,4.1,,,,,,,,9.13,10.65,10.07,8.45,8.39,,,,,,,,46.69,9,0
149,1,06:00:46,5,61,11.3,4.3,28.3,4.1,,,,,,,,11.39,9.69,9.35,7.35,7.55,,,,,,,,45.32,9,0
150,2,06:01:00,2,63,12.0,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.79,3,0
151,1,06:01:04,2,61,8.8,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
152,2,06:01:30,2,62,11.1,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,3,0
153,1,06:02:05,5,62,13.3,4.3,35.6,4.1,,,,,,,,14.36,17.26,17.20,18.71,18.68,,,,,,,,86.22,9,0
154,2,06:02:21,2,60,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
155,2,06:02:44,2,66,12.0,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
156,2,06:03:55,2,63,11.5,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
157,1,06:04:13,2,62,9.0,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,2,0
158,1,06:05:27,2,58,8.7,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
159,2,06:06:21,2,68,9.6,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.25,2,0
160,2,06:06:25,2,65,8.7,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
161,1,06:06:28,2,60,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0
162,2,06:08:35,2,63,10.8,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,3,0
163,2,06:09:09,5,60,14.4,4.3,32.5,3.9,,,,,,,,10.08,8.89,8.88,7.79,6.59,,,,,,,,42.22,9,0
164,2,06:09:42,2,63,11.4,,,,,,,,,,,3.29,3.37,,,,,,,,,,,6.67,3,0
165,1,06:10:46,2,61,10.8,,,,,,,,,,,3.63,2.90,,,,,,,,,,,6.53,3,0
166,1,06:12:11,2,63,10.4,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
167,1,06:12:39,2,61,9.9,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
168,1,06:14:34,2,62,22.7,,,,,,,,,,,10.63,16.29,,,,,,,,,,,26.92,5,0
169,1,06:15:20,2,55,9.7,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.50,2,0
170,1,06:16:36,2,60,9.9,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
171,2,06:17:05,2,63,9.9,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,3,0
172,1,06:18:19,6,63,17.1,4.4,21.2,9.8,22.7,,,,,,,12.22,10.35,10.42,9.56,10.18,7.99,,,,,,,60.72,12,0
173,1,06:18:22,2,65,9.5,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.71,2,0
174,1,06:19:50,5,60,17.0,4.3,34.4,4.0,,,,,,,,14.16,16.81,16.74,19.24,19.56,,,,,,,,86.50,9,0
175,1,06:20:16,2,66,11.8,,,,,,,,,,,3.43,2.23,,,,,,,,,,,5.66,3,0
176,2,06:21:27,2,65,9.3,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
177,2,06:21:34,2,60,10.8,,,,,,,,,,,2.81,3.04,,,,,,,,,,,5.86,3,0
178,1,06:21:48,2,66,8.6,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
179,2,06:24:54,5,56,16.4,4.3,31.1,4.0,,,,,,,,9.74,4.58,4.81,2.27,3.10,,,,,,,,24.50,9,0
180,2,06:24:56,2,55,11.1,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,3,0
181,1,06:25:15,2,55,8.7,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
182,2,06:25:29,2,58,11.2,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0
183,2,06:26:14,2,65,12.5,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0
184,1,06:26:33,2,61,9.0,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.17,2,0
185,2,06:26:44,2,62,9.3,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
186,2,06:27:18,2,66,13.9,,,,,,,,,,,3.28,3.30,,,,,,,,,,,6.59,5,0
187,1,06:27:55,2,58,9.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
188,1,06:28:08,2,59,9.9,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.58,3,0
189,2,06:29:32,2,63,8.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
190,2,06:30:08,2,57,9.4,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
191,1,06:31:15,2,59,8.4,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
192,2,06:31:50,5,61,15.9,4.3,28.1,4.0,,,,,,,,9.92,3.92,4.21,2.91,2.65,,,,,,,,23.61,9,0
193,1,06:31:53,2,58,9.2,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
194,1,06:32:02,2,62,9.2,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,2,0
195,2,06:32:18,5,63,13.9,4.3,29.2,4.2,,,,,,,,9.44,17.10,16.39,14.10,13.90,,,,,,,,70.94,9,0
196,2,06:32:24,2,60,11.6,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
197,2,06:32:27,2,60,13.2,,,,,,,,,,,4.00,5.00,,,,,,,,,,,9.00,3,0
198,1,06:32:53,2,58,11.9,,,,,,,,,,,3.12,2.69,,,,,,,,,,,5.81,3,0
199,2,06:33:12,5,62,17.5,4.3,29.3,10.0,,,,,,,,10.47,14.18,13.98,13.16,14.37,,,,,,,,66.16,16,0
200,2,06:33:36,5,65,17.1,4.3,40.2,4.0,,,,,,,,10.44,16.76,16.99,11.86,13.52,,,,,,,,69.58,9,0
201,2,06:33:47,2,60,13.2,,,,,,,,,,,3.54,3.44,,,,,,,,,,,6.98,3,0
202,2,06:35:53,2,58,10.8,,,,,,,,,,,2.59,2.81,,,,,,,,,,,5.40,3,0
203,1,06:36:08,2,66,9.2,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
204,2,06:36:10,2,60,9.4,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
205,2,06:36:15,2,49,9.3,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.39,2,0
206,2,06:36:18,2,48,9.5,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
207,1,06:36:21,2,56,10.0,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.08,3,0
208,1,06:36:24,2,62,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0
209,1,06:37:28,2,53,9.6,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,2,0
210,1,06:37:41,2,64,8.7,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
211,1,06:38:57,2,58,9.1,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
212,2,06:39:06,2,60,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
213,2,06:39:28,5,63,17.4,4.3,33.9,4.1,,,,,,,,9.86,8.55,8.19,7.52,7.08,,,,,,,,41.19,9,0
214,1,06:39:30,2,62,12.0,,,,,,,,,,,3.90,2.88,,,,,,,,,,,6.78,3,0
215,2,06:39:46,2,65,11.0,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0
216,1,06:40:06,2,57,10.2,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0
217,1,06:41:23,2,61,8.9,,,,,,,,,,,2.35,1.17,,,,,,,,,,,3.52,2,0
218,2,06:41:37,2,60,9.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
219,2,06:42:34,2,61,11.2,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0
220,1,06:42:40,2,65,9.3,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
221,1,06:42:48,2,58,10.1,,,,,,,,,,,2.89,1.65,,,,,,,,,,,4.54,3,0
222,1,06:42:55,2,66,9.3,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,2,0
223,2,06:43:30,5,60,19.5,4.3,35.3,4.1,,,,,,,,10.32,14.46,14.45,14.12,14.39,,,,,,,,67.74,9,0
224,2,06:46:08,2,63,8.5,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.97,2,0
225,2,06:46:13,2,62,9.0,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
226,2,06:46:29,2,63,8.7,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.70,2,0
227,2,06:46:41,2,69,8.8,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0
228,2,06:47:36,2,62,9.6,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
229,2,06:47:51,2,63,12.1,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,0
230,2,06:48:00,5,63,16.6,4.3,33.0,4.0,,,,,,,,9.50,9.60,9.11,4.47,5.16,,,,,,,,37.83,9,0
231,1,06:48:18,2,59,8.5,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,2,0
233,1,06:48:41,2,48,9.2,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.23,2,0
235,1,06:49:05,5,60,12.3,4.3,30.4,4.1,,,,,,,,11.60,17.71,18.12,18.12,18.16,,,,,,,,83.72,9,0
236,1,06:49:06,2,60,9.0,,,,,,,,,,,2.63,1.39,,,,,,,,,,,4.03,2,0
237,1,06:49:10,2,57,9.4,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,2,0
238,1,06:49:11,2,60,9.2,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
239,2,06:49:31,5,57,18.8,4.3,30.4,9.9,,,,,,,,9.34,5.96,5.93,7.95,6.74,,,,,,,,35.92,16,0
240,2,06:49:33,2,55,9.1,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0
241,1,06:49:38,2,57,9.8,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,2,0
242,2,06:50:17,3,55,11.6,21.8,,,,,,,,,,7.61,9.78,6.70,,,,,,,,,,24.09,8,0
243,1,06:50:38,2,58,11.1,,,,,,,,,,,3.38,3.07,,,,,,,,,,,6.45,3,0
244,1,06:50:56,2,62,8.9,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
245,2,06:51:32,2,63,9.0,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
246,1,06:52:03,2,62,9.1,,,,,,,,,,,2.81,1.18,,,,,,,,,,,3.99,2,0
247,1,06:53:16,2,62,8.6,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
248,1,06:53:44,2,60,9.5,,,,,,,,,,,2.99,1.76,,,,,,,,,,,4.75,2,0
249,1,06:54:54,2,62,9.0,,,,,,,,,,,2.63,1.37,,,,,,,,,,,4.00,2,0
250,2,06:55:25,2,62,11.5,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
251,2,06:57:37,2,58,9.0,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
252,1,06:57:54,2,63,9.5,,,,,,,,,,,2.97,1.76,,,,,,,,,,,4.74,2,0
253,2,06:57:57,2,54,23.0,,,,,,,,,,,6.74,9.95,,,,,,,,,,,16.69,5,0
254,2,06:58:49,2,63,9.8,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.55,3,0
255,2,06:59:56,5,63,16.7,4.2,28.0,4.1,,,,,,,,8.21,4.04,4.77,2.76,2.76,,,,,,,,22.54,9,0
256,1,07:00:53,2,62,8.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
257,2,07:01:11,5,64,17.7,4.3,32.1,4.0,,,,,,,,10.08,5.65,4.69,3.44,3.26,,,,,,,,27.13,9,0
258,2,07:02:56,5,63,19.6,4.3,36.4,4.1,,,,,,,,10.39,14.70,14.51,16.10,15.95,,,,,,,,71.65,9,0
259,2,07:02:59,5,63,13.8,4.4,30.4,4.1,,,,,,,,8.05,4.93,4.69,2.89,2.93,,,,,,,,23.49,9,0
260,2,07:03:02,2,62,8.8,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.64,2,0
261,2,07:03:52,5,58,18.8,4.3,28.4,4.1,,,,,,,,8.66,4.70,4.82,2.82,2.70,,,,,,,,23.70,9,0
262,2,07:04:05,2,63,12.0,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0
263,1,07:05:28,2,65,8.9,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,2,0
264,2,07:06:17,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
265,2,07:07:05,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
267,2,07:09:08,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
268,2,07:09:55,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
269,1,07:10:42,5,62,20.0,4.3,32.5,4.0,,,,,,,,12.91,10.19,10.28,10.81,11.56,,,,,,,,55.75,9,0
270,1,07:11:14,2,62,8.6,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
271,1,07:11:22,2,65,9.5,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,2,0
273,2,07:13:13,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
274,1,07:15:05,2,59,9.3,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.20,2,0
275,1,07:15:18,2,62,8.5,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.62,2,0
276,1,07:15:46,2,58,11.3,,,,,,,,,,,4.93,2.82,,,,,,,,,,,7.75,3,0
277,1,07:15:58,2,61,9.2,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
278,1,07:16:06,2,61,8.8,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
279,2,07:16:25,2,62,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
280,1,07:17:10,2,62,10.2,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.45,3,0
281,1,07:17:42,2,63,8.9,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,2,0
283,1,07:18:24,2,56,11.5,,,,,,,,,,,3.95,2.79,,,,,,,,,,,6.74,3,0
285,1,07:19:03,2,62,9.3,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
286,2,07:19:21,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
287,1,07:20:03,2,58,8.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
288,1,07:20:29,5,62,16.6,4.2,32.7,4.0,,,,,,,,13.28,15.75,16.39,16.71,16.71,,,,,,,,78.83,9,0
289,2,07:20:33,2,61,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
290,1,07:20:55,2,63,9.3,,,,,,,,,,,2.80,1.70,,,,,,,,,,,4.49,2,0
292,1,07:21:28,2,70,9.9,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0
293,1,07:21:42,2,60,10.0,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
294,1,07:21:52,2,61,9.1,,,,,,,,,,,3.03,1.92,,,,,,,,,,,4.95,2,0
298,1,07:22:18,2,63,8.9,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
299,1,07:22:29,2,57,9.3,,,,,,,,,,,2.80,1.55,,,,,,,,,,,4.35,2,0
300,1,07:22:54,2,62,11.6,,,,,,,,,,,4.06,4.26,,,,,,,,,,,8.32,3,0
301,1,07:23:22,2,60,11.5,,,,,,,,,,,3.49,2.69,,,,,,,,,,,6.18,3,0
302,2,07:23:32,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
303,2,07:23:33,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
304,1,07:23:51,2,63,11.7,,,,,,,,,,,3.88,3.77,,,,,,,,,,,7.64,3,0
305,1,07:24:20,2,50,8.6,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
307,2,07:24:39,2,65,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
309,2,07:25:20,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
310,1,07:25:58,2,59,10.9,,,,,,,,,,,3.18,3.21,,,,,,,,,,,6.39,3,0
311,2,07:26:01,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
312,2,07:26:02,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
313,2,07:26:36,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
314,1,07:26:37,2,60,11.0,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.56,3,0
316,2,07:27:22,2,65,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
317,1,07:28:31,2,61,10.1,,,,,,,,,,,3.23,2.12,,,,,,,,,,,5.35,3,0
318,2,07:28:58,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
319,2,07:29:15,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
320,1,07:29:18,3,62,16.8,4.2,,,,,,,,,,10.33,3.41,4.14,,,,,,,,,,17.89,6,0
321,2,07:29:36,2,54,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
322,2,07:29:58,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
323,1,07:30:40,2,61,11.5,,,,,,,,,,,3.96,2.91,,,,,,,,,,,6.87,3,0
324,1,07:30:42,6,61,16.7,4.2,34.6,4.6,4.5,,,,,,,11.51,6.29,7.02,3.17,5.49,3.51,,,,,,,36.98,10,0
325,2,07:30:54,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
326,2,07:31:04,2,59,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
327,2,07:31:08,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
328,2,07:31:33,2,61,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
329,1,07:31:59,2,58,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
330,1,07:32:13,4,59,13.0,22.8,4.0,,,,,,,,,5.46,4.80,2.49,2.89,,,,,,,,,15.65,3,0
335,1,07:33:44,2,57,10.8,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.61,3,0
336,1,07:33:46,2,57,8.6,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
337,1,07:34:02,2,61,11.7,,,,,,,,,,,3.81,2.96,,,,,,,,,,,6.77,3,0
338,1,07:34:10,5,61,15.7,4.3,35.3,4.0,,,,,,,,12.74,7.00,6.55,4.75,6.41,,,,,,,,37.45,9,0
339,2,07:34:25,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
340,2,07:34:29,2,55,11.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
341,2,07:34:51,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
342,1,07:35:34,2,54,8.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
344,2,07:36:36,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
345,2,07:36:37,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
346,1,07:36:59,2,53,11.6,,,,,,,,,,,3.37,2.46,,,,,,,,,,,5.83,3,0
347,2,07:37:48,2,55,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
348,2,07:38:33,2,64,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
350,1,07:39:26,3,62,22.6,4.4,,,,,,,,,,12.74,10.53,10.42,,,,,,,,,,33.69,6,0
351,2,07:39:26,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
352,2,07:39:58,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
353,2,07:40:23,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0