veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,69,9.6,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.09,2,0
2,2,00:00:14,2,75,8.8,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.75,2,0
3,4,00:00:27,5,69,15.7,4.3,32.1,4.2,,,,,,,,10.49,8.81,9.05,6.16,6.51,,,,,,,,41.01,9,0
4,3,00:00:39,2,68,11.4,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0
5,4,00:00:40,2,68,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
6,1,00:00:49,5,68,19.9,4.3,30.4,10.9,,,,,,,,11.23,11.83,12.55,6.43,7.29,,,,,,,,49.34,16,0
7,4,00:01:44,2,78,8.6,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.47,2,0
8,1,00:02:32,5,68,18.8,4.3,31.3,4.1,,,,,,,,11.16,7.87,7.40,6.97,7.99,,,,,,,,41.40,9,0
9,1,00:02:37,2,69,8.6,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
10,4,00:02:40,2,54,8.6,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.11,2,0
11,1,00:02:44,2,70,9.7,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.46,2,0
12,1,00:02:47,2,66,9.4,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
13,1,00:02:51,2,70,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.63,2,0
14,1,00:02:52,5,69,19.3,4.3,30.9,10.1,,,,,,,,10.32,9.05,8.13,3.21,4.53,,,,,,,,35.23,16,0
15,4,00:03:00,2,80,12.4,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,3,0
16,4,00:03:02,2,78,11.6,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,3,0
17,2,00:03:05,2,72,9.4,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.46,2,0
18,4,00:03:14,2,71,12.3,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.43,3,0
19,4,00:03:22,2,73,9.6,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
20,4,00:03:34,2,78,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
21,1,00:03:43,5,65,16.9,4.3,29.0,4.1,,,,,,,,9.93,6.63,6.50,4.70,3.19,,,,,,,,30.96,9,0
22,1,00:03:45,2,64,9.3,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
23,1,00:03:52,2,71,9.7,,,,,,,,,,,1.86,1.96,,,,,,,,,,,3.82,2,0
24,1,00:03:56,2,74,10.2,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.35,3,0
25,2,00:04:00,2,75,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
26,1,00:04:12,5,62,17.7,4.3,34.3,4.0,,,,,,,,11.94,15.76,15.67,14.11,15.11,,,,,,,,72.60,9,0
27,1,00:04:15,2,65,9.5,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,2,0
28,1,00:04:26,5,64,17.3,4.2,31.6,4.0,,,,,,,,10.46,6.55,6.63,7.79,8.45,,,,,,,,39.88,9,0
29,1,00:04:41,5,62,11.7,4.2,35.1,4.0,,,,,,,,10.77,14.37,15.74,15.06,17.26,,,,,,,,73.19,9,0
30,1,00:04:46,2,75,13.9,,,,,,,,,,,3.69,2.71,,,,,,,,,,,6.40,5,0
31,4,00:04:47,2,65,9.3,,,,,,,,,,,1.90,0.91,,,,,,,,,,,2.82,2,0
33,4,00:04:54,2,59,10.2,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.30,3,0
34,1,00:05:01,2,73,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
35,4,00:05:07,2,69,8.6,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0
36,3,00:05:12,2,76,10.9,,,,,,,,,,,2.81,3.07,,,,,,,,,,,5.88,3,0
37,1,00:05:27,4,73,13.8,28.4,2.7,,,,,,,,,4.42,7.99,4.62,6.29,,,,,,,,,23.30,3,0
38,1,00:05:37,2,74,9.2,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,2,0
39,1,00:05:47,5,71,17.7,4.2,33.2,4.2,,,,,,,,11.60,6.81,8.19,6.99,5.63,,,,,,,,39.22,9,0
40,1,00:06:04,5,60,19.5,4.2,32.4,4.0,,,,,,,,11.05,14.24,13.49,12.40,14.77,,,,,,,,65.95,9,0
41,1,00:06:10,5,62,16.8,4.2,35.2,4.0,,,,,,,,10.77,10.43,10.32,7.49,8.28,,,,,,,,47.30,9,0
42,2,00:06:11,5,72,17.2,4.3,33.2,3.9,,,,,,,,11.70,11.30,11.27,11.03,10.48,,,,,,,,55.78,9,0
43,1,00:06:35,2,73,10.0,,,,,,,,,,,2.90,1.83,,,,,,,,,,,4.73,3,0
44,2,00:06:38,2,73,9.0,,,,,,,,,,,1.63,1.56,,,,,,,,,,,3.19,2,0
46,4,00:06:55,5,69,18.0,4.4,31.3,4.2,,,,,,,,8.62,7.50,5.68,9.39,8.50,,,,,,,,39.68,9,0
47,2,00:06:58,2,74,9.3,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
48,1,00:06:59,2,78,8.9,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
49,4,00:07:02,2,55,9.6,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,2,0
50,3,00:07:03,2,63,8.5,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
51,2,00:07:17,2,74,8.8,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.53,2,0
52,4,00:08:28,5,65,13.4,22.1,10.0,23.3,,,,,,,,9.58,13.83,12.28,9.88,11.74,,,,,,,,57.30,11,0
53,4,00:08:31,2,65,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
54,1,00:08:32,5,66,15.4,4.3,30.5,9.9,,,,,,,,11.11,13.68,13.99,11.71,12.42,,,,,,,,62.90,16,0
55,3,00:08:39,2,76,9.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,2,0
56,4,00:09:04,2,73,9.1,,,,,,,,,,,3.13,1.61,,,,,,,,,,,4.74,2,0
57,4,00:09:08,5,66,12.0,4.5,33.9,4.4,,,,,,,,9.19,5.78,6.01,5.28,5.36,,,,,,,,31.61,9,0
58,4,00:09:23,2,81,9.5,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
59,1,00:09:31,3,65,8.9,12.4,,,,,,,,,,2.87,2.04,1.24,,,,,,,,,,6.16,2,0
60,1,00:09:41,2,71,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
61,4,00:09:44,2,76,9.7,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.76,2,0
62,4,00:09:47,2,75,9.7,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.56,2,0
63,1,00:09:49,5,58,16.9,4.3,32.4,4.1,,,,,,,,11.61,8.15,8.04,5.70,5.09,,,,,,,,38.58,9,0
64,4,00:09:50,2,69,9.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
66,1,00:09:57,2,70,11.8,,,,,,,,,,,19.65,15.08,,,,,,,,,,,34.73,5,34
67,4,00:10:58,2,79,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
68,4,00:11:16,2,66,9.2,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
69,2,00:11:17,2,78,10.0,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
70,1,00:11:17,4,68,11.5,18.7,2.7,,,,,,,,,2.53,2.58,1.44,1.50,,,,,,,,,8.05,3,0
71,4,00:11:23,2,79,8.6,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
72,4,00:11:27,2,70,10.0,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
73,1,00:11:46,2,70,9.6,,,,,,,,,,,2.25,0.96,,,,,,,,,,,3.22,2,0
74,1,00:12:00,5,70,16.1,4.4,34.4,4.1,,,,,,,,10.37,9.99,9.78,5.17,4.99,,,,,,,,40.29,9,0
75,4,00:12:07,2,65,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
76,3,00:12:17,2,70,11.5,,,,,,,,,,,3.19,3.08,,,,,,,,,,,6.27,3,0
77,4,00:12:18,2,62,10.1,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
78,1,00:12:52,5,70,16.9,4.3,33.9,4.0,,,,,,,,11.60,13.55,13.13,14.30,14.18,,,,,,,,66.75,9,0
79,1,00:13:06,2,71,8.5,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
80,1,00:13:14,5,65,17.0,4.3,27.0,10.1,,,,,,,,11.04,12.52,10.79,15.90,17.61,,,,,,,,67.87,16,0
81,1,00:13:49,2,73,10.0,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
82,1,00:14:02,5,62,12.5,20.5,9.6,21.9,,,,,,,,10.14,10.28,10.10,6.13,7.35,,,,,,,,44.00,11,0
83,2,00:14:14,2,72,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
84,1,00:14:25,5,71,17.0,4.3,33.1,4.1,,,,,,,,8.90,6.34,6.85,2.62,4.44,,,,,,,,29.15,9,0
85,4,00:14:32,2,57,10.4,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.17,3,0
86,2,00:14:44,5,74,18.1,4.3,32.8,10.0,,,,,,,,12.54,9.91,10.77,11.82,12.43,,,,,,,,57.48,16,0
87,1,00:14:44,5,68,17.5,4.5,34.7,4.2,,,,,,,,7.47,6.93,7.24,4.70,6.08,,,,,,,,32.42,9,0
88,4,00:14:59,2,70,10.1,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0
89,4,00:15:03,5,67,12.1,4.6,38.0,4.3,,,,,,,,9.09,11.40,11.01,13.31,13.51,,,,,,,,58.33,9,0
90,1,00:15:04,5,67,12.3,4.3,33.7,4.1,,,,,,,,11.21,11.63,11.32,7.09,6.95,,,,,,,,48.20,9,0
92,4,00:15:07,2,66,10.9,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0
93,3,00:15:30,2,80,9.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
94,1,00:15:36,2,66,9.4,,,,,,,,,,,3.46,1.89,,,,,,,,,,,5.35,2,0
95,4,00:15:37,5,62,19.1,4.3,30.0,9.8,,,,,,,,8.81,9.39,8.73,7.05,9.55,,,,,,,,43.53,16,0
96,4,00:15:57,2,73,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
97,4,00:16:37,2,76,9.0,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,2,0
98,2,00:17:29,2,76,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
99,2,00:17:31,2,75,10.2,,,,,,,,,,,2.80,2.86,,,,,,,,,,,5.66,3,0
100,1,00:18:02,5,60,17.0,4.3,32.3,4.0,,,,,,,,11.85,15.25,15.48,14.63,14.69,,,,,,,,71.89,9,0
101,1,00:18:43,2,73,9.2,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.78,2,0
102,1,00:19:45,5,66,19.0,4.3,30.0,10.0,,,,,,,,11.36,14.09,14.69,16.67,18.35,,,,,,,,75.16,16,0
103,4,00:19:54,2,70,9.5,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
104,1,00:19:56,5,66,19.2,4.2,30.1,10.0,,,,,,,,11.50,10.00,10.60,9.17,9.16,,,,,,,,50.42,16,0
105,4,00:19:59,5,70,14.6,4.3,32.1,10.3,,,,,,,,6.96,13.62,14.78,17.69,14.12,,,,,,,,67.16,16,0
106,1,00:20:03,5,65,15.8,4.2,30.9,4.0,,,,,,,,11.27,14.05,14.41,14.17,14.98,,,,,,,,68.89,9,0
107,1,00:20:11,2,68,9.8,,,,,,,,,,,3.22,3.13,,,,,,,,,,,6.35,3,0
108,4,00:20:17,2,61,9.7,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.57,2,0
109,1,00:20:55,2,73,10.0,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
110,1,00:21:11,2,73,8.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
111,4,00:21:16,5,69,12.3,4.3,33.7,4.0,,,,,,,,7.09,7.38,7.32,6.38,6.43,,,,,,,,34.60,9,0
112,4,00:21:40,2,71,9.7,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.19,2,0
113,1,00:21:42,2,69,9.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.16,2,0
114,4,00:21:43,5,69,18.6,4.6,36.8,4.4,,,,,,,,10.23,11.70,11.83,9.76,9.67,,,,,,,,53.19,9,0
115,4,00:21:47,2,70,9.3,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
116,4,00:22:00,5,70,12.0,4.6,35.2,4.3,,,,,,,,7.90,6.50,5.48,7.79,8.07,,,,,,,,35.74,9,0
117,1,00:22:08,2,67,13.8,,,,,,,,,,,3.64,3.96,,,,,,,,,,,7.60,5,0
118,1,00:22:15,2,75,9.3,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
119,1,00:22:39,2,77,9.1,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
120,1,00:22:57,2,66,11.5,,,,,,,,,,,3.13,3.46,,,,,,,,,,,6.59,3,0
121,4,00:22:58,5,75,22.2,4.7,38.2,4.3,,,,,,,,10.86,13.22,12.74,14.92,15.18,,,,,,,,66.92,9,0
122,1,00:23:07,2,69,8.8,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
123,2,00:23:19,2,71,9.3,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.55,2,0
124,3,00:24:22,5,70,16.0,4.3,35.4,4.0,,,,,,,,11.69,5.44,5.90,4.85,4.15,,,,,,,,32.03,9,0
125,1,00:24:52,5,66,16.5,4.4,32.3,4.0,,,,,,,,12.57,11.02,10.54,13.00,13.66,,,,,,,,60.78,9,0
126,2,00:24:52,2,71,8.6,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.13,2,0
127,4,00:24:53,2,67,9.3,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.43,2,0
128,1,00:25:07,2,70,11.6,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.96,3,0
129,4,00:25:38,5,72,17.8,4.3,36.5,4.3,,,,,,,,9.47,12.32,11.47,14.34,14.93,,,,,,,,62.53,9,0
130,1,00:25:49,5,69,17.5,4.1,35.7,4.0,,,,,,,,11.76,11.55,12.04,10.89,9.98,,,,,,,,56.23,9,0
131,1,00:25:54,5,69,17.4,4.2,34.5,4.1,,,,,,,,10.68,7.79,8.50,4.73,5.64,,,,,,,,37.35,9,0
132,2,00:26:22,2,65,8.9,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
133,4,00:26:36,2,75,9.9,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.59,3,0
134,1,00:26:38,2,63,11.2,,,,,,,,,,,3.17,3.05,,,,,,,,,,,6.21,3,0
135,4,00:26:42,2,73,8.5,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.65,2,0
136,1,00:26:47,5,75,19.8,4.3,34.7,4.1,,,,,,,,11.83,14.04,14.53,10.99,11.81,,,,,,,,63.20,9,0
137,4,00:26:51,2,62,12.3,,,,,,,,,,,3.75,2.49,,,,,,,,,,,6.24,3,0
138,1,00:27:04,5,73,16.5,4.4,30.9,10.0,,,,,,,,10.65,6.21,5.53,2.52,4.26,,,,,,,,29.17,16,0
139,3,00:27:42,2,74,11.3,,,,,,,,,,,3.31,6.15,,,,,,,,,,,9.46,3,0
140,1,00:27:57,2,62,8.9,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
141,1,00:28:34,5,66,16.3,4.3,28.8,4.1,,,,,,,,12.22,11.61,13.09,12.92,13.58,,,,,,,,63.42,9,0
142,4,00:28:53,2,58,9.0,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0
143,1,00:28:57,5,65,16.9,4.3,34.5,4.0,,,,,,,,10.93,13.96,13.23,13.34,13.83,,,,,,,,65.30,9,0
144,1,00:29:09,2,81,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.58,2,0
145,2,00:29:11,2,70,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
146,2,00:29:25,5,70,13.0,4.3,30.0,4.1,,,,,,,,7.64,4.22,3.82,2.57,2.76,,,,,,,,21.00,9,0
147,2,00:29:34,5,63,16.5,4.3,34.7,4.0,,,,,,,,9.81,8.79,8.53,5.52,5.43,,,,,,,,38.07,9,0
148,4,00:30:03,2,73,8.7,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0
149,3,00:30:09,5,73,11.4,4.3,36.2,4.0,,,,,,,,10.11,10.00,10.07,10.74,11.20,,,,,,,,52.12,9,0
150,4,00:30:27,2,72,8.4,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
151,1,00:30:35,2,68,8.9,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
152,1,00:30:42,2,73,10.0,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0
153,1,00:30:58,5,63,17.2,4.2,34.4,4.0,,,,,,,,11.80,14.57,14.89,13.28,13.59,,,,,,,,68.13,9,0
154,4,00:31:01,2,57,9.8,,,,,,,,,,,3.05,1.63,,,,,,,,,,,4.68,2,0
155,2,00:31:03,5,69,13.4,4.3,30.6,4.0,,,,,,,,10.39,12.75,12.71,13.14,13.05,,,,,,,,62.04,9,0
156,4,00:31:10,2,72,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
157,1,00:31:16,2,70,10.1,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
158,1,00:31:19,2,71,11.6,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
159,2,00:31:45,2,74,9.2,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.07,2,0
160,2,00:31:47,2,73,8.5,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,0
161,4,00:32:04,2,59,9.3,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0
162,3,00:32:07,2,75,9.5,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
163,3,00:32:18,2,71,8.8,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
164,1,00:32:35,5,70,16.9,4.2,30.9,10.1,,,,,,,,10.37,5.27,5.26,2.24,2.78,,,,,,,,25.92,16,0
165,1,00:32:53,5,68,17.4,4.4,31.9,4.1,,,,,,,,11.75,10.37,9.72,7.52,7.67,,,,,,,,47.03,9,0
166,1,00:33:36,2,86,9.4,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,2,0
167,1,00:33:39,2,81,9.2,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
168,1,00:34:14,2,67,9.4,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.12,2,0
169,1,00:34:39,2,75,7.7,,,,,,,,,,,1.27,1.12,,,,,,,,,,,2.39,2,0
173,4,00:35:40,2,68,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
174,1,00:36:03,5,68,19.5,4.5,31.4,10.0,,,,,,,,10.36,11.46,11.94,12.36,13.64,,,,,,,,59.75,16,0
175,1,00:36:26,2,76,8.4,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
176,2,00:36:40,2,75,11.0,,,,,,,,,,,3.23,2.81,,,,,,,,,,,6.03,3,0
177,1,00:37:26,2,67,9.0,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,0
178,1,00:37:46,2,68,11.8,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.98,3,0
179,3,00:38:01,2,69,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
180,4,00:38:08,2,58,9.3,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.98,2,0
181,1,00:38:18,4,70,14.4,20.8,3.1,,,,,,,,,3.85,7.28,5.47,6.42,,,,,,,,,23.02,8,0
182,2,00:38:31,2,71,9.5,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0
183,1,00:38:36,2,72,9.7,,,,,,,,,,,3.09,2.94,,,,,,,,,,,6.03,2,0
184,2,00:38:56,2,71,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
185,1,00:38:57,2,70,9.9,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,3,0
186,4,00:39:08,5,69,14.2,4.3,33.9,4.2,,,,,,,,8.94,9.81,10.56,6.42,6.50,,,,,,,,42.24,9,0
187,4,00:39:14,2,70,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
188,1,00:39:24,2,70,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
189,1,00:39:30,2,63,9.4,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
190,4,00:39:32,5,65,15.2,4.4,32.7,4.1,,,,,,,,8.13,5.24,4.50,4.67,4.30,,,,,,,,26.85,9,0
191,4,00:39:59,5,65,18.9,4.3,33.4,4.1,,,,,,,,8.86,5.63,5.76,4.22,3.84,,,,,,,,28.30,9,0
192,1,00:40:08,5,60,17.1,4.2,33.7,4.0,,,,,,,,8.94,6.93,7.81,4.68,5.92,,,,,,,,34.28,9,0
193,3,00:40:10,2,80,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
194,4,00:40:19,2,67,8.8,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
195,4,00:40:38,2,73,8.9,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0
196,1,00:40:40,2,70,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
197,1,00:41:22,2,75,11.9,,,,,,,,,,,3.84,2.89,,,,,,,,,,,6.74,3,0
198,4,00:41:35,2,78,9.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
199,4,00:41:42,2,75,9.4,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
200,3,00:41:54,2,59,8.6,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
201,4,00:42:22,2,73,10.7,,,,,,,,,,,2.84,3.10,,,,,,,,,,,5.94,3,0
202,1,00:42:25,2,70,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
203,1,00:42:28,2,77,9.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
204,1,00:42:54,2,76,10.1,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.50,3,0
205,1,00:43:10,2,73,8.2,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
206,2,00:43:18,2,70,13.4,,,,,,,,,,,4.92,3.49,,,,,,,,,,,8.42,3,0
207,4,00:43:43,5,70,19.8,4.4,28.1,10.0,,,,,,,,9.98,12.51,13.99,14.24,17.54,,,,,,,,68.26,16,0
208,3,00:43:47,2,78,9.0,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,2,0
209,4,00:43:50,5,62,18.9,4.3,31.8,4.0,,,,,,,,9.74,8.73,8.95,3.30,5.06,,,,,,,,35.76,9,0
210,3,00:43:56,2,76,8.6,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
211,4,00:43:58,2,65,10.5,,,,,,,,,,,2.31,2.89,,,,,,,,,,,5.20,3,0
212,1,00:44:08,5,71,16.5,4.4,32.5,4.1,,,,,,,,11.69,10.07,9.20,11.42,10.96,,,,,,,,53.34,9,0
213,4,00:44:18,2,80,10.1,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,3,0
214,1,00:45:23,2,71,11.4,,,,,,,,,,,3.04,3.97,,,,,,,,,,,7.01,3,0
215,2,00:45:30,2,68,10.6,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.25,3,0
216,1,00:45:51,2,75,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
217,2,00:45:53,2,77,9.5,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
218,2,00:46:09,2,82,8.8,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
219,1,00:46:26,5,68,17.3,4.3,31.3,4.1,,,,,,,,10.93,8.73,8.94,6.29,6.11,,,,,,,,41.00,9,0
220,4,00:46:35,5,67,18.0,4.4,34.7,4.1,,,,,,,,8.40,13.28,12.58,12.97,14.42,,,,,,,,61.65,9,0
221,3,00:46:47,2,88,9.6,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
222,1,00:46:54,2,71,9.5,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.77,2,0
223,1,00:46:58,2,71,10.2,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.16,3,0
224,4,00:46:59,2,73,9.6,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.53,2,0
225,4,00:47:11,2,70,12.2,,,,,,,,,,,4.08,3.12,,,,,,,,,,,7.20,3,0
226,4,00:47:25,2,76,8.6,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0
227,4,00:47:40,2,79,12.4,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0
228,4,00:47:47,2,78,10.4,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,3,0
229,2,00:47:55,5,66,16.9,4.2,34.1,4.0,,,,,,,,9.79,5.62,5.73,4.49,5.16,,,,,,,,30.78,9,0
230,2,00:48:11,2,73,11.6,,,,,,,,,,,3.19,3.81,,,,,,,,,,,7.00,3,0
231,1,00:48:31,2,71,9.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
232,2,00:48:31,2,70,10.0,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,3,0
233,1,00:48:41,5,68,16.0,4.3,36.1,4.0,,,,,,,,9.23,17.87,11.68,15.59,16.58,,,,,,,,70.94,9,0
234,1,00:49:10,2,53,9.1,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.30,2,0
235,1,00:49:28,5,61,18.0,4.2,33.4,4.0,,,,,,,,11.97,9.49,9.51,9.39,10.24,,,,,,,,50.60,9,0
236,1,00:49:34,4,62,17.8,29.8,2.7,,,,,,,,,4.30,9.99,2.97,2.76,,,,,,,,,20.02,8,0
237,2,00:49:34,2,72,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
238,1,00:50:16,5,68,18.1,4.5,32.8,4.0,,,,,,,,10.76,13.51,13.65,12.24,12.03,,,,,,,,62.19,9,0
239,2,00:50:21,2,74,8.9,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
240,1,00:50:29,5,64,17.3,4.3,32.2,4.1,,,,,,,,12.13,13.41,14.31,10.81,11.34,,,,,,,,61.99,9,0
241,2,00:50:29,2,79,11.8,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.05,3,0
242,1,00:51:20,2,76,9.4,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.20,2,0
243,4,00:51:20,2,70,8.9,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.39,2,0
244,4,00:51:41,2,71,10.2,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,3,0
245,1,00:51:42,2,71,9.7,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0
246,4,00:51:46,5,73,16.3,4.2,36.8,4.0,,,,,,,,1.60,7.22,6.35,3.41,5.05,,,,,,,,23.64,0,0
247,4,00:52:03,2,69,10.2,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.31,3,0
248,4,00:52:17,3,65,23.8,3.9,,,,,,,,,,9.18,13.01,8.10,,,,,,,,,,30.29,6,0
249,2,00:52:55,2,73,11.7,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
250,3,00:53:07,2,68,8.4,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
251,1,00:53:08,5,68,18.0,4.2,30.5,9.9,,,,,,,,11.01,15.29,14.87,14.48,15.95,,,,,,,,71.60,16,0
252,1,00:53:10,5,69,17.1,4.3,34.4,4.0,,,,,,,,10.61,11.54,10.60,11.74,10.94,,,,,,,,55.44,9,0
253,4,00:53:29,3,70,13.4,14.2,,,,,,,,,,3.59,3.76,0.69,,,,,,,,,,8.04,3,0
254,1,00:53:35,5,66,13.2,4.4,29.1,4.0,,,,,,,,10.03,7.49,7.32,4.74,4.97,,,,,,,,34.55,9,0
255,4,00:54:02,2,76,11.2,,,,,,,,,,,2.95,3.34,,,,,,,,,,,6.29,3,0
256,1,00:54:20,4,42,11.1,14.2,2.5,,,,,,,,,4.09,3.96,2.78,2.44,,,,,,,,,13.27,3,0
257,4,00:54:40,2,76,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
258,3,00:55:14,2,67,8.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
259,1,00:56:11,2,68,8.6,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.44,2,0
260,1,00:56:19,2,80,10.0,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,3,0
261,2,00:56:21,5,67,23.8,4.3,30.7,10.2,,,,,,,,10.56,8.79,8.72,8.04,8.52,,,,,,,,44.63,16,0
262,4,00:56:48,2,69,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
263,2,00:56:52,2,76,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0
264,4,00:56:54,2,73,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0
265,4,00:57:09,2,78,8.7,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.63,2,0
266,2,00:57:09,2,81,8.8,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0
267,1,00:57:14,2,70,8.0,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
268,4,00:57:31,5,71,13.4,22.4,10.3,22.8,,,,,,,,7.91,9.96,5.57,9.14,5.87,,,,,,,,38.45,11,0
269,1,00:57:40,5,71,6.1,0.6,0.6,1.3,,,,,,,,2.11,2.19,2.25,1.87,2.72,,,,,,,,11.14,0,0
270,4,00:57:44,5,70,18.0,4.3,33.2,4.0,,,,,,,,9.40,5.38,4.79,2.85,3.92,,,,,,,,26.35,9,0
271,2,00:57:57,2,63,8.3,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
272,1,00:58:09,2,70,10.0,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,3,0
273,4,00:58:20,2,71,9.5,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,2,0
274,1,00:59:07,2,83,9.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,2,0
275,2,00:59:14,2,73,8.9,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
276,1,00:59:29,2,68,8.9,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.83,2,0
277,1,00:59:56,2,75,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
278,4,01:00:53,4,70,12.3,21.0,3.1,,,,,,,,,3.72,3.78,1.73,1.07,,,,,,,,,10.30,3,0
279,3,01:01:20,2,78,9.6,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,2,0
280,1,01:01:51,7,53,1.7,1.3,17.3,4.3,33.4,4.1,,,,,,15.05,2.25,1.22,18.32,18.51,16.65,16.94,,,,,,88.95,14,0
281,1,01:02:45,2,73,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
283,2,01:03:54,2,66,8.8,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
284,4,01:04:14,2,68,10.3,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0
285,1,01:04:20,2,70,9.8,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0
286,1,01:04:50,3,68,23.6,4.1,,,,,,,,,,13.12,16.95,11.48,,,,,,,,,,41.54,6,36
287,1,01:04:55,5,74,19.9,4.3,32.8,10.0,,,,,,,,9.70,6.23,6.26,4.05,5.35,,,,,,,,31.59,16,0
288,4,01:05:04,2,77,12.2,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0
289,2,01:05:14,2,76,10.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.60,3,0
290,1,01:05:30,5,70,16.7,4.3,32.2,4.0,,,,,,,,11.21,8.43,8.10,5.40,5.71,,,,,,,,38.85,9,36
291,1,01:05:38,2,76,10.9,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
292,2,01:05:59,5,71,19.1,4.1,29.9,10.0,,,,,,,,11.24,11.87,12.24,12.79,13.30,,,,,,,,61.43,16,0
293,2,01:06:10,2,75,8.9,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,2,0
294,4,01:06:34,2,69,12.4,,,,,,,,,,,2.87,1.65,,,,,,,,,,,4.52,3,0
295,1,01:06:45,2,81,8.7,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
296,3,01:06:49,2,80,10.0,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,3,0
298,2,01:06:53,5,76,22.1,4.7,38.9,10.9,,,,,,,,11.80,12.47,13.09,12.11,13.75,,,,,,,,63.22,16,0
299,4,01:07:39,3,73,17.9,4.4,,,,,,,,,,10.32,14.47,13.78,,,,,,,,,,38.57,6,0
300,4,01:07:40,2,70,4.1,,,,,,,,,,,14.29,13.21,,,,,,,,,,,27.50,14,38
301,4,01:07:44,2,73,9.8,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
302,1,01:07:52,2,69,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
303,1,01:08:07,5,64,17.0,4.3,32.4,4.0,,,,,,,,12.38,14.41,15.61,13.76,15.38,,,,,,,,71.54,9,0
304,1,01:08:13,2,71,10.7,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.70,3,0
305,2,01:09:02,2,78,8.8,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
306,4,01:09:52,5,69,17.0,4.6,32.2,4.3,,,,,,,,9.70,7.17,7.12,5.03,4.99,,,,,,,,34.00,9,0
307,4,01:09:54,2,66,10.4,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
308,4,01:10:05,2,66,8.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
309,2,01:10:05,2,75,13.5,,,,,,,,,,,4.47,3.19,,,,,,,,,,,7.66,3,0
310,1,01:10:06,2,72,8.9,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
311,3,01:10:44,5,63,15.0,4.3,34.1,4.1,,,,,,,,10.97,12.33,12.69,11.79,11.26,,,,,,,,59.04,9,0
312,4,01:12:06,2,75,9.2,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
313,1,01:12:12,2,75,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
314,1,01:12:30,5,68,17.3,4.2,29.5,4.0,,,,,,,,11.27,8.47,8.80,7.41,8.17,,,,,,,,44.13,9,0
315,1,01:13:21,5,62,12.8,21.1,9.8,21.7,,,,,,,,10.02,16.58,18.43,7.96,10.93,,,,,,,,63.92,11,0
316,1,01:13:36,5,69,12.2,4.3,28.5,4.0,,,,,,,,10.03,11.28,11.65,11.15,11.72,,,,,,,,55.83,9,0
317,3,01:13:48,2,62,8.4,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
318,1,01:13:54,5,68,12.1,4.3,28.8,4.1,,,,,,,,10.61,11.90,13.57,13.38,14.42,,,,,,,,63.89,9,36
319,4,01:14:00,5,65,11.8,4.4,35.5,4.1,,,,,,,,7.91,4.81,4.41,3.23,5.26,,,,,,,,25.64,9,0
320,4,01:14:28,2,75,13.1,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.99,3,0
321,1,01:14:37,2,65,8.5,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
322,4,01:15:09,2,75,9.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
323,2,01:15:16,2,77,13.3,,,,,,,,,,,3.26,3.32,,,,,,,,,,,6.59,3,0
324,1,01:15:18,2,76,9.4,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0
325,4,01:15:32,5,66,11.6,4.5,34.2,4.2,,,,,,,,7.69,11.00,9.86,14.24,12.97,,,,,,,,55.75,9,0
326,2,01:15:39,5,67,15.1,4.4,30.3,10.0,,,,,,,,10.10,12.59,12.31,13.51,14.00,,,,,,,,62.52,16,0
327,2,01:15:59,2,72,9.8,,,,,,,,,,,1.97,1.98,,,,,,,,,,,3.95,3,0
328,1,01:16:00,2,74,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
329,4,01:16:20,2,81,9.2,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,0
330,1,01:17:47,2,73,9.3,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
331,1,01:18:08,2,71,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0
332,1,01:18:33,3,66,8.7,13.0,,,,,,,,,,1.97,2.01,2.18,,,,,,,,,,6.16,2,0
333,4,01:18:36,5,70,16.1,4.3,29.7,10.3,,,,,,,,10.52,11.54,11.93,11.19,11.90,,,,,,,,57.07,16,0
334,3,01:18:55,2,70,8.9,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
335,4,01:19:35,2,70,10.1,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0
336,1,01:19:52,2,58,8.6,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
337,1,01:19:57,2,71,8.9,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.17,2,0
338,1,01:20:05,5,71,16.1,4.3,33.5,4.1,,,,,,,,10.38,14.52,14.61,12.85,12.48,,,,,,,,64.84,9,0