veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:43,2,70,9.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,11,min5.tye
2,1,00:00:51,2,65,8.8,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.31,2,0,27,min5.tye
3,1,00:01:31,2,68,9.2,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,17,min5.tye
4,1,00:03:40,2,70,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0,20,min5.tye
5,1,00:05:15,2,66,10.1,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0,30,min5.tye
6,4,00:06:29,2,70,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0,93,min5.tye
7,1,00:12:48,2,57,10.5,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0,26,min5.tye
8,1,00:14:54,2,68,9.0,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,76,min5.tye
9,4,00:14:58,2,64,12.1,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,3,0,21,min5.tye
10,4,00:15:04,2,65,10.0,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.52,3,0,98,min5.tye
11,4,00:15:33,2,68,10.4,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0,35,min5.tye
12,4,00:15:55,2,70,8.7,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,34,min5.tye
13,2,00:16:02,2,68,9.5,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0,8,min5.tye
14,2,00:16:52,2,60,9.4,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,53,min5.tye
15,1,00:20:02,2,61,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,12,min5.tye
16,4,00:22:42,2,71,9.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.89,2,0,26,min5.tye
17,1,00:24:41,2,65,10.7,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0,60,min5.tye
18,1,00:26:07,2,52,7.7,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.09,2,0,22,min5.tye
19,4,00:27:58,2,65,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,94,min5.tye
20,1,00:29:41,2,69,8.2,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,71,min5.tye
21,1,00:30:20,2,65,9.3,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,69,min5.tye
22,1,00:32:11,2,71,9.1,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0,43,min5.tye
23,1,00:33:57,2,73,9.5,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,89,min5.tye
24,1,00:37:30,2,55,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,76,min5.tye
25,1,00:38:41,2,53,8.7,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.11,2,0,17,min5.tye
26,1,00:42:26,2,74,13.5,,,,,,,,,,,4.06,7.54,,,,,,,,,,,11.60,5,0,42,min5.tye
27,1,00:42:34,2,70,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,74,min5.tye
28,4,00:43:53,2,70,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,6,min5.tye
29,1,00:45:05,2,73,8.9,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.36,2,0,53,min5.tye
30,1,00:48:00,2,69,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,84,min5.tye
31,4,00:48:45,2,70,8.2,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,53,min5.tye
32,4,00:55:58,2,68,8.4,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.48,2,0,77,min5.tye
33,1,01:05:49,5,65,19.0,5.1,29.9,5.1,,,,,,,,9.52,7.95,7.01,4.70,4.78,,,,,,,,33.95,9,0,68,min5.tye
34,4,01:06:30,2,68,8.6,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0,42,min5.tye
35,4,01:07:50,2,70,8.9,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.80,2,0,66,min5.tye
36,4,01:13:23,2,55,10.1,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.43,3,0,18,min5.tye
37,1,01:14:10,2,68,9.4,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.31,2,0,79,min5.tye
38,1,01:14:43,2,53,10.3,,,,,,,,,,,1.68,1.97,,,,,,,,,,,3.65,3,0,32,min5.tye
39,1,01:20:51,5,59,17.7,4.4,31.1,10.2,,,,,,,,10.84,12.51,10.94,11.11,10.90,,,,,,,,56.31,9,2,5,min5.tye
40,1,01:20:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,4,01:22:14,2,59,10.4,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.34,3,0,9,min5.tye
42,1,01:23:18,2,69,9.4,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.00,2,0,60,min5.tye
43,4,01:23:31,2,65,10.0,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0,90,min5.tye
44,1,01:25:54,2,66,9.1,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.49,2,0,69,min5.tye
45,4,01:35:49,2,65,10.0,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,3,0,86,min5.tye
46,2,01:42:26,2,80,8.8,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0,40,min5.tye
47,1,01:42:37,2,68,9.7,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0,6,min5.tye
48,4,01:56:14,2,72,8.7,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.46,2,0,62,min5.tye
49,4,01:56:41,2,69,9.5,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0,85,min5.tye
50,1,02:04:24,2,71,8.7,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,18,min5.tye
51,1,02:04:36,2,71,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,7,min5.tye
52,4,02:04:48,2,62,9.2,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0,52,min5.tye
53,1,02:12:58,2,73,8.8,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,68,min5.tye
54,4,02:17:36,2,67,8.2,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.16,2,0,48,min5.tye
55,4,02:24:09,2,73,9.9,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.34,3,0,85,min5.tye
56,4,02:24:23,2,62,7.6,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,2,0,93,min5.tye
57,1,02:28:44,2,69,13.0,,,,,,,,,,,3.64,2.44,,,,,,,,,,,6.09,3,0,20,min5.tye
58,4,02:29:35,6,66,18.8,5.0,23.6,8.7,5.0,,,,,,,9.87,18.57,18.90,9.26,16.74,18.02,,,,,,,91.35,10,0,55,min5.tye
59,1,02:35:55,2,60,9.2,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.16,2,0,77,min5.tye
60,1,02:36:48,2,65,12.0,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0,90,min5.tye
61,4,02:45:15,2,67,12.6,,,,,,,,,,,4.41,3.86,,,,,,,,,,,8.28,3,0,99,min5.tye
62,1,02:50:18,2,73,10.2,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,3,0,58,min5.tye
63,1,02:50:49,2,68,8.9,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0,94,min5.tye
64,1,02:52:03,5,58,15.0,4.4,35.1,4.1,,,,,,,,9.72,14.42,13.08,10.39,10.52,,,,,,,,58.14,9,2,9,min5.tye
65,1,02:52:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
66,1,03:02:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
67,2,03:02:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
68,3,03:02:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
69,4,03:02:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
70,4,03:03:42,2,67,8.8,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,64,min5.tye
71,2,03:06:19,2,69,9.8,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.08,2,0,57,min5.tye
72,1,03:10:56,2,67,11.0,,,,,,,,,,,2.01,2.20,,,,,,,,,,,4.20,3,0,12,min5.tye
73,4,03:15:32,2,64,11.0,,,,,,,,,,,2.45,2.53,,,,,,,,,,,4.98,3,0,28,min5.tye
74,4,03:16:53,2,65,11.6,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,0,30,min5.tye
75,3,03:20:53,2,71,9.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,10,min5.tye
76,4,03:21:47,2,66,9.0,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,29,min5.tye
77,4,03:22:12,2,64,9.0,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,32,min5.tye
78,1,03:29:58,2,73,9.5,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0,97,min5.tye
79,4,03:33:41,2,67,13.2,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0,5,min5.tye
80,1,03:36:47,2,66,9.6,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,0,9,min5.tye
81,4,03:38:31,2,62,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,23,min5.tye
82,4,03:38:36,2,70,9.3,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.84,2,0,31,min5.tye
83,4,03:40:03,2,65,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0,12,min5.tye
84,4,03:45:51,2,64,13.3,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0,82,min5.tye
85,4,03:47:29,6,73,18.7,4.4,24.4,5.1,5.0,,,,,,,9.66,18.56,16.39,14.31,13.76,13.98,,,,,,,86.65,10,0,47,min5.tye
86,4,03:47:37,2,73,9.8,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.57,2,0,59,min5.tye
87,4,03:52:03,2,69,8.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,72,min5.tye
88,4,03:52:22,2,73,8.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,41,min5.tye
89,4,03:52:50,2,76,9.5,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,85,min5.tye
90,4,04:01:53,2,81,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,66,min5.tye
91,2,04:03:15,2,66,8.3,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,99,min5.tye
92,4,04:04:20,2,67,7.9,,,,,,,,,,,1.26,1.69,,,,,,,,,,,2.95,2,0,58,min5.tye
93,4,04:07:42,2,71,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.61,2,0,51,min5.tye
94,1,04:08:55,5,63,13.0,4.4,30.3,4.1,,,,,,,,10.09,15.33,14.19,14.45,14.72,,,,,,,,68.77,9,0,83,min5.tye
95,2,04:08:57,2,69,11.8,,,,,,,,,,,2.88,2.77,,,,,,,,,,,5.65,3,0,70,min5.tye
96,1,04:11:04,5,59,18.4,4.7,34.9,4.1,,,,,,,,9.80,11.69,8.64,6.15,6.47,,,,,,,,42.75,9,0,68,min5.tye
97,1,04:12:14,2,67,9.4,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,71,min5.tye
98,4,04:13:21,2,68,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,70,min5.tye
99,1,04:13:25,2,58,21.5,,,,,,,,,,,6.87,10.08,,,,,,,,,,,16.95,5,0,40,min5.tye
100,4,04:16:03,2,72,9.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,75,min5.tye
101,1,04:16:33,5,64,12.9,4.3,33.4,4.1,,,,,,,,10.98,11.20,10.60,6.86,6.67,,,,,,,,46.30,9,0,53,min5.tye
102,4,04:16:49,2,68,12.2,,,,,,,,,,,3.57,3.45,,,,,,,,,,,7.02,3,0,76,min5.tye
103,4,04:17:50,2,77,10.1,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,3,0,70,min5.tye
104,4,04:19:31,6,74,17.1,4.5,24.8,5.1,5.1,,,,,,,9.19,17.77,17.51,9.12,15.76,15.37,,,,,,,84.72,10,0,38,min5.tye
105,1,04:22:07,2,64,13.4,,,,,,,,,,,3.45,4.86,,,,,,,,,,,8.31,3,0,47,min5.tye
106,1,04:23:09,2,69,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,49,min5.tye
107,4,04:24:13,2,68,9.0,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.92,2,0,20,min5.tye
108,4,04:28:05,2,72,8.7,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0,8,min5.tye
109,4,04:28:50,2,76,11.7,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,3,0,19,min5.tye
110,4,04:30:15,2,71,11.9,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0,31,min5.tye
111,4,04:31:21,2,72,8.9,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,8,min5.tye
112,4,04:31:40,2,69,9.5,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.47,2,0,6,min5.tye
113,1,04:34:48,5,64,12.5,4.5,30.0,4.1,,,,,,,,9.37,11.54,11.45,8.42,8.00,,,,,,,,48.78,9,0,86,min5.tye
114,4,04:34:49,2,57,8.1,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,92,min5.tye
115,1,04:35:34,2,68,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,70,min5.tye
116,4,04:35:49,2,56,9.5,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,85,min5.tye
117,1,04:37:20,4,66,11.8,4.4,18.6,,,,,,,,,9.88,9.30,8.09,12.82,,,,,,,,,40.08,8,0,78,min5.tye
118,1,04:37:32,2,70,11.2,,,,,,,,,,,3.36,2.87,,,,,,,,,,,6.23,3,0,34,min5.tye
119,1,04:38:01,2,71,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,49,min5.tye
120,4,04:38:11,2,67,11.1,,,,,,,,,,,2.38,2.46,,,,,,,,,,,4.84,3,0,63,min5.tye
121,1,04:38:21,2,62,23.4,,,,,,,,,,,8.24,14.34,,,,,,,,,,,22.59,5,0,44,min5.tye
122,4,04:38:25,2,72,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,58,min5.tye
123,3,04:38:29,2,68,9.0,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,0,37,min5.tye
124,4,04:38:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
125,1,04:38:37,2,70,9.8,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0,93,min5.tye
126,4,04:41:01,2,62,9.0,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.67,2,0,5,min5.tye
127,3,04:41:02,2,69,9.3,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.99,2,0,37,min5.tye
128,4,04:41:41,2,56,10.6,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0,8,min5.tye
129,4,04:44:33,2,73,13.5,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.60,3,0,38,min5.tye
130,4,04:44:41,2,72,12.0,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0,72,min5.tye
131,1,04:45:40,5,61,16.7,4.4,33.1,4.2,,,,,,,,9.00,13.46,13.31,10.78,10.17,,,,,,,,56.73,9,0,59,min5.tye
132,2,04:46:31,2,68,9.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,2,0,19,min5.tye
133,1,04:47:22,2,60,9.0,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,3,min5.tye
134,1,04:47:57,2,71,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.20,2,0,45,min5.tye
135,1,04:48:15,2,69,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,75,min5.tye
136,2,04:51:00,2,69,11.6,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.94,3,0,14,min5.tye
137,1,04:51:02,6,56,18.9,5.1,23.7,8.6,5.1,,,,,,,10.75,20.03,19.25,7.14,19.85,17.27,,,,,,,94.30,10,0,64,min5.tye
138,1,04:52:36,2,70,10.1,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0,23,min5.tye
139,4,04:53:13,2,64,10.7,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,3,0,74,min5.tye
140,4,04:53:37,2,69,9.3,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,95,min5.tye
141,4,04:56:09,2,58,9.4,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,24,min5.tye
142,4,04:57:31,2,75,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,46,min5.tye
143,4,04:58:18,2,73,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,85,min5.tye
144,4,04:58:43,2,67,8.8,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.60,2,0,10,min5.tye
145,4,04:59:27,2,70,9.6,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.64,2,0,89,min5.tye
146,4,04:59:40,2,69,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,96,min5.tye
147,4,04:59:46,2,74,11.7,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.56,3,0,26,min5.tye
148,4,05:00:08,2,72,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,63,min5.tye
149,1,05:02:24,5,63,13.5,4.4,29.9,4.1,,,,,,,,11.73,19.40,17.19,18.26,17.49,,,,,,,,84.08,9,0,3,min5.tye
150,4,05:04:25,2,61,10.4,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0,98,min5.tye
151,1,05:05:09,2,69,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,70,min5.tye
152,4,05:05:26,6,69,17.9,4.4,24.2,4.7,4.6,,,,,,,10.04,18.39,19.07,17.58,16.27,17.39,,,,,,,98.74,10,0,78,min5.tye
153,1,05:06:07,5,66,14.2,4.4,17.2,4.3,,,,,,,,9.44,6.15,5.78,4.04,3.87,,,,,,,,29.28,9,0,79,min5.tye
154,4,05:06:29,2,70,9.4,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,2,0,25,min5.tye
155,1,05:06:35,5,64,14.6,4.4,28.2,4.4,,,,,,,,9.23,6.01,6.12,4.41,4.64,,,,,,,,30.40,9,0,68,min5.tye
156,4,05:07:39,2,68,10.1,,,,,,,,,,,1.34,1.34,,,,,,,,,,,2.68,3,0,85,min5.tye
157,1,05:08:24,2,71,8.8,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,83,min5.tye
158,4,05:09:12,2,61,9.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,71,min5.tye
159,2,05:09:46,2,64,8.6,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0,19,min5.tye
160,4,05:10:16,2,69,12.3,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.86,3,0,41,min5.tye
161,4,05:10:29,2,69,10.0,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,3,0,99,min5.tye
162,4,05:10:48,2,70,9.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,5,min5.tye
163,3,05:12:05,2,72,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,69,min5.tye
164,4,05:12:13,2,67,8.9,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,63,min5.tye
165,4,05:13:38,2,68,8.7,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,87,min5.tye
166,4,05:14:31,2,64,9.2,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,63,min5.tye
167,4,05:15:11,2,73,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0,12,min5.tye
168,1,05:15:23,2,59,21.5,,,,,,,,,,,6.76,11.38,,,,,,,,,,,18.13,5,0,56,min5.tye
169,4,05:15:30,2,68,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0,99,min5.tye
170,1,05:15:40,5,70,16.2,4.4,33.1,4.1,,,,,,,,7.96,6.88,9.60,5.29,5.10,,,,,,,,34.84,9,2,10,min5.tye
171,1,05:15:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
172,1,05:15:48,2,65,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0,30,min5.tye
173,4,05:16:20,2,65,13.2,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.98,3,0,48,min5.tye
174,4,05:16:41,2,71,9.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.42,2,0,88,min5.tye
175,1,05:17:00,2,72,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,34,min5.tye
176,1,05:17:04,2,66,8.7,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0,13,min5.tye
177,4,05:17:32,2,72,8.9,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0,50,min5.tye
178,4,05:19:13,2,63,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,18,min5.tye
179,4,05:19:31,2,60,8.6,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.26,2,0,89,min5.tye
180,4,05:19:36,2,69,9.5,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0,72,min5.tye
181,1,05:21:01,2,65,8.4,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,71,min5.tye
182,4,05:21:01,2,61,8.8,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,71,min5.tye
183,1,05:21:07,2,64,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0,30,min5.tye
184,1,05:21:16,2,32,9.6,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.18,2,0,9,min5.tye
185,1,05:22:06,2,67,11.3,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0,80,min5.tye
186,4,05:22:08,2,70,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,74,min5.tye
187,4,05:22:37,2,74,16.6,,,,,,,,,,,3.99,5.88,,,,,,,,,,,9.87,5,0,96,min5.tye
188,3,05:22:48,2,70,8.4,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,30,min5.tye
189,4,05:24:39,2,62,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,46,min5.tye
190,1,05:24:58,2,56,12.3,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0,71,min5.tye
191,4,05:25:14,2,71,9.6,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,94,min5.tye
192,4,05:26:10,2,57,8.7,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,57,min5.tye
193,1,05:28:13,5,73,17.2,4.5,30.2,5.1,,,,,,,,8.34,6.90,7.53,5.30,4.87,,,,,,,,32.94,9,0,29,min5.tye
194,1,05:28:20,2,64,11.9,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.57,3,0,42,min5.tye
195,4,05:29:02,2,72,10.6,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.46,3,0,35,min5.tye
196,1,05:29:28,2,58,10.5,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,17,min5.tye
197,4,05:29:46,2,78,8.4,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,79,min5.tye
198,1,05:30:13,2,74,11.7,,,,,,,,,,,3.37,3.86,,,,,,,,,,,7.22,3,0,11,min5.tye
199,1,05:30:19,2,71,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,96,min5.tye
200,1,05:30:24,2,71,10.3,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.20,3,0,46,min5.tye
201,1,05:30:34,2,63,14.9,,,,,,,,,,,3.16,7.10,,,,,,,,,,,10.25,5,0,9,min5.tye
202,1,05:30:39,3,57,13.8,21.1,,,,,,,,,,9.75,19.02,13.00,,,,,,,,,,41.76,8,2,27,min5.tye
203,1,05:30:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
204,4,05:31:32,2,65,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,19,min5.tye
205,1,05:31:50,2,65,12.0,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.06,3,0,86,min5.tye
206,1,05:32:54,2,70,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,58,min5.tye
207,3,05:33:18,2,71,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,22,min5.tye
208,4,05:33:19,2,63,9.4,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,6,min5.tye
209,4,05:34:11,2,72,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,57,min5.tye
210,4,05:34:20,2,73,9.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.83,2,0,94,min5.tye
211,1,05:34:26,2,64,11.8,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.79,3,0,75,min5.tye
212,1,05:34:52,2,62,9.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,66,min5.tye
213,1,05:35:01,2,63,8.9,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,41,min5.tye
214,1,05:35:10,2,68,13.3,,,,,,,,,,,3.51,3.83,,,,,,,,,,,7.34,3,0,57,min5.tye
215,2,05:35:11,2,63,21.2,,,,,,,,,,,8.71,13.65,,,,,,,,,,,22.36,5,0,62,min5.tye
216,3,05:35:25,2,74,9.0,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0,66,min5.tye
217,4,05:35:25,2,74,8.9,,,,,,,,,,,0.79,0.64,,,,,,,,,,,1.42,2,3,67,min5.tye
218,1,05:35:28,2,66,11.9,,,,,,,,,,,3.12,2.87,,,,,,,,,,,6.00,3,0,58,min5.tye
219,1,05:35:44,2,72,9.2,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,55,min5.tye
220,4,05:35:50,2,62,11.1,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0,68,min5.tye
221,2,05:35:58,2,67,8.2,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,19,min5.tye
222,4,05:36:03,2,66,9.0,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0,22,min5.tye
223,4,05:36:05,2,68,9.2,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,6,min5.tye
224,2,05:36:09,2,68,8.9,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,39,min5.tye
225,1,05:36:20,2,67,9.4,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,41,min5.tye
226,4,05:36:20,2,68,11.7,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,3,0,23,min5.tye
227,1,05:36:46,2,62,9.0,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,10,min5.tye
228,1,05:36:50,2,73,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0,94,min5.tye
229,2,05:36:50,2,69,8.8,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,0,7,min5.tye
230,1,05:37:35,2,68,9.8,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.65,2,0,65,min5.tye
231,4,05:38:57,2,78,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,2,0,15,min5.tye
232,4,05:39:01,2,72,13.4,,,,,,,,,,,4.24,3.00,,,,,,,,,,,7.24,3,0,13,min5.tye
233,1,05:39:46,2,72,12.2,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.61,3,0,41,min5.tye
234,4,05:40:19,2,63,8.3,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0,57,min5.tye
235,4,05:41:55,2,61,8.7,,,,,,,,,,,1.28,1.08,,,,,,,,,,,2.36,2,0,29,min5.tye
236,4,05:42:17,2,56,10.1,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.65,3,0,20,min5.tye
237,4,05:43:03,2,66,11.6,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.96,3,0,95,min5.tye
238,4,05:44:23,5,66,13.0,4.3,30.1,4.1,,,,,,,,9.92,8.42,7.87,7.42,7.67,,,,,,,,41.30,9,0,76,min5.tye
239,4,05:45:15,2,60,8.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,40,min5.tye
240,4,05:45:19,2,68,10.8,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0,10,min5.tye
241,4,05:45:23,2,71,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,24,min5.tye
242,4,05:45:45,2,72,8.5,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,61,min5.tye
243,1,05:47:12,2,71,11.7,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0,11,min5.tye
244,1,05:47:38,2,67,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,8,min5.tye
245,4,05:47:46,2,72,9.8,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.32,2,0,96,min5.tye
246,1,05:47:54,2,67,9.5,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,38,min5.tye
247,2,05:48:56,2,72,8.7,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,2,0,83,min5.tye
248,4,05:49:45,2,70,9.8,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.46,2,0,39,min5.tye
249,1,05:51:19,2,75,11.9,,,,,,,,,,,2.75,2.78,,,,,,,,,,,5.53,3,0,13,min5.tye
250,4,05:51:55,2,70,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,18,min5.tye
251,3,05:52:14,2,67,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,49,min5.tye
252,4,05:52:26,2,66,11.0,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,3,0,73,min5.tye
253,1,05:52:33,2,73,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,50,min5.tye
254,3,05:53:07,2,71,9.4,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.42,2,0,56,min5.tye
255,1,05:53:14,2,72,8.8,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,65,min5.tye
256,4,05:53:24,2,56,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,37,min5.tye
257,1,05:53:27,5,71,15.7,4.3,31.4,10.4,,,,,,,,8.66,6.31,4.72,4.25,2.46,,,,,,,,26.41,9,0,44,min5.tye
258,1,05:53:40,2,72,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,62,min5.tye
259,1,05:54:20,2,69,12.3,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.63,3,0,80,min5.tye
260,1,05:54:25,3,62,18.3,4.4,,,,,,,,,,8.37,11.08,10.79,,,,,,,,,,30.24,6,0,78,min5.tye
261,4,05:54:52,2,68,12.0,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.41,3,0,29,min5.tye
262,4,05:54:58,2,67,8.8,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,44,min5.tye
263,1,05:55:08,2,64,8.4,,,,,,,,,,,1.58,1.71,,,,,,,,,,,3.29,2,0,4,min5.tye
264,4,05:55:52,2,70,8.9,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,52,min5.tye
265,1,05:56:01,2,68,9.2,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.05,2,0,71,min5.tye
266,4,05:56:09,2,64,9.3,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,99,min5.tye
267,1,05:56:37,2,67,12.1,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.89,3,0,60,min5.tye
268,1,05:56:42,2,72,9.7,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.96,2,0,55,min5.tye
269,4,05:56:51,2,66,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,65,min5.tye
270,4,05:56:57,2,73,8.8,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,82,min5.tye
271,4,05:57:18,5,67,13.5,4.4,29.6,4.1,,,,,,,,10.55,5.64,5.62,4.50,4.55,,,,,,,,30.86,9,0,15,min5.tye
272,3,05:57:47,2,69,9.9,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0,31,min5.tye
273,4,05:57:52,2,58,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,67,min5.tye
274,4,05:58:10,2,70,9.0,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0,12,min5.tye
275,4,05:58:37,2,66,12.2,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0,88,min5.tye
276,4,05:58:47,2,70,8.7,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,12,min5.tye
277,4,05:59:15,2,78,9.1,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.92,2,0,54,min5.tye
278,1,05:59:23,2,65,12.2,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0,82,min5.tye
279,1,05:59:49,2,69,9.6,,,,,,,,,,,2.63,2.87,,,,,,,,,,,5.50,2,0,21,min5.tye
280,1,06:00:42,2,69,9.3,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,74,min5.tye
281,4,06:01:32,2,66,10.2,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0,52,min5.tye
282,4,06:02:40,2,66,11.7,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,3,0,46,min5.tye
283,4,06:02:59,5,68,14.6,4.4,30.1,10.2,,,,,,,,12.32,17.31,14.81,17.45,17.13,,,,,,,,79.02,9,0,42,min5.tye
284,4,06:03:30,2,69,9.5,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0,46,min5.tye
285,2,06:03:39,2,73,9.5,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.06,2,0,99,min5.tye
286,4,06:03:44,2,71,8.2,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,91,min5.tye
287,1,06:03:49,2,70,12.3,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.55,3,0,19,min5.tye
288,3,06:03:56,2,68,8.6,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,68,min5.tye
289,4,06:03:56,2,60,9.6,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0,14,min5.tye
290,1,06:04:34,2,65,8.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0,97,min5.tye
291,1,06:04:49,2,68,13.4,,,,,,,,,,,4.05,3.29,,,,,,,,,,,7.34,3,0,100,min5.tye
292,1,06:05:00,5,70,19.6,4.4,32.1,4.1,,,,,,,,8.77,5.40,4.84,3.04,3.58,,,,,,,,25.63,9,0,76,min5.tye
293,2,06:05:04,2,72,12.2,,,,,,,,,,,3.64,2.41,,,,,,,,,,,6.05,3,0,24,min5.tye
294,1,06:05:06,2,69,11.7,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.95,3,0,7,min5.tye
295,2,06:05:06,2,73,12.2,,,,,,,,,,,3.42,2.80,,,,,,,,,,,6.22,3,0,50,min5.tye
296,2,06:05:09,2,71,10.1,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0,91,min5.tye
297,4,06:05:14,2,72,9.1,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,33,min5.tye
298,4,06:05:24,2,73,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,57,min5.tye
299,1,06:05:34,2,57,9.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,47,min5.tye
300,3,06:05:37,2,72,11.8,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0,56,min5.tye
301,3,06:06:02,2,72,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0,22,min5.tye
302,4,06:06:02,2,66,9.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0,46,min5.tye
303,3,06:06:18,2,70,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,58,min5.tye
304,4,06:06:19,2,65,8.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,97,min5.tye
305,1,06:06:29,2,73,9.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,29,min5.tye