veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:01:42,2,65,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0,56,min5.tye,,,8.2
2,4,00:01:57,2,60,11.6,,,,,,,,,,,3.73,3.30,,,,,,,,,,,7.03,3,0,47,min5.tye,,,8.2
3,1,00:04:26,5,59,18.9,4.3,30.8,10.2,,,,,,,,8.64,13.54,14.04,14.41,14.10,,,,,,,,64.73,9,0,52,min5.tye,,,8.4
4,1,00:05:01,2,70,9.3,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,37,min5.tye,,,8.3
5,4,00:05:24,2,62,10.5,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,3,8:10:8,85,min5.tye,,,8.2
6,4,00:05:33,2,75,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,48,min5.tye,,,8.2
7,2,00:06:07,2,71,8.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,63,min5.tye,,,8.2
8,1,00:06:35,5,69,17.6,4.4,30.5,10.2,,,,,,,,8.69,12.29,12.01,15.79,15.46,,,,,,,,64.24,9,0,68,min5.tye,,,8.2
9,4,00:07:41,2,71,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,67,min5.tye,,,7.9
10,4,00:08:20,2,60,10.8,,,,,,,,,,,3.40,3.58,,,,,,,,,,,6.99,3,0,9,min5.tye,,,8.1
11,2,00:08:33,2,73,10.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0,36,min5.tye,,,8.2
12,4,00:12:15,2,68,9.5,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,2,0,61,min5.tye,,,8.1
13,1,00:13:28,5,64,12.6,4.4,32.6,10.1,,,,,,,,6.45,12.71,11.97,15.16,14.83,,,,,,,,61.12,9,0,54,min5.tye,,,8.0
14,1,00:13:44,2,62,9.2,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,83,min5.tye,,,8.0
15,4,00:13:52,6,60,13.0,4.6,27.7,6.0,5.9,,,,,,,11.54,9.37,9.09,6.05,6.20,6.31,,,,,,,48.55,10,0,86,min5.tye,,,8.1
16,1,00:14:04,2,59,9.3,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0,24,min5.tye,,,8.1
17,4,00:17:13,2,61,9.9,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0,72,min5.tye,,,8.3
18,1,00:20:16,6,60,13.2,4.7,28.2,6.0,6.1,,,,,,,8.90,11.74,11.40,8.37,8.35,8.13,,,,,,,56.89,10,0,67,min5.tye,,,8.0
19,1,00:20:42,2,64,8.9,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.55,2,0,15,min5.tye,,,8.1
20,1,00:21:16,2,62,7.1,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,2,8:8,29,min5.tye,,,8.0
21,1,00:22:03,2,74,9.4,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,19,min5.tye,,,7.9
22,4,00:24:28,2,65,8.7,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,56,min5.tye,,,7.7
23,1,00:25:00,4,70,13.1,20.1,2.6,,,,,,,,,3.67,3.42,1.06,0.67,,,,,,,,,8.83,3,0,89,min5.tye,,,7.8
24,4,00:26:45,2,70,9.3,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.13,2,0,75,min5.tye,,,7.5
25,4,00:26:46,2,70,11.5,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.18,3,0,54,min5.tye,,,7.5
26,4,00:29:14,2,57,9.3,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,77,min5.tye,,,7.7
27,1,00:30:53,2,67,11.4,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0,55,min5.tye,,,7.5
28,4,00:31:58,2,67,8.8,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,86,min5.tye,,,7.6
29,1,00:33:06,2,66,8.9,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.92,2,0,39,min5.tye,,,7.7
30,1,00:38:09,2,62,9.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,96,min5.tye,,,7.5
31,4,00:40:45,2,61,12.1,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0,82,min5.tye,,,7.6
32,3,00:41:36,2,66,8.1,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.89,2,8:8,5,min5.tye,,,7.7
33,4,00:42:07,2,63,9.6,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.30,2,8:8,51,min5.tye,,,7.7
34,1,00:42:46,6,53,19.7,4.4,23.6,5.9,5.0,,,,,,,8.60,15.61,15.68,6.64,16.22,17.68,,,,,,,80.43,10,0,35,min5.tye,,,7.7
35,1,00:42:51,2,65,8.8,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,15,min5.tye,,,7.8
36,4,00:47:18,2,66,11.7,,,,,,,,,,,5.04,7.80,,,,,,,,,,,12.84,5,0,9,min5.tye,,,7.7
37,4,00:49:11,2,67,8.6,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,8,min5.tye,,,7.9
38,4,00:53:29,2,70,8.5,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,3,min5.tye,,,7.7
39,1,00:54:22,2,62,9.8,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,3,8:10:8,23,min5.tye,,,7.6
40,1,01:00:35,2,65,8.8,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,47,min5.tye,,,7.5
41,1,01:01:17,2,65,9.1,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,28,min5.tye,,,7.3
42,2,01:04:29,2,66,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,86,min5.tye,,,7.7
43,1,01:12:47,2,66,9.3,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,42,min5.tye,,,7.4
44,4,01:13:40,2,69,10.8,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.98,3,0,57,min5.tye,,,7.6
45,1,01:16:51,2,65,7.7,,,,,,,,,,,1.20,1.28,,,,,,,,,,,2.47,2,8:8,63,min5.tye,,,7.3
46,4,01:16:54,2,68,9.1,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,2,8:8,21,min5.tye,,,7.3
47,1,01:22:43,2,53,8.5,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,69,min5.tye,,,7.2
48,1,01:26:37,2,67,9.4,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,3,min5.tye,,,7.3
49,4,01:31:52,3,64,9.0,12.7,,,,,,,,,,1.75,1.82,0.68,,,,,,,,,,4.25,2,0,55,min5.tye,,,7.4
50,1,01:33:32,3,66,14.4,4.7,,,,,,,,,,12.47,9.78,8.78,,,,,,,,,,31.02,6,0,32,min5.tye,,,7.4
51,4,01:34:40,5,67,19.5,4.4,29.2,5.0,,,,,,,,8.42,9.46,8.40,5.06,5.28,,,,,,,,36.62,9,0,100,min5.tye,,,7.2
52,1,01:39:19,2,70,9.1,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.77,2,0,72,min5.tye,,,7.3
53,4,01:40:21,2,67,8.0,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.03,2,0,47,min5.tye,,,7.4
54,4,01:40:31,2,68,8.8,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.69,2,0,74,min5.tye,,,7.3
55,2,01:41:30,2,70,10.0,,,,,,,,,,,2.04,2.36,,,,,,,,,,,4.40,3,0,88,min5.tye,,,7.3
56,1,01:46:40,2,72,9.3,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0,1,min5.tye,,,7.5
57,1,01:48:51,2,72,9.0,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,81,min5.tye,,,7.6
58,4,01:49:04,2,68,11.8,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0,20,min5.tye,,,7.4
59,1,01:55:58,2,65,8.7,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,28,min5.tye,,,7.7
60,4,02:03:37,6,64,19.1,5.0,23.0,8.6,5.0,,,,,,,12.39,21.21,20.05,11.62,19.65,19.28,,,,,,,104.20,10,0,41,min5.tye,,,7.5
61,1,02:17:08,2,71,10.3,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,3,0,23,min5.tye,,,7.8
62,1,02:17:26,2,68,8.3,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,4,min5.tye,,,7.8
63,1,02:18:16,2,71,9.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0,83,min5.tye,,,7.7
64,2,02:18:59,2,70,8.2,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,8:8,73,min5.tye,,,7.8
65,4,02:19:24,2,66,12.3,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,8:8,31,min5.tye,,,7.8
66,1,02:22:20,2,71,12.2,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0,65,min5.tye,,,7.7
67,1,02:27:49,2,70,8.6,,,,,,,,,,,1.07,0.91,,,,,,,,,,,1.98,2,8:8,42,min5.tye,,,7.9
68,1,02:30:16,5,63,17.5,4.3,32.4,4.1,,,,,,,,8.75,4.79,5.19,4.59,4.70,,,,,,,,28.03,9,0,82,min5.tye,,,7.9
69,1,02:36:59,2,59,17.1,,,,,,,,,,,1.71,3.76,,,,,,,,,,,5.46,14,0,97,min5.tye,,,8.0
70,2,02:36:59,2,59,17.0,,,,,,,,,,,2.00,3.43,,,,,,,,,,,5.43,14,3,96,min5.tye,,,8.0
71,4,02:51:11,3,68,14.2,4.6,,,,,,,,,,17.67,16.44,16.41,,,,,,,,,,50.52,6,0,82,min5.tye,,,7.8
72,1,02:51:31,2,66,12.3,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0,74,min5.tye,,,7.8
73,1,02:57:50,2,66,9.5,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,2,0,5,min5.tye,,,7.7
74,1,02:58:42,6,53,19.7,4.4,23.7,5.9,5.1,,,,,,,8.57,16.60,17.24,6.81,16.60,18.41,,,,,,,84.23,10,0,37,min5.tye,,,7.8
75,4,03:00:26,6,63,18.6,4.4,24.3,5.0,5.0,,,,,,,10.68,17.69,17.71,16.18,17.04,16.69,,,,,,,95.99,10,0,81,min5.tye,,,8.0
76,4,03:06:51,2,65,11.7,,,,,,,,,,,2.07,2.49,,,,,,,,,,,4.56,3,8:8,29,min5.tye,,,7.8
77,4,03:07:43,2,69,12.1,,,,,,,,,,,3.25,2.68,,,,,,,,,,,5.93,3,0,97,min5.tye,,,7.9
78,1,03:08:00,2,70,9.6,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,24,min5.tye,,,7.9
79,1,03:08:10,2,63,11.7,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.68,3,0,50,min5.tye,,,7.8
80,1,03:08:16,2,71,8.7,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0,98,min5.tye,,,7.8
81,1,03:20:20,2,76,9.5,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,52,min5.tye,,,8.0
82,1,03:22:31,3,117,6.0,36.2,,,,,,,,,,4.64,8.65,1.76,,,,,,,,,,15.05,14,2:10:8,41,min5.tye,,,7.8
83,2,03:22:31,3,105,5.6,35.2,,,,,,,,,,4.55,6.73,2.09,,,,,,,,,,13.37,3,10:8,41,min5.tye,,,7.8
84,1,03:22:32,2,72,4.4,,,,,,,,,,,4.62,2.74,,,,,,,,,,,7.36,14,8,83,min5.tye,,,7.8
85,2,03:22:32,2,70,4.3,,,,,,,,,,,5.00,3.19,,,,,,,,,,,8.19,14,8,83,min5.tye,,,7.8
86,4,03:27:43,2,63,11.2,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0,26,min5.tye,,,7.9
87,4,03:28:19,2,65,9.5,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,8:8,40,min5.tye,,,7.9
88,4,03:28:42,6,66,20.5,4.5,27.1,5.2,5.0,,,,,,,12.08,21.38,21.67,13.48,19.52,20.28,,,,,,,108.41,10,0,54,min5.tye,,,7.8
89,4,03:32:07,2,63,9.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.77,2,0,41,min5.tye,,,8.0
90,4,03:32:34,2,64,9.3,,,,,,,,,,,1.25,1.36,,,,,,,,,,,2.61,2,8:8,73,min5.tye,,,8.0
91,3,03:33:42,2,66,11.3,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,3,8:8,67,min5.tye,,,8.2
92,1,03:34:21,2,59,9.6,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,40,min5.tye,,,8.2
93,1,03:35:06,2,66,9.2,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,46,min5.tye,,,8.4
94,1,03:35:20,2,61,11.8,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0,72,min5.tye,,,8.3
95,4,03:36:26,2,68,9.5,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0,41,min5.tye,,,8.2
96,4,03:41:12,2,62,9.2,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0,67,min5.tye,,,8.2
97,4,03:41:15,2,64,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,65,min5.tye,,,8.2
98,1,03:43:18,2,65,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,96,min5.tye,,,8.4
99,4,03:43:55,6,60,18.7,4.3,28.2,5.0,5.0,,,,,,,9.22,19.97,19.40,16.41,16.77,17.19,,,,,,,98.96,10,0,72,min5.tye,,,8.5
100,1,03:45:52,2,68,8.6,,,,,,,,,,,1.64,1.36,,,,,,,,,,,2.99,2,0,53,min5.tye,,,8.5
101,4,03:46:02,5,77,7.0,33.3,6.0,5.6,,,,,,,,15.33,13.42,4.83,11.27,8.32,,,,,,,,53.17,10,8:10,45,min5.tye,,,8.5
102,1,03:46:10,2,66,8.8,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.00,2,0,2,min5.tye,,,8.5
103,1,03:47:21,2,71,9.0,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.13,2,0,13,min5.tye,,,8.5
104,1,03:47:46,2,74,8.7,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,27,min5.tye,,,8.5
105,4,03:48:20,2,62,9.5,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,72,min5.tye,,,8.4
106,4,03:52:06,2,49,8.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,72,min5.tye,,,8.4
107,4,03:54:47,2,66,12.1,,,,,,,,,,,3.16,2.10,,,,,,,,,,,5.26,3,0,72,min5.tye,,,8.2
108,1,03:58:08,5,48,11.9,4.4,36.0,4.1,,,,,,,,8.47,7.15,7.06,4.37,4.18,,,,,,,,31.23,9,0,45,min5.tye,,,8.4
109,4,03:59:12,2,61,8.1,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,8:8,44,min5.tye,,,8.2
110,4,04:03:13,2,56,13.3,,,,,,,,,,,4.50,7.38,,,,,,,,,,,11.88,5,0,58,min5.tye,,,8.4
111,4,04:03:58,5,37,15.5,4.3,33.7,4.1,,,,,,,,10.08,6.08,6.52,5.15,4.80,,,,,,,,32.63,9,0,97,min5.tye,,,8.5
112,4,04:04:33,2,48,6.8,,,,,,,,,,,1.17,1.28,,,,,,,,,,,2.45,2,8:8,37,min5.tye,,,8.6
113,1,04:04:40,2,49,12.3,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.18,3,0,26,min5.tye,,,8.6
114,4,04:11:47,2,68,9.4,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,2,0,89,min5.tye,,,8.3
115,4,04:16:35,2,69,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,47,min5.tye,,,8.5
116,3,04:19:13,4,15,2.7,12.2,9.3,,,,,,,,,0.23,4.79,63.19,16.93,,,,,,,,,85.14,14,8:8,58,min5.tye,,,8.2
117,2,04:19:35,3,70,29.6,56.2,,,,,,,,,,22.28,81.97,109.30,,,,,,,,,,213.55,14,8:8,29,min5.tye,,,8.2
118,4,04:22:41,2,63,8.4,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,8:8,35,min5.tye,,,8.4
119,1,04:23:03,2,71,11.9,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0,78,min5.tye,,,8.4
120,3,04:25:17,3,32,4.6,8.3,,,,,,,,,,14.21,0.61,28.33,,,,,,,,,,43.14,14,0,94,min5.tye,,,8.3
121,4,04:26:15,2,51,8.0,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,2,0,96,min5.tye,,,8.5
122,1,04:26:51,2,72,9.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,61,min5.tye,,,8.5
123,4,04:28:19,2,55,9.4,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,9,min5.tye,,,8.6
124,1,04:35:42,2,69,9.5,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,36,min5.tye,,,8.6
125,1,04:36:28,2,67,10.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,3,0,5,min5.tye,,,8.5
126,1,04:37:48,2,66,13.3,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0,74,min5.tye,,,8.7
127,4,04:39:52,6,60,18.6,5.0,26.5,4.2,6.0,,,,,,,10.43,22.51,20.28,11.52,20.60,19.31,,,,,,,104.66,10,0,97,min5.tye,,,8.7
128,1,04:39:56,2,74,12.7,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.80,3,0,75,min5.tye,,,8.7
129,4,04:42:54,2,55,8.7,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,36,min5.tye,,,8.7
130,4,04:43:30,2,60,9.4,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,0,39,min5.tye,,,8.7
131,4,04:43:46,6,65,17.7,4.5,27.8,5.1,5.0,,,,,,,9.80,21.80,21.48,16.39,14.72,13.97,,,,,,,98.15,10,0,19,min5.tye,,,8.7
132,4,04:43:55,2,64,11.6,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0,6,min5.tye,,,8.7
133,4,04:44:49,2,65,8.9,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0,42,min5.tye,,,8.8
134,4,04:45:34,2,64,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,8:8,21,min5.tye,,,9.0
135,1,04:46:13,2,64,23.4,,,,,,,,,,,7.50,9.95,,,,,,,,,,,17.45,5,0,82,min5.tye,,,8.9
136,4,04:47:23,2,69,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0,77,min5.tye,,,8.6
137,4,04:49:07,2,73,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,90,min5.tye,,,8.5
138,4,04:49:12,2,69,12.5,,,,,,,,,,,4.65,2.86,,,,,,,,,,,7.51,3,0,49,min5.tye,,,8.6
139,4,04:49:27,2,69,13.9,,,,,,,,,,,4.17,3.64,,,,,,,,,,,7.81,5,8:10:8,18,min5.tye,,,8.6
140,4,04:50:10,2,72,16.5,,,,,,,,,,,3.90,6.79,,,,,,,,,,,10.69,5,0,10,min5.tye,,,8.5
141,4,04:52:06,2,73,9.4,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0,26,min5.tye,,,8.6
142,1,04:52:59,2,60,8.7,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.07,2,0,52,min5.tye,,,8.6
143,4,04:53:39,2,55,8.7,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,2,0,35,min5.tye,,,8.7
144,1,04:54:06,2,62,23.1,,,,,,,,,,,6.83,13.12,,,,,,,,,,,19.94,5,0,56,min5.tye,,,8.7
145,4,04:56:17,2,65,13.1,,,,,,,,,,,3.76,2.81,,,,,,,,,,,6.57,3,0,99,min5.tye,,,8.7
146,4,04:58:05,2,58,8.2,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,33,min5.tye,,,8.7
147,4,04:58:26,2,43,8.6,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0,67,min5.tye,,,8.7
148,4,04:58:46,2,72,9.2,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.07,2,0,18,min5.tye,,,8.7
149,1,04:58:51,2,68,9.2,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0,40,min5.tye,,,8.7
150,1,04:59:00,5,61,16.5,4.6,28.8,4.1,,,,,,,,9.09,5.05,5.16,2.87,2.99,,,,,,,,25.16,9,0,61,min5.tye,,,8.7
151,4,04:59:17,2,56,8.6,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.07,2,0,43,min5.tye,,,8.6
152,1,04:59:42,4,56,12.6,4.3,19.3,,,,,,,,,8.58,8.38,7.91,10.78,,,,,,,,,35.66,8,0,75,min5.tye,,,8.6
153,4,04:59:53,2,59,6.3,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,8:8,60,min5.tye,,,8.6
154,4,05:00:12,2,67,13.1,,,,,,,,,,,4.25,3.29,,,,,,,,,,,7.53,3,0,99,min5.tye,,,8.6
155,4,05:00:29,2,72,10.1,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.41,3,0,17,min5.tye,,,8.7
156,4,05:01:34,2,67,9.1,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,8:8,91,min5.tye,,,8.8
157,4,05:02:03,2,69,11.7,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0,43,min5.tye,,,8.6
158,2,05:04:28,2,54,17.6,,,,,,,,,,,4.05,6.26,,,,,,,,,,,10.31,5,0,83,min5.tye,,,8.5
159,1,05:06:09,2,59,13.4,,,,,,,,,,,3.57,5.97,,,,,,,,,,,9.53,3,0,88,min5.tye,,,8.6
160,4,05:07:36,2,54,8.9,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0,59,min5.tye,,,8.7
161,4,05:07:52,2,54,8.7,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,59,min5.tye,,,8.7
162,4,05:09:45,2,64,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,12,min5.tye,,,8.7
163,4,05:09:54,2,54,12.0,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0,57,min5.tye,,,8.7
164,4,05:10:39,2,52,13.1,,,,,,,,,,,3.59,2.82,,,,,,,,,,,6.41,3,0,43,min5.tye,,,8.8
165,4,05:10:53,2,27,14.8,,,,,,,,,,,14.85,30.12,,,,,,,,,,,44.97,5,0,45,min5.tye,,,8.6
166,4,05:11:16,2,55,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,82,min5.tye,,,8.6
167,4,05:11:28,2,48,6.4,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,2,8:8,88,min5.tye,,,8.6
168,1,05:11:33,6,16,19.7,2.9,11.1,3.9,1.6,,,,,,,8.93,16.15,3.68,7.93,11.06,5.10,,,,,,,52.85,14,8,64,min5.tye,,,8.6
169,4,05:11:34,2,68,12.2,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.93,3,0,61,min5.tye,,,8.6
170,4,05:12:10,5,51,11.8,4.3,35.6,4.1,,,,,,,,10.15,7.60,7.51,5.09,5.37,,,,,,,,35.71,9,0,32,min5.tye,,,8.7
171,4,05:13:38,2,70,9.4,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,55,min5.tye,,,8.8
172,4,05:14:03,2,67,9.5,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0,21,min5.tye,,,8.7
173,4,05:14:06,2,49,6.1,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,9,53,min5.tye,,,8.7
174,4,05:14:30,2,49,7.3,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,2,8:8,14,min5.tye,,,8.7
175,4,05:15:37,2,57,8.6,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,22,min5.tye,,,8.6
176,4,05:17:31,2,53,7.0,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.91,2,8:8,94,min5.tye,,,8.5
177,1,05:18:40,6,70,18.9,4.4,28.7,5.1,5.1,,,,,,,7.78,5.58,5.30,3.54,2.88,3.24,,,,,,,28.32,10,0,87,min5.tye,,,8.7
178,1,05:19:05,2,66,12.2,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0,81,min5.tye,,,8.7
179,4,05:19:17,2,69,9.4,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,81,min5.tye,,,8.6
180,1,05:19:23,2,61,8.9,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,96,min5.tye,,,8.7
181,4,05:19:31,2,61,10.1,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.64,3,8:8,91,min5.tye,,,8.6
182,4,05:20:16,2,61,9.8,,,,,,,,,,,1.15,1.31,,,,,,,,,,,2.46,2,8,87,min5.tye,,,8.5
183,4,05:20:55,2,54,9.1,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0,55,min5.tye,,,8.5
184,4,05:21:07,2,72,9.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,32,min5.tye,,,8.5
185,2,05:21:08,2,42,14.9,,,,,,,,,,,14.10,30.19,,,,,,,,,,,44.28,5,0,68,min5.tye,,,8.5
186,4,05:21:38,2,62,8.6,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,18,min5.tye,,,8.5
187,4,05:21:47,2,69,8.4,,,,,,,,,,,1.85,1.80,,,,,,,,,,,3.65,2,0,53,min5.tye,,,8.4
188,1,05:21:52,2,54,8.8,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,0,51,min5.tye,,,8.5
189,4,05:22:40,2,66,11.9,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.05,3,8:10:8,48,min5.tye,,,8.8
190,1,05:23:10,5,39,18.9,2.8,11.7,6.5,,,,,,,,7.03,13.74,3.84,7.68,8.67,,,,,,,,40.96,14,8,85,min5.tye,,,8.7
191,4,05:23:40,2,66,11.1,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,8:10:8,75,min5.tye,,,8.8
192,4,05:24:21,3,59,17.8,4.3,,,,,,,,,,10.68,4.42,4.37,,,,,,,,,,19.47,6,0,11,min5.tye,,,8.7
193,1,05:24:25,2,58,6.9,,,,,,,,,,,1.24,1.10,,,,,,,,,,,2.35,2,8:8,44,min5.tye,,,8.7
194,1,05:24:39,2,71,9.0,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,14,min5.tye,,,8.6
195,1,05:24:54,2,62,9.1,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.07,2,0,76,min5.tye,,,8.6
196,1,05:24:56,2,64,9.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,37,min5.tye,,,8.6
197,3,05:26:46,2,31,14.8,,,,,,,,,,,15.19,30.05,,,,,,,,,,,45.23,5,0,49,min5.tye,,,8.7
198,4,05:27:03,2,55,9.8,,,,,,,,,,,2.74,2.65,,,,,,,,,,,5.39,3,0,85,min5.tye,,,8.7
199,4,05:27:08,2,70,9.8,,,,,,,,,,,1.90,1.95,,,,,,,,,,,3.85,2,0,46,min5.tye,,,8.7
200,4,05:28:01,2,64,9.2,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0,38,min5.tye,,,8.6
201,1,05:28:24,2,68,8.8,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,92,min5.tye,,,8.7
202,4,05:28:31,5,53,16.8,4.5,26.9,9.9,,,,,,,,11.58,14.14,13.92,20.93,20.46,,,,,,,,81.03,9,0,21,min5.tye,,,8.8
203,4,05:29:08,2,66,12.0,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0,28,min5.tye,,,8.8
204,1,05:29:14,5,66,16.4,4.3,29.8,4.1,,,,,,,,9.04,9.58,9.14,8.91,8.70,,,,,,,,45.37,9,0,25,min5.tye,,,8.8
205,4,05:29:43,2,62,7.5,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,8:8,15,min5.tye,,,8.8
206,4,05:30:05,2,62,11.6,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.74,3,8:8,47,min5.tye,,,8.8
207,1,05:31:19,2,64,9.3,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.48,2,0,59,min5.tye,,,8.7
208,1,05:31:46,2,74,8.7,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,4,min5.tye,,,8.7
209,4,05:31:58,2,70,9.2,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,72,min5.tye,,,8.7
210,1,05:31:59,2,65,9.2,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0,90,min5.tye,,,8.7
211,4,05:32:11,2,72,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,42,min5.tye,,,8.7
212,1,05:32:19,2,61,13.3,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.68,3,0,99,min5.tye,,,8.7
213,4,05:32:22,2,62,12.1,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.33,3,0,53,min5.tye,,,8.7
214,1,05:32:55,2,73,9.4,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,73,min5.tye,,,8.7
215,1,05:33:14,2,71,9.3,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0,62,min5.tye,,,8.7
216,4,05:34:28,2,64,8.7,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.94,2,0,100,min5.tye,,,8.8
217,4,05:34:42,2,69,12.0,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.75,3,0,40,min5.tye,,,8.8
218,1,05:35:49,2,59,11.9,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0,35,min5.tye,,,8.9
219,4,05:36:53,2,54,10.0,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0,18,min5.tye,,,8.8
220,1,05:37:08,2,71,8.8,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.96,2,0,13,min5.tye,,,8.8
221,4,05:37:50,2,52,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,33,min5.tye,,,8.8
222,4,05:38:38,2,56,10.0,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,8:10:8,40,min5.tye,,,8.7
223,1,05:39:01,2,66,12.2,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0,65,min5.tye,,,8.8
224,1,05:39:36,2,66,9.1,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,59,min5.tye,,,8.8
225,4,05:39:36,2,63,8.6,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.07,2,0,73,min5.tye,,,8.8
226,1,05:39:37,2,62,12.2,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0,51,min5.tye,,,8.8
227,4,05:40:01,2,64,8.5,,,,,,,,,,,1.32,1.23,,,,,,,,,,,2.55,2,0,19,min5.tye,,,8.9
228,1,05:40:02,2,66,9.6,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0,21,min5.tye,,,8.9
229,1,05:40:19,2,65,12.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0,4,min5.tye,,,9.0
230,1,05:40:22,2,61,9.7,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.06,2,0,92,min5.tye,,,8.9
231,1,05:40:26,2,63,12.1,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,3,8:10:8,21,min5.tye,,,8.9
232,1,05:41:04,2,58,10.2,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0,62,min5.tye,,,8.9
233,1,05:41:37,2,72,10.1,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.54,3,0,8,min5.tye,,,9.0
234,1,05:42:55,2,71,12.2,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.52,3,0,62,min5.tye,,,9.0
235,1,05:43:46,2,65,8.8,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,72,min5.tye,,,8.9
236,3,05:44:37,2,63,14.7,,,,,,,,,,,4.75,3.38,,,,,,,,,,,8.14,5,0,67,min5.tye,,,8.7
237,1,05:44:41,2,67,9.4,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,32,min5.tye,,,8.7
238,4,05:45:16,3,65,16.7,4.7,,,,,,,,,,16.84,23.20,21.58,,,,,,,,,,61.61,6,0,13,min5.tye,,,8.9
239,4,05:45:31,2,69,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,32,min5.tye,,,8.9
240,1,05:46:32,2,66,12.3,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0,100,min5.tye,,,8.9
241,4,05:46:32,2,66,12.9,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,8:8,93,min5.tye,,,8.9
242,4,05:46:36,2,66,9.3,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.07,2,0,80,min5.tye,,,8.9
243,1,05:46:39,4,65,18.1,4.6,29.8,,,,,,,,,4.74,3.63,3.50,2.03,,,,,,,,,13.90,8,8,99,min5.tye,,,8.9
244,1,05:46:41,2,66,6.6,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.60,2,8:8,61,min5.tye,,,8.9
245,4,05:46:55,2,51,9.5,,,,,,,,,,,2.43,2.29,,,,,,,,,,,4.72,2,0,91,min5.tye,,,9.0
246,1,05:47:15,2,64,12.2,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0,77,min5.tye,,,9.1
247,4,05:47:43,2,59,11.7,,,,,,,,,,,4.16,5.07,,,,,,,,,,,9.23,3,8:10:8,9,min5.tye,,,9.0
248,2,05:48:45,2,52,6.1,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.88,2,8:8,72,min5.tye,,,8.9
249,4,05:48:52,2,56,12.2,,,,,,,,,,,2.89,2.11,,,,,,,,,,,4.99,3,0,81,min5.tye,,,8.9
250,1,05:49:06,2,73,9.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,70,min5.tye,,,8.9
251,2,05:49:19,2,52,16.5,,,,,,,,,,,10.08,8.48,,,,,,,,,,,18.57,5,8:10,83,min5.tye,,,8.9
252,1,05:49:58,2,69,11.2,,,,,,,,,,,1.15,0.91,,,,,,,,,,,2.06,3,8:10:8,96,min5.tye,,,8.8
253,1,05:51:26,2,67,12.3,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0,87,min5.tye,,,8.9
254,4,05:51:37,2,66,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,58,min5.tye,,,9.0
255,4,05:52:11,2,67,8.6,,,,,,,,,,,1.10,1.00,,,,,,,,,,,2.10,2,0,99,min5.tye,,,9.0
256,1,05:52:33,2,73,9.0,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.18,2,0,54,min5.tye,,,9.1
257,4,05:52:38,2,63,11.1,,,,,,,,,,,3.39,4.54,,,,,,,,,,,7.93,3,0,15,min5.tye,,,9.1
258,1,05:52:47,2,70,11.7,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,3,8:10:8,73,min5.tye,,,9.1
259,1,05:53:04,2,67,9.3,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,59,min5.tye,,,9.1
260,1,05:53:26,2,66,12.2,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0,99,min5.tye,,,8.9
261,1,05:54:08,2,70,12.0,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0,82,min5.tye,,,9.0
262,1,05:54:32,2,71,9.0,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,18,min5.tye,,,9.0
263,1,05:55:07,2,67,13.8,,,,,,,,,,,2.55,4.16,,,,,,,,,,,6.71,3,0,25,min5.tye,,,9.0
264,4,05:55:34,2,58,9.2,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0,98,min5.tye,,,9.0
265,2,05:57:04,2,52,6.8,,,,,,,,,,,1.15,1.00,,,,,,,,,,,2.15,2,8:8,20,min5.tye,,,9.0
266,1,05:57:05,2,68,13.4,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,3,0,12,min5.tye,,,9.0
267,4,05:57:13,2,55,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,17,min5.tye,,,9.0
268,1,05:57:28,2,63,11.8,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,97,min5.tye,,,9.0
269,4,05:57:40,2,69,9.3,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,51,min5.tye,,,9.0
270,1,05:57:42,2,70,11.3,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.89,3,0,14,min5.tye,,,9.0
271,4,05:58:08,2,53,8.9,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0,6,min5.tye,,,9.0
272,4,05:58:32,5,70,12.4,4.3,32.5,4.1,,,,,,,,9.77,8.10,8.53,5.13,5.45,,,,,,,,36.98,9,0,65,min5.tye,,,9.0
273,4,05:58:48,2,65,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,36,min5.tye,,,9.0
274,1,05:59:11,2,68,8.1,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,8:8,44,min5.tye,,,9.0
275,1,05:59:36,2,72,9.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,27,min5.tye,,,9.0
276,3,06:00:29,2,72,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,95,min5.tye,,,9.1