veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:27,2,54,6.8,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.96,2,0
2,2,00:00:36,2,75,11.8,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
3,1,00:00:47,2,73,10.1,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0
4,1,00:00:50,2,67,9.9,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0
5,4,00:01:05,5,63,16.9,4.2,32.9,3.9,,,,,,,,10.70,15.33,14.42,13.07,13.26,,,,,,,,66.78,9,0
6,1,00:01:25,2,78,9.0,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
7,4,00:01:44,2,68,9.0,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.71,2,0
8,4,00:01:53,2,40,6.5,,,,,,,,,,,1.45,1.68,,,,,,,,,,,3.12,2,0
9,4,00:02:00,2,71,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
10,4,00:02:11,2,70,13.3,,,,,,,,,,,4.31,3.72,,,,,,,,,,,8.02,3,0
11,2,00:02:49,2,76,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
12,2,00:03:05,2,75,9.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
13,1,00:03:06,2,71,9.7,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,2,0
14,4,00:03:12,2,55,5.9,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,2,0
15,1,00:03:16,2,66,8.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
16,4,00:03:32,2,54,5.9,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
17,1,00:03:34,2,68,8.7,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.87,2,0
18,1,00:03:41,2,67,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
19,3,00:04:06,2,72,8.9,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
20,1,00:04:13,2,71,8.9,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
21,2,00:04:16,2,73,9.4,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.08,2,0
22,1,00:04:32,2,78,9.6,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
23,2,00:04:33,5,67,17.2,4.2,32.7,4.0,,,,,,,,10.17,9.51,9.61,7.18,7.71,,,,,,,,44.18,9,0
24,4,00:04:38,5,63,17.0,4.2,33.9,3.9,,,,,,,,9.76,8.81,8.79,10.53,10.87,,,,,,,,48.76,9,0
25,2,00:04:46,2,68,8.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
26,1,00:04:57,2,70,9.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
27,1,00:05:12,2,73,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0
28,2,00:05:37,2,70,8.6,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
29,1,00:05:55,2,73,9.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
30,2,00:06:19,2,74,10.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
31,2,00:06:21,2,75,9.2,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
32,4,00:06:27,2,54,6.4,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
33,4,00:06:53,2,54,7.7,,,,,,,,,,,2.38,1.61,,,,,,,,,,,4.00,2,0
34,4,00:07:10,5,67,21.2,4.2,30.6,10.0,,,,,,,,10.60,5.88,6.81,2.65,3.36,,,,,,,,29.31,16,0
35,4,00:07:27,2,72,9.8,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0
36,1,00:08:05,2,71,9.5,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
37,3,00:08:09,5,66,16.3,4.2,36.9,4.1,,,,,,,,9.88,9.80,10.06,7.05,7.78,,,,,,,,44.56,9,0
38,2,00:08:10,2,73,8.7,,,,,,,,,,,1.59,1.50,,,,,,,,,,,3.09,2,0
39,1,00:08:12,2,73,9.4,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
40,2,00:08:13,2,75,8.9,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
41,4,00:09:22,2,36,6.5,,,,,,,,,,,1.33,1.21,,,,,,,,,,,2.55,2,0
42,3,00:09:37,2,70,11.7,,,,,,,,,,,3.42,2.23,,,,,,,,,,,5.65,3,0
43,1,00:10:08,2,62,8.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
44,1,00:10:18,2,73,9.8,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
45,1,00:10:21,2,73,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
46,4,00:10:31,2,37,6.5,,,,,,,,,,,1.45,1.32,,,,,,,,,,,2.77,2,0
47,4,00:10:49,2,70,8.4,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
48,2,00:11:23,2,74,10.1,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
49,4,00:11:46,2,54,6.2,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
50,1,00:11:55,2,66,9.3,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.09,2,0
51,4,00:12:23,5,69,16.7,4.3,33.7,4.0,,,,,,,,10.90,14.39,14.87,13.17,13.08,,,,,,,,66.42,9,0
52,2,00:12:40,4,69,12.9,21.5,2.7,,,,,,,,,3.60,6.03,3.00,2.98,,,,,,,,,15.60,3,0
53,4,00:13:02,2,55,6.7,,,,,,,,,,,1.56,1.66,,,,,,,,,,,3.22,2,0
54,1,00:13:06,2,65,8.3,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,2,0
55,4,00:13:10,2,54,6.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
56,4,00:13:12,2,39,6.6,,,,,,,,,,,1.55,1.72,,,,,,,,,,,3.27,2,0
57,1,00:13:32,3,73,9.5,12.5,,,,,,,,,,2.22,2.22,1.08,,,,,,,,,,5.52,2,0
58,1,00:13:36,2,65,8.8,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
59,2,00:13:42,2,66,8.9,,,,,,,,,,,1.70,1.77,,,,,,,,,,,3.48,2,0
60,1,00:13:52,2,71,10.0,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,3,0
61,4,00:14:37,2,54,6.1,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
62,1,00:14:58,5,72,17.1,4.4,35.5,4.0,,,,,,,,11.60,11.39,12.22,6.85,7.16,,,,,,,,49.22,9,0
63,4,00:15:02,2,69,11.8,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0
64,4,00:15:15,2,54,6.5,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
65,2,00:15:58,6,61,11.8,4.3,19.7,9.4,22.2,,,,,,,10.13,9.93,9.91,14.35,8.47,7.23,,,,,,,60.01,12,0
66,4,00:16:16,2,76,11.5,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.09,3,0
67,2,00:16:22,2,72,8.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
68,4,00:16:30,2,54,5.8,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
69,1,00:16:35,2,73,8.4,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
70,1,00:16:48,2,77,9.1,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,2,0
71,4,00:16:54,2,55,6.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0
72,2,00:17:14,2,71,10.0,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
73,1,00:17:18,2,73,9.9,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,3,0
74,4,00:17:45,5,63,12.7,4.3,30.7,4.1,,,,,,,,8.47,4.29,4.00,3.23,2.89,,,,,,,,22.88,9,0
75,4,00:17:48,4,61,12.6,34.3,4.0,,,,,,,,,10.19,13.17,11.90,11.70,,,,,,,,,46.96,8,0
76,4,00:18:27,2,54,7.5,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
77,4,00:18:31,5,68,20.6,4.3,30.8,10.0,,,,,,,,11.40,14.09,14.48,15.55,16.26,,,,,,,,71.78,16,0
78,1,00:18:36,2,68,8.0,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0
79,4,00:18:37,2,35,6.4,,,,,,,,,,,1.33,1.16,,,,,,,,,,,2.49,2,0
80,2,00:18:39,2,75,9.4,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
81,1,00:18:46,2,75,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
82,3,00:18:49,2,79,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,0
83,4,00:19:04,2,53,6.5,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
84,1,00:19:05,2,72,9.5,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
85,1,00:19:12,2,71,8.6,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.61,2,0
86,1,00:19:24,2,70,10.5,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,3,0
87,1,00:19:29,2,70,13.1,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
88,1,00:19:31,2,71,11.7,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
89,4,00:19:36,2,69,9.7,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,2,0
90,4,00:19:41,2,54,7.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
91,1,00:19:55,2,73,9.6,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0
92,4,00:20:00,2,55,7.1,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
93,1,00:20:11,2,75,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
94,4,00:20:16,2,54,7.1,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
95,1,00:20:24,2,68,9.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
96,4,00:20:30,2,68,9.7,,,,,,,,,,,3.05,3.30,,,,,,,,,,,6.35,2,0
97,2,00:20:34,2,73,13.0,,,,,,,,,,,3.47,3.65,,,,,,,,,,,7.12,3,0
98,1,00:20:42,2,75,10.1,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,3,0
99,3,00:20:42,2,79,9.4,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
100,4,00:20:46,2,38,6.6,,,,,,,,,,,1.18,1.16,,,,,,,,,,,2.34,2,0
101,1,00:20:52,5,64,17.1,4.2,30.7,4.0,,,,,,,,10.11,6.49,6.41,6.08,6.17,,,,,,,,35.27,9,0
102,2,00:20:57,3,76,9.0,13.2,,,,,,,,,,1.96,1.23,0.52,,,,,,,,,,3.72,2,0
103,1,00:20:57,2,71,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
104,1,00:21:01,2,68,8.9,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.43,2,0
105,2,00:21:07,2,73,12.7,,,,,,,,,,,2.71,3.29,,,,,,,,,,,6.01,3,0
106,4,00:21:15,2,54,6.6,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0
107,2,00:21:18,2,75,9.1,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
108,4,00:21:19,2,41,6.4,,,,,,,,,,,1.23,1.23,,,,,,,,,,,2.46,2,0
109,1,00:21:19,2,71,8.4,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
110,1,00:21:38,2,67,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
111,2,00:21:40,2,77,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
112,4,00:22:12,2,70,9.8,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0
113,1,00:22:17,2,68,8.7,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
114,4,00:22:27,4,75,10.6,22.0,2.7,,,,,,,,,2.68,3.88,2.12,2.25,,,,,,,,,10.92,3,0
115,4,00:22:30,2,54,6.6,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
116,1,00:22:35,2,70,9.6,,,,,,,,,,,2.07,2.41,,,,,,,,,,,4.48,2,0
117,2,00:22:43,2,77,13.2,,,,,,,,,,,2.86,7.30,,,,,,,,,,,10.16,5,0
118,1,00:23:05,2,74,8.8,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.57,2,0
119,2,00:23:19,2,65,10.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
120,4,00:23:43,2,68,9.0,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
121,1,00:23:47,3,55,9.1,14.0,,,,,,,,,,3.19,3.79,3.17,,,,,,,,,,10.15,2,0
122,2,00:23:55,2,75,8.6,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
123,1,00:24:12,2,66,7.7,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
124,4,00:24:16,2,54,8.2,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
125,3,00:24:23,2,70,10.5,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,3,0
126,1,00:24:24,2,68,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
127,1,00:24:30,3,67,8.7,14.7,,,,,,,,,,2.25,2.19,2.42,,,,,,,,,,6.86,2,0
128,1,00:24:33,2,72,9.4,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.35,2,0
129,3,00:24:34,2,71,8.8,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
130,4,00:25:06,3,60,9.1,14.4,,,,,,,,,,2.81,3.23,1.83,,,,,,,,,,7.87,2,0
131,3,00:25:08,2,75,8.4,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,0
132,1,00:25:10,2,67,8.8,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
133,1,00:25:13,2,67,8.4,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
134,1,00:25:57,4,84,9.8,21.8,3.7,,,,,,,,,3.00,2.97,0.85,0.75,,,,,,,,,7.57,3,0
135,2,00:26:00,2,79,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
136,1,00:26:02,2,73,10.7,,,,,,,,,,,2.28,2.51,,,,,,,,,,,4.79,3,0
137,4,00:26:09,5,67,15.8,4.3,33.3,3.9,,,,,,,,11.35,6.24,5.80,4.60,4.64,,,,,,,,32.62,9,0
138,2,00:26:13,2,73,9.9,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0
139,1,00:26:14,2,68,9.3,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,2,0
140,4,00:26:15,2,66,11.8,,,,,,,,,,,3.90,3.40,,,,,,,,,,,7.30,3,0
141,4,00:26:18,2,68,10.3,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.75,3,0
142,1,00:26:21,2,70,11.5,,,,,,,,,,,2.53,2.62,,,,,,,,,,,5.15,3,0
143,2,00:26:22,2,72,8.9,,,,,,,,,,,2.27,1.73,,,,,,,,,,,3.99,2,0
144,2,00:26:30,2,76,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
145,1,00:26:34,5,66,16.9,4.2,33.2,3.9,,,,,,,,10.62,15.52,15.84,13.39,13.34,,,,,,,,68.72,9,0
146,1,00:26:50,2,73,9.0,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.03,2,0
147,4,00:26:53,2,54,6.8,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
148,1,00:27:01,2,71,11.5,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
149,1,00:27:05,2,71,9.2,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
150,4,00:27:11,2,37,6.5,,,,,,,,,,,1.37,1.54,,,,,,,,,,,2.91,2,0
151,4,00:27:26,2,54,6.0,,,,,,,,,,,1.22,1.21,,,,,,,,,,,2.43,2,0
152,2,00:27:37,2,75,8.6,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
153,1,00:27:40,2,71,11.6,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.24,3,0
154,1,00:27:43,2,71,9.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
155,2,00:27:51,2,75,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.68,2,0
156,4,00:27:52,5,66,18.2,4.3,35.8,4.1,,,,,,,,9.03,6.30,5.67,5.01,5.51,,,,,,,,31.52,9,0
157,1,00:27:59,2,70,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
158,3,00:28:02,2,75,9.8,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
159,3,00:28:17,2,74,8.6,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
160,1,00:29:05,2,73,9.2,,,,,,,,,,,1.71,1.99,,,,,,,,,,,3.70,2,0
161,2,00:29:22,5,68,13.1,4.3,28.6,4.0,,,,,,,,8.55,7.43,7.36,5.24,6.02,,,,,,,,34.61,9,0
162,4,00:29:26,2,70,11.4,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.75,3,0
163,4,00:29:48,5,68,16.0,4.2,30.2,4.0,,,,,,,,11.15,14.85,13.80,13.61,13.80,,,,,,,,67.21,9,0
164,1,00:30:03,2,68,9.0,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
165,4,00:30:33,2,54,6.4,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.22,2,0
166,4,00:30:39,2,54,6.5,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
167,1,00:30:46,2,76,8.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,2,0
168,4,00:30:47,2,67,12.1,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.18,3,0
169,2,00:30:54,5,72,17.2,4.2,33.6,4.0,,,,,,,,9.60,8.21,8.39,7.63,7.86,,,,,,,,41.69,9,0
170,4,00:30:57,2,76,9.2,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,2,0
171,1,00:31:24,2,70,9.8,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
172,4,00:31:30,2,54,6.3,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.81,2,0
173,4,00:31:33,2,73,10.9,,,,,,,,,,,2.99,3.64,,,,,,,,,,,6.63,3,0
174,1,00:31:51,2,70,10.0,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
175,1,00:32:19,2,69,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
176,4,00:33:09,2,35,6.4,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,0
177,4,00:33:53,2,55,6.3,,,,,,,,,,,3.81,2.61,,,,,,,,,,,6.42,2,0
178,1,00:33:56,2,70,9.0,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0
179,4,00:34:19,2,54,8.5,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0
180,2,00:35:04,2,73,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
181,1,00:35:10,2,73,8.6,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
182,4,00:35:14,2,54,6.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
183,1,00:35:17,2,72,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
184,1,00:35:23,2,73,8.9,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0
185,4,00:35:29,2,38,6.7,,,,,,,,,,,1.37,1.75,,,,,,,,,,,3.12,2,0
186,4,00:35:49,2,70,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
187,4,00:35:57,2,68,10.2,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
188,3,00:35:58,2,77,8.9,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.61,2,0
189,1,00:36:03,2,74,9.4,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.48,2,0
190,3,00:36:12,2,76,9.3,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
191,1,00:36:12,2,71,8.6,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0
192,1,00:36:39,2,68,13.4,,,,,,,,,,,4.54,4.05,,,,,,,,,,,8.60,3,0
193,1,00:37:02,5,63,17.2,4.2,34.4,4.0,,,,,,,,11.49,14.03,14.92,11.65,13.06,,,,,,,,65.15,9,0
194,4,00:37:12,5,67,17.2,4.1,34.9,4.0,,,,,,,,11.36,12.09,12.89,7.32,8.74,,,,,,,,52.39,9,0
195,4,00:37:20,2,60,8.0,,,,,,,,,,,1.60,1.53,,,,,,,,,,,3.13,2,0
196,4,00:37:23,3,62,19.5,4.2,,,,,,,,,,9.70,5.89,5.46,,,,,,,,,,21.05,6,0
197,1,00:37:33,2,72,10.0,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0
198,1,00:38:01,2,72,8.9,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
199,2,00:38:06,2,70,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
200,4,00:38:13,2,39,6.6,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.15,2,0
201,1,00:38:24,2,75,9.6,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
202,2,00:38:41,2,70,9.5,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.59,2,0
203,4,00:39:01,2,55,7.2,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
204,1,00:39:05,2,62,8.3,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
205,1,00:39:06,2,59,8.9,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,2,0
206,4,00:39:52,2,32,6.3,,,,,,,,,,,1.24,1.43,,,,,,,,,,,2.67,2,0
207,1,00:39:55,2,72,11.3,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0
208,1,00:40:32,2,77,8.9,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
209,3,00:40:57,4,76,12.0,18.9,3.0,,,,,,,,,2.52,2.44,1.81,1.68,,,,,,,,,8.45,3,0
210,4,00:41:26,2,69,11.2,,,,,,,,,,,3.21,1.99,,,,,,,,,,,5.20,3,0
211,4,00:41:55,2,54,6.2,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.02,2,0
212,2,00:41:59,2,75,9.7,,,,,,,,,,,2.66,2.83,,,,,,,,,,,5.49,2,0
213,1,00:42:00,2,68,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
214,4,00:42:03,2,73,10.2,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
215,1,00:42:03,2,77,8.6,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0
216,4,00:42:11,2,54,6.5,,,,,,,,,,,1.55,1.56,,,,,,,,,,,3.12,2,0
217,4,00:42:33,2,54,6.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
218,2,00:42:35,2,72,8.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
219,1,00:43:07,2,68,9.5,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0
220,4,00:43:16,2,54,7.2,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
221,4,00:43:25,2,60,13.8,,,,,,,,,,,2.10,2.94,,,,,,,,,,,5.04,0,0
222,4,00:43:30,2,37,6.6,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0
223,3,00:43:31,2,76,9.0,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0
224,4,00:44:33,2,71,10.3,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
225,1,00:44:36,5,68,17.2,4.3,32.2,4.0,,,,,,,,11.68,8.61,8.45,8.56,9.47,,,,,,,,46.77,9,0
226,4,00:44:49,2,71,10.9,,,,,,,,,,,3.10,3.06,,,,,,,,,,,6.16,3,0
227,1,00:44:59,5,67,16.3,4.3,34.1,4.1,,,,,,,,10.81,10.20,10.18,11.69,13.27,,,,,,,,56.14,9,0
228,4,00:45:05,2,69,12.0,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0
229,4,00:45:09,2,38,6.5,,,,,,,,,,,1.35,1.28,,,,,,,,,,,2.64,2,0
230,1,00:45:12,2,72,9.9,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0
231,1,00:45:19,2,66,8.7,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.17,2,0
232,1,00:45:59,2,74,9.2,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
233,1,00:46:04,2,71,9.5,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
234,2,00:46:04,2,72,8.9,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.06,2,0
235,2,00:46:05,2,75,10.2,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,3,0
236,4,00:46:06,2,54,6.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
237,4,00:46:46,2,75,12.1,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
238,2,00:46:47,2,70,10.8,,,,,,,,,,,2.73,3.09,,,,,,,,,,,5.82,3,0
239,1,00:46:48,2,61,8.6,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
240,2,00:46:48,2,73,9.2,,,,,,,,,,,2.04,1.94,,,,,,,,,,,3.98,2,0
241,1,00:47:04,5,70,16.3,4.3,32.6,4.0,,,,,,,,11.61,10.19,12.01,10.01,11.59,,,,,,,,55.41,9,0
242,1,00:48:16,5,68,16.8,4.2,32.7,4.0,,,,,,,,11.71,13.18,13.84,12.87,13.60,,,,,,,,65.19,9,0
243,4,00:48:18,2,12,1.6,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,14,0
244,4,00:48:28,3,74,10.1,15.3,,,,,,,,,,2.79,2.12,0.55,,,,,,,,,,5.46,3,0
245,4,00:48:30,2,71,10.2,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,3,0
246,1,00:48:53,2,70,9.4,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.28,2,0
247,2,00:49:00,2,75,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
248,1,00:49:11,2,73,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.76,2,0
249,1,00:49:21,2,71,8.8,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
250,2,00:49:23,2,77,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
251,4,00:49:24,2,66,11.6,,,,,,,,,,,3.53,2.42,,,,,,,,,,,5.95,3,0
252,1,00:49:28,2,73,8.5,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
253,4,00:49:28,5,64,16.9,4.3,31.0,4.0,,,,,,,,10.58,8.62,7.94,7.38,7.91,,,,,,,,42.44,9,0
254,4,00:50:22,4,63,13.3,22.7,2.9,,,,,,,,,4.63,5.98,2.89,4.01,,,,,,,,,17.52,3,0
255,4,00:50:31,2,30,15.4,,,,,,,,,,,0.68,1.42,,,,,,,,,,,2.10,0,0
256,1,00:50:44,2,69,9.4,,,,,,,,,,,2.07,0.99,,,,,,,,,,,3.06,2,0
257,1,00:51:04,2,70,9.8,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,2,0
258,4,00:51:42,2,36,6.5,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,2,0
259,4,00:51:49,2,54,6.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
260,4,00:51:54,2,36,6.6,,,,,,,,,,,1.20,1.03,,,,,,,,,,,2.23,2,0
261,4,00:52:29,2,62,10.4,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,3,0
262,4,00:52:30,2,54,8.3,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,2,0
263,1,00:52:36,5,68,12.4,21.6,9.8,22.3,,,,,,,,9.97,11.87,11.51,11.28,8.67,,,,,,,,53.31,11,0
264,1,00:52:42,2,70,10.2,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.07,3,0
265,1,00:52:43,3,70,18.7,4.1,,,,,,,,,,10.42,2.94,5.08,,,,,,,,,,18.43,6,0
266,1,00:53:21,2,70,9.7,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.67,2,0
267,2,00:53:25,2,70,10.1,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,3,0
268,1,00:53:26,5,62,17.5,4.2,34.1,4.1,,,,,,,,10.88,11.46,12.05,10.32,10.67,,,,,,,,55.37,9,0
269,3,00:53:37,2,76,9.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
270,1,00:54:41,2,71,9.5,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.35,2,0
271,2,00:55:34,2,72,10.0,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,3,0
273,4,00:55:55,2,54,6.9,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
274,2,00:56:10,2,66,9.5,,,,,,,,,,,2.00,2.26,,,,,,,,,,,4.26,2,0
275,4,00:56:11,2,54,7.0,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.15,2,0
276,4,00:56:23,2,67,9.7,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,2,0
277,1,00:57:10,2,64,11.0,,,,,,,,,,,2.12,2.78,,,,,,,,,,,4.90,3,0
278,2,00:57:15,2,73,12.0,,,,,,,,,,,3.47,2.30,,,,,,,,,,,5.76,3,0
279,1,00:57:18,2,72,9.4,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
280,4,00:58:07,2,34,6.2,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.48,2,0
281,3,00:58:08,2,74,9.2,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
282,4,00:58:27,4,74,13.2,24.6,3.0,,,,,,,,,4.62,5.90,5.16,5.97,,,,,,,,,21.66,3,0
283,2,00:58:36,2,73,8.3,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0
285,4,00:58:53,2,54,11.5,,,,,,,,,,,3.86,3.22,,,,,,,,,,,7.08,3,0
286,4,00:59:14,2,54,6.8,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
287,4,00:59:17,2,72,8.7,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0
288,1,00:59:19,2,68,9.4,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,2,0
289,1,00:59:22,2,70,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
290,1,00:59:40,2,75,10.7,,,,,,,,,,,3.22,3.04,,,,,,,,,,,6.26,3,0
291,4,00:59:55,2,38,6.5,,,,,,,,,,,1.59,1.40,,,,,,,,,,,3.00,2,0
292,4,01:00:44,4,79,12.8,19.2,2.7,,,,,,,,,4.16,3.53,1.79,1.53,,,,,,,,,10.99,3,0
294,3,01:00:46,4,78,10.7,22.8,2.6,,,,,,,,,2.72,3.56,1.31,1.30,,,,,,,,,8.89,3,0
296,3,01:00:48,2,78,11.5,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.98,3,0
297,4,01:00:49,2,54,6.6,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
298,3,01:00:49,2,78,8.5,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0
299,4,01:01:02,3,74,19.4,4.3,,,,,,,,,,9.34,4.25,3.10,,,,,,,,,,16.69,6,0
300,4,01:01:20,2,76,11.0,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
301,1,01:01:37,2,73,8.2,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.37,2,0
302,4,01:01:52,2,54,7.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
303,4,01:02:09,3,69,11.4,15.4,,,,,,,,,,2.83,3.93,1.90,,,,,,,,,,8.65,3,0
304,4,01:02:14,3,35,3.6,5.5,,,,,,,,,,2.61,3.08,1.67,,,,,,,,,,7.36,0,0
305,4,01:02:16,2,66,9.2,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,2,0
306,3,01:02:16,2,71,8.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
307,2,01:02:22,5,67,13.0,21.8,10.0,22.8,,,,,,,,8.54,11.47,8.89,8.33,10.59,,,,,,,,47.82,11,0
308,1,01:02:24,2,70,8.5,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
309,4,01:02:39,5,62,17.6,21.2,9.5,22.5,,,,,,,,9.71,13.46,9.55,7.94,7.50,,,,,,,,48.16,11,0
310,1,01:02:44,2,68,9.2,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.08,2,0
311,3,01:02:46,2,75,9.4,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
312,4,01:02:46,2,54,6.7,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
313,4,01:03:41,2,53,7.8,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
314,2,01:03:56,2,78,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
315,1,01:04:06,2,75,18.2,,,,,,,,,,,4.01,7.34,,,,,,,,,,,11.36,5,0
316,2,01:04:12,2,77,8.9,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
317,2,01:04:16,2,74,8.8,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
318,1,01:04:16,2,66,9.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
319,1,01:04:24,2,71,9.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
320,4,01:04:26,2,54,7.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
321,1,01:04:29,2,66,8.6,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.40,2,0
322,3,01:04:59,2,71,11.5,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
323,4,01:05:00,2,36,6.5,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,0
324,1,01:05:05,2,80,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
325,3,01:06:02,2,75,8.9,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
326,4,01:07:04,2,78,10.7,,,,,,,,,,,3.21,3.68,,,,,,,,,,,6.88,3,0
327,4,01:07:08,2,81,10.7,,,,,,,,,,,3.41,4.14,,,,,,,,,,,7.55,3,0
328,4,01:07:31,4,80,14.3,20.4,3.5,,,,,,,,,4.62,4.38,2.27,4.72,,,,,,,,,15.98,8,0
329,4,01:07:43,4,70,13.3,22.2,2.8,,,,,,,,,4.07,4.96,5.16,4.99,,,,,,,,,19.18,3,0
330,4,01:08:55,2,54,6.3,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
331,1,01:09:22,2,72,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
332,2,01:09:25,2,75,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
333,1,01:09:26,2,71,8.3,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
334,1,01:09:30,2,80,8.8,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
335,4,01:09:46,2,55,7.2,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
336,2,01:09:51,2,75,10.9,,,,,,,,,,,2.61,2.98,,,,,,,,,,,5.58,3,0
338,1,01:11:00,4,68,17.0,27.6,2.8,,,,,,,,,6.85,11.47,5.46,5.58,,,,,,,,,29.36,8,0
339,4,01:11:08,2,75,11.0,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0
340,4,01:11:49,2,55,7.8,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0
341,1,01:12:08,2,77,9.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
342,4,01:12:08,2,39,6.5,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.69,2,0
343,1,01:12:09,2,80,10.0,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
344,1,01:12:28,2,75,9.4,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0
345,4,01:13:01,2,55,6.6,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
346,4,01:13:07,2,55,6.6,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0
347,2,01:13:08,2,73,9.5,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
348,1,01:13:33,2,73,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
349,2,01:15:22,2,74,10.1,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0
350,3,01:15:48,2,74,9.2,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,2,0
351,1,01:15:54,2,71,11.5,,,,,,,,,,,4.01,3.54,,,,,,,,,,,7.55,3,0
352,1,01:16:17,2,77,8.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
353,2,01:16:44,2,69,10.0,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.32,3,0
354,1,01:17:10,2,75,10.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.65,3,0
355,1,01:17:13,2,68,9.9,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.65,3,0
356,2,01:17:15,2,71,5.3,,,,,,,,,,,0.43,0.59,,,,,,,,,,,1.03,2,0
357,4,01:17:36,2,68,11.4,,,,,,,,,,,3.40,2.67,,,,,,,,,,,6.06,3,0
358,4,01:17:38,2,73,9.2,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0
359,1,01:18:04,2,71,8.2,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0