veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,70,11.8,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.72,3,0
2,1,00:00:05,2,65,8.9,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
3,1,00:00:23,2,63,21.3,,,,,,,,,,,9.64,13.64,,,,,,,,,,,23.28,5,0
4,1,00:00:30,2,66,10.1,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.49,3,0
5,4,00:00:53,2,63,9.9,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
6,1,00:01:52,2,66,8.6,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
7,1,00:02:02,2,71,8.9,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.45,2,0
8,4,00:03:16,2,68,8.3,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0
9,1,00:03:23,2,67,10.0,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
10,1,00:04:08,2,63,9.4,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.30,2,0
11,1,00:04:27,2,67,9.0,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
12,1,00:07:19,4,76,11.0,19.6,2.4,,,,,,,,,2.49,3.25,0.57,0.56,,,,,,,,,6.87,3,0
13,1,00:10:16,2,68,9.0,,,,,,,,,,,2.37,1.15,,,,,,,,,,,3.53,2,0
14,4,00:12:00,2,71,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
15,1,00:12:02,2,68,9.2,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
16,4,00:12:10,2,69,13.2,,,,,,,,,,,4.49,2.97,,,,,,,,,,,7.46,3,0
17,1,00:13:22,5,65,20.1,4.2,32.2,4.0,,,,,,,,9.59,5.72,5.58,4.62,4.48,,,,,,,,29.98,9,0
18,1,00:17:14,2,72,9.5,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,2,0
19,1,00:18:38,2,66,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
20,2,00:18:39,2,68,8.8,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.92,2,0
21,1,00:22:26,2,78,9.7,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
22,4,00:24:06,5,65,14.2,4.2,30.5,4.1,,,,,,,,8.94,5.06,5.15,3.24,3.28,,,,,,,,25.67,9,0
23,1,00:24:15,2,65,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
24,1,00:25:10,2,71,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.60,2,0
25,1,00:25:25,5,60,17.4,4.3,34.8,4.0,,,,,,,,9.78,5.55,5.69,4.25,4.80,,,,,,,,30.08,9,0
26,2,00:25:25,2,71,9.2,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
27,1,00:25:47,2,66,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
28,1,00:26:06,2,70,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
29,1,00:27:29,2,70,11.8,,,,,,,,,,,3.79,2.20,,,,,,,,,,,5.99,3,0
30,1,00:27:32,2,70,8.8,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.43,2,0
31,4,00:27:34,2,66,8.5,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
32,4,00:27:43,2,65,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
33,1,00:27:52,2,75,9.1,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
34,4,00:28:41,2,66,8.8,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
35,1,00:32:11,2,68,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
36,4,00:32:38,2,65,7.7,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0
37,4,00:32:58,2,68,9.2,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.32,2,0
38,1,00:32:58,2,63,9.0,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0
39,2,00:33:24,2,68,11.6,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.08,3,0
40,1,00:33:26,2,65,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
41,4,00:34:42,5,66,18.7,4.3,29.1,4.0,,,,,,,,9.63,5.37,6.19,4.15,4.07,,,,,,,,29.41,9,0
42,4,00:36:55,6,65,17.0,4.6,34.2,5.2,5.2,,,,,,,8.18,8.47,8.53,8.54,8.10,8.26,,,,,,,50.08,10,0
44,1,00:41:24,2,71,9.6,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
45,4,00:42:05,2,69,9.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
46,4,00:42:13,2,65,11.5,,,,,,,,,,,2.86,3.17,,,,,,,,,,,6.03,3,0
47,1,00:43:07,3,66,10.5,13.4,,,,,,,,,,2.60,2.74,0.47,,,,,,,,,,5.82,3,0
48,1,00:46:14,2,68,8.2,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0
49,1,00:48:36,2,58,12.1,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.08,3,0
50,4,00:51:35,4,66,12.0,17.5,3.2,,,,,,,,,2.67,2.78,1.12,1.57,,,,,,,,,8.14,3,0
51,4,00:52:20,2,65,8.6,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
52,1,00:54:05,2,64,7.8,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.10,2,0
53,1,00:58:10,2,63,11.9,,,,,,,,,,,2.95,1.91,,,,,,,,,,,4.85,3,0
54,4,00:59:16,2,67,11.1,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
55,4,00:59:37,2,60,9.4,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,2,0
56,1,01:00:14,2,56,12.9,,,,,,,,,,,3.58,3.62,,,,,,,,,,,7.20,3,0
57,1,01:00:57,2,67,8.2,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.61,2,0
58,4,01:01:14,2,61,8.4,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
59,1,01:03:05,2,66,10.0,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.86,3,0
60,1,01:03:51,2,60,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
61,1,01:04:21,2,68,9.9,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.37,3,0
62,1,01:04:26,2,72,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
63,1,01:05:18,5,62,14.1,4.3,29.1,4.0,,,,,,,,11.66,14.57,14.27,14.06,14.93,,,,,,,,69.49,9,0
64,1,01:05:55,2,66,8.7,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
65,1,01:05:58,2,65,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
66,1,01:06:07,2,70,14.1,,,,,,,,,,,3.84,2.30,,,,,,,,,,,6.14,5,0
67,1,01:06:10,2,68,8.5,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
68,4,01:07:01,2,68,27.0,,,,,,,,,,,5.58,3.85,,,,,,,,,,,9.43,4,0
69,1,01:07:05,2,65,10.0,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
70,1,01:07:47,2,66,10.9,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,0
71,2,01:13:08,2,70,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.59,2,0
72,1,01:13:51,2,67,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0
73,1,01:13:55,2,62,10.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.60,3,0
74,1,01:14:06,2,68,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
75,1,01:14:23,3,70,12.8,13.6,,,,,,,,,,3.92,2.78,0.74,,,,,,,,,,7.43,3,0
76,1,01:14:48,2,76,8.6,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
77,4,01:15:48,2,73,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
78,2,01:16:41,2,73,9.1,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
79,4,01:17:31,2,70,8.2,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.46,2,0
80,1,01:17:38,2,64,11.0,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0
81,1,01:18:44,2,60,9.2,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
82,1,01:24:50,2,68,9.1,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0
83,1,01:25:04,3,64,23.8,4.2,,,,,,,,,,11.01,19.39,3.07,,,,,,,,,,33.47,6,0
84,1,01:28:27,2,69,8.6,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
85,1,01:29:24,2,70,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
86,1,01:31:27,2,71,8.6,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
87,4,01:34:02,2,70,10.7,,,,,,,,,,,3.16,3.60,,,,,,,,,,,6.76,3,0
88,1,01:34:05,2,63,8.6,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.38,2,0
89,1,01:35:31,5,69,18.1,4.3,36.8,4.0,,,,,,,,9.82,14.23,13.95,15.43,15.63,,,,,,,,69.06,9,0
90,4,01:37:01,2,63,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
91,1,01:37:38,2,83,8.8,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
92,4,01:38:15,5,67,14.1,4.2,29.8,4.1,,,,,,,,8.53,4.83,5.32,3.67,4.10,,,,,,,,26.44,9,0
93,1,01:38:55,2,63,12.0,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,3,0
94,4,01:39:43,2,71,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
95,1,01:41:54,2,64,8.1,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0
96,2,01:42:03,2,73,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
97,1,01:43:48,2,63,9.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
98,1,01:44:17,2,63,21.4,,,,,,,,,,,10.37,11.09,,,,,,,,,,,21.46,5,0
99,1,01:46:11,2,68,8.9,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
100,1,01:50:26,6,68,17.9,4.2,19.0,4.7,4.9,,,,,,,9.60,12.94,12.98,7.36,14.56,14.07,,,,,,,71.51,10,0
101,4,01:52:29,2,67,11.5,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,3,0
102,1,01:52:47,2,62,8.3,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
103,4,01:55:59,2,69,14.5,,,,,,,,,,,4.63,3.45,,,,,,,,,,,8.08,5,0
104,4,02:03:26,2,67,8.3,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
105,1,02:04:08,2,72,12.0,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
106,4,02:04:33,5,63,15.8,4.2,28.5,4.0,,,,,,,,9.17,5.56,5.46,3.44,5.23,,,,,,,,28.87,9,0
107,1,02:13:53,2,67,8.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
108,1,02:14:39,2,76,9.2,,,,,,,,,,,1.90,0.92,,,,,,,,,,,2.82,2,0
109,4,02:15:09,2,68,9.6,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,0
110,1,02:15:21,2,78,9.7,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,2,0
111,1,02:16:29,2,47,9.5,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.24,2,0
112,4,02:20:25,2,64,12.1,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
113,4,02:23:32,2,78,11.0,,,,,,,,,,,2.53,2.78,,,,,,,,,,,5.31,3,0
114,1,02:25:30,2,70,9.7,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
115,2,02:26:53,2,66,8.9,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0
116,1,02:30:36,2,62,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
117,1,02:33:42,2,68,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
118,1,02:36:03,2,78,8.6,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
119,1,02:38:32,2,77,9.2,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
120,1,02:38:59,2,71,10.6,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
121,4,02:42:02,5,68,17.1,4.3,37.8,4.0,,,,,,,,9.20,6.35,6.29,4.52,5.12,,,,,,,,31.48,9,0
122,1,02:42:41,2,72,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
123,1,02:47:06,2,64,11.5,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,3,0
124,1,02:50:38,2,67,8.6,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
125,4,02:54:19,2,57,9.4,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,2,0
126,1,02:58:40,2,62,11.0,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.62,3,0
127,1,02:59:03,2,62,9.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0
128,3,02:59:40,5,69,13.7,4.2,28.6,4.1,,,,,,,,3.72,1.92,2.02,1.32,1.34,,,,,,,,10.32,9,0
130,1,03:00:45,2,66,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
131,1,03:03:26,2,66,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
132,4,03:04:51,5,66,14.1,4.4,30.5,4.2,,,,,,,,9.82,4.60,5.29,4.45,4.00,,,,,,,,28.15,9,0
133,1,03:04:58,2,70,9.4,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
134,1,03:05:15,2,65,11.6,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
135,1,03:06:42,2,76,9.2,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,2,0
136,4,03:10:22,5,69,18.0,4.3,23.6,4.8,,,,,,,,8.33,6.40,6.53,4.52,4.17,,,,,,,,29.96,9,0
137,1,03:12:09,4,65,11.7,15.0,2.8,,,,,,,,,2.87,2.18,0.65,0.67,,,,,,,,,6.37,3,0
138,1,03:13:56,2,63,11.6,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.84,3,0
139,1,03:16:40,2,68,12.0,,,,,,,,,,,2.95,1.84,,,,,,,,,,,4.79,3,0
140,4,03:17:23,2,65,26.9,,,,,,,,,,,5.44,4.09,,,,,,,,,,,9.53,4,0
141,1,03:17:36,2,60,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
142,4,03:18:03,5,65,13.5,4.3,28.9,4.1,,,,,,,,8.05,5.17,4.76,3.75,3.62,,,,,,,,25.34,9,0
143,4,03:19:36,2,69,8.8,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.18,2,0
144,4,03:21:16,5,65,14.1,4.3,29.1,4.1,,,,,,,,8.19,4.85,5.07,3.59,2.87,,,,,,,,24.57,9,0
145,1,03:25:00,2,68,9.9,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0
146,1,03:27:23,2,65,9.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
147,2,03:28:07,2,85,9.4,,,,,,,,,,,2.59,2.71,,,,,,,,,,,5.29,2,0
148,1,03:28:33,2,57,12.0,,,,,,,,,,,3.08,1.92,,,,,,,,,,,5.00,3,0
149,4,03:31:01,2,65,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
150,1,03:31:15,2,69,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
151,1,03:32:37,3,65,11.5,15.2,,,,,,,,,,3.06,3.01,2.26,,,,,,,,,,8.34,3,0
152,4,03:34:25,2,62,21.0,,,,,,,,,,,7.43,7.98,,,,,,,,,,,15.41,5,0
153,1,03:34:36,2,71,9.4,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
154,1,03:40:14,2,49,10.9,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.75,3,0
155,2,03:40:31,2,68,9.0,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0
156,4,03:45:26,2,73,11.6,,,,,,,,,,,3.25,2.75,,,,,,,,,,,6.00,3,0
157,4,03:46:01,2,68,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
158,1,03:47:17,2,66,11.5,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,3,0
159,4,03:53:26,2,62,11.2,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.02,3,0
160,1,03:54:53,2,64,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
161,4,03:56:04,2,63,10.5,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,3,0
162,4,03:56:26,2,63,11.9,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
163,4,03:56:56,2,65,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
164,2,04:01:58,2,71,9.3,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
165,1,04:01:59,2,71,12.0,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,3,0
166,2,04:06:07,2,68,10.1,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.96,3,0
167,1,04:08:21,2,71,11.8,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.43,3,0
168,4,04:10:13,2,65,9.4,,,,,,,,,,,2.09,1.90,,,,,,,,,,,4.00,2,0
169,4,04:14:09,3,63,14.4,12.5,,,,,,,,,,4.07,2.61,1.30,,,,,,,,,,7.99,8,0
170,1,04:15:51,5,65,19.6,4.3,28.8,10.2,,,,,,,,10.41,11.86,11.78,13.40,13.62,,,,,,,,61.08,16,0
171,1,04:18:36,2,66,11.8,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.45,3,0
172,4,04:19:24,2,64,9.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0
173,1,04:20:27,2,86,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0
174,4,04:24:51,2,78,9.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
176,1,04:27:59,6,71,18.0,4.2,18.4,4.8,4.9,,,,,,,9.50,12.51,12.22,8.81,11.97,11.55,,,,,,,66.54,10,0
177,1,04:28:03,5,70,18.9,4.2,23.1,10.2,,,,,,,,9.94,14.08,13.56,15.92,15.30,,,,,,,,68.80,16,0
178,4,04:30:34,2,65,7.8,,,,,,,,,,,1.67,1.76,,,,,,,,,,,3.43,2,0
179,4,04:37:49,2,68,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
180,1,04:44:11,2,67,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
181,4,04:44:44,2,73,8.6,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
182,4,04:46:12,2,65,9.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
183,1,04:46:37,2,64,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
184,4,04:46:58,2,73,8.8,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
185,1,04:48:07,2,69,8.4,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
186,1,04:52:38,2,70,8.2,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
187,4,04:53:12,2,64,11.5,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.79,3,0
188,1,04:54:22,2,64,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
189,1,04:55:34,2,76,8.3,,,,,,,,,,,1.50,0.76,,,,,,,,,,,2.26,2,0
190,1,04:55:50,2,76,13.3,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.08,3,0
191,1,04:56:15,2,69,9.5,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
192,4,04:57:12,2,65,8.7,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
193,1,05:00:07,3,65,17.9,4.3,,,,,,,,,,10.71,12.98,13.19,,,,,,,,,,36.87,6,0
194,4,05:00:15,2,64,9.4,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
195,4,05:06:41,2,63,22.9,,,,,,,,,,,6.82,11.42,,,,,,,,,,,18.24,5,0
196,2,05:07:07,2,78,8.6,,,,,,,,,,,1.32,1.40,,,,,,,,,,,2.72,2,0
197,4,05:08:05,5,66,15.7,4.4,31.0,4.0,,,,,,,,9.30,5.01,4.99,2.92,2.96,,,,,,,,25.18,9,0
198,1,05:11:16,2,69,12.0,,,,,,,,,,,2.78,2.21,,,,,,,,,,,5.00,3,0
199,1,05:14:38,2,72,10.1,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
200,1,05:14:56,2,76,9.4,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
201,1,05:15:20,5,66,14.1,4.3,30.4,4.0,,,,,,,,11.88,14.88,13.44,14.67,15.02,,,,,,,,69.89,9,0
202,1,05:19:12,2,67,11.0,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
203,1,05:20:25,5,69,19.7,4.2,28.5,4.1,,,,,,,,10.09,13.44,14.81,17.95,14.80,,,,,,,,71.09,9,0
204,2,05:20:52,5,71,17.7,4.4,31.0,4.1,,,,,,,,10.30,10.33,9.29,8.23,9.01,,,,,,,,47.18,9,0
205,1,05:20:55,2,65,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
206,4,05:21:41,2,55,9.1,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
207,4,05:22:57,2,75,12.1,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,0
208,4,05:23:06,2,69,9.0,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
209,1,05:26:19,2,69,9.5,,,,,,,,,,,2.04,2.09,,,,,,,,,,,4.13,2,0
210,4,05:27:03,2,66,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
211,1,05:28:33,5,62,11.9,4.3,36.5,4.1,,,,,,,,8.43,9.91,10.02,13.08,14.16,,,,,,,,55.60,9,33
212,4,05:28:53,2,61,9.9,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.81,3,0
213,4,05:28:58,2,63,7.5,,,,,,,,,,,1.02,0.96,,,,,,,,,,,1.98,2,0
214,1,05:30:03,2,68,8.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
215,1,05:30:57,2,68,12.0,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.05,3,0
216,4,05:37:10,2,60,8.5,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
217,1,05:38:47,2,65,10.9,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.38,3,0
218,1,05:39:01,5,67,14.1,4.5,28.5,3.9,,,,,,,,11.15,15.04,14.38,15.93,13.91,,,,,,,,70.41,9,0
219,4,05:42:56,2,66,8.5,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
220,1,05:45:25,2,68,8.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
221,4,05:45:33,5,70,17.9,4.3,23.3,4.8,,,,,,,,9.29,5.96,6.08,3.94,3.64,,,,,,,,28.92,9,0
222,1,05:48:13,2,68,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
223,1,05:48:43,2,65,7.4,,,,,,,,,,,0.96,0.88,,,,,,,,,,,1.83,2,0
224,4,05:48:59,2,68,11.7,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0
225,1,05:49:32,2,66,8.5,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
226,1,05:50:09,2,75,8.2,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
229,4,05:53:08,4,68,18.8,4.3,33.1,,,,,,,,,8.75,6.05,6.27,6.10,,,,,,,,,27.16,8,0
230,4,05:54:34,2,80,9.6,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
231,4,05:56:40,2,63,9.2,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
232,1,05:56:45,2,68,8.3,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0
233,1,06:01:10,2,60,8.6,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.41,2,0
234,4,06:02:46,5,73,13.0,4.2,28.2,3.9,,,,,,,,7.81,6.49,6.21,4.08,4.68,,,,,,,,29.26,9,0
235,4,06:04:04,2,73,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
236,4,06:05:32,5,69,16.2,4.3,37.3,4.1,,,,,,,,9.79,6.85,5.43,5.07,5.02,,,,,,,,32.16,9,0
237,1,06:05:43,2,63,11.3,,,,,,,,,,,3.42,2.10,,,,,,,,,,,5.52,3,0
238,1,06:06:46,2,66,9.3,,,,,,,,,,,2.06,1.00,,,,,,,,,,,3.07,2,0
239,4,06:07:35,2,74,9.3,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0
240,4,06:09:49,2,68,12.7,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.57,3,0
241,4,06:10:25,2,63,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
242,1,06:12:25,2,66,10.6,,,,,,,,,,,2.79,3.43,,,,,,,,,,,6.22,3,0
243,4,06:15:38,2,68,9.4,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
244,1,06:17:08,2,66,11.1,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,3,0
245,4,06:22:20,2,75,10.8,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
246,2,06:22:31,2,70,8.7,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
247,4,06:22:59,2,67,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
248,4,06:23:49,3,65,18.8,4.3,,,,,,,,,,6.70,6.57,5.74,,,,,,,,,,19.02,6,0
249,1,06:24:36,2,71,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
250,4,06:26:48,2,73,11.8,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0
251,1,06:27:18,2,63,22.9,,,,,,,,,,,6.57,9.12,,,,,,,,,,,15.69,5,0
252,1,06:28:51,5,67,14.2,4.2,29.9,4.0,,,,,,,,10.05,15.13,14.09,14.85,14.21,,,,,,,,68.34,9,0
253,4,06:29:53,2,67,14.4,,,,,,,,,,,3.85,3.17,,,,,,,,,,,7.02,5,0
254,1,06:30:39,6,71,16.2,4.2,18.8,4.9,4.8,,,,,,,9.24,13.70,14.14,6.04,14.71,12.36,,,,,,,70.20,10,0
255,4,06:32:04,2,69,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
256,1,06:32:10,2,70,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
257,4,06:35:09,2,65,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.83,2,0
258,1,06:35:32,2,68,8.7,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.49,2,0
259,1,06:35:38,2,62,9.9,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,0
260,1,06:38:12,2,64,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
261,4,06:38:16,5,72,19.5,4.3,32.3,4.2,,,,,,,,9.34,7.08,6.23,3.23,4.10,,,,,,,,29.98,9,0
262,4,06:38:55,2,68,9.6,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
263,4,06:40:34,2,67,10.1,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,3,0
264,4,06:45:29,2,71,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
265,1,06:49:24,2,70,9.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
266,1,06:50:56,2,66,10.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,3,0
267,4,06:51:30,2,71,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0
268,4,06:51:38,2,70,10.6,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
269,4,06:53:27,5,66,15.1,4.2,23.1,4.8,,,,,,,,10.10,5.35,6.05,4.25,3.72,,,,,,,,29.47,9,0
270,1,06:53:38,5,60,15.9,4.3,29.1,4.0,,,,,,,,10.04,13.40,11.43,11.67,10.89,,,,,,,,57.42,9,0
271,1,06:54:48,2,73,9.5,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,0
272,1,06:56:57,5,66,17.3,4.1,32.0,4.0,,,,,,,,11.82,14.43,15.22,16.16,15.07,,,,,,,,72.69,9,0
273,1,06:57:40,6,68,14.1,4.2,12.4,4.1,4.1,,,,,,,8.77,11.96,12.08,8.41,14.82,11.01,,,,,,,67.04,10,0
274,4,06:57:54,2,65,11.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
275,1,06:57:58,2,70,13.2,,,,,,,,,,,4.02,2.63,,,,,,,,,,,6.66,3,0
276,1,06:58:04,2,71,12.0,,,,,,,,,,,3.49,2.24,,,,,,,,,,,5.73,3,0
277,4,06:58:45,2,71,12.1,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0
278,4,06:59:42,2,65,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,0
280,4,07:00:25,2,69,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
281,1,07:01:47,6,70,14.2,4.9,16.1,4.3,4.3,,,,,,,9.13,13.67,12.26,5.59,14.95,14.52,,,,,,,70.13,10,0
282,1,07:02:11,2,71,10.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,3,0
283,4,07:03:10,2,63,12.0,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
284,4,07:04:34,2,73,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
285,4,07:05:00,2,67,10.0,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.22,3,0
286,2,07:06:11,3,67,14.9,4.3,,,,,,,,,,4.38,2.68,2.97,,,,,,,,,,10.04,6,36
287,2,07:06:11,2,68,4.0,,,,,,,,,,,2.20,2.69,,,,,,,,,,,4.89,14,38
288,1,07:06:11,5,68,15.2,4.3,35.1,4.1,,,,,,,,8.99,4.66,4.76,4.02,4.25,,,,,,,,26.68,9,36
289,4,07:07:43,5,68,14.1,4.5,28.8,4.0,,,,,,,,8.26,5.18,4.95,4.14,3.66,,,,,,,,26.19,9,0
290,4,07:08:39,2,70,12.8,,,,,,,,,,,3.59,2.96,,,,,,,,,,,6.55,3,0
291,4,07:09:33,2,65,9.3,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.11,2,0
292,1,07:10:14,2,62,12.0,,,,,,,,,,,3.27,2.23,,,,,,,,,,,5.50,3,0
293,4,07:11:14,5,73,18.6,4.2,33.6,4.0,,,,,,,,9.47,6.56,6.55,5.90,5.69,,,,,,,,34.16,9,0
294,1,07:11:33,2,66,8.9,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
295,4,07:12:17,2,68,11.9,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0
296,4,07:14:31,2,63,10.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,3,0
297,4,07:14:48,2,73,13.3,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0
298,1,07:19:19,3,70,23.4,3.9,,,,,,,,,,10.31,13.92,6.57,,,,,,,,,,30.80,6,0
299,4,07:20:16,2,55,10.3,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
300,4,07:21:45,2,65,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
301,4,07:22:32,2,78,9.4,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
302,4,07:22:44,2,76,9.9,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.46,3,0
303,4,07:23:54,2,76,7.7,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0
304,4,07:24:00,2,65,11.8,,,,,,,,,,,3.76,2.72,,,,,,,,,,,6.48,3,0
305,4,07:25:19,2,69,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
306,1,07:25:48,2,60,9.3,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.21,2,0
307,4,07:25:55,2,66,9.6,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
308,4,07:27:34,2,68,12.0,,,,,,,,,,,3.51,2.35,,,,,,,,,,,5.86,3,0
309,1,07:27:51,2,66,9.5,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
310,1,07:28:06,6,70,11.3,4.1,11.3,5.3,4.1,,,,,,,9.82,13.10,13.08,5.27,11.31,11.19,,,,,,,63.78,10,0
311,4,07:28:27,5,66,14.4,4.4,30.8,4.0,,,,,,,,3.49,2.36,2.69,2.08,2.79,,,,,,,,13.40,9,33
312,1,07:28:41,2,82,9.2,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
313,4,07:28:54,2,72,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.11,2,0
314,4,07:29:54,2,65,11.7,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.29,3,0
315,4,07:30:20,2,68,9.0,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0
316,4,07:30:41,2,71,8.6,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
317,1,07:33:52,2,74,9.6,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.98,2,0
318,4,07:34:22,2,71,9.1,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
319,1,07:34:23,2,65,9.0,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
320,1,07:34:54,2,68,10.9,,,,,,,,,,,2.18,2.36,,,,,,,,,,,4.54,3,0
321,4,07:35:29,2,70,9.5,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,2,0
322,4,07:36:25,2,68,10.1,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,3,0
323,1,07:36:43,4,56,11.0,18.7,2.8,,,,,,,,,3.42,2.60,1.36,1.42,,,,,,,,,8.80,3,0
324,4,07:37:07,4,68,12.7,19.8,2.8,,,,,,,,,3.05,3.22,1.79,1.51,,,,,,,,,9.57,3,0
325,2,07:37:16,2,71,10.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
326,1,07:37:17,2,61,8.6,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.97,2,0
327,1,07:37:23,2,66,8.9,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
328,4,07:37:34,2,65,11.9,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,3,0
329,4,07:37:59,2,67,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
330,1,07:38:01,2,72,9.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.13,2,0
331,1,07:38:03,2,73,8.7,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
332,1,07:38:58,2,68,9.5,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
333,2,07:39:41,2,67,8.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
334,4,07:40:14,2,70,9.9,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.01,3,0
335,4,07:41:26,5,65,18.3,4.3,36.2,5.0,,,,,,,,9.75,13.79,14.16,11.22,11.04,,,,,,,,59.96,9,0
336,4,07:41:29,2,69,9.0,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
337,4,07:41:44,2,66,8.9,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
338,4,07:42:46,2,63,8.5,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.86,2,0
339,3,07:42:56,2,75,11.1,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.68,3,0
340,4,07:43:00,5,67,13.8,4.3,31.6,4.1,,,,,,,,8.45,5.14,5.07,3.65,3.15,,,,,,,,25.45,9,0
341,1,07:43:22,2,68,9.1,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
342,4,07:44:17,2,66,9.5,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.53,2,0
343,4,07:44:40,2,65,9.3,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.58,2,0
344,1,07:44:56,6,65,16.1,4.4,18.1,4.7,4.7,,,,,,,9.59,13.51,13.52,6.07,14.39,14.14,,,,,,,71.22,10,0
345,1,07:45:50,2,66,9.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
346,4,07:45:57,2,65,9.4,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.37,2,0
347,4,07:46:01,2,72,10.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
348,4,07:46:32,2,63,8.3,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
349,1,07:46:37,2,65,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
350,1,07:47:01,2,69,9.7,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,2,0
351,1,07:47:13,2,69,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
352,1,07:50:11,2,70,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
353,1,07:50:28,5,66,17.6,4.1,37.9,4.0,,,,,,,,10.36,13.55,14.28,16.23,15.39,,,,,,,,69.82,9,0
354,4,07:50:42,2,63,11.5,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0