veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,71,7.6,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
2,1,00:00:57,5,63,16.7,4.2,33.5,4.0,,,,,,,,11.57,11.54,10.73,12.86,15.18,,,,,,,,61.87,9,0
3,1,00:01:00,2,63,9.0,,,,,,,,,,,1.13,1.65,,,,,,,,,,,2.78,2,0
4,1,00:01:02,2,63,8.9,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0
5,4,00:01:06,5,59,12.6,20.9,9.6,22.1,,,,,,,,10.62,15.04,11.58,11.46,14.18,,,,,,,,62.87,11,0
6,1,00:01:07,2,76,8.6,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
7,4,00:01:53,5,72,19.7,4.3,32.9,4.0,,,,,,,,10.33,6.20,5.65,5.27,4.88,,,,,,,,32.34,9,0
8,1,00:02:06,2,71,9.4,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.97,2,0
9,1,00:02:17,2,55,5.9,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,0
10,4,00:02:30,2,73,12.1,,,,,,,,,,,3.37,2.19,,,,,,,,,,,5.56,3,0
11,1,00:02:50,2,78,10.0,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0
12,1,00:02:56,2,77,8.7,,,,,,,,,,,2.44,2.71,,,,,,,,,,,5.15,2,0
13,3,00:03:24,2,73,8.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
14,1,00:03:25,2,72,8.5,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
15,4,00:03:51,2,45,4.8,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,0,0
16,1,00:03:58,2,71,9.1,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
17,1,00:04:03,2,68,21.0,,,,,,,,,,,7.73,13.70,,,,,,,,,,,21.43,5,0
18,4,00:04:26,2,75,8.9,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
19,4,00:04:35,2,74,9.3,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.05,2,0
20,2,00:04:47,2,76,9.6,,,,,,,,,,,2.58,3.53,,,,,,,,,,,6.12,2,0
21,4,00:05:11,2,75,8.6,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
22,1,00:05:20,2,71,10.0,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
23,1,00:05:21,2,71,10.0,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,3,0
24,3,00:05:32,2,71,8.7,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0
25,1,00:05:42,2,75,8.7,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
26,4,00:06:23,2,71,8.5,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
27,4,00:06:25,2,55,5.8,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.41,2,0
28,4,00:06:32,2,67,9.5,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,2,0
29,4,00:06:58,5,70,20.8,4.5,37.8,4.5,,,,,,,,14.15,11.66,10.53,8.85,7.55,,,,,,,,52.75,9,0
30,4,00:07:11,2,73,8.5,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
31,3,00:07:42,2,73,9.5,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
32,4,00:08:00,2,65,9.4,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
33,4,00:08:39,2,55,6.9,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,0
34,1,00:08:40,2,68,9.3,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
35,2,00:08:41,2,73,8.8,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
36,1,00:08:42,2,78,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
37,1,00:08:56,2,81,10.0,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.58,3,0
38,4,00:09:27,2,55,6.8,,,,,,,,,,,3.65,2.78,,,,,,,,,,,6.43,2,0
39,4,00:09:34,2,75,10.0,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
40,1,00:09:38,5,71,19.6,4.3,31.8,4.1,,,,,,,,12.44,16.18,16.89,15.20,15.18,,,,,,,,75.89,9,0
41,4,00:10:21,2,76,9.4,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
42,1,00:10:26,2,72,9.5,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,2,0
43,2,00:10:29,2,70,8.7,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
44,2,00:10:47,2,76,10.9,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,3,0
45,1,00:10:48,2,69,8.3,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.00,2,0
46,4,00:10:49,2,63,9.1,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.62,2,0
47,1,00:11:35,2,75,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
48,1,00:11:38,2,75,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
49,4,00:11:40,2,71,9.0,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
50,1,00:11:52,2,72,9.4,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.72,2,0
51,4,00:12:01,2,65,8.7,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
52,1,00:12:02,5,64,16.5,4.3,33.3,4.1,,,,,,,,11.62,10.14,9.68,6.28,7.01,,,,,,,,44.74,9,0
53,2,00:12:26,5,69,12.6,4.2,33.2,4.0,,,,,,,,12.09,16.94,17.16,15.79,15.79,,,,,,,,77.77,9,0
54,4,00:12:33,2,72,9.3,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,2,0
55,3,00:12:33,2,73,8.9,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
56,4,00:12:57,2,68,9.7,,,,,,,,,,,3.22,2.78,,,,,,,,,,,6.00,2,0
57,2,00:13:00,2,75,10.0,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0
58,1,00:14:16,2,77,11.5,,,,,,,,,,,3.53,3.39,,,,,,,,,,,6.92,3,0
59,1,00:14:19,5,69,18.7,4.4,30.1,4.0,,,,,,,,12.32,15.47,15.12,13.32,15.14,,,,,,,,71.38,9,0
60,1,00:14:27,2,73,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
61,1,00:15:12,2,72,9.7,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.11,2,0
62,4,00:15:15,2,70,8.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.06,2,0
63,1,00:15:26,5,62,16.3,4.2,33.1,4.0,,,,,,,,10.91,15.87,15.25,14.18,15.16,,,,,,,,71.37,9,0
64,1,00:15:33,2,73,10.0,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.48,3,0
65,4,00:15:55,2,75,9.4,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,2,0
66,2,00:16:37,2,71,9.5,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.48,2,0
67,2,00:17:12,2,71,8.4,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
68,4,00:17:12,2,75,9.0,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
69,1,00:18:22,5,61,12.0,21.0,9.3,21.9,,,,,,,,11.18,14.39,12.38,12.14,11.47,,,,,,,,61.56,11,0
70,1,00:18:31,2,71,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
71,2,00:19:05,2,72,9.7,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,2,0
72,4,00:19:39,2,73,8.5,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
73,4,00:19:54,5,66,16.0,4.3,33.5,4.1,,,,,,,,11.89,9.82,9.58,7.19,7.17,,,,,,,,45.66,9,0
74,4,00:19:57,2,71,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
75,4,00:21:03,2,55,21.6,,,,,,,,,,,5.96,10.51,,,,,,,,,,,16.47,5,0
76,2,00:22:03,2,76,8.1,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
77,2,00:22:04,2,73,9.4,,,,,,,,,,,2.73,1.53,,,,,,,,,,,4.26,2,0
78,1,00:22:06,5,62,12.7,21.2,9.6,22.1,,,,,,,,10.75,13.90,13.88,10.49,11.74,,,,,,,,60.76,11,0
79,3,00:22:23,2,73,9.2,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.02,2,0
81,1,00:22:29,2,67,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
82,1,00:22:45,2,75,8.5,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
83,4,00:23:40,2,62,11.1,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.37,3,0
84,4,00:23:48,2,68,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0
85,3,00:24:04,5,62,12.6,20.8,9.5,22.0,,,,,,,,5.21,8.14,7.72,8.27,8.49,,,,,,,,37.82,11,0
86,4,00:24:04,5,55,11.1,18.2,8.4,19.3,,,,,,,,9.72,13.05,16.85,11.20,8.36,,,,,,,,59.19,11,36
88,2,00:24:27,4,72,14.2,14.4,3.0,,,,,,,,,4.35,5.05,2.21,2.87,,,,,,,,,14.49,3,0
89,4,00:24:30,2,73,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
90,4,00:24:42,2,74,10.9,,,,,,,,,,,3.27,3.35,,,,,,,,,,,6.62,3,0
91,1,00:24:51,2,69,8.8,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
92,1,00:25:00,2,69,10.0,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0
93,4,00:25:38,2,72,9.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
94,2,00:26:10,2,66,9.5,,,,,,,,,,,3.23,3.30,,,,,,,,,,,6.53,2,0
95,4,00:26:24,2,55,8.4,,,,,,,,,,,4.31,2.73,,,,,,,,,,,7.04,2,0
96,1,00:26:53,2,71,8.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
97,1,00:27:07,2,74,8.8,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.83,2,0
98,4,00:27:28,2,71,13.1,,,,,,,,,,,4.91,3.14,,,,,,,,,,,8.05,3,0
99,4,00:27:31,2,68,8.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
100,1,00:28:02,2,75,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
101,1,00:28:05,2,75,10.0,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0
102,4,00:28:05,2,71,9.6,,,,,,,,,,,3.26,2.88,,,,,,,,,,,6.13,2,0
103,4,00:28:07,2,71,9.1,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
104,4,00:28:16,2,69,10.2,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,3,0
105,1,00:28:32,2,66,9.5,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,2,0
106,4,00:28:42,5,66,19.4,4.3,33.9,4.1,,,,,,,,11.59,16.34,16.72,15.63,16.24,,,,,,,,76.51,9,0
107,3,00:28:47,2,75,9.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
108,1,00:29:44,2,70,10.1,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,3,0
109,4,00:30:07,2,71,9.9,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
110,1,00:30:14,2,77,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
111,4,00:30:16,2,65,11.1,,,,,,,,,,,2.83,3.30,,,,,,,,,,,6.12,3,0
112,4,00:30:20,2,67,9.0,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
113,4,00:30:26,2,66,13.2,,,,,,,,,,,5.05,3.18,,,,,,,,,,,8.23,3,0
114,4,00:30:29,2,67,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
115,1,00:31:22,4,75,11.7,19.3,2.7,,,,,,,,,3.92,4.46,1.96,2.19,,,,,,,,,12.52,3,0
116,4,00:31:31,2,64,8.7,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
117,4,00:31:43,2,73,9.5,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
118,1,00:31:45,3,74,11.6,15.6,,,,,,,,,,2.97,2.32,1.34,,,,,,,,,,6.64,3,0
119,2,00:31:59,2,80,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
120,1,00:32:10,2,73,10.3,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
121,1,00:32:11,2,70,8.7,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.05,2,0
122,4,00:32:26,2,75,9.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
123,1,00:32:32,5,63,16.2,4.3,33.1,4.0,,,,,,,,11.61,12.06,12.44,10.82,12.45,,,,,,,,59.38,9,0
124,4,00:32:48,2,74,9.0,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
125,1,00:32:49,2,72,10.1,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
126,4,00:33:35,2,71,9.3,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
127,2,00:34:05,2,86,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
128,1,00:34:05,2,55,6.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
129,4,00:34:43,2,70,8.5,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
131,4,00:36:23,2,55,6.8,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
132,4,00:36:35,2,70,8.3,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
133,1,00:37:11,5,66,17.0,4.3,30.9,10.2,,,,,,,,10.88,14.37,14.89,14.26,14.89,,,,,,,,69.28,16,0
134,1,00:37:19,2,62,13.4,,,,,,,,,,,3.53,5.93,,,,,,,,,,,9.46,3,0
135,2,00:37:19,2,77,12.0,,,,,,,,,,,3.53,2.98,,,,,,,,,,,6.51,3,0
136,4,00:37:32,2,72,9.4,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,2,0
137,1,00:37:59,2,70,10.0,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
138,4,00:38:01,2,72,12.0,,,,,,,,,,,3.51,2.33,,,,,,,,,,,5.84,3,0
139,4,00:38:06,2,70,9.0,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.16,2,0
140,1,00:38:21,5,60,17.0,4.5,34.5,4.1,,,,,,,,12.68,12.47,12.90,11.66,13.74,,,,,,,,63.44,9,0
141,4,00:38:51,2,75,8.7,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
142,2,00:39:27,2,75,7.4,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.52,2,0
143,1,00:40:06,2,75,9.3,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
144,1,00:40:56,2,76,9.1,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,2,0
145,4,00:41:10,2,75,9.5,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.68,2,0
146,1,00:42:20,2,71,8.7,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
147,1,00:43:19,2,68,8.6,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
148,4,00:43:24,2,71,11.1,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
150,1,00:44:02,2,73,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
151,1,00:44:17,4,71,12.8,21.3,2.7,,,,,,,,,3.75,3.30,2.08,1.92,,,,,,,,,11.05,3,0
153,4,00:44:24,2,72,8.9,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,2,0
154,1,00:45:05,2,71,8.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
155,1,00:45:35,2,69,9.6,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,2,0
156,1,00:45:41,2,75,10.1,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0
157,4,00:45:49,2,81,9.4,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,2,0
158,1,00:46:05,3,69,11.6,18.9,,,,,,,,,,3.61,2.87,1.73,,,,,,,,,,8.21,3,0
159,4,00:46:17,2,66,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
160,4,00:47:08,2,71,8.7,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.06,2,0
161,1,00:47:23,5,67,19.2,4.4,33.3,3.9,,,,,,,,13.47,14.46,14.92,15.19,14.81,,,,,,,,72.84,9,0
162,2,00:47:31,5,68,17.9,4.5,30.5,3.9,,,,,,,,12.03,15.80,16.20,16.01,15.45,,,,,,,,75.50,9,0
163,4,00:47:43,2,69,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
164,4,00:48:11,2,72,11.0,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
165,1,00:48:11,2,71,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
166,4,00:48:15,5,68,17.0,4.2,35.0,4.0,,,,,,,,10.99,11.74,11.77,12.14,12.23,,,,,,,,58.86,9,0
167,4,00:48:19,2,76,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
168,1,00:48:45,5,60,12.6,20.9,9.7,22.2,,,,,,,,11.00,15.05,11.55,12.65,7.01,,,,,,,,57.25,11,0
169,1,00:49:37,2,83,13.5,,,,,,,,,,,4.46,3.59,,,,,,,,,,,8.05,3,0
170,1,00:50:05,2,72,11.5,,,,,,,,,,,3.23,3.28,,,,,,,,,,,6.52,3,0
171,1,00:50:23,2,65,8.4,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
172,1,00:51:01,2,64,10.9,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,3,0
173,1,00:51:54,4,61,12.9,17.7,2.8,,,,,,,,,4.09,6.26,3.40,3.78,,,,,,,,,17.53,3,0
174,1,00:52:11,2,69,8.4,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0
175,4,00:52:22,2,65,8.2,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
176,1,00:52:23,2,79,9.7,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
177,4,00:52:26,2,67,11.6,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0
178,1,00:52:27,2,78,8.3,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.87,2,0
179,1,00:52:30,2,76,8.2,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
180,1,00:52:36,2,71,9.6,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.88,2,0
181,1,00:52:45,2,75,8.5,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
182,4,00:52:49,2,79,8.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
183,1,00:53:36,2,71,9.4,,,,,,,,,,,1.98,2.11,,,,,,,,,,,4.09,2,0
184,1,00:53:37,2,71,9.0,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
185,1,00:53:52,2,66,8.4,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,0
186,4,00:53:55,2,72,8.6,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
187,4,00:54:02,2,71,9.5,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,2,0
188,4,00:54:16,3,68,11.5,13.0,,,,,,,,,,3.41,3.93,1.65,,,,,,,,,,8.99,3,0
189,1,00:55:02,2,55,8.7,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.42,2,0
190,4,00:55:32,2,72,9.3,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,2,0
191,1,00:55:45,2,75,8.8,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
192,1,00:56:03,2,67,9.0,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0
193,3,00:56:09,2,71,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
194,4,00:56:15,2,70,9.9,,,,,,,,,,,3.26,2.98,,,,,,,,,,,6.24,3,0
195,4,00:56:52,2,68,8.1,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
196,1,00:57:45,2,70,10.0,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
197,4,00:58:29,2,68,9.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
198,1,00:58:35,2,70,10.4,,,,,,,,,,,3.02,3.45,,,,,,,,,,,6.48,3,0
199,4,00:59:16,2,74,8.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0
200,4,00:59:26,2,75,9.6,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,2,0
201,1,00:59:39,2,73,8.7,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
202,3,01:00:53,2,71,9.0,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.20,2,0
203,4,01:01:07,2,73,8.8,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
204,1,01:01:50,2,71,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0
205,3,01:02:35,2,78,9.6,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.71,2,0
206,1,01:02:52,2,71,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
207,2,01:03:00,2,71,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
208,4,01:03:04,2,72,8.7,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
209,3,01:03:25,2,86,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
210,4,01:03:43,2,69,9.2,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,2,0
211,4,01:03:48,2,81,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
212,2,01:04:08,2,80,9.5,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0
213,4,01:04:11,2,81,8.4,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,2,0
214,4,01:04:45,2,68,8.7,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
215,4,01:05:01,2,71,8.9,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
216,1,01:05:03,5,68,17.5,4.3,32.5,4.1,,,,,,,,12.10,10.20,10.29,9.89,12.48,,,,,,,,54.97,9,0
217,4,01:05:16,2,73,9.0,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
218,4,01:05:46,2,72,8.4,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.06,2,0
219,1,01:05:50,2,75,8.7,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
220,4,01:06:06,2,77,9.1,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.78,2,0
221,4,01:06:11,2,78,8.8,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
222,4,01:06:24,2,74,9.0,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
223,4,01:06:41,2,75,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
224,1,01:06:54,2,75,8.4,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
225,1,01:07:02,2,71,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
226,1,01:07:06,2,76,12.2,,,,,,,,,,,3.51,2.30,,,,,,,,,,,5.82,3,0
227,2,01:07:25,2,68,9.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0
228,2,01:07:29,2,67,9.0,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
229,1,01:07:32,2,71,9.7,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,2,0
230,4,01:07:55,2,73,9.3,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
231,1,01:08:38,2,65,8.8,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.25,2,0
232,4,01:08:43,2,70,8.1,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.76,2,0
233,4,01:08:50,2,70,8.7,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
234,4,01:09:15,2,62,9.2,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,2,0
235,2,01:10:09,2,62,9.2,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,2,0
236,1,01:10:37,2,73,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
237,4,01:10:38,2,70,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
238,1,01:10:42,2,55,7.6,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
239,4,01:11:19,2,72,8.1,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0
240,1,01:11:19,2,71,8.8,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0
241,2,01:11:20,5,68,19.5,4.3,34.3,4.0,,,,,,,,10.80,12.37,11.77,11.36,13.57,,,,,,,,59.88,9,0
242,4,01:11:35,2,70,8.6,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
243,4,01:11:44,2,74,9.4,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,2,0
244,2,01:11:55,2,75,12.9,,,,,,,,,,,3.67,4.02,,,,,,,,,,,7.68,3,0
245,3,01:12:06,2,72,9.9,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
246,4,01:12:08,3,69,12.0,14.2,,,,,,,,,,3.79,3.71,1.70,,,,,,,,,,9.21,3,0
247,1,01:12:13,2,70,8.8,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
248,1,01:12:54,2,75,11.6,,,,,,,,,,,4.01,3.02,,,,,,,,,,,7.03,3,0
249,4,01:13:55,2,71,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
250,1,01:14:07,2,70,10.9,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.79,3,0
251,1,01:14:12,5,63,17.1,4.3,32.8,4.0,,,,,,,,12.66,11.10,11.14,8.63,9.62,,,,,,,,53.14,9,0
252,2,01:15:20,2,76,11.0,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,3,0
253,4,01:17:09,2,70,8.6,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
254,1,01:18:27,2,76,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
255,1,01:18:32,2,71,12.9,,,,,,,,,,,3.71,2.22,,,,,,,,,,,5.93,3,0
256,3,01:18:49,2,77,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
257,4,01:19:19,2,72,9.1,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.89,2,0
258,4,01:20:01,2,68,9.4,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
259,4,01:20:07,2,36,5.7,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.87,2,0
260,1,01:20:20,2,74,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
261,2,01:20:46,2,66,9.9,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
262,4,01:21:24,2,71,9.6,,,,,,,,,,,3.30,3.21,,,,,,,,,,,6.51,2,0
263,4,01:21:29,2,63,9.5,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.78,2,0
264,1,01:22:05,2,73,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
265,4,01:22:10,2,69,10.3,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
266,4,01:23:09,2,71,8.9,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.67,2,0
267,4,01:24:08,2,84,8.0,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
268,4,01:24:15,2,71,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
269,4,01:24:37,5,69,17.1,4.4,31.9,4.0,,,,,,,,10.66,6.64,6.59,5.63,4.89,,,,,,,,34.41,9,0
270,1,01:24:43,2,66,10.4,,,,,,,,,,,3.20,3.24,,,,,,,,,,,6.44,3,0
271,1,01:25:11,2,73,9.6,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
272,3,01:25:14,5,68,15.6,4.3,34.7,5.0,,,,,,,,12.81,8.22,8.55,7.58,7.52,,,,,,,,44.67,9,0
273,1,01:25:41,2,75,13.1,,,,,,,,,,,3.84,3.52,,,,,,,,,,,7.36,3,0
274,4,01:25:43,2,71,9.4,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.95,2,0
275,2,01:25:52,2,72,8.6,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0
276,1,01:27:17,2,65,8.4,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
277,2,01:27:22,2,79,10.1,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
278,1,01:27:26,2,75,7.8,,,,,,,,,,,1.25,1.10,,,,,,,,,,,2.35,2,0
279,4,01:27:27,2,81,9.8,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
280,4,01:27:50,5,64,17.3,4.2,36.5,4.1,,,,,,,,10.65,14.56,14.56,9.16,10.19,,,,,,,,59.13,9,0
281,1,01:27:59,2,73,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
282,4,01:28:08,2,73,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
283,1,01:28:34,2,70,9.7,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.17,2,0
284,1,01:28:57,5,62,13.2,4.3,29.4,4.0,,,,,,,,10.49,8.92,9.05,6.85,7.12,,,,,,,,42.43,9,0
285,4,01:29:30,2,79,8.9,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.17,2,0
286,4,01:29:45,2,70,9.0,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
287,2,01:29:57,2,76,9.3,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0
288,4,01:30:13,5,68,18.0,4.6,37.1,4.0,,,,,,,,11.00,12.20,12.10,9.03,9.28,,,,,,,,53.62,9,0
289,1,01:30:23,2,76,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
290,1,01:30:47,2,76,10.2,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,3,0
291,2,01:30:53,2,81,8.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
292,1,01:31:08,2,70,12.8,,,,,,,,,,,3.65,3.46,,,,,,,,,,,7.10,3,0
293,4,01:31:13,2,73,10.1,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
294,1,01:31:24,2,72,10.0,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
295,1,01:31:34,2,78,9.6,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,2,0
296,1,01:31:35,2,78,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
297,1,01:33:07,2,70,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
300,1,01:34:32,2,87,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
301,1,01:34:44,2,83,10.8,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,3,0
302,4,01:35:03,2,71,8.6,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
303,4,01:35:17,4,63,11.0,16.3,2.2,,,,,,,,,2.85,2.63,0.78,0.84,,,,,,,,,7.11,3,0
304,3,01:35:21,2,75,11.8,,,,,,,,,,,3.98,3.12,,,,,,,,,,,7.09,3,0
305,1,01:35:37,2,68,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.11,2,0
306,2,01:35:42,2,70,8.7,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
307,1,01:35:51,2,62,8.3,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
308,1,01:36:12,2,76,11.8,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
309,1,01:37:08,2,88,12.0,,,,,,,,,,,3.33,2.20,,,,,,,,,,,5.54,3,0
310,4,01:37:34,2,73,11.8,,,,,,,,,,,3.54,2.54,,,,,,,,,,,6.08,3,0
311,1,01:37:44,5,62,12.0,4.6,28.5,4.0,,,,,,,,11.36,11.90,6.06,13.09,14.74,,,,,,,,57.15,9,0
312,4,01:37:55,2,70,11.3,,,,,,,,,,,3.59,3.57,,,,,,,,,,,7.17,3,0
313,2,01:38:14,2,73,9.6,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
314,1,01:38:18,2,74,11.2,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.69,3,0
315,1,01:38:20,2,73,12.7,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.43,3,0
316,4,01:38:42,2,72,9.5,,,,,,,,,,,2.29,2.45,,,,,,,,,,,4.74,2,0
317,2,01:38:59,2,81,9.3,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,2,0
318,1,01:39:17,2,78,10.1,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,3,0
319,1,01:39:36,5,59,12.7,20.8,9.9,21.8,,,,,,,,11.63,15.43,19.58,7.36,8.36,,,,,,,,62.37,11,0
320,4,01:39:40,2,70,10.5,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.35,3,0
321,4,01:40:01,2,71,9.5,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,2,0
322,2,01:40:18,5,64,15.8,4.2,35.9,4.0,,,,,,,,11.99,15.41,16.56,12.12,11.96,,,,,,,,68.04,9,0
323,2,01:40:23,2,63,8.7,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.78,2,0
324,3,01:41:00,2,73,12.8,,,,,,,,,,,4.09,2.49,,,,,,,,,,,6.57,3,0
325,1,01:41:21,2,73,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
326,4,01:41:21,2,68,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
327,1,01:41:24,2,70,9.5,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
328,1,01:41:26,2,66,8.7,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
329,4,01:41:41,2,55,6.4,,,,,,,,,,,2.88,1.84,,,,,,,,,,,4.72,2,0
330,4,01:42:12,2,74,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
331,1,01:43:30,5,70,17.4,4.1,30.8,4.1,,,,,,,,9.67,7.17,5.60,6.35,8.79,,,,,,,,37.57,9,0
333,4,01:44:07,2,55,6.1,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
334,1,01:44:23,5,69,17.4,4.3,31.8,4.0,,,,,,,,11.32,12.15,12.96,12.75,15.14,,,,,,,,64.32,9,0
336,1,01:44:32,2,71,12.0,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
337,4,01:44:36,2,75,9.9,,,,,,,,,,,2.67,3.44,,,,,,,,,,,6.11,3,0
338,3,01:44:44,2,66,8.6,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0
339,2,01:44:45,2,78,8.5,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
340,1,01:44:57,5,65,17.2,4.2,35.2,4.0,,,,,,,,11.33,10.52,10.71,9.68,10.60,,,,,,,,52.85,9,0
341,4,01:47:07,2,69,8.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
342,4,01:47:13,2,71,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
343,1,01:48:52,5,64,11.6,4.3,28.5,4.0,,,,,,,,10.87,12.94,11.79,9.86,10.56,,,,,,,,56.02,9,0
344,4,01:49:02,2,70,9.5,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
345,4,01:49:29,2,55,6.7,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,2,0
346,4,01:49:50,5,70,20.9,4.3,38.3,4.0,,,,,,,,11.43,17.71,17.36,15.95,16.58,,,,,,,,79.03,9,0
347,2,01:49:56,2,77,9.3,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.58,2,0
348,1,01:50:06,2,81,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
349,1,01:50:12,2,88,12.9,,,,,,,,,,,3.71,3.72,,,,,,,,,,,7.44,3,0
350,1,01:50:33,2,72,9.6,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
351,4,01:50:51,4,71,14.0,14.8,2.9,,,,,,,,,4.12,5.12,2.42,2.62,,,,,,,,,14.29,3,0
352,2,01:52:00,2,75,9.1,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
353,1,01:52:00,2,71,9.2,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
354,1,01:53:15,2,73,11.8,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0
355,4,01:54:21,2,70,10.0,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
356,1,01:54:29,5,71,19.5,4.3,31.5,4.1,,,,,,,,12.19,16.26,16.46,14.31,15.15,,,,,,,,74.37,9,0
357,4,01:54:56,2,71,8.5,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.64,2,0
358,1,01:55:43,2,78,8.8,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
359,1,01:56:34,2,72,12.1,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
360,1,01:57:44,2,75,10.6,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.29,3,0