veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:03:10,6,56,12.1,4.3,22.8,4.0,4.1,,,,,,,12.22,17.96,17.45,12.99,13.85,14.11,,,,,,,88.59,10,0,96,min54.tye
2,1,00:03:29,6,59,14.3,4.3,22.7,3.9,4.2,,,,,,,9.97,6.05,6.00,3.00,3.73,2.82,,,,,,,31.57,10,0,11,min54.tye
3,1,00:03:59,5,71,11.6,4.3,27.8,3.9,,,,,,,,8.41,5.72,5.16,2.67,4.00,,,,,,,,25.96,9,0,36,min54.tye
4,1,00:06:34,2,55,8.7,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0,82,min54.tye
5,2,00:15:54,2,57,9.6,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.68,2,0,94,min54.tye
6,1,00:19:24,6,62,16.5,4.3,23.2,4.0,4.1,,,,,,,11.35,6.06,5.97,2.83,3.40,2.98,,,,,,,32.58,10,0,47,min54.tye
7,1,00:22:01,5,59,16.4,4.3,30.2,4.0,,,,,,,,10.72,6.15,6.36,5.01,4.23,,,,,,,,32.47,9,0,90,min54.tye
8,2,00:22:57,5,58,16.9,4.3,29.2,4.1,,,,,,,,12.63,18.60,19.19,20.81,18.14,,,,,,,,89.37,9,0,87,min54.tye
9,2,00:23:02,6,60,19.6,4.3,34.4,4.9,5.0,,,,,,,10.77,6.39,6.30,3.62,3.75,4.16,,,,,,,35.00,10,0,54,min54.tye
10,1,00:26:01,6,60,13.5,4.3,23.5,4.0,4.0,,,,,,,10.35,5.19,5.23,2.42,2.83,3.25,,,,,,,29.27,10,0,52,min54.tye
11,2,00:29:45,3,61,12.6,20.9,,,,,,,,,,11.12,15.41,13.51,,,,,,,,,,40.04,8,0,79,min54.tye
12,1,00:30:28,5,58,15.0,4.3,33.6,4.0,,,,,,,,11.67,15.83,14.20,14.73,14.61,,,,,,,,71.05,9,0,79,min54.tye
13,2,00:30:45,5,66,18.8,4.3,29.6,4.8,,,,,,,,14.11,20.37,19.31,18.61,23.82,,,,,,,,96.22,9,0,58,min54.tye
14,2,00:31:52,5,60,16.3,4.3,31.8,4.0,,,,,,,,10.62,5.88,5.81,5.53,5.33,,,,,,,,33.18,9,0,46,min54.tye
15,1,00:31:57,5,61,13.4,4.3,27.8,4.0,,,,,,,,10.91,6.24,6.50,4.20,4.09,,,,,,,,31.93,9,0,81,min54.tye
16,2,00:37:48,2,52,9.4,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,2,0,52,min54.tye
17,1,00:40:33,6,58,12.2,4.2,22.5,4.0,4.1,,,,,,,9.33,5.36,4.95,2.69,3.59,3.60,,,,,,,29.52,10,0,69,min54.tye
18,2,00:45:15,2,66,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0,42,min54.tye
19,1,00:48:01,2,65,8.6,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0,3,min54.tye
20,1,00:51:50,2,63,8.5,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,55,min54.tye
21,2,00:55:00,5,66,11.6,4.3,28.1,4.0,,,,,,,,10.65,17.24,17.29,19.06,18.81,,,,,,,,83.04,9,0,72,min54.tye
22,1,00:57:17,5,60,13.9,4.3,28.4,4.0,,,,,,,,8.97,6.56,6.03,4.59,4.01,,,,,,,,30.16,9,0,20,min54.tye
23,2,00:57:48,6,58,19.5,4.3,34.6,4.5,4.6,,,,,,,10.89,6.74,6.04,3.13,5.21,2.69,,,,,,,34.70,10,0,94,min54.tye
24,1,01:00:43,2,60,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,53,min54.tye
25,2,01:00:59,6,55,14.2,4.4,22.9,4.0,4.2,,,,,,,12.95,20.23,17.81,12.15,13.02,13.24,,,,,,,89.40,10,0,64,min54.tye
26,2,01:02:23,2,80,8.6,,,,,,,,,,,2.21,1.02,,,,,,,,,,,3.23,2,0,26,min54.tye
27,2,01:02:30,2,71,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,40,min54.tye
28,2,01:08:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,7,min54.tye
29,1,01:08:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,94,min54.tye
30,1,01:08:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,57,min54.tye
31,2,01:08:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,57,min54.tye
32,1,01:11:50,5,67,18.7,4.3,29.3,4.8,,,,,,,,9.84,6.24,6.63,4.27,4.92,,,,,,,,31.90,9,0,45,min54.tye
33,2,01:12:03,6,55,16.5,4.4,23.4,4.0,4.1,,,,,,,13.33,19.90,19.38,12.86,14.90,13.38,,,,,,,93.75,10,0,75,min54.tye
34,2,01:12:18,2,44,8.4,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0,97,min54.tye
35,1,01:16:46,2,61,11.7,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0,68,min54.tye
36,1,01:19:49,2,61,9.8,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0,10,min54.tye
37,2,01:20:03,5,57,16.4,4.3,30.4,4.1,,,,,,,,12.76,18.25,19.57,20.62,20.23,,,,,,,,91.43,9,0,48,min54.tye
38,2,01:21:51,5,58,18.8,4.3,34.1,9.9,,,,,,,,10.62,6.61,6.04,4.78,4.83,,,,,,,,32.88,16,0,88,min54.tye
39,1,01:23:15,2,53,8.8,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,2,0,59,min54.tye
40,2,01:23:44,6,62,13.4,4.3,23.7,4.0,4.1,,,,,,,10.96,19.03,19.86,13.14,13.84,13.14,,,,,,,89.96,10,0,12,min54.tye
41,2,01:27:50,5,59,13.4,4.3,27.9,4.0,,,,,,,,12.67,18.97,19.14,19.85,19.94,,,,,,,,90.58,9,0,15,min54.tye
42,1,01:31:51,5,70,17.3,4.2,33.1,4.1,,,,,,,,9.86,7.90,7.60,8.47,6.27,,,,,,,,40.10,9,0,10,min54.tye
43,2,01:33:25,5,48,19.5,4.3,35.3,4.0,,,,,,,,12.19,16.80,17.69,15.52,16.09,,,,,,,,78.28,9,0,15,min54.tye
44,2,01:34:18,2,60,11.7,,,,,,,,,,,3.94,2.52,,,,,,,,,,,6.45,3,0,69,min54.tye
45,1,01:34:30,2,57,11.9,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0,82,min54.tye
46,1,01:34:40,5,57,11.6,4.3,27.9,3.9,,,,,,,,8.00,5.45,5.49,2.76,4.12,,,,,,,,25.81,9,0,82,min54.tye
47,2,01:35:07,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,11.78,17.88,17.09,13.58,13.01,14.34,,,,,,,87.67,10,0,49,min54.tye
48,2,01:39:38,2,58,8.1,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,88,min54.tye
49,1,01:39:57,2,63,8.3,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.70,2,0,58,min54.tye
50,2,01:41:25,2,66,9.5,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0,19,min54.tye
51,1,01:42:49,6,61,14.3,4.3,22.7,3.9,4.1,,,,,,,10.12,5.67,5.66,2.63,3.24,2.61,,,,,,,29.92,10,0,86,min54.tye
52,1,01:45:12,2,60,11.5,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,3,0,39,min54.tye
53,2,01:49:50,5,60,13.9,4.3,28.7,4.1,,,,,,,,11.72,19.22,19.79,21.55,21.01,,,,,,,,93.30,9,0,42,min54.tye
54,1,01:51:55,2,62,9.3,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0,30,min54.tye
55,2,01:54:39,2,63,9.0,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0,49,min54.tye
56,1,02:01:13,2,55,11.7,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0,73,min54.tye
57,1,02:02:17,5,60,16.4,4.3,30.3,4.0,,,,,,,,10.11,5.97,5.74,4.60,4.31,,,,,,,,30.73,9,0,19,min54.tye
58,1,02:03:34,6,64,13.5,4.3,23.5,4.0,4.0,,,,,,,10.58,5.43,4.97,3.20,2.70,3.62,,,,,,,30.50,10,0,8,min54.tye
59,2,02:05:02,5,57,16.8,4.3,29.1,4.1,,,,,,,,12.76,18.69,19.13,21.69,18.22,,,,,,,,90.50,9,0,69,min54.tye
60,2,02:05:06,4,58,16.9,4.3,28.6,,,,,,,,,9.96,7.14,6.70,13.34,,,,,,,,,37.13,8,0,23,min54.tye
61,1,02:06:26,5,61,13.4,4.3,27.7,4.0,,,,,,,,11.10,6.59,6.44,4.15,5.12,,,,,,,,33.40,9,0,18,min54.tye
62,2,02:07:51,5,59,18.5,4.3,29.2,4.7,,,,,,,,14.00,19.09,19.27,17.77,22.72,,,,,,,,92.85,9,0,62,min54.tye
63,2,02:25:51,5,63,11.6,4.3,28.1,4.0,,,,,,,,10.66,17.82,18.04,19.21,19.08,,,,,,,,84.81,9,0,8,min54.tye
64,1,02:30:32,2,68,9.9,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.19,3,0,91,min54.tye
65,1,02:33:49,5,60,13.9,4.3,28.5,4.0,,,,,,,,8.72,6.11,5.92,4.74,4.51,,,,,,,,30.00,9,0,26,min54.tye
66,2,02:37:17,6,61,14.3,4.3,22.8,3.9,4.2,,,,,,,12.98,20.12,18.07,12.09,13.40,13.31,,,,,,,89.96,10,0,7,min54.tye
67,1,02:40:12,2,57,9.0,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0,95,min54.tye
68,1,02:43:58,2,62,8.1,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,40,min54.tye
69,1,02:44:28,2,54,10.1,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0,35,min54.tye
70,1,02:45:51,5,62,16.7,4.3,28.4,3.9,,,,,,,,10.96,5.17,5.54,2.18,3.89,,,,,,,,27.75,9,0,84,min54.tye
71,1,02:46:24,2,57,9.4,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0,49,min54.tye
72,1,02:48:38,5,63,16.9,4.3,28.9,4.0,,,,,,,,9.98,5.78,6.26,4.97,3.28,,,,,,,,30.27,9,0,68,min54.tye
73,1,02:51:04,5,60,18.6,4.3,29.2,4.8,,,,,,,,9.80,6.92,7.28,4.24,5.23,,,,,,,,33.47,9,0,28,min54.tye
74,2,02:57:01,5,50,16.4,4.3,30.3,4.0,,,,,,,,12.82,19.23,19.89,20.77,19.65,,,,,,,,92.36,9,0,70,min54.tye
75,2,03:00:31,6,63,13.5,4.3,23.7,4.0,4.1,,,,,,,12.61,19.31,20.01,13.19,13.09,12.81,,,,,,,91.02,10,0,80,min54.tye
76,2,03:00:50,2,66,11.5,,,,,,,,,,,4.96,3.84,,,,,,,,,,,8.81,3,0,53,min54.tye
77,2,03:06:06,5,60,13.4,4.3,28.0,4.0,,,,,,,,12.43,19.60,19.51,19.48,18.56,,,,,,,,89.58,9,0,13,min54.tye
78,2,03:09:35,5,61,11.1,4.2,33.8,4.1,,,,,,,,9.95,8.84,8.88,9.13,8.95,,,,,,,,45.75,9,0,13,min54.tye
79,1,03:09:39,6,65,17.1,4.3,24.4,5.0,4.9,,,,,,,10.70,5.84,6.33,2.91,3.45,4.05,,,,,,,33.26,10,0,74,min54.tye
80,1,03:09:58,2,57,9.7,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.73,2,0,76,min54.tye
81,1,03:16:09,6,60,14.3,4.3,22.7,4.0,4.1,,,,,,,10.13,5.95,5.24,2.93,3.15,2.91,,,,,,,30.32,10,0,69,min54.tye
82,1,03:21:13,6,61,16.0,4.3,24.9,5.0,4.9,,,,,,,10.19,4.67,5.17,2.39,3.15,3.97,,,,,,,29.54,10,0,95,min54.tye
83,2,03:26:43,5,60,13.9,4.3,28.8,4.1,,,,,,,,11.61,19.31,19.40,20.56,19.70,,,,,,,,90.58,9,0,68,min54.tye
84,1,03:27:55,5,58,16.2,4.3,31.7,4.0,,,,,,,,10.95,16.05,16.51,15.05,15.58,,,,,,,,74.14,9,0,10,min54.tye
85,1,03:32:36,5,61,11.7,4.3,27.9,4.0,,,,,,,,9.35,5.59,5.69,3.35,4.18,,,,,,,,28.16,9,0,87,min54.tye
86,2,03:36:03,3,65,15.8,4.3,,,,,,,,,,10.54,4.08,2.45,,,,,,,,,,17.07,6,0,90,min54.tye
87,1,03:38:43,2,60,9.3,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0,62,min54.tye
88,2,03:39:50,2,56,9.6,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.01,2,0,3,min54.tye
89,1,03:40:15,2,56,9.2,,,,,,,,,,,2.43,1.57,,,,,,,,,,,3.99,2,0,51,min54.tye
90,2,03:42:38,2,58,7.7,,,,,,,,,,,1.70,1.83,,,,,,,,,,,3.54,14,0,93,min54.tye
91,1,03:43:54,2,58,10.8,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.80,3,0,6,min54.tye
92,1,03:44:05,5,56,16.4,4.3,30.1,4.0,,,,,,,,10.32,6.23,6.47,4.49,4.68,,,,,,,,32.19,9,0,26,min54.tye
93,2,03:45:23,5,57,16.9,4.3,29.2,4.1,,,,,,,,12.60,19.40,20.32,19.53,18.72,,,,,,,,90.57,9,0,79,min54.tye
94,2,03:46:44,5,63,12.8,4.3,33.2,4.1,,,,,,,,6.98,9.88,10.01,5.65,6.16,,,,,,,,38.68,9,0,75,min54.tye
95,1,03:47:07,2,59,11.9,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0,13,min54.tye
96,1,03:47:53,2,58,8.6,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,44,min54.tye
97,1,03:47:57,2,69,8.8,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,97,min54.tye
98,2,03:49:39,5,56,18.7,4.3,29.6,4.8,,,,,,,,14.69,15.61,19.60,16.97,22.34,,,,,,,,89.20,9,0,32,min54.tye
99,1,03:51:08,2,61,7.7,,,,,,,,,,,1.56,1.75,,,,,,,,,,,3.30,14,0,94,min54.tye
100,1,03:51:10,5,60,15.7,4.3,29.2,4.1,,,,,,,,10.92,5.23,4.94,3.38,3.12,,,,,,,,27.59,9,0,75,min54.tye
101,1,03:51:26,2,58,10.0,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0,0,min54.tye
102,1,03:52:06,2,60,9.0,,,,,,,,,,,5.67,4.35,,,,,,,,,,,10.01,3,0,4,min54.tye
103,1,03:53:01,2,73,8.8,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.14,2,0,31,min54.tye
104,1,03:53:04,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.50,4.83,4.82,2.10,3.12,3.91,,,,,,,27.29,10,0,90,min54.tye
105,2,03:54:02,5,62,12.2,4.3,36.5,4.0,,,,,,,,8.07,7.61,7.38,7.90,5.98,,,,,,,,36.94,9,0,61,min54.tye
106,2,03:55:04,6,60,16.1,4.3,20.1,5.0,4.5,,,,,,,9.35,15.25,15.37,5.50,16.56,16.56,,,,,,,78.59,10,0,41,min54.tye
107,1,03:56:33,5,62,13.5,4.3,27.8,4.0,,,,,,,,11.60,6.03,6.33,4.36,4.93,,,,,,,,33.24,9,0,71,min54.tye
108,2,03:59:52,6,62,17.2,4.3,24.6,5.0,5.1,,,,,,,13.75,16.79,17.00,14.68,13.12,14.48,,,,,,,89.83,10,0,96,min54.tye
109,1,04:02:10,2,79,8.5,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,0,47,min54.tye
110,1,04:05:01,2,62,8.5,,,,,,,,,,,1.50,1.56,,,,,,,,,,,3.06,2,0,10,min54.tye
111,1,04:05:36,5,60,13.9,4.3,28.4,4.0,,,,,,,,8.48,6.27,6.33,4.34,3.90,,,,,,,,29.33,9,0,17,min54.tye
112,1,04:06:41,2,61,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,44,min54.tye
113,1,04:07:54,6,62,13.5,4.3,23.6,4.0,4.0,,,,,,,10.17,5.21,4.66,2.54,3.40,3.51,,,,,,,29.48,10,0,79,min54.tye
114,2,04:08:55,2,59,12.0,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.10,3,0,23,min54.tye
115,2,04:09:12,6,59,14.3,4.4,22.9,4.0,4.2,,,,,,,13.19,20.16,18.36,12.65,13.73,13.91,,,,,,,91.99,10,0,59,min54.tye
116,2,04:12:30,2,61,9.3,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0,41,min54.tye
117,1,04:14:39,2,73,11.5,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0,12,min54.tye
118,2,04:16:11,6,60,15.9,4.3,25.1,5.1,4.9,,,,,,,12.54,16.61,16.33,13.20,12.64,17.35,,,,,,,88.68,10,0,1,min54.tye
119,1,04:16:16,2,52,10.8,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,3,0,19,min54.tye
120,1,04:19:31,5,60,13.3,4.2,29.8,4.1,,,,,,,,11.60,15.58,15.44,15.81,16.04,,,,,,,,74.47,9,0,20,min54.tye
121,1,04:23:37,5,55,17.9,4.2,32.4,4.1,,,,,,,,9.18,5.52,5.66,4.35,4.90,,,,,,,,29.60,9,0,91,min54.tye
122,2,04:24:04,5,57,11.7,4.3,28.2,4.0,,,,,,,,12.06,18.24,18.38,19.25,19.42,,,,,,,,87.36,9,0,10,min54.tye
123,1,04:26:36,2,53,8.5,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.66,2,0,39,min54.tye
124,2,04:27:13,2,56,10.9,,,,,,,,,,,2.90,3.02,,,,,,,,,,,5.92,3,0,29,min54.tye
125,1,04:28:22,5,60,19.4,4.3,28.5,4.0,,,,,,,,9.87,5.35,5.10,2.55,2.62,,,,,,,,25.49,9,0,82,min54.tye
126,1,04:28:30,5,62,16.9,4.3,29.0,4.0,,,,,,,,10.10,5.87,6.22,4.63,4.24,,,,,,,,31.06,9,0,23,min54.tye
127,1,04:29:01,2,60,8.8,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,2,0,31,min54.tye
128,1,04:29:33,2,58,8.0,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0,20,min54.tye
129,2,04:29:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,27,min54.tye
130,2,04:29:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,58,min54.tye
131,2,04:32:22,5,59,16.9,4.3,26.1,10.0,,,,,,,,11.62,15.47,15.42,13.79,12.88,,,,,,,,69.17,16,0,6,min54.tye
132,1,04:32:54,5,62,18.7,4.3,29.1,4.8,,,,,,,,10.00,7.20,6.56,3.51,5.13,,,,,,,,32.39,9,0,33,min54.tye
133,1,04:32:56,5,63,19.9,4.3,29.5,10.0,,,,,,,,9.41,5.42,5.19,3.74,3.45,,,,,,,,27.22,16,0,13,min54.tye
134,2,04:33:14,5,59,17.5,4.3,27.1,3.9,,,,,,,,10.88,8.62,8.24,5.14,8.33,,,,,,,,41.21,9,0,70,min54.tye
135,2,04:33:26,2,55,9.2,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0,28,min54.tye
136,1,04:34:45,6,62,17.0,4.3,24.3,5.0,4.9,,,,,,,10.90,6.43,6.42,3.01,2.93,2.73,,,,,,,32.43,10,0,10,min54.tye
137,2,04:35:02,4,57,13.1,21.7,3.5,,,,,,,,,5.00,3.81,1.70,1.97,,,,,,,,,12.48,3,0,48,min54.tye
138,1,04:35:11,5,61,12.6,4.3,29.5,4.0,,,,,,,,10.68,17.01,16.08,17.64,17.33,,,,,,,,78.75,9,0,12,min54.tye
139,2,04:35:16,2,59,11.5,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0,93,min54.tye
140,1,04:35:27,2,53,7.7,,,,,,,,,,,1.56,1.90,,,,,,,,,,,3.47,14,0,60,min54.tye
141,1,04:36:05,5,63,15.0,4.4,32.0,4.1,,,,,,,,11.54,17.08,15.93,15.50,15.19,,,,,,,,75.24,9,0,93,min54.tye
142,1,04:39:07,5,61,15.1,4.3,29.0,4.1,,,,,,,,11.39,15.72,15.42,15.34,14.70,,,,,,,,72.58,9,0,33,min54.tye
143,1,04:40:10,2,60,10.9,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0,98,min54.tye
144,1,04:40:16,2,58,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,20,min54.tye
145,2,04:42:05,5,70,16.4,4.3,30.4,4.1,,,,,,,,12.55,17.85,19.01,19.94,18.79,,,,,,,,88.14,9,0,55,min54.tye
146,2,04:43:01,2,48,9.2,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0,8,min54.tye
147,1,04:44:20,2,53,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,48,min54.tye
148,1,04:44:36,2,57,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0,38,min54.tye
149,1,04:44:43,5,61,19.5,4.3,31.9,10.0,,,,,,,,9.78,6.06,5.79,4.54,5.62,,,,,,,,31.79,16,0,83,min54.tye
150,1,04:45:38,2,58,11.5,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.66,3,0,21,min54.tye
151,1,04:46:53,6,62,14.2,4.3,22.7,3.9,4.2,,,,,,,9.91,6.19,5.67,3.01,3.91,2.94,,,,,,,31.63,10,0,27,min54.tye
152,2,04:46:58,6,58,12.1,4.3,22.8,4.0,4.0,,,,,,,6.52,12.04,11.93,8.75,9.70,11.23,,,,,,,60.18,10,0,89,min54.tye
153,1,04:49:52,5,59,15.0,4.3,28.8,4.0,,,,,,,,10.66,16.29,15.67,15.60,16.01,,,,,,,,74.23,9,0,58,min54.tye
154,2,04:50:11,2,55,9.9,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0,91,min54.tye
155,2,04:51:47,5,60,13.4,4.3,27.9,4.0,,,,,,,,11.57,18.90,20.31,19.75,20.06,,,,,,,,90.60,9,0,11,min54.tye
156,1,04:52:30,2,60,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,85,min54.tye
157,1,04:52:35,2,59,10.1,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,3,0,65,min54.tye
158,2,04:55:47,5,59,15.6,4.3,29.7,10.0,,,,,,,,9.78,8.16,7.99,6.14,6.48,,,,,,,,38.55,16,0,96,min54.tye
159,2,04:56:24,2,57,9.4,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,0,74,min54.tye
160,2,04:56:27,2,55,11.5,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0,17,min54.tye
161,2,04:58:52,5,60,13.8,4.3,28.8,4.0,,,,,,,,11.51,18.86,20.13,20.22,19.89,,,,,,,,90.61,9,0,52,min54.tye
162,1,04:58:52,6,60,15.9,4.3,24.8,5.0,4.8,,,,,,,10.56,5.26,4.96,2.55,2.48,3.67,,,,,,,29.48,10,0,86,min54.tye
163,1,04:59:58,2,63,11.5,,,,,,,,,,,3.82,2.44,,,,,,,,,,,6.26,3,0,84,min54.tye
164,1,05:00:13,2,63,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0,57,min54.tye
165,2,05:01:28,2,50,11.6,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,3,0,30,min54.tye
166,2,05:02:28,2,65,11.9,,,,,,,,,,,3.43,3.33,,,,,,,,,,,6.76,3,0,8,min54.tye
167,2,05:02:45,2,66,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.42,2,0,1,min54.tye
168,2,05:04:03,6,57,13.4,4.3,23.7,4.0,4.1,,,,,,,12.46,19.07,19.50,11.95,14.52,13.40,,,,,,,90.90,10,0,94,min54.tye
169,2,05:04:14,2,69,9.2,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,59,min54.tye
170,2,05:06:47,2,60,12.1,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0,72,min54.tye
171,1,05:06:48,2,58,8.9,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0,60,min54.tye
172,1,05:08:13,5,67,19.5,4.2,27.8,4.0,,,,,,,,8.86,5.60,5.92,3.90,4.14,,,,,,,,28.42,9,0,35,min54.tye
173,1,05:08:18,2,68,12.9,,,,,,,,,,,3.96,2.99,,,,,,,,,,,6.95,3,0,67,min54.tye
174,2,05:09:20,5,56,18.3,4.3,35.3,4.1,,,,,,,,5.39,10.99,10.43,7.00,6.27,,,,,,,,40.08,9,0,80,min54.tye
175,1,05:09:26,2,60,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,33,min54.tye
176,2,05:09:26,2,60,9.3,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.29,2,0,74,min54.tye
177,1,05:11:17,6,58,12.1,4.2,22.5,4.1,4.1,,,,,,,8.96,4.79,4.57,2.61,3.28,2.67,,,,,,,26.88,10,0,18,min54.tye
178,1,05:11:21,5,62,11.6,4.3,27.8,4.0,,,,,,,,5.92,4.95,4.25,2.48,3.14,,,,,,,,20.74,9,0,34,min54.tye
179,2,05:12:44,2,61,10.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0,58,min54.tye
180,1,05:13:10,5,61,18.9,4.2,31.1,4.0,,,,,,,,9.00,5.32,5.18,3.81,3.98,,,,,,,,27.30,9,0,10,min54.tye
181,1,05:13:17,5,59,13.9,4.3,31.3,4.0,,,,,,,,8.22,5.42,5.13,2.94,3.73,,,,,,,,25.44,9,0,37,min54.tye
182,1,05:13:19,2,58,8.9,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0,32,min54.tye
183,1,05:14:54,2,57,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.44,2,0,36,min54.tye
184,1,05:18:09,2,62,9.6,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0,15,min54.tye
185,1,05:18:19,2,63,11.5,,,,,,,,,,,3.62,2.59,,,,,,,,,,,6.22,3,0,77,min54.tye
186,1,05:18:44,2,62,8.2,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.46,2,0,11,min54.tye
187,2,05:20:42,2,62,8.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0,12,min54.tye
188,1,05:20:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,26,min54.tye
189,2,05:23:00,5,59,13.6,5.5,4.2,5.2,,,,,,,,14.22,7.10,10.11,9.79,8.83,,,,,,,,50.04,7,0,53,min54.tye
190,1,05:23:57,5,58,18.0,4.2,33.4,4.0,,,,,,,,9.26,5.38,5.19,5.29,5.04,,,,,,,,30.15,9,0,2,min54.tye
191,1,05:24:31,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,8.65,5.07,4.58,2.24,3.46,3.43,,,,,,,27.44,10,0,30,min54.tye
192,2,05:24:58,2,59,9.3,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.41,2,0,44,min54.tye
193,1,05:26:05,2,59,10.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,3,0,1,min54.tye
194,2,05:26:28,5,52,16.8,4.3,29.2,4.1,,,,,,,,12.31,19.42,20.11,21.80,17.84,,,,,,,,91.49,9,0,77,min54.tye
195,1,05:27:12,5,63,13.5,4.3,27.8,3.9,,,,,,,,9.91,6.22,6.29,4.36,3.95,,,,,,,,30.73,9,0,52,min54.tye
196,2,05:27:30,5,64,17.1,4.3,31.5,4.9,,,,,,,,12.14,19.87,19.98,19.91,22.39,,,,,,,,94.29,9,0,25,min54.tye
197,1,05:27:37,2,57,8.1,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0,61,min54.tye
198,2,05:28:28,2,60,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,24,min54.tye
199,2,05:29:52,2,57,9.3,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.89,2,0,74,min54.tye
200,1,05:29:55,2,50,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,17,min54.tye
201,2,05:31:45,2,62,9.5,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,43,min54.tye
202,2,05:32:09,2,59,8.4,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0,31,min54.tye
203,1,05:32:31,2,59,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0,94,min54.tye
204,1,05:34:14,2,52,8.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0,17,min54.tye
205,1,05:34:16,5,55,13.7,4.3,30.3,4.0,,,,,,,,10.84,15.90,16.00,15.04,15.18,,,,,,,,72.96,9,0,98,min54.tye
206,1,05:36:20,2,53,9.2,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,0,82,min54.tye
207,1,05:36:55,6,58,12.2,4.2,22.5,4.0,4.1,,,,,,,9.33,4.99,4.94,2.97,3.31,3.22,,,,,,,28.76,10,0,94,min54.tye
208,2,05:37:24,5,55,13.0,20.8,9.5,21.9,,,,,,,,9.69,15.54,11.67,9.72,6.92,,,,,,,,53.54,11,0,3,min54.tye
209,2,05:38:07,5,56,18.9,4.3,29.6,4.8,,,,,,,,14.40,18.46,18.08,17.10,22.08,,,,,,,,90.12,9,0,39,min54.tye
210,2,05:39:30,5,56,17.0,4.3,34.8,4.0,,,,,,,,9.87,5.77,6.13,4.74,4.64,,,,,,,,31.14,9,0,23,min54.tye
211,2,05:40:30,2,55,11.5,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.01,3,0,63,min54.tye
212,2,05:40:40,2,53,10.8,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0,37,min54.tye
213,2,05:41:37,6,62,17.2,4.3,24.6,5.1,5.0,,,,,,,13.36,15.15,14.72,8.58,7.53,7.86,,,,,,,67.20,10,0,56,min54.tye
214,1,05:41:44,5,61,13.9,4.3,28.4,4.0,,,,,,,,8.71,6.53,6.30,4.87,4.44,,,,,,,,30.85,9,0,64,min54.tye
215,2,05:41:46,2,61,9.6,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,67,min54.tye
216,1,05:41:47,2,62,13.0,,,,,,,,,,,3.80,2.77,,,,,,,,,,,6.57,3,0,82,min54.tye
217,1,05:42:12,6,61,13.5,4.3,23.6,4.0,4.0,,,,,,,10.53,5.24,5.24,2.43,2.97,2.55,,,,,,,28.96,10,0,31,min54.tye
218,1,05:42:28,2,58,9.2,,,,,,,,,,,3.81,2.43,,,,,,,,,,,6.24,2,0,22,min54.tye
219,1,05:43:44,6,60,12.2,4.2,22.6,3.9,3.9,,,,,,,8.46,4.36,4.66,2.89,2.83,3.11,,,,,,,26.31,10,0,10,min54.tye
220,2,05:45:01,6,64,14.2,4.4,22.9,3.9,4.2,,,,,,,12.67,19.54,17.17,12.61,14.07,13.84,,,,,,,89.90,10,0,16,min54.tye
221,1,05:45:16,2,60,11.6,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0,1,min54.tye
222,2,05:45:36,2,49,16.7,,,,,,,,,,,6.48,7.78,,,,,,,,,,,14.26,5,0,68,min54.tye
223,1,05:45:56,2,67,8.1,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,78,min54.tye
224,1,05:46:46,2,60,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,50,min54.tye
225,2,05:47:57,2,62,8.7,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0,57,min54.tye
226,1,05:48:55,2,57,11.5,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,72,min54.tye
227,2,05:49:00,2,55,10.2,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0,45,min54.tye
228,2,05:49:28,5,61,19.6,4.3,36.6,4.1,,,,,,,,10.32,6.62,6.11,4.70,4.60,,,,,,,,32.36,9,0,4,min54.tye
229,2,05:49:30,2,63,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,96,min54.tye
230,2,05:50:21,2,62,9.0,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,34,min54.tye
231,2,05:51:11,5,60,11.2,4.2,30.4,4.0,,,,,,,,9.84,10.41,10.43,7.48,8.03,,,,,,,,46.19,9,0,40,min54.tye
232,1,05:51:23,2,65,8.5,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0,95,min54.tye
233,2,05:52:25,2,61,8.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0,84,min54.tye
234,1,05:52:25,2,47,10.4,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0,88,min54.tye
235,1,05:52:37,2,52,11.9,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,3,0,33,min54.tye
236,2,05:52:48,2,60,9.4,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,0,13,min54.tye
237,1,05:52:57,2,63,9.7,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0,27,min54.tye
238,2,05:53:43,2,56,8.6,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0,47,min54.tye
239,2,05:54:01,2,61,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0,45,min54.tye
240,1,05:54:07,2,55,8.3,,,,,,,,,,,3.62,2.26,,,,,,,,,,,5.89,2,0,25,min54.tye
241,2,05:54:08,6,60,15.9,4.3,25.0,5.0,4.9,,,,,,,12.66,16.91,16.06,12.78,12.10,16.95,,,,,,,87.47,10,0,94,min54.tye
242,1,05:54:28,2,56,10.2,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.32,3,0,10,min54.tye
243,1,05:54:36,2,55,9.1,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0,73,min54.tye
244,2,05:54:53,2,63,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,17,min54.tye
245,2,05:55:12,2,64,9.5,,,,,,,,,,,2.66,1.40,,,,,,,,,,,4.06,2,0,10,min54.tye
246,2,05:55:23,2,65,10.9,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0,71,min54.tye
247,1,05:55:48,2,60,9.0,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0,31,min54.tye
248,2,05:55:50,2,60,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,29,min54.tye
249,1,05:55:53,2,63,9.6,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,2,0,9,min54.tye
250,1,05:57:04,2,62,7.7,,,,,,,,,,,1.49,1.65,,,,,,,,,,,3.14,14,0,1,min54.tye
251,1,05:57:24,5,63,16.4,4.2,30.2,4.0,,,,,,,,10.80,6.41,6.52,4.56,4.64,,,,,,,,32.92,9,0,3,min54.tye
252,1,05:59:09,2,52,8.4,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0,64,min54.tye
253,2,06:00:10,2,44,9.3,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0,78,min54.tye
254,2,06:01:07,2,56,10.4,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0,47,min54.tye
255,2,06:01:19,2,62,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,92,min54.tye
256,1,06:01:25,2,50,11.6,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.75,3,0,14,min54.tye
257,2,06:01:37,2,60,11.0,,,,,,,,,,,3.55,2.42,,,,,,,,,,,5.97,3,0,53,min54.tye
258,2,06:03:08,2,56,8.4,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0,23,min54.tye
259,1,06:03:24,5,60,13.0,4.3,29.6,4.0,,,,,,,,11.25,15.77,15.55,16.53,16.60,,,,,,,,75.70,9,0,67,min54.tye
260,1,06:03:28,2,57,11.5,,,,,,,,,,,3.31,2.86,,,,,,,,,,,6.17,3,0,92,min54.tye
261,2,06:03:30,2,57,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,92,min54.tye
262,2,06:03:48,2,62,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,42,min54.tye
263,2,06:03:51,6,58,17.0,4.3,14.4,4.4,4.5,,,,,,,10.44,4.87,4.58,3.29,4.45,5.78,,,,,,,33.41,10,0,72,min54.tye
264,2,06:04:06,2,50,8.3,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,8,min54.tye
265,1,06:04:12,2,57,9.4,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0,31,min54.tye
266,1,06:04:23,2,58,15.7,,,,,,,,,,,3.97,5.85,,,,,,,,,,,9.81,5,0,21,min54.tye