veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:05:30,2,68,11.6,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.34,3,0
2,1,00:05:47,2,71,12.6,,,,,,,,,,,3.64,2.85,,,,,,,,,,,6.49,3,0
3,4,00:25:21,2,63,11.5,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.04,3,0
4,1,00:26:50,2,69,8.9,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
5,4,00:29:30,2,63,9.2,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.06,2,0
6,1,00:32:02,2,67,9.2,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0
7,1,00:43:02,2,70,9.2,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.99,2,0
8,4,00:45:09,2,67,13.1,,,,,,,,,,,4.40,3.59,,,,,,,,,,,7.99,3,0
9,4,00:50:00,3,60,9.8,15.5,,,,,,,,,,2.76,3.25,1.43,,,,,,,,,,7.44,3,0
10,1,00:56:10,2,68,11.5,,,,,,,,,,,3.14,2.63,,,,,,,,,,,5.77,3,0
11,3,01:00:11,3,62,16.2,4.4,,,,,,,,,,5.64,5.18,3.52,,,,,,,,,,14.33,6,0
12,4,01:00:12,5,62,16.1,4.3,27.6,4.1,,,,,,,,5.45,9.73,9.23,12.08,10.80,,,,,,,,47.30,9,0
13,1,01:02:39,2,65,9.9,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
14,4,01:03:19,5,65,19.5,4.3,31.6,10.1,,,,,,,,11.25,9.57,10.02,9.40,9.44,,,,,,,,49.67,16,0
15,1,01:06:04,2,68,13.1,,,,,,,,,,,4.57,4.16,,,,,,,,,,,8.72,3,0
16,4,01:09:01,2,71,8.7,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
17,1,01:10:46,2,71,12.8,,,,,,,,,,,4.10,5.63,,,,,,,,,,,9.72,3,0
18,1,01:13:35,2,71,8.8,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
19,2,01:13:49,2,66,8.6,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
20,4,01:15:23,5,73,16.6,4.3,35.4,4.0,,,,,,,,10.23,15.57,14.92,15.77,15.04,,,,,,,,71.53,9,0
21,4,01:17:56,2,65,10.5,,,,,,,,,,,2.91,3.33,,,,,,,,,,,6.24,3,0
22,4,01:20:37,2,69,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
23,4,01:35:16,2,70,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0
24,4,01:35:53,2,61,9.0,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
25,4,01:38:10,2,52,11.1,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.88,3,0
26,2,01:42:00,2,68,8.6,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
27,4,01:58:19,5,64,15.2,4.4,33.4,4.0,,,,,,,,11.90,14.81,13.96,15.62,15.10,,,,,,,,71.39,9,0
28,1,02:01:07,2,67,11.9,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.06,3,0
29,4,02:06:07,5,63,17.7,4.3,30.6,10.0,,,,,,,,10.97,15.42,14.51,17.26,15.99,,,,,,,,74.15,16,0
30,4,02:09:51,2,70,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
31,4,02:10:46,2,66,12.8,,,,,,,,,,,3.98,2.90,,,,,,,,,,,6.89,3,0
32,1,02:10:51,2,66,13.0,,,,,,,,,,,5.17,4.13,,,,,,,,,,,9.29,3,0
33,4,02:34:18,5,68,14.3,4.3,28.8,4.1,,,,,,,,11.56,15.59,15.32,16.03,15.36,,,,,,,,73.85,9,0
34,4,02:48:28,2,61,8.6,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
35,4,03:05:26,2,66,14.4,,,,,,,,,,,4.14,2.56,,,,,,,,,,,6.71,5,0
36,1,03:11:05,2,73,9.3,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
37,4,03:12:04,5,68,17.0,4.3,36.1,4.0,,,,,,,,11.30,13.59,13.30,15.32,15.38,,,,,,,,68.89,9,0
38,1,03:15:35,2,72,11.5,,,,,,,,,,,3.49,3.04,,,,,,,,,,,6.53,3,0
39,4,03:21:52,4,63,11.6,4.3,19.0,,,,,,,,,9.61,9.63,9.26,12.80,,,,,,,,,41.30,8,0
40,4,03:26:44,5,61,14.1,4.3,28.4,4.0,,,,,,,,11.00,16.58,16.64,14.62,18.58,,,,,,,,77.42,9,0
41,1,03:27:35,2,74,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
42,1,03:27:51,2,52,9.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
43,1,03:32:16,5,66,13.7,4.3,27.9,4.1,,,,,,,,11.11,19.29,18.45,20.75,17.92,,,,,,,,87.51,9,0
44,1,03:32:57,2,64,8.7,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.85,2,0
45,4,03:38:13,2,65,9.7,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,2,0
46,1,03:53:32,2,69,9.5,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,2,0
47,1,03:56:09,2,70,12.6,,,,,,,,,,,4.51,4.13,,,,,,,,,,,8.64,3,0
48,1,03:59:48,5,64,13.8,4.2,29.2,4.0,,,,,,,,9.81,5.62,5.22,3.99,3.67,,,,,,,,28.31,9,0
49,4,04:00:51,2,44,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
50,4,04:01:11,2,73,11.9,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.40,3,0
51,1,04:05:19,5,65,13.8,4.2,29.2,4.0,,,,,,,,10.14,5.76,5.05,3.78,4.01,,,,,,,,28.74,9,0
52,1,04:10:29,2,63,10.2,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
53,1,04:10:55,2,71,11.9,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0
54,4,04:16:44,2,63,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
55,1,04:20:06,2,75,9.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.13,3,0
56,3,04:20:38,6,63,12.9,4.2,18.7,4.1,4.0,,,,,,,8.05,4.90,4.96,4.41,2.93,2.16,,,,,,,27.42,10,0
57,4,04:20:39,2,55,9.2,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0
58,1,04:22:00,2,70,8.6,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
59,1,04:26:36,2,60,8.5,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
60,1,04:27:56,2,68,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
61,4,04:27:57,5,68,17.1,4.3,35.4,4.1,,,,,,,,11.07,7.82,7.68,6.96,6.78,,,,,,,,40.30,9,0
62,4,04:30:59,2,57,9.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
63,4,04:34:10,2,69,11.5,,,,,,,,,,,2.82,3.25,,,,,,,,,,,6.06,3,0
64,4,04:36:26,2,59,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0
65,1,04:37:45,5,68,18.0,4.3,28.5,4.0,,,,,,,,12.31,18.62,18.72,16.62,20.47,,,,,,,,86.74,9,0
66,1,04:38:56,2,61,8.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
67,1,04:42:27,2,68,8.7,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
68,4,04:43:09,2,69,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
69,1,04:43:50,2,63,10.6,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.53,3,0
70,1,04:43:58,2,66,12.7,,,,,,,,,,,3.51,3.09,,,,,,,,,,,6.61,3,0
71,4,04:44:30,2,48,9.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.70,2,0
72,1,04:46:03,2,66,8.6,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0
73,4,04:46:54,2,52,9.1,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
74,4,04:48:18,2,67,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
75,4,04:50:14,2,68,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
76,1,04:51:10,2,63,11.5,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
77,2,04:52:34,2,61,10.4,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.83,3,0
78,4,04:54:46,2,55,9.9,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
79,1,04:54:58,2,71,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
80,1,04:56:42,2,64,11.7,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.29,3,0
81,1,04:59:15,5,62,12.9,21.1,10.5,21.4,,,,,,,,10.35,18.03,14.26,12.60,12.26,,,,,,,,67.50,11,0
82,1,05:00:20,2,70,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
83,1,05:00:44,2,52,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
84,4,05:03:25,2,68,8.2,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
85,4,05:04:02,2,71,8.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
86,4,05:04:16,5,65,17.3,4.3,32.0,4.0,,,,,,,,10.23,4.72,5.28,5.02,4.45,,,,,,,,29.69,9,0
87,4,05:04:50,2,61,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
88,1,05:06:26,2,70,8.5,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
89,4,05:07:46,2,71,11.9,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.40,3,0
90,1,05:07:49,2,68,9.2,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
91,3,05:08:56,2,68,8.4,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0
92,1,05:09:19,4,46,13.8,3.8,4.1,,,,,,,,,14.29,6.33,16.16,17.83,,,,,,,,,54.60,4,0
93,1,05:09:45,2,68,9.2,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
94,4,05:10:06,2,72,14.5,,,,,,,,,,,3.78,4.50,,,,,,,,,,,8.28,5,0
95,1,05:10:07,2,65,9.4,,,,,,,,,,,2.86,1.73,,,,,,,,,,,4.60,2,0
96,4,05:10:41,2,64,10.5,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,3,0
97,1,05:11:36,2,65,8.2,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
98,1,05:12:05,2,65,11.7,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0
99,4,05:13:10,2,70,9.4,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
100,4,05:13:21,2,66,9.2,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
101,4,05:15:26,5,65,17.5,4.3,28.9,4.0,,,,,,,,11.94,17.36,17.00,17.60,17.52,,,,,,,,81.42,9,0
102,4,05:16:39,2,68,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
103,4,05:17:29,5,66,19.6,4.3,30.3,10.1,,,,,,,,11.93,15.23,14.13,15.64,15.44,,,,,,,,72.37,16,0
104,4,05:17:53,2,67,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
105,1,05:19:34,3,51,8.4,11.6,,,,,,,,,,1.72,1.78,0.84,,,,,,,,,,4.34,2,0
106,1,05:19:58,2,62,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.37,2,0
107,4,05:20:59,2,68,9.1,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
108,1,05:21:47,2,67,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
109,1,05:21:57,5,68,15.4,4.2,32.2,4.0,,,,,,,,10.78,17.17,16.24,13.55,13.35,,,,,,,,71.09,9,0
110,4,05:22:19,2,69,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
111,2,05:22:47,2,68,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
112,1,05:23:03,2,48,8.9,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
113,4,05:23:29,2,58,8.1,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0
114,4,05:24:07,2,68,12.0,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,3,0
115,1,05:24:55,2,66,13.0,,,,,,,,,,,3.18,2.81,,,,,,,,,,,5.99,3,0
116,1,05:25:21,2,71,8.1,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
117,4,05:25:36,2,57,9.6,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
118,1,05:27:45,4,61,16.6,17.0,2.8,,,,,,,,,5.30,8.85,0.99,1.01,,,,,,,,,16.16,8,0
119,2,05:27:59,2,71,12.0,,,,,,,,,,,3.50,3.58,,,,,,,,,,,7.08,3,0
120,4,05:28:03,2,68,11.7,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.33,3,0
121,1,05:28:32,2,63,9.4,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.81,2,0
122,4,05:28:43,2,72,8.8,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
123,4,05:29:10,2,65,9.0,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
124,4,05:29:43,2,63,8.7,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
125,1,05:29:50,2,62,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
126,4,05:31:20,2,67,13.1,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.01,3,0
127,4,05:31:48,2,62,7.7,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.72,2,0
128,1,05:32:26,5,68,14.3,4.3,28.8,4.1,,,,,,,,9.65,5.14,4.75,3.41,2.52,,,,,,,,25.47,9,0
129,4,05:32:49,2,58,10.3,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,3,0
130,3,05:32:49,2,66,11.9,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
131,4,05:34:11,2,67,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
132,1,05:34:24,2,65,12.7,,,,,,,,,,,4.35,2.80,,,,,,,,,,,7.16,3,0
133,1,05:34:25,2,65,9.1,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
134,4,05:34:38,2,66,14.8,,,,,,,,,,,3.28,5.93,,,,,,,,,,,9.21,5,0
135,4,05:34:44,5,69,13.1,4.3,35.6,4.0,,,,,,,,9.82,12.87,12.08,10.07,10.08,,,,,,,,54.92,9,0
136,1,05:35:03,2,70,11.2,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.60,3,0
137,1,05:35:17,2,65,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
138,4,05:35:22,2,66,11.5,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
139,4,05:35:58,2,62,9.4,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
140,4,05:36:16,2,60,9.5,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
141,1,05:37:03,2,68,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
142,1,05:38:13,2,58,11.7,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
143,4,05:38:27,2,69,14.4,,,,,,,,,,,4.71,3.28,,,,,,,,,,,7.98,5,0
144,1,05:38:39,2,68,8.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
145,4,05:38:57,5,66,15.3,4.2,34.5,4.0,,,,,,,,10.41,6.62,6.31,5.09,4.91,,,,,,,,33.34,9,0
146,1,05:39:29,2,70,9.3,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
147,1,05:39:46,2,70,8.9,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
148,4,05:40:09,2,65,11.0,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,3,0
149,3,05:40:19,2,66,9.5,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.03,2,0
150,4,05:40:30,2,65,12.4,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.36,3,0
151,4,05:40:55,2,69,13.1,,,,,,,,,,,4.77,3.96,,,,,,,,,,,8.74,3,0
152,1,05:41:07,2,53,9.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
153,4,05:42:04,2,68,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
154,1,05:42:31,2,80,9.2,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
155,4,05:42:44,2,63,8.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
156,4,05:42:50,2,71,9.4,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
157,1,05:43:22,2,55,10.0,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,3,0
158,3,05:43:32,2,68,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
159,4,05:44:19,2,68,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
160,4,05:45:49,2,66,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
161,4,05:46:36,2,61,11.8,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
162,4,05:46:42,2,62,9.9,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
163,3,05:48:46,2,57,8.9,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
164,4,05:49:39,2,64,8.1,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0
165,4,05:49:51,2,70,11.6,,,,,,,,,,,4.15,12.76,,,,,,,,,,,16.91,5,0
166,4,05:49:57,5,64,15.9,4.2,29.8,4.2,,,,,,,,10.86,5.32,5.18,3.23,4.51,,,,,,,,29.09,9,0
167,4,05:50:07,2,66,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
168,4,05:50:21,5,75,15.2,4.5,28.5,5.0,,,,,,,,9.37,4.96,5.02,3.80,4.18,,,,,,,,27.34,9,0
169,4,05:50:42,2,76,8.7,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
170,4,05:51:08,2,60,9.3,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,2,0
171,1,05:51:21,5,62,15.2,4.4,28.1,4.0,,,,,,,,12.31,17.40,17.75,19.58,18.85,,,,,,,,85.90,9,0
172,1,05:51:49,2,63,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
173,4,05:51:59,2,59,10.9,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
174,1,05:52:55,2,72,9.2,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
175,4,05:53:10,5,65,16.8,4.2,30.0,4.1,,,,,,,,9.93,6.39,6.54,7.89,7.64,,,,,,,,38.40,9,0
176,4,05:54:16,2,71,8.5,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.39,2,0
177,4,05:55:30,2,75,9.0,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.26,2,0
178,3,05:55:49,2,70,8.1,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
179,4,05:55:52,2,62,8.5,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
180,3,05:55:52,2,68,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
181,4,05:56:40,2,70,11.7,,,,,,,,,,,4.12,4.52,,,,,,,,,,,8.64,3,0
182,4,05:56:53,5,65,12.2,4.2,34.8,4.1,,,,,,,,9.05,13.83,13.83,9.65,9.72,,,,,,,,56.07,9,0
183,4,05:57:04,2,56,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
184,4,05:57:07,2,62,9.4,,,,,,,,,,,2.31,2.37,,,,,,,,,,,4.67,2,0
185,3,05:57:35,2,72,8.6,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0
186,4,05:59:52,2,58,11.9,,,,,,,,,,,4.18,3.20,,,,,,,,,,,7.39,3,0
187,4,05:59:59,2,63,9.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
188,1,06:00:08,5,62,12.1,4.3,31.3,4.0,,,,,,,,11.90,20.36,19.45,13.86,13.60,,,,,,,,79.17,9,0
189,4,06:00:39,5,65,15.2,4.5,28.5,5.0,,,,,,,,10.24,6.62,6.94,4.94,4.44,,,,,,,,33.18,9,0
190,4,06:00:51,5,65,15.2,4.3,28.4,5.0,,,,,,,,10.46,5.37,5.20,4.18,4.42,,,,,,,,29.62,9,0
191,3,06:00:52,2,71,8.8,,,,,,,,,,,1.82,0.89,,,,,,,,,,,2.71,2,0
192,1,06:00:53,2,53,8.9,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0
193,4,06:00:54,2,71,9.5,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.93,2,0
194,4,06:01:02,5,61,15.3,4.5,27.9,5.0,,,,,,,,10.23,5.23,4.91,3.88,3.84,,,,,,,,28.09,9,0
195,4,06:01:29,5,63,14.1,4.3,29.1,4.1,,,,,,,,11.82,16.27,16.80,17.00,14.46,,,,,,,,76.35,9,0
196,4,06:02:00,2,61,14.7,,,,,,,,,,,4.06,7.50,,,,,,,,,,,11.56,5,0
197,1,06:02:30,2,62,7.8,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
198,1,06:03:18,2,64,11.7,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0
199,1,06:03:23,2,63,12.8,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.06,3,0
200,4,06:03:30,2,58,9.5,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
201,4,06:03:50,2,71,9.6,,,,,,,,,,,2.62,2.99,,,,,,,,,,,5.61,2,0
202,4,06:05:29,2,65,11.9,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0
203,4,06:05:57,2,69,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
204,4,06:06:53,2,58,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
205,4,06:06:57,5,67,18.4,3.7,35.5,4.1,,,,,,,,10.76,7.26,7.34,6.64,6.64,,,,,,,,38.64,9,0
206,4,06:07:04,2,67,12.0,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0
207,1,06:07:11,2,68,12.8,,,,,,,,,,,4.29,3.23,,,,,,,,,,,7.51,3,0
208,3,06:07:11,2,68,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
209,4,06:07:21,2,59,21.2,,,,,,,,,,,8.64,12.39,,,,,,,,,,,21.04,5,0
210,1,06:07:49,2,68,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0
211,1,06:08:19,2,69,11.5,,,,,,,,,,,5.32,3.13,,,,,,,,,,,8.46,3,0
212,2,06:08:30,2,68,8.6,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
213,1,06:08:33,2,66,8.3,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.40,2,0
214,4,06:08:59,2,71,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
215,4,06:09:49,2,65,10.2,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0
216,4,06:10:58,2,68,7.9,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,0
217,4,06:11:45,6,50,17.3,4.2,33.1,4.2,4.1,,,,,,,10.77,8.10,9.51,4.14,4.84,5.45,,,,,,,42.82,10,0
218,4,06:11:52,2,58,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
219,4,06:11:56,2,67,8.6,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.31,2,0
220,4,06:12:08,2,65,8.3,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0
221,4,06:12:38,4,65,14.4,18.4,2.7,,,,,,,,,4.72,7.13,3.63,3.33,,,,,,,,,18.80,8,0
222,1,06:12:38,2,75,8.4,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
223,1,06:12:46,2,69,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
224,1,06:14:54,2,58,8.5,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0
225,1,06:14:59,2,61,8.4,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0
226,1,06:15:29,5,69,16.1,4.3,31.6,4.0,,,,,,,,12.11,19.62,18.94,18.76,19.05,,,,,,,,88.48,9,0
227,1,06:16:15,2,76,13.0,,,,,,,,,,,3.95,3.73,,,,,,,,,,,7.68,3,0
228,4,06:16:17,2,62,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
229,1,06:16:29,2,73,11.9,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.70,3,0
230,1,06:17:01,2,55,10.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.64,3,0
231,4,06:17:25,2,58,11.7,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,3,0
232,1,06:17:29,2,71,11.6,,,,,,,,,,,4.98,3.29,,,,,,,,,,,8.27,3,0
233,4,06:18:05,2,70,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
234,3,06:18:15,2,71,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
235,4,06:18:29,2,69,14.6,,,,,,,,,,,3.29,8.78,,,,,,,,,,,12.07,5,0
236,1,06:18:40,2,71,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
237,1,06:18:47,2,66,9.1,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0
238,1,06:19:28,2,66,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
239,4,06:19:34,2,62,8.0,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
240,1,06:20:12,2,65,9.3,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
241,4,06:20:36,2,57,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
242,2,06:22:10,2,69,8.9,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,2,0
243,1,06:22:22,2,52,8.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
244,4,06:22:23,2,71,10.8,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,3,0
245,1,06:22:33,2,66,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
246,1,06:23:06,2,62,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
247,1,06:23:20,2,63,8.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0
248,4,06:23:31,2,57,8.9,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.35,2,0
249,4,06:23:45,2,65,9.7,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.39,2,0
250,4,06:23:51,2,62,9.3,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.16,2,0
251,4,06:24:02,3,68,18.1,4.3,,,,,,,,,,11.29,5.74,5.33,,,,,,,,,,22.35,6,0
252,4,06:24:27,2,68,9.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
253,4,06:24:50,2,66,13.1,,,,,,,,,,,3.44,4.27,,,,,,,,,,,7.71,3,0
254,1,06:25:22,2,70,9.2,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
255,1,06:25:30,2,62,7.7,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.19,2,0
256,4,06:25:41,2,66,11.5,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0
257,1,06:25:42,2,65,8.6,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
258,4,06:26:11,2,66,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
259,1,06:26:28,2,63,13.8,,,,,,,,,,,4.66,4.19,,,,,,,,,,,8.86,5,0
260,1,06:26:47,2,57,8.5,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
261,4,06:26:55,2,64,11.9,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.26,3,0
262,4,06:27:50,2,62,10.8,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.61,3,0
263,1,06:28:25,2,69,9.3,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
264,4,06:28:48,2,70,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
265,1,06:28:53,2,68,8.6,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.19,2,0
266,2,06:29:16,2,65,8.5,,,,,,,,,,,2.40,2.48,,,,,,,,,,,4.88,2,0
267,1,06:29:29,2,71,8.5,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
268,1,06:29:39,2,68,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
269,1,06:29:54,2,64,9.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
270,4,06:30:08,2,62,9.3,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
271,1,06:30:16,2,65,8.9,,,,,,,,,,,1.63,1.65,,,,,,,,,,,3.28,2,0
272,1,06:30:21,3,78,8.7,12.3,,,,,,,,,,1.94,1.77,0.39,,,,,,,,,,4.10,2,0
273,4,06:30:27,2,65,9.6,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
274,4,06:30:37,2,64,9.6,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0
275,1,06:31:14,2,68,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
276,1,06:31:41,2,65,8.2,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
277,1,06:31:59,2,64,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
278,2,06:32:19,2,68,9.5,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
279,4,06:32:40,2,62,10.8,,,,,,,,,,,2.84,2.86,,,,,,,,,,,5.70,3,0
280,1,06:32:45,2,73,10.7,,,,,,,,,,,3.37,3.79,,,,,,,,,,,7.15,3,0
281,1,06:32:46,2,69,8.3,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
282,1,06:33:03,2,63,11.9,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0
283,1,06:33:04,2,71,9.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
284,4,06:33:25,2,61,10.1,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,3,0
285,4,06:33:38,2,70,9.1,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
286,4,06:33:50,2,64,8.6,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
287,4,06:33:52,2,63,9.5,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
288,4,06:33:54,2,62,10.0,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,3,0
289,4,06:33:58,2,65,10.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
290,1,06:33:59,2,66,14.6,,,,,,,,,,,4.35,9.24,,,,,,,,,,,13.60,5,0
291,1,06:34:21,2,62,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
292,1,06:34:42,2,63,9.2,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
293,4,06:34:43,2,66,11.5,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
294,2,06:34:43,2,70,9.5,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
295,4,06:34:52,2,63,9.1,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,0
296,4,06:34:56,2,62,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
297,4,06:34:59,2,63,7.9,,,,,,,,,,,1.80,1.90,,,,,,,,,,,3.70,2,0
298,4,06:35:01,2,63,9.7,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0
299,4,06:35:06,2,65,9.9,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.96,3,0
300,4,06:35:10,2,66,9.9,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0
301,4,06:35:12,2,60,9.5,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
302,4,06:35:14,2,63,9.9,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,3,0
303,4,06:35:19,2,65,9.1,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
304,4,06:35:26,2,62,10.0,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,0
305,1,06:35:28,2,70,11.5,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0
306,4,06:36:06,2,65,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0
307,1,06:36:37,2,65,9.3,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0
308,4,06:36:46,2,67,8.8,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
309,1,06:37:02,2,71,8.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
310,4,06:37:58,2,35,8.5,,,,,,,,,,,3.73,2.59,,,,,,,,,,,6.33,2,0
311,4,06:38:08,2,68,8.6,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
312,1,06:38:19,2,70,8.1,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
313,4,06:38:22,2,64,8.8,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
314,3,06:38:22,2,73,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
315,4,06:39:09,2,63,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
316,1,06:39:44,2,65,9.4,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.75,2,0
317,4,06:39:58,3,67,11.9,15.5,,,,,,,,,,2.83,2.39,1.19,,,,,,,,,,6.41,3,0
318,1,06:40:24,2,69,8.6,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
319,4,06:40:43,2,67,13.2,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.10,3,0
320,1,06:40:46,2,62,9.0,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.40,2,0
321,2,06:40:46,2,72,11.5,,,,,,,,,,,3.74,3.24,,,,,,,,,,,6.98,3,0
322,4,06:41:30,2,61,9.8,,,,,,,,,,,2.79,2.83,,,,,,,,,,,5.62,2,0
323,1,06:42:00,2,66,8.3,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
324,4,06:42:19,2,48,10.9,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.31,3,0
325,4,06:42:33,2,60,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
326,2,06:42:43,2,72,10.9,,,,,,,,,,,2.89,3.05,,,,,,,,,,,5.94,3,0
327,4,06:42:47,2,73,8.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
328,4,06:42:50,2,71,11.0,,,,,,,,,,,2.21,4.40,,,,,,,,,,,6.61,3,0
329,4,06:42:55,5,69,19.1,4.3,29.9,10.1,,,,,,,,10.27,14.02,14.59,19.17,18.61,,,,,,,,76.67,16,0
330,1,06:43:08,2,73,8.5,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0
331,1,06:43:19,2,63,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
332,1,06:43:23,2,61,11.9,,,,,,,,,,,3.44,2.32,,,,,,,,,,,5.76,3,0
333,1,06:44:32,2,69,12.8,,,,,,,,,,,3.57,2.74,,,,,,,,,,,6.31,3,0
334,1,06:44:38,2,65,8.6,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
335,1,06:44:47,2,67,10.9,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.86,3,0
336,1,06:45:06,2,55,22.7,,,,,,,,,,,6.64,12.51,,,,,,,,,,,19.15,5,0
337,1,06:45:09,2,65,9.3,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.79,2,0
338,4,06:45:12,2,69,13.1,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
339,1,06:45:16,2,63,9.6,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,0
340,3,06:45:29,2,66,10.8,,,,,,,,,,,2.60,3.57,,,,,,,,,,,6.17,3,0
341,1,06:45:29,2,60,12.9,,,,,,,,,,,3.57,2.45,,,,,,,,,,,6.02,3,0
342,1,06:45:39,2,60,9.3,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,2,0
343,1,06:46:06,2,54,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
344,4,06:46:07,2,60,9.0,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
345,4,06:46:42,2,66,8.9,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0
346,1,06:46:59,2,65,11.5,,,,,,,,,,,3.29,2.35,,,,,,,,,,,5.64,3,0
347,4,06:47:17,2,65,10.8,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.73,3,0
348,4,06:47:38,2,68,9.9,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.34,3,0
349,1,06:48:17,2,62,9.9,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
350,4,06:48:27,3,50,17.6,4.2,,,,,,,,,,8.87,8.26,8.92,,,,,,,,,,26.06,6,0
351,2,06:48:28,2,71,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
352,4,06:48:33,2,63,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0