veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:25,2,57,9.2,,,,,,,,,,,2.96,1.71,,,,,,,,,,,4.67,2,0
2,1,00:02:04,2,57,11.0,,,,,,,,,,,4.20,3.14,,,,,,,,,,,7.34,3,0
3,1,00:03:16,2,68,9.1,,,,,,,,,,,3.52,3.30,,,,,,,,,,,6.82,2,0
4,1,00:06:01,2,63,7.9,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
5,2,00:06:41,2,55,11.8,,,,,,,,,,,5.21,4.08,,,,,,,,,,,9.29,3,0
6,2,00:07:21,3,62,10.0,14.0,,,,,,,,,,7.16,4.74,1.59,,,,,,,,,,13.49,8,0
7,2,00:09:37,2,66,11.0,,,,,,,,,,,5.15,5.98,,,,,,,,,,,11.13,5,0
8,2,00:10:31,2,60,11.9,,,,,,,,,,,4.11,3.35,,,,,,,,,,,7.46,3,0
9,2,00:12:50,2,60,8.3,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,2,0
10,2,00:12:53,2,59,9.2,,,,,,,,,,,4.13,2.76,,,,,,,,,,,6.89,2,0
11,1,00:13:24,2,56,5.1,,,,,,,,,,,0.98,1.64,,,,,,,,,,,2.62,2,0
12,2,00:13:27,2,57,8.7,,,,,,,,,,,3.01,1.57,,,,,,,,,,,4.57,2,0
13,2,00:13:39,2,62,9.4,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.27,2,0
14,2,00:15:44,2,61,8.8,,,,,,,,,,,3.38,2.15,,,,,,,,,,,5.53,2,0
15,1,00:16:18,5,62,19.0,4.3,34.5,4.0,,,,,,,,15.54,12.73,12.34,6.88,7.40,,,,,,,,54.90,9,0
16,2,00:19:09,2,58,8.8,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.17,2,0
17,2,00:20:51,2,58,9.5,,,,,,,,,,,4.45,4.32,,,,,,,,,,,8.77,2,0
18,1,00:21:36,2,60,9.0,,,,,,,,,,,3.15,1.63,,,,,,,,,,,4.78,2,0
19,2,00:24:10,2,60,12.0,,,,,,,,,,,4.93,3.94,,,,,,,,,,,8.87,3,0
20,2,00:24:27,2,58,9.7,,,,,,,,,,,5.35,4.85,,,,,,,,,,,10.20,3,0
21,1,00:25:34,2,59,10.8,,,,,,,,,,,4.46,3.73,,,,,,,,,,,8.19,3,0
22,1,00:26:27,2,65,8.7,,,,,,,,,,,3.03,1.87,,,,,,,,,,,4.91,2,0
23,2,00:27:25,2,55,12.7,,,,,,,,,,,7.63,5.10,,,,,,,,,,,12.73,5,0
24,1,00:28:41,2,71,9.9,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0
25,2,00:35:46,2,60,9.3,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.76,2,0
26,2,00:38:21,2,55,10.8,,,,,,,,,,,4.70,4.70,,,,,,,,,,,9.40,3,0
27,1,00:41:00,2,59,9.3,,,,,,,,,,,3.14,1.58,,,,,,,,,,,4.72,2,0
28,1,00:41:31,2,62,9.0,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.51,2,0
29,1,00:43:45,2,59,9.1,,,,,,,,,,,2.77,1.51,,,,,,,,,,,4.28,2,0
30,1,00:47:33,2,59,9.2,,,,,,,,,,,3.40,2.16,,,,,,,,,,,5.57,2,0
31,2,00:48:30,2,57,11.5,,,,,,,,,,,5.55,5.03,,,,,,,,,,,10.59,3,0
32,2,00:48:34,2,58,11.5,,,,,,,,,,,5.36,4.07,,,,,,,,,,,9.42,3,0
33,2,00:49:39,2,30,11.9,,,,,,,,,,,4.15,3.17,,,,,,,,,,,7.33,3,0
34,1,00:51:42,2,51,9.2,,,,,,,,,,,2.95,1.66,,,,,,,,,,,4.61,2,0
35,2,00:51:42,2,54,9.8,,,,,,,,,,,5.37,4.73,,,,,,,,,,,10.10,3,0
36,1,00:51:52,2,65,9.2,,,,,,,,,,,3.50,2.40,,,,,,,,,,,5.90,2,0
37,2,00:52:43,2,60,9.4,,,,,,,,,,,3.10,1.94,,,,,,,,,,,5.05,2,0
38,2,00:55:24,2,63,8.7,,,,,,,,,,,3.47,2.11,,,,,,,,,,,5.58,2,0
39,2,00:56:58,2,63,9.4,,,,,,,,,,,3.61,2.39,,,,,,,,,,,6.00,2,0
40,2,00:57:45,2,63,9.2,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.02,2,0
41,2,00:59:50,2,68,9.6,,,,,,,,,,,3.53,2.40,,,,,,,,,,,5.93,2,0
42,2,01:02:12,2,58,9.3,,,,,,,,,,,3.78,3.19,,,,,,,,,,,6.97,2,0
43,1,01:02:47,2,58,9.6,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.99,2,0
44,2,01:04:10,2,59,11.3,,,,,,,,,,,4.76,3.47,,,,,,,,,,,8.24,3,0
45,2,01:08:39,2,63,8.8,,,,,,,,,,,4.17,4.18,,,,,,,,,,,8.35,2,0
46,1,01:10:36,2,66,9.2,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.47,2,0
47,1,01:12:17,2,62,9.2,,,,,,,,,,,3.06,1.75,,,,,,,,,,,4.81,2,0
48,1,01:13:33,2,60,9.4,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.13,2,0
49,1,01:15:33,2,61,9.5,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.37,2,0
50,1,01:16:38,2,61,9.4,,,,,,,,,,,2.91,1.61,,,,,,,,,,,4.53,2,0
51,2,01:18:04,2,55,9.4,,,,,,,,,,,4.20,3.62,,,,,,,,,,,7.82,2,0
52,2,01:21:07,2,58,8.7,,,,,,,,,,,3.06,1.62,,,,,,,,,,,4.68,2,0
53,2,01:21:26,2,62,8.8,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0
54,1,01:22:01,2,57,9.3,,,,,,,,,,,3.08,1.74,,,,,,,,,,,4.82,2,0
55,2,01:23:08,2,62,8.6,,,,,,,,,,,3.14,1.91,,,,,,,,,,,5.05,2,0
56,1,01:25:58,2,67,8.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.90,2,0
57,1,01:27:09,2,62,9.9,,,,,,,,,,,3.65,2.71,,,,,,,,,,,6.36,3,0
58,2,01:27:29,2,72,8.6,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,2,0
59,1,01:31:52,5,64,19.4,4.2,32.6,4.0,,,,,,,,17.01,11.31,12.01,6.22,8.97,,,,,,,,55.53,9,0
60,1,01:32:02,2,60,9.2,,,,,,,,,,,2.87,1.64,,,,,,,,,,,4.51,2,0
61,1,01:34:11,5,60,19.6,4.2,32.2,4.0,,,,,,,,13.88,11.03,11.94,5.94,9.09,,,,,,,,51.88,9,0
62,2,01:35:23,2,62,9.2,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.95,2,0
63,1,01:40:35,2,65,8.7,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
64,1,01:40:43,2,60,9.2,,,,,,,,,,,3.93,3.84,,,,,,,,,,,7.76,2,0
65,2,01:48:36,2,59,8.8,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.12,2,0
66,2,01:50:50,2,58,8.4,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0
67,1,01:53:53,2,66,10.1,,,,,,,,,,,3.89,3.09,,,,,,,,,,,6.98,3,0
68,1,01:54:46,2,62,9.1,,,,,,,,,,,3.02,1.65,,,,,,,,,,,4.67,2,0
69,1,01:55:40,2,58,9.0,,,,,,,,,,,3.24,3.70,,,,,,,,,,,6.94,2,0
70,1,01:58:47,2,64,5.2,,,,,,,,,,,0.84,1.79,,,,,,,,,,,2.63,2,0
71,1,02:01:30,2,65,8.7,,,,,,,,,,,4.03,2.32,,,,,,,,,,,6.35,2,0
72,1,02:04:29,5,60,16.3,4.3,32.7,4.0,,,,,,,,14.78,10.00,10.11,6.13,9.62,,,,,,,,50.63,9,0
73,1,02:05:17,2,64,8.9,,,,,,,,,,,3.02,1.69,,,,,,,,,,,4.70,2,0
74,1,02:12:43,2,57,9.5,,,,,,,,,,,3.12,1.77,,,,,,,,,,,4.89,2,0
75,1,02:12:46,2,58,9.0,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0
76,2,02:14:01,3,63,10.8,14.1,,,,,,,,,,4.07,4.54,1.92,,,,,,,,,,10.53,3,0
77,1,02:15:49,2,62,9.7,,,,,,,,,,,3.69,3.15,,,,,,,,,,,6.85,2,0
78,1,02:27:01,2,61,11.0,,,,,,,,,,,3.57,3.31,,,,,,,,,,,6.88,3,0
79,1,02:27:10,2,58,10.1,,,,,,,,,,,2.90,1.90,,,,,,,,,,,4.80,3,0
80,2,02:34:54,2,60,11.5,,,,,,,,,,,4.40,3.40,,,,,,,,,,,7.81,3,0
81,2,02:35:18,2,59,9.0,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.83,2,0
82,1,02:35:51,2,60,8.9,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.24,2,0
83,1,02:38:23,2,61,8.9,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.53,2,0
84,1,02:39:32,2,65,9.2,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,2,0
85,1,02:52:12,2,63,8.9,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,2,0
86,1,02:55:34,2,78,9.0,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
87,1,02:58:02,2,62,9.2,,,,,,,,,,,3.15,1.80,,,,,,,,,,,4.95,2,0
88,2,02:58:54,2,58,9.3,,,,,,,,,,,3.20,1.89,,,,,,,,,,,5.09,2,0
89,2,03:07:25,2,62,9.1,,,,,,,,,,,3.05,2.62,,,,,,,,,,,5.67,2,0
90,1,03:13:49,2,60,8.9,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,2,0
91,1,03:25:05,2,62,9.1,,,,,,,,,,,2.95,1.69,,,,,,,,,,,4.64,2,0
92,2,03:26:32,2,57,11.5,,,,,,,,,,,4.86,3.37,,,,,,,,,,,8.23,3,0
93,2,03:31:01,2,63,9.9,,,,,,,,,,,3.31,2.85,,,,,,,,,,,6.15,3,0
94,1,03:34:30,2,57,9.2,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.41,2,0
95,1,03:39:33,2,62,11.5,,,,,,,,,,,4.42,3.87,,,,,,,,,,,8.29,3,0
96,1,03:44:46,2,67,10.8,,,,,,,,,,,4.12,3.53,,,,,,,,,,,7.65,3,0
97,1,04:06:33,2,57,8.4,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
98,1,04:12:01,2,60,9.0,,,,,,,,,,,3.17,1.76,,,,,,,,,,,4.93,2,0
99,2,04:24:57,2,62,10.1,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.13,3,0
100,2,04:25:07,2,60,9.3,,,,,,,,,,,3.71,3.11,,,,,,,,,,,6.81,2,0
101,1,04:27:22,5,62,14.0,4.3,28.0,4.1,,,,,,,,16.08,24.23,23.95,22.52,23.41,,,,,,,,110.19,9,0
102,1,04:39:24,2,55,7.8,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
103,1,04:41:32,2,62,8.6,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
104,1,04:47:21,2,61,10.8,,,,,,,,,,,4.37,3.56,,,,,,,,,,,7.93,3,0
105,1,04:48:51,3,57,19.6,4.3,,,,,,,,,,14.58,5.47,6.26,,,,,,,,,,26.31,6,0
106,1,04:55:32,2,56,8.6,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.25,2,0
107,2,05:13:09,2,71,9.6,,,,,,,,,,,4.70,3.71,,,,,,,,,,,8.41,2,0
108,1,05:15:06,2,85,9.1,,,,,,,,,,,6.36,3.74,,,,,,,,,,,10.10,5,0
109,1,05:21:59,5,62,16.3,5.1,33.8,4.0,,,,,,,,15.61,20.84,20.93,22.02,22.64,,,,,,,,102.05,9,0
110,1,05:26:27,3,56,10.4,18.9,,,,,,,,,,3.18,2.49,1.21,,,,,,,,,,6.88,3,0
111,2,05:27:50,2,61,8.9,,,,,,,,,,,3.87,3.17,,,,,,,,,,,7.05,2,0
112,2,05:27:51,2,61,8.6,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.64,2,0
113,1,05:28:13,2,93,11.4,,,,,,,,,,,4.79,5.34,,,,,,,,,,,10.13,3,0
114,1,05:28:22,2,98,8.5,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
115,1,05:28:45,2,59,8.6,,,,,,,,,,,2.91,1.73,,,,,,,,,,,4.64,2,0
116,1,05:33:34,2,73,8.9,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,2,0
117,2,05:37:19,2,63,10.1,,,,,,,,,,,3.51,2.47,,,,,,,,,,,5.98,3,0
118,1,05:41:33,2,65,9.0,,,,,,,,,,,3.01,1.74,,,,,,,,,,,4.75,2,0
119,1,05:41:40,2,65,11.1,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0
120,2,05:52:58,3,57,8.6,11.4,,,,,,,,,,2.70,2.31,1.54,,,,,,,,,,6.55,2,0
121,2,05:56:19,2,60,11.9,,,,,,,,,,,4.38,3.56,,,,,,,,,,,7.94,3,0
122,1,05:59:35,2,61,8.6,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.56,2,0
123,1,06:01:43,2,71,8.8,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.28,2,0
124,2,06:06:21,2,65,9.0,,,,,,,,,,,3.59,2.77,,,,,,,,,,,6.36,2,0
125,1,06:09:13,3,60,20.0,5.0,,,,,,,,,,14.26,5.98,5.72,,,,,,,,,,25.96,6,0
126,1,06:12:40,2,61,9.3,,,,,,,,,,,3.40,2.01,,,,,,,,,,,5.42,2,0
127,1,06:14:40,2,59,11.5,,,,,,,,,,,3.98,2.57,,,,,,,,,,,6.55,3,0
128,1,06:15:18,2,80,10.7,,,,,,,,,,,3.99,3.06,,,,,,,,,,,7.05,3,0
129,1,06:20:28,2,60,9.9,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.32,3,0
130,2,06:22:27,2,56,9.2,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,2,0
131,2,06:22:47,2,59,10.8,,,,,,,,,,,4.90,4.79,,,,,,,,,,,9.69,3,0
132,1,06:24:36,2,59,9.9,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.85,3,0
133,2,06:25:15,2,59,11.5,,,,,,,,,,,5.08,6.68,,,,,,,,,,,11.76,5,0
134,2,06:28:44,2,63,9.4,,,,,,,,,,,3.35,2.05,,,,,,,,,,,5.40,2,0
135,2,06:28:56,2,65,9.3,,,,,,,,,,,3.84,2.42,,,,,,,,,,,6.26,2,0
136,1,06:29:47,2,62,9.2,,,,,,,,,,,2.97,1.76,,,,,,,,,,,4.73,2,0
137,2,06:32:49,2,63,8.9,,,,,,,,,,,3.65,2.70,,,,,,,,,,,6.35,2,0
138,1,06:37:12,2,60,8.9,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
139,1,06:38:03,2,65,10.8,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.37,3,0
140,2,06:41:54,2,61,9.5,,,,,,,,,,,3.89,2.50,,,,,,,,,,,6.39,2,0
141,2,06:42:48,5,58,19.1,4.3,30.2,10.1,,,,,,,,18.36,19.34,21.12,28.20,26.99,,,,,,,,114.01,16,0
142,2,06:45:56,4,51,10.8,11.3,9.4,,,,,,,,,4.07,5.45,3.79,2.73,,,,,,,,,16.03,3,0
143,2,06:45:59,4,53,9.4,9.2,9.4,,,,,,,,,4.09,3.80,3.28,2.60,,,,,,,,,13.78,2,0
144,1,06:49:07,2,60,11.2,,,,,,,,,,,4.00,3.58,,,,,,,,,,,7.59,3,0
145,1,06:49:36,2,56,8.9,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,2,0
146,2,06:50:01,2,71,11.6,,,,,,,,,,,7.33,7.74,,,,,,,,,,,15.07,5,0
147,1,06:50:53,3,59,11.5,19.9,,,,,,,,,,4.12,3.59,4.65,,,,,,,,,,12.36,3,0
148,2,06:51:10,2,60,9.5,,,,,,,,,,,3.62,2.05,,,,,,,,,,,5.67,2,0
149,1,06:54:28,3,57,11.9,18.6,,,,,,,,,,4.29,2.92,1.89,,,,,,,,,,9.10,3,0
150,2,06:56:43,2,63,12.0,,,,,,,,,,,4.40,3.28,,,,,,,,,,,7.69,3,0
151,2,06:58:47,2,60,9.2,,,,,,,,,,,3.92,2.27,,,,,,,,,,,6.18,2,0
152,2,06:58:50,2,59,8.5,,,,,,,,,,,6.85,7.37,,,,,,,,,,,14.22,5,0
153,1,06:58:51,2,62,10.1,,,,,,,,,,,3.66,2.27,,,,,,,,,,,5.92,3,0
154,1,06:59:40,5,62,15.8,4.3,31.8,4.0,,,,,,,,16.42,8.82,8.24,6.58,6.39,,,,,,,,46.45,9,0
155,2,06:59:49,4,58,11.5,15.7,2.9,,,,,,,,,4.62,4.63,2.61,1.65,,,,,,,,,13.51,3,0
156,1,06:59:56,3,59,10.9,16.1,,,,,,,,,,3.83,3.15,0.74,,,,,,,,,,7.72,3,0
157,2,07:01:31,2,62,8.7,,,,,,,,,,,3.44,2.09,,,,,,,,,,,5.53,2,0
158,1,07:08:58,2,67,11.1,,,,,,,,,,,3.86,2.67,,,,,,,,,,,6.53,3,0
159,1,07:12:23,5,58,20.3,4.3,19.8,10.2,,,,,,,,16.77,19.85,20.39,5.97,12.59,,,,,,,,75.57,16,0
160,1,07:14:29,2,60,11.5,,,,,,,,,,,3.91,3.08,,,,,,,,,,,6.99,3,0
161,2,07:14:40,5,59,17.4,4.2,35.5,4.0,,,,,,,,16.85,9.92,9.54,6.81,6.87,,,,,,,,50.00,9,0
162,1,07:15:20,2,62,9.3,,,,,,,,,,,2.84,1.67,,,,,,,,,,,4.50,2,0
163,2,07:17:14,2,63,9.6,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.33,2,0
164,2,07:18:27,2,59,10.1,,,,,,,,,,,4.27,2.85,,,,,,,,,,,7.12,3,0
165,1,07:19:48,2,64,10.7,,,,,,,,,,,3.61,2.99,,,,,,,,,,,6.60,3,0
166,1,07:20:33,2,63,10.8,,,,,,,,,,,3.84,3.43,,,,,,,,,,,7.27,3,0
167,1,07:20:55,4,64,11.0,17.0,2.9,,,,,,,,,2.99,4.31,3.08,3.32,,,,,,,,,13.70,3,0
168,1,07:21:02,2,63,8.9,,,,,,,,,,,3.27,1.79,,,,,,,,,,,5.05,2,0
169,1,07:24:19,5,63,14.0,4.4,27.9,4.0,,,,,,,,16.46,23.47,22.82,24.51,22.66,,,,,,,,109.92,9,0
170,1,07:26:30,5,52,16.6,5.1,19.8,6.3,,,,,,,,16.73,20.47,20.78,7.86,20.44,,,,,,,,86.28,9,0
171,1,07:30:22,2,55,9.3,,,,,,,,,,,3.38,1.92,,,,,,,,,,,5.30,2,0
172,1,07:30:55,2,58,9.2,,,,,,,,,,,3.37,1.84,,,,,,,,,,,5.21,2,0
173,2,07:31:15,2,62,9.6,,,,,,,,,,,4.14,3.24,,,,,,,,,,,7.38,2,0
174,2,07:33:47,2,60,11.7,,,,,,,,,,,5.06,4.03,,,,,,,,,,,9.09,3,0
175,1,07:35:31,2,62,10.8,,,,,,,,,,,4.75,4.07,,,,,,,,,,,8.82,3,0
176,2,07:35:45,2,65,9.0,,,,,,,,,,,2.97,1.67,,,,,,,,,,,4.65,2,0
177,2,07:36:58,2,62,9.1,,,,,,,,,,,3.58,2.46,,,,,,,,,,,6.04,2,0
178,2,07:36:59,2,62,9.2,,,,,,,,,,,4.05,2.91,,,,,,,,,,,6.95,2,0
179,2,07:38:43,2,60,9.2,,,,,,,,,,,3.80,2.25,,,,,,,,,,,6.05,2,0
180,1,07:38:55,2,63,9.4,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.91,2,0
181,1,07:40:27,2,58,4.7,,,,,,,,,,,0.68,1.21,,,,,,,,,,,1.88,0,0
182,2,07:42:19,2,60,9.4,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.84,2,0
183,1,07:44:57,2,62,9.2,,,,,,,,,,,3.75,2.11,,,,,,,,,,,5.85,2,0
184,2,07:45:14,2,60,9.1,,,,,,,,,,,3.59,2.27,,,,,,,,,,,5.86,2,0
185,2,07:46:03,2,66,5.2,,,,,,,,,,,0.80,1.55,,,,,,,,,,,2.35,2,0
186,2,07:46:04,2,66,5.2,,,,,,,,,,,1.43,2.30,,,,,,,,,,,3.73,2,0
187,1,07:46:17,3,67,11.7,12.9,,,,,,,,,,4.15,3.51,2.30,,,,,,,,,,9.96,3,0
188,2,07:46:46,2,62,9.9,,,,,,,,,,,4.27,4.09,,,,,,,,,,,8.35,3,0
189,1,07:48:57,5,57,21.1,4.3,19.7,9.8,,,,,,,,18.40,22.89,22.49,11.22,24.31,,,,,,,,99.31,16,0
190,1,07:49:14,2,64,9.0,,,,,,,,,,,3.16,3.28,,,,,,,,,,,6.44,2,0
191,1,07:53:12,5,63,21.1,4.3,28.9,10.4,,,,,,,,16.80,20.80,21.03,24.87,25.99,,,,,,,,109.50,16,0
192,1,07:53:51,2,59,8.2,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
193,1,07:54:52,2,69,8.2,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0
194,1,07:55:20,2,63,10.8,,,,,,,,,,,4.02,4.85,,,,,,,,,,,8.87,3,0
195,1,07:55:22,2,62,8.2,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
196,1,07:56:44,3,64,11.8,19.7,,,,,,,,,,3.82,3.63,2.66,,,,,,,,,,10.11,3,0
197,2,07:58:15,2,64,9.0,,,,,,,,,,,3.41,2.01,,,,,,,,,,,5.42,2,0
198,1,07:58:17,2,56,11.7,,,,,,,,,,,5.50,4.24,,,,,,,,,,,9.73,3,0
199,2,08:01:42,2,65,8.7,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,2,0
200,2,08:02:46,2,52,9.9,,,,,,,,,,,4.35,3.95,,,,,,,,,,,8.30,3,0
201,2,08:06:09,2,57,8.2,,,,,,,,,,,3.05,1.70,,,,,,,,,,,4.75,2,0
202,2,08:06:36,2,63,12.9,,,,,,,,,,,7.26,5.45,,,,,,,,,,,12.71,5,0
203,2,08:08:07,3,61,18.4,4.5,,,,,,,,,,15.36,14.59,14.57,,,,,,,,,,44.52,6,0
204,1,08:08:41,2,65,8.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0
205,1,08:09:56,2,60,9.4,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0
206,1,08:11:12,2,81,8.8,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,2,0
207,1,08:11:24,2,63,9.4,,,,,,,,,,,3.54,2.10,,,,,,,,,,,5.64,2,0
208,2,08:15:55,2,58,8.7,,,,,,,,,,,3.25,1.85,,,,,,,,,,,5.10,2,0
209,1,08:16:31,2,59,8.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
210,1,08:16:32,2,57,11.7,,,,,,,,,,,5.15,3.64,,,,,,,,,,,8.79,3,0
211,2,08:16:41,2,62,9.8,,,,,,,,,,,4.44,4.72,,,,,,,,,,,9.16,3,0
212,2,08:18:17,5,59,17.1,4.3,36.5,4.0,,,,,,,,18.16,9.48,11.34,7.77,8.09,,,,,,,,54.84,9,0
213,1,08:19:16,2,58,10.0,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.29,3,0
214,1,08:20:11,2,65,9.5,,,,,,,,,,,3.13,1.90,,,,,,,,,,,5.04,2,0
215,1,08:20:21,2,64,11.6,,,,,,,,,,,4.20,3.69,,,,,,,,,,,7.90,3,0
216,1,08:23:23,4,55,11.9,16.4,2.7,,,,,,,,,4.51,3.89,2.74,2.36,,,,,,,,,13.49,3,0
217,1,08:24:16,2,59,11.6,,,,,,,,,,,4.07,3.33,,,,,,,,,,,7.41,3,0
218,1,08:25:55,2,60,8.7,,,,,,,,,,,2.51,1.30,,,,,,,,,,,3.81,2,0
219,1,08:27:39,2,63,9.0,,,,,,,,,,,3.03,1.70,,,,,,,,,,,4.73,2,0
220,2,08:27:43,2,61,8.1,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,2,0
221,2,08:28:37,4,60,12.6,22.4,2.7,,,,,,,,,5.87,7.21,5.38,5.45,,,,,,,,,23.91,3,0
222,2,08:28:40,2,62,9.7,,,,,,,,,,,4.03,3.44,,,,,,,,,,,7.47,2,0
223,1,08:29:30,2,60,10.8,,,,,,,,,,,4.73,4.06,,,,,,,,,,,8.79,3,0
224,1,08:31:17,2,73,11.1,,,,,,,,,,,3.88,2.77,,,,,,,,,,,6.65,3,0
225,2,08:31:43,3,62,9.9,12.7,,,,,,,,,,3.96,3.76,1.88,,,,,,,,,,9.61,3,0
226,2,08:32:05,2,63,9.9,,,,,,,,,,,4.62,4.09,,,,,,,,,,,8.71,3,0
227,2,08:33:51,5,63,21.2,4.5,37.7,4.0,,,,,,,,21.11,28.72,28.72,16.70,20.68,,,,,,,,115.93,9,0
228,1,08:34:09,2,51,8.8,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.71,2,0
229,1,08:35:49,2,64,10.8,,,,,,,,,,,4.71,4.33,,,,,,,,,,,9.04,3,0
230,1,08:36:48,2,60,9.3,,,,,,,,,,,3.33,1.78,,,,,,,,,,,5.11,2,0
231,2,08:37:54,2,54,8.0,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
232,2,08:38:08,2,60,8.1,,,,,,,,,,,2.96,1.67,,,,,,,,,,,4.63,2,0
233,1,08:38:13,2,63,11.8,,,,,,,,,,,3.67,2.68,,,,,,,,,,,6.35,3,0
235,1,08:38:55,2,70,9.4,,,,,,,,,,,4.17,3.82,,,,,,,,,,,8.00,2,0
236,1,08:38:57,2,54,9.3,,,,,,,,,,,3.19,1.70,,,,,,,,,,,4.89,2,0
239,2,08:40:26,2,61,10.7,,,,,,,,,,,4.82,5.00,,,,,,,,,,,9.82,3,0
240,1,08:40:56,2,60,9.4,,,,,,,,,,,3.44,2.11,,,,,,,,,,,5.54,2,0
242,1,08:41:01,2,22,10.9,,,,,,,,,,,3.90,3.04,,,,,,,,,,,6.94,3,0
243,2,08:41:14,2,59,9.0,,,,,,,,,,,3.77,2.75,,,,,,,,,,,6.52,2,0
244,2,08:41:56,2,60,10.8,,,,,,,,,,,5.34,4.85,,,,,,,,,,,10.19,3,0
245,2,08:41:59,2,58,8.5,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
246,1,08:42:16,2,62,11.8,,,,,,,,,,,4.48,3.17,,,,,,,,,,,7.65,3,0
247,1,08:42:18,2,64,8.7,,,,,,,,,,,2.73,1.53,,,,,,,,,,,4.26,2,0
248,2,08:43:48,2,62,11.5,,,,,,,,,,,4.34,4.32,,,,,,,,,,,8.66,3,0
249,1,08:43:55,2,58,9.9,,,,,,,,,,,3.40,2.77,,,,,,,,,,,6.16,3,0
250,2,08:44:20,2,62,9.2,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.02,2,0
251,1,08:44:31,2,63,10.8,,,,,,,,,,,4.78,3.89,,,,,,,,,,,8.67,3,0
252,2,08:45:01,2,60,10.0,,,,,,,,,,,3.82,2.57,,,,,,,,,,,6.39,3,0
253,2,08:45:04,2,66,9.4,,,,,,,,,,,7.19,6.94,,,,,,,,,,,14.13,5,0
254,1,08:45:28,6,61,18.4,4.3,34.5,4.5,4.5,,,,,,,16.31,10.63,10.37,3.53,7.04,4.18,,,,,,,52.07,10,0
255,1,08:45:38,2,57,18.0,,,,,,,,,,,11.53,19.00,,,,,,,,,,,30.53,5,0
256,2,08:46:01,2,63,10.1,,,,,,,,,,,6.79,4.73,,,,,,,,,,,11.51,5,0
257,1,08:46:52,2,62,11.4,,,,,,,,,,,4.26,4.40,,,,,,,,,,,8.66,3,0
258,1,08:46:58,2,68,10.7,,,,,,,,,,,4.38,4.61,,,,,,,,,,,8.99,3,0
259,2,08:47:24,2,61,5.6,,,,,,,,,,,1.27,1.83,,,,,,,,,,,3.10,2,0
260,1,08:48:02,2,63,9.9,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0
261,1,08:48:48,2,62,9.2,,,,,,,,,,,3.00,1.84,,,,,,,,,,,4.84,2,0
262,2,08:49:03,2,62,14.3,,,,,,,,,,,6.08,4.33,,,,,,,,,,,10.41,5,0
263,2,08:49:04,2,62,9.0,,,,,,,,,,,4.09,2.61,,,,,,,,,,,6.70,2,0
264,2,08:49:51,5,62,14.1,4.3,28.0,4.1,,,,,,,,16.62,8.80,8.96,8.41,7.30,,,,,,,,50.09,9,0
265,1,08:50:36,2,62,8.5,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,2,0
266,1,08:50:44,2,64,9.6,,,,,,,,,,,3.63,3.55,,,,,,,,,,,7.18,2,0
267,1,08:52:32,2,54,9.6,,,,,,,,,,,3.11,1.88,,,,,,,,,,,5.00,2,0
268,1,08:53:39,3,57,11.7,15.6,,,,,,,,,,3.96,3.88,2.63,,,,,,,,,,10.47,3,0
269,2,08:54:04,2,63,13.5,,,,,,,,,,,8.04,4.46,,,,,,,,,,,12.50,5,0
270,2,08:54:09,2,65,9.1,,,,,,,,,,,3.07,1.81,,,,,,,,,,,4.89,2,0
271,1,08:54:55,2,65,8.8,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.42,2,0
272,1,08:55:05,2,64,9.9,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0
273,1,08:55:20,4,61,10.9,15.0,2.8,,,,,,,,,3.92,4.14,1.66,1.42,,,,,,,,,11.13,3,0
274,2,08:55:25,2,64,8.5,,,,,,,,,,,4.97,3.38,,,,,,,,,,,8.35,2,0
275,2,08:55:42,2,63,8.2,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,2,0
276,1,08:55:49,2,69,10.4,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.19,3,0
277,1,08:56:08,4,62,12.9,21.9,2.7,,,,,,,,,5.65,8.14,8.88,8.46,,,,,,,,,31.13,3,0
278,2,08:57:10,2,60,8.1,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
279,2,08:59:40,2,67,8.9,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
280,1,09:00:49,2,65,9.9,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0
281,1,09:02:31,2,60,10.8,,,,,,,,,,,4.68,3.85,,,,,,,,,,,8.54,3,0
282,2,09:03:02,3,59,12.9,17.2,,,,,,,,,,4.87,6.57,4.33,,,,,,,,,,15.77,3,0
283,1,09:04:23,2,63,9.9,,,,,,,,,,,3.82,2.96,,,,,,,,,,,6.78,3,0
284,2,09:05:04,2,60,8.9,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,2,0
285,1,09:05:28,2,62,9.3,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,2,0
286,2,09:06:13,2,60,4.5,,,,,,,,,,,0.83,1.31,,,,,,,,,,,2.14,0,0
287,1,09:06:45,2,57,9.3,,,,,,,,,,,3.62,2.37,,,,,,,,,,,5.99,2,0
288,2,09:07:04,2,59,9.2,,,,,,,,,,,4.14,2.23,,,,,,,,,,,6.37,2,0
289,2,09:08:31,2,61,9.4,,,,,,,,,,,3.57,2.73,,,,,,,,,,,6.30,2,0
290,1,09:09:59,2,62,9.2,,,,,,,,,,,3.28,1.74,,,,,,,,,,,5.02,2,0
291,2,09:10:08,2,52,11.0,,,,,,,,,,,3.97,3.07,,,,,,,,,,,7.04,3,0
292,1,09:10:23,2,63,4.6,,,,,,,,,,,0.43,1.20,,,,,,,,,,,1.63,1,0
293,1,09:11:23,2,62,8.9,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.71,2,0
294,1,09:12:11,2,67,9.4,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.15,2,0
295,2,09:12:41,2,59,9.9,,,,,,,,,,,4.28,3.74,,,,,,,,,,,8.02,3,0
296,1,09:13:22,2,63,8.9,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
297,1,09:14:17,2,57,11.8,,,,,,,,,,,9.61,5.59,,,,,,,,,,,15.21,5,0
298,1,09:14:34,4,62,11.9,14.6,2.9,,,,,,,,,4.32,3.55,1.46,1.07,,,,,,,,,10.40,3,0
299,1,09:14:36,2,64,8.9,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,2,0
300,1,09:15:36,2,61,9.9,,,,,,,,,,,3.94,2.80,,,,,,,,,,,6.74,3,0
301,1,09:15:40,2,66,12.7,,,,,,,,,,,6.12,4.45,,,,,,,,,,,10.57,5,0
302,2,09:15:41,2,62,10.9,,,,,,,,,,,4.21,3.28,,,,,,,,,,,7.50,3,0
303,1,09:15:52,5,63,15.8,4.3,32.8,4.0,,,,,,,,18.02,18.07,17.11,10.23,11.87,,,,,,,,75.30,9,0
304,2,09:16:12,2,67,5.2,,,,,,,,,,,1.03,1.73,,,,,,,,,,,2.76,2,0
305,2,09:16:45,2,62,10.3,,,,,,,,,,,3.23,2.11,,,,,,,,,,,5.34,3,0
306,2,09:16:54,2,63,8.7,,,,,,,,,,,3.13,1.95,,,,,,,,,,,5.08,2,0
307,2,09:16:55,2,64,12.0,,,,,,,,,,,5.77,4.12,,,,,,,,,,,9.89,3,0
309,1,09:17:40,2,60,12.9,,,,,,,,,,,5.44,4.31,,,,,,,,,,,9.75,3,0
310,2,09:17:58,2,66,9.3,,,,,,,,,,,3.97,3.83,,,,,,,,,,,7.80,2,0
311,2,09:17:59,2,65,9.9,,,,,,,,,,,4.51,4.03,,,,,,,,,,,8.53,3,0
312,2,09:18:15,2,72,10.0,,,,,,,,,,,3.33,3.13,,,,,,,,,,,6.46,3,0
313,2,09:18:17,2,73,12.8,,,,,,,,,,,6.94,4.05,,,,,,,,,,,10.99,5,0
314,2,09:18:18,2,74,8.7,,,,,,,,,,,2.73,1.55,,,,,,,,,,,4.28,2,0
315,2,09:18:25,2,62,9.3,,,,,,,,,,,3.93,2.23,,,,,,,,,,,6.16,2,0
316,2,09:19:46,2,60,9.3,,,,,,,,,,,4.22,2.42,,,,,,,,,,,6.64,2,0
317,1,09:20:00,2,62,8.2,,,,,,,,,,,6.06,6.51,,,,,,,,,,,12.57,5,0
318,1,09:21:14,2,59,9.3,,,,,,,,,,,3.39,2.99,,,,,,,,,,,6.38,2,0
319,1,09:21:17,3,57,11.7,16.6,,,,,,,,,,4.24,4.50,4.24,,,,,,,,,,12.98,3,0
320,1,09:21:30,2,65,12.0,,,,,,,,,,,4.13,2.93,,,,,,,,,,,7.05,3,0
321,1,09:22:27,2,65,12.0,,,,,,,,,,,5.27,3.83,,,,,,,,,,,9.10,3,0
322,2,09:23:17,2,63,9.3,,,,,,,,,,,3.54,2.17,,,,,,,,,,,5.71,2,0
323,2,09:23:18,2,65,10.2,,,,,,,,,,,4.35,4.25,,,,,,,,,,,8.60,3,0
324,2,09:24:58,2,66,9.1,,,,,,,,,,,3.99,2.44,,,,,,,,,,,6.43,2,0
325,1,09:25:03,2,61,12.8,,,,,,,,,,,4.32,3.56,,,,,,,,,,,7.88,3,0
326,2,09:25:10,2,64,9.8,,,,,,,,,,,4.26,4.22,,,,,,,,,,,8.48,2,0
327,1,09:25:12,2,61,10.5,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.00,3,0
328,1,09:25:23,2,63,9.1,,,,,,,,,,,3.13,1.76,,,,,,,,,,,4.89,2,0
329,1,09:25:34,3,68,13.8,18.9,,,,,,,,,,5.68,3.94,3.50,,,,,,,,,,13.12,8,0
330,1,09:25:43,2,55,8.5,,,,,,,,,,,2.81,1.45,,,,,,,,,,,4.26,2,0
331,2,09:25:46,2,56,9.5,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.74,2,0
332,1,09:27:12,2,63,11.9,,,,,,,,,,,4.40,2.82,,,,,,,,,,,7.23,3,0
333,1,09:27:18,2,60,8.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0
334,1,09:28:00,2,60,9.9,,,,,,,,,,,3.51,2.83,,,,,,,,,,,6.33,3,0
335,2,09:28:24,2,62,9.4,,,,,,,,,,,3.96,2.56,,,,,,,,,,,6.51,2,0
336,1,09:28:41,3,64,11.9,18.9,,,,,,,,,,4.72,4.31,2.59,,,,,,,,,,11.62,3,0
337,1,09:28:44,2,64,9.2,,,,,,,,,,,3.26,2.10,,,,,,,,,,,5.36,2,0
338,2,09:28:54,2,63,9.5,,,,,,,,,,,3.46,2.19,,,,,,,,,,,5.65,2,0
339,1,09:30:04,2,63,8.5,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
340,1,09:31:03,2,63,9.5,,,,,,,,,,,3.25,2.01,,,,,,,,,,,5.25,2,0
341,1,09:31:29,2,65,9.3,,,,,,,,,,,3.10,1.80,,,,,,,,,,,4.90,2,0
342,1,09:31:39,2,53,9.9,,,,,,,,,,,3.62,2.27,,,,,,,,,,,5.89,3,0
343,2,09:31:41,2,64,9.3,,,,,,,,,,,3.90,3.51,,,,,,,,,,,7.41,2,0
344,1,09:31:47,2,66,9.5,,,,,,,,,,,3.86,2.73,,,,,,,,,,,6.59,2,0
345,1,09:31:53,2,67,10.0,,,,,,,,,,,3.68,2.87,,,,,,,,,,,6.55,3,0
346,1,09:32:16,2,65,8.8,,,,,,,,,,,3.75,3.40,,,,,,,,,,,7.16,2,0
347,2,09:32:18,2,68,8.9,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,2,0
348,2,09:33:55,5,58,16.8,4.3,31.7,3.2,,,,,,,,18.18,12.16,11.03,7.22,8.47,,,,,,,,57.07,9,0
349,2,09:34:15,2,63,12.0,,,,,,,,,,,5.15,3.34,,,,,,,,,,,8.50,3,0
350,2,09:34:18,2,65,8.8,,,,,,,,,,,3.15,3.31,,,,,,,,,,,6.46,2,0
351,2,09:34:18,2,67,9.0,,,,,,,,,,,3.45,1.96,,,,,,,,,,,5.41,2,0
352,2,09:34:26,2,63,8.6,,,,,,,,,,,3.37,1.94,,,,,,,,,,,5.31,2,0
353,1,09:34:29,2,59,10.5,,,,,,,,,,,4.07,2.62,,,,,,,,,,,6.69,3,0
354,2,09:34:50,2,66,10.1,,,,,,,,,,,4.74,3.46,,,,,,,,,,,8.20,3,0
355,2,09:36:25,2,62,10.1,,,,,,,,,,,4.06,2.78,,,,,,,,,,,6.83,3,0
356,2,09:37:03,2,61,8.8,,,,,,,,,,,3.39,2.18,,,,,,,,,,,5.57,2,0
357,1,09:37:16,2,63,9.2,,,,,,,,,,,3.06,1.86,,,,,,,,,,,4.92,2,0
358,2,09:38:15,2,60,9.3,,,,,,,,,,,3.81,3.36,,,,,,,,,,,7.17,2,0
359,1,09:39:07,2,63,9.7,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.67,2,0
360,2,09:39:45,2,60,17.3,,,,,,,,,,,9.10,21.07,,,,,,,,,,,30.17,5,0
361,1,09:40:55,2,60,12.9,,,,,,,,,,,5.86,3.90,,,,,,,,,,,9.76,3,0