veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:40,2,66,11.0,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,3,0
2,1,00:03:08,2,70,8.8,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.25,2,0
3,1,00:03:24,2,73,9.0,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
4,4,00:04:06,2,62,7.6,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
5,1,00:04:19,2,71,8.6,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.47,2,0
6,1,00:05:06,2,70,10.9,,,,,,,,,,,3.41,3.10,,,,,,,,,,,6.51,3,0
7,1,00:05:21,2,70,9.0,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.38,2,0
8,1,00:06:19,2,72,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
9,1,00:07:48,2,64,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
10,1,00:07:50,2,70,11.6,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0
11,1,00:08:17,2,71,8.5,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
12,1,00:09:38,4,68,12.8,22.4,2.7,,,,,,,,,3.83,4.73,3.47,3.89,,,,,,,,,15.92,3,0
13,1,00:09:55,2,71,9.4,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,2,0
14,1,00:14:02,2,65,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0
15,2,00:15:08,3,73,10.0,11.7,,,,,,,,,,2.37,2.41,0.60,,,,,,,,,,5.37,3,0
16,1,00:15:16,2,76,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
17,1,00:15:47,2,71,9.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
18,1,00:16:53,2,65,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
19,1,00:17:18,2,64,11.0,,,,,,,,,,,2.81,3.11,,,,,,,,,,,5.93,3,0
20,1,00:17:22,2,58,11.2,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,3,0
21,1,00:17:53,2,67,12.9,,,,,,,,,,,4.56,2.71,,,,,,,,,,,7.27,3,0
22,1,00:17:56,2,71,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0
23,2,00:18:14,2,68,9.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
24,1,00:18:16,2,72,12.1,,,,,,,,,,,3.41,2.04,,,,,,,,,,,5.45,3,0
25,1,00:18:34,2,70,9.4,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0
26,1,00:18:43,2,66,8.5,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
27,1,00:19:52,2,69,13.2,,,,,,,,,,,3.97,3.34,,,,,,,,,,,7.31,3,0
28,1,00:20:08,2,70,10.2,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0
29,4,00:20:13,2,65,11.9,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.82,3,0
30,1,00:21:08,2,71,11.8,,,,,,,,,,,2.90,1.61,,,,,,,,,,,4.52,3,0
31,1,00:21:42,5,69,13.8,4.3,33.5,4.0,,,,,,,,10.14,11.94,12.74,7.49,7.48,,,,,,,,49.79,9,0
32,1,00:22:11,2,70,12.0,,,,,,,,,,,3.12,1.92,,,,,,,,,,,5.04,3,0
33,1,00:22:39,2,67,8.9,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0
34,4,00:22:42,2,59,9.2,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
35,1,00:22:44,2,70,10.6,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.98,3,0
36,1,00:23:05,2,67,10.2,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.87,3,0
37,1,00:23:09,2,68,10.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,3,0
38,1,00:23:21,2,71,9.7,,,,,,,,,,,2.78,1.69,,,,,,,,,,,4.46,2,0
39,1,00:23:44,2,67,9.4,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,2,0
40,4,00:25:39,5,63,15.8,4.4,29.9,4.1,,,,,,,,8.67,5.23,4.54,3.34,3.36,,,,,,,,25.14,9,0
41,1,00:25:40,2,68,9.2,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0
42,1,00:25:51,2,68,9.1,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
43,1,00:26:08,2,62,9.0,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
44,4,00:26:11,2,65,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0
45,1,00:26:19,2,65,11.9,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.29,3,0
46,1,00:26:55,2,66,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
47,1,00:27:07,2,66,9.4,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0
48,4,00:27:16,2,70,8.9,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
49,1,00:27:33,2,72,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
50,1,00:27:38,2,70,9.4,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.77,2,0
51,1,00:27:43,2,71,9.3,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
52,4,00:27:55,2,72,8.3,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.73,2,0
53,1,00:28:27,2,63,8.3,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0
54,1,00:29:00,2,68,9.5,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
56,2,00:29:17,2,69,8.7,,,,,,,,,,,1.80,1.75,,,,,,,,,,,3.56,2,0
57,1,00:29:18,2,62,11.5,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0
58,1,00:29:27,2,68,9.3,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.11,2,0
59,4,00:29:33,2,67,11.0,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.09,3,0
60,1,00:30:39,4,70,14.5,23.9,2.7,,,,,,,,,3.64,5.03,3.90,4.16,,,,,,,,,16.73,8,0
61,4,00:31:41,2,70,8.8,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
62,1,00:31:48,3,65,9.5,18.7,,,,,,,,,,2.52,2.80,1.42,,,,,,,,,,6.74,2,0
63,1,00:32:11,2,70,9.7,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,2,0
64,1,00:32:53,2,70,9.1,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
65,4,00:32:57,2,66,11.2,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.30,3,0
66,4,00:33:29,2,63,9.3,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
67,1,00:33:39,2,65,8.6,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
68,4,00:33:43,2,67,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
69,2,00:35:26,2,63,9.4,,,,,,,,,,,2.11,2.20,,,,,,,,,,,4.31,2,0
70,4,00:35:36,2,55,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0
71,1,00:36:23,2,68,12.0,,,,,,,,,,,3.67,2.55,,,,,,,,,,,6.22,3,0
72,1,00:36:26,3,65,13.0,18.8,,,,,,,,,,3.65,2.52,2.19,,,,,,,,,,8.36,3,0
73,1,00:37:04,2,53,9.3,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
74,1,00:37:17,2,64,9.2,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
75,2,00:38:16,2,73,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
76,1,00:38:18,5,67,17.0,4.3,35.3,4.0,,,,,,,,11.10,11.44,11.30,10.75,10.33,,,,,,,,54.92,9,0
77,4,00:38:39,2,65,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
78,1,00:39:07,2,68,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
79,1,00:39:50,2,65,8.6,,,,,,,,,,,3.21,2.07,,,,,,,,,,,5.29,2,0
80,1,00:40:35,2,66,10.6,,,,,,,,,,,3.41,2.87,,,,,,,,,,,6.28,3,0
81,1,00:40:36,2,67,9.7,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,2,0
82,1,00:40:47,2,68,9.3,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.39,2,0
83,1,00:42:23,2,66,11.7,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
84,1,00:42:47,3,60,11.8,18.2,,,,,,,,,,3.13,3.02,1.46,,,,,,,,,,7.60,3,0
85,2,00:42:50,2,71,12.3,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
86,1,00:44:14,2,70,8.8,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
87,2,00:45:33,2,69,8.6,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.47,2,0
88,4,00:46:09,2,67,10.8,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0
89,4,00:49:36,2,60,11.4,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0
90,1,00:49:43,2,65,10.3,,,,,,,,,,,2.19,2.26,,,,,,,,,,,4.46,3,0
91,1,00:51:09,2,66,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
92,1,00:51:54,2,66,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
93,2,00:52:07,3,80,11.9,13.4,,,,,,,,,,2.65,3.17,1.33,,,,,,,,,,7.16,3,0
94,4,00:53:18,2,69,10.3,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
95,1,00:53:24,2,67,9.3,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
96,1,00:53:32,2,64,8.5,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.32,2,0
97,1,00:54:23,2,65,9.5,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
98,1,00:54:32,4,61,19.8,18.1,2.8,,,,,,,,,10.60,18.51,3.90,3.12,,,,,,,,,36.14,8,0
99,2,00:54:37,2,71,9.4,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.38,2,0
100,1,00:55:57,4,65,11.2,21.5,2.9,,,,,,,,,2.95,4.28,2.91,2.65,,,,,,,,,12.79,3,0
101,1,00:56:06,4,68,11.7,17.2,2.7,,,,,,,,,3.29,3.23,2.09,2.26,,,,,,,,,10.87,3,0
102,1,00:56:59,2,69,9.4,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
103,1,00:57:12,5,66,15.7,4.4,36.9,4.0,,,,,,,,10.95,13.41,13.97,17.01,17.66,,,,,,,,73.00,9,0
104,1,00:57:20,4,69,12.0,21.1,2.9,,,,,,,,,2.97,3.93,2.64,2.78,,,,,,,,,12.32,3,0
105,1,00:59:24,2,65,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
106,1,00:59:35,2,67,9.2,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.99,2,0
107,1,00:59:46,2,71,8.2,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
108,1,01:00:02,2,70,12.1,,,,,,,,,,,3.73,2.20,,,,,,,,,,,5.93,3,0
109,1,01:00:43,2,66,7.8,,,,,,,,,,,1.75,2.05,,,,,,,,,,,3.80,2,0
110,1,01:01:24,2,68,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
111,1,01:01:38,2,63,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
112,1,01:02:58,2,71,10.0,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
113,1,01:04:26,5,68,20.4,4.2,34.0,4.0,,,,,,,,11.20,15.20,15.37,14.97,15.48,,,,,,,,72.21,9,0
114,1,01:06:23,2,65,9.4,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
115,1,01:07:06,2,66,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
116,1,01:09:24,2,60,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
117,1,01:10:26,4,68,12.6,23.4,2.9,,,,,,,,,3.26,4.74,3.64,3.67,,,,,,,,,15.30,3,0
118,1,01:12:14,2,70,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
119,1,01:12:26,2,73,10.7,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.00,3,0
120,1,01:14:28,2,70,10.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
121,1,01:14:36,2,67,9.2,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.71,2,0
122,1,01:14:39,2,68,9.2,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.65,2,0
123,4,01:15:03,2,66,9.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
124,1,01:15:33,3,58,11.6,19.0,,,,,,,,,,2.90,2.39,0.68,,,,,,,,,,5.97,3,0
125,1,01:16:03,2,67,9.9,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.86,3,0
126,4,01:17:18,5,66,13.8,4.3,32.5,4.0,,,,,,,,8.34,8.91,8.58,6.18,6.32,,,,,,,,38.33,9,0
127,2,01:18:09,2,75,10.2,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,0
128,1,01:19:00,2,69,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.00,2,0
129,2,01:24:34,2,70,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
130,4,01:25:02,2,68,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
131,4,01:25:36,2,77,10.9,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
132,1,01:30:29,2,75,9.1,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.11,2,0
133,1,01:32:29,4,66,10.7,16.7,2.9,,,,,,,,,2.47,4.29,2.00,1.84,,,,,,,,,10.61,3,0
134,1,01:33:22,2,65,9.4,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,2,0
135,1,01:34:01,2,66,8.6,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
136,4,01:35:49,2,63,8.8,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
137,4,01:36:57,2,66,13.3,,,,,,,,,,,4.20,3.01,,,,,,,,,,,7.22,3,0
138,1,01:37:44,2,68,9.8,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,2,0
139,4,01:39:54,2,69,9.0,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
140,4,01:40:31,2,68,9.2,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
141,1,01:43:21,2,62,11.0,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,3,0
142,4,01:43:44,2,63,9.6,,,,,,,,,,,3.28,2.99,,,,,,,,,,,6.26,2,0
143,4,01:45:33,2,68,11.0,,,,,,,,,,,3.01,2.94,,,,,,,,,,,5.95,3,0
144,1,01:50:59,2,66,10.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.22,3,0
145,4,01:51:50,5,67,13.8,4.3,29.4,4.1,,,,,,,,9.22,5.06,4.39,4.31,3.09,,,,,,,,26.07,9,0
146,1,01:52:45,2,63,21.3,,,,,,,,,,,7.25,10.39,,,,,,,,,,,17.63,5,0
147,1,01:55:14,5,66,10.7,4.3,34.9,4.0,,,,,,,,8.93,6.48,6.79,5.59,4.11,,,,,,,,31.90,9,0
148,4,01:56:37,2,60,13.1,,,,,,,,,,,3.33,2.76,,,,,,,,,,,6.09,3,0
149,1,01:59:45,2,68,9.4,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
150,1,02:01:16,2,70,12.1,,,,,,,,,,,3.59,2.52,,,,,,,,,,,6.12,3,0
151,1,02:02:58,2,70,8.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
152,4,02:03:29,2,73,8.6,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
153,1,02:06:25,2,63,8.8,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
154,1,02:06:46,2,81,9.0,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.29,2,0
155,4,02:07:46,2,65,9.8,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,2,0
156,1,02:10:09,2,64,8.3,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.88,2,0
157,4,02:10:11,2,68,10.3,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
158,1,02:12:54,2,65,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.52,2,0
160,2,02:22:09,2,66,11.7,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0
161,1,02:22:16,2,66,10.9,,,,,,,,,,,2.93,3.56,,,,,,,,,,,6.49,3,0
162,1,02:24:44,2,60,8.2,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,33
163,1,02:25:36,3,68,9.9,18.9,,,,,,,,,,2.81,3.15,1.94,,,,,,,,,,7.90,3,0
164,1,02:25:47,2,66,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
165,1,02:26:11,3,65,10.0,16.5,,,,,,,,,,2.49,1.81,0.76,,,,,,,,,,5.06,3,0
166,1,02:29:17,2,62,9.3,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,2,0
167,1,02:31:26,5,67,20.1,4.2,35.4,4.0,,,,,,,,11.06,14.98,15.36,16.12,15.79,,,,,,,,73.31,9,0
168,4,02:32:05,2,70,12.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.31,3,0
169,4,02:33:52,2,63,8.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
170,1,02:34:36,2,65,9.6,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0
171,1,02:35:20,2,69,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
172,1,02:35:27,2,56,9.4,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0
173,2,02:35:28,2,70,12.1,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.60,3,0
174,1,02:35:50,6,69,16.3,4.3,35.3,4.6,4.6,,,,,,,10.30,19.46,18.51,12.04,13.04,11.59,,,,,,,84.93,10,0
175,1,02:36:21,2,62,9.4,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
176,1,02:38:37,2,69,9.0,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
177,4,02:39:00,2,58,8.0,,,,,,,,,,,1.15,0.93,,,,,,,,,,,2.08,2,0
178,1,02:40:18,2,73,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
179,4,02:41:12,2,86,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.43,2,0
180,1,02:42:02,5,63,19.6,4.2,27.7,4.2,,,,,,,,12.18,16.57,16.50,15.59,14.91,,,,,,,,75.76,9,0
181,1,02:42:23,2,70,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
182,4,02:43:33,3,65,11.0,12.5,,,,,,,,,,2.96,2.37,1.00,,,,,,,,,,6.33,3,0
183,4,02:44:36,2,69,8.8,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
184,1,02:44:45,5,64,14.9,4.3,31.2,4.0,,,,,,,,11.36,15.71,14.09,14.12,13.84,,,,,,,,69.13,9,0
185,2,02:44:54,2,65,11.7,,,,,,,,,,,3.11,3.32,,,,,,,,,,,6.42,3,0
186,2,02:45:03,2,70,12.2,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.67,3,0
187,2,02:45:07,2,66,11.6,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.28,3,0
188,4,02:46:32,2,92,10.0,,,,,,,,,,,2.04,2.11,,,,,,,,,,,4.14,3,0
189,4,02:47:38,2,71,8.8,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
190,4,02:47:54,2,68,9.8,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,3,0
191,4,02:52:29,5,63,13.8,4.4,31.6,4.1,,,,,,,,8.44,4.50,4.94,3.07,3.16,,,,,,,,24.12,9,0
192,1,02:53:17,4,66,8.7,20.3,2.7,,,,,,,,,2.10,3.14,1.21,1.24,,,,,,,,,7.69,2,0
193,1,02:55:10,2,61,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
194,1,02:56:14,2,65,11.2,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
195,1,02:56:57,2,64,11.0,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0
196,4,02:59:33,5,69,16.2,4.3,35.2,4.1,,,,,,,,9.43,15.44,14.39,12.77,13.10,,,,,,,,65.14,9,0
197,3,03:01:22,2,58,8.6,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.27,2,0
198,1,03:02:13,2,65,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,2,0
199,4,03:03:52,2,68,9.7,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
200,4,03:05:05,5,70,17.1,4.3,33.7,4.0,,,,,,,,8.92,6.59,6.36,4.15,6.13,,,,,,,,32.14,9,0
201,1,03:05:19,2,66,9.5,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0
202,1,03:09:07,2,66,9.5,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,2,0
203,1,03:09:24,5,63,14.0,4.3,29.5,4.0,,,,,,,,11.66,16.23,16.09,17.08,12.80,,,,,,,,73.86,9,0
204,1,03:10:34,2,65,8.4,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.13,2,0
205,1,03:13:25,2,65,8.7,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0
206,4,03:13:47,2,65,8.7,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.22,2,0
207,1,03:14:16,2,64,8.7,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
208,1,03:15:44,2,63,9.5,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.05,2,0
209,1,03:18:26,2,78,8.9,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,2,0
210,4,03:19:46,2,74,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
211,3,03:20:27,2,74,10.0,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,3,0
213,4,03:24:48,2,71,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
214,1,03:26:19,2,67,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
215,4,03:26:23,2,66,8.8,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.35,2,0
216,1,03:27:23,5,68,15.2,4.2,28.9,4.0,,,,,,,,12.45,14.74,14.29,15.94,15.13,,,,,,,,72.55,9,0
217,1,03:30:25,5,70,16.0,4.3,29.2,10.2,,,,,,,,10.19,14.47,13.04,16.23,15.82,,,,,,,,69.75,16,0
218,1,03:33:48,2,68,9.0,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
219,1,03:33:51,5,64,14.9,4.3,36.1,4.0,,,,,,,,10.79,9.11,8.93,9.33,8.82,,,,,,,,46.97,9,0
220,1,03:34:10,2,68,8.8,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
221,4,03:36:41,4,62,13.1,20.4,2.5,,,,,,,,,3.22,3.04,2.01,1.88,,,,,,,,,10.15,3,0
222,1,03:37:03,2,71,9.5,,,,,,,,,,,3.49,2.06,,,,,,,,,,,5.55,2,0
223,1,03:37:39,2,65,12.0,,,,,,,,,,,3.30,2.11,,,,,,,,,,,5.41,3,0
224,1,03:38:53,2,65,8.9,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
225,3,03:40:46,3,65,10.7,4.3,,,,,,,,,,3.94,4.47,4.46,,,,,,,,,,12.87,3,0
228,1,03:41:33,2,70,10.1,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0
229,1,03:43:16,2,74,10.0,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0
230,1,03:43:19,2,75,10.7,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.86,3,0
231,1,03:45:56,2,63,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
232,1,03:46:04,2,73,9.1,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
233,4,03:46:30,2,62,9.6,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
234,4,03:46:36,2,60,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
235,1,03:47:21,3,66,11.5,18.1,,,,,,,,,,2.73,2.48,1.43,,,,,,,,,,6.64,3,0
236,4,03:50:51,2,65,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
237,1,03:52:58,2,75,8.8,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.42,2,0
238,1,03:55:19,2,71,10.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,3,0
239,4,03:59:52,2,71,9.9,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,3,0
240,1,04:00:17,2,65,9.7,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
241,1,04:00:37,2,68,11.7,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0
242,1,04:01:35,2,68,8.9,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0
243,1,04:01:44,2,67,8.6,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.39,2,0
244,4,04:01:56,2,67,13.0,,,,,,,,,,,4.09,3.29,,,,,,,,,,,7.39,3,0
245,1,04:06:30,2,68,11.7,,,,,,,,,,,3.56,3.38,,,,,,,,,,,6.93,3,0
246,1,04:09:49,2,73,8.9,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
247,1,04:14:38,2,70,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
248,1,04:18:16,5,69,17.1,4.2,30.4,4.0,,,,,,,,11.48,8.14,8.18,6.75,8.02,,,,,,,,42.55,9,0
249,4,04:19:20,2,63,21.4,,,,,,,,,,,7.76,8.73,,,,,,,,,,,16.49,5,0
250,3,04:20:23,2,63,11.7,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
251,1,04:21:08,5,64,16.2,4.2,27.6,4.0,,,,,,,,11.76,14.62,14.61,15.33,14.62,,,,,,,,70.93,9,0
252,1,04:21:35,2,58,9.3,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
253,1,04:22:23,5,68,12.2,4.2,31.4,4.0,,,,,,,,11.46,11.37,11.05,6.60,5.30,,,,,,,,45.78,9,0
254,1,04:22:47,2,60,11.6,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
255,1,04:24:11,4,70,11.8,21.2,2.7,,,,,,,,,3.13,3.07,1.51,1.35,,,,,,,,,9.05,3,0
256,4,04:24:16,4,64,14.2,18.2,2.8,,,,,,,,,4.32,4.12,0.71,0.72,,,,,,,,,9.88,3,0
257,4,04:26:17,2,71,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
258,4,04:26:20,2,73,9.4,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
259,1,04:27:14,2,58,9.1,,,,,,,,,,,1.97,0.98,,,,,,,,,,,2.95,2,0
260,1,04:28:13,3,60,9.0,18.3,,,,,,,,,,2.13,1.55,1.09,,,,,,,,,,4.77,2,0
261,1,04:28:49,2,69,12.0,,,,,,,,,,,4.02,2.58,,,,,,,,,,,6.60,3,0
262,1,04:33:02,2,70,12.0,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.87,3,0
263,4,04:33:25,2,67,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0
264,1,04:33:40,2,58,12.0,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
265,4,04:34:47,2,68,8.7,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0
266,1,04:35:47,2,67,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
267,4,04:37:50,2,71,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0
268,1,04:39:48,4,62,13.0,20.2,2.8,,,,,,,,,3.70,3.71,1.42,1.49,,,,,,,,,10.33,3,0
269,4,04:39:53,5,71,15.1,4.3,35.7,4.5,,,,,,,,10.11,5.73,7.36,3.96,6.09,,,,,,,,33.25,9,0
270,4,04:40:26,2,74,9.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
271,1,04:41:30,4,61,9.9,20.7,2.8,,,,,,,,,2.79,3.17,1.46,1.54,,,,,,,,,8.96,3,0
272,4,04:42:42,2,71,8.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
273,4,04:43:03,2,68,9.4,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
274,4,04:43:10,5,63,14.1,4.3,29.1,3.9,,,,,,,,8.46,3.98,3.81,4.79,3.72,,,,,,,,24.75,9,0
275,4,04:43:17,2,65,9.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
276,1,04:45:44,2,62,9.2,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
277,1,04:48:32,2,70,11.6,,,,,,,,,,,3.06,2.79,,,,,,,,,,,5.86,3,0
278,1,04:48:53,2,71,10.0,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
279,1,04:50:45,2,73,8.5,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
280,4,04:53:00,2,71,9.8,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,3,0
281,1,04:54:57,3,66,11.5,17.5,,,,,,,,,,3.20,2.99,0.84,,,,,,,,,,7.02,3,0
282,1,04:56:09,3,68,9.9,14.1,,,,,,,,,,2.72,2.78,0.87,,,,,,,,,,6.36,3,0
283,1,04:57:52,5,63,13.7,4.3,31.4,4.1,,,,,,,,11.32,15.63,15.54,16.01,15.70,,,,,,,,74.19,9,0
284,4,04:58:33,2,70,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
285,1,05:01:15,3,65,10.0,17.8,,,,,,,,,,2.26,1.86,1.00,,,,,,,,,,5.12,3,0
286,1,05:01:19,3,63,11.6,19.8,,,,,,,,,,3.45,3.15,1.73,,,,,,,,,,8.33,3,0
287,1,05:02:12,2,69,8.6,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
288,4,05:03:05,5,64,15.0,4.3,36.5,4.0,,,,,,,,9.76,6.11,5.66,4.55,5.01,,,,,,,,31.08,9,0
289,1,05:03:45,2,59,21.2,,,,,,,,,,,7.93,9.74,,,,,,,,,,,17.66,5,0
290,1,05:04:22,3,67,10.9,19.8,,,,,,,,,,2.39,2.39,1.19,,,,,,,,,,5.97,3,0
291,4,05:04:28,2,66,13.1,,,,,,,,,,,4.32,3.01,,,,,,,,,,,7.33,3,0
292,1,05:04:57,2,70,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
293,2,05:06:50,2,68,11.6,,,,,,,,,,,3.12,3.53,,,,,,,,,,,6.65,3,0
294,1,05:06:53,2,70,11.8,,,,,,,,,,,3.22,2.11,,,,,,,,,,,5.34,3,0
295,4,05:07:14,2,70,10.8,,,,,,,,,,,3.16,3.29,,,,,,,,,,,6.45,3,0
296,1,05:08:16,2,80,9.2,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,2,0
297,3,05:11:15,2,71,9.4,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,2,0
298,4,05:11:15,5,66,14.1,4.3,29.6,4.1,,,,,,,,8.65,5.04,4.98,3.06,3.13,,,,,,,,24.87,9,0
299,1,05:12:03,2,75,11.6,,,,,,,,,,,3.43,2.88,,,,,,,,,,,6.31,3,0
300,1,05:14:42,2,73,8.9,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.17,2,0
301,4,05:14:51,2,73,9.1,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,2,0
302,4,05:14:56,2,73,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
303,4,05:15:30,2,71,10.0,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
304,1,05:18:36,5,70,17.8,4.2,30.1,4.0,,,,,,,,11.65,16.02,16.10,16.70,16.60,,,,,,,,77.08,9,0
305,4,05:20:20,5,62,19.6,4.2,27.5,4.1,,,,,,,,9.82,5.05,5.07,2.29,4.24,,,,,,,,26.46,9,0
306,1,05:23:54,2,69,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
307,1,05:24:41,2,64,10.8,,,,,,,,,,,3.38,3.38,,,,,,,,,,,6.77,3,0
308,4,05:24:46,2,64,9.4,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.10,2,0
309,2,05:24:57,2,84,8.6,,,,,,,,,,,1.77,1.79,,,,,,,,,,,3.57,2,0
310,1,05:29:34,2,65,8.1,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
311,1,05:29:50,5,67,18.7,4.3,22.8,10.1,,,,,,,,9.95,13.75,13.58,17.72,16.76,,,,,,,,71.76,16,0
312,4,05:31:24,2,64,10.6,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
313,1,05:31:41,2,66,8.9,,,,,,,,,,,2.02,0.95,,,,,,,,,,,2.97,2,0
314,4,05:31:42,2,57,8.8,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
315,4,05:32:43,2,73,9.9,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
316,1,05:33:24,5,65,14.2,4.2,31.2,4.0,,,,,,,,11.28,12.41,11.93,8.67,8.36,,,,,,,,52.65,9,0
317,1,05:33:47,2,68,21.8,,,,,,,,,,,10.69,15.83,,,,,,,,,,,26.52,5,0
318,4,05:33:50,2,68,9.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.97,2,0
319,2,05:35:01,2,71,9.2,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
320,1,05:35:04,2,66,8.6,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
321,4,05:35:06,6,65,16.9,4.3,23.4,5.1,8.0,,,,,,,10.26,16.31,15.96,6.04,16.32,17.16,,,,,,,82.03,10,0
322,4,05:35:34,5,68,19.5,4.3,35.1,4.0,,,,,,,,11.08,15.34,14.74,13.68,16.65,,,,,,,,71.49,9,0
323,1,05:36:26,3,68,10.8,18.7,,,,,,,,,,2.63,1.75,1.98,,,,,,,,,,6.37,3,0
324,1,05:36:36,6,68,15.3,4.2,19.2,4.8,4.9,,,,,,,9.17,12.55,13.01,6.51,16.06,15.66,,,,,,,72.97,10,0
325,1,05:37:19,2,65,12.0,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
326,4,05:39:50,2,68,13.2,,,,,,,,,,,3.06,1.95,,,,,,,,,,,5.01,3,0
327,1,05:40:09,2,70,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
328,1,05:40:26,3,66,9.3,17.9,,,,,,,,,,2.43,1.57,0.88,,,,,,,,,,4.88,2,0
329,1,05:41:57,2,67,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
330,4,05:43:03,2,71,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
331,1,05:43:06,2,63,21.2,,,,,,,,,,,7.38,9.21,,,,,,,,,,,16.59,5,0
332,1,05:43:35,5,66,17.4,4.2,34.6,4.0,,,,,,,,12.30,15.09,14.63,15.43,16.33,,,,,,,,73.77,9,0
333,1,05:44:00,2,70,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
334,1,05:44:06,2,76,11.6,,,,,,,,,,,3.25,2.02,,,,,,,,,,,5.27,3,0
335,1,05:44:40,2,73,9.7,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
336,1,05:45:20,2,75,10.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,3,0
337,1,05:46:20,2,69,9.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
338,1,05:46:32,2,69,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.48,2,0
340,1,05:47:18,2,66,10.0,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.93,3,0
341,1,05:48:37,3,62,13.1,18.8,,,,,,,,,,4.09,2.80,1.41,,,,,,,,,,8.30,3,0
342,4,05:49:18,2,73,8.1,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.13,2,0
343,4,05:49:48,2,67,8.5,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
344,4,05:50:20,2,70,9.5,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.69,2,0
345,1,05:51:01,3,66,14.1,20.3,,,,,,,,,,4.03,2.88,1.77,,,,,,,,,,8.69,8,0
346,4,05:52:33,2,68,9.4,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
347,4,05:53:28,2,71,9.4,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
348,4,05:54:35,5,60,17.2,4.3,32.1,4.1,,,,,,,,8.28,5.17,4.25,5.02,4.85,,,,,,,,27.57,9,0
349,2,05:54:52,2,70,9.6,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.88,2,0
350,1,05:54:57,3,54,11.5,18.9,,,,,,,,,,3.38,2.51,1.67,,,,,,,,,,7.55,3,0
351,4,05:55:18,2,70,11.0,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,0
352,1,05:56:09,2,68,9.5,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
353,3,05:56:43,2,70,10.2,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.02,3,0
354,4,05:56:49,2,71,9.7,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0