veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
307,1,07:18:40,2,72,9.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
308,1,07:19:21,4,42,0.3,5.6,14.5,,,,,,,,,2.62,1.97,1.20,0.71,,,,,,,,,6.50,0,33
309,1,07:19:22,2,64,10.9,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.76,3,0
310,1,07:19:55,2,70,9.2,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.22,2,0
311,1,07:20:39,2,67,9.5,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
312,1,07:20:46,2,62,8.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
313,1,07:21:24,2,62,12.8,,,,,,,,,,,3.56,2.96,,,,,,,,,,,6.52,3,0
314,1,07:21:45,2,63,14.0,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.38,5,0
315,1,07:24:42,2,66,9.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
316,1,07:25:42,4,63,12.7,20.4,3.1,,,,,,,,,2.50,4.84,3.52,3.29,,,,,,,,,14.16,3,0
317,1,07:26:23,2,67,12.8,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.79,3,0
318,1,07:26:26,5,63,18.8,4.4,31.7,4.1,,,,,,,,8.80,13.47,12.65,12.67,12.06,,,,,,,,59.64,9,0
319,1,07:26:32,4,68,13.4,16.6,2.9,,,,,,,,,2.98,8.15,2.25,2.13,,,,,,,,,15.51,3,0
320,1,07:26:35,2,66,9.4,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
321,2,07:26:37,2,70,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.84,2,0
322,1,07:27:02,2,58,12.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
323,1,07:27:58,2,41,5.4,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.88,2,0
324,1,07:28:04,5,63,16.4,4.3,35.2,4.0,,,,,,,,6.85,6.30,6.10,4.71,6.54,,,,,,,,30.49,9,0
325,1,07:28:15,5,65,17.5,4.3,34.2,4.1,,,,,,,,9.13,11.29,11.60,13.07,12.63,,,,,,,,57.73,9,0
326,1,07:29:54,2,71,9.3,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
327,1,07:30:42,2,68,9.2,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
328,1,07:31:07,2,58,11.5,,,,,,,,,,,3.36,3.45,,,,,,,,,,,6.81,3,0
329,1,07:33:54,2,65,9.2,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
330,1,07:34:56,5,66,17.1,4.3,32.6,4.0,,,,,,,,9.52,12.10,11.96,12.34,12.12,,,,,,,,58.04,9,0
331,1,07:35:19,2,65,9.7,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
332,1,07:35:41,2,64,9.3,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
333,1,07:36:41,5,66,16.9,4.3,31.5,4.1,,,,,,,,7.72,4.08,3.53,3.51,3.39,,,,,,,,22.22,9,0
334,1,07:37:12,2,70,9.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
335,1,07:38:26,5,63,15.9,4.4,29.4,4.1,,,,,,,,6.73,4.51,3.88,2.73,2.63,,,,,,,,20.48,9,0
336,1,07:38:58,2,61,9.1,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.68,2,0
337,1,07:39:27,2,70,8.8,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
338,2,07:39:28,2,68,9.5,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,2,0
339,1,07:39:29,2,65,8.7,,,,,,,,,,,1.66,1.60,,,,,,,,,,,3.26,2,0
340,1,07:39:33,2,68,8.4,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.76,2,0
341,1,07:39:37,2,60,10.0,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,3,0
342,1,07:40:27,5,62,17.9,4.2,30.0,10.0,,,,,,,,8.54,10.78,10.49,10.76,11.23,,,,,,,,51.80,16,0
343,1,07:40:54,2,64,9.0,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0
344,2,07:40:55,2,69,9.7,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,2,0
345,2,07:41:25,2,65,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
346,1,07:41:28,5,58,15.9,4.3,32.5,4.1,,,,,,,,8.66,12.84,12.63,13.02,12.64,,,,,,,,59.78,9,0
347,1,07:43:36,2,58,10.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,3,0
348,1,07:43:46,2,53,7.9,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
349,1,07:44:31,2,70,8.9,,,,,,,,,,,1.45,1.40,,,,,,,,,,,2.85,2,0
350,1,07:44:33,2,64,11.4,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,3,0
351,1,07:44:50,2,65,9.0,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
352,1,07:45:32,2,53,9.2,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
353,1,07:45:41,5,52,13.9,4.4,28.1,4.1,,,,,,,,8.16,12.49,11.98,12.91,12.69,,,,,,,,58.24,9,0
354,1,07:45:47,2,65,10.0,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,3,0
355,1,07:46:30,2,58,9.2,,,,,,,,,,,1.77,1.81,,,,,,,,,,,3.58,2,0
356,1,07:46:34,2,62,8.9,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.05,2,0
357,1,07:47:32,2,59,10.0,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.53,3,0
358,1,07:47:57,5,65,16.9,4.3,34.1,4.1,,,,,,,,7.74,12.67,11.53,10.79,9.68,,,,,,,,52.41,9,0
359,1,07:48:31,2,67,13.1,,,,,,,,,,,2.70,3.18,,,,,,,,,,,5.88,3,0
