veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:24,2,69,9.1,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.45,2,0,17,min5,,,49.4,1.00
2,1,00:00:44,2,55,10.0,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.17,3,0,78,min5,,,49.4,1.00
3,1,00:05:16,3,51,12.8,15.9,,,,,,,,,,1.03,1.70,1.62,,,,,,,,,,4.35,3,0,90,min5,,,49.2,1.00
4,1,00:05:29,2,63,8.9,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.09,2,0,81,min5,,,49.3,1.00
5,2,00:06:16,2,67,8.3,,,,,,,,,,,0.71,0.57,,,,,,,,,,,1.28,2,0,20,min5,,,49.3,1.00
6,1,00:06:21,2,64,11.5,,,,,,,,,,,0.86,1.53,,,,,,,,,,,2.39,3,0,20,min5,,,49.2,1.00
7,1,00:07:19,5,63,15.2,4.3,29.1,4.1,,,,,,,,7.74,12.57,11.77,9.98,9.18,,,,,,,,51.25,9,0,71,min5,,,49.4,1.00
8,1,00:08:20,2,63,8.6,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,55,min5,,,49.3,1.00
9,4,00:09:48,4,67,13.0,4.4,19.8,,,,,,,,,5.19,4.76,4.76,6.49,,,,,,,,,21.20,8,0,40,min5,,,49.2,1.00
10,4,00:10:24,6,61,13.1,4.6,27.8,6.0,6.0,,,,,,,7.93,7.70,7.51,4.54,4.56,4.48,,,,,,,36.72,10,0,30,min5,,,49.2,1.00
11,2,00:12:19,2,77,8.4,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0,73,min5,,,48.6,1.00
12,4,00:12:30,2,75,9.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.91,2,0,22,min5,,,48.6,1.00
13,1,00:16:24,2,64,8.6,,,,,,,,,,,0.48,0.46,,,,,,,,,,,0.93,2,0,35,min5,,,49.1,1.00
14,1,00:17:21,2,62,9.2,,,,,,,,,,,0.58,0.58,,,,,,,,,,,1.15,2,0,87,min5,,,48.9,1.00
15,4,00:18:57,2,61,9.0,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,65,min5,,,49.1,1.00
16,1,00:21:29,2,64,8.6,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.28,2,0,84,min5,,,48.3,1.00
17,1,00:22:10,2,63,9.0,,,,,,,,,,,0.28,0.54,,,,,,,,,,,0.83,2,8,96,min5,,,48.7,1.00
18,1,00:22:45,2,71,8.6,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,47,min5,,,48.4,1.00
19,1,00:23:14,2,66,9.7,,,,,,,,,,,0.81,0.79,,,,,,,,,,,1.60,2,0,87,min5,,,48.4,1.00
20,1,00:26:02,2,66,8.7,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,0,23,min5,,,48.9,1.00
21,1,00:26:16,4,68,12.7,20.3,2.9,,,,,,,,,2.70,2.96,0.95,0.64,,,,,,,,,7.25,3,0,54,min5,,,49.0,1.00
22,1,00:27:56,2,56,10.9,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,3,0,6,min5,,,48.2,1.00
23,4,00:31:04,2,56,10.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,3,0,85,min5,,,48.3,1.00
24,1,00:32:02,2,55,11.6,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.17,3,0,26,min5,,,48.4,1.00
25,1,00:36:06,2,63,8.9,,,,,,,,,,,0.74,0.65,,,,,,,,,,,1.38,2,0,6,min5,,,47.3,1.00
26,1,00:38:21,6,60,12.9,4.6,27.7,6.0,6.0,,,,,,,5.16,4.92,3.95,3.02,3.22,2.87,,,,,,,23.14,10,0,17,min5,,,47.1,1.00
27,1,00:49:17,3,64,13.0,20.8,,,,,,,,,,1.69,1.68,0.66,,,,,,,,,,4.03,3,0,63,min5,,,46.7,1.00
28,1,00:58:46,2,61,9.2,,,,,,,,,,,0.62,0.56,,,,,,,,,,,1.17,2,0,54,min5,,,46.4,1.00
29,4,01:00:09,2,65,9.0,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0,19,min5,,,46.2,1.00
30,4,01:00:37,2,67,8.2,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0,40,min5,,,46.2,1.00
31,1,01:13:19,2,63,10.0,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.00,3,0,1,min5,,,46.6,1.00
32,1,01:24:10,5,65,17.1,4.4,34.1,4.0,,,,,,,,4.65,4.43,3.91,3.91,3.95,,,,,,,,20.86,9,0,35,min5,,,47.0,1.00
33,4,01:25:15,2,62,8.2,,,,,,,,,,,1.20,0.62,,,,,,,,,,,1.82,2,0,73,min5,,,47.2,1.00
34,4,01:35:13,2,80,13.2,,,,,,,,,,,4.53,5.94,,,,,,,,,,,10.46,3,0,71,min5,,,48.3,1.00
35,1,01:36:22,2,68,13.1,,,,,,,,,,,0.74,0.77,,,,,,,,,,,1.50,3,0,61,min5,,,48.6,1.00
36,4,01:41:41,2,71,9.4,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,82,min5,,,48.8,1.00
37,1,01:43:06,5,64,19.4,4.3,33.2,4.1,,,,,,,,7.73,9.87,10.33,9.51,9.70,,,,,,,,47.13,9,0,45,min5,,,48.2,1.00
38,1,01:44:13,2,70,8.8,,,,,,,,,,,0.79,0.85,,,,,,,,,,,1.64,2,0,47,min5,,,47.9,1.00
39,1,01:49:07,2,64,10.0,,,,,,,,,,,1.05,1.04,,,,,,,,,,,2.08,3,0,81,min5,,,46.8,1.00
40,2,01:49:31,2,79,10.0,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,3,0,84,min5,,,46.7,1.00
41,1,01:50:52,2,67,9.0,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,87,min5,,,47.5,1.00
42,1,01:59:56,4,64,13.9,23.5,2.8,,,,,,,,,2.91,3.33,1.52,1.25,,,,,,,,,9.01,3,0,95,min5,,,47.9,1.00
43,4,02:03:32,5,67,15.4,4.3,29.3,4.1,,,,,,,,7.45,4.43,4.31,2.87,2.96,,,,,,,,22.02,9,0,49,min5,,,48.5,1.00
44,4,02:04:37,2,68,10.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,3,9,40,min5,,,48.6,1.00
45,4,02:11:20,2,82,10.1,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.10,3,0,13,min5,,,47.6,1.00
46,1,02:20:21,5,67,16.9,4.3,35.5,4.0,,,,,,,,6.45,6.87,7.05,2.94,2.94,,,,,,,,26.26,9,0,80,min5,,,48.0,1.00
47,1,02:23:18,2,81,13.2,,,,,,,,,,,3.22,4.31,,,,,,,,,,,7.52,3,0,99,min5,,,47.5,1.00
48,4,02:28:45,2,69,6.7,,,,,,,,,,,0.89,1.01,,,,,,,,,,,1.89,2,0,36,min5,,,48.4,1.00
49,4,02:33:04,2,68,8.5,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,2,9,25,min5,,,47.0,1.00
50,4,02:39:37,5,66,16.6,4.4,34.8,4.1,,,,,,,,8.00,10.19,9.74,9.87,11.02,,,,,,,,48.82,9,0,87,min5,,,46.7,1.00
51,1,02:40:06,2,65,12.5,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,3,0,81,min5,,,46.4,1.00
52,3,02:42:43,2,67,3.1,,,,,,,,,,,0.02,0.00,,,,,,,,,,,0.02,1,12,1,min5,,,46.5,1.00
53,4,02:42:43,6,64,19.2,5.0,36.8,4.6,4.6,,,,,,,8.88,11.81,12.16,12.99,13.30,11.73,,,,,,,70.87,10,0,32,min5,,,46.5,1.00
54,1,02:44:17,2,82,9.2,,,,,,,,,,,1.11,0.62,,,,,,,,,,,1.73,2,0,59,min5,,,46.4,1.00
55,1,02:45:42,2,60,8.6,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.34,2,0,64,min5,,,46.2,1.00
56,1,02:50:54,2,65,9.7,,,,,,,,,,,1.48,1.49,,,,,,,,,,,2.97,2,0,26,min5,,,46.0,1.00
57,1,02:53:57,5,63,16.2,4.3,29.0,4.0,,,,,,,,6.33,10.82,9.89,10.65,10.82,,,,,,,,48.51,9,0,23,min5,,,45.8,1.00
58,1,02:54:05,2,71,9.4,,,,,,,,,,,1.40,1.31,,,,,,,,,,,2.71,2,0,93,min5,,,45.7,1.00
59,1,03:18:10,2,60,8.0,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,99,min5,,,45.2,1.00
60,3,03:20:33,1,67,,,,,,,,,,,,1.71,,,,,,,,,,,,1.71,15,8:19,16,min5,,,47.8,1.00
61,3,03:20:34,1,65,,,,,,,,,,,,1.90,,,,,,,,,,,,1.90,15,9:19,45,min5,,,47.9,1.00
62,4,03:24:03,2,67,8.7,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0,8,min5,,,49.0,1.00
63,1,03:27:32,2,65,10.1,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.81,3,0,97,min5,,,49.3,1.00
64,4,03:27:40,2,70,11.6,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0,50,min5,,,49.4,1.00
65,4,03:29:27,2,68,8.9,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,50,min5,,,49.5,1.00
66,1,03:29:54,2,66,11.6,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,3,0,5,min5,,,49.8,1.00
67,4,03:30:47,2,70,12.1,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0,24,min5,,,49.6,1.00
68,4,03:32:26,2,67,10.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0,74,min5,,,48.7,1.00
69,1,03:35:01,2,73,8.4,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,80,min5,,,49.7,1.00
70,1,03:41:38,2,70,8.9,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0,70,min5,,,49.8,1.00
71,1,03:45:21,5,63,13.2,4.3,29.7,4.0,,,,,,,,5.52,10.61,8.68,7.01,7.55,,,,,,,,39.37,9,0,87,min5,,,49.6,1.00
72,1,03:46:30,2,61,22.5,,,,,,,,,,,6.59,8.83,,,,,,,,,,,15.42,5,0,45,min5,,,49.9,1.00
73,4,03:47:20,6,75,17.8,5.0,26.2,5.3,5.0,,,,,,,6.68,11.21,11.44,6.02,10.58,8.86,,,,,,,54.79,10,0,0,min5,,,49.7,1.00
74,1,03:50:29,2,64,8.4,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.16,2,0,33,min5,,,50.0,1.00
75,4,03:52:28,2,65,8.3,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,9,93,min5,,,50.0,1.00
76,4,03:53:05,2,58,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,73,min5,,,49.8,1.00
77,1,03:53:13,2,68,8.6,,,,,,,,,,,0.70,0.59,,,,,,,,,,,1.29,2,0,60,min5,,,49.8,1.00
78,4,03:55:52,2,79,8.7,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,58,min5,,,49.4,1.00
79,4,03:56:13,2,70,8.9,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0,53,min5,,,49.6,1.00
80,4,03:57:35,2,70,8.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,15,min5,,,49.6,1.00
81,4,03:57:55,2,70,9.6,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,46,min5,,,49.8,1.00
82,1,04:10:17,5,67,12.5,4.3,33.5,4.0,,,,,,,,2.98,4.32,3.93,2.13,2.28,,,,,,,,15.64,14,0,56,min5,,,49.6,1.00
83,4,04:10:57,2,65,8.5,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,2,9,39,min5,,,49.3,1.00
84,1,04:13:27,2,69,9.3,,,,,,,,,,,0.74,0.40,,,,,,,,,,,1.14,2,0,42,min5,,,49.8,1.00
85,4,04:16:08,2,65,9.2,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,2,9,36,min5,,,49.2,1.00
86,3,04:16:13,1,65,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,79,min5,,,49.1,1.00
87,4,04:16:13,6,64,18.2,5.0,22.0,6.5,6.0,,,,,,,8.30,13.75,12.71,7.19,11.86,12.45,,,,,,,66.26,10,0,56,min5,,,49.1,1.00
88,3,04:16:24,2,71,22.8,,,,,,,,,,,4.60,5.64,,,,,,,,,,,10.25,5,0,38,min5,,,49.2,1.00
89,1,04:17:21,2,71,12.0,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,3,0,40,min5,,,48.9,1.00
90,4,04:18:11,2,68,12.3,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.80,3,9,0,min5,,,48.7,1.00
91,4,04:18:23,2,68,9.9,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,3,0,3,min5,,,48.8,1.00
92,1,04:19:14,5,67,18.0,4.3,30.4,4.0,,,,,,,,6.56,11.32,10.97,10.88,11.49,,,,,,,,51.22,9,0,35,min5,,,48.8,1.00
93,4,04:19:21,2,69,10.5,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0,21,min5,,,48.9,1.00
94,4,04:21:56,2,74,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,12,min5,,,49.1,1.00
95,4,04:22:41,5,60,15.0,4.3,31.2,4.1,,,,,,,,8.31,10.39,10.93,9.29,9.61,,,,,,,,48.54,9,0,1,min5,,,48.4,1.00
96,1,04:24:07,2,67,9.0,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.68,2,0,35,min5,,,48.1,1.00
97,1,04:25:10,2,67,9.0,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.61,2,0,26,min5,,,47.6,1.00
98,4,04:26:56,2,55,9.5,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,94,min5,,,49.1,1.00
99,4,04:29:15,2,67,9.1,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,56,min5,,,49.9,1.00
100,2,04:29:32,2,73,13.1,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0,24,min5,,,50.0,1.00
101,1,04:30:34,2,64,10.8,,,,,,,,,,,1.61,1.66,,,,,,,,,,,3.28,3,0,34,min5,,,49.3,1.00
102,1,04:32:12,2,67,9.1,,,,,,,,,,,1.10,0.54,,,,,,,,,,,1.63,2,0,81,min5,,,48.8,1.00
103,1,04:33:29,2,65,12.9,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.46,3,0,68,min5,,,49.4,1.00
104,1,04:34:24,2,66,8.4,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,0,55,min5,,,49.3,1.00
105,3,04:36:34,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,45,min5,,,49.8,1.00
106,4,04:36:35,5,70,13.0,4.1,4.5,5.6,,,,,,,,8.35,7.29,8.19,10.51,3.15,,,,,,,,37.49,7,0,29,min5,,,49.8,1.00
107,1,04:39:41,2,74,8.5,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.73,2,0,80,min5,,,49.2,1.00
108,4,04:41:03,2,65,11.5,,,,,,,,,,,2.86,3.77,,,,,,,,,,,6.62,3,0,47,min5,,,49.2,1.00
109,4,04:41:14,2,64,20.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,14,9,40,min5,,,49.2,1.00
110,1,04:41:19,2,74,9.0,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,2,0,97,min5,,,49.2,1.00
111,3,04:41:23,2,69,8.6,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.30,2,0,46,min5,,,49.2,1.00
112,1,04:41:39,2,69,9.4,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0,80,min5,,,49.5,1.00
113,4,04:42:30,2,73,12.1,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0,98,min5,,,49.2,1.00
114,1,04:43:20,2,70,9.1,,,,,,,,,,,0.85,0.45,,,,,,,,,,,1.30,2,0,82,min5,,,49.4,1.00
115,1,04:45:50,2,70,8.5,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.74,2,8,93,min5,,,49.9,1.00
116,4,04:46:09,2,73,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,89,min5,,,50.0,1.00
117,4,04:47:17,2,66,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,83,min5,,,48.9,1.00
118,1,04:48:19,6,60,19.1,5.0,36.7,4.6,4.6,,,,,,,7.03,6.24,5.08,3.07,2.71,2.46,,,,,,,26.59,10,0,18,min5,,,49.2,1.00
119,4,04:48:21,2,67,11.6,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0,81,min5,,,49.2,1.00
120,1,04:48:41,2,66,8.6,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,38,min5,,,49.4,1.00
121,1,04:49:06,2,67,9.4,,,,,,,,,,,0.81,0.67,,,,,,,,,,,1.49,2,0,26,min5,,,49.2,1.00
122,4,04:51:46,2,69,8.4,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,17,min5,,,49.0,1.00
123,4,04:52:20,5,69,17.1,4.3,35.7,4.1,,,,,,,,5.59,4.34,4.54,2.65,3.12,,,,,,,,20.24,9,0,81,min5,,,48.9,1.00
124,4,04:52:37,2,71,11.1,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,3,0,28,min5,,,48.7,1.00
125,4,04:53:07,2,68,9.5,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0,86,min5,,,48.6,1.00
126,4,04:55:00,2,72,12.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,3,0,88,min5,,,48.1,1.00
127,4,04:55:06,2,71,8.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,80,min5,,,48.1,1.00
128,4,04:55:29,2,73,12.1,,,,,,,,,,,3.51,2.20,,,,,,,,,,,5.70,3,0,54,min5,,,48.0,1.00
129,1,04:56:08,2,73,9.1,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.91,2,0,51,min5,,,47.8,1.00
130,4,04:59:16,2,69,8.7,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.78,2,0,26,min5,,,47.1,1.00
131,1,04:59:48,2,68,12.0,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,3,0,95,min5,,,46.6,1.00
132,4,05:00:16,2,81,9.4,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.31,2,0,84,min5,,,46.2,1.00
133,3,05:00:38,3,76,4.5,31.2,,,,,,,,,,0.03,0.03,0.03,,,,,,,,,,0.09,14,9,66,min5,,,45.9,1.00
134,4,05:00:38,6,72,15.0,4.6,24.6,5.1,5.0,,,,,,,5.53,10.38,10.91,3.52,10.15,10.23,,,,,,,50.73,10,0,38,min5,,,45.9,1.00
135,4,05:00:51,2,83,8.8,,,,,,,,,,,1.39,0.74,,,,,,,,,,,2.14,2,0,63,min5,,,46.0,1.00
136,4,05:00:59,2,75,10.6,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,3,0,12,min5,,,46.2,1.00
137,1,05:01:37,5,71,15.4,4.3,31.5,4.1,,,,,,,,5.03,2.60,2.10,1.59,1.38,,,,,,,,12.70,9,0,43,min5,,,46.5,1.00
138,4,05:01:54,2,71,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,94,min5,,,46.2,1.00
139,4,05:03:06,5,72,12.4,4.2,33.7,4.1,,,,,,,,7.39,6.59,6.02,3.97,4.00,,,,,,,,27.98,9,0,59,min5,,,46.3,1.00
140,2,05:03:20,2,73,8.8,,,,,,,,,,,0.68,0.37,,,,,,,,,,,1.04,2,0,74,min5,,,46.6,1.00
141,1,05:03:30,2,63,8.5,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.15,2,0,63,min5,,,46.7,1.00
142,1,05:05:07,5,64,17.6,4.3,23.3,4.0,,,,,,,,5.27,11.82,12.50,5.34,5.02,,,,,,,,39.94,9,0,2,min5,,,46.4,1.00
143,4,05:05:36,2,69,9.0,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0,98,min5,,,46.4,1.00
144,3,05:06:15,2,74,10.1,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,3,0,60,min5,,,46.6,1.00
145,4,05:06:42,2,75,11.0,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,3,9,67,min5,,,46.4,1.00
146,4,05:07:46,2,70,9.3,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,21,min5,,,46.0,1.00
147,4,05:08:05,2,68,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,34,min5,,,46.2,1.00
148,4,05:08:11,2,72,10.0,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0,36,min5,,,46.2,1.00
149,4,05:08:21,2,75,10.7,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,3,9,88,min5,,,46.3,1.00
150,4,05:08:46,2,75,13.3,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,3,9,98,min5,,,45.8,1.00
151,1,05:09:58,2,68,9.0,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.61,2,0,37,min5,,,46.1,1.00
152,3,05:12:19,2,76,8.9,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,95,min5,,,46.1,1.00
153,4,05:12:26,2,59,10.6,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.50,3,0,57,min5,,,46.0,1.00
154,1,05:12:49,2,68,9.0,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0,10,min5,,,45.9,1.00
155,4,05:13:26,2,75,10.7,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.57,3,9,75,min5,,,45.7,1.00
156,4,05:13:54,2,71,11.6,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,8,min5,,,46.0,1.00
157,4,05:15:06,2,67,8.6,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,0,25,min5,,,46.2,1.00
158,2,05:16:04,2,78,8.6,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.03,2,0,90,min5,,,45.9,1.00
159,3,05:16:15,2,70,6.8,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,9,66,min5,,,45.8,1.00
160,1,05:16:29,2,65,8.7,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.91,2,0,16,min5,,,45.6,1.00
161,4,05:17:42,2,70,13.2,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.30,3,0,30,min5,,,45.1,1.00
162,4,05:18:22,2,69,9.0,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,85,min5,,,44.7,1.00
163,4,05:18:33,2,73,12.1,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.96,3,0,89,min5,,,44.8,1.00
164,1,05:19:06,2,62,8.8,,,,,,,,,,,1.12,1.11,,,,,,,,,,,2.24,2,0,64,min5,,,44.7,1.00
165,4,05:19:32,2,70,10.7,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.49,3,9,66,min5,,,44.7,1.00
166,4,05:19:41,2,70,10.2,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.10,3,9,35,min5,,,44.5,1.00
167,3,05:19:47,2,70,23.3,,,,,,,,,,,0.35,0.76,,,,,,,,,,,1.11,14,8,52,min5,,,44.5,1.00
168,3,05:19:48,1,70,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,5,min5,,,44.5,1.00
169,4,05:20:11,2,74,16.6,,,,,,,,,,,3.60,4.83,,,,,,,,,,,8.44,5,0,53,min5,,,44.3,1.00
170,1,05:20:13,1,76,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,12:19,78,min5,,,44.3,1.00
171,4,05:20:18,2,65,10.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,3,0,47,min5,,,44.3,1.00
172,1,05:21:26,2,58,7.9,,,,,,,,,,,0.56,0.51,,,,,,,,,,,1.06,2,0,43,min5,,,44.9,1.00
173,4,05:21:31,2,70,8.6,,,,,,,,,,,0.85,0.51,,,,,,,,,,,1.36,2,9,2,min5,,,45.2,1.00
174,4,05:21:44,2,68,9.6,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,65,min5,,,45.6,1.00
175,4,05:22:00,2,71,9.5,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0,11,min5,,,45.6,1.00
176,4,05:22:10,2,70,8.9,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,9,64,min5,,,45.5,1.00
177,4,05:22:33,2,70,9.0,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,9,37,min5,,,45.4,1.00
178,1,05:23:47,2,67,9.2,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,2,0,80,min5,,,45.3,1.00
179,4,05:24:43,2,66,12.0,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0,70,min5,,,45.0,1.00
180,1,05:24:51,2,67,11.1,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.86,3,0,98,min5,,,45.0,1.00
181,1,05:25:31,2,63,8.7,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,2,0,44,min5,,,44.8,1.00
182,1,05:25:59,2,64,11.5,,,,,,,,,,,0.75,1.09,,,,,,,,,,,1.85,3,0,73,min5,,,44.3,1.00
183,1,05:26:13,2,65,9.3,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,0,84,min5,,,44.3,1.00
184,2,05:26:17,2,68,8.7,,,,,,,,,,,0.76,0.67,,,,,,,,,,,1.43,2,0,75,min5,,,44.3,1.00
185,4,05:26:42,2,73,9.3,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,17,min5,,,44.9,1.00
186,4,05:26:47,2,71,8.6,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.16,2,0,26,min5,,,44.9,1.00
187,1,05:27:07,2,65,8.7,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.25,2,0,23,min5,,,45.2,1.00
188,4,05:27:18,2,69,9.5,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,52,min5,,,45.3,1.00
189,4,05:27:30,2,65,8.7,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,8,min5,,,45.3,1.00
190,1,05:27:46,2,69,12.0,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,3,0,35,min5,,,45.1,1.00
191,1,05:28:02,2,58,9.5,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,2,0,44,min5,,,44.9,1.00
192,3,05:28:09,2,72,9.2,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,10,min5,,,44.8,1.00
193,4,05:28:12,2,72,8.9,,,,,,,,,,,1.04,0.56,,,,,,,,,,,1.60,2,0,73,min5,,,44.7,1.00
194,4,05:28:36,2,75,8.6,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,37,min5,,,44.4,1.00
195,4,05:28:51,2,71,9.3,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,9,85,min5,,,44.3,1.00
196,1,05:29:09,2,69,11.7,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.51,3,0,81,min5,,,44.1,1.00
197,4,05:29:15,2,71,9.2,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.14,2,9,83,min5,,,44.1,1.00
198,1,05:29:23,2,69,9.9,,,,,,,,,,,1.08,0.93,,,,,,,,,,,2.01,3,0,91,min5,,,44.1,1.00
199,1,05:29:29,2,56,14.2,,,,,,,,,,,1.79,2.41,,,,,,,,,,,4.20,14,0,82,min5,,,44.1,1.00
200,4,05:29:33,2,71,11.0,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,3,0,65,min5,,,44.1,1.00
201,4,05:29:53,2,71,9.4,,,,,,,,,,,1.29,0.71,,,,,,,,,,,2.00,2,9,40,min5,,,43.9,1.00
202,4,05:30:01,2,64,21.2,,,,,,,,,,,4.06,5.15,,,,,,,,,,,9.22,5,0,38,min5,,,43.8,1.00
203,1,05:30:25,5,65,16.3,4.3,29.7,4.1,,,,,,,,5.18,6.65,6.59,7.20,6.96,,,,,,,,32.59,9,0,20,min5,,,44.6,1.00
204,2,05:30:25,2,63,32.6,,,,,,,,,,,0.20,0.36,,,,,,,,,,,0.57,14,9,23,min5,,,44.6,1.00
205,1,05:30:25,1,63,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,100,min5,,,44.6,1.00
206,4,05:30:44,2,66,9.6,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,73,min5,,,44.6,1.00
207,4,05:31:08,2,61,8.8,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.55,2,0,31,min5,,,44.6,1.00
208,4,05:31:18,2,63,10.8,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0,3,min5,,,44.7,1.00
209,4,05:31:23,2,69,8.7,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.26,2,0,38,min5,,,44.7,1.00
210,4,05:31:27,2,66,36.4,,,,,,,,,,,5.86,6.10,,,,,,,,,,,11.95,4,8:8,5,min5,,,44.8,1.00
211,4,05:31:29,1,71,,,,,,,,,,,,8.89,,,,,,,,,,,,8.89,15,9:19,82,min5,,,44.8,1.00
212,4,05:32:28,2,65,13.9,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.30,14,0,5,min5,,,44.8,1.00
213,1,05:33:49,2,68,21.1,,,,,,,,,,,3.16,4.32,,,,,,,,,,,7.48,5,0,43,min5,,,45.0,1.00
214,1,05:34:29,2,73,9.2,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,97,min5,,,45.4,1.00
215,4,05:34:29,2,71,8.7,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,9,1,min5,,,45.4,1.00
216,1,05:35:16,2,59,11.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,3,0,65,min5,,,45.7,1.00
217,1,05:35:27,2,66,8.9,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.17,2,0,23,min5,,,45.8,1.00
218,1,05:36:30,2,62,9.4,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,2,0,63,min5,,,45.4,1.00
219,1,05:37:05,2,71,9.3,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,0,75,min5,,,45.2,1.00
220,1,05:37:16,2,67,12.0,,,,,,,,,,,0.66,0.77,,,,,,,,,,,1.42,3,0,50,min5,,,45.2,1.00
221,1,05:37:23,2,64,9.5,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,2,0,52,min5,,,45.2,1.00
222,4,05:37:39,2,57,10.0,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,3,0,85,min5,,,45.3,1.00
223,1,05:37:43,2,64,14.6,,,,,,,,,,,1.46,3.14,,,,,,,,,,,4.60,14,0,4,min5,,,45.3,1.00
224,4,05:38:03,2,74,9.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.03,2,0,6,min5,,,45.3,1.00
225,4,05:38:18,2,74,13.0,,,,,,,,,,,3.39,4.19,,,,,,,,,,,7.59,3,0,31,min5,,,45.2,1.00
226,4,05:38:33,2,65,8.8,,,,,,,,,,,0.85,0.76,,,,,,,,,,,1.61,2,0,94,min5,,,45.1,1.00
227,1,05:38:34,2,64,14.6,,,,,,,,,,,1.70,2.64,,,,,,,,,,,4.35,14,0,12,min5,,,45.2,1.00
228,4,05:40:00,2,70,12.1,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,3,0,37,min5,,,45.3,1.00
229,1,05:40:02,3,69,16.9,4.5,,,,,,,,,,8.27,9.16,8.79,,,,,,,,,,26.22,6,0,21,min5,,,45.3,1.00
230,1,05:40:14,2,65,9.5,,,,,,,,,,,1.07,0.97,,,,,,,,,,,2.04,2,0,96,min5,,,45.2,1.00
231,4,05:40:19,2,66,10.3,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,3,0,11,min5,,,45.2,1.00
232,1,05:40:36,2,66,9.0,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,2,0,75,min5,,,45.1,1.00
233,1,05:40:51,1,66,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,63,min5,,,44.8,1.00
234,4,05:41:14,2,75,9.1,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0,89,min5,,,45.2,1.00
235,4,05:41:19,2,71,14.5,,,,,,,,,,,1.69,1.80,,,,,,,,,,,3.49,14,8:10:8,42,min5,,,45.3,1.00
236,4,05:41:57,2,77,10.2,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,3,0,73,min5,,,45.3,1.00
237,2,05:42:08,2,69,12.0,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,3,0,17,min5,,,45.3,1.00
238,1,05:42:11,2,59,10.6,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.37,3,0,43,min5,,,45.3,1.00
239,4,05:42:14,2,71,10.4,,,,,,,,,,,1.06,1.37,,,,,,,,,,,2.42,3,9,7,min5,,,45.3,1.00
240,4,05:42:44,2,68,13.1,,,,,,,,,,,3.68,3.04,,,,,,,,,,,6.72,3,0,83,min5,,,45.1,1.00
241,1,05:43:02,2,60,9.2,,,,,,,,,,,1.05,0.95,,,,,,,,,,,2.00,2,0,2,min5,,,44.9,1.00
242,1,05:43:09,2,71,12.0,,,,,,,,,,,0.93,0.70,,,,,,,,,,,1.64,3,0,21,min5,,,44.9,1.00
243,1,05:43:12,2,66,9.6,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,87,min5,,,44.8,1.00
244,1,05:43:22,2,66,12.0,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.24,3,0,39,min5,,,44.6,1.00
245,1,05:43:37,2,67,9.0,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,0,68,min5,,,44.7,1.00
246,4,05:44:18,1,70,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,91,min5,,,44.5,1.00
247,4,05:44:19,1,71,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,12,min5,,,44.5,1.00
248,4,05:44:26,2,67,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.66,2,0,36,min5,,,44.4,1.00
249,1,05:44:46,2,58,9.3,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.46,2,0,21,min5,,,44.4,1.00
250,3,05:45:23,1,69,,,,,,,,,,,,2.23,,,,,,,,,,,,2.23,15,9:19,8,min5,,,44.3,1.00
251,4,05:45:23,5,71,15.2,4.5,18.0,11.6,,,,,,,,4.69,5.94,6.86,7.07,6.53,,,,,,,,31.09,9,0,95,min5,,,44.3,1.00
252,3,05:45:24,1,70,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,55,min5,,,44.3,1.00
253,1,05:45:27,2,64,12.0,,,,,,,,,,,1.44,1.26,,,,,,,,,,,2.71,3,0,3,min5,,,44.3,1.00
254,1,05:46:18,2,64,21.0,,,,,,,,,,,4.39,6.20,,,,,,,,,,,10.59,5,0,1,min5,,,44.2,1.00
255,2,05:46:21,2,66,21.0,,,,,,,,,,,3.67,7.17,,,,,,,,,,,10.84,5,0,38,min5,,,44.2,1.00
256,2,05:46:59,2,69,8.8,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,2,0,11,min5,,,44.8,1.00
257,1,05:47:00,2,65,10.0,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,3,0,41,min5,,,44.9,1.00
258,1,05:47:25,2,65,8.6,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.07,2,0,15,min5,,,45.2,1.00
259,4,05:47:37,2,57,8.6,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.14,2,0,18,min5,,,45.1,1.00
260,2,05:47:48,2,70,8.6,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.94,2,0,30,min5,,,45.0,1.00
261,1,05:47:50,2,59,20.9,,,,,,,,,,,5.11,10.74,,,,,,,,,,,15.84,5,0,72,min5,,,45.0,1.00
262,4,05:48:38,2,70,9.7,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.58,2,9,18,min5,,,44.9,1.00
263,4,05:48:47,2,71,10.1,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0,32,min5,,,44.9,1.00
264,2,05:49:11,2,72,11.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,3,0,41,min5,,,44.9,1.00
265,4,05:49:37,2,70,10.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,3,9,58,min5,,,44.8,1.00
266,1,05:49:49,2,65,8.7,,,,,,,,,,,0.57,0.52,,,,,,,,,,,1.09,2,0,17,min5,,,44.8,1.00
267,1,05:49:51,1,64,,,,,,,,,,,,1.93,,,,,,,,,,,,1.93,15,19,24,min5,,,44.8,1.00
268,2,05:49:51,5,70,12.0,4.4,30.8,4.0,,,,,,,,2.61,1.91,1.64,1.46,1.35,,,,,,,,8.96,14,0,100,min5,,,44.8,1.00
269,1,05:50:12,5,72,12.0,4.4,30.8,4.1,,,,,,,,6.99,4.34,3.83,2.25,3.22,,,,,,,,20.62,9,0,92,min5,,,44.7,1.00
270,1,05:50:38,2,66,8.7,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,0,62,min5,,,44.8,1.00
271,1,05:50:51,2,70,8.6,,,,,,,,,,,1.03,0.93,,,,,,,,,,,1.96,2,0,18,min5,,,44.9,1.00
272,4,05:51:02,4,72,12.8,16.1,3.1,,,,,,,,,2.78,2.62,1.34,1.23,,,,,,,,,7.96,3,0,27,min5,,,45.1,1.00
273,4,05:51:18,2,68,9.4,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,6,min5,,,45.0,1.00