veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:06:53,2,57,9.2,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
2,2,00:12:23,2,60,8.8,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
3,2,00:14:32,2,53,9.5,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
4,2,00:23:26,2,57,10.7,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,3,0
5,1,00:27:25,2,58,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
6,2,00:33:01,2,58,9.2,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
7,2,00:33:22,2,58,8.8,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
8,2,00:52:10,2,60,11.5,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0
9,1,01:07:52,2,60,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
10,1,01:14:58,5,64,17.2,4.2,33.1,4.0,,,,,,,,10.62,8.34,8.32,6.05,7.19,,,,,,,,40.51,9,0
11,1,01:16:22,2,62,13.2,,,,,,,,,,,4.81,2.89,,,,,,,,,,,7.70,3,0
12,2,01:24:09,5,68,17.3,4.2,33.2,4.0,,,,,,,,10.63,7.93,8.16,7.48,6.70,,,,,,,,40.90,9,0
13,1,02:45:12,2,53,9.1,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
14,1,03:06:12,2,62,9.9,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,3,0
15,2,03:21:33,2,60,11.9,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0
16,1,03:29:46,2,62,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
17,2,03:55:55,2,64,9.3,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.16,2,0
18,1,04:30:59,2,60,8.8,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.15,2,0
19,1,04:31:02,2,60,11.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
20,1,04:32:07,2,56,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
21,1,04:58:09,2,69,13.1,,,,,,,,,,,4.24,2.87,,,,,,,,,,,7.11,3,0
23,2,04:58:54,2,52,11.6,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
24,1,05:05:41,2,47,10.1,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,3,0
25,2,05:07:24,2,58,11.6,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.84,3,0
26,2,05:08:47,2,63,9.2,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
27,1,05:15:00,2,61,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
28,2,05:32:03,2,52,8.8,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.50,2,0
29,1,05:33:11,2,63,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.83,2,0
30,2,05:33:18,5,48,18.7,4.3,28.9,4.0,,,,,,,,11.61,16.31,15.95,16.12,16.25,,,,,,,,76.24,9,0
31,1,05:34:26,2,60,8.7,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
32,2,05:38:13,2,50,10.9,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
33,2,05:38:17,2,55,9.3,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
34,1,05:39:22,2,63,11.5,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.07,3,0
35,1,05:42:28,2,57,8.1,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
36,2,05:44:03,2,48,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
37,2,05:44:19,2,57,11.6,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,3,0
38,1,05:44:57,2,48,11.4,,,,,,,,,,,3.54,2.68,,,,,,,,,,,6.21,3,0
39,2,05:45:00,2,57,10.0,,,,,,,,,,,4.14,2.36,,,,,,,,,,,6.51,3,0
40,1,05:45:33,2,68,8.1,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
41,1,05:45:57,2,66,11.4,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.83,3,0
42,1,05:50:57,2,60,11.4,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.87,3,0
43,1,05:53:40,2,58,11.7,,,,,,,,,,,4.20,3.42,,,,,,,,,,,7.61,3,0
44,2,05:55:50,2,52,9.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
45,1,05:57:47,2,58,10.3,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,3,0
46,1,06:00:05,2,55,11.5,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.34,3,0
47,1,06:00:15,2,60,12.9,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,3,0
48,1,06:00:30,3,55,13.0,11.8,,,,,,,,,,3.27,2.63,0.88,,,,,,,,,,6.77,3,0
49,2,06:01:37,2,58,8.8,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.13,2,0
50,2,06:03:08,2,63,9.4,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
51,2,06:04:06,2,52,11.6,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0
52,2,06:05:53,3,50,11.7,13.8,,,,,,,,,,2.56,2.56,1.86,,,,,,,,,,6.98,3,0
53,1,06:06:00,2,68,13.1,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0
54,1,06:06:02,2,72,8.3,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
55,1,06:07:35,2,43,18.4,,,,,,,,,,,10.32,30.10,,,,,,,,,,,40.42,5,0
56,1,06:08:30,3,57,16.7,4.5,,,,,,,,,,9.70,6.99,6.77,,,,,,,,,,23.46,6,0
57,1,06:08:58,2,60,11.9,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,3,0
58,2,06:10:15,2,57,9.5,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.70,2,0
59,1,06:11:32,2,55,11.5,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.03,3,0
60,2,06:15:06,2,59,11.6,,,,,,,,,,,3.41,2.35,,,,,,,,,,,5.76,3,0
61,1,06:15:13,2,66,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
62,1,06:17:32,2,60,8.5,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
63,1,06:18:19,2,58,15.7,,,,,,,,,,,3.62,5.62,,,,,,,,,,,9.24,5,0
64,1,06:18:46,2,58,11.4,,,,,,,,,,,4.18,3.07,,,,,,,,,,,7.25,3,0
65,1,06:18:53,3,55,17.0,4.3,,,,,,,,,,11.87,4.39,4.01,,,,,,,,,,20.27,6,0
66,1,06:18:55,2,55,11.9,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
67,2,06:18:59,4,58,14.9,4.3,4.9,,,,,,,,,13.01,16.09,14.38,7.54,,,,,,,,,51.02,4,0
68,1,06:19:01,2,52,9.8,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,2,0
69,1,06:21:22,2,55,13.0,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.40,3,0
70,2,06:22:04,2,51,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
71,1,06:23:57,2,71,11.4,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.85,3,0
72,2,06:24:20,2,54,8.9,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
73,2,06:26:19,2,52,9.5,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
74,1,06:28:30,2,56,11.1,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.83,3,0
75,1,06:28:59,6,58,12.0,4.1,26.0,4.0,4.1,,,,,,,8.84,7.15,6.86,4.00,4.04,4.93,,,,,,,35.82,10,0
76,1,06:30:01,2,62,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
77,2,06:32:15,2,56,10.5,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.68,3,0
78,1,06:35:33,2,61,11.5,,,,,,,,,,,3.01,2.01,,,,,,,,,,,5.02,3,0
79,1,06:37:19,2,44,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
80,2,06:41:36,5,53,17.1,4.4,29.0,4.0,,,,,,,,12.78,15.90,16.04,16.45,16.15,,,,,,,,77.31,9,0
81,1,06:42:30,2,60,9.8,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,2,0
82,2,06:42:32,2,35,13.0,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.42,3,0
83,1,06:42:38,2,65,9.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
84,1,06:43:26,2,63,9.3,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.01,2,0
85,1,06:45:22,2,56,12.4,,,,,,,,,,,3.84,4.48,,,,,,,,,,,8.32,3,0
86,1,06:46:11,2,58,11.6,,,,,,,,,,,3.73,2.73,,,,,,,,,,,6.46,3,0
87,2,06:47:41,2,52,11.0,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,3,0
88,2,06:48:03,2,52,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
89,1,06:48:56,2,61,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
90,1,06:48:59,2,66,8.9,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
91,1,06:49:13,2,59,9.0,,,,,,,,,,,2.10,0.99,,,,,,,,,,,3.09,2,0
92,1,06:49:57,2,60,8.5,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
93,1,06:50:00,2,51,11.5,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.02,3,0
94,1,06:50:16,2,58,9.8,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
95,1,06:50:52,2,73,10.1,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,3,0
96,2,06:51:57,2,58,8.4,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.84,2,0
97,1,06:52:32,2,63,11.5,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
98,1,06:53:49,2,71,12.9,,,,,,,,,,,3.63,3.15,,,,,,,,,,,6.78,3,0
99,2,06:54:07,2,52,10.5,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0
100,1,06:54:28,2,58,9.0,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.30,2,0
101,1,06:55:54,2,60,10.2,,,,,,,,,,,2.96,1.86,,,,,,,,,,,4.82,3,0
102,2,06:56:53,2,59,10.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,3,0
103,1,06:57:41,2,58,9.0,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
104,1,06:57:44,2,55,8.7,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
105,1,06:57:46,2,53,11.9,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.85,3,0
106,1,06:59:50,5,63,13.6,4.2,14.5,3.9,,,,,,,,6.51,5.05,4.71,5.58,5.77,,,,,,,,27.62,9,0
107,2,07:01:33,2,61,11.9,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0
108,1,07:02:25,2,55,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
109,2,07:04:00,5,35,20.4,4.5,34.3,4.0,,,,,,,,11.06,6.33,5.98,4.31,4.35,,,,,,,,32.04,9,0
110,1,07:04:10,2,60,11.9,,,,,,,,,,,3.25,2.02,,,,,,,,,,,5.27,3,0
111,2,07:04:23,2,59,8.5,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
112,1,07:06:01,2,60,11.9,,,,,,,,,,,3.55,2.24,,,,,,,,,,,5.80,3,0
113,2,07:06:38,5,57,15.7,4.2,29.8,4.0,,,,,,,,9.94,4.94,5.08,2.45,2.42,,,,,,,,24.84,9,0
114,1,07:06:48,2,53,8.8,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
115,2,07:08:30,2,66,11.5,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.68,3,0
116,2,07:10:03,2,62,11.9,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.64,3,0
117,2,07:11:07,2,59,8.8,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
118,1,07:11:18,2,55,8.8,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
119,2,07:11:26,2,55,8.1,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
120,1,07:11:33,2,57,8.7,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
121,1,07:11:47,4,62,11.8,17.0,2.9,,,,,,,,,2.91,2.64,2.19,2.22,,,,,,,,,9.96,3,0
122,1,07:12:26,2,64,16.3,,,,,,,,,,,4.55,5.82,,,,,,,,,,,10.37,5,0
123,1,07:13:12,2,54,10.9,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,3,0
124,1,07:18:53,2,53,9.0,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
125,2,07:19:24,2,54,10.9,,,,,,,,,,,2.94,2.82,,,,,,,,,,,5.75,3,0
126,2,07:20:58,2,59,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
127,2,07:22:04,4,43,11.3,16.5,2.8,,,,,,,,,3.09,4.41,3.23,3.60,,,,,,,,,14.33,3,0
128,1,07:22:16,2,57,9.5,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.03,2,0
129,2,07:23:17,2,57,18.6,,,,,,,,,,,9.50,30.34,,,,,,,,,,,39.84,5,0
130,1,07:24:00,6,64,12.4,4.2,26.6,4.0,4.0,,,,,,,10.46,6.49,6.30,4.10,3.63,5.05,,,,,,,36.02,10,0
131,1,07:24:04,6,63,15.0,4.2,26.0,4.1,4.0,,,,,,,10.50,6.56,7.00,5.13,3.76,4.30,,,,,,,37.24,10,0
132,2,07:24:07,2,59,8.8,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0
133,2,07:24:21,2,53,11.9,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
134,1,07:25:33,3,60,17.0,4.3,,,,,,,,,,9.09,3.79,3.20,,,,,,,,,,16.08,6,0
135,1,07:25:35,2,61,9.3,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.80,2,0
136,1,07:26:19,2,47,9.0,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
137,2,07:29:18,2,60,11.9,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,3,0
138,1,07:29:23,2,57,9.6,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.78,2,0
139,2,07:29:34,2,56,9.6,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
140,2,07:30:24,5,39,14.9,4.3,35.6,4.0,,,,,,,,9.62,5.61,5.08,3.22,3.15,,,,,,,,26.67,9,0
141,2,07:31:33,2,60,8.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
142,2,07:32:17,5,48,15.9,4.3,35.3,4.0,,,,,,,,9.56,5.55,5.04,4.02,4.06,,,,,,,,28.23,9,0
143,1,07:34:10,2,52,12.7,,,,,,,,,,,3.55,2.51,,,,,,,,,,,6.06,3,0
144,2,07:34:21,2,62,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
145,1,07:35:04,4,55,11.2,16.3,2.8,,,,,,,,,2.65,4.48,4.12,3.90,,,,,,,,,15.16,3,0
146,2,07:35:29,2,52,10.5,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,3,0
147,1,07:38:37,2,55,9.0,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
148,1,07:39:05,2,57,9.8,,,,,,,,,,,3.50,3.16,,,,,,,,,,,6.66,2,0
149,2,07:39:38,2,55,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
150,2,07:40:06,2,48,11.5,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0
151,2,07:40:24,2,61,10.0,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.54,3,0
152,1,07:40:32,2,61,9.0,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.17,2,0
153,2,07:41:48,2,51,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
154,1,07:42:31,2,62,8.9,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.57,2,0
155,2,07:42:59,4,42,11.1,16.2,2.8,,,,,,,,,2.49,4.20,3.74,3.96,,,,,,,,,14.39,3,0
156,1,07:43:34,2,62,9.2,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
157,1,07:44:09,2,57,9.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
158,1,07:44:14,2,61,10.7,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.73,3,0
159,1,07:44:25,2,55,8.6,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
160,2,07:44:47,2,57,9.6,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,2,0
161,1,07:45:04,4,62,14.3,18.2,2.9,,,,,,,,,4.56,5.38,4.97,3.40,,,,,,,,,18.31,3,0
162,1,07:45:09,2,57,9.1,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
163,2,07:45:33,2,57,9.7,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
164,2,07:45:37,2,67,9.0,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
165,2,07:45:38,2,89,9.4,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.00,2,0
166,2,07:46:11,2,60,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
167,2,07:46:32,2,65,9.3,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0
168,2,07:46:40,2,62,8.7,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,2,0
169,1,07:47:11,2,60,9.3,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.25,2,0
170,1,07:47:26,2,62,8.7,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
171,2,07:47:46,2,60,10.1,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0
172,2,07:48:56,2,60,12.0,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.37,3,0
173,1,07:50:34,2,63,9.2,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0
174,2,07:50:37,2,58,9.0,,,,,,,,,,,2.35,1.13,,,,,,,,,,,3.49,2,0
175,2,07:50:38,2,60,8.9,,,,,,,,,,,3.06,1.78,,,,,,,,,,,4.84,2,0
176,2,07:50:53,2,56,10.5,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
177,1,07:52:33,2,60,9.9,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
178,2,07:55:03,2,45,11.5,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0
179,1,07:55:04,2,59,9.1,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.44,2,0
180,2,07:55:27,2,59,9.3,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
181,2,07:55:29,2,61,9.4,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0
182,1,07:55:39,2,58,9.3,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
183,1,07:57:05,2,56,8.9,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0
184,2,07:57:17,2,55,9.9,,,,,,,,,,,3.34,3.43,,,,,,,,,,,6.77,3,0
185,2,07:57:38,2,59,12.0,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,3,0
186,2,07:57:42,2,58,7.7,,,,,,,,,,,0.91,1.20,,,,,,,,,,,2.11,2,0
187,2,07:58:20,2,56,12.5,,,,,,,,,,,2.99,3.30,,,,,,,,,,,6.30,3,0
188,2,07:58:22,2,56,12.5,,,,,,,,,,,3.81,4.14,,,,,,,,,,,7.95,3,0
189,1,07:58:32,2,57,11.6,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.94,3,0
190,2,07:58:36,2,55,12.8,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.33,3,0
191,1,07:59:58,2,42,15.5,,,,,,,,,,,11.24,16.46,,,,,,,,,,,27.70,5,0
192,1,08:00:40,3,52,11.7,13.7,,,,,,,,,,3.28,2.71,1.74,,,,,,,,,,7.72,3,0
193,1,08:01:01,2,65,11.5,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.62,3,0
194,2,08:01:05,2,60,10.0,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
195,1,08:01:09,2,59,10.4,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
196,2,08:01:36,2,62,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
197,2,08:01:54,2,58,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
198,1,08:02:22,2,64,9.6,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
199,1,08:02:48,2,58,10.9,,,,,,,,,,,3.59,2.89,,,,,,,,,,,6.47,3,0
200,1,08:05:04,5,45,15.6,4.2,29.8,4.0,,,,,,,,13.03,16.81,17.53,17.45,18.05,,,,,,,,82.87,9,0
201,2,08:05:52,2,56,8.9,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
202,2,08:06:07,2,68,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
203,2,08:06:49,2,61,10.5,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
204,2,08:07:01,2,60,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
205,1,08:07:04,2,62,9.9,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0
206,2,08:08:00,2,60,9.0,,,,,,,,,,,3.77,2.13,,,,,,,,,,,5.90,2,0
207,1,08:08:02,2,62,11.5,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.56,3,0
208,2,08:09:43,3,41,11.7,13.8,,,,,,,,,,2.70,2.17,1.92,,,,,,,,,,6.80,3,0
209,2,08:09:47,4,45,14.3,18.4,2.9,,,,,,,,,4.36,5.67,4.86,3.22,,,,,,,,,18.10,8,0
210,1,08:11:20,3,42,19.2,4.4,,,,,,,,,,13.67,16.92,15.84,,,,,,,,,,46.42,6,0
211,2,08:11:24,2,58,10.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.56,3,0
212,2,08:11:31,2,58,9.5,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
213,2,08:11:46,2,60,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
214,2,08:11:48,2,59,9.5,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
215,2,08:12:16,2,66,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
216,1,08:12:19,2,51,13.0,,,,,,,,,,,3.20,3.05,,,,,,,,,,,6.25,3,0
217,1,08:12:48,7,58,14.9,4.2,7.7,4.0,3.9,3.9,,,,,,10.65,12.04,11.71,8.84,8.66,15.25,15.14,,,,,,82.29,10,0
218,1,08:13:08,2,58,8.5,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
219,1,08:13:15,2,67,8.7,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
220,2,08:14:31,2,62,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
221,2,08:14:38,2,62,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
222,1,08:14:41,2,57,9.0,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
223,2,08:15:52,2,60,13.1,,,,,,,,,,,3.35,3.04,,,,,,,,,,,6.39,3,0
224,1,08:16:36,2,52,8.9,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
225,2,08:16:37,2,59,9.3,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.32,2,0
226,2,08:19:57,2,68,9.3,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
227,1,08:20:18,2,57,8.9,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.86,2,0
228,2,08:20:24,7,51,14.9,4.2,7.7,4.0,4.0,4.0,,,,,,10.32,11.51,11.20,7.90,7.43,14.74,13.77,,,,,,76.87,10,0
229,2,08:20:41,2,54,11.5,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0
230,2,08:21:15,2,48,11.1,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
231,1,08:21:34,2,60,9.4,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
232,1,08:23:42,2,59,9.9,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.42,3,0
233,2,08:23:55,2,54,9.0,,,,,,,,,,,3.56,2.05,,,,,,,,,,,5.61,2,0
234,1,08:23:57,2,62,11.9,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,3,0
235,2,08:24:00,2,57,8.9,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
236,1,08:24:09,2,57,16.1,,,,,,,,,,,6.47,7.69,,,,,,,,,,,14.16,5,0
237,2,08:25:22,5,49,15.8,4.2,30.6,4.0,,,,,,,,10.38,4.91,4.51,3.25,2.51,,,,,,,,25.57,9,0
238,1,08:27:29,2,50,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0
239,2,08:27:30,2,53,10.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
240,1,08:27:31,2,56,13.1,,,,,,,,,,,3.09,3.19,,,,,,,,,,,6.28,3,0
241,1,08:27:54,2,63,11.9,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.89,3,0
242,1,08:29:05,4,55,18.2,4.5,12.3,,,,,,,,,22.22,20.24,19.94,12.55,,,,,,,,,74.94,8,0
243,1,08:29:17,5,56,18.6,4.3,30.4,4.0,,,,,,,,10.12,5.30,4.82,2.99,2.87,,,,,,,,26.10,9,0
244,1,08:29:21,2,57,9.2,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.83,2,0
245,2,08:30:18,2,55,9.0,,,,,,,,,,,3.94,2.55,,,,,,,,,,,6.50,2,0
246,1,08:30:27,2,71,9.4,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
247,1,08:31:48,2,60,9.7,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.10,2,0
248,2,08:32:13,2,53,9.9,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,3,0
249,2,08:33:28,2,56,9.3,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
250,2,08:33:38,2,62,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
251,2,08:33:54,2,57,8.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
252,2,08:34:14,2,53,10.1,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
253,1,08:35:38,2,58,9.0,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
254,1,08:36:23,3,52,11.6,13.7,,,,,,,,,,2.76,2.35,1.89,,,,,,,,,,7.00,3,0
255,1,08:36:24,2,54,9.1,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
256,1,08:36:26,2,56,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
257,1,08:40:39,3,57,14.7,4.3,,,,,,,,,,11.18,16.78,14.09,,,,,,,,,,42.05,6,0
259,1,08:40:58,2,62,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.62,2,0
260,1,08:41:55,2,58,9.4,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0
261,1,08:44:01,2,62,9.3,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,2,0
262,2,08:44:11,2,43,9.3,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0
263,2,08:44:33,2,50,10.9,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.58,3,0
264,2,08:45:53,2,63,12.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.31,3,0
265,2,08:46:42,2,57,8.5,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0
266,1,08:49:27,5,52,14.2,4.1,4.5,11.5,,,,,,,,22.44,4.88,20.24,19.15,12.98,,,,,,,,79.69,0,0
267,1,08:50:13,2,55,9.3,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
268,2,08:50:25,2,60,9.4,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.20,2,0
269,1,08:50:59,2,56,9.2,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0
270,1,08:51:36,2,53,9.0,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
271,1,08:51:44,2,61,10.8,,,,,,,,,,,2.74,3.10,,,,,,,,,,,5.84,3,0
272,1,08:52:06,2,50,10.7,,,,,,,,,,,3.43,3.07,,,,,,,,,,,6.49,3,0
273,2,08:52:14,2,53,9.5,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
274,2,08:53:37,2,54,10.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0
275,1,08:55:20,2,58,9.7,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.19,2,0
276,2,08:57:35,2,58,9.5,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
277,2,08:58:38,2,55,8.9,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
278,2,08:58:44,2,59,12.0,,,,,,,,,,,3.29,2.29,,,,,,,,,,,5.58,3,0
279,1,08:59:48,2,64,8.3,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.58,2,0
280,1,08:59:59,2,62,11.0,,,,,,,,,,,3.30,4.44,,,,,,,,,,,7.74,3,0
281,2,09:00:05,2,53,9.2,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.55,2,0
282,2,09:00:21,2,61,10.0,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0
283,1,09:00:26,2,48,10.9,,,,,,,,,,,3.91,3.01,,,,,,,,,,,6.92,3,0
284,1,09:00:27,2,50,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
285,2,09:00:38,2,55,9.1,,,,,,,,,,,3.36,2.03,,,,,,,,,,,5.40,2,0
286,1,09:02:11,2,47,10.4,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
287,2,09:02:27,5,52,18.7,4.4,30.8,4.0,,,,,,,,10.43,13.92,13.84,12.95,11.89,,,,,,,,63.01,9,0
288,2,09:02:44,2,45,9.0,,,,,,,,,,,3.97,2.29,,,,,,,,,,,6.26,2,0
289,1,09:02:51,2,50,9.7,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,2,0
290,1,09:04:00,5,53,13.3,4.3,33.0,4.0,,,,,,,,12.85,14.98,14.84,16.26,14.82,,,,,,,,73.75,9,0
291,2,09:05:25,2,68,8.4,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0
292,1,09:08:32,4,53,18.1,4.6,12.4,,,,,,,,,19.82,21.60,19.99,12.14,,,,,,,,,73.54,8,0
293,2,09:08:45,2,58,8.6,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.31,2,0
294,1,09:10:05,2,57,9.4,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
295,1,09:11:19,2,60,9.6,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0
296,2,09:12:11,5,64,17.0,4.3,31.3,4.1,,,,,,,,10.81,5.58,4.96,3.36,2.18,,,,,,,,26.89,9,0
297,2,09:12:31,3,42,19.3,4.5,,,,,,,,,,6.90,5.84,4.29,,,,,,,,,,17.03,6,0
298,1,09:12:48,2,55,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
299,1,09:14:03,2,60,9.4,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
300,1,09:14:57,2,55,11.5,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0
301,1,09:15:23,2,57,9.9,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
302,2,09:17:52,2,58,9.9,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,3,0
303,2,09:17:56,2,61,10.0,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0
304,1,09:18:05,2,63,8.5,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
305,1,09:18:20,2,57,9.3,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,2,0
306,1,09:18:41,2,63,10.0,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
307,1,09:19:38,2,59,8.7,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,2,0
308,1,09:19:42,2,57,11.0,,,,,,,,,,,3.36,3.45,,,,,,,,,,,6.80,3,0
309,1,09:19:46,2,58,9.2,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
310,1,09:19:58,2,58,10.5,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
311,2,09:20:31,2,52,9.4,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
312,1,09:20:48,2,60,11.0,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0
313,1,09:21:06,2,61,9.3,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0
314,1,09:21:11,2,60,9.9,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0
315,2,09:21:34,2,48,11.1,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,3,0
316,1,09:21:35,2,62,9.4,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.42,2,0
317,2,09:22:58,2,52,11.6,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
318,1,09:23:08,2,63,9.9,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
319,2,09:23:31,2,61,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0
320,1,09:24:22,2,55,8.8,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
321,1,09:24:45,2,66,11.7,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.95,3,0
322,2,09:25:55,3,62,18.5,4.6,,,,,,,,,,8.96,8.06,8.77,,,,,,,,,,25.79,6,0
323,2,09:26:25,4,60,12.9,21.5,2.8,,,,,,,,,4.09,3.55,1.91,2.95,,,,,,,,,12.51,3,0
324,1,09:27:40,2,53,9.9,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
325,1,09:28:24,2,47,11.3,,,,,,,,,,,3.57,4.67,,,,,,,,,,,8.24,3,0
326,2,09:28:34,2,63,8.1,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
327,1,09:28:56,2,57,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
328,1,09:29:49,2,65,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
329,1,09:30:01,2,54,8.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
330,1,09:30:15,2,53,9.3,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.43,2,0
331,1,09:30:45,2,57,9.4,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
332,1,09:31:32,2,58,9.8,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0
333,1,09:32:10,2,55,9.2,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0
334,2,09:33:44,2,51,9.4,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.36,2,0
335,2,09:34:46,2,70,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
336,1,09:34:48,2,58,9.1,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
337,1,09:36:12,5,59,17.1,4.3,27.9,9.9,,,,,,,,11.55,6.53,5.67,4.11,5.13,,,,,,,,33.00,16,0
338,2,09:36:38,2,64,8.5,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
339,2,09:37:58,2,55,9.6,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.12,2,0
340,1,09:38:49,2,53,8.9,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
341,2,09:41:23,2,57,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
342,1,09:41:31,2,58,11.9,,,,,,,,,,,3.71,2.64,,,,,,,,,,,6.35,3,0
343,1,09:41:33,2,58,8.1,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
344,1,09:42:35,4,59,13.2,22.0,2.8,,,,,,,,,4.67,5.45,3.73,6.66,,,,,,,,,20.51,3,0
345,1,09:42:40,2,53,9.4,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.45,2,0
346,2,09:42:46,5,48,19.4,4.5,34.2,4.1,,,,,,,,10.28,14.89,14.90,13.16,11.43,,,,,,,,64.66,9,0
347,1,09:43:54,2,62,9.9,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,0
348,1,09:44:53,2,62,10.8,,,,,,,,,,,3.46,3.30,,,,,,,,,,,6.77,3,0
349,2,09:44:55,5,62,19.7,4.3,29.3,4.0,,,,,,,,10.84,4.98,7.12,2.70,3.13,,,,,,,,28.78,9,0
350,1,09:45:18,2,53,11.0,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,3,0
351,1,09:46:17,2,58,9.9,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.62,3,0
352,2,09:47:43,2,52,11.2,,,,,,,,,,,3.46,2.93,,,,,,,,,,,6.40,3,0
353,1,09:47:48,2,55,10.5,,,,,,,,,,,3.57,3.20,,,,,,,,,,,6.77,3,0
354,1,09:48:00,2,53,10.9,,,,,,,,,,,3.81,2.52,,,,,,,,,,,6.33,3,0
355,1,09:48:04,2,62,11.1,,,,,,,,,,,4.03,3.19,,,,,,,,,,,7.22,3,0
356,1,09:48:07,2,64,8.9,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.64,2,0