veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:47,2,55,9.4,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0
2,2,00:01:36,5,62,19.7,4.3,33.1,4.1,,,,,,,,10.43,9.02,8.67,6.23,6.57,,,,,,,,40.92,9,0
3,2,00:02:42,2,60,9.4,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,2,0
4,2,00:23:18,2,61,9.5,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
5,2,00:26:39,5,58,17.6,4.3,33.9,4.0,,,,,,,,12.36,17.78,18.71,14.42,15.80,,,,,,,,79.08,9,0
6,1,00:28:31,2,57,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
7,2,00:30:38,5,61,19.6,4.2,33.3,4.0,,,,,,,,10.72,7.40,8.47,6.18,6.07,,,,,,,,38.83,9,0
8,1,00:36:07,2,63,8.1,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
9,2,00:37:17,2,57,8.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
10,1,00:54:16,2,59,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
11,1,00:54:27,3,60,12.0,20.9,,,,,,,,,,9.98,11.54,7.74,,,,,,,,,,29.26,8,0
12,2,00:54:48,2,55,21.0,,,,,,,,,,,6.96,10.27,,,,,,,,,,,17.23,5,0
13,1,01:07:34,3,55,18.3,4.2,,,,,,,,,,10.00,8.49,8.60,,,,,,,,,,27.08,6,0
14,2,01:07:39,2,58,9.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
15,2,01:15:23,2,60,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
16,1,01:26:08,5,57,15.0,4.3,32.9,4.0,,,,,,,,10.34,16.06,15.37,15.42,15.60,,,,,,,,72.79,9,0
17,2,01:34:26,5,60,19.4,4.3,31.5,4.0,,,,,,,,11.79,16.75,16.71,16.26,17.38,,,,,,,,78.90,9,0
18,1,01:35:14,2,57,8.2,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
19,1,01:37:22,2,62,10.4,,,,,,,,,,,2.02,2.12,,,,,,,,,,,4.14,3,0
20,2,01:37:38,2,57,9.4,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
21,2,01:38:15,2,60,9.5,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.72,2,0
22,2,01:39:25,2,60,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
23,1,01:41:27,2,49,8.6,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
24,2,01:54:26,2,57,9.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
25,2,01:55:10,2,60,11.7,,,,,,,,,,,4.35,7.99,,,,,,,,,,,12.33,5,0
26,1,01:56:06,5,58,20.3,4.3,29.6,10.2,,,,,,,,11.55,14.14,15.12,16.68,15.89,,,,,,,,73.39,16,0
27,1,02:03:24,2,57,7.5,,,,,,,,,,,1.07,0.54,,,,,,,,,,,1.61,2,0
28,2,02:13:46,5,58,14.9,4.3,31.4,4.0,,,,,,,,10.24,16.33,16.15,15.49,14.17,,,,,,,,72.38,9,0
29,2,02:28:10,2,50,8.9,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
30,1,02:30:17,2,59,22.4,,,,,,,,,,,8.23,11.90,,,,,,,,,,,20.13,5,0
31,2,02:37:31,2,58,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
32,1,02:42:16,2,57,8.1,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
33,2,02:43:31,2,65,9.6,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
35,2,02:59:23,2,64,9.2,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0
36,1,03:05:32,5,58,14.2,4.6,34.1,4.1,,,,,,,,9.09,9.07,8.73,6.31,6.63,,,,,,,,39.84,9,0
37,1,03:09:48,4,64,12.6,20.4,3.1,,,,,,,,,3.70,3.64,1.54,1.42,,,,,,,,,10.30,3,0
38,1,03:12:08,2,53,7.7,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0
39,1,03:16:01,2,60,10.0,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0
40,1,03:21:27,2,61,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
41,1,03:25:29,5,59,19.4,4.3,31.8,3.9,,,,,,,,10.92,16.72,17.23,12.85,18.68,,,,,,,,76.40,9,0
42,2,03:30:48,5,60,12.7,4.2,31.0,4.1,,,,,,,,9.08,11.28,10.94,6.44,5.23,,,,,,,,42.96,9,0
43,1,03:38:12,2,61,9.3,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
44,2,03:38:57,2,74,11.5,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,3,0
45,1,03:40:03,5,66,17.5,4.2,31.9,4.0,,,,,,,,11.55,5.59,5.75,4.09,3.73,,,,,,,,30.72,9,0
46,2,03:44:18,5,57,16.9,4.3,32.7,4.0,,,,,,,,11.62,17.67,17.48,15.63,14.95,,,,,,,,77.36,9,0
47,2,03:49:46,2,59,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
48,1,03:52:42,5,58,13.4,4.3,32.4,4.0,,,,,,,,10.75,15.03,14.66,15.54,15.96,,,,,,,,71.93,9,0
49,1,03:55:41,2,78,8.5,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.45,2,0
50,2,03:56:45,2,55,9.6,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.82,2,0
51,2,03:58:48,5,62,13.0,21.0,9.4,22.0,,,,,,,,9.51,16.74,14.12,13.59,9.08,,,,,,,,63.03,11,0
52,2,03:59:47,2,52,7.7,,,,,,,,,,,1.72,1.85,,,,,,,,,,,3.56,2,0
53,1,04:00:41,5,61,19.5,4.3,33.0,4.0,,,,,,,,9.95,16.65,16.43,14.36,14.49,,,,,,,,71.89,9,0
54,1,04:00:51,5,62,19.7,4.3,33.6,4.0,,,,,,,,10.56,15.11,14.78,12.25,13.10,,,,,,,,65.80,9,0
56,1,04:02:47,2,73,8.8,,,,,,,,,,,1.54,1.59,,,,,,,,,,,3.13,2,0
57,2,04:09:46,5,59,16.9,4.2,32.9,4.1,,,,,,,,9.53,9.07,9.16,8.64,8.79,,,,,,,,45.20,9,0
58,2,04:09:56,5,44,19.5,4.3,33.6,4.0,,,,,,,,11.79,15.84,15.49,15.79,16.78,,,,,,,,75.69,9,0
59,1,04:10:08,2,57,7.7,,,,,,,,,,,1.88,1.92,,,,,,,,,,,3.80,2,0
60,1,04:14:14,5,66,19.5,4.3,29.8,4.0,,,,,,,,11.09,6.57,6.59,3.64,4.28,,,,,,,,32.17,9,0
61,1,04:16:15,5,62,12.3,4.3,30.5,9.8,,,,,,,,8.71,5.26,4.85,3.71,3.87,,,,,,,,26.41,16,0
62,2,04:31:19,5,66,16.3,4.3,32.8,4.0,,,,,,,,10.98,14.51,15.05,10.58,12.74,,,,,,,,63.86,9,0
63,2,04:32:36,2,57,11.5,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.65,3,0
64,1,04:36:31,5,60,12.6,4.3,32.3,4.1,,,,,,,,10.92,15.80,15.36,16.49,16.31,,,,,,,,74.88,9,0
65,1,04:36:32,2,59,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0
66,1,04:39:05,2,63,9.9,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.22,3,0
67,2,04:39:24,2,61,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
68,1,04:40:56,5,57,15.0,4.3,28.7,4.0,,,,,,,,11.30,15.09,14.69,14.57,14.89,,,,,,,,70.53,9,0
69,1,04:41:13,2,58,9.7,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
70,1,04:41:15,2,57,8.6,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
71,1,04:41:19,2,60,9.5,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.68,2,0
72,2,04:42:12,2,60,11.6,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.71,3,0
73,2,04:42:49,2,48,10.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0
74,1,04:46:11,2,56,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
75,2,04:48:54,2,59,9.0,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.30,2,0
76,1,04:51:49,2,68,10.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,3,0
77,2,04:52:38,2,60,11.5,,,,,,,,,,,3.13,2.60,,,,,,,,,,,5.73,3,0
78,1,04:55:05,2,58,9.6,,,,,,,,,,,3.27,3.34,,,,,,,,,,,6.61,2,0
79,1,04:56:14,2,40,12.8,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
80,1,04:57:32,5,40,13.3,4.3,29.1,4.1,,,,,,,,9.54,4.61,4.69,3.68,3.56,,,,,,,,26.08,9,0
81,2,04:58:01,2,58,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
82,2,04:59:57,5,77,17.9,4.3,34.2,4.0,,,,,,,,9.24,5.80,5.67,4.82,3.99,,,,,,,,29.53,9,0
83,2,05:03:27,2,55,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
84,2,05:06:20,2,55,10.1,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0
85,1,05:11:31,6,51,15.9,4.3,18.5,4.6,4.8,,,,,,,9.24,14.00,13.57,5.18,15.59,15.01,,,,,,,72.58,10,0
86,2,05:15:11,2,52,8.4,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
87,2,05:19:38,6,60,16.7,4.2,15.7,5.0,5.1,,,,,,,10.39,5.20,5.02,2.75,4.17,5.27,,,,,,,32.80,10,0
88,2,05:22:46,5,60,17.7,4.3,29.7,10.1,,,,,,,,11.53,14.98,15.01,16.01,15.47,,,,,,,,72.99,16,0
89,2,05:22:57,5,57,17.5,4.3,29.0,10.1,,,,,,,,11.98,11.10,11.34,11.05,11.70,,,,,,,,57.16,16,0
90,2,05:26:19,2,63,8.9,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
91,1,05:27:36,2,52,11.0,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,3,0
92,1,05:29:20,2,62,11.6,,,,,,,,,,,4.65,7.65,,,,,,,,,,,12.29,5,0
93,2,05:31:07,2,58,9.2,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
94,2,05:32:11,2,56,8.9,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0
95,1,05:32:38,2,58,8.1,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
98,2,05:34:02,5,48,16.1,4.0,31.4,4.0,,,,,,,,10.65,13.06,13.06,14.72,15.25,,,,,,,,66.73,9,0
99,1,05:35:39,2,60,7.4,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0
100,2,05:40:05,2,57,10.8,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
101,1,05:40:47,5,68,16.4,4.3,24.1,4.0,,,,,,,,10.93,6.08,5.97,5.00,4.39,,,,,,,,32.37,9,0
102,1,05:42:15,2,53,11.6,,,,,,,,,,,3.21,2.60,,,,,,,,,,,5.81,3,0
103,2,05:42:37,2,60,11.7,,,,,,,,,,,4.04,2.85,,,,,,,,,,,6.89,3,0
104,2,05:45:50,2,55,10.4,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
105,2,05:46:15,2,59,9.1,,,,,,,,,,,3.82,2.61,,,,,,,,,,,6.42,2,0
106,1,05:46:53,2,53,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
107,1,05:47:12,2,63,8.2,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.46,2,0
108,2,05:47:53,2,43,9.3,,,,,,,,,,,2.12,2.20,,,,,,,,,,,4.32,2,0
109,1,05:48:09,2,66,8.0,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.52,2,0
110,2,05:49:21,2,62,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
111,1,05:49:55,2,57,9.4,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
112,1,05:51:55,2,61,11.9,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0
113,2,05:52:33,2,57,8.7,,,,,,,,,,,4.21,3.39,,,,,,,,,,,7.61,2,0
114,1,05:53:10,2,59,11.5,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.28,3,0
115,2,05:54:22,2,43,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
116,1,05:54:25,2,53,11.9,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0
117,2,05:54:56,2,57,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
118,1,05:55:11,2,60,11.5,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0
119,2,05:56:53,5,56,11.2,4.2,25.6,4.0,,,,,,,,10.70,12.02,11.39,6.88,7.36,,,,,,,,48.35,9,0
120,2,05:57:43,5,61,16.9,4.3,36.6,4.0,,,,,,,,10.41,17.63,17.80,16.23,16.53,,,,,,,,78.60,9,0
121,2,05:58:45,4,59,13.0,20.8,9.6,,,,,,,,,9.42,16.29,8.81,2.82,,,,,,,,,37.34,8,0
122,1,05:59:18,2,59,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
123,2,06:00:19,2,63,11.0,,,,,,,,,,,3.56,2.41,,,,,,,,,,,5.97,3,0
124,2,06:01:04,2,63,8.4,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0
125,1,06:01:27,2,57,8.1,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.16,2,0
126,2,06:01:53,2,55,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
127,1,06:02:40,2,60,11.5,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0
128,2,06:02:53,2,54,12.0,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
129,2,06:06:34,2,53,9.4,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
130,1,06:06:46,2,50,8.2,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
131,1,06:06:53,2,53,10.4,,,,,,,,,,,2.79,2.94,,,,,,,,,,,5.73,3,0
132,1,06:07:03,2,48,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
133,2,06:07:20,2,55,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
134,2,06:07:42,2,54,9.5,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.09,2,0
135,2,06:07:49,2,55,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
136,2,06:08:02,2,60,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.46,2,0
137,2,06:08:03,2,61,12.7,,,,,,,,,,,3.54,2.74,,,,,,,,,,,6.28,3,0
138,1,06:08:08,2,58,9.2,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.22,2,0
139,1,06:08:12,2,64,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.70,2,0
140,1,06:10:41,2,62,11.5,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
141,2,06:12:28,2,60,9.3,,,,,,,,,,,3.15,2.04,,,,,,,,,,,5.19,2,0
142,2,06:13:22,2,60,7.9,,,,,,,,,,,1.38,0.74,,,,,,,,,,,2.12,2,0
143,1,06:14:03,2,57,8.2,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
144,2,06:15:55,2,58,11.3,,,,,,,,,,,3.27,2.73,,,,,,,,,,,5.99,3,0
145,1,06:16:06,2,48,10.5,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
146,2,06:16:09,2,65,12.1,,,,,,,,,,,3.69,3.03,,,,,,,,,,,6.72,3,0
147,1,06:17:37,2,55,8.6,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
148,2,06:17:47,2,50,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
149,1,06:18:07,2,57,10.9,,,,,,,,,,,3.06,2.79,,,,,,,,,,,5.85,3,0
150,2,06:18:32,2,60,8.4,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.74,2,0
151,1,06:20:17,2,55,15.7,,,,,,,,,,,3.53,5.22,,,,,,,,,,,8.75,5,0
152,1,06:20:23,2,57,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
153,2,06:21:03,2,66,10.0,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0
154,2,06:21:59,2,44,8.2,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
155,1,06:22:42,2,60,9.3,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,2,0
156,2,06:22:44,2,62,12.0,,,,,,,,,,,3.34,2.29,,,,,,,,,,,5.63,3,0
157,2,06:24:10,2,57,9.3,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0
158,2,06:24:21,2,57,8.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.78,2,0
159,1,06:24:34,2,62,10.7,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0
160,2,06:26:09,2,57,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
161,2,06:26:50,2,53,9.4,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.86,2,0
162,1,06:27:28,2,55,11.5,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
163,2,06:28:02,2,55,9.5,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
164,1,06:28:29,2,49,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
165,1,06:29:06,2,62,8.8,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.48,2,0
166,1,06:29:30,2,53,9.6,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.21,2,0
167,1,06:31:40,2,65,9.5,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,2,0
168,2,06:31:51,5,50,15.0,4.3,30.4,4.0,,,,,,,,12.04,16.29,16.28,15.77,15.80,,,,,,,,76.18,9,0
169,2,06:32:37,2,58,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0
170,2,06:33:00,2,62,11.8,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,3,0
171,1,06:33:34,2,52,8.3,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,2,0
172,1,06:34:15,2,53,10.3,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,3,0
173,1,06:34:20,2,59,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
174,1,06:34:22,5,63,16.7,4.3,32.5,4.0,,,,,,,,10.69,6.44,5.97,4.99,4.40,,,,,,,,32.49,9,0
175,1,06:34:43,2,57,8.9,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
176,2,06:34:57,2,50,14.6,,,,,,,,,,,3.89,6.85,,,,,,,,,,,10.75,5,0
177,2,06:35:14,5,53,16.7,4.3,33.7,4.0,,,,,,,,10.41,10.58,10.22,5.62,5.45,,,,,,,,42.29,9,0
178,2,06:35:16,2,51,10.5,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
179,1,06:36:04,2,63,12.0,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
180,2,06:37:57,2,53,10.5,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.72,3,0
181,2,06:39:17,2,52,15.8,,,,,,,,,,,4.16,7.21,,,,,,,,,,,11.36,5,0
182,2,06:40:23,2,53,10.2,,,,,,,,,,,4.65,3.46,,,,,,,,,,,8.10,3,0
183,1,06:40:30,2,66,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
184,2,06:40:36,2,55,9.8,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
185,1,06:40:38,2,65,10.0,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,3,0
186,1,06:41:09,2,62,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
187,1,06:41:35,2,65,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
188,1,06:41:59,2,73,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0
189,1,06:42:56,2,60,9.7,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.45,2,0
190,1,06:43:17,5,60,16.1,4.2,30.5,10.1,,,,,,,,8.71,4.87,4.97,3.44,3.32,,,,,,,,25.31,16,0
191,2,06:43:36,2,57,8.7,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.62,2,0
192,1,06:46:07,2,58,9.4,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
193,2,06:46:53,2,59,12.0,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0
194,2,06:46:55,2,59,9.4,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
195,1,06:47:58,2,58,9.4,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
196,1,06:48:51,2,50,10.2,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,3,0
197,2,06:49:00,2,60,9.6,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0
198,2,06:50:36,2,56,9.1,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.61,2,0
199,2,06:50:41,2,58,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
200,2,06:50:43,2,59,12.0,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0
201,2,06:50:57,2,52,8.6,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
202,1,06:51:22,2,55,23.0,,,,,,,,,,,6.89,9.45,,,,,,,,,,,16.35,5,0
203,1,06:51:27,2,54,10.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
204,1,06:52:22,2,54,8.9,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
205,2,06:52:22,2,48,11.5,,,,,,,,,,,2.83,2.16,,,,,,,,,,,5.00,3,0
206,1,06:52:24,2,53,9.8,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.44,3,0
207,2,06:52:41,2,61,10.5,,,,,,,,,,,2.93,3.33,,,,,,,,,,,6.25,3,0
208,2,06:53:16,2,60,12.0,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
209,2,06:53:18,2,61,12.0,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0
210,2,06:53:29,2,62,9.4,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,2,0
211,2,06:55:23,2,63,9.9,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.66,3,0
212,2,06:55:40,5,58,17.8,4.2,35.0,4.0,,,,,,,,10.16,11.04,10.82,8.48,7.99,,,,,,,,48.49,9,0
213,2,06:57:03,2,50,8.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
214,1,06:57:06,2,60,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
215,1,06:57:15,2,41,8.9,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
216,2,06:57:24,2,58,9.1,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
217,1,06:58:19,2,49,11.5,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
218,1,06:58:51,2,58,13.1,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
219,2,06:59:38,2,58,11.9,,,,,,,,,,,3.34,2.21,,,,,,,,,,,5.56,3,0
220,1,06:59:43,2,55,11.5,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
221,2,06:59:46,5,58,14.5,4.3,34.4,4.0,,,,,,,,9.78,5.94,5.30,3.87,4.95,,,,,,,,29.84,9,0
222,2,07:00:02,2,70,10.2,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,3,0
223,2,07:00:45,4,58,12.6,23.3,3.0,,,,,,,,,3.57,5.99,5.45,5.94,,,,,,,,,20.95,3,0
224,2,07:00:55,2,60,9.7,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.66,2,0
225,2,07:00:56,2,61,9.9,,,,,,,,,,,3.46,2.71,,,,,,,,,,,6.16,3,0
226,2,07:01:07,2,70,9.9,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
227,1,07:02:19,2,53,9.4,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
228,1,07:02:53,2,57,9.3,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
229,1,07:03:10,2,60,11.5,,,,,,,,,,,3.45,2.89,,,,,,,,,,,6.34,3,0
230,2,07:03:11,2,59,8.7,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
231,2,07:03:13,2,61,8.8,,,,,,,,,,,3.16,1.78,,,,,,,,,,,4.94,2,0
232,1,07:03:18,2,55,8.1,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
233,2,07:04:52,2,56,10.2,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,3,0
234,1,07:04:54,2,60,9.4,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
235,1,07:05:28,2,58,10.3,,,,,,,,,,,2.85,3.03,,,,,,,,,,,5.88,3,0
236,1,07:05:37,2,62,8.5,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
237,2,07:05:48,2,58,9.9,,,,,,,,,,,3.29,2.21,,,,,,,,,,,5.50,3,0
238,2,07:05:50,2,59,9.2,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
239,2,07:05:53,2,59,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0
240,1,07:06:26,2,58,22.7,,,,,,,,,,,7.29,9.49,,,,,,,,,,,16.78,5,0
241,1,07:06:38,2,60,9.3,,,,,,,,,,,2.08,2.18,,,,,,,,,,,4.26,2,0
242,1,07:06:56,2,58,9.4,,,,,,,,,,,3.72,2.50,,,,,,,,,,,6.23,2,0
243,2,07:06:58,2,62,9.5,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.70,2,0
244,1,07:07:11,2,57,11.4,,,,,,,,,,,3.16,3.27,,,,,,,,,,,6.42,3,0
245,2,07:07:36,5,60,11.5,4.3,30.8,4.1,,,,,,,,10.79,12.45,11.85,11.18,11.24,,,,,,,,57.50,9,0
246,1,07:07:39,2,59,9.5,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
247,2,07:07:43,2,59,9.7,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,2,0
248,2,07:07:55,2,58,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,2.99,2,0
249,2,07:08:22,2,53,10.1,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,3,0
250,2,07:08:54,2,58,8.6,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
251,2,07:09:10,2,55,9.3,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,2,0
252,2,07:09:13,2,54,8.6,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
253,2,07:09:25,2,56,10.4,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.30,3,0
254,1,07:09:27,2,56,10.0,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.26,3,0
255,1,07:09:32,2,63,16.3,,,,,,,,,,,4.25,6.07,,,,,,,,,,,10.32,5,0
256,2,07:09:44,2,51,8.6,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
257,2,07:09:46,2,51,11.5,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.81,3,0
258,1,07:09:56,2,53,10.4,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,3,0
259,1,07:10:01,2,58,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0
260,1,07:10:14,2,60,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
261,1,07:10:23,4,60,12.5,27.4,3.9,,,,,,,,,6.04,7.99,3.08,3.68,,,,,,,,,20.78,8,0
262,2,07:10:43,2,62,12.0,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
263,1,07:10:43,2,63,8.7,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
264,2,07:11:28,2,60,11.7,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0
265,2,07:11:31,2,60,11.9,,,,,,,,,,,3.46,2.49,,,,,,,,,,,5.95,3,0
266,1,07:11:36,2,56,8.9,,,,,,,,,,,2.05,1.00,,,,,,,,,,,3.06,2,0
267,1,07:11:39,2,55,22.8,,,,,,,,,,,7.39,9.83,,,,,,,,,,,17.21,5,0
268,1,07:11:42,2,58,11.8,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
269,2,07:12:13,2,60,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
270,1,07:12:33,2,59,9.4,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.53,2,0
271,1,07:12:39,2,62,14.4,,,,,,,,,,,4.37,3.31,,,,,,,,,,,7.68,5,0
272,2,07:12:43,2,56,9.4,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.13,2,0
273,2,07:12:49,2,58,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
274,1,07:14:14,2,62,8.8,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
275,2,07:14:32,2,61,12.0,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.75,3,0
276,1,07:14:39,2,55,8.9,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.84,2,0
277,1,07:15:04,2,59,8.6,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.55,2,0
278,2,07:15:17,2,57,8.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,0
279,2,07:15:33,2,57,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
280,2,07:15:43,2,58,9.0,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.66,2,0
281,1,07:15:46,2,58,9.8,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.57,2,0
282,2,07:16:32,2,64,10.8,,,,,,,,,,,3.51,3.30,,,,,,,,,,,6.81,3,0
283,2,07:16:44,2,65,8.7,,,,,,,,,,,4.47,4.14,,,,,,,,,,,8.60,2,0
284,1,07:17:28,2,58,9.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
285,1,07:17:50,2,52,9.3,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.88,2,0
286,1,07:17:51,2,51,9.3,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
287,2,07:17:55,2,60,10.0,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.44,3,0
288,1,07:18:43,2,57,15.5,,,,,,,,,,,6.16,13.12,,,,,,,,,,,19.28,5,0
289,1,07:18:51,2,61,9.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
290,2,07:19:43,2,47,9.5,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0
291,1,07:19:46,2,63,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0
292,2,07:20:19,2,58,9.8,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,2,0
293,2,07:20:46,2,62,10.8,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0
294,1,07:21:07,2,62,9.5,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,2,0
295,1,07:21:38,2,54,9.0,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.92,2,0
296,2,07:21:44,2,62,10.0,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,3,0
297,2,07:23:01,2,60,10.0,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
298,2,07:23:32,2,57,11.5,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.13,3,0
299,2,07:23:42,2,60,9.0,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0
300,2,07:23:53,2,56,9.5,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
301,2,07:23:54,2,56,9.4,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,2,0
302,1,07:23:56,2,58,13.1,,,,,,,,,,,3.40,2.85,,,,,,,,,,,6.25,3,0
303,1,07:24:11,2,63,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
304,2,07:24:48,2,60,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
305,2,07:24:50,2,58,9.9,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.37,3,0
306,1,07:24:57,2,65,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
307,2,07:24:59,5,57,15.1,4.3,29.1,4.1,,,,,,,,10.80,16.02,15.82,16.25,15.57,,,,,,,,74.47,9,0
308,2,07:25:01,2,57,9.2,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
309,2,07:25:03,2,57,10.7,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.04,3,0
310,2,07:25:05,2,58,10.8,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.13,3,0
311,2,07:25:18,2,57,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
312,1,07:25:49,2,55,8.8,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.89,2,0
313,2,07:26:12,2,59,11.5,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0
314,2,07:26:34,2,58,8.3,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
315,1,07:26:36,2,62,8.7,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
316,2,07:26:37,2,60,11.9,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0
317,1,07:26:55,2,60,9.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
318,2,07:27:10,5,59,15.6,4.3,29.9,4.1,,,,,,,,11.91,17.65,17.61,16.41,18.25,,,,,,,,81.82,9,0
319,2,07:27:20,2,50,8.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,2,0
320,1,07:27:45,2,63,11.1,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.14,3,0
321,2,07:27:47,3,58,11.6,16.7,,,,,,,,,,3.32,3.23,1.62,,,,,,,,,,8.17,3,0
322,2,07:27:52,2,58,9.5,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,2,0
323,2,07:28:07,2,62,10.0,,,,,,,,,,,3.56,3.00,,,,,,,,,,,6.56,3,0
324,1,07:28:18,2,58,9.3,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
325,1,07:28:19,2,58,9.9,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,3,0
326,2,07:28:23,2,63,9.3,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
327,1,07:28:38,2,57,10.8,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.18,3,0
328,2,07:28:55,2,57,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
329,2,07:29:35,2,53,8.8,,,,,,,,,,,3.99,2.35,,,,,,,,,,,6.34,2,0
330,1,07:30:19,2,53,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
331,1,07:30:23,2,52,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
332,2,07:30:30,2,59,12.0,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,0
333,1,07:30:57,2,60,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
334,2,07:31:22,2,60,9.3,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0
335,2,07:31:23,2,59,9.0,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0
336,2,07:31:29,2,61,10.8,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,3,0
337,1,07:31:43,2,55,11.2,,,,,,,,,,,3.44,2.83,,,,,,,,,,,6.27,3,0
339,1,07:31:53,2,54,8.2,,,,,,,,,,,1.50,0.79,,,,,,,,,,,2.29,2,0
341,1,07:32:11,2,60,11.5,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
342,1,07:32:14,2,77,8.9,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
343,1,07:32:48,4,61,13.4,4.3,20.7,,,,,,,,,10.14,10.66,9.77,15.23,,,,,,,,,45.80,8,0
344,1,07:33:18,2,60,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
345,1,07:33:49,5,55,14.3,4.3,34.4,4.0,,,,,,,,9.76,15.75,15.44,14.72,16.67,,,,,,,,72.35,9,0
346,1,07:33:50,2,53,22.5,,,,,,,,,,,11.14,19.29,,,,,,,,,,,30.43,5,0
347,1,07:34:11,4,57,9.5,17.2,3.0,,,,,,,,,2.48,2.70,1.23,1.37,,,,,,,,,7.78,2,0
348,1,07:35:04,2,60,11.5,,,,,,,,,,,3.41,2.79,,,,,,,,,,,6.20,3,0
349,2,07:35:22,2,59,8.2,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0
350,1,07:35:22,2,65,9.3,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
351,2,07:35:59,2,54,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
352,2,07:36:16,2,65,8.2,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.92,2,0
353,2,07:36:49,2,57,10.0,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
354,2,07:36:55,2,57,9.7,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
355,2,07:37:01,2,57,11.8,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.62,3,0