veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:24,2,68,8.9,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,1,83,min5.tye
2,3,00:01:33,2,72,8.7,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,1,60,min5.tye
3,4,00:01:47,2,69,9.4,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0,79,min5.tye
4,1,00:02:48,2,53,9.6,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,1,69,min5.tye
5,4,00:06:07,2,73,9.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,62,min5.tye
6,4,00:06:41,2,66,9.6,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0,52,min5.tye
7,1,00:07:14,2,68,9.5,,,,,,,,,,,2.54,3.65,,,,,,,,,,,6.19,2,1,45,min5.tye
8,1,00:07:21,2,66,10.1,,,,,,,,,,,2.93,3.15,,,,,,,,,,,6.08,3,1,77,min5.tye
9,1,00:10:47,2,70,10.1,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,1,18,min5.tye
10,4,00:11:01,2,66,8.9,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0,90,min5.tye
11,2,00:11:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
12,4,00:11:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
13,1,00:11:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
14,3,00:11:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
15,1,00:13:13,1,581,,,,,,,,,,,,14.79,,,,,,,,,,,,14.79,15,3:19,0,min5.tye
16,1,00:13:15,2,57,9.6,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.32,2,1,60,min5.tye
17,2,00:13:33,2,71,8.7,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.12,2,0,87,min5.tye
18,1,00:13:35,2,62,9.1,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,2,1,22,min5.tye
19,1,00:13:42,2,73,13.0,,,,,,,,,,,3.99,3.29,,,,,,,,,,,7.28,3,1,95,min5.tye
20,1,00:14:12,2,60,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,1,46,min5.tye
21,1,00:17:41,2,72,9.3,,,,,,,,,,,2.63,2.71,,,,,,,,,,,5.34,2,1,82,min5.tye
22,1,00:19:05,2,67,9.5,,,,,,,,,,,2.41,2.72,,,,,,,,,,,5.14,2,1,87,min5.tye
23,1,00:19:44,2,68,9.3,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,1,26,min5.tye
24,1,00:20:24,2,70,9.5,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,1,32,min5.tye
25,4,00:22:16,2,69,9.3,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.58,2,0,17,min5.tye
26,1,00:23:25,2,72,8.8,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,1,82,min5.tye
27,4,00:24:33,2,65,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,69,min5.tye
28,4,00:25:16,2,63,8.2,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0,56,min5.tye
29,4,00:25:30,2,66,13.3,,,,,,,,,,,3.22,2.94,,,,,,,,,,,6.16,3,0,87,min5.tye
30,4,00:29:50,2,63,10.1,,,,,,,,,,,1.81,1.91,,,,,,,,,,,3.72,3,0,77,min5.tye
31,2,00:32:12,2,73,9.4,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,23,min5.tye
32,2,00:32:17,3,70,10.9,15.0,,,,,,,,,,3.39,4.59,2.26,,,,,,,,,,10.24,3,0,33,min5.tye
33,1,00:32:18,2,71,9.1,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,1,50,min5.tye
34,4,00:34:33,2,73,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0,25,min5.tye
35,1,00:35:08,2,70,8.6,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.87,2,1,1,min5.tye
36,1,00:35:37,2,59,9.0,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,1,64,min5.tye
37,4,00:39:26,2,66,10.0,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0,87,min5.tye
38,3,00:39:57,2,71,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,1,55,min5.tye
39,4,00:40:02,2,66,12.3,,,,,,,,,,,3.56,2.51,,,,,,,,,,,6.07,3,0,90,min5.tye
40,1,00:40:46,2,66,9.2,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.92,2,1,53,min5.tye
41,4,00:42:39,2,70,11.9,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0,90,min5.tye
42,1,00:43:52,2,69,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,1,27,min5.tye
43,1,00:44:27,2,62,8.0,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,1,50,min5.tye
44,1,00:45:06,2,67,9.5,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,1,57,min5.tye
45,1,00:47:17,2,70,8.9,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,1,15,min5.tye
46,4,00:48:39,2,68,9.5,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0,74,min5.tye
47,1,00:52:14,2,68,11.0,,,,,,,,,,,3.23,2.86,,,,,,,,,,,6.09,3,1,69,min5.tye
48,4,00:55:03,2,58,10.0,,,,,,,,,,,1.94,1.95,,,,,,,,,,,3.88,3,0,8,min5.tye
49,1,00:58:46,2,74,10.0,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,1,84,min5.tye
50,1,00:59:37,2,72,12.2,,,,,,,,,,,3.69,2.67,,,,,,,,,,,6.36,3,1,6,min5.tye
51,4,01:00:02,2,66,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,30,min5.tye
52,4,01:00:30,2,63,10.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,3,0,77,min5.tye
53,1,01:01:25,2,67,9.1,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,1,22,min5.tye
54,1,01:04:46,2,74,12.2,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,1,33,min5.tye
55,1,01:07:12,2,72,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,1,56,min5.tye
56,4,01:08:52,2,64,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,47,min5.tye
57,4,01:08:59,2,63,9.0,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,97,min5.tye
58,4,01:09:12,2,60,9.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,3,min5.tye
59,4,01:12:49,2,75,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0,38,min5.tye
60,1,01:13:25,2,70,9.1,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.87,2,1,33,min5.tye
61,1,01:13:29,1,67,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,1:19,79,min5.tye
62,4,01:13:37,2,51,9.1,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0,100,min5.tye
63,1,01:14:26,4,63,14.6,19.5,3.0,,,,,,,,,5.00,4.61,1.10,0.77,,,,,,,,,11.49,4,1,93,min5.tye
64,4,01:15:14,2,68,10.9,,,,,,,,,,,3.02,3.25,,,,,,,,,,,6.27,3,0,76,min5.tye
65,4,01:21:01,2,71,12.2,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,3,0,52,min5.tye
66,4,01:24:20,2,66,9.6,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0,66,min5.tye
67,1,01:25:06,5,62,27.0,25.3,3.0,3.1,,,,,,,,14.76,19.66,6.90,6.87,6.99,,,,,,,,55.17,10,1,56,min5.tye
68,4,01:25:32,2,69,8.7,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,83,min5.tye
69,4,01:27:15,2,64,11.8,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0,74,min5.tye
70,1,01:28:07,2,69,13.6,,,,,,,,,,,3.86,3.72,,,,,,,,,,,7.58,3,1,53,min5.tye
71,1,01:29:23,4,71,14.2,23.6,2.9,,,,,,,,,3.99,4.17,5.03,4.19,,,,,,,,,17.37,3,1,29,min5.tye
72,4,01:31:00,2,70,9.1,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0,9,min5.tye
73,1,01:36:00,2,69,11.9,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.04,3,1,15,min5.tye
74,4,01:40:39,2,70,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,18,min5.tye
75,4,01:42:31,2,67,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,85,min5.tye
76,1,01:46:59,2,59,9.4,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.09,2,1,60,min5.tye
77,4,01:47:19,2,52,10.1,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.93,3,0,49,min5.tye
78,1,01:47:41,2,60,12.3,,,,,,,,,,,3.43,3.26,,,,,,,,,,,6.70,3,1,44,min5.tye
79,1,01:47:50,2,60,9.8,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,1,82,min5.tye
80,1,01:50:29,2,67,8.7,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,1,35,min5.tye
81,1,01:52:13,2,77,9.6,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.79,2,1,89,min5.tye
82,4,01:52:41,3,57,13.1,14.3,,,,,,,,,,4.83,4.64,1.10,,,,,,,,,,10.56,3,0,67,min5.tye
83,1,01:54:27,2,58,8.3,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,1,52,min5.tye
84,4,01:55:11,2,56,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,19,min5.tye
85,4,01:55:48,2,70,8.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0,66,min5.tye
86,4,02:00:03,2,68,9.0,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,12,min5.tye
87,1,02:02:18,2,56,9.1,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,1,76,min5.tye
88,1,02:12:12,2,65,12.0,,,,,,,,,,,3.35,3.04,,,,,,,,,,,6.39,3,1,30,min5.tye
89,1,02:12:37,2,60,10.1,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,1,79,min5.tye
90,2,02:13:54,2,67,9.1,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0,66,min5.tye
91,1,02:14:05,2,57,13.3,,,,,,,,,,,4.27,10.77,,,,,,,,,,,15.04,5,1,48,min5.tye
92,1,02:15:27,2,67,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,1,22,min5.tye
93,4,02:15:57,2,69,9.1,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0,2,min5.tye
94,1,02:16:24,2,68,9.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,1,94,min5.tye
95,1,02:17:32,2,64,23.0,,,,,,,,,,,9.17,17.28,,,,,,,,,,,26.45,5,1,31,min5.tye
96,1,02:19:59,2,66,8.7,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,1,53,min5.tye
97,1,02:20:38,2,70,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,1,79,min5.tye
98,1,02:21:03,2,59,10.1,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.70,3,1,53,min5.tye
99,4,02:21:56,2,71,8.7,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0,77,min5.tye
100,1,02:23:32,2,67,12.3,,,,,,,,,,,4.02,3.59,,,,,,,,,,,7.61,3,1,31,min5.tye
101,1,02:32:22,2,67,10.2,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,3,1,93,min5.tye
102,4,02:34:24,2,74,8.8,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.07,2,0,100,min5.tye
103,1,02:35:27,2,67,9.1,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,1,37,min5.tye
104,1,02:36:52,2,63,9.1,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.18,2,1,44,min5.tye
105,1,02:37:21,2,58,9.6,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,2,1,41,min5.tye
106,4,02:39:18,2,66,13.3,,,,,,,,,,,4.47,6.52,,,,,,,,,,,10.99,3,0,92,min5.tye
107,1,02:42:00,2,68,9.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,1,96,min5.tye
108,1,02:42:35,2,66,8.7,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,1,48,min5.tye
109,1,02:44:00,2,62,9.4,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,2,1,38,min5.tye
110,4,02:52:36,3,71,12.1,21.6,,,,,,,,,,3.17,3.46,2.47,,,,,,,,,,9.11,3,0,31,min5.tye
111,4,02:53:40,5,65,15.5,4.3,29.6,4.3,,,,,,,,10.43,7.95,2.19,3.99,3.51,,,,,,,,28.07,9,0,13,min5.tye
112,4,02:58:31,2,74,8.7,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.89,2,0,92,min5.tye
113,4,03:00:44,5,65,15.2,4.4,32.4,4.2,,,,,,,,9.20,3.90,3.73,2.86,2.57,,,,,,,,22.26,9,0,95,min5.tye
114,1,03:04:30,2,66,10.1,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.73,3,1,71,min5.tye
115,4,03:10:20,2,68,8.7,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,90,min5.tye
116,4,03:15:41,2,66,9.5,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0,24,min5.tye
117,4,03:22:45,2,68,9.1,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,80,min5.tye
118,4,03:29:27,2,71,9.5,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,2,0,33,min5.tye
119,1,03:30:00,2,69,12.2,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.58,3,1,62,min5.tye
120,1,03:30:53,3,59,20.5,4.5,,,,,,,,,,13.01,10.18,12.65,,,,,,,,,,35.84,6,1,64,min5.tye
121,1,03:32:54,2,81,10.2,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.31,3,1,89,min5.tye
122,4,03:35:36,5,70,15.5,4.3,30.7,5.0,,,,,,,,9.57,8.33,6.99,6.04,5.97,,,,,,,,36.91,9,0,74,min5.tye
123,4,03:38:26,2,74,8.1,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,21,min5.tye
124,1,03:41:28,2,65,9.1,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,1,72,min5.tye
125,1,03:41:57,5,61,13.5,4.4,35.5,4.1,,,,,,,,11.16,14.26,13.66,9.15,9.23,,,,,,,,57.45,9,1,43,min5.tye
126,1,03:42:47,2,63,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,1,99,min5.tye
127,4,03:45:02,2,68,9.2,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0,67,min5.tye
128,1,03:47:05,2,70,9.6,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,1,94,min5.tye
129,4,03:47:14,2,74,9.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,41,min5.tye
130,4,03:50:38,2,50,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,80,min5.tye
131,4,03:53:34,2,64,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,79,min5.tye
132,1,04:03:35,2,48,9.4,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,1,84,min5.tye
133,4,04:10:24,2,63,8.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,34,min5.tye
134,1,04:19:29,2,64,10.7,,,,,,,,,,,2.21,2.44,,,,,,,,,,,4.65,3,1,79,min5.tye
135,4,04:21:03,2,71,9.5,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,45,min5.tye
136,1,04:23:12,2,69,8.8,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,1,51,min5.tye
137,1,04:23:58,2,62,8.8,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,1,61,min5.tye
138,1,04:27:54,2,72,8.7,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,1,47,min5.tye
139,1,04:28:13,2,68,9.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,1,8,min5.tye
140,4,04:29:26,2,73,11.7,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,3,0,75,min5.tye
141,2,04:32:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
142,4,04:32:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
143,1,04:32:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
144,3,04:32:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,1,04:34:02,2,66,10.8,,,,,,,,,,,2.57,2.85,,,,,,,,,,,5.42,3,1,29,min5.tye
146,4,04:35:36,2,74,9.8,,,,,,,,,,,3.05,3.14,,,,,,,,,,,6.19,2,0,39,min5.tye
147,4,04:36:47,2,64,9.0,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,46,min5.tye
148,3,04:42:28,2,73,8.4,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,1,56,min5.tye
149,2,04:48:45,2,70,9.7,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0,67,min5.tye
150,1,04:48:49,2,70,8.9,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.50,2,1,42,min5.tye
151,2,04:48:57,2,71,8.8,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,72,min5.tye
152,4,04:51:05,2,72,8.8,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,34,min5.tye
153,4,04:51:08,2,69,8.9,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,73,min5.tye
154,4,04:53:02,2,64,8.8,,,,,,,,,,,2.21,2.29,,,,,,,,,,,4.51,2,0,47,min5.tye
155,4,04:56:53,2,71,9.6,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.45,2,0,44,min5.tye
156,1,04:58:50,2,55,8.5,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,1,26,min5.tye
157,1,04:59:42,2,69,8.9,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,1,27,min5.tye
158,1,05:00:42,2,67,8.5,,,,,,,,,,,2.17,2.30,,,,,,,,,,,4.47,2,1,46,min5.tye
159,1,05:04:16,3,49,12.2,16.1,,,,,,,,,,3.70,3.12,3.32,,,,,,,,,,10.14,3,1,42,min5.tye
160,4,05:04:59,2,70,8.7,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.20,2,0,71,min5.tye
161,4,05:05:04,2,65,8.7,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,2,0,46,min5.tye
162,4,05:05:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,8,min5.tye
163,4,05:06:30,2,70,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0,12,min5.tye
164,3,05:07:09,2,74,9.0,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,1,35,min5.tye
165,1,05:08:44,2,72,11.6,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.51,3,1,80,min5.tye
166,2,05:11:11,2,37,9.9,,,,,,,,,,,2.97,3.63,,,,,,,,,,,6.60,3,0,90,min5.tye
167,4,05:12:38,2,62,10.2,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0,48,min5.tye
168,1,05:16:58,2,71,8.8,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,1,14,min5.tye
169,4,05:17:59,2,72,8.8,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,90,min5.tye
170,4,05:19:07,2,61,8.6,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,56,min5.tye
171,1,05:20:55,5,56,16.2,4.4,26.0,5.0,,,,,,,,12.68,21.36,19.32,11.17,19.16,,,,,,,,83.68,9,3,99,min5.tye
172,1,05:20:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,80,min5.tye
173,4,05:21:54,2,69,8.7,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,71,min5.tye
174,4,05:22:31,2,59,9.1,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0,20,min5.tye
175,4,05:24:06,2,71,13.2,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.06,3,0,55,min5.tye
176,4,05:25:22,2,70,9.5,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,98,min5.tye
177,1,05:25:48,5,67,14.3,4.4,31.7,4.1,,,,,,,,9.60,7.57,6.39,6.51,5.12,,,,,,,,35.18,9,1,41,min5.tye
178,1,05:26:33,6,61,13.1,4.4,23.9,5.8,5.1,,,,,,,10.99,20.73,20.95,9.17,22.72,22.71,,,,,,,107.27,10,1,58,min5.tye
179,1,05:26:56,2,25,10.8,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,1,67,min5.tye
180,4,05:28:45,2,70,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0,69,min5.tye
181,1,05:30:48,2,55,12.0,,,,,,,,,,,4.78,3.23,,,,,,,,,,,8.01,3,1,41,min5.tye
182,4,05:31:11,2,69,8.3,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,65,min5.tye
183,4,05:31:27,2,68,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,5,min5.tye
184,1,05:32:49,2,68,9.6,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,2,1,84,min5.tye
185,4,05:38:39,2,70,9.5,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0,60,min5.tye
186,4,05:38:44,2,65,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.75,2,0,82,min5.tye
187,4,05:39:28,2,70,9.2,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0,4,min5.tye
188,1,05:40:07,2,35,13.4,,,,,,,,,,,4.11,3.51,,,,,,,,,,,7.62,3,1,45,min5.tye
189,1,05:41:23,2,70,8.6,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,1,24,min5.tye
190,4,05:41:57,2,69,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0,46,min5.tye
191,1,05:43:48,2,72,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,1,55,min5.tye
192,1,05:44:01,2,63,9.1,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.61,2,1,20,min5.tye
193,4,05:47:11,2,70,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,66,min5.tye
194,1,05:52:08,2,66,12.0,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,1,82,min5.tye
195,4,05:53:20,2,66,9.2,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0,99,min5.tye
196,1,05:54:29,2,74,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,1,93,min5.tye
197,4,05:58:00,2,67,8.6,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0,79,min5.tye
198,1,05:58:14,2,78,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,1,71,min5.tye
199,1,05:59:50,4,58,14.2,22.9,2.8,,,,,,,,,4.47,4.58,3.25,3.32,,,,,,,,,15.61,3,1,25,min5.tye
200,1,06:00:32,2,68,13.6,,,,,,,,,,,4.73,3.67,,,,,,,,,,,8.40,3,1,83,min5.tye
201,1,06:01:22,2,66,10.2,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.96,3,1,80,min5.tye
202,1,06:02:37,2,71,9.1,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,2,1,77,min5.tye
203,1,06:03:24,2,66,10.9,,,,,,,,,,,2.50,3.06,,,,,,,,,,,5.56,3,1,91,min5.tye
204,1,06:04:46,2,51,8.4,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,1,98,min5.tye
205,1,06:05:07,3,53,13.1,21.1,,,,,,,,,,3.46,3.28,4.12,,,,,,,,,,10.86,3,1,99,min5.tye
206,4,06:05:23,2,70,9.0,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0,23,min5.tye
207,4,06:05:45,2,68,10.1,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0,46,min5.tye
208,1,06:05:49,5,71,12.5,4.3,31.6,4.1,,,,,,,,10.39,10.90,9.44,7.06,6.36,,,,,,,,44.16,9,1,25,min5.tye
209,1,06:05:59,2,60,8.9,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,2,1,57,min5.tye
210,1,06:08:08,3,55,13.4,19.6,,,,,,,,,,4.10,3.41,1.40,,,,,,,,,,8.91,3,1,53,min5.tye
211,1,06:08:14,2,69,8.2,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,1,48,min5.tye
212,4,06:08:53,2,67,11.2,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,3,0,67,min5.tye
213,1,06:09:09,2,67,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,1,43,min5.tye
214,4,06:09:55,2,59,11.3,,,,,,,,,,,2.75,1.69,,,,,,,,,,,4.44,3,0,66,min5.tye
215,4,06:10:33,2,76,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,62,min5.tye
216,1,06:10:47,3,64,12.3,21.3,,,,,,,,,,3.47,3.51,3.19,,,,,,,,,,10.17,3,1,76,min5.tye
217,4,06:11:21,2,72,8.5,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.86,2,0,46,min5.tye
218,4,06:11:47,2,67,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,72,min5.tye
219,4,06:12:46,2,64,12.1,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,3,0,75,min5.tye
220,4,06:14:03,2,70,10.3,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,58,min5.tye
221,4,06:15:58,2,71,9.5,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,2,0,96,min5.tye
222,4,06:16:16,2,70,9.4,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.46,2,0,43,min5.tye
223,4,06:17:28,2,69,12.0,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0,20,min5.tye
224,1,06:17:39,2,65,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,1,34,min5.tye
225,4,06:18:32,2,70,9.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,3,min5.tye
226,4,06:19:45,3,66,12.1,19.8,,,,,,,,,,3.05,2.74,2.23,,,,,,,,,,8.03,3,0,92,min5.tye
227,1,06:19:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,89,min5.tye
228,4,06:20:04,2,79,11.8,,,,,,,,,,,3.79,2.71,,,,,,,,,,,6.50,3,0,10,min5.tye
229,1,06:20:40,2,20,3.6,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.82,14,3,93,min5.tye
230,4,06:20:40,2,65,10.6,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0,2,min5.tye
231,1,06:20:41,2,73,11.7,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,1,80,min5.tye
232,4,06:21:51,2,70,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.74,2,0,14,min5.tye
233,4,06:21:56,2,64,9.2,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,96,min5.tye
234,4,06:22:31,2,69,9.3,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0,87,min5.tye
235,4,06:22:53,2,66,9.4,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0,71,min5.tye
236,1,06:23:19,2,72,9.2,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.51,2,1,94,min5.tye
237,1,06:23:27,2,71,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,1,29,min5.tye
238,1,06:24:33,2,56,9.6,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,1,29,min5.tye
239,1,06:24:53,2,69,9.4,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,1,13,min5.tye
240,4,06:27:35,2,59,8.8,,,,,,,,,,,1.68,1.76,,,,,,,,,,,3.44,2,0,90,min5.tye
241,4,06:27:42,2,67,9.6,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0,56,min5.tye
242,4,06:28:16,2,82,12.1,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0,66,min5.tye
243,1,06:28:34,2,69,12.2,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,1,54,min5.tye
244,4,06:30:31,2,68,9.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,2,0,44,min5.tye
245,1,06:31:01,5,64,15.0,4.3,28.7,4.1,,,,,,,,12.44,19.97,19.53,19.56,18.17,,,,,,,,89.67,9,1,65,min5.tye
246,4,06:31:27,2,60,9.5,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0,57,min5.tye
247,1,06:31:34,2,71,12.2,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.76,3,1,91,min5.tye
248,4,06:31:49,2,65,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0,4,min5.tye
249,4,06:31:57,2,79,9.4,,,,,,,,,,,2.14,2.11,,,,,,,,,,,4.24,2,0,94,min5.tye
250,1,06:32:09,2,66,13.6,,,,,,,,,,,3.62,5.35,,,,,,,,,,,8.97,3,1,77,min5.tye
251,1,06:32:30,2,65,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,1,87,min5.tye
252,4,06:32:32,2,70,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.78,2,0,54,min5.tye
253,1,06:32:44,2,64,11.8,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,1,41,min5.tye
254,1,06:32:49,2,67,8.8,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.73,2,1,31,min5.tye
255,4,06:32:57,5,65,16.2,4.4,30.9,4.1,,,,,,,,11.61,5.83,6.07,4.24,7.04,,,,,,,,34.79,9,0,42,min5.tye
256,4,06:32:59,5,64,13.1,4.4,29.5,5.1,,,,,,,,9.87,7.99,7.51,5.41,5.89,,,,,,,,36.67,9,0,95,min5.tye
257,1,06:33:22,2,66,10.9,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,3,1,55,min5.tye
258,4,06:33:24,2,76,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,74,min5.tye
259,1,06:33:37,2,72,10.2,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,3,1,80,min5.tye
260,1,06:33:58,3,61,11.1,17.6,,,,,,,,,,3.12,3.95,0.94,,,,,,,,,,8.01,3,1,71,min5.tye
261,1,06:35:50,2,68,9.6,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,1,18,min5.tye
262,1,06:36:09,2,59,7.9,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.44,2,1,11,min5.tye
263,4,06:36:24,2,75,8.3,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,96,min5.tye
264,4,06:36:25,2,74,9.4,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0,32,min5.tye
265,1,06:37:32,2,68,9.5,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,1,93,min5.tye
266,2,06:37:41,2,68,12.2,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.28,3,0,17,min5.tye
267,4,06:38:04,2,66,5.3,,,,,,,,,,,0.33,0.54,,,,,,,,,,,0.87,2,0,71,min5.tye
268,4,06:38:29,2,70,9.2,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,2,0,33,min5.tye
269,4,06:39:06,2,73,9.3,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0,38,min5.tye
270,1,06:41:43,2,66,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,1,82,min5.tye
271,4,06:41:49,2,70,9.8,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,2,0,90,min5.tye
272,4,06:42:26,2,72,11.7,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.74,3,0,63,min5.tye
273,1,06:42:44,2,64,11.7,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.62,3,1,63,min5.tye
274,1,06:42:47,2,77,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,1,11,min5.tye
275,4,06:44:35,2,64,9.5,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,15,min5.tye
276,4,06:44:44,2,70,13.2,,,,,,,,,,,3.63,2.79,,,,,,,,,,,6.42,3,0,2,min5.tye
277,4,06:45:06,2,67,9.0,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.55,2,0,58,min5.tye
278,1,06:45:45,2,73,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,1,31,min5.tye
279,1,06:45:54,2,66,8.9,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,2,1,78,min5.tye
280,1,06:46:04,2,69,8.8,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,1,76,min5.tye
281,1,06:46:17,2,70,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,1,44,min5.tye
282,1,06:46:55,2,70,10.3,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,1,38,min5.tye
283,1,06:48:30,3,69,12.2,20.1,,,,,,,,,,3.25,3.26,1.85,,,,,,,,,,8.36,3,1,8,min5.tye
284,4,06:49:05,2,57,8.5,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0,42,min5.tye
285,2,06:49:29,2,30,10.1,,,,,,,,,,,3.19,3.64,,,,,,,,,,,6.83,3,0,60,min5.tye
286,1,06:49:52,2,64,9.6,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,1,71,min5.tye
287,4,06:49:53,2,69,12.1,,,,,,,,,,,3.88,3.13,,,,,,,,,,,7.01,3,0,12,min5.tye
288,4,06:50:19,2,69,11.6,,,,,,,,,,,3.25,3.50,,,,,,,,,,,6.75,3,0,83,min5.tye
289,1,06:51:05,2,70,10.1,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.45,3,1,13,min5.tye
290,4,06:54:15,2,64,9.5,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,2,0,11,min5.tye
291,4,06:55:35,2,72,9.5,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,2,0,12,min5.tye
292,4,06:56:03,2,72,14.0,,,,,,,,,,,4.68,3.77,,,,,,,,,,,8.46,5,0,14,min5.tye
293,4,06:56:25,3,70,10.9,13.0,,,,,,,,,,2.68,2.40,0.40,,,,,,,,,,5.47,3,0,68,min5.tye
294,3,06:57:31,2,79,8.3,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,1,63,min5.tye
295,4,06:57:38,2,81,8.7,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0,51,min5.tye
296,4,06:57:44,2,76,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0,20,min5.tye
297,1,06:57:48,2,70,11.9,,,,,,,,,,,3.31,2.57,,,,,,,,,,,5.88,3,1,1,min5.tye
298,1,06:57:57,2,73,9.0,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,2,1,75,min5.tye
299,1,06:58:01,2,66,12.2,,,,,,,,,,,4.10,3.20,,,,,,,,,,,7.29,3,1,72,min5.tye
300,2,06:58:02,2,72,9.5,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,2,0,29,min5.tye
301,1,06:58:08,2,64,7.7,,,,,,,,,,,1.91,2.44,,,,,,,,,,,4.35,2,1,23,min5.tye
302,1,06:58:39,2,58,9.5,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,2,1,39,min5.tye
303,4,06:59:29,5,68,14.2,4.3,31.4,4.1,,,,,,,,9.33,18.39,17.16,19.93,18.64,,,,,,,,83.46,9,0,63,min5.tye
304,4,06:59:52,2,72,9.6,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0,39,min5.tye
305,4,07:00:09,2,66,9.5,,,,,,,,,,,1.55,1.44,,,,,,,,,,,2.99,2,0,64,min5.tye
306,3,07:00:25,2,69,9.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,1,40,min5.tye
307,4,07:00:25,2,68,9.6,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0,76,min5.tye
308,3,07:01:17,2,76,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,1,60,min5.tye