veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:34,2,76,9.7,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0,79,min5.tye,,,34.7,
2,4,00:08:49,2,75,12.1,,,,,,,,,,,4.69,3.13,,,,,,,,,,,7.82,3,0,28,min5.tye,,,34.7,
3,4,00:09:34,2,68,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,39,min5.tye,,,34.6,
4,4,00:11:00,2,73,11.4,,,,,,,,,,,3.43,5.13,,,,,,,,,,,8.55,3,0,80,min5.tye,,,34.6,
5,4,00:11:15,2,69,10.0,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.62,3,0,45,min5.tye,,,34.6,
6,4,00:15:31,5,72,14.5,4.4,30.1,4.1,,,,,,,,10.94,4.85,5.50,2.77,2.73,,,,,,,,26.80,9,0,77,min5.tye,,,34.5,
7,1,00:15:55,2,72,10.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,3,8:8,24,min5.tye,,,34.7,
8,1,00:16:41,2,72,8.6,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,0,70,min5.tye,,,34.5,
9,1,00:17:25,2,77,9.4,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,84,min5.tye,,,34.6,
10,1,00:18:41,2,63,9.5,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,24,min5.tye,,,34.6,
11,1,00:22:35,2,54,9.0,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0,35,min5.tye,,,34.5,
12,3,00:24:57,2,63,8.8,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0,17,min5.tye,,,34.6,
13,4,00:24:57,1,65,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,3:9:19,32,min5.tye,,,34.6,
14,4,00:24:58,1,65,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,3:9:19,41,min5.tye,,,34.6,
15,1,00:25:06,2,67,9.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.87,2,0,53,min5.tye,,,34.6,
16,2,00:25:06,2,86,12.3,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0,44,min5.tye,,,34.6,
17,1,00:28:23,2,71,9.7,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,15,min5.tye,,,34.5,
18,4,00:30:14,2,64,9.2,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0,22,min5.tye,,,34.6,
19,4,00:44:33,2,68,9.9,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,3,0,52,min5.tye,,,34.5,
20,4,00:44:54,2,72,10.2,,,,,,,,,,,3.16,3.31,,,,,,,,,,,6.47,3,0,46,min5.tye,,,34.4,
21,1,00:45:54,2,68,13.6,,,,,,,,,,,4.04,3.55,,,,,,,,,,,7.58,3,8:10:8,57,min5.tye,,,34.5,
22,1,00:48:31,2,68,8.3,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,8:8,35,min5.tye,,,34.5,
23,4,00:52:58,2,57,10.9,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,3,0,34,min5.tye,,,34.5,
24,1,00:55:27,2,68,9.5,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,8:8,77,min5.tye,,,34.5,
25,1,01:00:13,2,69,10.3,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.04,3,0,1,min5.tye,,,34.5,
26,1,01:06:48,2,69,9.5,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.60,2,8:8,39,min5.tye,,,34.7,
27,1,01:08:25,2,62,9.7,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0,74,min5.tye,,,34.5,
28,3,01:13:32,2,62,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,96,min5.tye,,,34.6,
29,4,01:13:55,2,72,8.8,,,,,,,,,,,1.33,0.66,,,,,,,,,,,1.99,2,0,21,min5.tye,,,34.7,
30,1,01:19:11,6,61,18.3,4.8,30.4,6.3,6.2,,,,,,,12.03,19.80,20.58,12.57,12.65,12.90,,,,,,,90.54,10,0,16,min5.tye,,,34.6,
31,4,01:20:08,2,52,14.3,,,,,,,,,,,4.34,3.99,,,,,,,,,,,8.33,5,0,93,min5.tye,,,34.7,
32,4,01:20:12,2,53,14.7,,,,,,,,,,,4.67,7.54,,,,,,,,,,,12.21,5,0,43,min5.tye,,,34.8,
33,1,01:23:17,2,65,8.2,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,75,min5.tye,,,34.8,
34,1,01:29:09,2,67,9.8,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,3,0,42,min5.tye,,,35.0,
35,1,01:31:34,2,61,13.7,,,,,,,,,,,3.94,4.17,,,,,,,,,,,8.12,3,0,41,min5.tye,,,34.9,
36,1,01:43:25,2,63,10.6,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.95,3,8:10:8,28,min5.tye,,,35.1,
37,1,01:47:14,2,63,10.4,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,3,8:10:8,4,min5.tye,,,34.9,
38,4,01:48:57,2,62,12.0,,,,,,,,,,,3.97,4.56,,,,,,,,,,,8.54,3,0,64,min5.tye,,,35.1,
39,4,01:51:09,5,60,13.0,4.6,30.8,6.0,,,,,,,,10.96,7.05,7.17,7.50,5.48,,,,,,,,38.16,9,0,3,min5.tye,,,34.9,
40,1,01:51:52,2,61,9.5,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.77,2,0,67,min5.tye,,,34.8,
41,1,01:55:15,2,60,8.9,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.40,2,0,63,min5.tye,,,35.1,
42,4,02:15:10,2,91,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.82,2,0,1,min5.tye,,,35.1,
43,4,02:16:03,2,71,9.6,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0,39,min5.tye,,,35.1,
44,4,02:18:00,2,59,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,16,min5.tye,,,35.0,
45,4,02:24:44,2,66,10.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,3,8:8,86,min5.tye,,,35.2,
46,4,02:34:52,2,70,12.0,,,,,,,,,,,3.17,2.42,,,,,,,,,,,5.59,3,0,10,min5.tye,,,35.2,
47,4,02:38:13,2,65,9.0,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0,77,min5.tye,,,35.2,
48,1,02:45:59,2,66,17.5,,,,,,,,,,,5.12,10.69,,,,,,,,,,,15.81,5,0,54,min5.tye,,,35.3,
49,2,02:59:03,2,84,11.2,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,3,0,14,min5.tye,,,35.0,
50,1,03:01:31,2,66,9.4,,,,,,,,,,,2.63,2.85,,,,,,,,,,,5.47,2,0,95,min5.tye,,,35.1,
51,4,03:03:27,2,66,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.75,2,0,23,min5.tye,,,35.2,
52,4,03:03:43,2,66,12.1,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.86,3,0,80,min5.tye,,,35.2,
53,1,03:07:07,2,65,8.8,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,8:8,54,min5.tye,,,34.9,
54,4,03:14:13,2,59,8.0,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.64,2,0,71,min5.tye,,,35.3,
55,1,03:14:30,2,65,8.2,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.20,2,8:8,83,min5.tye,,,35.2,
56,4,03:16:17,2,67,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0,73,min5.tye,,,35.1,
57,1,03:16:40,2,73,9.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0,55,min5.tye,,,35.2,
58,4,03:17:52,2,75,13.9,,,,,,,,,,,4.37,3.39,,,,,,,,,,,7.76,5,0,25,min5.tye,,,35.2,
59,1,03:17:54,2,69,9.3,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,8:8,93,min5.tye,,,35.2,
60,3,03:23:25,2,72,9.0,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,0,48,min5.tye,,,35.1,
61,4,03:24:41,2,72,9.9,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.72,3,0,2,min5.tye,,,35.1,
62,2,03:25:20,2,85,11.3,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,3,8:8,59,min5.tye,,,35.1,
63,1,03:25:33,6,60,15.6,4.4,28.7,5.2,5.2,,,,,,,14.64,21.60,20.00,18.47,18.45,18.47,,,,,,,111.62,10,0,18,min5.tye,,,35.2,
64,4,03:32:15,2,61,12.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0,87,min5.tye,,,35.1,
65,1,03:34:34,5,55,13.2,4.4,37.1,4.2,,,,,,,,12.38,12.80,12.46,7.16,7.00,,,,,,,,51.81,9,0,35,min5.tye,,,35.2,
66,4,03:34:46,2,72,10.2,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.61,3,0,22,min5.tye,,,35.1,
67,4,03:44:30,2,68,10.1,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0,86,min5.tye,,,35.4,
68,4,03:44:48,2,70,9.0,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,2,0,15,min5.tye,,,35.3,
69,3,03:46:31,2,82,9.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.04,2,0,18,min5.tye,,,35.2,
70,1,03:47:33,2,74,9.2,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,2,0,42,min5.tye,,,35.3,
71,4,03:58:10,2,71,12.1,,,,,,,,,,,3.36,2.96,,,,,,,,,,,6.32,3,0,43,min5.tye,,,35.2,
72,3,03:59:24,2,71,10.8,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,3,0,53,min5.tye,,,35.0,
73,4,03:59:24,2,66,9.5,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0,2,min5.tye,,,35.0,
74,3,04:03:26,2,73,8.8,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,2,8:8,27,min5.tye,,,35.2,
75,4,04:06:38,2,68,14.8,,,,,,,,,,,5.24,5.29,,,,,,,,,,,10.52,5,8:10:8,42,min5.tye,,,35.2,
76,4,04:07:20,2,72,9.5,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.54,2,0,93,min5.tye,,,35.3,
77,4,04:08:11,2,79,8.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,43,min5.tye,,,35.1,
78,4,04:11:03,2,75,11.5,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.69,3,8:10:8,69,min5.tye,,,35.2,
79,1,04:11:08,5,56,13.4,4.8,34.9,4.2,,,,,,,,13.36,11.87,11.99,8.99,9.19,,,,,,,,55.41,9,0,11,min5.tye,,,35.3,
80,4,04:13:12,2,66,9.4,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0,14,min5.tye,,,35.0,
81,4,04:13:23,2,76,8.8,,,,,,,,,,,1.96,1.89,,,,,,,,,,,3.85,2,0,94,min5.tye,,,35.2,
82,4,04:16:24,2,66,11.9,,,,,,,,,,,3.22,2.21,,,,,,,,,,,5.43,3,0,44,min5.tye,,,35.2,
83,1,04:18:35,2,71,10.4,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0,49,min5.tye,,,35.0,
84,1,04:19:11,2,70,12.5,,,,,,,,,,,3.30,2.86,,,,,,,,,,,6.16,3,0,11,min5.tye,,,35.2,
85,4,04:20:22,2,60,9.4,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,2,0,15,min5.tye,,,35.1,
86,4,04:20:32,2,60,9.0,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0,44,min5.tye,,,35.1,
87,4,04:22:05,2,72,8.6,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0,23,min5.tye,,,34.9,
88,4,04:23:21,2,51,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.18,2,0,85,min5.tye,,,35.0,
89,4,04:24:00,2,55,9.4,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0,35,min5.tye,,,35.2,
90,1,04:24:03,5,64,14.8,4.5,30.7,10.5,,,,,,,,11.83,6.59,5.98,3.28,3.54,,,,,,,,31.22,9,0,88,min5.tye,,,35.2,
91,1,04:25:01,2,66,24.7,,,,,,,,,,,9.66,13.64,,,,,,,,,,,23.30,4,8:10,86,min5.tye,,,34.8,
92,4,04:26:14,2,68,9.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.91,2,0,94,min5.tye,,,35.1,
93,4,04:30:29,2,73,8.7,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0,17,min5.tye,,,35.2,
94,4,04:32:08,2,69,13.2,,,,,,,,,,,3.62,2.58,,,,,,,,,,,6.20,3,0,36,min5.tye,,,35.2,
95,4,04:32:46,2,60,9.6,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,45,min5.tye,,,35.3,
96,4,04:35:48,2,72,8.7,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,37,min5.tye,,,35.2,
97,4,04:38:33,2,57,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,41,min5.tye,,,35.3,
98,1,04:38:48,2,66,8.7,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,8:8,11,min5.tye,,,35.2,
99,4,04:40:11,2,52,8.7,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,38,min5.tye,,,35.2,
100,1,04:40:30,2,66,8.2,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,8:8,82,min5.tye,,,35.2,
101,1,04:40:36,2,71,9.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0,52,min5.tye,,,35.2,
102,1,04:40:55,2,69,9.4,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,8:8,66,min5.tye,,,35.0,
103,1,04:41:41,6,60,15.7,4.4,28.8,5.2,5.2,,,,,,,12.69,19.95,18.47,16.63,16.82,16.73,,,,,,,101.29,10,0,55,min5.tye,,,35.2,
104,1,04:41:53,2,68,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,35,min5.tye,,,35.3,
105,1,04:43:59,2,66,10.8,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,8:10:8,55,min5.tye,,,35.1,
106,4,04:44:52,2,72,9.5,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0,9,min5.tye,,,35.4,
107,4,04:46:54,2,65,11.6,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,8:8,79,min5.tye,,,35.3,
108,1,04:47:16,5,64,16.7,4.5,31.3,10.4,,,,,,,,13.48,7.24,7.33,4.24,4.31,,,,,,,,36.59,9,0,72,min5.tye,,,35.3,
109,4,04:47:49,2,74,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,70,min5.tye,,,35.2,
110,2,04:48:10,2,85,11.2,,,,,,,,,,,2.95,3.07,,,,,,,,,,,6.01,3,8:8,5,min5.tye,,,35.1,
111,4,04:49:21,2,71,9.3,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0,55,min5.tye,,,35.3,
112,4,04:49:36,2,72,12.0,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,0,45,min5.tye,,,35.3,
113,4,04:50:44,2,64,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0,43,min5.tye,,,35.2,
114,1,04:51:00,2,68,9.6,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0,47,min5.tye,,,35.2,
115,1,04:51:14,2,66,8.4,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,30,min5.tye,,,35.2,
116,1,04:55:42,2,70,8.9,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0,31,min5.tye,,,35.2,
117,4,04:55:45,2,66,8.9,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,33,min5.tye,,,35.1,
118,4,04:55:54,2,67,8.2,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,27,min5.tye,,,35.1,
119,1,04:55:58,2,76,9.8,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,10,min5.tye,,,35.2,
120,4,04:56:02,2,72,8.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,22,min5.tye,,,35.1,
121,1,04:57:26,2,71,9.1,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,2,0,79,min5.tye,,,35.1,
122,4,04:57:33,2,72,9.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,47,min5.tye,,,35.1,
123,1,04:57:37,2,66,23.2,,,,,,,,,,,13.61,16.69,,,,,,,,,,,30.30,5,0,67,min5.tye,,,35.1,
124,1,04:58:26,2,69,14.9,,,,,,,,,,,5.78,8.27,,,,,,,,,,,14.05,5,8:10:8,29,min5.tye,,,35.1,
125,1,04:58:54,2,66,8.9,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,40,min5.tye,,,35.2,
126,4,04:59:45,2,71,11.1,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,8:8,91,min5.tye,,,35.3,
127,4,05:00:06,2,71,14.1,,,,,,,,,,,4.64,3.62,,,,,,,,,,,8.26,5,8:10:8,35,min5.tye,,,35.4,
128,4,05:00:34,2,66,9.5,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.78,2,0,69,min5.tye,,,35.3,
129,1,05:00:48,2,67,9.9,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,3,8:8,49,min5.tye,,,35.2,
130,1,05:01:07,2,67,22.6,,,,,,,,,,,10.65,15.26,,,,,,,,,,,25.92,5,8:10,84,min5.tye,,,35.3,
131,1,05:01:13,2,67,13.6,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0,91,min5.tye,,,35.3,
132,1,05:01:47,6,60,15.7,4.5,29.1,5.2,5.1,,,,,,,12.31,20.34,19.84,18.59,18.55,17.78,,,,,,,107.39,10,0,43,min5.tye,,,35.3,
133,4,05:02:31,2,71,8.7,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,91,min5.tye,,,35.2,
134,1,05:03:36,2,71,9.7,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0,82,min5.tye,,,35.2,
135,1,05:04:54,2,67,10.5,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0,66,min5.tye,,,35.2,
136,4,05:05:13,2,69,8.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,17,min5.tye,,,35.2,
137,4,05:05:17,2,66,10.2,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0,22,min5.tye,,,35.1,
138,1,05:05:25,2,67,8.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,8:8,57,min5.tye,,,35.1,
139,1,05:06:31,2,67,8.2,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,8:8,90,min5.tye,,,35.2,
140,1,05:07:51,6,64,17.2,4.5,28.9,5.2,5.2,,,,,,,12.20,19.56,18.48,14.42,16.71,16.13,,,,,,,97.49,10,0,57,min5.tye,,,35.3,
141,4,05:08:10,2,61,8.9,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0,98,min5.tye,,,35.3,
142,4,05:09:36,2,71,9.7,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0,5,min5.tye,,,35.2,
143,4,05:09:52,2,69,9.3,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0,38,min5.tye,,,35.2,
144,1,05:09:59,3,69,12.9,33.4,,,,,,,,,,7.69,16.30,12.96,,,,,,,,,,36.95,8,0,35,min5.tye,,,35.3,
145,4,05:11:58,2,68,11.6,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0,38,min5.tye,,,35.2,
146,1,05:12:27,2,67,8.3,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,8:8,11,min5.tye,,,35.2,
147,3,05:12:33,2,75,8.8,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,43,min5.tye,,,35.2,
148,4,05:12:35,2,49,9.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,20,min5.tye,,,35.2,
149,4,05:12:41,2,67,10.0,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.02,3,0,31,min5.tye,,,35.2,
150,3,05:13:51,2,74,8.3,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,8:8,57,min5.tye,,,35.2,
151,4,05:14:08,2,54,8.7,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,26,min5.tye,,,35.2,
152,4,05:14:39,2,65,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,14,min5.tye,,,35.2,
153,1,05:14:45,4,66,13.0,4.4,19.9,,,,,,,,,10.89,9.47,9.75,10.86,,,,,,,,,40.96,8,0,61,min5.tye,,,35.3,
154,4,05:14:51,2,71,8.2,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.07,2,0,46,min5.tye,,,35.3,
155,4,05:16:38,2,67,10.9,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,8:8,15,min5.tye,,,35.3,
156,4,05:17:09,2,67,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,8:8,98,min5.tye,,,35.2,
157,3,05:17:10,2,74,8.7,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,8:8,78,min5.tye,,,35.2,
158,3,05:17:15,2,74,8.5,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,8:8,10,min5.tye,,,35.1,
159,4,05:17:17,2,68,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,96,min5.tye,,,35.1,
160,1,05:17:49,2,73,8.9,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,59,min5.tye,,,35.3,
161,4,05:18:35,2,68,8.8,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,8:8,11,min5.tye,,,35.3,
162,1,05:18:50,2,74,12.6,,,,,,,,,,,3.22,3.28,,,,,,,,,,,6.50,3,0,45,min5.tye,,,35.2,
163,1,05:19:36,2,90,9.3,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0,42,min5.tye,,,35.2,
164,4,05:20:10,2,68,10.9,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,8:10:8,60,min5.tye,,,35.3,
165,1,05:20:29,2,67,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0,87,min5.tye,,,35.3,
166,1,05:20:34,2,65,23.6,,,,,,,,,,,9.76,13.35,,,,,,,,,,,23.11,5,0,93,min5.tye,,,35.2,
167,3,05:20:35,2,71,12.1,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0,91,min5.tye,,,35.2,
168,4,05:20:35,2,65,8.7,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0,9,min5.tye,,,35.2,
169,4,05:20:56,2,69,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,57,min5.tye,,,35.0,
170,4,05:21:14,2,68,8.6,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,8:8,24,min5.tye,,,35.1,
171,1,05:21:21,2,71,13.6,,,,,,,,,,,4.75,5.28,,,,,,,,,,,10.03,3,0,90,min5.tye,,,35.2,
172,4,05:21:26,2,71,12.1,,,,,,,,,,,3.32,2.49,,,,,,,,,,,5.81,3,0,43,min5.tye,,,35.2,
173,4,05:22:20,2,71,8.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,95,min5.tye,,,35.2,
174,4,05:22:27,2,70,9.9,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,3,8:8,67,min5.tye,,,35.2,
175,4,05:22:34,2,70,9.8,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.98,3,8:8,40,min5.tye,,,35.1,
176,4,05:23:15,2,73,10.2,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.86,3,0,1,min5.tye,,,35.3,
177,4,05:24:17,2,64,9.0,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0,27,min5.tye,,,35.3,
178,1,05:24:41,2,71,12.2,,,,,,,,,,,3.76,3.57,,,,,,,,,,,7.33,3,0,76,min5.tye,,,35.2,
179,1,05:25:57,2,69,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,27,min5.tye,,,35.2,
180,2,05:26:40,2,34,11.4,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,3,0,58,min5.tye,,,35.2,
181,1,05:26:53,2,70,10.4,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,3,8:8,22,min5.tye,,,35.2,
182,1,05:27:01,5,66,16.9,4.5,31.9,4.3,,,,,,,,14.23,20.88,21.20,19.75,19.28,,,,,,,,95.34,9,0,62,min5.tye,,,35.2,
183,4,05:27:16,2,71,8.7,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,20,min5.tye,,,35.1,
184,4,05:27:52,5,56,16.8,4.3,32.1,4.1,,,,,,,,11.28,5.76,6.34,5.66,5.22,,,,,,,,34.27,9,0,16,min5.tye,,,35.3,
185,1,05:28:03,2,72,12.5,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0,79,min5.tye,,,35.3,
186,4,05:28:12,2,70,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,51,min5.tye,,,35.3,
187,2,05:28:22,2,82,14.2,,,,,,,,,,,3.64,3.28,,,,,,,,,,,6.92,5,0,95,min5.tye,,,35.3,
188,1,05:28:24,2,66,12.2,,,,,,,,,,,3.54,3.08,,,,,,,,,,,6.63,3,0,83,min5.tye,,,35.3,
189,1,05:28:56,2,71,8.4,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,38,min5.tye,,,35.3,
190,4,05:29:33,2,62,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,53,min5.tye,,,35.3,
191,4,05:30:22,2,73,8.8,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,25,min5.tye,,,35.3,
192,4,05:30:34,2,73,9.9,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,3,0,96,min5.tye,,,35.3,
193,4,05:30:57,2,70,13.2,,,,,,,,,,,6.15,6.30,,,,,,,,,,,12.45,5,0,92,min5.tye,,,35.3,
194,4,05:31:31,2,71,9.4,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0,50,min5.tye,,,35.2,
195,1,05:32:11,2,70,9.6,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.21,2,8:8,91,min5.tye,,,35.3,
196,4,05:33:00,2,72,12.1,,,,,,,,,,,3.70,3.34,,,,,,,,,,,7.03,3,0,45,min5.tye,,,35.2,
197,1,05:33:07,4,57,2.3,13.2,2.3,,,,,,,,,0.48,1.45,1.18,1.04,,,,,,,,,4.15,14,3:8:10,39,min5.tye,,,35.2,
198,2,05:33:07,4,89,15.8,20.6,3.5,,,,,,,,,2.01,3.52,1.84,1.81,,,,,,,,,9.18,14,0,11,min5.tye,,,35.2,
199,1,05:33:15,4,53,22.4,5.4,3.7,,,,,,,,,13.38,11.24,15.33,8.10,,,,,,,,,48.05,4,8:10:8,58,min5.tye,,,35.1,
200,1,05:33:21,2,70,12.0,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,8:10:8,52,min5.tye,,,35.2,
201,4,05:33:21,2,68,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.75,2,0,46,min5.tye,,,35.2,
202,1,05:33:46,2,69,12.9,,,,,,,,,,,4.57,3.36,,,,,,,,,,,7.94,3,0,72,min5.tye,,,35.1,
203,1,05:34:09,2,67,21.9,,,,,,,,,,,8.59,11.95,,,,,,,,,,,20.54,5,0,71,min5.tye,,,35.1,
204,4,05:34:14,2,61,9.7,,,,,,,,,,,2.86,2.77,,,,,,,,,,,5.63,2,0,27,min5.tye,,,35.1,
205,2,05:34:16,2,80,11.2,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.93,3,0,90,min5.tye,,,35.2,
206,1,05:34:18,4,57,22.1,5.5,4.0,,,,,,,,,13.22,12.33,14.52,8.44,,,,,,,,,48.51,4,8:10:8,58,min5.tye,,,35.2,
207,1,05:34:20,2,61,11.5,,,,,,,,,,,4.26,4.76,,,,,,,,,,,9.02,3,0,65,min5.tye,,,35.2,
208,1,05:34:47,2,70,13.3,,,,,,,,,,,4.90,3.81,,,,,,,,,,,8.72,3,0,99,min5.tye,,,35.2,
209,4,05:36:12,2,66,12.1,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.65,3,0,78,min5.tye,,,35.1,
210,1,05:37:05,2,76,10.1,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0,75,min5.tye,,,35.1,
211,4,05:37:18,2,68,9.5,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,2,0,68,min5.tye,,,35.0,
212,4,05:37:27,2,73,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0,98,min5.tye,,,35.1,
213,4,05:37:48,6,65,18.3,5.0,22.0,7.7,6.0,,,,,,,11.84,18.94,17.71,11.26,19.19,18.71,,,,,,,97.64,10,0,64,min5.tye,,,35.1,
214,4,05:39:48,2,67,9.3,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,8:8,57,min5.tye,,,35.1,
215,4,05:39:56,2,67,8.7,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,41,min5.tye,,,35.1,
216,4,05:40:12,2,70,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,98,min5.tye,,,35.1,
217,4,05:40:25,2,66,9.4,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0,70,min5.tye,,,35.2,
218,1,05:40:39,5,70,17.9,4.6,32.5,10.5,,,,,,,,12.00,8.10,7.88,3.81,4.97,,,,,,,,36.76,9,0,23,min5.tye,,,35.1,
219,3,05:41:30,2,69,9.1,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,66,min5.tye,,,35.1,
220,1,05:41:48,2,67,9.4,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0,46,min5.tye,,,35.1,
221,3,05:41:57,2,66,12.0,,,,,,,,,,,3.25,3.27,,,,,,,,,,,6.52,3,0,79,min5.tye,,,35.2,
222,4,05:41:59,5,53,17.6,4.3,34.7,4.1,,,,,,,,11.04,16.70,16.01,14.90,16.22,,,,,,,,74.87,9,0,16,min5.tye,,,35.0,
223,1,05:42:49,2,69,9.6,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,2,0,87,min5.tye,,,35.1,
224,1,05:43:58,2,69,13.9,,,,,,,,,,,3.47,3.19,,,,,,,,,,,6.65,5,8:10:8,91,min5.tye,,,35.0,
225,2,05:44:10,2,80,8.9,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,8:8,72,min5.tye,,,34.9,
226,1,05:44:30,2,69,10.7,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,3,8:10:8,8,min5.tye,,,35.1,
227,4,05:44:35,2,65,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,43,min5.tye,,,35.1,
228,4,05:44:51,2,63,7.5,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,8:8,90,min5.tye,,,35.1,
229,1,05:44:57,2,71,11.3,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.87,3,0,70,min5.tye,,,35.1,
230,2,05:44:58,2,80,15.5,,,,,,,,,,,4.76,4.05,,,,,,,,,,,8.81,5,0,64,min5.tye,,,35.1,
231,1,05:45:06,2,69,9.5,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0,13,min5.tye,,,35.2,
232,1,05:45:22,2,70,9.4,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,2,8:8,50,min5.tye,,,35.0,
233,4,05:45:22,2,60,11.7,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.92,3,0,23,min5.tye,,,35.0,
234,1,05:46:21,2,70,9.1,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,8:8,52,min5.tye,,,35.0,
235,1,05:46:58,5,73,12.6,4.5,36.5,4.3,,,,,,,,9.47,5.87,5.57,3.66,3.25,,,,,,,,27.82,9,0,39,min5.tye,,,35.1,
236,1,05:47:40,5,73,14.5,4.4,31.2,4.3,,,,,,,,10.61,6.29,6.37,4.28,2.99,,,,,,,,30.53,9,0,50,min5.tye,,,35.0,
237,4,05:47:54,2,61,7.3,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,2,8:8,42,min5.tye,,,35.0,
238,4,05:48:13,2,61,7.6,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,8:8,81,min5.tye,,,35.0,
239,1,05:48:30,2,67,12.6,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0,90,min5.tye,,,35.1,
240,4,05:48:32,2,72,11.0,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.10,3,0,34,min5.tye,,,35.0,
241,1,05:49:27,2,69,11.5,,,,,,,,,,,3.38,4.35,,,,,,,,,,,7.73,3,0,12,min5.tye,,,35.0,
242,1,05:50:15,2,69,8.9,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,53,min5.tye,,,35.0,
243,4,05:50:34,2,65,9.1,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,63,min5.tye,,,35.0,
244,4,05:50:47,2,65,9.3,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0,8,min5.tye,,,35.0,
245,1,05:50:55,2,76,9.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0,26,min5.tye,,,35.0,
246,4,05:51:30,2,70,10.1,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.57,3,0,3,min5.tye,,,35.0,
247,1,05:51:58,5,65,13.7,4.4,35.5,4.2,,,,,,,,12.97,13.87,13.12,9.80,9.53,,,,,,,,59.29,9,0,36,min5.tye,,,35.0,
248,1,05:52:18,2,65,12.6,,,,,,,,,,,4.02,3.27,,,,,,,,,,,7.29,3,0,84,min5.tye,,,35.1,
249,4,05:52:43,2,65,10.2,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0,25,min5.tye,,,35.1,
250,1,05:52:49,2,67,11.8,,,,,,,,,,,4.45,3.94,,,,,,,,,,,8.39,3,8:10:8,78,min5.tye,,,35.0,
251,1,05:53:03,2,67,12.2,,,,,,,,,,,3.91,3.64,,,,,,,,,,,7.55,3,8:10:8,68,min5.tye,,,34.9,
252,4,05:53:55,2,66,8.6,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,8:8,46,min5.tye,,,34.9,
253,4,05:54:17,2,66,8.7,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.60,2,8:8,38,min5.tye,,,34.9,
254,1,05:55:16,2,57,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,31,min5.tye,,,35.0,
255,1,05:55:27,2,71,8.9,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.74,2,0,30,min5.tye,,,35.1,
256,1,05:55:40,2,73,13.6,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,3,0,96,min5.tye,,,34.9,
257,2,05:56:12,2,89,16.4,,,,,,,,,,,4.59,5.82,,,,,,,,,,,10.41,5,0,5,min5.tye,,,35.1,
258,1,05:56:14,2,70,9.8,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,2,8:8,27,min5.tye,,,35.1,
259,1,05:56:19,2,70,14.8,,,,,,,,,,,2.01,1.95,,,,,,,,,,,3.96,14,8:10:8,15,min5.tye,,,35.1,
260,4,05:56:46,2,68,11.8,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.95,3,0,24,min5.tye,,,35.1,
261,1,05:57:06,2,65,12.1,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,0,78,min5.tye,,,35.1,
262,2,05:57:07,2,81,10.8,,,,,,,,,,,2.67,2.68,,,,,,,,,,,5.35,3,0,17,min5.tye,,,35.1,
263,4,05:57:07,2,67,7.9,,,,,,,,,,,1.15,1.18,,,,,,,,,,,2.34,2,8:8,18,min5.tye,,,35.1,
264,2,05:57:15,2,77,10.9,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,3,0,89,min5.tye,,,35.0,
265,4,05:57:21,2,70,9.2,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.05,2,0,87,min5.tye,,,35.0,
266,1,05:57:23,2,77,13.8,,,,,,,,,,,3.85,3.18,,,,,,,,,,,7.03,5,0,89,min5.tye,,,35.0,
267,1,05:57:28,2,72,9.6,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,8:8,41,min5.tye,,,35.0,
268,1,05:57:36,2,76,12.5,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.49,3,0,23,min5.tye,,,35.1,
269,1,05:58:16,2,74,13.0,,,,,,,,,,,3.60,2.88,,,,,,,,,,,6.49,3,8:10:8,91,min5.tye,,,35.0,
270,4,05:58:34,2,72,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,96,min5.tye,,,35.0,
271,4,05:58:41,2,69,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,6,min5.tye,,,35.1,
272,1,05:58:50,5,61,18.9,4.5,38.7,4.3,,,,,,,,13.28,18.12,19.06,20.03,18.09,,,,,,,,88.58,9,0,56,min5.tye,,,35.1,