veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:23,5,65,13.4,4.2,28.5,4.0,,,,,,,,8.06,4.54,4.66,2.93,3.17,,,,,,,,23.36,9,0
2,4,00:02:29,2,68,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
3,4,00:05:07,2,68,9.7,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
4,4,00:07:30,5,70,17.7,4.3,23.2,4.8,,,,,,,,9.18,5.97,5.86,3.48,4.51,,,,,,,,29.02,9,0
5,1,00:07:35,2,75,8.7,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
6,4,00:07:37,5,71,15.0,4.2,23.8,4.8,,,,,,,,9.26,5.65,5.54,4.08,3.90,,,,,,,,28.43,9,0
7,3,00:08:13,2,67,9.4,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,2,0
8,1,00:11:18,5,68,12.1,4.2,31.3,4.0,,,,,,,,10.48,14.75,14.37,11.01,10.76,,,,,,,,61.37,9,0
9,4,00:13:24,2,71,11.7,,,,,,,,,,,3.42,2.74,,,,,,,,,,,6.17,3,0
10,1,00:14:06,2,63,21.4,,,,,,,,,,,9.07,13.23,,,,,,,,,,,22.31,5,0
11,1,00:18:13,2,71,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
12,1,00:21:11,2,74,9.4,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0
13,1,00:21:38,2,68,12.7,,,,,,,,,,,3.82,2.57,,,,,,,,,,,6.40,3,0
14,4,00:23:11,2,60,8.5,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0
15,1,00:25:17,2,63,9.3,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.97,2,0
16,1,00:25:33,2,69,10.1,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.59,3,0
17,2,00:27:16,2,75,9.5,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,2,0
18,4,00:30:10,5,63,15.4,4.2,34.0,4.0,,,,,,,,10.04,14.97,15.25,14.33,14.45,,,,,,,,69.04,9,0
19,1,00:32:26,2,70,9.3,,,,,,,,,,,2.62,1.44,,,,,,,,,,,4.06,2,0
20,4,00:32:41,3,65,17.8,4.2,,,,,,,,,,8.87,3.64,3.60,,,,,,,,,,16.11,6,0
21,1,00:33:18,2,64,8.7,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
22,1,00:34:04,2,66,8.7,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
23,2,00:34:08,2,68,8.7,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0
24,1,00:34:51,2,62,8.5,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.75,2,0
25,1,00:35:04,2,70,9.2,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,2,0
26,1,00:35:10,2,68,9.4,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,2,0
27,1,00:38:58,2,70,12.1,,,,,,,,,,,3.20,1.79,,,,,,,,,,,4.99,3,0
28,1,00:41:53,2,65,11.2,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.05,3,0
29,2,00:43:53,2,81,8.3,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
30,1,00:43:54,2,81,9.3,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.19,2,0
31,2,00:43:54,2,81,8.8,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
32,4,00:45:21,2,66,10.3,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.57,3,0
33,1,00:45:26,2,64,8.7,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
34,1,00:45:32,2,68,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
35,4,00:45:36,2,66,10.7,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
36,4,00:45:48,3,60,9.7,13.4,,,,,,,,,,2.77,3.22,1.27,,,,,,,,,,7.26,2,0
37,4,00:46:01,2,60,8.6,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.40,2,0
38,1,00:49:11,2,67,9.9,,,,,,,,,,,3.13,3.29,,,,,,,,,,,6.42,3,0
39,1,00:52:07,2,75,9.5,,,,,,,,,,,2.91,1.69,,,,,,,,,,,4.60,2,0
40,1,00:52:12,2,71,11.9,,,,,,,,,,,3.63,2.07,,,,,,,,,,,5.70,3,0
41,2,00:52:22,2,64,8.8,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
42,4,00:52:48,2,70,11.7,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
43,1,00:52:57,2,68,9.0,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
44,4,00:53:05,2,69,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
45,1,00:54:57,2,64,11.2,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,3,0
46,2,00:54:59,2,75,9.2,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
47,4,00:55:28,2,67,10.6,,,,,,,,,,,2.96,3.82,,,,,,,,,,,6.78,3,0
48,1,00:56:29,2,66,9.0,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.62,2,0
49,1,00:58:16,2,76,9.1,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.92,2,0
50,1,01:01:26,2,62,10.6,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.68,3,0
51,4,01:03:11,2,66,11.6,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
52,1,01:03:21,2,77,7.8,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
53,1,01:05:14,2,78,10.7,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
54,1,01:05:30,2,83,9.2,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
55,1,01:05:53,2,81,8.8,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
56,1,01:07:27,2,64,10.2,,,,,,,,,,,3.07,1.90,,,,,,,,,,,4.97,3,0
57,1,01:09:21,2,63,8.6,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
58,1,01:10:27,2,70,9.3,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.01,2,0
59,1,01:10:59,2,52,9.0,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0
60,4,01:17:06,2,65,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
61,1,01:18:46,3,69,11.6,15.6,,,,,,,,,,4.27,2.61,1.64,,,,,,,,,,8.52,3,0
62,2,01:20:32,2,67,9.5,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
63,1,01:21:24,2,57,13.0,,,,,,,,,,,4.10,3.60,,,,,,,,,,,7.71,3,0
64,1,01:23:39,2,69,9.4,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
65,4,01:24:02,2,70,14.2,,,,,,,,,,,3.44,2.97,,,,,,,,,,,6.41,5,0
66,1,01:24:09,2,67,9.1,,,,,,,,,,,2.50,1.23,,,,,,,,,,,3.73,2,0
67,1,01:25:28,4,64,14.1,23.3,2.8,,,,,,,,,4.28,4.40,4.20,3.79,,,,,,,,,16.67,3,0
68,4,01:27:32,5,62,14.1,4.3,29.0,4.2,,,,,,,,9.24,5.06,4.65,4.16,2.30,,,,,,,,25.40,9,0
69,1,01:30:38,2,66,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
70,4,01:31:12,6,63,14.8,4.3,19.4,4.7,4.8,,,,,,,9.04,12.52,13.69,5.54,16.08,16.32,,,,,,,73.17,10,0
71,4,01:31:18,6,64,19.7,4.3,17.1,5.0,4.6,,,,,,,10.09,13.52,13.57,6.93,15.32,16.14,,,,,,,75.59,10,0
72,4,01:31:55,2,65,13.0,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.08,3,0
73,1,01:34:47,2,75,9.2,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.96,2,0
74,1,01:35:28,2,66,9.3,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0
75,1,01:36:10,2,63,21.4,,,,,,,,,,,10.43,12.63,,,,,,,,,,,23.06,5,0
76,1,01:36:37,5,65,19.6,4.2,33.4,4.0,,,,,,,,11.98,14.11,13.17,7.97,9.68,,,,,,,,56.91,9,0
77,1,01:40:57,2,70,9.4,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.52,2,0
78,4,01:42:27,2,66,9.0,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
79,4,01:42:31,2,68,9.0,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.33,2,0
80,4,01:45:49,2,71,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
81,2,01:50:44,2,70,9.1,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
82,1,01:50:44,2,65,9.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
83,2,01:50:46,2,73,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
84,1,01:54:56,2,71,8.8,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
85,4,01:55:57,2,70,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
86,1,01:57:52,2,73,12.1,,,,,,,,,,,3.76,2.09,,,,,,,,,,,5.86,3,0
87,1,01:58:20,2,75,8.5,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
88,4,02:00:35,2,64,9.2,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
89,4,02:04:43,2,63,8.2,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.15,2,0
90,1,02:05:17,3,64,24.2,4.6,,,,,,,,,,10.73,20.67,3.68,,,,,,,,,,35.07,4,0
92,1,02:11:41,2,75,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0
93,1,02:12:51,2,43,9.5,,,,,,,,,,,2.42,1.19,,,,,,,,,,,3.61,2,0
94,1,02:14:05,2,70,9.2,,,,,,,,,,,2.42,1.21,,,,,,,,,,,3.63,2,0
95,1,02:15:02,2,68,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
96,1,02:25:46,2,68,9.3,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.11,2,0
97,1,02:25:59,2,74,9.5,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
98,2,02:31:19,3,66,11.9,13.8,,,,,,,,,,2.95,2.89,1.32,,,,,,,,,,7.17,3,0
99,1,02:32:32,2,60,8.6,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
100,1,02:33:06,2,71,9.1,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,2,0
101,4,02:33:10,2,57,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
102,4,02:33:43,2,50,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
103,1,02:34:28,6,68,13.0,4.3,19.9,10.0,22.0,,,,,,,8.93,13.67,13.01,12.74,13.69,11.97,,,,,,,74.01,12,34
104,1,02:37:56,2,61,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
105,1,02:39:09,2,67,9.9,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.92,3,0
106,4,02:40:01,5,69,14.7,4.4,30.6,4.1,,,,,,,,7.78,5.14,5.05,2.59,2.72,,,,,,,,23.28,9,0
107,1,02:41:48,2,69,8.7,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
108,1,02:45:01,2,63,8.2,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
109,4,02:45:53,2,73,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
110,1,02:47:37,2,66,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
111,1,02:49:07,2,68,11.8,,,,,,,,,,,3.89,2.25,,,,,,,,,,,6.14,3,0
112,1,02:50:00,2,76,8.3,,,,,,,,,,,3.57,1.81,,,,,,,,,,,5.38,2,0
113,1,02:50:40,5,68,17.7,4.3,31.0,4.0,,,,,,,,11.37,9.00,8.66,9.39,9.12,,,,,,,,47.54,9,0
114,1,02:50:53,2,63,9.5,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
115,1,02:56:38,2,70,9.3,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.71,2,0
116,1,02:58:01,2,67,13.2,,,,,,,,,,,4.47,2.33,,,,,,,,,,,6.80,3,0
117,1,03:01:56,2,77,8.8,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.26,2,0
118,4,03:06:17,2,78,7.8,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0
119,1,03:10:37,2,69,9.3,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
120,4,03:10:39,2,62,21.2,,,,,,,,,,,7.23,8.77,,,,,,,,,,,16.00,5,0
121,4,03:12:14,2,66,9.8,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,2,0
122,1,03:13:55,2,65,8.7,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
123,1,03:14:15,4,68,12.8,22.5,2.7,,,,,,,,,4.03,4.51,3.68,4.59,,,,,,,,,16.81,3,0
124,2,03:15:49,2,66,3.1,,,,,,,,,,,1.53,1.85,,,,,,,,,,,3.38,14,0
125,1,03:15:49,4,66,11.9,24.1,2.9,,,,,,,,,4.31,5.24,2.71,3.03,,,,,,,,,15.28,3,0
126,1,03:18:01,4,76,13.1,18.4,2.9,,,,,,,,,3.93,4.51,2.46,2.53,,,,,,,,,13.43,3,0
127,4,03:18:24,4,71,10.8,14.1,2.8,,,,,,,,,2.76,3.18,1.80,1.20,,,,,,,,,8.94,3,0
128,4,03:19:08,5,67,17.0,4.2,36.3,4.0,,,,,,,,10.28,14.83,14.91,13.68,13.90,,,,,,,,67.59,9,0
129,1,03:21:14,2,60,8.1,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.35,2,0
130,1,03:23:31,2,68,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
131,4,03:24:22,2,76,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
132,1,03:28:57,5,63,14.2,4.3,29.4,4.1,,,,,,,,12.04,17.86,15.63,17.27,18.20,,,,,,,,81.00,9,0
133,1,03:30:49,2,66,8.9,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
134,1,03:34:05,2,65,9.1,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
135,2,03:34:06,2,68,9.4,,,,,,,,,,,2.76,2.88,,,,,,,,,,,5.64,2,0
136,1,03:35:28,2,70,9.4,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.96,2,0
137,1,03:36:41,2,70,9.4,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
138,2,03:36:53,2,71,8.3,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
139,4,03:41:56,5,65,19.5,4.2,33.2,4.0,,,,,,,,9.76,7.71,7.06,5.31,6.67,,,,,,,,36.51,9,34
140,4,03:43:09,2,76,9.3,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.88,2,0
141,4,03:43:16,2,67,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
142,1,03:43:41,7,72,16.3,4.1,13.2,4.6,1.1,3.1,,,,,,9.63,15.68,15.15,3.58,16.90,2.36,17.83,,,,,,81.12,10,0
143,4,03:45:02,2,72,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
144,4,03:45:24,6,69,12.9,4.3,19.6,9.7,21.8,,,,,,,7.58,6.84,6.61,8.15,10.64,6.97,,,,,,,46.81,12,0
145,4,03:48:43,2,63,12.8,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0
146,1,03:51:38,2,58,8.2,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
147,1,03:58:32,6,68,16.4,4.3,18.8,5.4,4.3,,,,,,,11.50,14.97,14.95,5.94,15.56,14.17,,,,,,,77.09,10,0
148,1,04:03:33,2,67,9.7,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,2,0
149,4,04:12:53,2,68,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0
150,4,04:14:06,2,66,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
151,4,04:14:42,2,70,9.9,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
152,4,04:16:39,2,65,8.3,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
153,1,04:18:58,4,42,12.0,18.7,2.9,,,,,,,,,2.91,3.07,7.09,6.70,,,,,,,,,19.77,3,0
154,1,04:21:30,2,66,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
155,1,04:23:51,2,70,9.8,,,,,,,,,,,3.41,3.16,,,,,,,,,,,6.57,2,0
156,4,04:27:16,2,71,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
157,1,04:32:10,2,73,9.7,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.85,2,0
158,1,04:32:50,2,63,12.0,,,,,,,,,,,3.76,2.29,,,,,,,,,,,6.05,3,0
159,4,04:33:04,2,58,9.8,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.81,2,0
160,4,04:35:39,2,66,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
161,4,04:36:03,2,69,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
162,4,04:38:44,2,70,11.6,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,3,0
163,1,04:40:24,6,70,16.4,4.3,16.9,4.0,4.3,,,,,,,10.61,16.07,15.72,6.75,16.06,14.86,,,,,,,80.07,10,34
164,1,04:43:21,2,61,9.9,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.06,3,0
165,1,04:44:00,6,70,14.7,4.4,17.8,5.3,4.4,,,,,,,11.59,14.96,14.97,8.44,14.31,13.12,,,,,,,77.39,10,0
166,4,04:45:07,2,73,7.8,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
167,4,04:51:45,2,71,8.6,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.51,2,0
168,1,04:52:44,4,57,12.1,22.1,2.9,,,,,,,,,2.52,6.06,4.18,3.76,,,,,,,,,16.52,3,0
169,1,04:53:25,2,69,8.2,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
170,1,04:55:36,2,75,12.1,,,,,,,,,,,3.75,2.52,,,,,,,,,,,6.27,3,0
171,2,04:59:59,2,76,8.7,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
172,1,05:00:04,5,69,17.2,4.1,30.5,4.0,,,,,,,,11.50,9.38,8.90,7.12,8.13,,,,,,,,45.02,9,0
173,4,05:08:53,2,69,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
174,1,05:12:00,2,69,10.1,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
175,4,05:12:19,3,68,12.9,16.7,,,,,,,,,,3.50,4.28,2.20,,,,,,,,,,9.98,3,0
176,1,05:12:39,2,66,10.0,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0
177,1,05:13:47,5,68,17.2,4.3,33.4,4.0,,,,,,,,11.83,5.99,5.22,4.59,4.13,,,,,,,,31.75,9,0
178,1,05:16:26,2,74,8.5,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
179,1,05:19:30,2,65,8.2,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
180,1,05:21:37,2,70,10.0,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
181,4,05:23:45,5,65,17.2,4.3,29.2,4.0,,,,,,,,9.77,5.96,5.40,3.69,4.31,,,,,,,,29.14,9,0
182,1,05:28:43,2,86,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
183,1,05:29:50,5,69,17.0,4.3,36.7,4.0,,,,,,,,11.56,5.57,5.17,4.35,4.26,,,,,,,,30.91,9,0
184,4,05:29:58,2,73,11.7,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0
185,4,05:30:54,5,70,16.2,4.2,17.5,4.1,,,,,,,,8.55,5.09,5.37,3.99,3.12,,,,,,,,26.12,9,0
186,1,05:33:33,2,66,10.0,,,,,,,,,,,2.69,1.56,,,,,,,,,,,4.24,3,0
187,1,05:34:56,2,57,8.7,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
188,4,05:38:24,2,63,11.1,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0
189,4,05:39:40,2,66,11.5,,,,,,,,,,,3.36,3.54,,,,,,,,,,,6.89,3,0
190,4,05:40:50,5,67,16.5,4.3,24.3,4.3,,,,,,,,9.01,5.96,6.27,4.15,4.32,,,,,,,,29.71,9,0
191,4,05:41:40,2,71,9.2,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
192,4,05:41:53,2,65,10.1,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.97,3,0
193,4,05:44:12,2,70,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
194,4,05:45:46,2,54,10.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,3,0
195,4,05:46:40,3,65,13.7,4.1,,,,,,,,,,7.99,2.93,3.64,,,,,,,,,,14.56,6,0
196,4,05:47:40,5,69,16.3,4.3,21.0,4.3,,,,,,,,8.58,6.26,6.10,4.42,3.22,,,,,,,,28.58,9,0
197,3,05:50:42,2,75,9.5,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.20,2,0
198,4,05:51:51,2,66,13.0,,,,,,,,,,,4.34,3.09,,,,,,,,,,,7.42,3,0
199,4,05:53:12,2,71,12.0,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
200,4,05:53:54,2,73,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
201,4,05:54:44,2,67,9.2,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
202,1,05:55:15,2,75,8.3,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
203,1,05:56:39,2,72,8.9,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.35,2,0
204,1,06:00:33,5,66,16.3,4.3,31.8,4.0,,,,,,,,10.65,18.01,18.03,17.69,17.98,,,,,,,,82.35,9,0
205,4,06:01:15,2,65,11.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
206,4,06:01:26,5,67,16.8,4.2,33.7,4.0,,,,,,,,10.25,14.85,14.99,13.41,12.96,,,,,,,,66.46,9,0
207,4,06:01:40,5,73,14.5,4.3,23.0,4.3,,,,,,,,7.91,6.21,5.37,4.50,2.71,,,,,,,,26.72,9,0
208,4,06:02:19,2,60,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
209,1,06:03:36,2,64,8.7,,,,,,,,,,,1.83,0.88,,,,,,,,,,,2.71,2,0
210,4,06:07:58,2,66,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
211,1,06:09:20,2,68,10.9,,,,,,,,,,,3.62,3.28,,,,,,,,,,,6.90,3,0
212,4,06:09:35,2,66,8.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
213,4,06:10:05,2,72,8.9,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
214,1,06:10:58,5,67,18.3,4.4,35.9,4.0,,,,,,,,10.16,8.40,8.21,5.83,4.18,,,,,,,,36.77,9,0
215,4,06:16:56,2,66,11.8,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
216,4,06:18:14,5,63,14.1,4.2,29.2,4.2,,,,,,,,8.90,4.78,5.05,3.56,3.19,,,,,,,,25.48,9,0
217,4,06:19:46,2,66,10.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
218,4,06:19:50,2,68,10.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
219,4,06:20:45,2,60,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
220,4,06:25:30,2,65,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
221,1,06:26:55,2,59,9.5,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
222,4,06:28:06,2,70,9.9,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,3,0
223,1,06:29:08,6,71,12.6,4.2,19.1,5.1,4.4,,,,,,,9.89,14.13,14.28,5.04,16.80,16.69,,,,,,,76.84,10,0
224,1,06:31:02,2,65,8.9,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.19,2,0
225,4,06:32:23,2,68,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
226,1,06:32:29,5,68,16.9,4.3,30.9,4.0,,,,,,,,12.00,17.31,17.26,17.52,17.32,,,,,,,,81.41,9,0
227,1,06:36:19,2,60,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
228,4,06:37:11,5,70,11.3,4.2,24.5,4.0,,,,,,,,8.48,6.67,6.01,4.11,4.99,,,,,,,,30.26,9,0
229,4,06:39:25,2,68,9.5,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
230,4,06:39:33,3,68,11.6,18.8,,,,,,,,,,3.04,2.49,1.14,,,,,,,,,,6.66,3,0
231,4,06:39:49,3,68,12.8,20.9,,,,,,,,,,3.65,3.16,0.95,,,,,,,,,,7.76,3,0
232,4,06:40:24,3,71,11.6,13.4,,,,,,,,,,3.79,2.97,1.26,,,,,,,,,,8.02,3,0
233,4,06:44:10,2,68,10.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,3,0
234,4,06:49:13,2,78,8.7,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
235,4,06:53:13,2,68,9.6,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
236,4,06:53:57,2,65,11.5,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0
237,4,06:54:10,2,69,10.5,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,3,0
238,4,06:58:01,2,70,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
239,2,06:58:25,2,92,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0
240,4,06:59:03,2,67,9.6,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
241,4,06:59:25,2,67,9.4,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0
242,4,07:00:57,2,70,14.5,,,,,,,,,,,4.68,2.95,,,,,,,,,,,7.63,5,0
243,4,07:01:09,2,63,9.0,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
244,4,07:02:05,2,69,11.6,,,,,,,,,,,3.39,4.01,,,,,,,,,,,7.40,3,0
245,4,07:02:21,2,72,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0
246,4,07:02:42,2,65,10.9,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
247,4,07:02:58,2,68,8.5,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
248,4,07:03:06,2,65,10.4,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,3,0
249,4,07:04:12,2,62,10.0,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
250,4,07:07:33,2,68,10.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
251,4,07:08:02,2,55,11.7,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
252,4,07:12:06,2,64,11.2,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
253,4,07:12:46,2,70,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
254,4,07:13:08,2,71,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
255,4,07:13:27,2,79,8.9,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
256,1,07:14:24,6,66,15.0,4.2,18.7,4.1,4.2,,,,,,,11.47,14.99,14.37,6.51,15.17,15.95,,,,,,,78.46,10,0
257,1,07:14:39,2,66,10.0,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
258,1,07:15:12,2,71,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
259,4,07:17:00,2,75,10.1,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
260,3,07:17:28,2,79,10.1,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,3,0
261,1,07:17:48,2,68,12.1,,,,,,,,,,,3.22,2.09,,,,,,,,,,,5.31,3,0
262,4,07:17:51,2,64,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
263,4,07:18:29,2,78,9.4,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.93,2,0
264,4,07:20:18,2,64,11.2,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
265,4,07:21:52,2,70,9.3,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,0
266,4,07:22:33,2,63,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
267,4,07:22:38,3,63,11.8,14.2,,,,,,,,,,2.72,2.76,1.44,,,,,,,,,,6.92,3,0
268,1,07:22:52,2,71,8.8,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.01,2,0
269,1,07:23:26,2,70,8.0,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.45,2,0
270,4,07:24:06,2,52,8.5,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0
271,4,07:24:24,2,66,14.4,,,,,,,,,,,4.28,2.57,,,,,,,,,,,6.85,5,0
272,3,07:25:33,2,74,9.0,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,0
273,4,07:27:00,2,56,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
274,4,07:27:33,2,66,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
275,4,07:29:17,2,68,13.2,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
276,1,07:31:12,2,66,9.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
277,1,07:32:34,2,71,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
278,4,07:33:04,2,70,13.0,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.70,3,0
279,1,07:34:11,2,63,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0
280,4,07:35:41,2,73,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
281,4,07:35:59,2,68,11.3,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.60,3,0
282,3,07:36:10,2,66,9.1,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
283,1,07:36:30,2,70,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
284,2,07:36:42,2,70,9.5,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,2,0
285,1,07:36:42,5,65,13.5,4.2,28.9,4.0,,,,,,,,11.69,16.82,16.49,18.39,17.09,,,,,,,,80.48,9,0
286,1,07:38:11,2,75,9.5,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
287,4,07:40:26,2,77,9.2,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
288,4,07:40:40,2,65,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
289,4,07:40:42,2,65,9.7,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,2,0
290,1,07:41:41,2,75,10.9,,,,,,,,,,,3.32,3.24,,,,,,,,,,,6.55,3,0
291,4,07:41:51,2,65,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
292,4,07:42:06,2,63,11.9,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.99,3,0
293,4,07:43:08,2,68,9.4,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
294,4,07:44:35,2,60,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
295,1,07:44:39,6,66,16.4,4.3,18.9,5.4,4.2,,,,,,,10.62,15.37,14.56,4.46,15.64,15.41,,,,,,,76.05,10,0
296,4,07:45:17,2,67,10.4,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,3,0
297,4,07:45:47,2,68,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
298,2,07:46:22,2,68,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.80,2,0
299,4,07:46:29,2,71,8.9,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
300,1,07:47:16,2,60,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
301,1,07:48:04,2,67,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
302,1,07:49:00,2,73,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.61,2,0
303,4,07:49:10,2,66,9.9,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
304,4,07:50:07,2,62,8.6,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
305,4,07:50:30,2,67,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
306,4,07:51:37,2,65,9.3,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
307,4,07:52:27,2,65,11.5,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.37,3,0
308,4,07:52:30,2,76,10.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,3,0
309,1,07:52:59,5,56,15.7,4.3,30.4,4.0,,,,,,,,11.18,12.17,12.14,9.59,15.48,,,,,,,,60.56,9,0
310,4,07:53:08,2,67,8.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
311,4,07:54:28,2,76,10.8,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0
312,2,07:55:24,2,78,8.6,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
313,4,07:55:30,2,68,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
314,1,07:55:39,2,66,8.9,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
315,3,07:56:09,2,68,12.0,,,,,,,,,,,3.97,2.60,,,,,,,,,,,6.57,3,0
316,1,07:56:20,6,73,14.7,4.4,18.0,5.1,4.3,,,,,,,11.29,15.13,14.76,5.96,17.06,15.64,,,,,,,79.84,10,0
317,1,07:57:49,2,71,8.3,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
318,4,07:58:19,2,61,8.2,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.45,2,0
319,4,07:59:38,2,68,8.7,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.98,2,0
320,4,08:00:05,2,67,11.3,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,3,0
321,4,08:00:12,2,64,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
322,4,08:01:12,2,71,8.8,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
323,1,08:02:12,2,65,9.4,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
324,4,08:03:18,2,67,8.8,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
325,4,08:06:05,2,68,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
326,1,08:07:22,2,63,8.6,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
327,4,08:07:43,2,54,8.9,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.07,2,0
328,1,08:07:51,2,64,9.3,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.34,2,0
329,4,08:08:02,2,70,9.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
330,2,08:08:29,2,73,9.3,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.01,2,0
331,1,08:09:11,2,63,8.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
332,1,08:09:21,2,58,9.4,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.68,2,0
333,1,08:09:45,2,60,11.2,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.38,3,0
334,4,08:09:47,2,71,9.4,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
335,1,08:10:07,2,68,9.3,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,2,0
336,4,08:10:18,2,74,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
337,4,08:10:54,2,69,8.6,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
338,1,08:11:57,2,63,8.8,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
339,4,08:12:14,2,68,8.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
340,1,08:12:50,2,71,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
341,1,08:13:04,6,71,15.6,4.2,28.1,4.2,4.4,,,,,,,9.62,4.83,5.65,3.69,1.72,3.30,,,,,,,28.81,10,0
342,4,08:13:07,2,65,9.2,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0
343,4,08:13:13,2,63,8.6,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
344,4,08:13:31,2,71,8.5,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
345,1,08:14:24,2,74,9.2,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,2,0
346,1,08:14:34,2,58,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.44,2,0
347,4,08:15:47,2,69,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
348,1,08:16:00,5,63,14.2,4.3,29.4,4.1,,,,,,,,12.60,17.91,15.90,17.03,16.89,,,,,,,,80.32,9,34
349,4,08:16:26,2,64,12.9,,,,,,,,,,,3.99,2.72,,,,,,,,,,,6.71,3,0