veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:39,2,55,8.1,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.36,2,0
2,4,00:00:49,2,71,11.5,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,0
3,4,00:00:57,2,65,8.7,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.57,2,0
4,4,00:06:41,2,74,9.4,,,,,,,,,,,2.09,2.17,,,,,,,,,,,4.27,2,0
5,1,00:11:34,2,63,9.5,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0
6,4,00:15:44,2,65,8.7,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.92,2,0
7,4,00:20:07,2,51,11.6,,,,,,,,,,,2.41,2.63,,,,,,,,,,,5.04,3,0
8,4,00:20:55,2,65,9.9,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,3,0
9,1,00:21:54,2,63,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
10,1,00:21:58,2,66,9.4,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0
11,1,00:22:30,2,65,8.7,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.97,2,0
12,4,00:22:51,2,60,8.5,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
13,4,00:22:54,2,59,9.5,,,,,,,,,,,2.02,2.20,,,,,,,,,,,4.22,2,0
14,4,00:26:23,2,69,8.7,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
15,4,00:28:58,2,65,9.5,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
16,4,00:28:59,2,65,9.9,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,3,0
17,4,00:29:04,2,66,10.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,3,0
18,4,00:29:24,2,70,11.8,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.88,3,0
19,1,00:29:36,2,64,8.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
20,1,00:31:01,2,55,8.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
21,1,00:31:05,2,58,9.5,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.17,2,0
22,4,00:31:54,2,60,9.4,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.18,2,0
23,1,00:34:20,2,65,9.0,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0
24,4,00:35:00,5,68,17.0,4.2,29.9,10.0,,,,,,,,10.51,12.26,12.23,18.16,18.23,,,,,,,,71.40,16,0
25,1,00:35:21,2,68,9.8,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,2,0
26,1,00:35:36,2,67,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
27,1,00:36:14,2,66,9.4,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.06,2,0
28,1,00:36:16,2,65,9.9,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0
29,1,00:36:20,2,67,9.9,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,3,0
30,1,00:37:44,2,64,8.4,,,,,,,,,,,3.42,2.34,,,,,,,,,,,5.76,2,0
31,4,00:37:55,2,65,9.0,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
32,1,00:49:02,2,65,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
33,4,00:50:32,2,73,11.9,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,3,0
34,4,00:50:35,2,66,9.3,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
35,4,00:51:49,2,67,8.8,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.88,2,0
36,1,00:52:27,2,45,8.4,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.68,2,0
37,1,00:54:54,2,58,8.1,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
38,4,00:55:42,2,70,9.3,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.74,2,0
39,1,00:56:29,5,66,19.4,4.3,30.0,10.0,,,,,,,,11.54,16.59,16.42,17.08,17.87,,,,,,,,79.50,16,0
40,4,00:58:43,2,62,12.0,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0
41,1,01:01:59,2,63,9.4,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
42,4,01:05:00,2,42,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
43,1,01:06:27,2,60,9.0,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
44,4,01:09:38,2,57,10.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,3,0
45,1,01:18:31,2,53,8.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
46,4,01:21:44,2,69,10.9,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,0
47,4,01:25:07,2,66,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
48,1,01:26:19,2,62,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
49,4,01:26:49,2,65,8.2,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
50,1,01:32:28,4,65,11.8,4.3,20.5,,,,,,,,,9.72,7.16,7.35,7.30,,,,,,,,,31.52,8,0
51,4,01:32:39,2,67,10.0,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0
52,4,01:33:00,5,59,19.4,4.2,34.9,3.9,,,,,,,,10.14,13.36,13.09,6.98,10.38,,,,,,,,53.95,9,0
53,1,01:35:47,2,68,8.0,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
54,3,01:37:25,2,71,11.8,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
55,4,01:38:31,3,21,15.2,4.6,,,,,,,,,,21.55,21.91,22.14,,,,,,,,,,65.61,6,0
56,2,01:41:12,2,64,8.9,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.48,2,0
57,1,01:41:13,2,65,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
58,1,01:41:44,2,62,8.6,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
59,4,01:47:48,2,53,10.9,,,,,,,,,,,1.96,2.00,,,,,,,,,,,3.97,3,0
60,4,01:54:36,2,53,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
61,4,01:59:21,2,67,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
62,4,02:00:03,2,68,12.1,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
63,1,02:00:19,3,22,15.1,4.5,,,,,,,,,,20.70,19.59,19.50,,,,,,,,,,59.80,6,0
64,1,02:01:08,2,53,9.8,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.96,2,0
65,4,02:04:37,2,63,11.0,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
66,4,02:12:41,2,64,11.0,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0
67,4,02:18:40,2,66,9.6,,,,,,,,,,,2.75,3.16,,,,,,,,,,,5.91,2,0
68,4,02:21:16,2,63,11.5,,,,,,,,,,,3.11,3.23,,,,,,,,,,,6.34,3,0
69,1,02:22:13,2,61,11.8,,,,,,,,,,,3.99,2.95,,,,,,,,,,,6.94,3,0
70,4,02:25:42,5,64,12.1,4.3,33.1,4.1,,,,,,,,9.09,7.35,6.90,5.32,4.94,,,,,,,,33.60,9,0
71,4,02:32:40,2,65,8.4,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
72,4,02:34:59,2,60,9.3,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0
73,1,02:36:44,2,62,9.1,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.09,2,0
74,4,02:38:54,2,71,8.8,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0
75,4,02:47:02,5,65,14.3,4.3,29.0,4.1,,,,,,,,11.87,15.26,15.20,16.66,16.48,,,,,,,,75.48,9,0
76,1,02:49:00,2,60,10.9,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0
77,1,02:53:20,2,54,12.0,,,,,,,,,,,4.72,2.41,,,,,,,,,,,7.13,3,0
78,1,03:14:00,2,45,9.9,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
79,4,03:14:35,2,55,8.3,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.44,2,0
80,4,03:36:24,2,70,8.8,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.16,2,0
81,4,03:40:26,2,63,9.1,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
82,4,03:40:36,5,66,13.7,4.3,35.9,4.0,,,,,,,,9.30,12.45,12.55,7.30,7.55,,,,,,,,49.15,9,0
83,4,03:41:18,5,63,14.1,4.3,28.3,4.0,,,,,,,,11.32,16.86,16.03,13.16,18.33,,,,,,,,75.70,9,0
84,1,03:50:01,2,62,20.0,,,,,,,,,,,6.85,10.50,,,,,,,,,,,17.34,5,0
85,1,04:01:54,2,65,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
86,4,04:09:05,2,65,8.1,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.67,2,0
87,3,04:13:05,2,68,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
88,2,04:13:37,2,60,10.2,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.73,3,0
89,1,04:13:37,2,60,10.1,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,3,0
90,4,04:14:37,2,47,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
91,4,04:15:44,5,65,15.2,4.3,29.9,4.1,,,,,,,,12.75,18.12,17.65,18.12,18.00,,,,,,,,84.64,9,0
92,1,04:15:56,2,69,8.6,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
93,4,04:17:47,2,63,10.4,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,3,0
94,1,04:21:01,2,56,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
95,4,04:23:39,2,69,9.2,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
96,4,04:28:40,2,65,8.6,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
97,1,04:34:17,2,70,9.1,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
98,1,04:36:02,5,65,19.7,4.3,29.3,4.5,,,,,,,,9.97,7.25,6.26,3.73,3.56,,,,,,,,30.77,9,0
99,1,04:43:37,2,57,8.6,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
100,4,04:44:37,2,53,10.0,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
101,4,04:46:07,3,66,12.6,22.2,,,,,,,,,,7.14,13.15,10.93,,,,,,,,,,31.23,8,0
102,4,04:47:26,2,68,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
103,4,04:49:01,2,59,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
104,4,04:52:43,2,68,10.9,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.16,3,0
105,1,04:52:45,5,61,19.8,4.2,28.8,9.9,,,,,,,,10.89,6.51,5.93,3.32,3.55,,,,,,,,30.19,16,0
106,4,04:55:23,2,62,8.7,,,,,,,,,,,4.33,3.04,,,,,,,,,,,7.37,2,0
107,1,04:58:57,2,68,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
108,4,04:59:59,2,72,9.3,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0
109,1,05:00:27,4,52,13.0,25.0,4.0,,,,,,,,,10.24,13.60,5.72,5.57,,,,,,,,,35.13,8,0
110,4,05:05:18,2,66,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
111,1,05:05:29,2,58,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
112,1,05:06:06,5,62,16.2,4.2,33.0,4.1,,,,,,,,9.77,9.38,9.67,6.68,4.44,,,,,,,,39.94,9,0
113,4,05:06:35,2,60,8.1,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
114,4,05:08:53,2,74,8.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
115,1,05:09:08,2,67,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
116,1,05:10:15,2,71,22.5,,,,,,,,,,,9.07,11.16,,,,,,,,,,,20.23,5,0
117,1,05:10:39,2,70,17.3,,,,,,,,,,,9.55,12.15,,,,,,,,,,,21.70,5,0
118,4,05:11:12,5,65,17.4,4.3,28.9,4.1,,,,,,,,10.49,10.66,10.29,8.28,7.93,,,,,,,,47.65,9,0
119,1,05:11:41,5,65,9.5,4.3,27.9,4.0,,,,,,,,10.88,18.66,18.82,18.22,18.14,,,,,,,,84.71,9,0
120,1,05:14:18,2,72,8.5,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
121,4,05:17:22,2,62,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
122,1,05:18:00,5,68,19.1,4.3,30.0,4.3,,,,,,,,10.45,7.44,7.36,5.32,4.75,,,,,,,,35.31,9,0
123,4,05:21:13,6,62,12.9,4.2,18.6,4.0,4.0,,,,,,,8.56,5.44,5.82,4.91,3.56,2.66,,,,,,,30.96,10,0
124,4,05:26:02,4,62,14.4,20.7,2.8,,,,,,,,,4.06,4.81,2.76,3.70,,,,,,,,,15.33,8,0
125,4,05:26:16,2,56,10.6,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0
126,1,05:27:02,2,48,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
127,1,05:27:05,6,67,15.4,4.5,24.4,4.1,4.0,,,,,,,12.27,10.84,11.23,11.89,10.60,9.71,,,,,,,66.53,10,0
128,1,05:27:13,2,68,12.9,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.09,3,0
129,1,05:27:25,2,59,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
130,1,05:28:08,2,63,11.6,,,,,,,,,,,2.79,2.78,,,,,,,,,,,5.57,3,0
131,4,05:28:09,2,62,9.3,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.15,2,0
132,4,05:29:32,2,66,8.6,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
133,4,05:30:27,2,80,9.3,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
134,4,05:31:20,2,66,13.0,,,,,,,,,,,3.48,2.87,,,,,,,,,,,6.36,3,0
135,4,05:31:48,2,66,9.6,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
136,4,05:33:21,2,67,14.8,,,,,,,,,,,3.40,5.77,,,,,,,,,,,9.16,5,0
137,4,05:33:51,2,69,9.4,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
138,4,05:34:41,2,63,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
139,4,05:35:01,5,64,13.7,4.3,29.5,4.0,,,,,,,,11.47,17.07,16.94,16.90,16.47,,,,,,,,78.84,9,0
140,4,05:35:21,5,63,13.7,4.3,29.3,4.1,,,,,,,,11.97,16.71,16.82,16.61,16.31,,,,,,,,78.42,9,0
141,1,05:36:11,2,48,11.9,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0
142,1,05:36:23,2,63,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
143,1,05:37:44,2,65,11.5,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.19,3,0
144,4,05:39:32,2,63,12.0,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.92,3,0
145,4,05:39:44,2,62,9.9,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,3,0
146,4,05:42:06,2,62,8.4,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0
147,4,05:42:15,2,63,23.1,,,,,,,,,,,9.08,10.49,,,,,,,,,,,19.57,5,0
148,1,05:45:42,2,89,10.8,,,,,,,,,,,2.22,2.40,,,,,,,,,,,4.62,3,0
149,1,05:46:49,5,65,11.3,4.3,29.4,4.0,,,,,,,,11.07,11.80,10.51,9.39,8.30,,,,,,,,51.07,9,0
150,4,05:47:08,2,67,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0
151,1,05:47:22,2,66,9.1,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
152,1,05:48:25,2,67,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
153,4,05:49:13,2,60,9.0,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
154,1,05:49:29,2,66,12.0,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.65,3,0
155,4,05:50:02,5,66,15.7,4.3,34.2,4.0,,,,,,,,11.18,9.90,9.74,7.28,7.32,,,,,,,,45.42,9,0
156,1,05:53:11,5,57,14.3,4.3,28.7,4.1,,,,,,,,9.81,4.78,4.65,3.47,3.69,,,,,,,,26.40,9,0
157,1,05:54:54,2,58,11.7,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,0
158,4,05:54:57,5,65,15.4,4.5,27.9,5.0,,,,,,,,10.22,4.96,5.15,4.54,4.37,,,,,,,,29.24,9,0
159,1,05:55:03,2,66,9.1,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
160,1,05:55:26,2,63,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
161,1,05:56:13,5,70,16.1,4.3,31.7,4.0,,,,,,,,12.18,19.50,19.14,19.01,18.70,,,,,,,,88.52,9,0
162,1,05:56:25,2,58,9.2,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,2,0
163,4,06:01:49,2,56,21.1,,,,,,,,,,,7.30,12.52,,,,,,,,,,,19.82,5,0
164,4,06:02:00,2,60,7.7,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,2,0
165,4,06:03:00,5,63,14.0,4.3,29.0,4.0,,,,,,,,11.94,16.08,17.58,16.76,15.41,,,,,,,,77.78,9,0
166,4,06:03:19,2,63,10.3,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
167,4,06:03:26,5,64,15.3,4.4,28.5,5.0,,,,,,,,10.44,6.04,5.37,4.29,4.18,,,,,,,,30.32,9,0
168,4,06:03:35,5,66,15.2,4.5,28.6,5.0,,,,,,,,10.30,6.85,6.12,5.14,4.91,,,,,,,,33.32,9,0
169,4,06:03:58,5,67,9.8,4.3,28.1,4.0,,,,,,,,10.64,4.88,4.93,3.40,3.49,,,,,,,,27.34,9,0
170,1,06:06:06,2,67,11.9,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,3,0
171,1,06:06:11,2,64,9.4,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.23,2,0
172,1,06:07:27,2,66,8.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
173,4,06:08:21,5,76,15.2,4.4,28.4,5.0,,,,,,,,8.80,4.52,5.05,3.51,3.92,,,,,,,,25.79,9,0
174,4,06:08:30,2,58,9.4,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
175,4,06:08:49,3,62,11.7,13.9,,,,,,,,,,3.13,2.75,0.98,,,,,,,,,,6.86,3,0
176,4,06:09:00,2,68,11.5,,,,,,,,,,,2.85,3.03,,,,,,,,,,,5.88,3,0
177,1,06:09:11,2,65,9.1,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
178,1,06:10:32,5,58,17.5,4.2,28.1,4.0,,,,,,,,10.89,7.63,7.35,6.76,6.11,,,,,,,,38.74,9,0
179,4,06:11:35,2,67,10.9,,,,,,,,,,,2.54,2.98,,,,,,,,,,,5.52,3,0
180,4,06:12:53,2,68,9.1,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
181,3,06:13:41,3,68,17.1,4.3,,,,,,,,,,6.10,3.36,3.38,,,,,,,,,,12.84,6,0
182,4,06:13:42,5,67,17.1,4.3,30.4,10.0,,,,,,,,11.08,5.48,5.56,4.32,4.87,,,,,,,,31.31,16,0
183,4,06:14:01,2,62,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
184,4,06:14:07,2,69,9.9,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
185,1,06:15:39,2,70,11.9,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0
186,1,06:15:49,5,65,11.2,4.3,22.4,4.0,,,,,,,,9.87,7.93,7.99,5.93,5.90,,,,,,,,37.63,9,0
187,1,06:16:08,2,66,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
188,1,06:16:38,2,71,11.5,,,,,,,,,,,3.00,3.64,,,,,,,,,,,6.65,3,0
189,1,06:17:03,5,58,13.5,4.3,29.1,4.1,,,,,,,,11.98,16.88,16.19,14.91,20.52,,,,,,,,80.50,9,0
190,1,06:18:13,2,62,8.8,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
191,4,06:19:34,2,60,8.5,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.65,2,0
192,4,06:20:00,2,66,9.4,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
193,1,06:20:50,2,63,8.4,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.13,2,0
194,1,06:21:12,2,66,8.5,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
195,4,06:24:29,2,57,11.5,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,3,0
196,1,06:24:57,2,75,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
197,4,06:25:41,2,78,10.6,,,,,,,,,,,2.15,2.26,,,,,,,,,,,4.40,3,0
198,1,06:25:47,2,69,8.5,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0
199,4,06:25:50,2,64,9.8,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0
200,4,06:25:52,2,63,9.6,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
201,1,06:26:08,2,53,8.5,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.18,2,0
202,1,06:26:17,2,65,8.9,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
203,4,06:26:51,2,61,8.6,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
204,4,06:27:24,2,65,9.9,,,,,,,,,,,2.54,2.29,,,,,,,,,,,4.83,3,0
205,4,06:27:26,2,63,9.5,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
206,4,06:27:28,2,63,9.9,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
207,4,06:27:40,2,64,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
208,1,06:27:57,2,62,8.4,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0
209,1,06:28:01,2,58,8.9,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
210,1,06:28:15,2,71,9.2,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
211,1,06:28:20,2,66,11.4,,,,,,,,,,,3.32,3.84,,,,,,,,,,,7.16,3,0
212,1,06:28:24,2,58,9.9,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0
213,2,06:28:25,2,66,9.0,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
214,1,06:28:40,2,66,7.7,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0
215,1,06:28:43,2,66,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
216,4,06:28:54,2,66,9.4,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
217,4,06:29:06,2,64,9.9,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.58,3,0
218,4,06:29:12,2,62,10.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
219,1,06:29:17,2,66,8.9,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
220,1,06:30:11,2,65,8.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
221,4,06:30:59,2,63,8.8,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.38,2,0
222,1,06:31:13,2,55,9.8,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.94,3,0
223,1,06:31:27,2,53,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
224,1,06:32:02,2,57,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
225,1,06:32:14,2,71,11.9,,,,,,,,,,,3.46,2.30,,,,,,,,,,,5.75,3,0
226,4,06:32:16,2,57,8.7,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
227,1,06:32:18,2,70,8.2,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
228,1,06:32:23,2,62,8.5,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
229,1,06:32:42,2,70,9.9,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
230,2,06:32:49,2,61,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
231,1,06:32:50,2,54,8.8,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.74,2,0
232,4,06:33:06,2,63,8.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
233,1,06:33:16,2,68,11.6,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.26,3,0
234,1,06:33:35,2,66,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.51,2,0
235,1,06:34:15,2,64,9.1,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
236,1,06:35:48,2,74,8.8,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.78,2,0
237,4,06:35:55,2,66,9.5,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
238,4,06:36:04,2,64,9.9,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,3,0
239,4,06:36:09,2,65,9.1,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
240,4,06:36:11,2,62,9.9,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.58,3,0
241,1,06:37:04,2,65,8.4,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
242,1,06:38:43,2,68,11.5,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
243,1,06:38:49,2,66,8.9,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
244,1,06:39:31,2,55,9.2,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
245,4,06:41:34,2,66,9.7,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
246,1,06:42:01,2,66,10.0,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
247,1,06:42:07,2,50,12.9,,,,,,,,,,,3.41,2.49,,,,,,,,,,,5.90,3,0
248,4,06:42:22,2,64,12.0,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
249,1,06:43:09,2,70,12.6,,,,,,,,,,,3.92,4.26,,,,,,,,,,,8.18,3,0
250,1,06:43:48,2,63,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
251,1,06:44:12,2,66,11.9,,,,,,,,,,,3.91,2.78,,,,,,,,,,,6.69,3,0
252,4,06:45:17,2,64,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
253,1,06:45:31,2,58,8.2,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
254,1,06:45:41,2,58,9.3,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.04,2,0
255,4,06:46:20,2,60,9.9,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.29,3,0
256,1,06:46:27,5,56,17.7,4.3,29.8,4.0,,,,,,,,10.40,18.98,16.43,17.61,17.80,,,,,,,,81.22,9,0
257,1,06:47:25,2,64,11.0,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0
258,4,06:47:27,2,69,13.2,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,0
259,1,06:47:32,2,59,9.0,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
260,1,06:48:05,2,68,13.1,,,,,,,,,,,3.48,4.54,,,,,,,,,,,8.02,3,0
261,1,06:48:09,2,63,11.2,,,,,,,,,,,3.26,3.77,,,,,,,,,,,7.03,3,0
262,4,06:48:47,2,63,10.4,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
263,4,06:49:11,2,73,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
264,4,06:49:57,2,71,8.8,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
265,3,06:49:57,2,73,13.1,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
266,4,06:50:51,2,65,12.0,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.18,3,0
267,4,06:50:57,2,62,9.5,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
268,4,06:51:17,2,67,9.2,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.57,2,0
269,4,06:51:28,2,66,14.1,,,,,,,,,,,4.14,4.82,,,,,,,,,,,8.96,5,0
270,1,06:51:38,2,63,9.3,,,,,,,,,,,2.55,1.45,,,,,,,,,,,3.99,2,0
271,1,06:51:53,2,50,11.0,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
272,1,06:52:12,2,63,10.3,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.32,3,0
273,4,06:52:46,2,63,8.9,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.36,2,0
274,4,06:52:50,2,57,9.4,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0
275,1,06:53:07,2,61,9.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
276,1,06:53:49,2,66,11.5,,,,,,,,,,,3.54,2.61,,,,,,,,,,,6.16,3,0
277,4,06:54:18,2,68,8.9,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.91,2,0
278,2,06:54:53,2,59,8.8,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.34,2,0
279,1,06:54:53,2,52,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
280,4,06:54:56,2,66,9.5,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
281,4,06:55:35,2,66,8.9,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
282,4,06:56:34,2,68,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
283,1,06:57:03,2,64,9.5,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
284,1,06:57:04,2,66,9.1,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.41,2,0
285,4,06:57:09,2,58,8.9,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.50,2,0
286,4,06:57:12,2,62,8.6,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.54,2,0
287,1,06:57:28,2,68,12.7,,,,,,,,,,,4.86,4.04,,,,,,,,,,,8.90,3,0
288,3,06:57:33,2,73,8.6,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.86,2,0
289,4,06:57:38,2,61,13.2,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.25,3,0
290,4,06:57:57,2,70,8.3,,,,,,,,,,,1.62,1.63,,,,,,,,,,,3.25,2,0
291,1,06:58:13,2,63,11.5,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,0
292,4,06:58:42,2,69,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
293,1,06:58:47,2,60,11.5,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.03,3,0
294,4,06:58:51,2,64,10.5,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.47,3,0
295,4,06:59:16,2,63,8.8,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
296,1,06:59:27,2,68,9.9,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
297,1,07:00:34,2,62,9.9,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,3,0
298,4,07:00:44,5,68,16.2,4.3,34.2,4.0,,,,,,,,8.81,6.87,7.39,3.61,4.45,,,,,,,,31.13,9,0
299,1,07:00:59,2,58,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
300,4,07:01:10,2,63,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
301,4,07:01:34,2,59,8.8,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
302,1,07:02:43,2,66,14.6,,,,,,,,,,,4.45,8.84,,,,,,,,,,,13.29,5,0
303,4,07:03:28,2,60,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
304,1,07:03:43,5,56,12.1,4.3,31.2,4.0,,,,,,,,11.06,17.80,17.04,8.65,8.14,,,,,,,,62.68,9,0
305,2,07:03:45,2,62,10.1,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
306,1,07:03:48,2,60,9.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
307,3,07:04:14,2,67,8.8,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
308,4,07:04:19,2,60,8.4,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0
309,1,07:04:20,2,73,10.0,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.07,3,0
310,4,07:04:30,2,65,9.3,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
311,1,07:06:09,5,58,17.1,4.3,34.9,4.1,,,,,,,,11.53,8.85,8.50,7.60,7.06,,,,,,,,43.54,9,0
312,1,07:06:34,2,55,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
313,1,07:07:15,2,68,8.7,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.74,2,0
314,1,07:07:49,2,68,8.9,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
315,4,07:08:11,2,69,9.6,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
316,4,07:08:17,2,55,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
317,4,07:08:20,2,65,10.9,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,3,0
318,1,07:08:49,2,63,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
319,1,07:09:20,2,67,11.9,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,3,0
320,1,07:09:54,2,66,8.5,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.93,2,0
321,4,07:10:11,2,73,10.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,3,0
322,1,07:10:11,2,68,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
323,1,07:10:21,2,69,9.8,,,,,,,,,,,3.17,3.18,,,,,,,,,,,6.35,2,0
324,4,07:10:33,2,66,8.6,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
325,1,07:10:46,2,64,9.5,,,,,,,,,,,3.93,4.45,,,,,,,,,,,8.38,2,0
326,4,07:11:15,2,68,9.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0
327,1,07:12:15,2,63,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
328,4,07:12:26,2,60,12.2,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.28,3,0
329,1,07:12:38,2,55,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
330,4,07:12:43,2,60,11.8,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0
331,1,07:12:51,3,65,15.1,4.6,,,,,,,,,,11.38,14.35,14.78,,,,,,,,,,40.52,6,0
332,4,07:13:02,2,64,9.4,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
333,1,07:13:50,2,64,13.1,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0
334,1,07:13:57,2,62,9.0,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0
335,1,07:14:03,2,63,9.1,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
336,1,07:14:11,2,60,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
337,1,07:14:29,2,69,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
338,4,07:14:54,2,66,7.8,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.14,2,0
339,4,07:15:42,2,65,12.0,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.93,3,0
340,1,07:15:51,2,55,11.4,,,,,,,,,,,2.96,3.51,,,,,,,,,,,6.47,3,0
341,4,07:16:17,2,66,9.0,,,,,,,,,,,4.05,2.41,,,,,,,,,,,6.46,2,0
342,1,07:16:42,6,62,13.9,4.3,27.3,5.0,5.0,,,,,,,11.87,17.22,16.63,12.31,14.28,13.76,,,,,,,86.06,10,0
343,4,07:16:54,2,52,9.0,,,,,,,,,,,1.78,2.20,,,,,,,,,,,3.98,2,0
344,3,07:17:07,2,70,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
345,4,07:17:08,2,64,8.6,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
346,4,07:17:32,2,66,13.0,,,,,,,,,,,3.34,3.75,,,,,,,,,,,7.09,3,0
347,4,07:18:15,2,66,9.6,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,2,0
348,1,07:18:25,2,66,8.2,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
349,1,07:19:02,2,65,8.1,,,,,,,,,,,1.69,1.55,,,,,,,,,,,3.24,2,0
350,1,07:19:20,2,67,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
351,4,07:19:44,2,65,10.8,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
352,1,07:19:52,6,68,18.6,4.3,25.9,4.0,4.1,,,,,,,11.21,18.89,18.81,14.80,14.94,15.95,,,,,,,94.60,10,0