veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:47,2,68,8.5,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,3,57,min5.tye,,,51.1
2,1,00:01:05,2,68,8.5,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.09,2,3,16,min5.tye,,,50.6
3,1,00:01:16,2,59,8.7,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.24,2,3,72,min5.tye,,,50.6
4,2,00:02:37,2,54,8.7,,,,,,,,,,,2.20,2.40,,,,,,,,,,,4.60,2,3,65,min5.tye,,,50.7
5,3,00:03:36,2,73,10.0,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,1,19,min5.tye,,,50.3
6,4,00:03:44,2,68,13.1,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,3,0,56,min5.tye,,,50.5
7,4,00:04:23,2,68,10.8,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.08,3,0,91,min5.tye,,,50.3
8,1,00:05:05,2,71,9.0,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,3,0,min5.tye,,,50.2
9,2,00:06:02,2,59,9.0,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,3,27,min5.tye,,,50.5
10,3,00:06:13,2,67,10.9,,,,,,,,,,,3.39,3.32,,,,,,,,,,,6.71,3,1,77,min5.tye,,,50.7
11,1,00:06:25,3,60,9.0,11.0,,,,,,,,,,1.85,1.76,0.50,,,,,,,,,,4.11,2,3,95,min5.tye,,,50.9
12,4,00:06:26,2,68,10.2,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0,92,min5.tye,,,50.8
13,1,00:07:08,2,68,9.6,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,3,40,min5.tye,,,51.1
14,2,00:08:46,2,65,8.7,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,3,49,min5.tye,,,51.3
15,1,00:08:55,2,66,8.6,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,3,5,min5.tye,,,51.2
16,1,00:09:05,2,69,8.6,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,3,6,min5.tye,,,50.9
17,1,00:09:44,4,67,14.2,16.9,2.8,,,,,,,,,3.84,5.05,1.60,1.69,,,,,,,,,12.18,3,3,9,min5.tye,,,50.8
18,1,00:09:52,2,66,8.8,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,3,75,min5.tye,,,50.7
19,1,00:10:28,2,70,9.4,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.37,2,3,69,min5.tye,,,50.8
20,1,00:11:29,2,60,9.2,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,3,45,min5.tye,,,50.6
21,4,00:11:45,2,70,8.6,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,26,min5.tye,,,50.6
22,1,00:12:14,2,69,10.6,,,,,,,,,,,2.14,2.40,,,,,,,,,,,4.54,3,3,85,min5.tye,,,50.4
23,4,00:12:19,2,57,11.3,,,,,,,,,,,2.97,1.83,,,,,,,,,,,4.80,3,0,26,min5.tye,,,50.4
24,1,00:13:11,2,69,10.8,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,3,3,86,min5.tye,,,50.3
25,1,00:13:49,2,65,8.7,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.06,2,3,2,min5.tye,,,50.6
26,4,00:14:05,2,73,11.4,,,,,,,,,,,2.76,3.25,,,,,,,,,,,6.01,3,0,6,min5.tye,,,50.6
27,4,00:15:02,4,64,13.6,20.5,2.3,,,,,,,,,3.64,3.50,1.51,1.44,,,,,,,,,10.09,3,0,2,min5.tye,,,50.4
28,1,00:16:15,2,72,8.9,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.59,2,3,3,min5.tye,,,50.2
29,4,00:16:56,2,56,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,83,min5.tye,,,50.6
30,4,00:17:51,2,67,9.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,5,min5.tye,,,51.0
31,1,00:18:10,2,74,11.9,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.59,3,3,4,min5.tye,,,51.1
32,4,00:20:05,2,72,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,26,min5.tye,,,50.8
33,1,00:22:11,2,68,10.6,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,3,60,min5.tye,,,51.0
34,4,00:23:18,2,67,9.6,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0,87,min5.tye,,,50.8
35,4,00:23:42,2,60,9.4,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.92,2,0,12,min5.tye,,,50.9
36,1,00:23:54,2,67,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,3,90,min5.tye,,,50.8
37,1,00:24:21,2,73,5.6,,,,,,,,,,,0.38,0.82,,,,,,,,,,,1.20,2,3,39,min5.tye,,,50.7
38,1,00:24:23,2,66,8.9,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,3,97,min5.tye,,,50.7
39,4,00:25:04,5,67,15.4,4.3,29.8,4.1,,,,,,,,11.49,5.58,5.24,3.76,3.10,,,,,,,,29.16,9,0,58,min5.tye,,,50.6
40,1,00:25:13,2,60,9.7,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,3,49,min5.tye,,,50.6
41,2,00:25:14,2,69,12.9,,,,,,,,,,,4.32,3.40,,,,,,,,,,,7.72,3,3,21,min5.tye,,,50.6
42,1,00:25:29,2,65,13.3,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,3,35,min5.tye,,,50.6
43,1,00:26:02,2,74,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,3,10,min5.tye,,,50.4
44,1,00:26:48,2,67,8.7,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,3,93,min5.tye,,,50.8
45,4,00:29:05,2,74,8.0,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,76,min5.tye,,,50.1
46,4,00:29:56,2,71,11.9,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.95,3,0,59,min5.tye,,,50.4
47,4,00:31:49,2,60,9.4,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0,98,min5.tye,,,50.6
48,4,00:31:54,2,77,14.0,,,,,,,,,,,4.33,3.06,,,,,,,,,,,7.39,5,0,24,min5.tye,,,50.6
49,1,00:32:01,2,54,8.8,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,3,100,min5.tye,,,50.4
50,4,00:32:48,2,70,8.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,63,min5.tye,,,49.8
51,1,00:33:41,2,62,8.9,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.64,2,3,31,min5.tye,,,50.1
52,4,00:35:09,2,63,9.2,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0,86,min5.tye,,,50.7
53,4,00:39:40,2,66,8.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,56,min5.tye,,,51.0
54,4,00:40:01,2,69,9.9,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,0,22,min5.tye,,,51.0
55,1,00:40:36,2,65,8.9,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,3,24,min5.tye,,,51.1
56,4,00:41:37,2,60,10.1,,,,,,,,,,,1.47,1.66,,,,,,,,,,,3.13,3,0,54,min5.tye,,,51.0
57,4,00:43:54,2,63,8.8,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,72,min5.tye,,,51.0
58,1,00:44:39,2,68,9.7,,,,,,,,,,,1.93,1.86,,,,,,,,,,,3.79,2,3,4,min5.tye,,,51.0
59,4,00:45:43,4,63,13.0,21.7,2.7,,,,,,,,,3.47,4.12,1.82,1.76,,,,,,,,,11.17,3,0,50,min5.tye,,,51.0
60,1,00:46:19,2,59,9.0,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,3,59,min5.tye,,,50.9
61,4,00:46:19,2,71,9.9,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0,44,min5.tye,,,50.9
62,1,00:49:24,2,65,9.0,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,2,3,65,min5.tye,,,51.1
63,1,00:51:16,2,56,11.8,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.39,3,3,27,min5.tye,,,51.0
64,3,00:51:42,2,35,9.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,1,80,min5.tye,,,51.0
65,1,00:52:17,2,68,8.7,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,3,13,min5.tye,,,50.4
66,4,00:53:02,2,67,9.6,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0,81,min5.tye,,,50.1
67,1,00:53:45,2,65,9.6,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,3,14,min5.tye,,,49.9
68,2,00:54:08,2,61,9.0,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.25,2,3,95,min5.tye,,,50.4
69,1,00:54:39,2,67,11.5,,,,,,,,,,,3.65,2.54,,,,,,,,,,,6.19,3,3,46,min5.tye,,,50.5
70,4,00:55:04,2,59,8.1,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,70,min5.tye,,,50.0
71,4,00:57:33,2,59,9.0,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0,65,min5.tye,,,50.8
72,3,00:57:36,2,67,12.2,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,3,3,26,min5.tye,,,50.8
73,4,00:57:36,2,67,12.2,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.91,3,0,27,min5.tye,,,50.8
74,1,00:58:47,2,60,9.5,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,3,53,min5.tye,,,50.9
75,1,01:02:55,2,63,9.3,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,3,71,min5.tye,,,50.7
76,1,01:03:26,2,65,9.6,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,3,80,min5.tye,,,50.5
77,1,01:03:30,2,65,8.2,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,3,70,min5.tye,,,50.6
78,4,01:06:04,2,64,8.3,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,9,min5.tye,,,50.5
79,1,01:07:43,2,64,8.8,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,3,43,min5.tye,,,50.3
80,1,01:08:39,2,70,12.3,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,3,41,min5.tye,,,50.8
81,1,01:09:31,2,66,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,3,24,min5.tye,,,50.8
82,1,01:10:05,2,62,9.7,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.42,2,3,39,min5.tye,,,50.8
83,1,01:11:59,2,63,8.9,,,,,,,,,,,2.01,2.23,,,,,,,,,,,4.25,2,3,7,min5.tye,,,50.9
84,1,01:13:10,2,71,10.2,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,3,3,16,min5.tye,,,50.6
85,1,01:19:00,2,65,11.3,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,3,56,min5.tye,,,50.6
86,1,01:23:00,2,69,12.3,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,3,39,min5.tye,,,49.6
87,1,01:24:11,2,67,9.7,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,3,1,min5.tye,,,50.4
88,1,01:25:26,2,67,9.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,3,45,min5.tye,,,50.4
89,1,01:26:24,2,68,9.6,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,3,79,min5.tye,,,50.6
90,1,01:26:46,2,64,9.3,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,3,89,min5.tye,,,50.6
91,1,01:27:01,2,68,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,3,26,min5.tye,,,50.6
92,4,01:27:08,2,70,8.9,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0,10,min5.tye,,,50.4
93,4,01:27:44,2,70,8.9,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0,33,min5.tye,,,50.6
94,4,01:29:40,2,71,12.0,,,,,,,,,,,3.37,2.24,,,,,,,,,,,5.60,3,0,96,min5.tye,,,50.7
95,1,01:31:37,2,76,10.2,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,3,3,76,min5.tye,,,50.6
96,1,01:33:02,2,67,9.1,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,3,40,min5.tye,,,50.1
97,4,01:33:49,2,65,9.1,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.74,2,0,43,min5.tye,,,50.5
98,1,01:35:46,2,72,8.8,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.49,2,3,29,min5.tye,,,49.7
99,3,01:36:18,2,69,9.5,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,1,87,min5.tye,,,49.8
100,4,01:37:31,2,48,9.3,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0,37,min5.tye,,,50.4
101,4,01:39:13,2,73,9.9,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.46,3,0,82,min5.tye,,,49.7
102,1,01:39:41,2,66,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,3,66,min5.tye,,,50.1
103,4,01:40:50,2,71,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.09,2,0,54,min5.tye,,,49.9
104,1,01:41:38,2,66,12.3,,,,,,,,,,,3.38,3.26,,,,,,,,,,,6.64,3,3,19,min5.tye,,,49.7
105,1,01:49:41,2,66,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,3,73,min5.tye,,,50.1
106,4,01:51:39,2,64,9.1,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,38,min5.tye,,,49.9
107,1,01:53:20,2,78,14.2,,,,,,,,,,,3.77,2.76,,,,,,,,,,,6.53,5,3,71,min5.tye,,,50.2
108,1,01:58:01,2,69,11.7,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,3,3,46,min5.tye,,,50.2
109,1,01:59:11,2,72,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,3,23,min5.tye,,,49.9
110,4,02:00:56,2,65,10.8,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0,94,min5.tye,,,50.2
111,4,02:04:45,2,67,8.1,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0,57,min5.tye,,,49.4
112,4,02:06:33,2,66,11.8,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.87,3,0,57,min5.tye,,,49.5
113,1,02:07:23,2,63,12.3,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,3,91,min5.tye,,,49.6
114,1,02:11:16,2,67,9.1,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,3,20,min5.tye,,,49.7
115,1,02:13:54,2,70,10.1,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,3,3,67,min5.tye,,,50.4
116,1,02:21:30,2,67,9.2,,,,,,,,,,,2.19,2.24,,,,,,,,,,,4.43,2,3,16,min5.tye,,,50.3
117,1,02:24:05,2,50,8.0,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,3,10,min5.tye,,,50.4
118,4,02:25:19,2,74,9.3,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,18,min5.tye,,,50.2
119,1,02:26:32,2,61,8.5,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,3,0,min5.tye,,,50.4
120,1,02:29:04,2,66,8.7,,,,,,,,,,,1.84,2.21,,,,,,,,,,,4.04,2,3,18,min5.tye,,,50.1
121,1,02:35:07,5,63,15.2,4.4,29.8,4.1,,,,,,,,10.03,15.46,15.22,17.04,16.80,,,,,,,,74.56,9,3,59,min5.tye,,,49.7
122,1,02:42:09,2,68,8.7,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.86,2,3,65,min5.tye,,,50.0
123,1,02:42:43,2,70,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,3,8,min5.tye,,,50.1
124,1,02:47:43,2,71,9.1,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,3,6,min5.tye,,,49.4
125,4,02:48:35,2,72,9.2,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,92,min5.tye,,,50.0
126,1,02:50:50,2,57,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,3,95,min5.tye,,,50.1
127,1,02:52:02,2,63,8.8,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,3,75,min5.tye,,,49.9
128,1,02:52:34,2,65,8.8,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,3,48,min5.tye,,,50.0
129,1,03:03:46,2,67,9.1,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,3,92,min5.tye,,,50.0
130,1,03:05:11,2,66,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,3,84,min5.tye,,,49.9
131,1,03:13:14,2,67,9.1,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.68,2,3,87,min5.tye,,,49.8
132,1,03:14:00,2,60,8.5,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,3,31,min5.tye,,,49.5
133,4,03:18:14,2,70,9.5,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0,94,min5.tye,,,49.7
134,4,03:23:37,2,74,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0,91,min5.tye,,,49.6
135,4,03:25:31,2,76,14.0,,,,,,,,,,,4.25,3.11,,,,,,,,,,,7.36,5,0,21,min5.tye,,,49.8
136,4,03:27:12,2,64,9.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,12,min5.tye,,,49.7
137,4,03:30:27,2,72,11.9,,,,,,,,,,,3.32,2.61,,,,,,,,,,,5.93,3,0,21,min5.tye,,,49.7
138,4,03:31:27,3,70,10.7,17.6,,,,,,,,,,2.69,2.26,0.94,,,,,,,,,,5.89,3,0,74,min5.tye,,,49.7
139,4,03:33:41,3,68,10.7,17.2,,,,,,,,,,2.03,1.49,0.47,,,,,,,,,,3.98,3,0,24,min5.tye,,,49.9
140,4,03:35:39,3,71,8.4,16.2,,,,,,,,,,1.93,2.02,0.33,,,,,,,,,,4.29,2,0,22,min5.tye,,,49.7
141,1,03:40:03,2,65,12.2,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,3,100,min5.tye,,,49.6
142,1,03:44:42,5,63,15.3,4.3,29.5,4.1,,,,,,,,10.62,17.15,16.55,17.26,16.62,,,,,,,,78.21,9,3,65,min5.tye,,,49.6
143,1,03:50:30,2,70,9.4,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,3,74,min5.tye,,,49.6
144,1,03:54:45,2,78,8.7,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,3,60,min5.tye,,,49.6
145,2,03:55:39,2,64,10.4,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,3,27,min5.tye,,,49.4
146,1,04:00:26,2,71,9.5,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.71,2,3,1,min5.tye,,,49.3
147,1,04:02:46,2,66,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,3,68,min5.tye,,,49.4
148,4,04:03:08,2,60,10.2,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0,27,min5.tye,,,49.3
149,1,04:04:17,2,71,9.6,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,3,65,min5.tye,,,49.5
150,1,04:04:59,2,68,9.6,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,3,33,min5.tye,,,49.5
151,1,04:06:16,2,65,9.6,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,3,47,min5.tye,,,49.4
152,4,04:07:28,3,59,9.0,14.1,,,,,,,,,,1.40,1.19,1.08,,,,,,,,,,3.67,2,0,28,min5.tye,,,49.4
153,1,04:08:36,2,64,9.2,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.49,2,3,83,min5.tye,,,49.5
154,1,04:09:45,2,62,9.0,,,,,,,,,,,2.29,2.90,,,,,,,,,,,5.19,2,3,84,min5.tye,,,49.5
155,4,04:11:35,2,73,9.7,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,2,0,56,min5.tye,,,49.4
156,1,04:11:48,2,72,11.8,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,3,3,20,min5.tye,,,49.4
157,2,04:11:48,2,71,11.7,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,3,3,19,min5.tye,,,49.4
158,1,04:13:21,2,67,8.6,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,3,65,min5.tye,,,49.4
159,1,04:13:27,2,67,9.0,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.85,2,3,73,min5.tye,,,49.4
160,1,04:13:44,2,65,9.0,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.21,2,3,32,min5.tye,,,49.4
161,1,04:14:15,2,72,9.9,,,,,,,,,,,3.09,3.09,,,,,,,,,,,6.18,3,3,47,min5.tye,,,49.4
162,4,04:17:04,2,69,9.4,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,2,0,94,min5.tye,,,48.8
163,1,04:17:56,5,66,12.5,4.3,32.2,4.2,,,,,,,,8.98,9.29,9.70,6.40,7.50,,,,,,,,41.86,9,3,80,min5.tye,,,49.1
164,4,04:18:11,2,62,10.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0,18,min5.tye,,,49.2
165,4,04:20:02,2,62,9.1,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.82,2,0,59,min5.tye,,,49.3
166,3,04:22:19,2,65,8.9,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,1,5,min5.tye,,,49.3
167,4,04:24:55,2,66,12.0,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.42,3,0,78,min5.tye,,,49.2
168,1,04:25:26,2,68,9.0,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,3,42,min5.tye,,,49.2
169,1,04:25:54,2,74,8.8,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,3,14,min5.tye,,,49.4
170,1,04:30:06,2,74,13.3,,,,,,,,,,,4.42,3.98,,,,,,,,,,,8.40,3,3,99,min5.tye,,,49.3
171,1,04:30:41,5,64,14.6,4.4,33.2,4.1,,,,,,,,9.90,7.81,7.27,7.28,6.88,,,,,,,,39.13,9,3,19,min5.tye,,,49.3
172,1,04:31:36,2,78,14.2,,,,,,,,,,,3.98,2.79,,,,,,,,,,,6.77,5,3,94,min5.tye,,,49.3
173,1,04:31:40,2,78,8.7,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,3,53,min5.tye,,,49.3
174,4,04:35:29,2,72,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,61,min5.tye,,,49.3
175,1,04:39:09,2,74,12.2,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,3,10,min5.tye,,,49.0
176,4,04:39:45,2,51,8.5,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,85,min5.tye,,,49.1
177,1,04:40:11,2,74,9.5,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,3,45,min5.tye,,,49.1
178,4,04:41:14,2,68,12.9,,,,,,,,,,,3.70,3.70,,,,,,,,,,,7.40,3,0,97,min5.tye,,,49.3
179,4,04:41:50,5,63,15.4,4.2,32.6,4.1,,,,,,,,11.26,5.24,5.61,3.49,3.12,,,,,,,,28.71,9,0,81,min5.tye,,,49.3
180,4,04:42:24,2,68,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,99,min5.tye,,,49.3
181,4,04:44:20,2,71,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,79,min5.tye,,,49.3
182,4,04:44:29,2,65,11.8,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.50,3,0,92,min5.tye,,,49.3
183,1,04:46:32,2,66,10.2,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,3,79,min5.tye,,,49.2
184,1,04:47:18,2,62,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,3,100,min5.tye,,,49.3
185,4,04:47:43,2,55,8.6,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.49,2,0,83,min5.tye,,,49.3
186,4,04:48:23,2,71,9.7,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,2,0,72,min5.tye,,,49.3
187,4,04:48:40,2,68,8.8,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,83,min5.tye,,,49.2
188,4,04:50:40,2,70,9.3,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0,33,min5.tye,,,48.9
189,1,04:51:34,2,69,9.7,,,,,,,,,,,2.62,2.81,,,,,,,,,,,5.43,2,3,75,min5.tye,,,49.1
190,1,04:52:03,5,67,12.9,4.3,22.4,4.1,,,,,,,,7.79,9.75,9.11,6.85,7.48,,,,,,,,40.97,9,3,54,min5.tye,,,49.2
191,1,04:55:32,2,70,12.3,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,3,94,min5.tye,,,48.9
192,1,04:56:41,5,64,13.4,4.4,30.6,4.1,,,,,,,,10.87,17.52,15.77,15.50,15.36,,,,,,,,75.02,9,3,76,min5.tye,,,49.0
193,2,04:56:43,2,71,9.0,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.04,2,3,24,min5.tye,,,49.0
194,1,04:56:53,3,56,9.3,11.1,,,,,,,,,,2.47,2.45,0.83,,,,,,,,,,5.75,2,3,33,min5.tye,,,49.1
195,1,04:57:37,2,71,8.7,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,3,53,min5.tye,,,48.8
196,4,05:00:02,2,72,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.28,2,0,7,min5.tye,,,48.4
197,4,05:01:52,2,67,9.4,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.73,2,0,54,min5.tye,,,48.9
198,1,05:02:40,2,57,11.7,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.45,3,3,24,min5.tye,,,49.0
199,4,05:04:37,2,67,8.4,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0,98,min5.tye,,,49.0
200,4,05:06:41,5,69,12.4,4.1,31.6,4.0,,,,,,,,10.40,8.29,9.15,4.40,4.75,,,,,,,,36.98,9,0,15,min5.tye,,,49.0
201,4,05:07:27,2,66,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,1,min5.tye,,,48.9
202,4,05:11:01,2,69,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,75,min5.tye,,,48.3
203,1,05:11:12,2,66,12.2,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,3,78,min5.tye,,,48.1
204,1,05:11:45,2,69,9.7,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.01,2,3,35,min5.tye,,,48.3
205,1,05:13:45,5,42,15.5,2.6,14.7,2.6,,,,,,,,10.50,19.09,4.12,11.67,9.81,,,,,,,,55.19,14,3:8,60,min5.tye,,,48.9
206,1,05:14:11,2,72,9.0,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,3,35,min5.tye,,,48.9
207,2,05:16:21,2,65,8.8,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,3,62,min5.tye,,,48.5
208,4,05:16:52,2,63,10.4,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0,40,min5.tye,,,48.7
209,4,05:17:52,2,65,8.9,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0,30,min5.tye,,,48.6
210,1,05:19:59,2,65,23.6,,,,,,,,,,,4.20,6.02,,,,,,,,,,,10.22,5,3,52,min5.tye,,,48.2
211,2,05:19:59,2,64,23.5,,,,,,,,,,,4.65,5.22,,,,,,,,,,,9.86,5,3,52,min5.tye,,,48.2
212,4,05:21:36,2,69,9.5,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0,14,min5.tye,,,48.9
213,1,05:22:22,3,65,11.0,15.3,,,,,,,,,,2.98,3.69,3.04,,,,,,,,,,9.70,3,3,21,min5.tye,,,48.9
214,1,05:22:38,2,62,9.2,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.29,2,3,63,min5.tye,,,49.0
215,4,05:23:15,2,69,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,74,min5.tye,,,48.9
216,1,05:23:34,3,57,14.7,20.9,,,,,,,,,,3.71,3.41,2.60,,,,,,,,,,9.72,8,3,87,min5.tye,,,49.0
217,4,05:24:12,2,67,9.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.56,2,0,49,min5.tye,,,48.9
218,1,05:24:15,5,66,18.3,4.4,30.0,4.1,,,,,,,,11.15,17.92,16.72,15.74,15.85,,,,,,,,77.38,9,3,10,min5.tye,,,48.8
219,4,05:24:24,2,60,9.8,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.77,2,0,84,min5.tye,,,48.9
220,4,05:24:32,2,73,8.4,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,81,min5.tye,,,48.9
221,4,05:24:45,2,70,11.9,,,,,,,,,,,3.69,3.35,,,,,,,,,,,7.03,3,0,18,min5.tye,,,48.9
222,4,05:25:47,2,73,8.2,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,57,min5.tye,,,49.1
223,4,05:27:01,2,76,9.3,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0,90,min5.tye,,,49.1
224,4,05:30:23,2,69,12.0,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0,97,min5.tye,,,49.1
225,4,05:31:34,2,70,10.0,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,3,0,84,min5.tye,,,48.9
226,1,05:32:35,2,77,9.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.26,2,3,94,min5.tye,,,48.8
227,4,05:32:41,2,84,8.8,,,,,,,,,,,1.47,0.73,,,,,,,,,,,2.20,2,0,23,min5.tye,,,48.9
228,4,05:32:57,3,67,12.0,14.7,,,,,,,,,,3.54,3.00,0.70,,,,,,,,,,7.25,3,0,97,min5.tye,,,48.9
229,2,05:32:58,2,66,8.8,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,3,54,min5.tye,,,48.7
230,1,05:33:24,2,65,14.9,,,,,,,,,,,2.94,6.53,,,,,,,,,,,9.47,5,3,51,min5.tye,,,48.9
231,1,05:33:41,2,62,11.8,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,3,20,min5.tye,,,48.9
232,1,05:33:45,2,63,8.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.15,2,3,27,min5.tye,,,48.9
233,2,05:33:47,2,66,9.4,,,,,,,,,,,2.81,2.94,,,,,,,,,,,5.75,2,3,53,min5.tye,,,48.9
234,4,05:33:57,2,66,9.4,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0,55,min5.tye,,,48.9
235,4,05:34:22,5,68,12.8,4.2,21.9,4.1,,,,,,,,9.01,9.11,9.01,7.94,6.76,,,,,,,,41.82,9,0,48,min5.tye,,,48.9
236,1,05:34:59,2,70,14.7,,,,,,,,,,,4.24,3.30,,,,,,,,,,,7.54,5,3,63,min5.tye,,,48.9
237,4,05:35:31,2,67,13.9,,,,,,,,,,,3.97,3.38,,,,,,,,,,,7.34,5,0,68,min5.tye,,,49.0
238,4,05:36:12,2,67,8.7,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.76,2,0,96,min5.tye,,,48.8
239,4,05:36:51,2,68,12.0,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0,39,min5.tye,,,49.0
240,1,05:37:19,2,72,8.2,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,3,97,min5.tye,,,48.9
241,4,05:37:29,2,71,11.6,,,,,,,,,,,3.37,2.74,,,,,,,,,,,6.11,3,0,26,min5.tye,,,49.0
242,1,05:37:53,2,67,8.3,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.39,2,3,17,min5.tye,,,48.8
243,4,05:38:36,2,72,8.8,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,92,min5.tye,,,48.8
244,2,05:39:11,2,68,10.1,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.08,3,3,4,min5.tye,,,48.9
245,4,05:39:35,2,67,9.4,,,,,,,,,,,2.33,2.43,,,,,,,,,,,4.76,2,0,88,min5.tye,,,48.9
246,1,05:39:40,2,66,10.8,,,,,,,,,,,2.25,2.49,,,,,,,,,,,4.73,3,3,94,min5.tye,,,48.9
247,1,05:39:55,2,64,10.2,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.62,3,3,93,min5.tye,,,48.9
248,4,05:39:59,2,66,8.6,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,2,0,42,min5.tye,,,48.8
249,4,05:40:17,2,65,9.9,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.54,3,0,67,min5.tye,,,48.8
250,2,05:41:07,2,71,9.0,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,3,80,min5.tye,,,48.8
251,1,05:41:47,2,64,8.9,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,3,34,min5.tye,,,48.8
252,1,05:42:07,2,63,8.7,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,3,94,min5.tye,,,48.8
253,1,05:42:37,2,69,13.3,,,,,,,,,,,4.17,3.59,,,,,,,,,,,7.77,3,3,94,min5.tye,,,48.8
254,1,05:43:23,2,56,8.7,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,3,3,min5.tye,,,48.7
255,4,05:43:25,2,66,9.1,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0,91,min5.tye,,,48.7
256,4,05:43:46,2,68,10.7,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,0,51,min5.tye,,,48.8
257,1,05:43:51,3,56,10.8,19.2,,,,,,,,,,2.38,2.28,1.79,,,,,,,,,,6.44,3,3,91,min5.tye,,,48.8
258,1,05:44:25,2,66,9.6,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,3,1,min5.tye,,,48.8
259,2,05:44:25,2,65,9.6,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,3,1,min5.tye,,,48.8
260,1,05:46:55,2,72,12.2,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,3,55,min5.tye,,,48.5
261,1,05:46:58,2,64,8.4,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,3,9,min5.tye,,,48.6
262,4,05:47:05,2,74,12.8,,,,,,,,,,,3.76,3.09,,,,,,,,,,,6.85,3,0,61,min5.tye,,,48.4
263,1,05:47:45,2,60,9.1,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,3,23,min5.tye,,,48.6
264,2,05:47:47,2,50,9.0,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,3,58,min5.tye,,,48.6
265,4,05:48:20,2,66,10.7,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,3,0,43,min5.tye,,,48.6
266,1,05:48:28,2,70,11.0,,,,,,,,,,,2.89,3.24,,,,,,,,,,,6.13,3,3,33,min5.tye,,,48.7
267,4,05:49:27,2,69,12.0,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0,53,min5.tye,,,48.7
268,1,05:49:46,2,66,21.3,,,,,,,,,,,7.44,11.63,,,,,,,,,,,19.08,5,3,70,min5.tye,,,48.7
269,4,05:49:54,2,66,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,87,min5.tye,,,48.6
270,1,05:50:11,2,69,11.7,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,3,3,79,min5.tye,,,48.3
271,2,05:50:13,2,69,9.0,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,3,50,min5.tye,,,48.3
272,1,05:50:56,2,67,11.0,,,,,,,,,,,3.04,3.26,,,,,,,,,,,6.30,3,3,8,min5.tye,,,48.6
273,4,05:52:25,2,65,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,65,min5.tye,,,48.8
274,2,05:52:43,2,73,9.4,,,,,,,,,,,2.43,2.59,,,,,,,,,,,5.01,2,3,76,min5.tye,,,48.8
275,4,05:53:26,4,66,14.2,27.9,3.4,,,,,,,,,4.66,5.97,7.12,7.28,,,,,,,,,25.03,3,0,89,min5.tye,,,48.8
276,1,05:53:52,2,61,21.6,,,,,,,,,,,8.06,9.73,,,,,,,,,,,17.79,5,3,62,min5.tye,,,48.8
277,1,05:54:12,2,58,12.2,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.67,3,3,4,min5.tye,,,48.8
278,4,05:55:32,5,68,13.4,4.4,30.2,4.0,,,,,,,,10.08,4.61,4.59,2.17,2.93,,,,,,,,24.38,9,0,52,min5.tye,,,48.9
279,1,05:55:35,2,62,9.1,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,3,93,min5.tye,,,48.9
280,1,05:56:18,2,70,9.0,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,3,6,min5.tye,,,48.8
281,1,05:56:26,2,63,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,3,61,min5.tye,,,48.8