veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:27,2,55,9.0,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,38,min5,,,66.1,1.00
2,1,00:00:34,2,69,8.7,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.35,2,0,63,min5,,,65.9,1.00
3,4,00:01:09,2,74,8.3,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.85,2,0,73,min5,,,66.5,1.00
4,4,00:01:32,2,68,8.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,45,min5,,,66.0,1.00
5,4,00:03:24,2,66,10.9,,,,,,,,,,,4.14,3.73,,,,,,,,,,,7.87,3,0,12,min5,,,67.2,1.00
6,3,00:03:30,2,69,20.4,,,,,,,,,,,1.75,1.90,,,,,,,,,,,3.65,14,8,54,min5,,,67.2,1.00
7,3,00:03:31,1,68,,,,,,,,,,,,3.30,,,,,,,,,,,,3.30,15,9:19,0,min5,,,67.2,1.00
8,1,00:03:36,2,68,8.8,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0,97,min5,,,67.3,1.00
9,4,00:03:55,2,66,8.8,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,2,0,12,min5,,,67.3,1.00
10,1,00:04:19,2,63,12.1,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.93,3,0,8,min5,,,67.7,1.00
11,4,00:04:19,2,68,10.2,,,,,,,,,,,2.02,2.29,,,,,,,,,,,4.31,3,9,47,min5,,,67.7,1.00
12,1,00:04:52,2,66,8.6,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0,95,min5,,,67.9,1.00
13,1,00:06:01,2,67,9.9,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.29,3,0,29,min5,,,67.8,1.00
14,2,00:06:01,2,70,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,55,min5,,,67.8,1.00
15,2,00:06:02,2,71,11.7,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0,46,min5,,,67.8,1.00
16,2,00:06:07,2,71,8.6,,,,,,,,,,,2.21,2.36,,,,,,,,,,,4.57,2,0,76,min5,,,67.7,1.00
17,4,00:06:09,2,70,10.1,,,,,,,,,,,3.87,3.10,,,,,,,,,,,6.97,3,0,66,min5,,,67.7,1.00
18,4,00:06:16,2,74,12.1,,,,,,,,,,,3.75,3.91,,,,,,,,,,,7.66,3,0,1,min5,,,67.7,1.00
19,4,00:06:46,2,74,12.0,,,,,,,,,,,3.33,3.14,,,,,,,,,,,6.47,3,0,16,min5,,,67.8,1.00
20,1,00:07:01,2,71,8.6,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0,74,min5,,,67.3,1.00
21,1,00:09:01,2,72,9.1,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.19,2,0,31,min5,,,68.1,1.00
22,1,00:09:07,2,67,8.2,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.62,2,0,90,min5,,,68.1,1.00
23,1,00:09:39,2,71,9.2,,,,,,,,,,,0.93,0.83,,,,,,,,,,,1.76,2,0,74,min5,,,67.9,1.00
24,4,00:09:48,2,67,11.7,,,,,,,,,,,4.60,3.51,,,,,,,,,,,8.11,3,0,31,min5,,,68.2,1.00
25,4,00:10:12,2,58,8.9,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,2,0,69,min5,,,68.2,1.00
26,4,00:10:14,2,58,8.6,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.21,2,0,71,min5,,,68.3,1.00
27,4,00:10:16,2,58,10.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0,17,min5,,,68.2,1.00
28,4,00:11:22,3,63,13.3,13.6,,,,,,,,,,5.16,5.02,1.67,,,,,,,,,,11.85,3,0,47,min5,,,68.7,1.00
29,4,00:11:31,2,61,7.1,,,,,,,,,,,1.02,1.15,,,,,,,,,,,2.17,2,8:8,8,min5,,,68.5,1.00
30,4,00:11:48,2,70,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,74,min5,,,68.4,1.00
31,1,00:12:43,2,79,10.2,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.36,3,0,100,min5,,,68.3,1.00
32,3,00:13:30,2,70,9.4,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,31,min5,,,68.6,1.00
33,4,00:13:38,2,68,9.1,,,,,,,,,,,2.86,1.80,,,,,,,,,,,4.66,2,0,73,min5,,,68.6,1.00
34,1,00:13:58,2,64,8.7,,,,,,,,,,,1.33,0.68,,,,,,,,,,,2.01,2,0,23,min5,,,68.5,1.00
35,1,00:15:12,2,63,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,42,min5,,,68.4,1.00
36,4,00:15:59,2,63,8.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,55,min5,,,68.6,1.00
37,4,00:16:00,2,71,9.3,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,2,0,10,min5,,,68.6,1.00
38,1,00:16:08,2,64,9.3,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0,90,min5,,,68.8,1.00
39,1,00:16:11,2,70,9.4,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,36,min5,,,68.8,1.00
40,1,00:16:16,2,65,8.8,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,8,min5,,,68.6,1.00
41,2,00:17:09,2,73,13.2,,,,,,,,,,,4.67,6.83,,,,,,,,,,,11.50,5,0,24,min5,,,68.7,1.00
42,4,00:17:22,2,59,12.1,,,,,,,,,,,4.44,3.41,,,,,,,,,,,7.85,3,0,75,min5,,,68.7,1.00
43,1,00:18:11,2,63,8.6,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0,27,min5,,,68.5,1.00
44,1,00:20:36,2,68,11.5,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0,31,min5,,,69.1,1.00
45,4,00:20:43,2,72,8.6,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.42,2,0,14,min5,,,69.1,1.00
46,1,00:20:45,2,72,12.8,,,,,,,,,,,3.47,3.35,,,,,,,,,,,6.81,3,0,87,min5,,,69.4,1.00
47,1,00:21:52,2,66,8.6,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0,63,min5,,,69.2,1.00
48,1,00:25:50,2,65,9.2,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,62,min5,,,68.0,1.00
49,1,00:28:22,2,65,12.0,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.72,3,0,15,min5,,,67.6,1.00
50,1,00:29:23,2,65,9.2,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.78,2,0,34,min5,,,67.3,1.00
51,1,00:29:55,2,68,9.0,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,24,min5,,,67.2,1.00
52,1,00:30:25,2,60,8.9,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.36,2,0,19,min5,,,66.3,1.00
53,1,00:34:24,2,63,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0,90,min5,,,65.3,1.00
54,4,00:35:10,2,75,9.6,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0,28,min5,,,64.6,1.00
55,4,00:35:58,2,65,8.9,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0,2,min5,,,66.3,1.00
56,3,00:38:14,2,69,8.8,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0,18,min5,,,66.5,1.00
57,1,00:39:09,2,65,10.8,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.87,3,0,63,min5,,,66.5,1.00
58,4,00:39:10,2,56,10.6,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0,25,min5,,,66.5,1.00
59,1,00:41:53,2,62,9.4,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0,88,min5,,,66.0,1.00
60,4,00:45:48,2,69,9.3,,,,,,,,,,,2.80,1.67,,,,,,,,,,,4.47,2,0,90,min5,,,65.8,1.00
61,4,00:47:36,2,69,9.4,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,9,62,min5,,,65.2,1.00
62,1,00:48:49,2,64,8.9,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,2,min5,,,64.5,1.00
63,4,00:52:13,2,74,13.2,,,,,,,,,,,6.22,8.25,,,,,,,,,,,14.46,5,0,15,min5,,,67.5,1.00
64,4,00:53:22,2,71,9.0,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,2,0,57,min5,,,68.9,1.00
65,1,00:54:39,2,65,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,57,min5,,,68.1,1.00
66,4,00:56:07,2,75,9.8,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,3,0,72,min5,,,68.7,1.00
67,4,00:56:10,3,77,9.9,12.9,,,,,,,,,,3.82,4.58,1.39,,,,,,,,,,9.78,3,0,45,min5,,,68.4,1.00
68,1,00:57:53,2,65,9.1,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.57,2,0,77,min5,,,69.0,1.00
69,1,01:00:51,2,66,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,16,min5,,,68.8,1.00
70,2,01:00:52,2,65,8.1,,,,,,,,,,,1.05,1.20,,,,,,,,,,,2.26,2,0,95,min5,,,68.8,1.00
71,1,01:02:01,2,72,10.0,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,3,0,14,min5,,,68.0,1.00
72,1,01:02:20,2,62,8.6,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0,10,min5,,,67.5,1.00
73,4,01:02:50,2,70,8.8,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,2,0,46,min5,,,67.3,1.00
74,1,01:08:09,2,65,8.8,,,,,,,,,,,1.10,1.11,,,,,,,,,,,2.21,2,0,13,min5,,,65.4,1.00
75,1,01:09:49,2,55,8.9,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.97,2,0,20,min5,,,66.1,1.00
76,1,01:10:33,3,63,12.4,22.1,,,,,,,,,,2.71,3.22,2.72,,,,,,,,,,8.65,3,0,76,min5,,,66.0,1.00
77,4,01:12:22,2,57,11.0,,,,,,,,,,,3.28,3.47,,,,,,,,,,,6.75,3,0,53,min5,,,65.6,1.00
78,1,01:12:55,2,64,9.4,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0,56,min5,,,65.9,1.00
79,1,01:13:02,2,67,9.2,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.38,2,0,12,min5,,,66.0,1.00
80,1,01:14:38,4,67,13.1,17.8,2.8,,,,,,,,,1.84,2.05,0.46,0.45,,,,,,,,,4.79,3,0,42,min5,,,65.3,1.00
81,4,01:15:12,2,72,9.4,,,,,,,,,,,3.34,3.42,,,,,,,,,,,6.75,2,0,53,min5,,,65.3,1.00
82,4,01:17:22,2,70,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,34,min5,,,67.8,1.00
83,2,01:17:59,2,70,9.2,,,,,,,,,,,1.19,1.19,,,,,,,,,,,2.39,2,0,92,min5,,,67.9,1.00
84,4,01:18:41,2,66,9.4,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.46,2,0,25,min5,,,67.3,1.00
85,4,01:19:07,2,70,8.7,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,2,0,3,min5,,,66.9,1.00
86,1,01:20:53,2,64,12.1,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,3,0,58,min5,,,67.9,1.00
87,1,01:21:45,2,71,10.1,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,3,0,21,min5,,,69.2,1.00
88,4,01:21:45,2,69,9.2,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,9,85,min5,,,69.2,1.00
89,1,01:24:32,2,64,8.6,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.66,2,0,23,min5,,,68.0,1.00
90,1,01:24:37,2,55,8.1,,,,,,,,,,,1.15,0.93,,,,,,,,,,,2.09,2,0,57,min5,,,67.8,1.00
91,4,01:25:35,2,73,11.6,,,,,,,,,,,3.92,3.36,,,,,,,,,,,7.28,3,0,24,min5,,,68.5,1.00
92,1,01:27:08,2,68,9.4,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,66,min5,,,66.2,1.00
93,4,01:27:44,2,72,9.4,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.04,2,0,60,min5,,,67.2,1.00
94,3,01:28:37,2,73,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,15,min5,,,68.4,1.00
95,4,01:28:50,2,71,8.3,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,9,92,min5,,,68.5,1.00
96,1,01:31:05,2,70,8.6,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,0,66,min5,,,68.9,1.00
97,1,01:32:03,2,65,10.1,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,3,0,3,min5,,,69.2,1.00
98,1,01:32:06,3,61,22.2,4.0,,,,,,,,,,8.48,14.70,5.59,,,,,,,,,,28.77,6,0,98,min5,,,69.9,1.00
99,4,01:32:10,5,65,15.5,4.3,29.8,4.1,,,,,,,,8.72,3.72,3.62,2.51,2.61,,,,,,,,21.18,9,0,60,min5,,,70.2,1.00
100,4,01:32:13,2,68,9.5,,,,,,,,,,,3.55,3.77,,,,,,,,,,,7.31,2,0,27,min5,,,70.3,1.00
101,1,01:32:23,2,64,9.3,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0,51,min5,,,70.2,1.00
102,4,01:34:34,2,67,9.2,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,2,0,91,min5,,,70.0,1.00
103,1,01:35:59,2,63,9.4,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.05,2,0,43,min5,,,69.8,1.00
104,1,01:36:20,3,66,12.0,13.0,,,,,,,,,,3.03,2.57,1.13,,,,,,,,,,6.73,3,0,62,min5,,,70.2,1.00
105,4,01:39:00,2,68,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,30,min5,,,70.6,1.00
106,1,01:39:49,2,65,8.5,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0,70,min5,,,70.1,1.00
107,4,01:46:10,2,68,8.7,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.47,2,0,61,min5,,,69.5,1.00
108,4,01:47:35,3,68,23.3,4.1,,,,,,,,,,11.48,16.52,7.95,,,,,,,,,,35.94,6,0,17,min5,,,68.3,1.00
109,1,01:49:11,2,65,9.0,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,2,0,45,min5,,,66.9,1.00
110,1,01:49:38,2,70,12.0,,,,,,,,,,,3.63,2.18,,,,,,,,,,,5.81,3,0,1,min5,,,66.3,1.00
111,2,01:50:14,3,66,12.0,13.2,,,,,,,,,,2.35,2.00,0.82,,,,,,,,,,5.18,3,0,23,min5,,,67.2,1.00
112,1,01:50:54,2,63,9.2,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,0,57,min5,,,67.1,1.00
113,2,01:50:54,2,73,13.2,,,,,,,,,,,3.74,4.92,,,,,,,,,,,8.66,3,0,15,min5,,,67.1,1.00
114,1,01:57:53,2,70,10.1,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,3,0,60,min5,,,66.9,1.00
115,4,01:59:57,2,61,9.1,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,2,0,72,min5,,,66.7,1.00
116,4,02:00:09,2,70,12.1,,,,,,,,,,,4.46,3.47,,,,,,,,,,,7.94,3,0,16,min5,,,66.9,1.00
117,1,02:01:32,2,67,22.6,,,,,,,,,,,9.38,11.16,,,,,,,,,,,20.54,5,0,85,min5,,,66.6,1.00
118,4,02:05:51,2,67,9.3,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0,40,min5,,,66.7,1.00
119,4,02:06:51,2,64,9.1,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.73,2,0,85,min5,,,66.9,1.00
120,4,02:06:52,2,63,9.1,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0,38,min5,,,66.9,1.00
121,1,02:07:17,2,64,8.3,,,,,,,,,,,0.73,0.61,,,,,,,,,,,1.34,2,0,82,min5,,,66.8,1.00
122,4,02:09:25,2,70,9.4,,,,,,,,,,,3.74,3.49,,,,,,,,,,,7.23,2,0,38,min5,,,67.3,1.00
123,4,02:10:07,2,68,10.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,3,0,24,min5,,,66.1,1.00
124,1,02:10:48,2,67,9.3,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0,15,min5,,,66.4,1.00
125,4,02:12:23,2,65,11.0,,,,,,,,,,,3.56,3.41,,,,,,,,,,,6.96,3,0,39,min5,,,66.3,1.00
126,4,02:18:22,2,70,9.2,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,0,13,min5,,,65.1,1.00
127,1,02:22:24,2,61,9.9,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,3,0,97,min5,,,65.2,1.00
128,1,02:23:22,2,64,22.5,,,,,,,,,,,9.14,16.16,,,,,,,,,,,25.30,5,0,39,min5,,,65.1,1.00
129,1,02:24:21,2,78,12.1,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.98,3,0,90,min5,,,65.1,1.00
130,1,02:24:26,2,73,10.1,,,,,,,,,,,2.22,2.30,,,,,,,,,,,4.52,3,0,78,min5,,,65.0,1.00
131,4,02:24:55,2,74,13.3,,,,,,,,,,,5.47,7.48,,,,,,,,,,,12.95,5,0,48,min5,,,65.0,1.00
132,4,02:25:47,2,73,10.9,,,,,,,,,,,4.38,4.14,,,,,,,,,,,8.51,3,0,85,min5,,,64.8,1.00
133,4,02:26:18,2,67,9.8,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,2,0,14,min5,,,64.8,1.00
134,1,02:26:32,2,71,9.3,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.30,2,0,67,min5,,,64.9,1.00
135,1,02:31:10,2,66,8.6,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,2,0,90,min5,,,64.2,1.00
136,4,02:34:05,2,70,9.0,,,,,,,,,,,2.13,2.43,,,,,,,,,,,4.57,2,0,95,min5,,,66.4,1.00
137,4,02:35:34,2,75,9.0,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,2,0,63,min5,,,65.7,1.00
138,1,02:37:46,2,64,10.2,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.88,3,0,49,min5,,,65.6,1.00
139,1,02:39:13,2,65,9.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,53,min5,,,67.1,1.00
140,4,02:43:30,2,68,9.6,,,,,,,,,,,1.27,1.21,,,,,,,,,,,2.48,2,0,21,min5,,,66.8,1.00
141,4,02:47:34,2,66,12.0,,,,,,,,,,,3.66,2.93,,,,,,,,,,,6.59,3,0,38,min5,,,67.9,1.00
142,1,02:50:25,2,74,11.7,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0,56,min5,,,68.6,1.00
143,4,02:55:08,2,69,11.4,,,,,,,,,,,4.30,5.67,,,,,,,,,,,9.97,3,0,71,min5,,,66.8,1.00
144,1,03:00:52,2,70,9.4,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,31,min5,,,66.7,1.00
145,1,03:03:05,2,70,9.3,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.94,2,0,45,min5,,,65.9,1.00
146,1,03:03:21,2,68,8.7,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.72,2,0,13,min5,,,65.9,1.00
147,1,03:07:45,2,72,9.0,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0,27,min5,,,64.9,1.00
148,2,03:13:41,2,65,14.9,,,,,,,,,,,5.36,8.64,,,,,,,,,,,14.00,5,0,97,min5,,,65.5,1.00
149,4,03:26:06,2,70,8.7,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,2,0,43,min5,,,66.7,1.00
150,1,03:28:32,2,54,8.1,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.13,2,0,5,min5,,,67.4,1.00
151,4,03:28:48,2,65,10.6,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.05,3,0,52,min5,,,67.0,1.00
152,1,03:28:52,2,63,8.6,,,,,,,,,,,1.54,2.09,,,,,,,,,,,3.63,2,0,66,min5,,,66.9,1.00
153,1,03:30:22,2,91,8.7,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0,71,min5,,,66.3,1.00
154,4,03:39:11,2,71,9.5,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.86,2,9,11,min5,,,68.3,1.00
155,1,03:40:50,2,73,13.2,,,,,,,,,,,2.43,4.84,,,,,,,,,,,7.28,3,0,95,min5,,,67.1,1.00
156,4,03:41:05,2,54,8.6,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,70,min5,,,67.2,1.00
157,1,03:43:45,2,68,11.5,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0,27,min5,,,67.7,1.00
158,1,03:47:33,2,70,11.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,3,0,7,min5,,,67.4,1.00
159,1,03:49:34,2,68,8.6,,,,,,,,,,,0.99,0.90,,,,,,,,,,,1.89,2,0,18,min5,,,67.4,1.00
160,4,03:53:44,2,76,12.8,,,,,,,,,,,4.70,3.83,,,,,,,,,,,8.52,3,0,15,min5,,,67.6,1.00
161,1,03:56:55,2,66,10.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0,89,min5,,,65.8,1.00
162,1,04:15:46,2,67,23.0,,,,,,,,,,,2.66,5.13,,,,,,,,,,,7.79,14,8,43,min5,,,68.3,1.00
163,1,04:15:47,1,68,,,,,,,,,,,,4.39,,,,,,,,,,,,4.39,15,9:19,95,min5,,,68.2,1.00
164,2,04:20:57,2,68,35.9,,,,,,,,,,,0.18,0.20,,,,,,,,,,,0.38,14,12,7,min5,,,66.6,1.00
165,1,04:20:58,5,67,14.0,4.4,30.8,4.1,,,,,,,,8.79,9.84,11.58,11.46,13.25,,,,,,,,54.93,9,0,18,min5,,,66.6,1.00
166,4,04:26:28,2,74,13.2,,,,,,,,,,,2.71,4.77,,,,,,,,,,,7.48,3,0,26,min5,,,64.6,1.00
167,1,04:27:33,2,68,9.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,96,min5,,,64.8,1.00
168,1,04:27:44,2,65,12.0,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,3,0,43,min5,,,64.7,1.00
169,4,04:29:10,2,67,12.1,,,,,,,,,,,3.98,3.32,,,,,,,,,,,7.31,3,0,97,min5,,,64.7,1.00
170,4,04:29:11,2,67,8.5,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0,77,min5,,,64.7,1.00
171,1,04:33:47,2,68,9.4,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,83,min5,,,63.5,1.00
172,4,04:34:33,2,53,8.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,12,min5,,,63.6,1.00
173,4,04:35:36,2,63,8.7,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.92,2,0,96,min5,,,63.6,1.00
174,4,04:37:35,2,68,10.2,,,,,,,,,,,3.78,2.64,,,,,,,,,,,6.42,3,0,5,min5,,,63.6,1.00
175,1,04:37:56,2,73,8.6,,,,,,,,,,,0.65,0.31,,,,,,,,,,,0.95,2,0,42,min5,,,64.1,1.00
176,1,04:39:10,2,70,10.9,,,,,,,,,,,0.55,0.98,,,,,,,,,,,1.53,3,8,23,min5,,,63.7,1.00
177,1,04:42:58,2,65,9.9,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.06,3,0,91,min5,,,63.3,1.00
178,1,04:44:57,2,68,10.0,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,3,0,69,min5,,,65.7,1.00
179,1,04:45:18,2,63,9.2,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,2,0,56,min5,,,65.5,1.00
180,1,04:46:08,2,64,8.6,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.01,2,0,84,min5,,,65.8,1.00
181,4,04:46:53,2,62,8.5,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,2,0,100,min5,,,66.2,1.00
182,4,04:49:53,2,60,9.3,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0,41,min5,,,65.4,1.00
183,4,04:55:51,2,71,9.0,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,9,76,min5,,,65.4,1.00
184,4,04:59:35,2,61,8.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0,27,min5,,,65.5,1.00
185,1,05:02:23,3,64,12.7,19.8,,,,,,,,,,3.28,3.18,1.60,,,,,,,,,,8.05,3,0,70,min5,,,65.2,1.00
186,1,05:06:19,2,67,11.1,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,3,0,49,min5,,,65.4,1.00
187,1,05:06:30,3,70,12.0,18.9,,,,,,,,,,2.65,2.17,2.47,,,,,,,,,,7.29,3,0,54,min5,,,65.3,1.00
188,2,05:07:19,2,84,8.6,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.29,2,0,80,min5,,,64.7,1.00
189,1,05:07:24,2,71,9.1,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0,13,min5,,,64.7,1.00
190,4,05:08:15,2,76,8.7,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0,67,min5,,,65.4,1.00
191,1,05:10:28,2,69,9.5,,,,,,,,,,,0.59,0.59,,,,,,,,,,,1.18,2,8,3,min5,,,65.5,1.00
192,2,05:15:08,2,69,8.7,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.63,2,0,43,min5,,,66.1,1.00
193,1,05:17:21,4,55,12.1,21.2,2.6,,,,,,,,,1.80,1.41,1.11,1.39,,,,,,,,,5.71,3,0,73,min5,,,65.8,1.00
194,1,05:18:59,3,64,11.7,19.9,,,,,,,,,,1.05,0.96,1.20,,,,,,,,,,3.21,3,0,6,min5,,,65.4,1.00
195,4,05:19:52,2,68,8.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,54,min5,,,65.4,1.00
196,1,05:20:00,2,52,8.7,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,0,21,min5,,,65.2,1.00
197,1,05:21:33,2,72,13.2,,,,,,,,,,,1.48,1.95,,,,,,,,,,,3.44,3,0,50,min5,,,66.5,1.00
198,4,05:22:07,2,63,9.1,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0,18,min5,,,65.8,1.00
199,4,05:22:58,6,74,17.9,4.3,26.5,5.1,5.0,,,,,,,9.91,10.42,16.57,11.95,11.16,13.46,,,,,,,73.47,10,0,10,min5,,,65.9,1.00
200,4,05:23:13,6,73,16.3,4.6,22.0,8.1,4.5,,,,,,,8.25,15.95,14.80,9.40,14.55,14.20,,,,,,,77.16,10,0,67,min5,,,66.0,1.00
201,1,05:25:21,2,73,13.2,,,,,,,,,,,4.01,6.72,,,,,,,,,,,10.73,3,0,19,min5,,,66.9,1.00
202,1,05:25:55,5,67,15.2,4.3,31.6,5.0,,,,,,,,12.52,8.87,8.10,6.06,5.03,,,,,,,,40.58,9,0,86,min5,,,66.6,1.00
203,1,05:26:15,4,65,14.8,3.8,33.9,,,,,,,,,7.08,10.20,9.85,5.96,,,,,,,,,33.10,8,0,41,min5,,,66.6,1.00
204,4,05:28:41,5,73,13.6,4.2,29.6,10.2,,,,,,,,8.43,13.07,13.87,18.25,15.15,,,,,,,,68.77,9,0,87,min5,,,66.5,1.00
205,1,05:29:09,2,72,9.0,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0,53,min5,,,67.0,1.00
206,4,05:29:54,2,66,10.1,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.43,3,0,73,min5,,,66.4,1.00
207,1,05:30:07,2,73,8.9,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0,16,min5,,,66.7,1.00
208,4,05:31:49,2,71,8.6,,,,,,,,,,,1.57,1.43,,,,,,,,,,,3.00,2,9,52,min5,,,66.5,1.00
209,4,05:32:04,2,70,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,84,min5,,,66.7,1.00
210,1,05:32:37,3,58,12.0,18.9,,,,,,,,,,2.88,2.48,2.32,,,,,,,,,,7.68,3,0,72,min5,,,65.7,1.00
211,4,05:36:29,2,73,8.7,,,,,,,,,,,2.14,2.34,,,,,,,,,,,4.48,2,0,99,min5,,,64.0,1.00
212,4,05:37:29,2,67,10.1,,,,,,,,,,,3.41,2.83,,,,,,,,,,,6.25,3,0,3,min5,,,63.4,1.00
213,1,05:38:43,2,65,9.0,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,9,min5,,,63.0,1.00
214,1,05:38:45,2,65,9.3,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.18,2,0,82,min5,,,63.0,1.00
215,4,05:39:02,2,70,10.8,,,,,,,,,,,3.57,3.26,,,,,,,,,,,6.83,3,0,28,min5,,,63.0,1.00
216,4,05:40:56,2,65,11.7,,,,,,,,,,,2.24,2.25,,,,,,,,,,,4.49,3,0,80,min5,,,63.3,1.00
217,4,05:43:21,2,69,10.3,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.40,3,0,22,min5,,,63.1,1.00
218,1,05:45:32,2,51,12.1,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0,31,min5,,,63.0,1.00
219,2,05:46:23,2,73,9.2,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.18,2,0,5,min5,,,62.8,1.00
220,1,05:47:00,2,57,8.9,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.97,2,0,16,min5,,,62.8,1.00
221,1,05:47:27,2,66,8.2,,,,,,,,,,,1.39,0.72,,,,,,,,,,,2.11,2,0,27,min5,,,62.2,1.00
222,4,05:49:05,2,69,12.0,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.21,3,0,50,min5,,,64.5,1.00
223,4,05:51:29,2,68,9.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,24,min5,,,66.0,1.00
224,1,05:51:45,2,70,8.8,,,,,,,,,,,0.60,0.51,,,,,,,,,,,1.12,2,0,83,min5,,,65.1,1.00
225,1,05:52:55,3,62,13.0,18.4,,,,,,,,,,2.82,2.71,1.85,,,,,,,,,,7.37,3,0,52,min5,,,65.5,1.00
226,1,05:53:22,2,70,8.6,,,,,,,,,,,0.35,0.31,,,,,,,,,,,0.66,2,0,27,min5,,,65.6,1.00
227,2,05:53:36,2,94,8.6,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.82,2,0,83,min5,,,64.5,1.00
228,1,05:55:25,2,64,10.0,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,3,0,21,min5,,,63.4,1.00
229,4,05:56:58,2,74,13.2,,,,,,,,,,,4.94,7.46,,,,,,,,,,,12.39,5,0,77,min5,,,62.5,1.00
230,4,05:57:13,2,70,9.9,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,3,0,12,min5,,,62.8,1.00
231,4,05:59:04,2,70,8.9,,,,,,,,,,,1.39,1.74,,,,,,,,,,,3.13,2,0,55,min5,,,63.2,1.00
232,1,05:59:30,2,75,11.1,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,3,0,16,min5,,,63.1,1.00
233,4,06:00:51,2,69,12.1,,,,,,,,,,,3.90,3.02,,,,,,,,,,,6.92,3,0,2,min5,,,63.0,1.00
234,4,06:00:58,2,71,10.6,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,3,0,81,min5,,,63.1,1.00
235,1,06:02:28,3,62,12.0,20.3,,,,,,,,,,2.51,2.39,2.20,,,,,,,,,,7.09,3,0,44,min5,,,62.7,1.00
236,4,06:02:28,2,62,12.9,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,3,0,80,min5,,,62.7,1.00
237,1,06:03:25,2,66,9.0,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.31,2,0,54,min5,,,62.1,1.00
238,4,06:05:25,2,71,12.0,,,,,,,,,,,4.12,3.06,,,,,,,,,,,7.17,3,0,76,min5,,,62.6,1.00
239,4,06:05:46,2,67,9.0,,,,,,,,,,,0.93,0.98,,,,,,,,,,,1.91,2,0,88,min5,,,62.5,1.00
240,3,06:05:59,2,75,8.8,,,,,,,,,,,1.05,0.57,,,,,,,,,,,1.62,2,0,71,min5,,,62.8,1.00
241,4,06:06:02,2,73,9.2,,,,,,,,,,,3.11,2.04,,,,,,,,,,,5.14,2,0,50,min5,,,62.8,1.00
242,1,06:06:13,2,68,9.2,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.40,2,0,90,min5,,,62.5,1.00
243,4,06:06:13,2,71,26.4,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,14,8,75,min5,,,62.5,1.00
244,4,06:06:15,1,73,,,,,,,,,,,,5.63,,,,,,,,,,,,5.63,15,9:19,33,min5,,,62.6,1.00
245,1,06:07:11,2,62,8.7,,,,,,,,,,,1.10,1.04,,,,,,,,,,,2.14,2,0,99,min5,,,62.6,1.00
246,4,06:07:12,2,66,8.7,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0,24,min5,,,62.6,1.00
247,4,06:07:55,2,70,9.2,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0,86,min5,,,62.3,1.00
248,4,06:08:02,2,73,9.5,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.55,2,9,17,min5,,,62.1,1.00
249,4,06:09:20,2,67,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,98,min5,,,62.7,1.00
250,1,06:10:11,2,67,12.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,3,0,57,min5,,,62.0,1.00
251,1,06:10:15,3,62,14.4,19.7,,,,,,,,,,3.68,2.89,1.42,,,,,,,,,,8.00,8,0,27,min5,,,62.0,1.00
252,4,06:10:18,2,73,9.9,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,3,9,14,min5,,,62.0,1.00
253,1,06:10:26,2,68,8.6,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,79,min5,,,61.9,1.00
254,4,06:11:59,2,70,8.8,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,47,min5,,,63.7,1.00
255,1,06:13:14,2,69,14.0,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,5,0,36,min5,,,63.5,1.00
256,1,06:13:36,2,66,11.5,,,,,,,,,,,1.50,1.45,,,,,,,,,,,2.95,3,0,77,min5,,,63.5,1.00
257,4,06:15:16,2,64,9.2,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.53,2,0,93,min5,,,64.4,1.00
258,4,06:15:41,2,73,9.9,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.91,3,9,88,min5,,,64.4,1.00
259,4,06:16:21,2,66,9.1,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,2,0,18,min5,,,64.5,1.00
260,4,06:16:46,2,68,8.7,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0,26,min5,,,64.5,1.00
261,4,06:17:15,2,65,8.9,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,2,0,61,min5,,,64.4,1.00
262,1,06:17:23,2,64,12.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,3,0,89,min5,,,64.4,1.00
263,1,06:17:53,3,66,12.0,19.5,,,,,,,,,,1.53,1.18,2.05,,,,,,,,,,4.75,3,0,75,min5,,,64.6,1.00
264,4,06:18:20,2,72,8.6,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.03,2,0,35,min5,,,63.6,1.00
265,3,06:19:19,2,73,37.8,,,,,,,,,,,2.17,3.53,,,,,,,,,,,5.70,14,8,85,min5,,,64.0,1.00
266,3,06:19:20,1,69,,,,,,,,,,,,6.02,,,,,,,,,,,,6.02,15,9:19,53,min5,,,64.1,1.00
267,1,06:19:22,2,60,12.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,3,0,39,min5,,,64.4,1.00
268,1,06:20:04,2,67,9.0,,,,,,,,,,,0.78,0.64,,,,,,,,,,,1.42,2,0,71,min5,,,64.4,1.00
269,1,06:20:37,2,57,8.9,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0,54,min5,,,63.7,1.00
270,4,06:21:59,2,60,9.4,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,2,0,63,min5,,,63.8,1.00
271,1,06:22:06,2,68,9.1,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,76,min5,,,63.9,1.00
272,2,06:22:07,2,60,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,83,min5,,,63.9,1.00
273,3,06:23:16,2,69,26.5,,,,,,,,,,,0.91,1.49,,,,,,,,,,,2.40,14,8,53,min5,,,64.8,1.00
274,3,06:23:17,1,65,,,,,,,,,,,,3.16,,,,,,,,,,,,3.16,15,9:19,8,min5,,,64.8,1.00
275,4,06:24:10,2,65,10.4,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.47,3,9,87,min5,,,64.9,1.00
276,4,06:24:28,2,71,8.2,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,62,min5,,,65.1,1.00
277,4,06:25:37,2,68,9.0,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,2,0,12,min5,,,64.8,1.00
278,2,06:26:36,2,75,8.8,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0,61,min5,,,65.2,1.00
279,4,06:26:51,1,68,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,73,min5,,,65.1,1.00