veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:34,2,61,9.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
2,1,00:09:13,2,62,11.9,,,,,,,,,,,2.90,1.86,,,,,,,,,,,4.77,3,0
3,1,00:12:34,2,58,9.3,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
4,1,00:14:05,2,70,9.4,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
5,1,00:16:44,2,69,8.7,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
6,1,00:17:56,3,57,17.6,4.2,,,,,,,,,,9.45,3.82,3.19,,,,,,,,,,16.46,6,0
7,1,00:18:06,2,65,10.0,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
8,1,00:18:37,2,68,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
9,1,00:20:22,2,61,13.0,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.46,3,0
10,1,00:25:26,2,70,9.9,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0
11,1,00:25:29,5,64,17.8,4.2,33.4,4.1,,,,,,,,10.66,14.67,14.77,13.35,13.84,,,,,,,,67.29,9,0
12,1,00:27:46,5,57,17.6,4.3,35.4,4.1,,,,,,,,10.51,14.38,14.62,13.91,13.81,,,,,,,,67.24,9,0
13,1,00:28:00,2,72,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
14,1,00:30:22,2,59,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0
15,1,00:44:51,2,65,9.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
16,1,00:50:38,2,60,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
17,1,00:58:14,2,66,10.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
18,1,01:00:22,2,66,8.4,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,2,0
19,1,01:07:03,2,56,10.9,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
20,1,01:11:37,2,52,8.4,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
21,1,01:12:01,2,65,12.2,,,,,,,,,,,2.53,3.47,,,,,,,,,,,6.00,3,0
22,1,01:20:16,2,58,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
23,1,01:20:52,2,57,9.3,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
24,1,01:21:40,2,59,8.4,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,0
26,1,01:23:47,5,66,20.5,4.4,34.1,3.9,,,,,,,,11.18,17.02,17.13,17.41,16.71,,,,,,,,79.46,9,0
27,1,01:28:03,2,61,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
28,1,01:33:33,2,53,9.3,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
29,1,01:38:28,5,65,11.8,4.2,32.8,4.1,,,,,,,,8.71,6.05,6.06,4.25,3.41,,,,,,,,28.48,9,0
30,1,01:38:29,2,67,9.1,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
31,1,01:51:40,6,60,15.6,34.4,2.7,2.8,2.7,,,,,,,2.49,10.21,1.45,1.11,0.97,1.03,,,,,,,17.25,0,0
32,1,01:55:59,5,69,13.3,4.3,35.8,4.1,,,,,,,,8.80,10.90,11.00,11.88,12.51,,,,,,,,55.09,9,0
33,1,01:58:21,5,68,11.6,4.3,33.3,4.0,,,,,,,,8.15,8.56,7.74,3.70,4.67,,,,,,,,32.81,9,0
34,1,02:01:05,5,61,12.6,21.0,9.4,22.2,,,,,,,,9.74,16.30,14.35,13.99,9.19,,,,,,,,63.57,11,0
35,1,02:03:17,2,68,9.1,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.68,2,0
36,1,02:08:37,5,61,16.1,4.4,31.6,4.1,,,,,,,,10.42,8.78,8.00,6.56,5.81,,,,,,,,39.57,9,0
37,2,02:11:52,2,65,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
38,1,02:11:52,2,59,9.3,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
39,1,02:17:35,5,68,13.1,4.3,31.1,4.0,,,,,,,,9.04,6.81,6.71,4.40,4.79,,,,,,,,31.75,9,0
40,1,02:17:50,2,70,8.1,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
41,2,02:19:22,5,68,13.2,4.2,34.9,4.1,,,,,,,,9.47,10.89,10.97,12.54,12.55,,,,,,,,56.41,9,0
42,1,02:25:59,2,61,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
43,1,02:41:13,2,76,8.7,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
44,1,02:44:16,5,63,19.7,4.3,33.2,4.1,,,,,,,,10.21,10.42,10.11,8.92,8.91,,,,,,,,48.56,9,0
45,1,02:55:44,5,64,21.3,4.3,30.9,10.6,,,,,,,,9.96,13.35,14.04,15.38,15.36,,,,,,,,68.09,16,0
46,1,02:56:39,2,62,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0
47,1,03:01:16,5,67,17.2,4.3,30.6,4.0,,,,,,,,10.35,12.69,13.14,10.47,10.20,,,,,,,,56.85,9,0
48,1,03:02:19,5,66,15.1,4.4,30.0,4.1,,,,,,,,9.85,10.25,9.69,6.27,6.90,,,,,,,,42.97,9,0
49,1,03:04:10,2,53,7.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
50,1,03:19:12,2,61,12.0,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0
51,1,03:20:44,2,73,9.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
52,1,03:22:23,2,71,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
53,1,03:29:09,2,62,12.8,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,3,0
54,1,03:43:16,2,35,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
55,1,03:46:45,2,68,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
56,1,03:50:26,5,67,13.4,20.7,10.0,22.1,,,,,,,,8.01,7.29,5.61,4.59,4.92,,,,,,,,30.43,11,0
57,1,03:50:35,2,50,11.0,,,,,,,,,,,2.33,2.78,,,,,,,,,,,5.10,3,0
58,1,03:57:19,2,61,9.4,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
59,1,03:57:56,2,68,9.1,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
60,1,03:58:56,5,62,16.8,4.4,31.2,4.0,,,,,,,,11.01,15.08,14.76,14.04,14.98,,,,,,,,69.86,9,0
61,1,04:13:45,2,60,10.1,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
62,1,04:15:39,2,63,11.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,3,0
63,1,04:15:45,6,60,12.0,4.2,20.1,9.5,22.0,,,,,,,8.40,7.96,8.32,13.86,13.66,11.30,,,,,,,63.51,12,0
64,1,04:19:49,2,76,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
65,1,04:28:59,2,71,9.5,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
66,1,04:32:49,2,62,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,2,0
67,1,04:32:57,2,67,8.4,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
68,1,04:33:07,5,66,17.7,4.3,32.9,4.1,,,,,,,,10.97,8.71,8.37,7.90,8.02,,,,,,,,43.98,9,0
69,1,04:33:36,2,68,11.6,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.19,3,0
70,1,04:34:07,2,56,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
71,1,04:38:48,2,68,8.4,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
72,1,04:38:51,2,69,8.4,,,,,,,,,,,1.81,1.83,,,,,,,,,,,3.64,2,0
73,1,04:40:46,2,53,6.2,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0
74,1,04:44:25,2,55,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
75,1,04:44:35,2,60,11.0,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
76,1,04:47:24,2,35,6.8,,,,,,,,,,,0.85,0.81,,,,,,,,,,,1.66,2,0
77,1,04:47:35,2,66,9.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
78,1,04:55:14,2,65,9.3,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
79,1,05:05:17,2,57,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
80,1,05:07:39,2,70,10.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,3,0
81,1,05:10:22,2,68,11.5,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.99,3,0
82,1,05:17:52,2,73,9.6,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,2,0
83,1,05:19:50,5,65,12.6,4.3,37.7,4.1,,,,,,,,7.36,6.88,6.58,6.33,5.72,,,,,,,,32.86,9,0
84,1,05:20:13,5,63,12.4,21.3,9.5,22.4,,,,,,,,7.35,12.06,9.03,13.49,10.29,,,,,,,,52.22,11,0
85,1,05:20:21,2,66,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0
86,1,05:21:06,2,64,8.9,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
87,1,05:21:08,2,68,10.2,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
88,1,05:21:24,2,52,10.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,3,0
89,1,05:23:05,2,60,11.6,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.84,3,0
90,1,05:30:51,2,57,11.6,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.59,3,0
92,1,05:30:59,6,58,12.6,4.2,20.0,10.0,21.6,,,,,,,7.33,6.84,6.47,6.29,4.05,3.67,,,,,,,34.65,12,0
93,1,05:33:50,2,62,9.4,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
94,1,05:34:25,2,70,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
95,1,05:34:42,5,71,18.4,4.4,33.5,4.1,,,,,,,,11.14,13.57,13.41,10.00,9.06,,,,,,,,57.18,9,0
96,1,05:39:26,2,57,9.3,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
97,1,05:39:52,2,55,9.3,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0
98,1,05:40:31,4,50,11.0,12.2,8.6,,,,,,,,,2.35,2.00,2.13,1.18,,,,,,,,,7.66,3,0
99,1,05:40:59,2,55,11.9,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
100,1,05:41:29,3,66,12.0,12.0,,,,,,,,,,2.87,2.19,1.40,,,,,,,,,,6.46,3,0
101,1,05:41:49,5,48,16.4,4.2,30.8,4.0,,,,,,,,10.40,14.46,14.58,13.71,15.05,,,,,,,,68.19,9,0
102,1,05:43:27,2,68,10.3,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,0
103,1,05:44:50,5,58,17.5,4.3,36.0,4.1,,,,,,,,10.36,10.15,10.51,9.98,10.07,,,,,,,,51.08,9,0
104,1,05:45:24,2,39,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
105,1,05:45:26,2,70,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0
106,1,05:46:10,2,69,11.0,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0
107,1,05:47:33,5,70,13.4,4.2,34.0,4.1,,,,,,,,9.96,8.69,9.93,10.98,10.35,,,,,,,,49.91,9,0
108,1,05:48:26,5,65,16.2,4.3,32.3,10.1,,,,,,,,9.25,11.33,11.77,16.02,15.50,,,,,,,,63.87,16,0
109,1,05:51:27,2,60,9.9,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
110,1,05:51:46,2,70,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
111,1,05:56:10,2,57,8.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
112,1,05:57:10,2,62,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
113,1,05:59:41,2,63,11.8,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,3,0
114,1,06:00:50,2,68,9.0,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
115,1,06:01:24,3,29,21.2,4.2,,,,,,,,,,14.25,20.71,18.81,,,,,,,,,,53.77,6,0
116,1,06:05:38,2,66,9.4,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
117,1,06:07:53,2,71,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
118,1,06:10:21,2,53,7.6,,,,,,,,,,,3.05,1.47,,,,,,,,,,,4.52,2,0
119,1,06:17:32,2,34,9.3,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.44,2,0
120,1,06:17:50,2,58,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
121,1,06:20:14,2,70,10.0,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.32,3,0
122,1,06:22:32,2,53,7.4,,,,,,,,,,,3.23,2.78,,,,,,,,,,,6.01,2,0
123,1,06:22:56,2,73,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0
124,1,06:24:16,2,57,9.1,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
125,1,06:25:58,2,64,12.0,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0
126,1,06:30:03,2,66,11.6,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.20,3,0
127,1,06:30:52,2,62,9.5,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
128,1,06:30:55,3,57,11.6,16.5,,,,,,,,,,2.96,2.98,1.26,,,,,,,,,,7.20,3,0
129,1,06:32:15,2,53,5.8,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.67,2,0
130,1,06:32:46,2,59,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
131,1,06:33:39,2,63,11.5,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
132,1,06:37:05,2,60,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
133,1,06:38:25,2,62,10.5,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,3,0
134,1,06:40:03,2,53,7.0,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
135,2,06:40:03,2,71,9.3,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
136,1,06:40:07,2,47,12.9,,,,,,,,,,,3.65,3.67,,,,,,,,,,,7.32,3,0
137,1,06:43:12,5,61,17.2,4.3,29.3,4.0,,,,,,,,8.35,5.07,5.54,3.72,3.88,,,,,,,,26.56,9,0
138,1,06:45:54,5,59,13.3,4.3,31.7,4.1,,,,,,,,9.63,7.35,7.13,4.48,4.80,,,,,,,,33.39,9,0
139,1,06:46:46,2,60,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
140,1,06:48:34,2,68,18.1,,,,,,,,,,,8.06,15.14,,,,,,,,,,,23.21,5,0
141,1,06:48:42,2,62,9.4,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0
142,1,06:49:20,2,48,10.0,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
143,2,06:49:20,2,71,12.1,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0
144,1,06:50:59,2,65,10.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
145,1,06:51:46,2,67,9.1,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.67,2,0
146,1,06:51:48,2,67,11.6,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.70,3,0
147,1,06:51:52,2,62,9.1,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.27,2,0
148,1,06:53:10,2,57,9.0,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0
149,1,06:53:14,2,57,10.9,,,,,,,,,,,2.52,3.08,,,,,,,,,,,5.60,3,0
150,1,06:54:00,2,60,9.3,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0
151,1,06:56:38,2,67,9.4,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
152,1,06:56:54,2,72,11.7,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.02,3,0
153,1,06:57:29,2,70,9.7,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
154,1,07:02:55,2,53,9.4,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.16,2,0
155,2,07:02:55,2,68,12.0,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.66,3,0
156,1,07:02:58,5,62,19.8,4.4,33.9,4.1,,,,,,,,10.92,11.52,10.83,6.71,5.67,,,,,,,,45.65,9,0
157,1,07:05:36,2,58,9.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
158,1,07:06:27,5,53,16.7,3.5,24.9,8.3,,,,,,,,8.14,4.27,5.02,2.63,2.32,,,,,,,,22.37,16,36
159,2,07:06:27,5,64,19.9,4.4,29.7,10.1,,,,,,,,9.86,6.21,6.75,4.05,1.11,,,,,,,,27.99,16,36
160,1,07:06:56,2,66,10.5,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.18,3,0
161,1,07:07:24,2,57,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.34,2,0
162,1,07:07:28,2,58,12.0,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
163,1,07:07:31,2,62,10.0,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.33,3,0
164,1,07:07:35,2,71,9.4,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
165,1,07:07:49,2,70,9.0,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.98,2,0
166,1,07:08:52,2,66,9.5,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
167,2,07:08:53,2,68,10.4,,,,,,,,,,,3.25,2.91,,,,,,,,,,,6.17,3,0
168,1,07:09:13,2,60,10.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0
169,1,07:09:40,2,65,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
170,1,07:10:04,4,65,13.1,17.0,2.8,,,,,,,,,3.55,4.09,1.94,2.06,,,,,,,,,11.65,3,0
171,1,07:11:03,2,66,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
172,1,07:11:37,2,63,9.5,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
173,1,07:14:21,2,70,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
174,1,07:15:17,2,60,11.0,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,3,0
175,1,07:18:44,2,70,11.0,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
176,1,07:18:54,2,46,9.2,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.60,2,0
177,1,07:19:05,2,53,9.5,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
178,2,07:19:05,2,57,10.1,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0
179,1,07:20:35,2,73,8.9,,,,,,,,,,,1.68,1.82,,,,,,,,,,,3.50,2,0
180,1,07:21:18,2,60,9.1,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
181,1,07:23:12,2,60,9.5,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
182,1,07:23:14,2,71,9.7,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,2,0
183,1,07:24:43,2,53,9.9,,,,,,,,,,,3.48,3.62,,,,,,,,,,,7.10,3,0
184,1,07:25:14,2,53,7.4,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,2,0
185,1,07:25:55,2,72,9.0,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
186,1,07:25:58,2,64,9.5,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,2,0
187,1,07:27:16,2,58,10.3,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
188,1,07:28:44,2,61,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
189,1,07:30:04,2,57,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
190,1,07:30:51,2,68,23.0,,,,,,,,,,,8.62,17.83,,,,,,,,,,,26.46,5,0
191,2,07:31:39,2,79,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
192,1,07:31:43,2,63,9.3,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.12,2,0
193,1,07:31:47,2,61,13.1,,,,,,,,,,,3.78,3.29,,,,,,,,,,,7.07,3,0
194,1,07:32:19,2,64,10.1,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
195,1,07:32:41,2,65,9.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
196,1,07:32:47,2,63,12.1,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.93,3,0
197,1,07:33:19,2,71,9.1,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
198,1,07:34:40,2,66,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
199,1,07:34:48,2,70,12.0,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
200,1,07:35:17,5,60,19.8,4.4,34.6,4.1,,,,,,,,9.81,6.98,6.59,4.50,5.02,,,,,,,,32.90,9,0
201,1,07:35:34,2,67,11.6,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.08,3,0
202,1,07:36:35,2,67,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
203,1,07:37:32,2,68,11.0,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0
204,1,07:38:27,5,75,19.3,4.4,35.5,4.1,,,,,,,,9.14,10.45,9.76,5.65,5.83,,,,,,,,40.83,9,0
205,1,07:38:40,2,72,11.6,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
207,1,07:39:26,5,21,16.5,4.4,34.6,5.1,,,,,,,,9.65,5.49,5.56,4.94,5.81,,,,,,,,31.44,9,0
208,1,07:39:51,2,65,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
209,1,07:41:14,2,67,10.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,3,0
210,1,07:41:27,2,65,12.0,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.55,3,0
211,1,07:41:51,2,65,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
212,1,07:41:54,2,64,9.3,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
213,1,07:42:44,2,35,7.0,,,,,,,,,,,0.73,0.68,,,,,,,,,,,1.41,2,0
214,1,07:44:05,2,58,11.8,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,3,0
215,1,07:44:43,4,57,12.8,22.4,3.0,,,,,,,,,3.58,4.45,4.56,5.16,,,,,,,,,17.75,3,0
216,1,07:45:30,2,53,7.5,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.16,2,0
217,1,07:48:25,2,68,11.1,,,,,,,,,,,3.34,2.24,,,,,,,,,,,5.58,3,0
218,1,07:48:37,2,64,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
219,1,07:50:36,2,63,11.8,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
220,1,07:50:38,2,64,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
221,1,07:51:02,2,63,9.4,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
222,1,07:52:27,2,62,10.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,3,0
223,1,07:52:28,2,61,8.9,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
224,1,07:53:06,2,63,8.9,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
225,1,07:53:12,2,63,10.2,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.16,3,0
226,2,07:54:02,2,68,10.0,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,3,0
227,1,07:54:02,2,63,8.4,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.63,2,0
228,2,07:54:03,2,69,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
230,1,07:54:47,2,61,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0
231,1,07:55:27,2,67,9.4,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
232,1,07:56:19,2,60,10.9,,,,,,,,,,,3.11,2.97,,,,,,,,,,,6.08,3,0
233,1,07:56:54,2,57,10.1,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0
234,1,07:57:17,2,57,10.0,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,3,0
235,1,07:57:20,2,57,8.7,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
236,1,07:58:44,2,65,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
237,1,07:58:59,2,63,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
238,1,07:59:10,2,61,14.5,,,,,,,,,,,4.22,3.05,,,,,,,,,,,7.27,5,0
239,2,08:00:34,2,70,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
240,1,08:00:34,2,54,9.5,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
241,2,08:00:35,2,70,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,2,0
242,1,08:00:59,2,60,10.7,,,,,,,,,,,2.44,2.83,,,,,,,,,,,5.27,3,0
243,1,08:01:29,2,64,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
244,1,08:01:32,2,69,9.5,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
245,1,08:03:31,5,63,17.1,4.3,37.9,4.1,,,,,,,,10.05,4.72,5.09,4.33,3.88,,,,,,,,28.07,9,0
246,1,08:04:05,2,57,9.6,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,2,0
247,1,08:04:25,2,53,8.3,,,,,,,,,,,3.62,2.30,,,,,,,,,,,5.92,2,0
248,1,08:06:19,2,68,9.6,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.65,2,0
249,2,08:07:07,2,66,10.0,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
250,1,08:07:07,2,64,11.0,,,,,,,,,,,2.64,2.93,,,,,,,,,,,5.57,3,0
251,1,08:07:12,2,70,12.0,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0
252,1,08:07:21,2,65,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
253,1,08:08:31,2,71,9.5,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
254,2,08:08:31,2,71,10.8,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,3,0
255,1,08:08:37,2,74,10.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,0
256,1,08:08:41,2,67,9.6,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.56,2,0
257,1,08:09:38,2,71,10.1,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,3,0
258,1,08:11:19,2,60,10.3,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0
259,1,08:12:29,2,71,10.1,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,3,0
260,1,08:12:32,2,64,9.5,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
261,2,08:12:33,2,71,9.0,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
262,1,08:12:35,2,53,11.2,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
263,1,08:12:44,2,67,10.0,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0
264,1,08:14:05,2,53,8.1,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,2,0
265,1,08:14:11,2,66,8.9,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.81,2,0
266,1,08:15:11,2,57,12.0,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0
267,1,08:16:30,2,66,11.7,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.02,3,0
268,1,08:16:48,2,61,9.3,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
269,1,08:17:51,2,68,12.8,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.85,3,0
270,1,08:17:56,2,67,10.0,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
271,1,08:17:59,2,68,13.1,,,,,,,,,,,3.67,3.08,,,,,,,,,,,6.74,3,0
272,1,08:18:40,2,42,11.6,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0
273,1,08:18:55,5,61,16.8,4.3,33.8,4.0,,,,,,,,10.38,14.75,15.04,13.47,14.83,,,,,,,,68.46,9,0
274,1,08:19:59,2,58,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
275,1,08:20:21,2,68,11.6,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
276,1,08:20:23,2,68,10.9,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.61,3,0
277,1,08:21:17,2,66,10.0,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0
278,1,08:21:26,2,67,9.5,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.57,2,0
279,1,08:21:33,2,50,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
280,2,08:21:33,5,71,20.0,4.3,34.8,4.1,,,,,,,,9.87,10.00,9.46,7.39,7.10,,,,,,,,43.82,9,0
281,1,08:22:11,2,58,10.0,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.18,3,0
282,1,08:22:27,2,60,9.4,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,0
283,1,08:25:01,2,55,10.9,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.87,3,0
284,1,08:25:03,2,60,10.9,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,3,0
285,1,08:25:56,2,65,11.3,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.08,3,0
286,1,08:26:49,2,74,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
287,1,08:26:55,2,60,8.9,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0
288,1,08:29:15,2,65,10.8,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.80,3,0
289,1,08:29:22,2,65,9.2,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
290,2,08:29:22,2,70,9.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
291,1,08:29:24,2,63,8.8,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,2,0
292,1,08:29:26,2,66,11.9,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0
293,2,08:29:26,2,68,11.6,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.35,3,0
294,2,08:29:27,2,69,8.5,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,2,0
295,1,08:30:00,2,71,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
296,1,08:30:02,2,65,10.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0
297,1,08:31:11,2,62,10.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,3,0
298,1,08:31:13,2,63,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
299,1,08:31:17,2,52,13.8,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,5,0
300,1,08:31:46,2,66,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
301,1,08:33:01,2,57,9.2,,,,,,,,,,,2.14,2.12,,,,,,,,,,,4.26,2,0
302,1,08:33:34,2,65,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
303,1,08:33:54,2,67,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
304,1,08:35:46,2,62,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
305,1,08:36:30,2,64,9.5,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.58,2,0
306,1,08:37:27,2,65,9.0,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
307,1,08:37:30,2,64,9.5,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
308,2,08:37:42,2,67,9.3,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
309,1,08:37:43,2,66,9.3,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
310,1,08:38:12,2,68,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
311,1,08:38:25,2,68,9.5,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
312,1,08:38:28,5,58,17.1,4.3,35.4,4.0,,,,,,,,9.77,5.83,5.66,4.14,4.51,,,,,,,,29.91,9,0
313,1,08:38:40,2,62,8.9,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0
314,1,08:38:48,2,66,10.5,,,,,,,,,,,2.19,2.41,,,,,,,,,,,4.59,3,0
315,1,08:38:59,2,59,10.2,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
316,1,08:39:13,2,64,11.3,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
317,1,08:39:19,5,66,17.0,4.3,32.9,4.1,,,,,,,,10.98,15.70,15.62,14.81,15.86,,,,,,,,72.98,9,0
318,1,08:40:05,2,66,9.9,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.43,3,0
319,1,08:40:57,2,57,9.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
320,1,08:41:09,2,70,9.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
321,1,08:41:12,2,62,10.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
322,2,08:41:14,2,74,11.4,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
323,1,08:41:16,2,67,9.3,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.51,2,0
324,1,08:41:46,2,68,11.0,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,3,0
325,1,08:43:17,5,62,13.3,4.3,33.6,4.0,,,,,,,,9.31,10.37,9.86,9.00,9.35,,,,,,,,47.90,9,0
326,1,08:44:06,2,62,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
327,2,08:45:16,2,62,9.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
328,1,08:45:16,4,63,13.2,21.7,2.8,,,,,,,,,4.38,4.36,3.35,4.60,,,,,,,,,16.69,3,0
329,1,08:45:23,2,60,9.5,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0
330,1,08:46:14,5,68,19.4,4.4,33.7,4.0,,,,,,,,9.64,12.00,11.87,14.07,15.38,,,,,,,,62.96,9,0
331,1,08:46:20,2,63,8.9,,,,,,,,,,,1.98,2.03,,,,,,,,,,,4.02,2,0
332,1,08:46:37,2,70,10.2,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,3,0
333,1,08:46:48,2,68,8.9,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.93,2,0
334,1,08:47:55,2,67,11.4,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0
335,1,08:48:04,2,71,9.4,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
336,1,08:48:09,2,62,10.0,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,0
337,1,08:48:53,2,62,9.4,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
338,1,08:50:15,2,67,8.8,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
339,1,08:50:20,2,65,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
340,1,08:50:26,2,68,8.9,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
341,1,08:50:28,2,71,10.8,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,3,0
342,1,08:51:11,2,68,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
343,1,08:51:51,2,64,10.1,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.11,3,0
344,1,08:51:52,3,43,0.4,4.7,,,,,,,,,,1.77,1.12,0.81,,,,,,,,,,3.69,0,33
345,2,08:51:53,2,70,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
346,1,08:53:25,2,66,12.1,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.87,3,0
347,2,08:53:27,2,65,9.4,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0
348,1,08:54:15,2,64,9.5,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
349,1,08:55:12,2,82,8.7,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
350,1,08:57:56,2,53,8.1,,,,,,,,,,,1.40,1.36,,,,,,,,,,,2.76,2,0
351,2,08:57:56,2,63,9.5,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
352,1,08:58:00,2,55,11.1,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.71,3,0
353,1,08:58:09,2,66,9.4,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.12,2,0
354,1,08:59:32,2,62,10.6,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0