veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:52,2,54,9.4,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.73,2,0
2,1,00:04:31,2,57,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
3,2,00:11:43,2,58,9.3,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
4,2,00:15:02,2,65,9.0,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
5,1,00:15:57,2,57,10.6,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.50,3,0
6,2,00:20:11,2,61,8.9,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
7,1,00:22:21,2,58,9.3,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0
8,1,00:23:30,5,57,11.0,4.2,28.6,4.0,,,,,,,,10.84,12.84,12.21,14.11,14.29,,,,,,,,64.29,9,0
9,2,00:32:28,2,56,8.2,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.16,2,0
10,1,00:37:13,5,58,18.4,4.2,28.0,3.9,,,,,,,,10.44,6.33,6.19,3.82,4.20,,,,,,,,30.97,9,0
11,1,00:37:13,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
12,1,00:41:29,5,65,17.2,4.0,30.8,4.1,,,,,,,,9.47,5.17,4.74,4.46,3.45,,,,,,,,27.29,9,0
13,2,00:46:39,2,55,10.0,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
14,1,00:50:00,2,55,9.0,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0
15,1,00:51:28,2,57,7.9,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,2,0
16,2,00:52:23,2,57,8.8,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
17,1,00:53:05,2,56,8.9,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
18,1,00:53:21,2,58,8.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
19,1,00:53:28,5,58,16.8,4.2,35.3,4.1,,,,,,,,11.17,6.14,5.65,4.79,4.74,,,,,,,,32.49,9,0
20,1,00:54:50,2,59,9.0,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
21,2,00:56:03,2,56,9.3,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
22,1,00:57:20,2,54,7.9,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
23,1,01:00:49,2,52,10.3,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0
24,1,01:01:15,2,57,13.7,,,,,,,,,,,4.86,3.78,,,,,,,,,,,8.64,3,0
25,1,01:10:00,2,57,9.3,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.11,2,0
26,2,01:10:22,2,58,13.1,,,,,,,,,,,5.44,5.06,,,,,,,,,,,10.49,3,0
27,1,01:11:41,5,61,20.2,4.2,31.3,3.9,,,,,,,,11.49,18.67,18.02,17.67,15.20,,,,,,,,81.05,9,0
28,1,01:11:41,2,11,0.8,,,,,,,,,,,3.79,4.13,,,,,,,,,,,7.92,14,38
29,1,01:13:04,3,55,17.7,4.1,,,,,,,,,,11.55,4.29,5.33,,,,,,,,,,21.17,6,0
30,1,01:13:07,2,57,8.7,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
31,1,01:13:08,2,56,8.7,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
32,1,01:14:51,2,54,7.9,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
33,1,01:14:54,2,53,8.6,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
34,2,01:16:20,2,54,9.1,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
35,1,01:16:57,2,103,9.5,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0
36,2,01:18:16,2,55,11.8,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0
37,2,01:19:05,2,45,9.5,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,2,0
38,2,01:19:49,2,58,10.1,,,,,,,,,,,3.04,1.95,,,,,,,,,,,5.00,3,0
39,1,01:21:08,2,57,10.3,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
40,1,01:21:11,2,55,10.5,,,,,,,,,,,3.20,2.88,,,,,,,,,,,6.08,3,0
41,2,01:22:26,2,55,11.2,,,,,,,,,,,4.08,3.51,,,,,,,,,,,7.58,3,0
42,2,01:27:58,2,62,9.0,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,2,0
43,2,01:31:47,2,53,9.8,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
44,2,01:31:57,2,53,8.7,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,2,0
45,1,01:36:48,2,53,8.4,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.94,2,0
46,2,01:37:06,2,59,8.9,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.71,2,0
47,1,01:40:00,2,48,8.8,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,2,0
48,1,01:40:44,2,68,9.9,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0
49,2,01:42:06,2,56,9.2,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,2,0
50,2,01:46:53,2,57,10.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
51,1,01:47:11,2,61,8.6,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.49,2,0
52,2,01:51:31,2,59,9.3,,,,,,,,,,,2.87,3.45,,,,,,,,,,,6.33,2,0
53,2,01:56:55,2,60,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
54,1,01:59:11,2,61,8.7,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0
55,2,02:03:54,2,58,8.8,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.09,2,0
56,2,02:04:20,2,58,9.5,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0
57,2,02:07:43,2,52,9.4,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,2,0
58,2,02:07:46,2,52,9.6,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.13,2,0
59,1,02:08:44,2,57,9.1,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.15,2,0
60,1,02:10:26,5,59,17.8,4.4,30.3,9.9,,,,,,,,11.21,15.28,14.60,17.22,16.35,,,,,,,,74.66,16,0
61,1,02:12:25,2,57,9.2,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
62,1,02:13:33,2,56,9.7,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,2,34
63,1,02:13:35,2,55,8.7,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
64,2,02:14:14,2,48,9.0,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,2,0
65,2,02:14:52,2,59,7.9,,,,,,,,,,,1.52,1.58,,,,,,,,,,,3.10,2,0
66,2,02:18:28,5,49,11.5,4.3,26.3,4.0,,,,,,,,10.31,7.78,7.94,5.47,8.11,,,,,,,,39.60,9,0
67,2,02:27:43,6,60,11.3,4.4,19.3,10.9,21.3,,,,,,,10.45,9.65,9.55,11.01,11.60,8.58,,,,,,,60.84,12,0
68,2,02:35:59,2,47,8.6,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
69,1,02:40:45,5,59,17.6,4.2,29.4,4.0,,,,,,,,11.78,17.00,16.68,18.24,16.58,,,,,,,,80.28,9,0
70,1,02:54:34,2,11,2.3,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,14,0
71,1,02:56:31,2,61,9.1,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
72,1,03:28:59,2,57,11.4,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.14,3,0
73,1,03:33:26,2,62,10.8,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.66,3,0
74,1,03:37:55,2,65,10.2,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
75,2,03:38:39,2,55,9.5,,,,,,,,,,,2.51,2.55,,,,,,,,,,,5.06,2,0
76,2,03:38:52,2,63,8.3,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
77,1,03:39:24,2,60,13.1,,,,,,,,,,,5.81,4.26,,,,,,,,,,,10.07,3,0
78,1,03:43:06,2,55,11.3,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0
79,1,03:43:14,2,53,8.0,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.26,2,0
80,1,03:44:16,3,55,10.7,13.7,,,,,,,,,,3.16,3.47,1.73,,,,,,,,,,8.36,3,0
81,2,03:47:37,2,53,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0
82,2,03:52:13,2,58,8.6,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
83,1,03:53:12,2,60,9.3,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.58,2,0
84,2,03:54:59,2,54,22.4,,,,,,,,,,,11.56,11.74,,,,,,,,,,,23.30,5,0
85,2,03:57:11,2,54,8.9,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,2,0
86,2,04:02:37,2,62,22.5,,,,,,,,,,,9.32,13.67,,,,,,,,,,,22.99,5,0
87,1,04:03:52,2,64,11.7,,,,,,,,,,,3.75,4.07,,,,,,,,,,,7.82,3,0
88,2,04:09:07,2,58,8.5,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0
89,1,04:11:36,2,54,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
90,2,04:21:23,2,52,21.5,,,,,,,,,,,8.51,13.60,,,,,,,,,,,22.10,5,0
91,2,04:25:04,5,57,11.2,4.2,30.5,4.0,,,,,,,,11.85,11.13,10.67,7.68,7.64,,,,,,,,48.96,9,0
92,1,04:28:49,2,60,8.8,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
93,1,04:30:41,2,53,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
94,2,04:32:08,5,63,18.2,4.5,36.6,5.0,,,,,,,,14.27,18.47,17.97,17.51,18.70,,,,,,,,86.92,9,0
95,1,04:35:42,2,58,8.5,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
96,1,04:36:11,2,60,8.7,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
97,2,04:36:24,5,56,11.2,4.2,29.1,4.1,,,,,,,,11.31,10.66,10.59,9.92,9.48,,,,,,,,51.97,9,0
98,2,04:36:51,2,60,8.6,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
99,1,04:42:05,5,66,19.3,4.2,30.1,4.0,,,,,,,,9.67,5.78,5.99,4.50,3.90,,,,,,,,29.84,9,0
100,2,04:43:29,2,56,9.4,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,2,0
101,1,04:43:47,2,53,7.3,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,2,0
102,2,04:45:29,2,58,9.3,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0
103,1,04:46:46,2,57,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
104,1,04:50:46,2,53,8.2,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
105,1,04:54:19,2,62,11.7,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
106,1,04:57:31,2,16,11.4,,,,,,,,,,,5.06,3.36,,,,,,,,,,,8.42,3,0
108,2,04:58:11,4,57,15.1,4.3,29.3,,,,,,,,,13.64,19.36,18.85,17.65,,,,,,,,,69.51,8,0
109,2,04:58:12,2,39,16.6,,,,,,,,,,,7.02,18.34,,,,,,,,,,,25.36,5,33
110,2,04:59:08,2,59,14.7,,,,,,,,,,,4.84,7.37,,,,,,,,,,,12.21,5,0
111,1,05:02:07,2,52,9.7,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0
112,1,05:03:31,2,53,8.7,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.84,2,0
113,2,05:03:44,2,63,14.7,,,,,,,,,,,5.36,8.41,,,,,,,,,,,13.77,5,0
114,2,05:04:16,2,55,12.9,,,,,,,,,,,4.40,2.98,,,,,,,,,,,7.38,3,0
115,2,05:05:29,2,61,12.7,,,,,,,,,,,4.71,3.76,,,,,,,,,,,8.47,3,0
116,2,05:07:42,2,70,13.8,,,,,,,,,,,4.06,3.63,,,,,,,,,,,7.70,3,0
117,2,05:09:32,2,12,11.8,,,,,,,,,,,5.24,4.30,,,,,,,,,,,9.54,3,0
118,2,05:10:04,2,57,13.1,,,,,,,,,,,6.77,5.69,,,,,,,,,,,12.46,5,0
119,2,05:10:35,4,57,14.7,17.6,3.1,,,,,,,,,4.46,5.74,2.05,1.45,,,,,,,,,13.70,8,0
120,2,05:11:51,2,54,9.2,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
121,1,05:13:24,2,48,9.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
122,2,05:16:03,5,54,17.3,4.3,31.6,3.9,,,,,,,,13.04,18.32,17.94,18.74,19.60,,,,,,,,87.64,9,0
123,1,05:16:19,2,59,8.5,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
124,1,05:17:08,2,55,9.7,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.77,2,0
125,2,05:18:05,2,60,9.0,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.74,2,0
126,2,05:20:24,2,60,9.1,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
127,1,05:20:54,2,58,8.7,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
128,1,05:22:14,2,52,10.3,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
129,2,05:23:56,2,52,8.6,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
130,2,05:23:58,2,52,11.9,,,,,,,,,,,3.68,3.95,,,,,,,,,,,7.63,3,0
131,1,05:24:13,2,53,8.9,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
132,1,05:24:41,2,53,9.1,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,2,0
133,2,05:24:45,5,54,12.0,4.1,30.3,4.0,,,,,,,,10.16,9.44,9.44,6.50,6.67,,,,,,,,42.21,9,0
134,1,05:24:57,2,10,1.7,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.26,14,0
135,1,05:25:11,2,54,9.7,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.74,2,0
136,1,05:25:41,2,55,8.0,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.45,2,0
137,1,05:25:57,2,56,8.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
138,1,05:26:13,2,57,8.0,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0
139,1,05:26:55,2,55,8.7,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
140,1,05:26:57,2,56,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
141,2,05:26:58,2,57,11.9,,,,,,,,,,,3.70,2.91,,,,,,,,,,,6.62,3,0
142,2,05:27:45,3,58,12.4,21.7,,,,,,,,,,9.52,16.64,8.35,,,,,,,,,,34.51,8,0
143,1,05:28:03,2,53,8.4,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
144,1,05:29:49,2,64,9.1,,,,,,,,,,,2.10,1.90,,,,,,,,,,,3.99,2,0
145,1,05:31:07,2,64,10.7,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.52,3,0
146,1,05:31:38,2,62,11.5,,,,,,,,,,,3.45,3.10,,,,,,,,,,,6.55,3,0
147,2,05:32:11,2,55,8.4,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0
148,2,05:32:52,2,52,11.5,,,,,,,,,,,3.83,3.82,,,,,,,,,,,7.65,3,0
149,1,05:34:02,2,56,12.8,,,,,,,,,,,4.18,3.72,,,,,,,,,,,7.90,3,0
150,1,05:34:14,2,55,8.4,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0
151,2,05:34:50,2,59,8.4,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
152,1,05:34:59,2,59,9.9,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.43,3,0
153,1,05:36:17,2,56,9.8,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.55,2,0
154,2,05:36:23,2,47,8.5,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
155,1,05:37:01,2,53,8.8,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
156,2,05:37:36,2,56,10.0,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
157,1,05:38:31,2,57,8.5,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
158,2,05:38:53,2,48,11.9,,,,,,,,,,,3.52,2.55,,,,,,,,,,,6.07,3,0
159,1,05:38:53,2,57,11.2,,,,,,,,,,,2.61,2.97,,,,,,,,,,,5.58,3,0
160,1,05:38:54,2,57,8.4,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
161,1,05:39:42,2,57,10.9,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0
162,2,05:40:12,4,56,11.4,16.1,2.7,,,,,,,,,3.45,6.90,2.45,2.37,,,,,,,,,15.17,3,0
163,1,05:40:31,2,57,8.7,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
164,1,05:41:15,2,53,7.8,,,,,,,,,,,3.78,2.12,,,,,,,,,,,5.89,2,0
165,2,05:41:16,2,56,7.9,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.06,2,0
166,2,05:41:32,2,56,11.5,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.21,3,0
167,2,05:41:34,2,55,12.0,,,,,,,,,,,3.58,2.74,,,,,,,,,,,6.32,3,0
168,2,05:42:10,2,54,9.1,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
169,2,05:42:33,2,58,8.9,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
170,1,05:43:24,2,57,9.7,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
171,2,05:43:33,2,52,9.2,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
172,1,05:43:38,2,58,8.7,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
173,1,05:43:42,2,64,11.7,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.18,3,0
174,2,05:45:40,2,56,8.8,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
175,1,05:45:58,2,58,12.6,,,,,,,,,,,4.14,2.95,,,,,,,,,,,7.09,3,0
176,1,05:46:26,2,53,7.8,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,2,0
177,1,05:47:21,2,65,7.9,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
178,2,05:47:33,2,53,11.8,,,,,,,,,,,3.52,2.61,,,,,,,,,,,6.12,3,0
179,1,05:49:54,2,56,8.3,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
180,1,05:50:26,2,57,8.8,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.76,2,0
181,2,05:50:47,2,59,8.8,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
182,2,05:51:32,2,55,7.6,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,2,0
183,2,05:51:49,2,55,12.8,,,,,,,,,,,3.54,3.29,,,,,,,,,,,6.83,3,0
184,1,05:51:49,2,53,9.4,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
185,1,05:52:48,2,54,8.8,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
186,2,05:53:47,2,65,9.1,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,2,0
187,2,05:55:46,2,67,11.9,,,,,,,,,,,3.74,3.65,,,,,,,,,,,7.39,3,0
188,2,05:56:05,2,57,11.5,,,,,,,,,,,3.69,3.17,,,,,,,,,,,6.87,3,0
189,1,05:57:06,2,57,8.7,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
190,1,05:57:07,2,57,9.8,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0
191,2,05:57:18,2,55,7.8,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
192,2,05:57:23,2,53,8.7,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0
193,2,05:59:21,2,65,9.5,,,,,,,,,,,3.25,3.15,,,,,,,,,,,6.40,2,0
194,2,06:00:41,2,55,9.2,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0
195,2,06:00:43,6,57,19.5,4.2,26.9,4.1,4.2,,,,,,,12.30,7.22,6.88,3.06,3.22,5.34,,,,,,,38.01,10,0
197,1,06:01:23,2,63,9.6,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,2,0
198,1,06:02:59,2,50,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
199,2,06:04:35,2,56,11.7,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0
200,2,06:04:36,6,56,11.8,4.2,26.7,4.1,4.0,,,,,,,10.93,6.71,6.54,2.97,4.39,4.60,,,,,,,36.14,10,0
201,2,06:04:51,2,59,10.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
202,2,06:04:53,2,65,10.0,,,,,,,,,,,3.45,3.63,,,,,,,,,,,7.09,3,0
203,1,06:04:59,2,54,8.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
204,1,06:05:35,2,56,9.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,3,0
205,1,06:05:38,2,53,4.8,,,,,,,,,,,0.54,1.01,,,,,,,,,,,1.55,1,0
206,1,06:05:45,2,54,8.6,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
207,1,06:05:46,2,53,8.2,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
208,1,06:06:47,2,55,10.3,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0
209,2,06:06:49,2,57,11.5,,,,,,,,,,,3.78,2.98,,,,,,,,,,,6.76,3,0
210,2,06:06:50,2,57,8.9,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
211,2,06:07:23,2,53,11.9,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.33,3,0
212,2,06:07:24,2,53,8.9,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.13,2,0
213,2,06:07:27,6,54,18.7,4.3,23.6,4.1,4.0,,,,,,,11.36,8.12,7.87,3.08,3.68,5.70,,,,,,,39.81,10,0
214,1,06:07:34,2,59,11.3,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
215,1,06:08:30,2,58,9.9,,,,,,,,,,,3.76,4.16,,,,,,,,,,,7.92,3,34
216,2,06:08:34,3,57,18.7,4.3,,,,,,,,,,11.97,8.36,8.73,,,,,,,,,,29.07,6,0
217,2,06:08:34,3,57,4.0,4.0,,,,,,,,,,2.41,5.06,7.40,,,,,,,,,,14.87,14,38
218,2,06:09:11,2,65,11.2,,,,,,,,,,,3.30,3.07,,,,,,,,,,,6.37,3,0
219,2,06:11:06,2,57,14.5,,,,,,,,,,,4.79,9.72,,,,,,,,,,,14.51,5,0
220,2,06:11:07,2,57,8.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
221,2,06:11:38,2,62,9.2,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0
222,2,06:12:19,5,57,16.4,4.3,28.8,10.1,,,,,,,,12.70,6.48,6.00,4.06,3.65,,,,,,,,32.89,16,0
223,2,06:12:41,2,58,9.5,,,,,,,,,,,3.07,3.26,,,,,,,,,,,6.33,2,0
224,2,06:12:44,6,57,18.7,4.3,25.7,4.1,4.0,,,,,,,11.66,7.55,7.89,2.26,2.65,6.61,,,,,,,38.61,10,0
225,2,06:14:02,2,55,11.5,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.27,3,0
226,2,06:14:24,2,55,7.5,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
227,2,06:14:28,2,59,11.4,,,,,,,,,,,4.19,4.39,,,,,,,,,,,8.58,3,0
228,1,06:14:54,2,56,8.4,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
229,2,06:14:58,2,60,11.9,,,,,,,,,,,3.69,3.01,,,,,,,,,,,6.70,3,0
230,1,06:16:02,2,57,9.8,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,2,0
231,2,06:16:34,2,56,5.5,,,,,,,,,,,0.80,1.28,,,,,,,,,,,2.08,2,0
232,2,06:16:35,2,55,13.0,,,,,,,,,,,3.82,4.94,,,,,,,,,,,8.76,3,0
234,1,06:18:20,2,52,10.6,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.04,3,0
235,1,06:18:57,2,57,10.7,,,,,,,,,,,3.14,3.23,,,,,,,,,,,6.37,3,0
236,1,06:19:38,2,55,8.4,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.27,2,0
237,1,06:19:50,2,57,8.4,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
238,1,06:19:56,2,58,11.7,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0
239,2,06:20:01,2,52,14.8,,,,,,,,,,,4.41,6.42,,,,,,,,,,,10.83,5,0
240,1,06:20:04,2,58,9.1,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
241,1,06:20:05,2,58,8.8,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
242,2,06:20:29,2,70,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
243,1,06:20:35,2,60,8.4,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
244,1,06:21:13,2,62,8.3,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
245,2,06:21:16,2,58,11.5,,,,,,,,,,,3.50,3.38,,,,,,,,,,,6.87,3,0
246,1,06:21:45,2,65,8.5,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
247,2,06:22:47,2,53,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
248,2,06:23:25,2,58,11.9,,,,,,,,,,,3.41,2.28,,,,,,,,,,,5.69,3,0
249,2,06:23:45,2,56,8.1,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
250,1,06:23:57,2,60,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
251,2,06:24:07,2,53,8.9,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.21,2,0
252,2,06:24:10,5,52,17.4,4.2,15.6,4.3,,,,,,,,10.88,6.52,7.12,5.32,5.75,,,,,,,,35.59,9,0
253,2,06:24:44,2,55,11.6,,,,,,,,,,,3.37,2.91,,,,,,,,,,,6.28,3,0
254,2,06:24:57,5,54,17.6,4.2,35.2,4.0,,,,,,,,12.85,13.02,12.70,6.54,6.77,,,,,,,,51.87,9,0
255,2,06:24:59,2,53,11.8,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0
256,2,06:25:29,5,57,14.5,4.2,22.3,4.3,,,,,,,,10.87,7.02,5.25,5.16,4.87,,,,,,,,33.16,9,0
257,1,06:25:32,2,57,8.8,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
258,1,06:25:34,2,56,10.4,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0
259,1,06:25:37,2,57,10.7,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.66,3,0
260,2,06:25:42,6,55,19.5,4.3,22.4,4.0,4.1,,,,,,,11.46,7.91,7.43,2.06,2.91,6.15,,,,,,,37.92,10,0
261,2,06:25:53,2,55,11.9,,,,,,,,,,,4.02,2.87,,,,,,,,,,,6.89,3,0
262,2,06:26:01,5,54,12.8,4.2,23.5,4.8,,,,,,,,11.38,7.50,7.62,5.25,5.34,,,,,,,,37.09,9,0
263,2,06:26:03,2,55,8.8,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
264,1,06:26:03,2,64,11.6,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.82,3,0
265,2,06:26:09,2,50,10.0,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0
266,2,06:26:28,3,60,17.0,4.2,,,,,,,,,,12.10,8.41,7.55,,,,,,,,,,28.06,6,0
267,2,06:26:28,2,60,4.0,,,,,,,,,,,5.85,4.25,,,,,,,,,,,10.10,14,38
268,2,06:26:33,2,58,11.9,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.97,3,0
269,1,06:26:47,2,61,8.0,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.66,2,0
270,2,06:27:06,6,57,6.0,11.9,4.3,4.4,6.9,,,,,,,16.63,14.60,12.20,14.65,14.34,9.21,,,,,,,81.64,14,0
271,2,06:27:19,5,58,12.0,4.2,20.9,4.3,,,,,,,,9.49,5.84,6.18,4.79,4.62,,,,,,,,30.92,9,0
272,2,06:28:16,2,57,9.5,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
273,1,06:29:19,2,48,11.6,,,,,,,,,,,4.26,3.34,,,,,,,,,,,7.60,3,0
274,1,06:29:37,2,57,9.8,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
275,2,06:29:46,2,54,11.8,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.14,3,0
276,1,06:29:56,2,57,8.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
277,2,06:30:54,4,60,12.7,17.4,3.0,,,,,,,,,3.86,4.70,2.54,2.02,,,,,,,,,13.12,3,0
278,2,06:31:03,2,58,11.9,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.91,3,0
279,2,06:31:23,5,56,16.6,4.2,16.0,4.3,,,,,,,,11.46,6.87,6.72,6.01,5.76,,,,,,,,36.83,9,0
280,1,06:31:26,2,57,9.0,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
281,1,06:31:33,2,59,11.8,,,,,,,,,,,3.51,2.34,,,,,,,,,,,5.86,3,0
282,2,06:31:37,2,56,9.2,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
283,1,06:31:54,2,53,8.7,,,,,,,,,,,3.40,2.04,,,,,,,,,,,5.44,2,0
284,1,06:31:58,2,53,7.9,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.05,2,0
285,1,06:32:05,2,58,11.2,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
286,2,06:32:23,2,58,11.6,,,,,,,,,,,3.78,4.23,,,,,,,,,,,8.01,3,0
287,2,06:32:57,2,54,9.6,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,2,0
288,1,06:33:12,2,54,10.6,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0
289,1,06:33:20,2,59,8.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
290,1,06:33:31,2,60,10.7,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
291,1,06:33:40,2,59,11.3,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
292,1,06:34:01,2,57,11.7,,,,,,,,,,,3.50,2.45,,,,,,,,,,,5.95,3,0
293,1,06:34:04,5,60,19.3,4.2,28.8,10.0,,,,,,,,10.24,7.99,7.94,4.38,4.33,,,,,,,,34.89,16,0
294,1,06:34:05,2,62,9.1,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
295,1,06:34:50,2,55,9.1,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0
296,1,06:34:51,2,54,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
297,2,06:35:15,2,53,19.5,,,,,,,,,,,11.76,18.42,,,,,,,,,,,30.17,5,0
298,1,06:35:43,2,52,9.5,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,2,0
299,1,06:35:45,2,52,9.0,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
300,1,06:35:47,2,53,9.5,,,,,,,,,,,2.84,2.64,,,,,,,,,,,5.49,2,0
301,1,06:35:50,2,53,10.2,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.67,3,0
302,2,06:36:11,2,56,13.0,,,,,,,,,,,4.11,4.99,,,,,,,,,,,9.10,3,0
303,1,06:37:05,2,57,8.4,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
304,1,06:37:10,2,55,11.5,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
305,1,06:37:11,2,54,11.5,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.10,3,0
306,1,06:37:14,2,57,8.8,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.51,2,0
307,1,06:37:32,2,57,7.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
308,1,06:37:33,2,57,10.8,,,,,,,,,,,2.89,4.38,,,,,,,,,,,7.28,3,0
309,1,06:37:49,2,57,8.4,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
310,2,06:37:55,2,55,9.5,,,,,,,,,,,3.20,3.21,,,,,,,,,,,6.41,2,0
311,2,06:39:07,2,58,8.5,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
312,1,06:39:31,2,55,9.2,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
313,1,06:39:48,2,53,10.0,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.55,3,0
314,1,06:39:49,2,53,8.3,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
315,1,06:39:51,2,53,8.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0
316,1,06:39:56,2,52,11.5,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.05,3,0
317,2,06:39:57,3,54,12.5,24.6,,,,,,,,,,7.78,14.74,13.32,,,,,,,,,,35.85,8,0
318,1,06:39:58,2,53,9.1,,,,,,,,,,,4.27,4.31,,,,,,,,,,,8.59,2,0
319,2,06:39:59,3,54,12.5,24.7,,,,,,,,,,8.41,16.76,14.63,,,,,,,,,,39.80,8,0
320,1,06:40:16,2,55,13.2,,,,,,,,,,,4.35,7.68,,,,,,,,,,,12.03,5,0
321,2,06:40:24,2,60,8.2,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
322,1,06:40:31,2,53,8.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
323,2,06:40:32,2,60,11.5,,,,,,,,,,,3.60,3.01,,,,,,,,,,,6.61,3,0
324,1,06:40:34,2,53,7.9,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.80,2,0
325,2,06:40:53,2,57,12.9,,,,,,,,,,,5.36,3.58,,,,,,,,,,,8.95,3,0
326,1,06:40:57,2,53,9.5,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,2,0
327,1,06:41:35,2,55,9.7,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
328,1,06:41:36,2,53,8.7,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
329,1,06:41:40,2,56,10.9,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.63,3,0
330,1,06:41:42,2,57,8.8,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
331,1,06:41:55,2,53,7.7,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
332,2,06:41:59,5,53,18.9,4.2,37.5,4.8,,,,,,,,11.04,13.33,13.26,10.26,10.90,,,,,,,,58.78,9,0
333,2,06:42:50,2,55,9.1,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
334,1,06:42:58,2,52,8.3,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
335,1,06:43:00,2,53,11.7,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.03,3,0
336,1,06:43:05,2,53,8.7,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.07,2,0
337,1,06:43:09,2,50,8.5,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.46,2,0
338,1,06:43:10,2,52,9.9,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
339,1,06:43:23,2,50,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
340,2,06:43:37,2,57,11.9,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.19,3,0
341,1,06:43:47,2,54,8.8,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
342,1,06:44:38,2,60,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
343,1,06:44:43,2,62,8.5,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
344,1,06:45:12,2,55,8.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
345,1,06:45:14,2,58,8.7,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
346,1,06:45:32,2,55,8.8,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
347,1,06:45:38,2,54,8.7,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
348,1,06:45:58,2,54,8.7,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0
349,1,06:45:59,2,52,8.3,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
350,1,06:46:01,2,56,9.1,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
351,2,06:46:48,2,58,9.2,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.98,2,0
352,1,06:47:11,2,54,8.4,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
353,1,06:47:12,2,53,8.3,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
354,1,06:47:19,2,59,9.0,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
355,1,06:47:20,2,60,8.7,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.69,2,0
356,2,06:48:07,2,60,9.4,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
357,1,06:48:31,2,51,9.2,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0