veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:37,2,62,7.9,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,0,22,min5.tye
2,1,00:01:46,2,70,10.0,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0,56,min5.tye
3,1,00:02:20,2,85,9.9,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,3,0,16,min5.tye
4,2,00:09:11,2,66,8.9,,,,,,,,,,,2.60,2.61,,,,,,,,,,,5.21,2,0,78,min5.tye
5,1,00:09:24,2,67,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,24,min5.tye
6,1,00:10:33,2,68,9.8,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,57,min5.tye
7,4,00:14:23,2,55,11.1,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0,17,min5.tye
8,1,00:18:19,2,76,9.5,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,70,min5.tye
9,1,00:20:47,6,64,13.3,4.9,29.7,6.4,6.4,,,,,,,10.30,15.38,14.49,9.99,10.52,9.71,,,,,,,70.40,10,0,70,min5.tye
10,1,00:21:30,2,70,9.8,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,3,0,32,min5.tye
11,1,00:23:46,5,68,13.7,4.6,30.1,4.4,,,,,,,,9.43,10.08,9.86,10.49,10.61,,,,,,,,50.46,9,2,25,min5.tye
12,1,00:23:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
13,2,00:24:54,2,54,8.1,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0,80,min5.tye
14,4,00:28:36,2,53,8.6,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,82,min5.tye
15,1,00:28:38,2,73,12.9,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0,0,min5.tye
16,1,00:29:51,2,59,12.5,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0,6,min5.tye
17,1,00:32:27,2,64,9.5,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,56,min5.tye
18,4,00:35:21,2,60,8.2,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,54,min5.tye
19,1,00:35:40,2,73,10.7,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.86,3,0,66,min5.tye
20,1,00:38:24,2,47,9.5,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,38,min5.tye
21,4,00:41:11,5,66,12.3,4.0,27.8,3.7,,,,,,,,8.30,4.09,4.49,3.10,2.70,,,,,,,,22.68,9,0,36,min5.tye
22,1,00:43:11,2,71,9.8,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,3,0,47,min5.tye
23,4,00:45:26,6,53,11.2,4.2,25.4,5.6,5.5,,,,,,,11.65,10.50,9.81,5.91,5.71,5.79,,,,,,,49.38,10,0,32,min5.tye
24,1,00:46:01,2,71,9.3,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,82,min5.tye
25,1,00:52:16,2,73,9.2,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0,16,min5.tye
26,1,00:55:22,2,69,9.3,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,0,16,min5.tye
27,1,00:56:57,2,68,10.9,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,3,0,45,min5.tye
28,1,01:03:09,2,67,9.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,20,min5.tye
29,4,01:03:12,6,62,17.0,4.0,24.3,4.6,4.6,,,,,,,10.18,22.27,18.30,13.95,16.43,16.95,,,,,,,98.08,10,0,39,min5.tye
30,1,01:05:55,5,69,12.8,4.7,31.9,4.3,,,,,,,,9.71,17.40,17.16,16.55,16.97,,,,,,,,77.80,9,0,14,min5.tye
31,1,01:15:58,2,78,9.6,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0,82,min5.tye
32,1,01:20:23,2,63,9.7,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,9,min5.tye
33,1,01:21:16,2,73,10.0,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,0,79,min5.tye
34,1,01:22:42,2,69,9.3,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0,36,min5.tye
35,1,01:26:56,2,64,9.8,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,3,0,81,min5.tye
36,4,01:30:46,2,61,9.5,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,18,min5.tye
37,1,01:33:32,2,69,9.2,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,77,min5.tye
38,3,01:33:51,2,54,8.5,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,24,min5.tye
39,4,01:39:06,2,61,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,16,min5.tye
40,1,01:39:57,2,71,9.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,3,0,38,min5.tye
41,4,01:46:32,2,57,11.0,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0,86,min5.tye
42,1,01:49:42,2,73,9.5,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,59,min5.tye
43,1,01:53:09,2,68,9.3,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,55,min5.tye
44,4,02:01:26,2,64,9.1,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,2,0,27,min5.tye
45,4,02:09:46,2,53,8.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,67,min5.tye
46,1,02:10:05,2,60,10.9,,,,,,,,,,,1.63,1.89,,,,,,,,,,,3.52,3,0,3,min5.tye
47,4,02:11:51,6,59,17.1,4.6,21.5,7.9,4.6,,,,,,,11.77,20.59,18.78,11.61,18.27,17.84,,,,,,,98.86,10,0,92,min5.tye
48,4,02:13:33,6,62,16.7,4.6,22.9,4.1,4.6,,,,,,,9.30,17.75,15.45,8.00,18.81,20.35,,,,,,,89.66,10,0,33,min5.tye
49,1,02:14:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,48,min5.tye
50,1,02:14:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
51,1,02:23:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,2,02:23:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,3,02:23:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
54,4,02:23:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
55,4,02:24:59,2,60,7.4,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,54,min5.tye
56,4,02:27:50,2,64,8.6,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.68,2,0,26,min5.tye
57,1,02:29:04,2,69,10.8,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.06,3,0,17,min5.tye
58,4,02:34:23,2,66,8.6,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.59,2,0,4,min5.tye
59,4,02:36:00,5,62,11.1,3.9,27.2,3.7,,,,,,,,9.16,5.08,4.83,3.63,3.58,,,,,,,,26.28,9,0,41,min5.tye
60,1,02:36:11,2,75,10.0,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.72,3,0,12,min5.tye
61,1,02:39:35,2,71,12.9,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0,15,min5.tye
62,4,02:40:39,2,60,9.1,,,,,,,,,,,2.97,1.93,,,,,,,,,,,4.91,2,0,60,min5.tye
63,4,02:41:59,2,65,8.6,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.25,2,0,22,min5.tye
64,1,02:53:14,5,70,15.2,4.6,32.7,5.4,,,,,,,,8.63,5.84,6.30,4.24,5.47,,,,,,,,30.48,9,0,77,min5.tye
65,4,02:54:24,2,55,8.2,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,25,min5.tye
66,1,02:58:50,2,70,9.6,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,65,min5.tye
67,4,03:00:42,2,56,7.8,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,43,min5.tye
68,4,03:01:58,2,61,8.5,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,68,min5.tye
69,4,03:06:01,2,63,9.2,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0,71,min5.tye
70,4,03:10:47,2,66,8.1,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0,11,min5.tye
71,4,03:13:33,2,58,10.7,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0,3,min5.tye
72,2,03:17:02,2,58,8.0,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0,52,min5.tye
73,1,03:23:51,2,74,12.5,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,3,0,28,min5.tye
74,1,03:24:09,2,87,9.7,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.15,2,0,26,min5.tye
75,4,03:24:59,2,58,8.4,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.56,2,0,99,min5.tye
76,1,03:25:29,2,74,9.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,22,min5.tye
77,4,03:32:32,2,62,8.4,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0,70,min5.tye
78,4,03:36:38,2,59,8.2,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0,64,min5.tye
79,1,03:38:25,2,60,9.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,3,0,45,min5.tye
80,4,03:42:47,5,58,12.9,4.0,27.9,4.6,,,,,,,,10.42,17.63,17.06,19.41,19.38,,,,,,,,83.89,9,0,25,min5.tye
81,4,03:46:06,2,51,7.9,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,3,min5.tye
82,1,03:47:56,2,72,10.0,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,3,0,13,min5.tye
83,1,03:50:51,5,67,18.2,4.7,38.2,4.4,,,,,,,,7.99,10.71,10.28,5.70,5.27,,,,,,,,39.95,9,2,0,min5.tye
84,1,03:50:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
85,4,03:57:47,2,63,8.2,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,48,min5.tye
86,4,04:00:16,2,65,8.0,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,84,min5.tye
87,1,04:03:43,2,78,9.5,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,15,min5.tye
88,4,04:04:08,2,56,11.1,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0,4,min5.tye
89,1,04:07:32,2,70,9.4,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0,27,min5.tye
90,1,04:08:32,5,67,15.9,4.6,30.3,4.4,,,,,,,,10.04,16.35,16.11,14.40,14.08,,,,,,,,70.97,9,0,91,min5.tye
91,1,04:10:57,2,77,8.8,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,95,min5.tye
92,4,04:14:35,5,49,13.6,4.1,28.5,3.7,,,,,,,,12.13,18.09,17.26,17.48,16.86,,,,,,,,81.81,9,0,43,min5.tye
93,4,04:14:43,2,63,7.9,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,78,min5.tye
94,4,04:17:13,2,63,9.6,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,2,0,79,min5.tye
95,1,04:18:33,5,68,14.4,4.5,33.8,4.3,,,,,,,,7.81,11.40,10.87,8.08,6.35,,,,,,,,44.52,9,0,65,min5.tye
96,1,04:19:13,5,61,12.9,4.6,31.9,4.3,,,,,,,,9.61,18.40,17.10,17.54,17.14,,,,,,,,79.78,9,0,85,min5.tye
97,4,04:19:47,2,70,8.5,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,17,min5.tye
98,4,04:24:02,5,65,15.5,4.1,27.2,4.6,,,,,,,,9.43,17.71,16.52,19.85,19.68,,,,,,,,83.20,9,0,1,min5.tye
99,1,04:24:34,2,69,11.8,,,,,,,,,,,1.98,2.19,,,,,,,,,,,4.17,3,0,51,min5.tye
100,1,04:25:27,3,62,21.6,4.7,,,,,,,,,,12.58,13.45,13.57,,,,,,,,,,39.61,6,0,45,min5.tye
101,4,04:25:29,2,57,8.2,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.31,2,0,74,min5.tye
102,1,04:26:03,6,70,19.5,5.3,26.7,4.8,5.4,,,,,,,9.27,20.69,19.13,9.77,16.54,17.15,,,,,,,92.56,10,0,47,min5.tye
103,4,04:26:41,2,61,10.6,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0,10,min5.tye
104,4,04:26:48,2,61,8.1,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,83,min5.tye
105,4,04:27:27,2,55,8.5,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.46,2,0,98,min5.tye
106,4,04:29:35,6,61,14.0,4.0,24.3,4.9,4.5,,,,,,,11.48,16.81,15.85,13.55,18.83,17.89,,,,,,,94.41,10,0,47,min5.tye
107,1,04:33:00,6,64,20.0,5.4,25.1,9.1,5.4,,,,,,,10.08,19.65,18.71,7.33,14.97,15.43,,,,,,,86.17,10,0,63,min5.tye
108,1,04:37:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,33,min5.tye
109,1,04:37:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
110,4,04:37:56,2,47,9.5,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,32,min5.tye
111,4,04:38:46,2,66,12.2,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0,28,min5.tye
112,1,04:40:37,2,73,10.7,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,0,64,min5.tye
113,4,04:40:45,2,59,11.1,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.50,3,0,56,min5.tye
114,4,04:41:10,2,61,9.0,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0,91,min5.tye
115,4,04:42:04,2,58,8.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,15,min5.tye
116,4,04:42:18,2,51,8.6,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0,5,min5.tye
117,1,04:42:35,2,75,9.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.09,2,0,1,min5.tye
118,1,04:42:45,5,62,15.9,4.6,34.4,4.4,,,,,,,,6.96,12.24,11.10,11.30,11.48,,,,,,,,53.07,9,0,85,min5.tye
119,2,04:43:20,2,66,8.9,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,2,0,26,min5.tye
120,4,04:44:18,2,61,8.1,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0,24,min5.tye
121,1,04:45:27,2,75,9.9,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0,23,min5.tye
122,1,04:49:05,2,32,13.0,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,3,2,37,min5.tye
123,1,04:49:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
124,2,04:49:09,2,65,8.5,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0,11,min5.tye
125,4,04:49:09,2,60,8.0,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,35,min5.tye
126,4,04:50:19,2,59,9.1,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.68,2,0,2,min5.tye
127,4,04:51:00,2,67,15.0,,,,,,,,,,,4.00,6.20,,,,,,,,,,,10.21,5,0,32,min5.tye
128,2,04:53:19,5,60,13.0,4.0,27.9,4.6,,,,,,,,8.05,5.52,5.62,4.60,4.75,,,,,,,,28.54,9,0,53,min5.tye
129,4,04:54:23,2,64,8.4,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0,66,min5.tye
130,4,04:54:43,2,68,8.5,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,7,min5.tye
131,4,04:55:55,2,65,10.7,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.02,3,0,45,min5.tye
132,1,04:56:23,2,73,12.4,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0,80,min5.tye
133,4,04:57:44,2,60,8.1,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,2,0,88,min5.tye
134,1,04:57:50,4,66,14.9,34.8,6.1,,,,,,,,,3.93,7.98,5.61,2.76,,,,,,,,,20.28,8,0,94,min5.tye
135,4,05:00:08,2,60,8.7,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.92,2,0,63,min5.tye
136,1,05:00:16,2,68,24.8,,,,,,,,,,,8.96,11.92,,,,,,,,,,,20.88,4,0,19,min5.tye
137,1,05:01:25,2,74,9.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,78,min5.tye
138,4,05:01:39,6,62,17.0,4.0,22.7,4.6,4.5,,,,,,,10.02,20.34,20.05,15.63,15.81,15.43,,,,,,,97.28,10,0,85,min5.tye
139,1,05:02:05,2,68,23.9,,,,,,,,,,,7.17,11.03,,,,,,,,,,,18.20,5,0,3,min5.tye
140,4,05:02:42,2,68,8.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,60,min5.tye
141,4,05:02:54,5,66,15.6,4.0,32.7,3.8,,,,,,,,9.33,7.20,6.93,5.20,4.72,,,,,,,,33.38,9,2,20,min5.tye
142,4,05:02:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
143,3,05:03:07,2,64,8.3,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0,97,min5.tye
144,4,05:03:28,2,63,8.4,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.57,2,0,14,min5.tye
145,1,05:03:57,2,75,9.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,26,min5.tye
146,3,05:04:05,2,63,8.6,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.71,2,0,77,min5.tye
147,4,05:04:27,2,55,7.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,48,min5.tye
148,1,05:05:31,5,71,15.0,4.6,32.7,4.3,,,,,,,,9.98,17.11,15.86,16.50,16.73,,,,,,,,76.18,9,0,93,min5.tye
149,4,05:06:46,2,66,8.0,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,53,min5.tye
150,4,05:07:08,2,64,8.6,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.38,2,0,81,min5.tye
151,1,05:08:59,2,72,11.7,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0,11,min5.tye
152,4,05:09:01,2,62,8.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,40,min5.tye
153,4,05:10:16,2,58,8.2,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,10,min5.tye
154,4,05:10:56,2,64,11.0,,,,,,,,,,,3.75,3.06,,,,,,,,,,,6.81,3,0,97,min5.tye
155,4,05:11:59,2,64,8.8,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.39,2,0,34,min5.tye
156,1,05:13:09,2,75,10.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0,9,min5.tye
157,1,05:13:39,2,81,10.4,,,,,,,,,,,2.69,2.70,,,,,,,,,,,5.39,3,0,33,min5.tye
158,4,05:14:27,5,61,13.7,3.9,25.9,3.7,,,,,,,,9.75,4.86,5.35,3.55,3.65,,,,,,,,27.16,9,0,93,min5.tye
159,4,05:14:46,2,69,8.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,82,min5.tye
160,4,05:15:49,2,55,8.1,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,75,min5.tye
161,3,05:15:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
162,4,05:15:51,2,61,11.0,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,3,0,17,min5.tye
163,4,05:16:31,2,64,8.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,64,min5.tye
164,4,05:16:34,2,63,8.7,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0,70,min5.tye
165,4,05:17:39,2,70,10.6,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0,32,min5.tye
166,4,05:18:21,2,60,8.1,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,51,min5.tye
167,4,05:18:38,5,53,11.1,3.9,27.5,3.7,,,,,,,,8.60,4.76,5.35,3.81,3.47,,,,,,,,25.99,9,0,46,min5.tye
168,4,05:18:55,2,65,8.5,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0,94,min5.tye
169,1,05:19:12,2,69,12.4,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0,32,min5.tye
170,4,05:19:26,2,50,8.0,,,,,,,,,,,1.22,0.95,,,,,,,,,,,2.17,2,0,90,min5.tye
171,4,05:19:30,2,65,7.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0,51,min5.tye
172,4,05:19:47,2,64,10.8,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0,27,min5.tye
173,1,05:19:54,2,67,9.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,3,0,88,min5.tye
174,4,05:20:29,2,65,7.9,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,35,min5.tye
175,1,05:20:55,2,77,13.8,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.81,3,0,15,min5.tye
176,4,05:21:01,2,65,8.5,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0,46,min5.tye
177,4,05:21:14,2,64,8.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,36,min5.tye
178,4,05:21:27,2,66,8.7,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,18,min5.tye
179,4,05:21:53,2,61,7.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,32,min5.tye
180,4,05:22:08,2,53,10.6,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0,13,min5.tye
181,1,05:22:44,2,73,12.9,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0,19,min5.tye
182,1,05:23:15,2,70,10.8,,,,,,,,,,,2.62,2.70,,,,,,,,,,,5.31,3,0,10,min5.tye
183,1,05:23:20,2,69,15.8,,,,,,,,,,,2.58,6.51,,,,,,,,,,,9.09,14,0,17,min5.tye
184,4,05:23:23,2,56,7.8,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0,25,min5.tye
185,1,05:23:27,2,70,8.8,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.56,2,0,19,min5.tye
186,1,05:23:48,2,74,12.4,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0,48,min5.tye
187,4,05:23:55,2,60,9.1,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,2,0,21,min5.tye
188,1,05:24:47,2,72,9.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,81,min5.tye
189,4,05:25:05,6,63,16.3,4.6,24.9,4.7,4.6,,,,,,,11.09,21.52,21.76,16.43,14.21,12.48,,,,,,,97.49,10,0,16,min5.tye
190,4,05:26:04,2,66,8.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,69,min5.tye
191,1,05:26:27,2,75,10.7,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.90,3,0,35,min5.tye
192,2,05:26:28,2,65,10.6,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0,91,min5.tye
193,1,05:26:33,2,69,10.7,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0,10,min5.tye
194,4,05:26:36,2,64,9.3,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.95,2,0,22,min5.tye
195,4,05:26:52,2,64,7.9,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,7,min5.tye
196,1,05:27:03,2,69,12.9,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,9,min5.tye
197,4,05:27:59,2,69,7.8,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,74,min5.tye
198,1,05:28:16,2,32,10.1,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0,73,min5.tye
199,4,05:28:24,2,60,7.9,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,33,min5.tye
200,4,05:28:47,4,59,10.4,16.9,3.0,,,,,,,,,3.52,3.92,1.75,1.02,,,,,,,,,10.21,3,0,34,min5.tye
201,4,05:29:10,2,69,7.6,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,61,min5.tye
202,4,05:29:27,2,65,8.2,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,57,min5.tye
203,4,05:29:51,2,66,9.7,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0,54,min5.tye
204,1,05:30:14,2,74,9.5,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.62,2,0,51,min5.tye
205,4,05:30:46,2,64,8.1,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,56,min5.tye
206,1,05:30:59,2,64,9.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.31,3,0,69,min5.tye
207,4,05:31:54,2,65,8.7,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0,73,min5.tye
208,1,05:32:54,2,75,9.2,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.57,2,0,53,min5.tye
209,3,05:33:47,2,70,11.1,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,3,0,87,min5.tye
210,4,05:34:03,2,62,8.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,97,min5.tye
211,1,05:34:41,2,76,12.8,,,,,,,,,,,3.23,3.32,,,,,,,,,,,6.56,3,0,68,min5.tye
212,2,05:34:48,2,57,10.8,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,3,0,71,min5.tye
213,2,05:35:36,2,66,8.5,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,91,min5.tye
214,1,05:35:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,23,min5.tye
215,1,05:35:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
216,1,05:35:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
217,1,05:35:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
218,1,05:35:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,35,min5.tye
219,4,05:37:07,2,60,10.1,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0,98,min5.tye
220,4,05:37:37,2,56,7.9,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,15,min5.tye
221,1,05:37:48,2,73,9.8,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.39,2,0,29,min5.tye
222,1,05:37:58,2,74,9.6,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,95,min5.tye
223,4,05:38:05,2,70,8.7,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,8,min5.tye
224,1,05:38:27,2,66,24.1,,,,,,,,,,,8.58,14.59,,,,,,,,,,,23.17,4,0,13,min5.tye
225,4,05:38:39,2,55,9.8,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.73,2,0,61,min5.tye
226,4,05:38:56,2,60,7.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,7,min5.tye
227,1,05:39:33,5,72,16.7,4.6,33.3,10.9,,,,,,,,9.16,6.95,6.88,4.50,3.30,,,,,,,,30.78,9,2,7,min5.tye
228,1,05:39:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
229,1,05:39:40,4,68,14.2,18.2,3.2,,,,,,,,,3.74,5.23,2.10,1.67,,,,,,,,,12.75,3,0,29,min5.tye
230,1,05:40:23,2,86,10.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,3,0,91,min5.tye
231,1,05:40:28,2,79,9.7,,,,,,,,,,,1.79,1.82,,,,,,,,,,,3.62,2,0,53,min5.tye
232,2,05:40:33,2,74,8.1,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,73,min5.tye
233,4,05:41:04,2,59,8.1,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,2,0,33,min5.tye
234,4,05:41:23,6,58,17.5,4.6,24.7,4.5,4.6,,,,,,,12.10,21.43,19.58,8.12,22.39,21.66,,,,,,,105.28,10,0,36,min5.tye
235,1,05:41:38,2,72,10.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0,47,min5.tye
236,4,05:43:20,5,61,12.3,4.0,26.9,3.8,,,,,,,,10.89,4.85,5.52,4.07,3.62,,,,,,,,28.95,9,0,28,min5.tye
237,4,05:44:17,2,67,8.3,,,,,,,,,,,1.46,0.76,,,,,,,,,,,2.21,2,0,5,min5.tye
238,1,05:44:30,2,77,9.6,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.12,2,0,65,min5.tye
239,1,05:44:47,2,77,9.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,17,min5.tye
240,4,05:44:52,2,61,7.9,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,48,min5.tye
241,4,05:45:39,2,61,8.9,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0,95,min5.tye
242,4,05:45:49,2,63,8.5,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,1,min5.tye
243,1,05:46:10,2,70,9.3,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0,15,min5.tye
244,1,05:46:43,5,69,13.3,4.6,33.3,4.3,,,,,,,,9.55,9.61,8.81,5.51,6.63,,,,,,,,40.11,9,0,8,min5.tye
245,1,05:47:00,2,70,9.3,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,96,min5.tye
246,4,05:47:07,2,65,10.3,,,,,,,,,,,3.43,3.02,,,,,,,,,,,6.45,3,0,45,min5.tye
247,3,05:47:46,2,64,8.2,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,27,min5.tye
248,4,05:47:46,5,59,12.9,4.0,28.0,4.6,,,,,,,,10.45,17.89,17.49,18.66,18.72,,,,,,,,83.21,9,0,23,min5.tye
249,1,05:48:50,2,74,12.9,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.66,3,0,37,min5.tye
250,1,05:49:02,2,73,10.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,3,0,7,min5.tye
251,4,05:49:57,3,58,15.6,4.2,,,,,,,,,,14.67,19.73,20.34,,,,,,,,,,54.74,6,0,52,min5.tye
252,1,05:50:02,4,72,13.9,18.2,3.2,,,,,,,,,3.54,3.86,1.27,0.51,,,,,,,,,9.18,3,0,45,min5.tye
253,1,05:50:04,5,69,14.7,4.7,31.7,4.5,,,,,,,,9.66,17.07,17.58,16.25,16.70,,,,,,,,77.27,9,0,4,min5.tye
254,1,05:50:42,2,67,9.2,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0,3,min5.tye
255,4,05:50:44,2,65,8.1,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,85,min5.tye
256,4,05:50:59,2,51,9.2,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,2,0,25,min5.tye
257,4,05:51:04,2,60,8.4,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.23,2,0,64,min5.tye
258,1,05:51:14,2,73,12.4,,,,,,,,,,,3.36,4.39,,,,,,,,,,,7.74,3,0,82,min5.tye
259,2,05:52:06,2,61,8.4,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,4,min5.tye
260,4,05:52:37,2,64,8.1,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,21,min5.tye
261,4,05:52:42,2,61,9.3,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,2,0,98,min5.tye
262,1,05:53:21,5,76,18.3,4.8,32.0,5.4,,,,,,,,9.08,7.97,7.56,5.15,5.98,,,,,,,,35.74,9,0,96,min5.tye
263,4,05:53:29,2,61,9.9,,,,,,,,,,,3.08,3.11,,,,,,,,,,,6.19,3,0,13,min5.tye
264,4,05:53:39,5,55,14.4,4.0,28.3,4.6,,,,,,,,10.92,20.42,19.10,22.31,21.76,,,,,,,,94.52,9,0,20,min5.tye
265,4,05:53:48,2,58,10.0,,,,,,,,,,,3.23,2.94,,,,,,,,,,,6.17,3,0,25,min5.tye
266,1,05:54:02,2,66,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,67,min5.tye
267,3,05:54:03,2,63,11.0,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0,3,min5.tye
268,4,05:54:04,2,59,12.8,,,,,,,,,,,4.51,3.21,,,,,,,,,,,7.72,3,0,83,min5.tye
269,1,05:54:13,2,71,11.6,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.02,3,0,35,min5.tye
270,2,05:54:13,5,60,14.4,4.0,26.1,3.7,,,,,,,,10.88,15.01,15.30,15.37,15.00,,,,,,,,71.56,9,0,8,min5.tye
271,1,05:54:25,2,74,12.9,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.30,3,0,2,min5.tye
272,1,05:54:57,2,60,10.6,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,3,0,85,min5.tye
273,4,05:54:59,2,54,7.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,70,min5.tye
274,4,05:56:01,2,59,8.6,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,76,min5.tye
275,1,05:56:20,2,76,14.6,,,,,,,,,,,2.65,2.52,,,,,,,,,,,5.17,14,0,68,min5.tye
276,1,05:56:45,2,77,9.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,7,min5.tye
277,4,05:57:38,2,66,8.2,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.40,2,0,38,min5.tye
278,4,05:57:49,2,66,8.0,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,45,min5.tye
279,4,05:57:53,2,59,10.5,,,,,,,,,,,3.69,3.64,,,,,,,,,,,7.33,3,0,87,min5.tye
280,1,05:58:29,5,71,13.6,4.6,34.5,4.4,,,,,,,,7.61,12.11,12.99,6.19,4.88,,,,,,,,43.79,9,0,50,min5.tye
281,4,05:58:33,2,57,8.2,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0,55,min5.tye
282,1,05:58:51,5,66,17.7,4.6,34.2,4.3,,,,,,,,10.09,16.55,16.49,14.34,14.76,,,,,,,,72.23,9,0,44,min5.tye
283,1,05:59:04,2,71,9.9,,,,,,,,,,,2.29,2.52,,,,,,,,,,,4.81,3,0,14,min5.tye
284,4,06:00:07,2,75,8.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0,6,min5.tye
285,4,06:00:47,2,65,8.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,13,min5.tye
286,4,06:00:58,2,63,7.6,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,69,min5.tye
287,4,06:01:17,2,62,7.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,7,min5.tye
288,1,06:01:21,2,69,11.0,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0,37,min5.tye
289,1,06:02:33,2,75,12.9,,,,,,,,,,,3.14,2.60,,,,,,,,,,,5.73,3,0,3,min5.tye
290,4,06:03:01,2,62,8.1,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.60,2,0,99,min5.tye
291,1,06:03:11,2,70,12.9,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0,26,min5.tye
292,4,06:03:26,2,62,8.8,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,62,min5.tye
293,1,06:03:28,2,76,9.3,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.21,2,0,73,min5.tye
294,4,06:04:26,2,61,11.1,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.40,3,0,29,min5.tye
295,4,06:04:28,2,59,8.0,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0,89,min5.tye
296,1,06:05:58,2,79,9.9,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,3,0,36,min5.tye
297,4,06:05:59,2,64,8.5,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,100,min5.tye
298,1,06:06:07,2,71,9.2,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,38,min5.tye
299,2,06:06:13,2,65,8.7,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,12,min5.tye
300,4,06:06:13,2,55,11.1,,,,,,,,,,,3.39,2.55,,,,,,,,,,,5.94,3,0,27,min5.tye