veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:41,2,74,11.0,,,,,,,,,,,2.97,3.79,,,,,,,,,,,6.76,3,0,61,min5.tye,,,38.6
2,1,00:02:25,2,67,9.4,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,13,min5.tye,,,38.6
3,4,00:03:10,2,78,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0,31,min5.tye,,,38.4
4,1,00:03:25,2,67,9.3,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.28,2,0,78,min5.tye,,,38.5
5,2,00:03:49,2,70,8.8,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.11,2,8:8,36,min5.tye,,,38.2
6,2,00:03:54,2,67,8.9,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0,67,min5.tye,,,38.1
7,1,00:04:02,2,64,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,70,min5.tye,,,38.1
8,4,00:04:57,2,66,8.6,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.61,2,0,79,min5.tye,,,38.1
9,4,00:05:02,2,69,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,62,min5.tye,,,38.0
10,4,00:05:15,4,68,19.0,22.3,2.7,,,,,,,,,11.37,21.18,1.67,1.90,,,,,,,,,36.12,4,0,36,min5.tye,,,38.2
11,1,00:05:45,2,68,9.8,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0,24,min5.tye,,,38.0
12,1,00:08:39,2,68,10.1,,,,,,,,,,,2.22,2.74,,,,,,,,,,,4.96,3,0,3,min5.tye,,,38.1
13,1,00:08:45,2,69,11.9,,,,,,,,,,,3.05,3.03,,,,,,,,,,,6.08,3,0,36,min5.tye,,,38.0
14,1,00:08:50,2,68,10.5,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.90,3,0,72,min5.tye,,,38.0
15,1,00:09:13,2,68,9.0,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,2,0,96,min5.tye,,,38.2
16,1,00:10:29,2,66,13.3,,,,,,,,,,,4.22,3.74,,,,,,,,,,,7.96,3,0,98,min5.tye,,,38.1
17,1,00:11:02,2,65,8.8,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0,70,min5.tye,,,38.1
18,1,00:12:56,2,69,10.3,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,3,0,56,min5.tye,,,38.1
19,4,00:12:58,2,61,8.5,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.45,2,0,29,min5.tye,,,38.1
20,1,00:13:13,2,70,9.5,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0,61,min5.tye,,,38.2
21,1,00:13:24,2,69,9.2,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,8:8,91,min5.tye,,,38.1
22,4,00:15:53,2,65,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.39,2,0,7,min5.tye,,,37.5
23,1,00:16:19,6,61,13.1,4.6,28.1,6.1,6.0,,,,,,,7.70,8.97,9.07,6.35,7.37,6.34,,,,,,,45.81,10,0,34,min5.tye,,,37.4
24,1,00:17:37,2,66,12.1,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,0,13,min5.tye,,,37.1
25,1,00:18:16,2,67,7.9,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,10,min5.tye,,,37.1
26,4,00:19:29,2,65,8.1,,,,,,,,,,,1.11,1.26,,,,,,,,,,,2.37,2,8:8,87,min5.tye,,,36.7
27,1,00:20:43,2,65,8.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,28,min5.tye,,,37.0
28,1,00:20:51,2,70,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,22,min5.tye,,,37.0
29,4,00:21:31,2,71,9.6,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.48,2,0,61,min5.tye,,,36.9
30,1,00:21:35,2,67,8.6,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,67,min5.tye,,,36.9
31,4,00:21:38,2,64,10.8,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.33,3,0,20,min5.tye,,,37.0
32,1,00:22:42,3,65,11.1,13.8,,,,,,,,,,2.89,3.39,1.20,,,,,,,,,,7.48,3,0,76,min5.tye,,,36.9
33,1,00:22:44,2,71,11.8,,,,,,,,,,,2.92,3.37,,,,,,,,,,,6.29,3,0,20,min5.tye,,,36.9
34,1,00:22:57,2,68,9.2,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,38,min5.tye,,,37.0
35,1,00:24:02,2,60,9.1,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0,96,min5.tye,,,37.3
36,1,00:24:46,2,66,9.5,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.84,2,0,48,min5.tye,,,37.3
37,1,00:24:52,2,65,8.8,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0,1,min5.tye,,,37.4
38,1,00:26:20,2,67,14.2,,,,,,,,,,,3.82,2.75,,,,,,,,,,,6.57,5,0,28,min5.tye,,,37.1
39,2,00:26:30,2,69,7.9,,,,,,,,,,,1.54,1.63,,,,,,,,,,,3.17,2,8:8,28,min5.tye,,,37.2
40,1,00:26:45,2,71,12.4,,,,,,,,,,,3.53,2.67,,,,,,,,,,,6.21,3,0,3,min5.tye,,,36.9
41,1,00:27:00,3,61,12.2,13.7,,,,,,,,,,3.20,3.94,1.32,,,,,,,,,,8.46,3,0,11,min5.tye,,,37.0
42,1,00:30:57,2,58,9.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,85,min5.tye,,,37.3
43,2,00:30:58,2,59,9.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,16,min5.tye,,,37.4
44,1,00:32:02,2,67,8.8,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,87,min5.tye,,,37.2
45,1,00:32:19,2,66,11.4,,,,,,,,,,,2.95,3.60,,,,,,,,,,,6.55,3,0,17,min5.tye,,,37.1
46,1,00:33:29,2,67,10.0,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,3,0,32,min5.tye,,,37.3
47,1,00:33:32,2,65,8.7,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0,97,min5.tye,,,37.4
48,1,00:33:34,2,66,9.0,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,0,99,min5.tye,,,37.3
49,1,00:34:34,2,66,8.9,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,26,min5.tye,,,37.6
50,1,00:34:47,2,60,9.1,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,85,min5.tye,,,37.6
51,1,00:35:10,3,73,13.0,16.6,,,,,,,,,,3.93,3.88,0.83,,,,,,,,,,8.64,3,0,0,min5.tye,,,37.5
52,1,00:37:10,2,67,9.4,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0,90,min5.tye,,,37.3
53,2,00:38:21,2,63,9.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,54,min5.tye,,,37.2
54,4,00:39:31,2,58,8.6,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.41,2,0,60,min5.tye,,,37.4
55,1,00:39:45,2,70,9.4,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,61,min5.tye,,,37.1
56,1,00:40:18,2,69,12.9,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.23,3,0,0,min5.tye,,,37.0
57,4,00:41:45,2,64,10.9,,,,,,,,,,,3.32,3.14,,,,,,,,,,,6.46,3,0,23,min5.tye,,,36.9
58,1,00:42:02,2,60,9.3,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,98,min5.tye,,,37.0
59,1,00:42:10,2,60,8.9,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,78,min5.tye,,,37.0
60,1,00:42:45,2,74,9.8,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,3,0,36,min5.tye,,,37.1
61,4,00:43:16,2,66,8.6,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,2,0,1,min5.tye,,,36.9
62,1,00:43:38,2,66,8.8,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,42,min5.tye,,,36.9
63,1,00:44:02,2,62,8.9,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0,8,min5.tye,,,36.9
64,1,00:44:59,2,70,10.0,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.54,3,0,44,min5.tye,,,37.1
65,4,00:46:16,2,62,21.0,,,,,,,,,,,8.66,16.40,,,,,,,,,,,25.05,5,0,79,min5.tye,,,36.7
66,1,00:46:20,2,64,9.6,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0,58,min5.tye,,,36.7
67,1,00:49:34,3,63,12.1,19.8,,,,,,,,,,2.87,3.32,1.57,,,,,,,,,,7.75,3,0,20,min5.tye,,,37.0
68,4,00:52:55,2,69,12.1,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0,3,min5.tye,,,36.7
69,1,00:54:39,2,45,9.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,40,min5.tye,,,36.5
70,1,00:57:17,2,63,8.7,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,0,21,min5.tye,,,37.6
71,1,00:58:22,2,66,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,26,min5.tye,,,37.5
72,1,00:59:08,2,68,9.2,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0,38,min5.tye,,,37.6
73,1,01:00:38,2,64,9.2,,,,,,,,,,,2.12,2.31,,,,,,,,,,,4.43,2,0,40,min5.tye,,,37.9
74,4,01:01:30,2,61,8.5,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0,14,min5.tye,,,38.0
75,1,01:02:49,2,67,9.5,,,,,,,,,,,1.76,1.89,,,,,,,,,,,3.65,2,0,30,min5.tye,,,38.0
76,1,01:03:00,2,61,10.3,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0,98,min5.tye,,,38.0
77,1,01:05:22,2,65,16.6,,,,,,,,,,,6.48,8.92,,,,,,,,,,,15.40,5,0,54,min5.tye,,,38.4
78,4,01:06:09,2,63,8.0,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,8:8,46,min5.tye,,,38.8
79,1,01:06:10,2,64,9.0,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,65,min5.tye,,,38.8
80,4,01:10:59,2,65,9.2,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,26,min5.tye,,,38.5
81,1,01:12:07,2,65,8.7,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0,86,min5.tye,,,38.1
82,1,01:12:54,2,62,9.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,83,min5.tye,,,38.2
83,4,01:13:04,2,57,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.94,2,0,85,min5.tye,,,38.2
84,4,01:16:04,2,69,9.7,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,94,min5.tye,,,38.0
85,4,01:16:52,5,66,16.1,4.3,32.8,4.1,,,,,,,,11.71,6.71,5.98,5.77,5.71,,,,,,,,35.88,9,0,21,min5.tye,,,37.6
86,4,01:18:15,2,66,10.2,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,3,0,90,min5.tye,,,37.7
87,4,01:18:18,2,65,8.6,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0,75,min5.tye,,,37.8
88,1,01:19:10,2,63,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0,64,min5.tye,,,38.6
89,1,01:19:53,2,69,9.6,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0,33,min5.tye,,,38.6
90,1,01:21:08,2,66,8.3,,,,,,,,,,,1.20,1.15,,,,,,,,,,,2.36,2,8:8,94,min5.tye,,,38.1
91,1,01:23:46,2,71,10.2,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,3,0,53,min5.tye,,,37.5
92,4,01:25:08,2,59,8.7,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,86,min5.tye,,,37.8
93,1,01:26:23,2,67,14.2,,,,,,,,,,,3.22,3.17,,,,,,,,,,,6.39,5,0,14,min5.tye,,,38.1
94,1,01:29:00,3,75,11.9,19.8,,,,,,,,,,3.41,3.59,2.05,,,,,,,,,,9.05,3,0,92,min5.tye,,,37.3
95,4,01:33:29,6,66,20.6,4.5,27.0,5.4,5.0,,,,,,,12.78,19.69,19.50,10.79,19.64,20.27,,,,,,,102.68,10,0,67,min5.tye,,,37.7
96,1,01:33:46,2,68,8.8,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,74,min5.tye,,,37.8
97,4,01:39:10,2,44,9.5,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,2,0,18,min5.tye,,,38.0
98,1,01:39:29,3,66,13.0,20.6,,,,,,,,,,4.27,4.17,2.77,,,,,,,,,,11.20,3,0,7,min5.tye,,,37.9
99,1,01:39:59,3,64,12.2,19.0,,,,,,,,,,3.41,3.62,1.73,,,,,,,,,,8.76,3,0,19,min5.tye,,,37.8
100,1,01:40:03,3,59,13.0,20.1,,,,,,,,,,3.74,3.09,2.04,,,,,,,,,,8.88,3,0,26,min5.tye,,,37.7
101,1,01:40:35,2,64,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0,87,min5.tye,,,38.0
102,1,01:42:53,2,69,9.5,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,11,min5.tye,,,37.6
103,4,01:43:38,2,54,7.5,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.82,2,8:8,52,min5.tye,,,37.3
104,1,01:44:21,2,56,9.1,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,42,min5.tye,,,37.7
105,4,01:48:29,2,68,8.8,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,75,min5.tye,,,37.8
106,1,01:50:44,2,64,9.7,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0,60,min5.tye,,,38.4
107,1,01:51:49,2,49,8.6,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,91,min5.tye,,,38.5
108,4,01:51:59,2,71,14.5,,,,,,,,,,,5.08,3.20,,,,,,,,,,,8.28,5,0,45,min5.tye,,,38.5
109,1,01:52:26,2,65,12.3,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,0,74,min5.tye,,,38.5
110,1,01:53:28,3,57,11.8,19.1,,,,,,,,,,2.88,2.44,1.75,,,,,,,,,,7.08,3,0,43,min5.tye,,,38.0
111,1,01:58:17,2,69,9.3,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0,24,min5.tye,,,38.8
112,1,02:01:22,2,67,9.0,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.89,2,0,9,min5.tye,,,38.9
113,1,02:07:46,2,71,12.2,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0,51,min5.tye,,,39.0
114,1,02:08:07,3,76,20.8,20.8,,,,,,,,,,2.32,2.84,2.02,,,,,,,,,,7.18,14,8:10:8,38,min5.tye,,,38.8
115,2,02:12:38,2,79,8.7,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0,76,min5.tye,,,39.0
116,1,02:16:03,2,51,10.0,,,,,,,,,,,2.55,3.12,,,,,,,,,,,5.67,3,0,65,min5.tye,,,39.0
117,2,02:17:39,2,68,8.7,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.81,2,0,64,min5.tye,,,39.0
118,1,02:18:04,2,73,9.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,9,min5.tye,,,39.2
119,2,02:21:09,2,65,8.5,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,84,min5.tye,,,38.6
120,1,02:21:32,2,70,9.6,,,,,,,,,,,1.98,1.99,,,,,,,,,,,3.97,2,0,62,min5.tye,,,38.5
121,1,02:24:57,3,65,11.8,21.6,,,,,,,,,,2.78,3.34,1.40,,,,,,,,,,7.52,3,0,25,min5.tye,,,38.9
122,1,02:32:33,2,68,8.7,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,24,min5.tye,,,39.0
123,4,02:33:32,2,63,10.9,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,3,0,94,min5.tye,,,39.2
124,4,02:35:28,2,65,9.4,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0,42,min5.tye,,,39.3
125,2,02:35:48,2,70,9.7,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.19,2,0,44,min5.tye,,,39.2
126,1,02:39:56,2,70,11.1,,,,,,,,,,,2.64,3.52,,,,,,,,,,,6.16,3,0,14,min5.tye,,,39.6
127,1,02:40:07,2,70,11.9,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0,5,min5.tye,,,39.7
128,1,02:41:12,3,57,11.4,14.7,,,,,,,,,,3.16,3.97,1.39,,,,,,,,,,8.52,3,0,4,min5.tye,,,39.3
129,4,02:41:28,2,69,11.8,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.65,3,0,2,min5.tye,,,39.2
130,1,02:44:12,2,63,9.7,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.86,2,8:10:8,28,min5.tye,,,38.5
131,4,02:45:09,2,67,9.4,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,8:8,87,min5.tye,,,38.3
132,4,02:45:15,2,74,9.1,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,13,min5.tye,,,38.3
133,4,02:45:41,2,73,9.4,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.66,2,0,26,min5.tye,,,38.1
134,1,02:46:27,2,68,8.8,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.53,2,0,83,min5.tye,,,38.0
135,4,02:48:55,3,70,9.4,19.0,,,,,,,,,,1.81,2.34,1.07,,,,,,,,,,5.22,2,0,74,min5.tye,,,38.1
136,1,02:52:35,2,65,11.1,,,,,,,,,,,2.74,2.98,,,,,,,,,,,5.72,3,8:10:8,10,min5.tye,,,38.7
137,1,02:52:49,2,69,11.9,,,,,,,,,,,2.91,3.66,,,,,,,,,,,6.57,3,0,48,min5.tye,,,38.6
138,1,02:54:29,2,63,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0,39,min5.tye,,,38.5
139,4,02:56:20,2,71,9.1,,,,,,,,,,,1.06,1.16,,,,,,,,,,,2.21,2,8:8,65,min5.tye,,,39.0
140,1,03:00:21,2,66,9.0,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.70,2,0,41,min5.tye,,,38.7
141,4,03:08:32,2,68,8.9,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,2,0,55,min5.tye,,,38.3
142,4,03:09:19,2,70,8.9,,,,,,,,,,,1.48,1.48,,,,,,,,,,,2.97,2,8:8,23,min5.tye,,,38.4
143,4,03:09:40,2,70,10.3,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,3,0,95,min5.tye,,,38.2
144,1,03:12:48,2,73,11.7,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0,89,min5.tye,,,38.4
145,3,03:16:36,2,65,8.3,,,,,,,,,,,2.59,2.69,,,,,,,,,,,5.28,2,8:8,13,min5.tye,,,38.2
146,4,03:19:46,2,70,8.5,,,,,,,,,,,1.27,1.80,,,,,,,,,,,3.07,2,8:8,75,min5.tye,,,38.1
147,4,03:21:58,2,68,11.5,,,,,,,,,,,3.26,3.11,,,,,,,,,,,6.37,3,0,96,min5.tye,,,38.4
148,2,03:22:51,2,69,12.3,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,8:10:8,91,min5.tye,,,38.4
149,1,03:28:04,2,58,9.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,15,min5.tye,,,37.9
150,4,03:28:54,2,69,9.9,,,,,,,,,,,1.60,1.79,,,,,,,,,,,3.39,3,8:8,75,min5.tye,,,38.1
151,1,03:31:50,3,69,13.0,19.0,,,,,,,,,,3.10,2.93,2.26,,,,,,,,,,8.29,3,0,44,min5.tye,,,38.4
152,2,03:32:03,2,64,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,61,min5.tye,,,38.3
153,1,03:42:03,5,66,12.6,4.3,33.1,4.1,,,,,,,,8.76,9.70,9.99,6.45,6.90,,,,,,,,41.80,9,0,89,min5.tye,,,37.7
154,4,03:44:46,3,90,24.8,24.9,,,,,,,,,,3.29,4.54,2.41,,,,,,,,,,10.23,4,8:10:8,62,min5.tye,,,38.2
155,1,03:52:10,2,73,9.2,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,27,min5.tye,,,37.9
156,1,03:54:39,2,69,10.0,,,,,,,,,,,2.70,3.69,,,,,,,,,,,6.38,3,0,37,min5.tye,,,37.8
157,1,03:56:26,2,66,11.1,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.39,3,0,63,min5.tye,,,38.1
158,1,03:56:53,2,73,8.8,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.94,2,0,64,min5.tye,,,38.0
159,3,04:01:08,2,67,12.1,,,,,,,,,,,3.41,2.68,,,,,,,,,,,6.09,3,0,41,min5.tye,,,37.9
160,3,04:02:51,2,66,10.3,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.66,3,8:8,56,min5.tye,,,37.6
161,1,04:03:33,2,75,9.0,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0,19,min5.tye,,,37.4
162,4,04:10:04,2,71,11.7,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,3,0,29,min5.tye,,,37.1
163,2,04:10:11,2,67,9.1,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,8:8,11,min5.tye,,,37.2
164,1,04:12:00,2,64,9.0,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,65,min5.tye,,,37.4
165,1,04:12:49,3,68,13.2,21.0,,,,,,,,,,2.94,3.51,2.10,,,,,,,,,,8.55,3,0,26,min5.tye,,,37.4
166,1,04:12:57,3,69,12.2,19.5,,,,,,,,,,3.94,3.83,1.98,,,,,,,,,,9.76,3,0,9,min5.tye,,,37.3
167,1,04:13:01,3,62,12.2,19.0,,,,,,,,,,3.22,3.51,2.20,,,,,,,,,,8.94,3,0,70,min5.tye,,,37.3
168,4,04:14:18,2,70,8.1,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,8:8,68,min5.tye,,,37.7
169,4,04:14:34,2,71,9.1,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0,61,min5.tye,,,37.6
170,1,04:20:46,3,64,12.2,20.0,,,,,,,,,,3.12,3.32,1.60,,,,,,,,,,8.04,3,0,25,min5.tye,,,37.6
171,1,04:20:54,3,66,13.0,20.6,,,,,,,,,,2.73,3.23,2.01,,,,,,,,,,7.97,3,0,14,min5.tye,,,37.6
172,1,04:21:09,6,61,20.8,4.5,27.1,5.5,5.1,,,,,,,10.01,19.65,19.23,10.75,17.82,18.41,,,,,,,95.88,10,0,61,min5.tye,,,37.6
173,4,04:22:16,2,71,11.4,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,8:8,42,min5.tye,,,37.4
174,1,04:22:30,2,69,13.0,,,,,,,,,,,3.48,2.66,,,,,,,,,,,6.14,3,0,17,min5.tye,,,37.3
175,1,04:23:08,3,58,10.0,21.1,,,,,,,,,,2.67,3.60,2.12,,,,,,,,,,8.39,3,0,95,min5.tye,,,37.3
176,1,04:24:05,3,66,17.4,4.4,,,,,,,,,,8.55,4.08,3.15,,,,,,,,,,15.79,6,0,88,min5.tye,,,37.4
177,4,04:24:23,5,70,12.3,4.2,32.7,4.1,,,,,,,,10.41,9.33,9.08,6.24,6.14,,,,,,,,41.20,9,0,13,min5.tye,,,37.4
178,1,04:25:48,5,66,15.4,4.3,30.1,4.0,,,,,,,,10.26,19.77,14.58,16.94,16.96,,,,,,,,78.51,9,0,40,min5.tye,,,37.5
179,3,04:28:04,2,30,8.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,99,min5.tye,,,37.4
180,3,04:28:06,2,26,8.7,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0,84,min5.tye,,,37.3
181,3,04:28:09,2,27,8.7,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,45,min5.tye,,,37.4
182,3,04:28:13,2,26,9.2,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,2,0,43,min5.tye,,,37.4
183,3,04:28:15,2,26,8.3,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,86,min5.tye,,,37.4
184,3,04:28:18,2,27,9.4,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,2,0,16,min5.tye,,,37.2
185,2,04:28:54,2,51,9.0,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0,23,min5.tye,,,37.0
186,3,04:29:57,2,32,10.1,,,,,,,,,,,2.94,1.79,,,,,,,,,,,4.74,3,0,6,min5.tye,,,36.8
187,1,04:30:42,2,66,9.1,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,19,min5.tye,,,37.1
188,1,04:33:39,2,63,17.6,,,,,,,,,,,4.37,8.11,,,,,,,,,,,12.48,5,0,23,min5.tye,,,37.4
189,1,04:35:24,3,64,12.1,20.0,,,,,,,,,,3.89,4.10,2.91,,,,,,,,,,10.90,3,0,8,min5.tye,,,38.2
190,1,04:35:27,3,65,13.0,19.7,,,,,,,,,,3.93,4.28,2.35,,,,,,,,,,10.56,3,0,23,min5.tye,,,38.2
191,1,04:35:31,3,63,11.8,19.8,,,,,,,,,,2.63,2.93,2.34,,,,,,,,,,7.90,3,0,10,min5.tye,,,38.2
192,4,04:36:36,2,68,18.8,,,,,,,,,,,7.75,10.12,,,,,,,,,,,17.87,5,0,81,min5.tye,,,37.7
193,4,04:37:49,2,70,9.3,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0,41,min5.tye,,,37.4
194,4,04:38:05,2,69,10.7,,,,,,,,,,,2.51,2.59,,,,,,,,,,,5.10,3,8:8,88,min5.tye,,,37.4
195,1,04:39:08,2,61,13.3,,,,,,,,,,,4.16,2.93,,,,,,,,,,,7.09,3,0,97,min5.tye,,,37.0
196,4,04:39:22,2,67,12.1,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.89,3,0,93,min5.tye,,,37.0
197,1,04:39:55,2,74,8.8,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0,61,min5.tye,,,37.0
198,1,04:41:13,4,70,13.3,22.7,2.9,,,,,,,,,3.52,3.71,1.15,1.78,,,,,,,,,10.15,3,0,9,min5.tye,,,37.2
199,4,04:41:18,4,64,14.0,26.4,3.5,,,,,,,,,5.34,6.25,3.57,2.43,,,,,,,,,17.59,3,0,22,min5.tye,,,37.2
200,1,04:42:02,2,66,8.8,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0,38,min5.tye,,,37.1
201,1,04:43:02,2,62,23.4,,,,,,,,,,,8.34,12.16,,,,,,,,,,,20.50,5,0,30,min5.tye,,,36.8
202,3,04:46:19,2,30,3.7,,,,,,,,,,,0.76,0.63,,,,,,,,,,,1.38,14,8:8,41,min5.tye,,,37.0
203,1,04:47:44,2,66,9.6,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,92,min5.tye,,,37.4
204,1,04:49:03,3,55,12.2,20.5,,,,,,,,,,2.77,3.47,1.20,,,,,,,,,,7.45,3,0,26,min5.tye,,,37.6
205,1,04:49:09,3,54,12.2,20.4,,,,,,,,,,2.91,3.27,1.37,,,,,,,,,,7.55,3,0,34,min5.tye,,,37.6
206,4,04:49:51,2,56,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0,7,min5.tye,,,37.6
207,4,04:51:51,4,62,11.8,15.7,2.8,,,,,,,,,3.00,2.69,1.50,1.35,,,,,,,,,8.53,3,0,75,min5.tye,,,37.1
208,4,04:52:32,2,49,7.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,11,min5.tye,,,36.9
209,1,04:52:43,2,64,9.1,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,11,min5.tye,,,36.9
210,1,04:53:00,3,58,9.6,18.8,,,,,,,,,,2.40,3.00,2.34,,,,,,,,,,7.74,2,0,42,min5.tye,,,37.0
211,1,04:53:14,3,61,13.2,19.2,,,,,,,,,,2.91,4.07,2.05,,,,,,,,,,9.04,3,0,3,min5.tye,,,37.0
212,1,04:53:18,2,76,9.4,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.60,2,3,44,min5.tye,,,37.1
213,2,04:53:18,2,59,7.2,,,,,,,,,,,0.58,0.55,,,,,,,,,,,1.13,2,8:8,52,min5.tye,,,37.1
214,1,04:57:53,2,65,11.1,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,0,4,min5.tye,,,37.4
215,1,04:57:59,2,64,11.1,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,3,0,20,min5.tye,,,37.3
216,4,05:00:30,2,65,11.8,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0,58,min5.tye,,,37.3
217,4,05:01:07,2,66,8.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0,24,min5.tye,,,37.1
218,1,05:01:24,3,60,13.8,21.8,,,,,,,,,,9.01,16.37,11.37,,,,,,,,,,36.74,8,0,12,min5.tye,,,37.2
219,4,05:01:30,2,63,7.1,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,8:8,82,min5.tye,,,37.2
220,4,05:03:46,2,72,8.8,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,93,min5.tye,,,37.3
221,3,05:05:05,2,35,9.3,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0,17,min5.tye,,,37.2
222,4,05:05:18,2,68,8.2,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,8:8,15,min5.tye,,,37.1
223,4,05:06:52,2,69,8.7,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,12,min5.tye,,,37.0
224,1,05:07:05,2,63,21.3,,,,,,,,,,,6.60,12.16,,,,,,,,,,,18.76,5,0,66,min5.tye,,,37.0
225,2,05:07:10,2,65,10.2,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.98,3,0,45,min5.tye,,,37.0
226,1,05:07:25,3,62,8.9,18.8,,,,,,,,,,2.01,2.49,1.69,,,,,,,,,,6.19,2,0,4,min5.tye,,,37.1
227,1,05:08:28,5,59,13.0,4.3,35.7,4.0,,,,,,,,8.74,9.72,9.94,6.91,7.45,,,,,,,,42.77,9,0,28,min5.tye,,,37.1
228,4,05:08:38,2,64,12.1,,,,,,,,,,,4.53,3.17,,,,,,,,,,,7.70,3,0,90,min5.tye,,,37.2
229,1,05:09:36,2,59,21.5,,,,,,,,,,,7.34,13.36,,,,,,,,,,,20.70,5,0,84,min5.tye,,,37.1
230,1,05:10:56,3,56,8.9,19.8,,,,,,,,,,1.91,2.67,2.04,,,,,,,,,,6.62,2,0,56,min5.tye,,,37.1
231,1,05:11:00,3,57,9.3,19.5,,,,,,,,,,2.06,2.72,1.71,,,,,,,,,,6.49,2,0,27,min5.tye,,,37.1
232,2,05:11:00,3,60,10.0,20.7,,,,,,,,,,2.93,3.28,1.85,,,,,,,,,,8.06,3,0,81,min5.tye,,,37.1
233,1,05:11:02,2,56,18.9,,,,,,,,,,,7.20,14.92,,,,,,,,,,,22.12,5,0,74,min5.tye,,,37.1
234,1,05:11:51,2,69,8.3,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0,74,min5.tye,,,37.2
235,4,05:12:03,2,58,8.9,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,26,min5.tye,,,37.2
236,4,05:12:49,2,62,11.6,,,,,,,,,,,3.65,2.64,,,,,,,,,,,6.29,3,8:10:8,7,min5.tye,,,37.2
237,1,05:13:54,2,63,12.0,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,3,8:10:8,90,min5.tye,,,37.0
238,1,05:14:46,2,56,11.6,,,,,,,,,,,1.42,3.33,,,,,,,,,,,4.75,3,0,38,min5.tye,,,36.7
239,1,05:14:50,2,63,13.1,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0,24,min5.tye,,,36.7
240,4,05:15:03,2,70,8.7,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,14,min5.tye,,,36.6
241,4,05:15:44,2,72,8.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,42,min5.tye,,,36.8
242,4,05:15:58,2,67,8.8,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,6,min5.tye,,,36.6
243,4,05:16:54,2,75,8.4,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0,74,min5.tye,,,36.5
244,4,05:17:15,2,55,10.6,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,3,0,32,min5.tye,,,36.6
245,1,05:19:08,2,61,9.0,,,,,,,,,,,1.91,2.15,,,,,,,,,,,4.06,2,0,66,min5.tye,,,37.0
246,4,05:20:22,2,61,9.1,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,92,min5.tye,,,36.5
247,4,05:22:13,2,72,8.6,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0,44,min5.tye,,,37.3
248,4,05:23:19,2,68,9.1,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.65,2,0,24,min5.tye,,,37.1
249,1,05:23:30,2,70,8.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,61,min5.tye,,,36.9
250,4,05:23:48,2,68,8.1,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,8:8,51,min5.tye,,,37.0
251,4,05:27:57,2,69,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0,21,min5.tye,,,36.7
252,1,05:28:44,2,72,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0,86,min5.tye,,,36.5
253,2,05:28:51,2,70,9.0,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,3,min5.tye,,,36.5
254,1,05:28:52,6,70,18.1,4.4,36.0,4.6,4.6,,,,,,,12.22,13.23,12.74,8.91,7.43,7.59,,,,,,,62.11,10,0,35,min5.tye,,,36.5
255,1,05:29:27,3,64,12.2,18.9,,,,,,,,,,3.03,3.09,1.61,,,,,,,,,,7.73,3,0,77,min5.tye,,,36.4
256,1,05:29:30,3,63,12.1,17.0,,,,,,,,,,3.03,2.78,0.97,,,,,,,,,,6.77,3,0,20,min5.tye,,,36.4
257,4,05:29:30,2,68,8.7,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.34,2,8:8,24,min5.tye,,,36.4
258,1,05:29:36,3,61,12.7,19.4,,,,,,,,,,2.89,3.23,1.26,,,,,,,,,,7.38,3,0,67,min5.tye,,,36.4
259,4,05:30:26,2,71,12.0,,,,,,,,,,,3.16,2.74,,,,,,,,,,,5.89,3,0,66,min5.tye,,,36.6
260,4,05:31:16,2,65,8.2,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0,94,min5.tye,,,36.7
261,1,05:32:02,2,48,20.3,,,,,,,,,,,7.07,15.03,,,,,,,,,,,22.10,5,0,84,min5.tye,,,36.6
262,4,05:33:02,7,64,17.1,4.4,27.3,4.3,21.1,3.3,,,,,,10.72,8.90,8.27,22.07,20.45,1.87,3.70,,,,,,75.97,13,0,96,min5.tye,,,36.5
263,4,05:33:08,2,65,13.1,,,,,,,,,,,4.78,3.19,,,,,,,,,,,7.98,3,0,63,min5.tye,,,36.6
264,4,05:33:10,2,63,12.1,,,,,,,,,,,4.00,3.10,,,,,,,,,,,7.09,3,0,13,min5.tye,,,36.6
265,4,05:34:16,2,68,12.1,,,,,,,,,,,3.20,2.10,,,,,,,,,,,5.30,3,0,83,min5.tye,,,36.8
266,1,05:34:58,2,64,9.3,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,60,min5.tye,,,36.6
267,1,05:35:39,2,67,23.0,,,,,,,,,,,7.55,9.30,,,,,,,,,,,16.86,5,0,79,min5.tye,,,36.6
268,1,05:36:11,2,27,8.9,,,,,,,,,,,1.86,1.92,,,,,,,,,,,3.79,2,0,60,min5.tye,,,36.6
269,1,05:37:07,2,45,6.0,,,,,,,,,,,0.91,0.79,,,,,,,,,,,1.70,2,8:8,28,min5.tye,,,36.6
270,1,05:37:48,3,66,12.2,20.7,,,,,,,,,,3.04,3.16,1.70,,,,,,,,,,7.90,3,0,21,min5.tye,,,36.5
271,1,05:40:06,2,73,9.2,,,,,,,,,,,2.21,2.36,,,,,,,,,,,4.57,2,0,8,min5.tye,,,36.3
272,1,05:40:45,2,65,12.2,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0,50,min5.tye,,,36.3
273,4,05:40:49,2,68,10.0,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0,95,min5.tye,,,36.4
274,4,05:43:13,2,60,11.0,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.07,3,0,9,min5.tye,,,36.6
275,3,05:43:34,2,72,10.4,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.45,3,0,94,min5.tye,,,36.7
276,1,05:43:55,2,70,9.5,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,34,min5.tye,,,36.7
277,1,05:44:25,2,71,10.1,,,,,,,,,,,2.39,3.13,,,,,,,,,,,5.53,3,0,51,min5.tye,,,36.8