veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:17,2,74,10.5,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,3,0
2,2,00:00:22,2,73,9.9,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.52,3,0
3,1,00:00:23,5,65,17.1,4.4,32.3,4.0,,,,,,,,12.00,8.31,8.02,5.40,5.37,,,,,,,,39.11,9,0
4,4,00:00:30,5,53,19.8,4.3,32.0,4.0,,,,,,,,11.87,16.25,15.52,14.49,16.84,,,,,,,,74.96,9,0
5,2,00:00:31,3,72,17.3,4.3,,,,,,,,,,11.47,7.43,7.73,,,,,,,,,,26.63,6,0
7,1,00:00:53,4,54,11.9,16.2,2.8,,,,,,,,,3.99,5.24,2.39,2.48,,,,,,,,,14.10,3,0
8,1,00:00:58,5,70,18.0,4.3,33.0,4.1,,,,,,,,11.77,14.82,14.99,14.14,16.11,,,,,,,,71.84,9,0
9,4,00:01:02,2,76,9.4,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
10,2,00:01:16,2,63,10.8,,,,,,,,,,,3.45,3.12,,,,,,,,,,,6.57,3,0
11,1,00:01:19,5,55,14.7,4.3,27.4,4.0,,,,,,,,10.67,15.24,15.05,15.15,18.30,,,,,,,,74.41,9,0
12,2,00:01:23,2,70,9.3,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
13,2,00:01:38,3,71,20.3,4.3,,,,,,,,,,11.07,6.72,7.03,,,,,,,,,,24.82,6,0
15,4,00:01:47,2,70,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
16,4,00:02:04,3,63,20.9,4.3,,,,,,,,,,12.71,15.43,16.18,,,,,,,,,,44.33,6,0
17,2,00:02:59,2,71,8.6,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0
18,2,00:03:07,2,72,8.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
19,1,00:03:09,5,70,18.1,4.4,30.6,10.1,,,,,,,,11.53,10.47,11.62,7.42,9.96,,,,,,,,51.01,16,0
20,1,00:03:12,5,68,16.2,4.3,27.5,10.0,,,,,,,,11.09,12.64,12.74,13.43,16.33,,,,,,,,66.23,16,0
21,4,00:03:13,2,72,9.3,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
22,4,00:03:14,2,73,9.1,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
23,1,00:03:15,5,70,15.7,4.3,34.7,4.1,,,,,,,,12.22,14.09,14.35,12.93,12.75,,,,,,,,66.34,9,0
24,3,00:03:17,5,75,15.3,4.3,23.6,4.4,,,,,,,,10.13,6.03,6.59,5.86,5.84,,,,,,,,34.46,9,0
25,4,00:03:19,2,71,8.6,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
26,4,00:03:25,5,66,17.1,4.3,30.5,4.1,,,,,,,,12.17,15.99,15.79,16.80,17.30,,,,,,,,78.06,9,0
27,1,00:04:00,2,65,9.4,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
28,1,00:04:09,2,76,10.9,,,,,,,,,,,3.20,2.58,,,,,,,,,,,5.78,3,0
29,3,00:04:30,5,74,15.4,4.3,29.1,4.0,,,,,,,,10.67,5.95,5.07,5.12,3.65,,,,,,,,30.46,9,0
30,1,00:04:36,2,79,8.7,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
31,1,00:04:47,2,55,7.3,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
32,1,00:04:56,2,72,9.4,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.09,2,0
33,1,00:05:00,2,73,9.5,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,2,0
34,4,00:05:24,2,71,9.8,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
35,3,00:05:25,2,74,9.3,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
36,1,00:05:56,2,71,10.1,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
37,4,00:06:01,4,51,14.6,26.7,2.9,,,,,,,,,2.88,9.58,2.47,5.21,,,,,,,,,20.14,8,0
38,4,00:06:06,4,55,14.6,19.8,2.7,,,,,,,,,3.66,8.97,4.13,4.36,,,,,,,,,21.13,8,0
39,1,00:06:19,2,76,11.4,,,,,,,,,,,2.98,7.06,,,,,,,,,,,10.04,5,0
40,1,00:06:23,5,71,19.7,4.3,34.2,4.0,,,,,,,,12.92,11.28,15.09,17.12,17.44,,,,,,,,73.85,9,0
41,4,00:06:24,2,69,8.9,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.46,2,0
42,1,00:06:26,2,71,9.8,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,2,0
43,4,00:06:42,4,71,13.1,20.8,2.8,,,,,,,,,4.57,3.11,1.10,1.04,,,,,,,,,9.82,3,0
44,1,00:06:49,5,65,12.8,4.3,30.8,4.1,,,,,,,,12.05,17.53,18.38,13.70,13.78,,,,,,,,75.45,9,0
47,1,00:07:09,2,71,9.1,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.35,2,0
48,3,00:08:11,2,69,8.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
49,4,00:08:13,5,61,17.9,4.3,34.3,4.1,,,,,,,,12.29,14.37,14.35,15.79,15.64,,,,,,,,72.44,9,0
50,3,00:08:13,2,68,8.7,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0
51,4,00:08:29,2,75,9.2,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
52,4,00:08:34,5,57,22.2,4.2,36.2,4.1,,,,,,,,4.98,10.76,10.86,11.34,11.23,,,,,,,,49.17,9,33
53,1,00:08:46,2,68,8.8,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
54,2,00:08:57,2,70,9.9,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
55,1,00:08:57,2,62,9.3,,,,,,,,,,,2.49,2.51,,,,,,,,,,,5.00,2,0
56,4,00:09:05,2,68,9.5,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0
57,2,00:09:08,5,74,18.6,4.4,31.0,4.2,,,,,,,,11.51,16.22,15.69,16.87,15.84,,,,,,,,76.13,9,0
58,1,00:09:14,5,73,19.4,4.4,31.8,10.1,,,,,,,,9.96,14.32,13.94,14.25,12.77,,,,,,,,65.25,16,0
59,1,00:09:16,2,73,9.3,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
60,1,00:09:29,2,55,6.1,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
62,4,00:09:43,2,76,8.7,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,2,0
64,1,00:09:47,5,73,16.0,4.3,33.3,4.2,,,,,,,,11.23,8.66,8.52,7.53,6.06,,,,,,,,42.00,9,0
65,1,00:10:01,2,70,8.3,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.79,2,0
66,2,00:10:40,2,88,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
67,1,00:11:14,5,64,11.6,4.4,36.3,4.0,,,,,,,,11.63,9.78,9.77,6.03,7.01,,,,,,,,44.22,9,0
68,1,00:11:51,4,61,9.7,15.5,2.8,,,,,,,,,2.84,3.65,2.21,2.09,,,,,,,,,10.79,2,0
69,1,00:11:53,5,65,19.7,4.3,28.5,4.2,,,,,,,,12.46,16.66,16.48,17.48,19.34,,,,,,,,82.42,9,0
71,1,00:12:01,2,78,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
72,4,00:12:09,5,65,17.1,4.3,33.3,4.1,,,,,,,,12.41,10.58,10.29,9.27,9.52,,,,,,,,52.07,9,0
73,4,00:12:11,2,67,9.8,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.05,2,0
74,4,00:12:27,2,77,9.0,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
75,4,00:12:29,2,70,8.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
76,4,00:12:54,5,67,15.4,4.3,31.3,4.1,,,,,,,,11.84,11.14,10.26,8.37,7.24,,,,,,,,48.85,9,0
77,1,00:13:02,5,69,18.2,4.3,33.6,4.1,,,,,,,,12.48,11.82,12.09,9.26,8.14,,,,,,,,53.79,9,0
78,1,00:13:15,5,73,16.5,4.3,36.5,4.0,,,,,,,,10.54,7.15,7.98,3.71,5.41,,,,,,,,34.78,9,0
79,1,00:14:11,5,65,19.6,4.3,31.2,10.2,,,,,,,,12.22,14.29,15.55,13.03,15.37,,,,,,,,70.47,16,0
80,2,00:14:56,2,73,9.7,,,,,,,,,,,3.34,3.42,,,,,,,,,,,6.77,2,0
81,4,00:15:26,2,70,8.9,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
82,1,00:16:14,2,72,10.8,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,3,0
83,1,00:17:18,2,76,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
84,1,00:17:23,2,81,8.5,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
85,4,00:17:43,2,71,9.0,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.77,2,0
86,1,00:17:48,2,73,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
87,1,00:17:53,5,68,17.4,4.3,35.2,4.1,,,,,,,,13.50,16.89,17.40,15.56,16.85,,,,,,,,80.20,9,0
88,1,00:18:41,2,68,9.5,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
89,1,00:18:48,2,70,9.8,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.53,2,0
90,1,00:19:05,2,70,8.8,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
91,1,00:19:08,2,75,9.5,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0
92,4,00:19:24,2,71,8.1,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
93,3,00:19:45,5,66,17.4,4.2,32.6,4.1,,,,,,,,12.41,15.77,15.48,15.55,15.91,,,,,,,,75.12,9,0
94,4,00:20:03,5,71,17.2,4.3,33.3,4.0,,,,,,,,12.04,8.02,7.78,5.43,6.07,,,,,,,,39.34,9,0
95,1,00:20:29,4,66,9.4,16.1,2.8,,,,,,,,,2.54,2.92,1.90,1.78,,,,,,,,,9.14,2,0
96,2,00:20:30,2,77,9.4,,,,,,,,,,,3.13,3.24,,,,,,,,,,,6.38,2,0
97,2,00:20:31,2,77,8.9,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.32,2,0
98,2,00:20:32,2,84,9.3,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.60,2,0
99,1,00:20:47,2,81,8.6,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0
100,2,00:20:47,2,81,9.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.72,2,0
101,1,00:20:52,2,73,11.6,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0
102,1,00:20:54,2,73,8.6,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
103,4,00:21:04,5,66,14.9,4.4,33.8,4.1,,,,,,,,12.03,10.28,9.62,8.52,9.38,,,,,,,,49.83,9,0
104,1,00:21:04,6,73,11.3,4.4,23.7,4.9,4.1,,,,,,,9.04,9.34,8.78,9.26,16.99,17.43,,,,,,,70.84,10,0
105,1,00:21:07,5,65,18.8,4.4,30.4,10.0,,,,,,,,11.65,13.88,13.32,15.50,16.14,,,,,,,,70.50,16,0
106,1,00:21:16,5,68,17.2,4.2,34.2,4.1,,,,,,,,11.43,6.78,6.91,6.22,5.22,,,,,,,,36.55,9,0
107,3,00:21:19,2,72,13.1,,,,,,,,,,,4.80,3.27,,,,,,,,,,,8.06,3,0
108,2,00:22:05,2,73,9.0,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
109,4,00:22:12,2,75,8.9,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
110,4,00:22:18,2,72,9.4,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.89,2,0
111,1,00:23:00,5,66,17.1,4.3,38.0,4.0,,,,,,,,13.41,15.84,17.35,14.17,14.95,,,,,,,,75.72,9,0
112,4,00:23:06,2,71,8.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0
113,3,00:23:15,2,73,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
114,1,00:23:27,2,65,9.1,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
117,2,00:23:45,5,77,17.8,5.1,44.4,4.8,,,,,,,,12.91,15.43,14.67,9.69,10.36,,,,,,,,63.05,9,0
118,4,00:23:57,5,57,17.1,4.2,15.3,8.7,,,,,,,,10.67,9.24,10.29,10.79,7.48,,,,,,,,48.48,16,0
119,3,00:24:14,2,72,9.2,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.16,2,0
122,4,00:24:30,2,59,11.0,,,,,,,,,,,2.89,8.25,,,,,,,,,,,11.14,5,0
123,4,00:24:30,2,59,2.8,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,14,38
124,2,00:24:38,2,78,7.8,,,,,,,,,,,2.00,2.16,,,,,,,,,,,4.17,2,0
125,4,00:24:44,5,63,17.5,4.3,24.8,12.2,,,,,,,,11.33,15.32,15.11,18.23,18.52,,,,,,,,78.52,16,0
126,4,00:25:49,2,76,9.2,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
127,1,00:25:49,2,78,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
128,1,00:25:58,2,74,11.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0
129,1,00:26:08,2,76,8.7,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
130,1,00:26:23,2,75,9.5,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
131,2,00:26:31,2,73,8.9,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
132,1,00:26:37,5,66,17.8,4.4,30.4,10.1,,,,,,,,13.26,15.34,15.41,14.31,16.19,,,,,,,,74.51,16,0
133,1,00:26:52,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
134,2,00:26:53,2,78,12.2,,,,,,,,,,,3.79,3.56,,,,,,,,,,,7.35,3,0
135,1,00:26:58,5,58,17.6,4.3,29.9,10.3,,,,,,,,11.85,14.07,13.94,14.70,17.03,,,,,,,,71.60,16,0
136,4,00:26:59,5,65,17.8,4.3,28.9,4.0,,,,,,,,11.64,18.32,17.64,15.43,15.26,,,,,,,,78.30,9,0
137,1,00:27:28,2,71,9.4,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.25,2,0
138,1,00:27:31,5,68,15.8,4.3,35.9,4.0,,,,,,,,12.14,14.10,15.58,14.99,15.54,,,,,,,,72.35,9,0
139,2,00:27:35,3,78,9.8,15.3,,,,,,,,,,3.01,3.37,2.10,,,,,,,,,,8.49,2,0
140,1,00:27:35,2,73,9.7,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,2,0
141,1,00:27:43,2,76,8.6,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
142,3,00:27:59,2,73,8.7,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
143,1,00:28:06,2,71,9.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,0
144,4,00:28:33,2,76,8.4,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
145,2,00:28:36,3,71,8.5,12.1,,,,,,,,,,2.54,2.60,1.21,,,,,,,,,,6.36,2,0
146,4,00:28:38,2,69,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
147,1,00:28:42,2,71,8.8,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
148,1,00:29:44,5,70,19.4,4.6,34.8,4.0,,,,,,,,12.29,9.09,9.02,4.97,6.34,,,,,,,,41.71,9,0
149,3,00:30:05,2,73,10.0,,,,,,,,,,,2.96,2.12,,,,,,,,,,,5.08,3,0
150,1,00:30:37,5,69,15.9,4.4,35.1,4.1,,,,,,,,9.98,6.18,6.40,5.94,6.51,,,,,,,,35.01,9,0
151,1,00:31:19,2,72,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0
152,1,00:31:25,2,71,10.1,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,3,0
153,4,00:31:37,2,83,9.1,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
154,1,00:32:15,2,75,9.7,,,,,,,,,,,3.14,2.60,,,,,,,,,,,5.74,2,0
155,1,00:32:23,2,73,14.5,,,,,,,,,,,4.58,3.11,,,,,,,,,,,7.69,5,0
156,2,00:33:07,2,79,8.9,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.98,2,0
157,1,00:33:07,5,68,19.7,4.3,30.7,4.1,,,,,,,,13.48,16.46,17.85,15.06,14.65,,,,,,,,77.50,9,0
158,4,00:33:07,5,76,17.4,4.5,33.6,4.1,,,,,,,,12.79,9.11,9.07,10.56,10.05,,,,,,,,51.57,9,0
159,3,00:33:14,2,78,8.5,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
160,1,00:33:18,5,68,19.7,4.3,34.1,4.1,,,,,,,,9.16,12.53,13.37,12.36,12.24,,,,,,,,59.66,9,0
161,2,00:33:28,2,74,10.0,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0
162,1,00:33:30,2,70,8.6,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
163,1,00:33:42,5,67,15.6,4.2,32.6,4.1,,,,,,,,11.00,9.50,10.02,5.29,5.02,,,,,,,,40.83,9,0
164,3,00:33:50,5,73,11.4,4.3,38.1,4.0,,,,,,,,10.95,14.48,14.86,9.58,10.32,,,,,,,,60.19,9,0
165,1,00:33:51,5,64,16.4,4.4,34.2,4.1,,,,,,,,12.71,12.43,12.24,8.57,9.36,,,,,,,,55.31,9,0
166,2,00:33:54,2,74,9.9,,,,,,,,,,,3.55,3.32,,,,,,,,,,,6.87,3,0
167,4,00:33:56,2,80,8.7,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
168,1,00:33:57,5,64,11.6,4.4,35.3,4.1,,,,,,,,11.73,7.22,7.07,4.96,5.24,,,,,,,,36.22,9,0
169,1,00:34:38,5,62,12.7,21.3,9.5,22.2,,,,,,,,11.21,17.61,14.55,14.37,12.26,,,,,,,,69.99,11,0
170,4,00:35:13,2,71,9.3,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.26,2,0
171,4,00:35:29,2,78,8.6,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
172,3,00:35:51,2,79,8.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
173,2,00:35:51,3,70,17.0,4.3,,,,,,,,,,11.10,6.14,5.73,,,,,,,,,,22.97,6,0
175,4,00:35:53,2,75,9.0,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,0
176,2,00:36:02,2,71,9.1,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,2,0
177,4,00:36:14,3,74,18.4,5.1,,,,,,,,,,11.56,5.90,4.59,,,,,,,,,,22.04,6,0
178,1,00:36:17,5,73,12.3,4.2,31.6,4.0,,,,,,,,9.11,9.38,9.38,4.75,6.14,,,,,,,,38.75,9,0
179,4,00:36:19,4,74,12.9,16.4,2.9,,,,,,,,,4.02,3.76,1.44,1.66,,,,,,,,,10.88,3,0
180,3,00:36:23,2,76,10.0,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
181,1,00:36:30,2,76,8.3,,,,,,,,,,,2.47,2.61,,,,,,,,,,,5.08,2,0
182,4,00:36:34,4,68,10.5,15.9,2.7,,,,,,,,,3.34,5.51,1.25,1.69,,,,,,,,,11.79,3,0
183,2,00:36:42,3,78,20.1,4.3,,,,,,,,,,12.75,16.59,17.00,,,,,,,,,,46.34,6,0
184,4,00:36:43,5,67,18.3,4.4,35.4,4.1,,,,,,,,10.96,6.63,5.74,5.23,4.76,,,,,,,,33.32,9,0
186,1,00:37:02,5,68,15.0,4.4,30.5,4.1,,,,,,,,12.77,17.99,17.80,16.62,16.33,,,,,,,,81.51,9,0
187,1,00:37:46,2,78,8.7,,,,,,,,,,,1.68,0.83,,,,,,,,,,,2.51,2,0
188,2,00:38:06,5,65,16.1,4.3,35.1,4.0,,,,,,,,11.08,6.03,5.84,4.94,5.37,,,,,,,,33.27,9,0
189,4,00:38:29,2,75,8.5,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,2,0
190,1,00:38:36,2,75,10.7,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
191,1,00:38:39,5,68,17.4,4.3,33.6,4.1,,,,,,,,12.38,17.08,17.94,13.77,14.20,,,,,,,,75.37,9,0
192,4,00:38:41,2,68,9.0,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
193,4,00:39:21,2,68,9.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
194,1,00:39:51,5,66,16.0,4.3,34.1,4.0,,,,,,,,12.39,15.67,15.77,13.95,15.81,,,,,,,,73.59,9,0
195,4,00:40:35,2,68,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
196,1,00:40:51,2,69,8.9,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
197,1,00:40:54,2,78,9.0,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
198,1,00:41:36,2,77,9.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
199,1,00:41:49,4,68,12.4,35.2,4.1,,,,,,,,,8.58,12.34,7.27,7.50,,,,,,,,,35.68,8,0
200,4,00:42:02,2,69,8.5,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
201,4,00:42:50,2,70,9.0,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,2,0
202,4,00:43:04,2,68,8.7,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
203,1,00:43:35,2,81,10.9,,,,,,,,,,,2.74,3.02,,,,,,,,,,,5.77,3,0
204,1,00:44:12,2,75,9.0,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.52,2,0
205,4,00:44:42,6,63,11.2,4.3,18.2,11.0,21.8,,,,,,,9.49,6.27,6.57,10.37,9.14,7.85,,,,,,,49.69,12,0
206,4,00:45:12,2,69,22.7,,,,,,,,,,,9.07,11.34,,,,,,,,,,,20.41,5,0
207,1,00:45:20,2,65,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
208,4,00:45:28,5,71,18.7,4.3,35.2,4.0,,,,,,,,10.78,15.65,15.10,12.67,13.10,,,,,,,,67.30,9,0
209,2,00:45:46,2,70,9.5,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.84,2,0
210,1,00:45:48,2,70,9.3,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.56,2,0
211,1,00:45:54,2,75,8.2,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,2,0
212,1,00:46:06,2,67,8.7,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.66,2,0
213,1,00:46:15,5,72,17.2,4.3,36.2,4.1,,,,,,,,13.85,16.97,17.55,13.85,15.65,,,,,,,,77.88,9,0
214,1,00:46:31,5,65,19.7,4.2,33.9,4.1,,,,,,,,13.03,15.85,16.68,14.02,14.82,,,,,,,,74.40,9,0
215,2,00:46:49,3,69,28.5,3.8,,,,,,,,,,15.43,17.13,11.47,,,,,,,,,,44.03,4,0
216,2,00:46:53,3,70,26.2,3.8,,,,,,,,,,16.44,18.93,12.09,,,,,,,,,,47.45,4,0
217,4,00:47:05,3,71,15.6,4.4,,,,,,,,,,9.72,5.00,4.06,,,,,,,,,,18.78,6,0
218,1,00:47:06,5,68,11.5,4.3,34.5,4.1,,,,,,,,10.77,7.26,7.31,3.60,3.50,,,,,,,,32.43,9,0
219,1,00:47:14,2,70,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
220,1,00:48:26,5,68,17.2,4.2,32.0,4.1,,,,,,,,11.22,6.58,6.90,5.32,6.06,,,,,,,,36.08,9,0
221,2,00:48:31,2,76,8.5,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
222,1,00:48:32,2,74,8.0,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
223,2,00:48:37,2,75,9.5,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
224,1,00:48:41,2,73,10.4,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,3,0
225,4,00:49:00,2,66,11.5,,,,,,,,,,,3.46,3.77,,,,,,,,,,,7.24,3,0
226,4,00:49:09,4,34,5.9,9.0,4.0,,,,,,,,,2.11,1.70,1.19,1.10,,,,,,,,,6.10,2,0
227,1,00:49:25,5,66,17.6,4.3,32.5,4.0,,,,,,,,13.33,11.98,13.26,11.36,13.00,,,,,,,,62.93,9,0
228,1,00:49:50,5,61,16.7,4.2,32.1,4.1,,,,,,,,11.25,8.37,7.85,6.74,6.61,,,,,,,,40.82,9,0
229,4,00:49:58,5,69,19.6,4.3,30.9,10.0,,,,,,,,11.27,10.03,9.88,6.30,12.45,,,,,,,,49.93,16,0
230,4,00:50:09,2,84,9.3,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,2,0
231,2,00:50:24,2,72,8.7,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
232,4,00:50:56,5,66,18.4,4.5,36.1,4.1,,,,,,,,11.51,10.14,9.47,8.59,8.81,,,,,,,,48.52,9,0
233,4,00:51:04,5,70,16.7,4.3,34.1,4.0,,,,,,,,12.20,9.17,9.35,7.84,8.63,,,,,,,,47.19,9,0
234,1,00:51:13,2,70,13.8,,,,,,,,,,,4.16,8.25,,,,,,,,,,,12.41,5,0
235,1,00:51:14,2,72,9.1,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0
236,4,00:51:21,5,66,11.3,4.2,28.1,4.0,,,,,,,,9.71,12.90,13.07,12.30,13.72,,,,,,,,61.70,9,0
237,1,00:51:22,5,70,13.2,4.3,29.1,4.0,,,,,,,,9.83,9.82,8.48,5.61,5.75,,,,,,,,39.49,9,0
238,2,00:51:23,2,75,9.0,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
239,1,00:51:40,4,73,12.0,16.1,3.4,,,,,,,,,2.71,3.17,2.92,2.31,,,,,,,,,11.11,3,0
240,2,00:52:10,5,71,16.4,4.2,29.2,10.1,,,,,,,,13.22,15.10,15.10,16.81,17.16,,,,,,,,77.39,16,0
241,4,00:52:11,2,71,9.1,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
242,4,00:53:04,2,68,9.0,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,2,0
243,1,00:53:10,3,75,11.6,11.9,,,,,,,,,,3.38,2.69,0.72,,,,,,,,,,6.80,3,0
244,4,00:53:27,2,66,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
245,1,00:53:33,5,71,17.1,4.4,35.1,4.1,,,,,,,,12.10,10.49,8.37,7.50,8.69,,,,,,,,47.14,9,0
246,1,00:54:31,2,70,10.9,,,,,,,,,,,3.13,3.61,,,,,,,,,,,6.75,3,0
247,4,00:55:16,2,72,11.7,,,,,,,,,,,3.79,3.14,,,,,,,,,,,6.93,3,0
248,4,00:55:51,5,68,17.6,4.3,34.5,4.0,,,,,,,,11.65,8.97,8.40,8.78,9.80,,,,,,,,47.60,9,0
249,3,00:56:18,2,70,9.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
250,2,00:57:07,5,71,20.0,4.2,30.9,3.9,,,,,,,,11.86,14.76,15.56,15.93,16.92,,,,,,,,75.03,9,0
251,1,00:57:32,5,70,19.3,4.4,33.3,4.0,,,,,,,,11.62,9.78,9.23,5.43,6.33,,,,,,,,42.39,9,0
252,1,00:57:47,5,68,17.5,4.3,31.6,4.0,,,,,,,,13.81,14.03,16.21,16.97,18.64,,,,,,,,79.66,9,0
253,4,00:57:54,5,65,16.4,4.4,34.7,4.1,,,,,,,,12.70,17.05,16.91,16.68,17.80,,,,,,,,81.15,9,0
254,4,00:58:02,5,70,17.4,4.4,34.5,4.5,,,,,,,,12.46,11.50,10.60,10.30,10.24,,,,,,,,55.10,9,0
255,1,00:58:26,5,66,14.8,4.4,4.4,4.8,,,,,,,,15.92,2.97,15.51,16.00,12.25,,,,,,,,62.65,7,0
256,4,00:59:03,2,75,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
257,1,00:59:18,5,59,16.6,4.2,32.6,4.0,,,,,,,,11.68,9.41,9.34,10.18,11.64,,,,,,,,52.25,9,0
258,1,00:59:34,2,79,8.6,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
261,4,00:59:58,5,68,17.2,4.3,29.2,4.1,,,,,,,,12.40,17.51,17.11,17.67,17.17,,,,,,,,81.86,9,0
262,1,01:00:21,5,65,13.1,4.3,28.4,4.1,,,,,,,,10.99,4.78,3.31,3.06,4.22,,,,,,,,26.36,9,0
264,4,01:00:34,2,71,8.1,,,,,,,,,,,1.68,2.11,,,,,,,,,,,3.79,2,0
265,4,01:00:42,2,70,12.0,,,,,,,,,,,3.11,2.05,,,,,,,,,,,5.16,3,0
266,1,01:00:42,5,61,15.2,4.3,32.8,4.0,,,,,,,,13.04,12.56,13.23,11.36,11.56,,,,,,,,61.75,9,0
267,1,01:00:51,2,69,8.4,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
268,2,01:01:36,2,72,8.8,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,2,0
269,4,01:01:52,2,77,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
270,1,01:01:57,5,70,17.7,4.3,35.2,4.1,,,,,,,,10.60,6.56,5.67,3.55,4.73,,,,,,,,31.11,9,0
271,4,01:02:18,2,77,11.1,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
272,4,01:02:19,2,74,9.0,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
273,1,01:02:21,5,70,18.7,4.3,32.2,4.1,,,,,,,,11.88,14.93,16.06,14.18,12.95,,,,,,,,70.00,9,0
274,1,01:02:37,2,78,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0
275,4,01:02:46,2,76,8.9,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0
276,4,01:02:58,4,60,14.7,18.3,2.8,,,,,,,,,4.21,7.99,2.47,2.24,,,,,,,,,16.91,8,0
277,4,01:03:01,2,62,10.0,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0
278,1,01:03:01,2,80,10.2,,,,,,,,,,,2.76,1.63,,,,,,,,,,,4.39,3,0
279,1,01:03:11,2,77,9.6,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,2,0
280,3,01:03:27,2,79,8.6,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
281,4,01:03:57,2,75,10.0,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
282,4,01:03:58,2,69,9.8,,,,,,,,,,,3.35,2.95,,,,,,,,,,,6.30,2,0
283,4,01:04:05,2,72,9.4,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,2,0
284,1,01:04:09,5,68,19.7,4.3,38.0,4.1,,,,,,,,12.47,15.75,17.30,11.09,11.77,,,,,,,,68.38,9,0
285,4,01:04:29,2,64,9.1,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
286,1,01:04:48,5,71,17.5,4.3,36.9,4.1,,,,,,,,12.26,15.28,13.94,11.01,14.77,,,,,,,,67.26,9,0
287,4,01:05:29,2,72,11.7,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.00,3,0
288,4,01:06:00,2,71,10.3,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,3,0
289,4,01:06:04,5,70,18.2,4.5,36.8,4.1,,,,,,,,11.27,11.50,10.86,7.13,7.56,,,,,,,,48.33,9,0
290,4,01:06:12,5,63,16.1,4.4,34.4,4.1,,,,,,,,10.92,16.69,16.95,15.06,15.77,,,,,,,,75.39,9,0
291,1,01:07:02,2,78,9.8,,,,,,,,,,,3.07,3.11,,,,,,,,,,,6.18,2,0
292,2,01:07:03,2,78,8.8,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
293,1,01:07:25,2,71,8.9,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.22,2,0
294,1,01:07:28,2,75,9.7,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,2,0
295,1,01:07:42,5,71,17.2,4.3,30.3,4.1,,,,,,,,11.59,6.90,6.65,5.86,6.89,,,,,,,,37.89,9,0
296,1,01:08:03,2,74,9.2,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
297,1,01:08:06,2,70,10.5,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,3,0
298,2,01:08:31,2,83,9.1,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
299,1,01:08:37,2,73,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
300,1,01:08:39,2,74,8.6,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
301,4,01:08:42,2,70,9.9,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0
302,4,01:09:14,2,81,8.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
303,4,01:09:26,5,69,16.2,4.3,34.3,4.1,,,,,,,,13.19,17.29,17.07,16.06,17.44,,,,,,,,81.05,9,0
304,1,01:09:33,5,69,17.3,4.4,29.0,10.1,,,,,,,,13.21,12.87,11.99,16.24,18.95,,,,,,,,73.28,16,0
305,1,01:09:35,5,71,11.4,4.3,32.5,4.0,,,,,,,,9.39,9.42,10.26,6.06,7.42,,,,,,,,42.55,9,0
306,1,01:10:38,5,70,15.3,4.3,31.3,4.1,,,,,,,,9.62,16.40,17.55,15.12,16.41,,,,,,,,75.10,9,0
307,1,01:10:41,2,78,10.9,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.49,3,0
308,4,01:10:43,5,71,18.4,4.2,36.7,4.0,,,,,,,,12.13,18.23,18.92,18.04,18.60,,,,,,,,85.93,9,0
309,1,01:10:50,2,75,8.6,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
310,3,01:10:57,5,68,18.4,4.4,29.8,4.0,,,,,,,,11.71,18.03,17.61,17.12,17.24,,,,,,,,81.71,9,0
311,1,01:10:58,2,71,9.0,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
312,4,01:11:13,3,66,18.9,4.2,,,,,,,,,,11.14,9.75,9.32,,,,,,,,,,30.22,6,0
313,1,01:11:31,2,78,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
314,1,01:11:56,5,73,19.6,4.3,31.9,10.1,,,,,,,,10.38,12.70,14.39,14.68,12.87,,,,,,,,65.03,16,0
315,1,01:12:21,2,73,11.5,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,0
316,4,01:12:29,2,73,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0
317,4,01:12:43,2,55,7.1,,,,,,,,,,,2.94,1.72,,,,,,,,,,,4.66,2,0
318,4,01:12:47,5,68,17.4,4.3,33.5,4.0,,,,,,,,12.34,9.20,9.13,8.15,8.85,,,,,,,,47.67,9,0
319,4,01:12:56,2,70,9.0,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
320,4,01:13:44,5,67,13.9,4.2,30.0,10.1,,,,,,,,10.37,5.50,5.00,3.95,3.82,,,,,,,,28.64,16,0
321,4,01:14:06,2,71,11.8,,,,,,,,,,,3.60,2.52,,,,,,,,,,,6.13,3,0
322,3,01:14:28,2,78,9.9,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
323,1,01:14:56,2,70,14.4,,,,,,,,,,,4.88,5.30,,,,,,,,,,,10.18,5,0
324,1,01:15:16,2,73,11.9,,,,,,,,,,,4.12,2.89,,,,,,,,,,,7.01,3,0
325,4,01:15:21,2,73,8.7,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.85,2,0
326,4,01:15:28,2,70,10.1,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.67,3,0
327,1,01:15:31,2,71,9.3,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
328,1,01:15:36,3,58,11.4,17.5,,,,,,,,,,3.22,5.75,2.75,,,,,,,,,,11.72,3,0
331,2,01:16:04,5,84,22.5,4.8,38.8,11.4,,,,,,,,13.52,18.79,19.29,18.40,18.81,,,,,,,,88.82,16,0
332,4,01:16:04,2,65,7.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
333,1,01:16:10,2,63,15.7,,,,,,,,,,,3.72,11.15,,,,,,,,,,,14.87,5,0
334,1,01:16:14,5,66,13.8,4.2,29.3,10.0,,,,,,,,12.67,13.97,14.99,16.36,17.63,,,,,,,,75.61,16,0
335,4,01:16:16,2,77,9.1,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
336,1,01:16:18,2,66,13.4,,,,,,,,,,,3.39,7.64,,,,,,,,,,,11.03,5,0
337,2,01:16:19,5,71,17.1,4.3,29.8,10.2,,,,,,,,11.59,16.14,16.64,16.42,15.26,,,,,,,,76.05,16,0
338,1,01:16:45,2,66,15.7,,,,,,,,,,,7.80,8.71,,,,,,,,,,,16.51,5,0
339,4,01:16:48,5,67,16.3,4.6,34.2,4.0,,,,,,,,11.45,15.98,16.03,15.79,16.14,,,,,,,,75.38,9,0