veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:09,5,66,15.7,4.5,35.4,4.2,,,,,,,,10.37,15.09,14.03,15.20,14.90,,,,,,,,69.60,9,0,17,min54.tye
2,2,00:00:12,2,68,9.2,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0,69,min54.tye
3,2,00:00:55,5,66,17.2,4.2,35.8,4.0,,,,,,,,8.65,6.36,6.41,4.93,5.36,,,,,,,,31.71,9,0,31,min54.tye
4,1,00:00:56,5,63,17.5,4.2,33.4,3.9,,,,,,,,10.71,12.96,14.27,12.04,12.26,,,,,,,,62.24,9,0,57,min54.tye
5,2,00:00:58,2,65,9.5,,,,,,,,,,,2.18,2.19,,,,,,,,,,,4.37,2,0,50,min54.tye
6,1,00:01:03,2,65,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,11,min54.tye
7,1,00:01:37,5,64,17.6,4.3,32.7,4.1,,,,,,,,11.40,7.92,7.51,6.14,6.89,,,,,,,,39.87,9,0,93,min54.tye
8,4,00:01:42,5,73,13.5,4.7,37.1,4.5,,,,,,,,11.10,12.42,11.42,13.10,13.66,,,,,,,,61.70,9,0,22,min54.tye
9,1,00:01:54,2,74,9.2,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0,14,min54.tye
10,4,00:01:54,2,71,9.9,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.24,3,0,63,min54.tye
11,4,00:02:12,2,75,10.7,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.03,3,0,10,min54.tye
12,4,00:02:22,2,76,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,20,min54.tye
13,4,00:03:15,5,65,17.9,4.4,33.4,4.2,,,,,,,,10.55,4.99,5.07,3.40,3.56,,,,,,,,27.58,9,0,21,min54.tye
14,1,00:03:41,4,58,13.1,23.6,2.9,,,,,,,,,5.55,5.20,4.43,4.25,,,,,,,,,19.42,3,0,18,min54.tye
15,2,00:03:43,2,73,9.0,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,2,0,33,min54.tye
16,1,00:03:45,5,65,17.4,4.3,33.6,4.0,,,,,,,,10.73,9.69,8.90,7.77,8.85,,,,,,,,45.93,9,0,80,min54.tye
17,2,00:04:23,2,68,9.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,31,min54.tye
18,2,00:05:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,45,min54.tye
19,2,00:05:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,61,min54.tye
20,1,00:05:51,2,78,8.8,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,52,min54.tye
21,1,00:06:02,5,66,17.2,4.3,34.5,4.0,,,,,,,,11.05,14.07,14.64,12.41,12.79,,,,,,,,64.97,9,0,67,min54.tye
22,4,00:06:18,5,66,17.9,4.5,35.7,4.2,,,,,,,,10.28,14.38,13.73,14.75,14.92,,,,,,,,68.06,9,0,38,min54.tye
23,1,00:06:24,5,66,15.7,4.3,33.7,4.0,,,,,,,,11.30,15.64,14.72,12.22,12.46,,,,,,,,66.34,9,0,59,min54.tye
24,1,00:07:54,2,71,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,17,min54.tye
25,1,00:08:26,2,71,12.1,,,,,,,,,,,3.02,1.77,,,,,,,,,,,4.79,3,0,96,min54.tye
26,4,00:08:28,5,73,12.7,4.5,38.4,4.3,,,,,,,,7.54,7.87,7.13,8.46,7.79,,,,,,,,38.80,9,0,17,min54.tye
27,4,00:08:37,5,75,17.3,4.6,34.7,4.4,,,,,,,,10.71,6.49,6.58,4.87,5.37,,,,,,,,34.03,9,0,23,min54.tye
28,1,00:08:47,5,70,17.4,4.3,28.0,4.0,,,,,,,,11.14,10.29,10.77,11.34,11.72,,,,,,,,55.26,9,0,39,min54.tye
29,1,00:08:54,5,60,19.7,4.4,31.3,10.2,,,,,,,,11.51,13.95,14.21,12.38,14.22,,,,,,,,66.27,16,0,4,min54.tye
30,4,00:09:33,2,80,10.2,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,3,0,42,min54.tye
31,2,00:09:42,2,76,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,98,min54.tye
32,1,00:10:05,5,71,17.7,4.2,37.8,4.0,,,,,,,,11.44,14.13,15.32,8.71,12.68,,,,,,,,62.27,9,0,94,min54.tye
33,1,00:10:10,5,71,21.3,4.3,31.5,4.0,,,,,,,,12.62,14.10,15.49,13.34,15.01,,,,,,,,70.56,9,0,22,min54.tye
34,1,00:10:16,5,73,19.5,4.4,34.8,4.1,,,,,,,,9.91,16.49,14.98,12.71,17.45,,,,,,,,71.54,9,0,21,min54.tye
35,2,00:10:43,2,74,9.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,7,min54.tye
36,3,00:10:43,2,73,10.0,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0,84,min54.tye
37,1,00:10:47,2,71,5.3,,,,,,,,,,,0.85,1.11,,,,,,,,,,,1.96,14,0,68,min54.tye
38,1,00:10:49,2,72,4.9,,,,,,,,,,,0.84,1.32,,,,,,,,,,,2.16,14,0,77,min54.tye
39,4,00:10:54,5,76,13.6,4.8,39.1,4.4,,,,,,,,9.46,10.40,9.38,8.13,10.64,,,,,,,,48.01,9,0,0,min54.tye
40,1,00:11:30,3,65,17.7,4.2,,,,,,,,,,10.76,12.90,13.43,,,,,,,,,,37.09,6,0,74,min54.tye
41,1,00:11:42,5,71,17.0,4.2,35.6,4.2,,,,,,,,12.17,13.26,14.90,10.41,12.17,,,,,,,,62.90,9,0,0,min54.tye
42,2,00:12:39,2,73,12.1,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0,13,min54.tye
43,1,00:13:11,2,75,8.9,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,31,min54.tye
44,4,00:13:21,2,73,8.2,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.43,2,0,47,min54.tye
45,2,00:13:51,2,65,9.2,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,2,min54.tye
46,2,00:13:56,2,68,9.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,0,2,min54.tye
47,1,00:14:07,2,75,9.3,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,2,0,83,min54.tye
48,2,00:14:43,5,73,22.1,4.3,31.0,10.1,,,,,,,,10.07,12.62,13.80,11.26,11.15,,,,,,,,58.90,16,0,31,min54.tye
49,1,00:14:44,5,65,18.0,4.4,33.7,4.2,,,,,,,,10.26,9.21,8.99,9.41,8.90,,,,,,,,46.78,9,0,85,min54.tye
50,1,00:15:30,2,73,8.8,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0,49,min54.tye
51,4,00:15:39,6,69,16.2,4.5,21.1,10.0,23.9,,,,,,,8.27,5.28,6.01,4.75,6.58,6.69,,,,,,,37.57,12,0,50,min54.tye
52,3,00:15:40,5,68,18.0,4.3,36.3,6.0,,,,,,,,8.92,5.54,5.69,3.51,3.67,,,,,,,,27.33,9,0,93,min54.tye
53,1,00:15:50,2,71,8.8,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,98,min54.tye
54,4,00:15:52,5,68,18.9,4.6,31.6,10.8,,,,,,,,11.11,13.89,14.10,17.50,17.21,,,,,,,,73.82,16,0,19,min54.tye
55,2,00:15:59,5,62,12.8,21.2,9.7,22.2,,,,,,,,8.59,12.38,11.36,11.08,10.07,,,,,,,,53.48,11,0,93,min54.tye
56,4,00:16:30,5,76,17.8,4.5,32.6,10.5,,,,,,,,9.24,18.04,16.74,14.95,15.44,,,,,,,,74.40,16,0,64,min54.tye
57,1,00:17:00,2,80,8.8,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0,24,min54.tye
58,3,00:17:04,2,73,8.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0,53,min54.tye
59,4,00:17:11,2,78,8.4,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,28,min54.tye
60,3,00:17:12,2,72,9.2,,,,,,,,,,,2.18,2.48,,,,,,,,,,,4.66,2,0,43,min54.tye
61,1,00:17:46,2,75,9.4,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0,49,min54.tye
62,4,00:18:33,2,75,9.6,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,78,min54.tye
63,1,00:18:45,5,66,20.3,4.4,33.9,4.0,,,,,,,,10.40,7.79,7.58,8.02,8.59,,,,,,,,42.39,9,0,48,min54.tye
64,1,00:19:49,3,65,8.5,11.7,,,,,,,,,,1.92,2.01,0.67,,,,,,,,,,4.60,2,0,19,min54.tye
65,4,00:20:24,5,66,12.3,4.5,37.3,4.2,,,,,,,,9.09,11.89,4.73,6.58,10.36,,,,,,,,42.66,9,0,73,min54.tye
66,4,00:20:42,2,74,9.1,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0,47,min54.tye
67,3,00:20:48,2,73,9.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,73,min54.tye
68,4,00:20:54,2,71,8.9,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.02,2,0,28,min54.tye
69,2,00:21:00,5,65,17.2,4.3,34.5,4.1,,,,,,,,7.17,6.47,6.91,4.58,4.48,,,,,,,,29.60,9,0,65,min54.tye
70,1,00:21:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,31,min54.tye
71,4,00:21:21,5,74,20.9,4.8,33.7,11.0,,,,,,,,9.70,16.83,16.16,15.52,15.14,,,,,,,,73.35,16,0,91,min54.tye
72,1,00:21:24,2,70,9.3,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0,49,min54.tye
73,1,00:21:27,2,77,9.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,2,0,78,min54.tye
74,4,00:21:28,2,74,9.2,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,83,min54.tye
75,4,00:22:11,5,62,12.1,21.1,9.3,22.0,,,,,,,,8.67,9.14,5.51,4.01,6.49,,,,,,,,33.82,11,0,17,min54.tye
76,1,00:22:12,5,67,18.4,4.3,30.4,10.1,,,,,,,,9.89,13.77,14.18,10.52,11.07,,,,,,,,59.43,16,0,22,min54.tye
77,4,00:22:15,2,70,9.0,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.21,2,0,84,min54.tye
78,1,00:23:09,5,65,18.8,4.2,34.8,10.0,,,,,,,,11.49,10.19,9.92,6.19,7.69,,,,,,,,45.48,16,0,89,min54.tye
79,2,00:23:28,3,65,17.4,4.2,,,,,,,,,,4.72,3.25,3.49,,,,,,,,,,11.45,6,0,78,min54.tye
80,2,00:23:29,2,65,4.0,,,,,,,,,,,3.20,3.29,,,,,,,,,,,6.49,14,38,17,min54.tye
81,1,00:23:29,5,66,17.7,4.3,37.3,4.0,,,,,,,,10.66,7.82,7.47,7.39,7.28,,,,,,,,40.62,9,36,22,min54.tye
82,4,00:23:35,4,68,13.2,37.1,4.4,,,,,,,,,8.38,14.35,7.73,4.83,,,,,,,,,35.30,8,0,43,min54.tye
83,1,00:23:36,2,63,15.7,,,,,,,,,,,3.50,6.91,,,,,,,,,,,10.41,5,0,36,min54.tye
84,3,00:23:37,2,73,10.7,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.92,3,0,90,min54.tye
85,1,00:24:12,5,64,19.3,4.4,35.6,10.1,,,,,,,,10.16,15.84,16.43,13.32,13.53,,,,,,,,69.27,16,0,72,min54.tye
86,2,00:24:13,5,67,17.1,4.2,31.8,3.9,,,,,,,,10.67,11.07,11.09,10.65,10.92,,,,,,,,54.40,9,0,60,min54.tye
87,2,00:24:15,2,70,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,64,min54.tye
88,2,00:24:18,2,71,12.0,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.10,3,0,82,min54.tye
89,2,00:24:23,5,66,20.4,4.1,31.1,10.3,,,,,,,,8.16,11.83,11.46,11.29,11.14,,,,,,,,53.89,16,0,98,min54.tye
90,4,00:24:39,5,76,19.5,4.8,36.8,4.5,,,,,,,,11.48,10.51,9.71,11.52,10.63,,,,,,,,53.85,9,0,58,min54.tye
91,1,00:25:12,2,72,9.1,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,21,min54.tye
92,2,00:25:47,2,76,9.5,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.05,2,0,97,min54.tye
93,1,00:26:11,2,78,9.3,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0,14,min54.tye
94,1,00:26:21,2,70,9.6,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,0,9,min54.tye
95,2,00:26:26,2,74,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0,3,min54.tye
96,2,00:26:28,2,71,11.4,,,,,,,,,,,2.73,3.57,,,,,,,,,,,6.30,3,0,34,min54.tye
97,2,00:28:12,2,72,8.6,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,42,min54.tye
98,1,00:28:12,5,68,17.7,4.2,31.5,4.0,,,,,,,,10.21,9.91,9.74,5.99,6.81,,,,,,,,42.65,9,0,53,min54.tye
99,4,00:28:19,5,78,18.1,4.6,32.4,4.3,,,,,,,,10.52,7.95,7.89,6.87,5.56,,,,,,,,38.77,9,0,23,min54.tye
100,4,00:28:26,2,80,9.8,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0,75,min54.tye
101,1,00:28:33,5,66,15.9,4.2,32.9,4.3,,,,,,,,10.57,11.87,12.52,9.57,9.51,,,,,,,,54.03,9,0,57,min54.tye
102,1,00:28:48,2,72,8.6,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,2,0,29,min54.tye
103,1,00:29:00,5,55,15.6,4.4,33.3,4.1,,,,,,,,13.12,16.69,16.27,17.01,18.06,,,,,,,,81.16,9,0,53,min54.tye
104,1,00:29:09,2,81,12.9,,,,,,,,,,,3.29,3.44,,,,,,,,,,,6.73,3,0,27,min54.tye
105,4,00:29:36,2,70,8.5,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0,40,min54.tye
106,4,00:30:45,4,70,12.2,16.8,3.0,,,,,,,,,2.65,5.03,1.93,1.87,,,,,,,,,11.48,3,0,66,min54.tye
107,4,00:31:41,2,73,9.6,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,25,min54.tye
108,1,00:33:14,2,77,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,62,min54.tye
109,2,00:35:22,5,65,19.6,4.2,28.8,4.1,,,,,,,,9.14,12.44,12.48,10.60,12.58,,,,,,,,57.23,9,0,49,min54.tye
110,1,00:35:57,5,67,19.1,4.3,33.0,4.1,,,,,,,,10.03,7.87,8.22,7.20,6.96,,,,,,,,40.28,9,0,80,min54.tye
111,2,00:35:59,2,74,8.8,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.33,2,0,67,min54.tye
112,4,00:36:02,5,67,17.4,4.5,38.1,4.3,,,,,,,,10.87,10.11,9.84,9.83,9.09,,,,,,,,49.74,9,0,64,min54.tye
113,2,00:36:18,2,72,9.2,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0,40,min54.tye
114,1,00:36:20,5,66,11.3,4.4,29.2,4.0,,,,,,,,10.34,8.07,7.61,6.75,5.92,,,,,,,,38.69,9,0,76,min54.tye
115,1,00:36:38,5,71,20.4,4.3,30.7,4.0,,,,,,,,11.54,8.29,8.15,4.37,4.93,,,,,,,,37.29,9,0,78,min54.tye
116,1,00:37:09,2,76,10.1,,,,,,,,,,,2.73,1.63,,,,,,,,,,,4.36,3,0,15,min54.tye
117,4,00:37:12,2,70,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,39,min54.tye
118,3,00:37:20,2,73,13.1,,,,,,,,,,,2.68,5.72,,,,,,,,,,,8.40,3,0,8,min54.tye
119,1,00:37:25,2,75,9.7,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,2,0,63,min54.tye
120,1,00:37:39,5,63,19.9,4.2,32.9,4.1,,,,,,,,10.67,13.68,13.99,12.89,13.28,,,,,,,,64.51,9,0,85,min54.tye
121,2,00:37:43,2,69,9.7,,,,,,,,,,,2.87,3.47,,,,,,,,,,,6.33,2,0,81,min54.tye
122,2,00:38:24,2,71,9.8,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.37,2,0,62,min54.tye
123,1,00:38:57,5,65,16.1,4.3,35.1,4.1,,,,,,,,10.52,8.17,8.19,9.43,10.40,,,,,,,,46.72,9,0,41,min54.tye
124,1,00:39:08,2,71,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,72,min54.tye
125,4,00:39:36,2,76,10.6,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.60,3,0,90,min54.tye
126,3,00:39:40,2,75,9.4,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0,64,min54.tye
127,1,00:41:05,2,80,9.9,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.35,3,0,50,min54.tye
128,4,00:41:07,2,67,9.4,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.32,2,0,42,min54.tye
129,1,00:42:15,5,73,17.3,4.4,34.2,4.1,,,,,,,,10.38,7.10,6.26,5.88,4.21,,,,,,,,33.83,9,0,80,min54.tye
130,4,00:42:26,2,71,9.8,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.18,2,0,95,min54.tye
131,4,00:43:09,2,83,9.9,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0,30,min54.tye
132,4,00:43:20,2,71,9.5,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,39,min54.tye
133,1,00:43:29,2,78,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,46,min54.tye
134,4,00:43:40,2,78,9.8,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.30,2,0,44,min54.tye
135,1,00:43:55,2,73,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,93,min54.tye
136,1,00:44:06,4,73,16.5,4.3,35.1,,,,,,,,,10.33,6.20,5.39,7.70,,,,,,,,,29.61,8,0,80,min54.tye
137,1,00:44:15,2,67,9.2,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0,70,min54.tye
138,1,00:44:19,5,68,18.9,4.2,29.9,10.2,,,,,,,,9.87,11.27,12.45,11.31,11.65,,,,,,,,56.56,16,0,99,min54.tye
139,1,00:45:08,4,71,13.5,36.5,3.5,,,,,,,,,4.74,8.29,3.21,3.08,,,,,,,,,19.33,3,0,82,min54.tye
140,4,00:46:24,2,74,9.5,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,2,0,28,min54.tye
141,4,00:46:26,2,71,11.7,,,,,,,,,,,2.86,2.90,,,,,,,,,,,5.76,3,0,32,min54.tye
142,1,00:46:32,5,69,19.6,4.3,33.4,4.2,,,,,,,,9.99,8.38,8.59,7.06,6.42,,,,,,,,40.44,9,0,47,min54.tye
143,2,00:46:42,2,70,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0,74,min54.tye
144,2,00:46:58,4,70,19.3,27.0,2.7,,,,,,,,,5.15,9.60,1.76,1.78,,,,,,,,,18.30,4,0,39,min54.tye
145,1,00:47:11,2,72,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,2,min54.tye
146,1,00:47:17,2,73,9.4,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,18,min54.tye
147,2,00:48:28,5,70,19.5,4.2,35.0,10.0,,,,,,,,10.50,12.48,12.75,11.64,12.57,,,,,,,,59.94,16,0,52,min54.tye
148,4,00:49:17,2,76,10.0,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,3,0,63,min54.tye
149,4,00:50:01,2,75,9.2,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,51,min54.tye
150,2,00:50:19,2,73,9.1,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0,3,min54.tye
151,3,00:50:27,2,70,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,55,min54.tye
152,4,00:51:23,2,76,9.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,30,min54.tye
153,4,00:51:48,2,70,12.2,,,,,,,,,,,3.53,4.32,,,,,,,,,,,7.85,3,0,67,min54.tye
154,4,00:51:59,5,67,19.0,4.6,35.6,11.0,,,,,,,,11.62,12.56,13.32,16.44,16.45,,,,,,,,70.40,16,0,82,min54.tye
155,2,00:52:36,5,75,16.4,4.3,32.8,4.1,,,,,,,,10.48,10.51,10.73,6.95,7.11,,,,,,,,45.77,9,0,84,min54.tye
156,2,00:52:49,2,68,10.8,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0,70,min54.tye
157,4,00:52:53,2,73,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,60,min54.tye
158,4,00:53:02,5,75,17.6,4.7,37.4,4.5,,,,,,,,11.12,14.70,14.10,14.11,13.25,,,,,,,,67.28,9,0,33,min54.tye
159,1,00:53:20,5,64,17.2,4.3,33.9,4.0,,,,,,,,10.82,9.72,9.39,7.21,8.47,,,,,,,,45.61,9,0,18,min54.tye
160,3,00:54:07,2,66,9.8,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.41,2,0,58,min54.tye
161,4,00:54:26,2,67,11.1,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.80,3,0,80,min54.tye
162,1,00:54:53,5,66,17.4,4.3,33.3,4.0,,,,,,,,10.09,7.73,8.00,5.03,5.24,,,,,,,,36.10,9,0,55,min54.tye
163,2,00:55:52,2,70,10.0,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,3,0,93,min54.tye
164,2,00:55:55,2,68,9.8,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0,1,min54.tye
165,2,00:56:14,2,85,10.8,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0,40,min54.tye
166,1,00:57:09,5,70,17.7,4.2,33.0,4.0,,,,,,,,10.90,6.40,6.62,6.24,5.63,,,,,,,,35.79,9,0,49,min54.tye
167,1,00:57:31,2,76,12.2,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,3,0,52,min54.tye
168,4,00:58:04,2,76,9.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0,9,min54.tye
169,4,00:58:22,2,74,10.6,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,3,0,93,min54.tye
170,2,00:58:24,2,65,13.5,,,,,,,,,,,4.71,2.93,,,,,,,,,,,7.63,3,0,14,min54.tye
171,4,00:58:37,2,73,9.1,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0,54,min54.tye
172,3,00:58:38,2,70,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,36,min54.tye
173,1,00:58:50,5,64,15.7,4.3,34.9,4.1,,,,,,,,9.86,12.43,12.18,8.45,8.88,,,,,,,,51.79,9,0,12,min54.tye
174,1,00:58:56,2,75,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0,21,min54.tye
175,1,00:59:01,2,72,10.1,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0,54,min54.tye
176,3,00:59:18,5,66,12.2,4.2,34.6,4.1,,,,,,,,9.86,10.39,10.55,9.78,9.43,,,,,,,,50.00,9,0,51,min54.tye
177,2,00:59:25,2,75,9.3,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,98,min54.tye
178,2,00:59:39,2,73,13.2,,,,,,,,,,,4.08,3.45,,,,,,,,,,,7.54,3,0,6,min54.tye
179,1,01:00:21,2,70,13.3,,,,,,,,,,,3.77,3.12,,,,,,,,,,,6.90,3,0,95,min54.tye
180,2,01:00:36,2,75,9.2,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,62,min54.tye
181,2,01:02:02,2,74,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,63,min54.tye
182,2,01:02:12,5,65,15.4,4.2,36.5,4.1,,,,,,,,9.65,9.05,9.06,9.22,9.38,,,,,,,,46.36,9,0,41,min54.tye
183,3,01:02:13,2,75,9.7,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0,94,min54.tye
184,1,01:02:16,2,75,8.8,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,42,min54.tye
185,1,01:02:24,5,68,17.1,4.3,32.3,4.0,,,,,,,,11.14,12.37,12.59,9.76,10.88,,,,,,,,56.75,9,0,38,min54.tye
186,1,01:02:32,5,65,17.5,4.2,31.1,4.1,,,,,,,,9.83,7.69,7.36,11.57,10.35,,,,,,,,46.81,9,0,24,min54.tye
187,1,01:03:08,2,72,13.5,,,,,,,,,,,4.13,3.75,,,,,,,,,,,7.88,3,0,49,min54.tye
188,1,01:03:11,2,71,9.0,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0,1,min54.tye
189,1,01:03:13,2,74,8.9,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,92,min54.tye
190,1,01:03:24,5,65,20.5,4.3,34.4,4.0,,,,,,,,11.67,13.62,13.96,11.85,12.02,,,,,,,,63.11,9,0,3,min54.tye
191,1,01:03:48,2,70,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,3,min54.tye
192,1,01:04:26,2,71,8.7,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0,70,min54.tye
193,1,01:05:54,5,66,17.2,4.3,35.7,4.0,,,,,,,,11.47,13.17,14.36,11.09,11.20,,,,,,,,61.29,9,0,97,min54.tye
194,4,01:06:36,2,73,9.0,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,38,min54.tye
195,4,01:06:51,4,71,13.9,21.4,2.9,,,,,,,,,5.39,7.84,6.38,5.02,,,,,,,,,24.62,3,0,48,min54.tye
196,1,01:06:52,2,76,10.1,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,3,0,80,min54.tye
197,4,01:07:01,4,73,14.2,24.3,3.1,,,,,,,,,4.88,7.00,5.53,5.17,,,,,,,,,22.58,3,0,37,min54.tye
198,4,01:07:33,2,76,9.9,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,3,0,45,min54.tye
199,1,01:07:43,2,72,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,88,min54.tye
200,2,01:08:41,2,73,11.8,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,3,0,39,min54.tye
201,1,01:08:49,2,67,9.9,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,3,0,63,min54.tye
202,1,01:08:58,2,59,8.4,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0,9,min54.tye
203,2,01:09:00,2,77,8.6,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,72,min54.tye
204,3,01:09:24,5,65,17.0,4.3,32.4,4.0,,,,,,,,9.51,7.92,7.68,7.64,7.79,,,,,,,,40.53,9,0,51,min54.tye
205,4,01:09:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,54,min54.tye
206,1,01:10:10,2,78,9.7,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,31,min54.tye
207,3,01:10:44,2,77,10.8,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.78,3,0,70,min54.tye
208,1,01:11:25,5,70,16.4,4.3,35.4,4.1,,,,,,,,11.01,10.90,12.84,9.46,9.65,,,,,,,,53.85,9,0,45,min54.tye
209,1,01:11:42,5,71,17.0,4.3,36.6,4.1,,,,,,,,11.34,13.13,15.47,11.89,12.75,,,,,,,,64.58,9,0,70,min54.tye
210,2,01:11:57,2,75,8.5,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,42,min54.tye
211,2,01:12:25,5,62,17.3,4.4,30.7,4.1,,,,,,,,9.85,11.88,12.60,10.99,11.65,,,,,,,,56.97,9,0,76,min54.tye
212,4,01:13:03,2,75,9.6,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,0,min54.tye
213,4,01:14:00,5,66,13.1,22.5,9.6,22.6,,,,,,,,7.74,13.69,7.18,10.62,6.20,,,,,,,,45.43,11,0,56,min54.tye
214,3,01:14:08,2,73,9.9,,,,,,,,,,,2.39,2.68,,,,,,,,,,,5.08,3,0,80,min54.tye
215,1,01:14:15,2,74,8.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,45,min54.tye
216,3,01:14:16,2,71,8.9,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.55,2,0,60,min54.tye
217,1,01:15:04,2,73,9.2,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0,88,min54.tye
218,1,01:15:08,5,73,11.7,4.3,28.2,4.1,,,,,,,,10.21,10.58,11.00,8.94,8.78,,,,,,,,49.51,9,0,50,min54.tye
219,1,01:15:17,2,78,12.0,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.11,3,0,84,min54.tye
220,4,01:16:17,5,67,19.0,4.7,37.4,6.2,,,,,,,,9.36,6.73,7.41,2.56,2.65,,,,,,,,28.71,9,0,66,min54.tye
221,1,01:16:26,2,70,9.9,,,,,,,,,,,2.83,2.93,,,,,,,,,,,5.76,3,0,50,min54.tye
222,2,01:16:47,5,70,20.0,4.3,29.8,10.0,,,,,,,,9.75,8.43,8.48,7.95,8.44,,,,,,,,43.05,16,0,54,min54.tye
223,2,01:17:27,2,74,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,41,min54.tye
224,4,01:18:08,3,67,21.1,4.6,,,,,,,,,,10.74,5.97,6.70,,,,,,,,,,23.41,6,0,66,min54.tye
225,4,01:18:08,2,63,4.2,,,,,,,,,,,5.47,5.57,,,,,,,,,,,11.04,14,38,99,min54.tye
226,1,01:18:56,2,73,9.0,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,45,min54.tye
227,4,01:18:59,2,70,8.6,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0,69,min54.tye
228,1,01:19:25,5,63,17.3,4.3,33.4,4.1,,,,,,,,10.35,7.81,7.37,5.47,4.94,,,,,,,,35.93,9,0,45,min54.tye
229,2,01:19:38,2,74,8.4,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.91,2,0,90,min54.tye
230,1,01:19:43,5,70,19.7,4.3,34.1,4.0,,,,,,,,10.95,12.41,13.07,10.84,11.37,,,,,,,,58.64,9,0,63,min54.tye
231,1,01:19:58,5,65,17.9,4.3,32.3,10.1,,,,,,,,11.31,11.86,12.04,8.55,9.65,,,,,,,,53.42,16,0,46,min54.tye
232,1,01:20:40,2,70,9.5,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,75,min54.tye
233,2,01:20:41,2,73,10.0,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.93,3,0,52,min54.tye
234,1,01:21:14,4,70,12.7,37.0,4.1,,,,,,,,,10.35,13.75,7.41,7.31,,,,,,,,,38.82,8,0,97,min54.tye
235,1,01:22:05,2,68,21.4,,,,,,,,,,,7.75,6.66,,,,,,,,,,,14.41,5,0,6,min54.tye
236,1,01:22:27,5,64,19.6,4.2,40.7,4.1,,,,,,,,10.32,9.18,10.18,6.37,7.76,,,,,,,,43.82,9,0,14,min54.tye
237,2,01:22:55,2,73,8.6,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,10,min54.tye
238,1,01:22:56,5,65,16.6,4.3,32.4,4.1,,,,,,,,10.70,8.71,8.08,7.42,7.66,,,,,,,,42.57,9,0,19,min54.tye
239,4,01:23:05,2,78,9.9,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0,37,min54.tye
240,4,01:23:09,2,75,9.7,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,71,min54.tye
241,1,01:23:35,5,71,17.4,4.3,34.4,4.0,,,,,,,,11.58,13.89,13.97,10.25,10.26,,,,,,,,59.95,9,0,8,min54.tye
242,2,01:23:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,12,min54.tye
243,2,01:23:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,33,min54.tye
244,4,01:23:44,2,71,14.4,,,,,,,,,,,3.44,7.60,,,,,,,,,,,11.04,5,0,25,min54.tye
245,1,01:24:11,5,71,19.8,4.3,37.8,4.0,,,,,,,,11.67,15.07,15.91,12.53,13.44,,,,,,,,68.62,9,0,61,min54.tye
246,2,01:24:16,2,76,9.3,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.28,2,0,66,min54.tye
247,2,01:24:18,5,72,19.5,4.2,35.3,10.0,,,,,,,,9.31,12.88,13.49,11.34,11.76,,,,,,,,58.78,16,0,69,min54.tye
248,1,01:24:20,5,60,16.5,4.5,36.2,4.0,,,,,,,,11.46,8.78,8.74,7.37,6.80,,,,,,,,43.16,9,0,23,min54.tye
249,3,01:24:51,5,73,11.4,4.4,33.5,4.2,,,,,,,,9.37,8.82,8.84,4.63,5.60,,,,,,,,37.26,9,0,43,min54.tye
250,1,01:26:52,5,55,17.2,4.3,34.9,4.1,,,,,,,,12.03,15.20,16.37,13.81,14.65,,,,,,,,72.07,9,0,43,min54.tye
251,4,01:27:15,2,78,9.7,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,17,min54.tye
252,4,01:30:08,5,71,16.0,4.6,28.9,10.5,,,,,,,,9.03,4.98,5.23,6.31,3.73,,,,,,,,29.28,16,0,2,min54.tye
253,4,01:30:12,5,75,16.9,4.5,35.1,4.3,,,,,,,,8.21,8.11,7.06,9.20,6.80,,,,,,,,39.37,9,0,8,min54.tye
254,4,01:30:27,5,68,13.9,23.0,10.2,24.1,,,,,,,,9.79,7.67,5.30,5.49,5.59,,,,,,,,33.84,11,0,74,min54.tye
255,1,01:30:49,2,68,9.1,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0,87,min54.tye
256,2,01:31:05,5,71,16.9,4.3,29.5,10.1,,,,,,,,10.07,11.00,11.62,12.47,12.21,,,,,,,,57.38,16,0,64,min54.tye
257,2,01:32:32,5,64,12.3,4.2,34.1,4.0,,,,,,,,8.79,6.18,6.05,4.03,4.01,,,,,,,,29.06,9,0,47,min54.tye
258,1,01:32:51,2,71,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,26,min54.tye
259,1,01:33:01,2,73,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,31,min54.tye
260,2,01:33:16,2,73,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,96,min54.tye
261,1,01:33:41,5,70,17.6,4.4,36.1,4.0,,,,,,,,10.02,7.89,8.89,5.33,5.75,,,,,,,,37.87,9,0,68,min54.tye
262,1,01:34:05,5,60,16.8,4.2,33.5,3.9,,,,,,,,11.06,15.93,14.03,15.61,15.14,,,,,,,,71.76,9,0,90,min54.tye
263,4,01:34:30,5,67,12.7,4.5,36.4,4.4,,,,,,,,9.30,11.05,10.64,9.85,10.13,,,,,,,,50.96,9,0,78,min54.tye
264,1,01:34:44,4,70,13.1,20.6,3.0,,,,,,,,,3.52,3.77,2.03,1.40,,,,,,,,,10.73,3,0,62,min54.tye
265,1,01:35:16,2,71,10.6,,,,,,,,,,,2.54,3.05,,,,,,,,,,,5.59,3,0,48,min54.tye
266,4,01:35:58,2,66,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0,39,min54.tye
267,4,01:36:14,5,63,21.3,4.5,35.3,4.2,,,,,,,,10.45,13.48,12.54,13.16,13.32,,,,,,,,62.95,9,0,54,min54.tye
268,1,01:36:21,5,65,20.5,4.3,32.0,4.0,,,,,,,,10.90,13.42,14.17,6.70,7.20,,,,,,,,52.39,9,0,68,min54.tye
269,1,01:36:30,4,69,14.2,20.9,3.0,,,,,,,,,3.25,4.22,4.55,3.94,,,,,,,,,15.96,3,0,3,min54.tye
270,3,01:36:30,5,66,17.2,4.2,35.9,4.0,,,,,,,,8.76,7.48,7.11,5.29,4.99,,,,,,,,33.63,9,0,85,min54.tye
271,4,01:37:18,2,76,8.6,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.71,2,0,9,min54.tye
272,1,01:38:20,2,71,10.1,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,0,26,min54.tye
273,4,01:39:26,2,80,9.2,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,28,min54.tye
274,1,01:39:46,2,70,9.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,11,min54.tye