veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:04:50,2,65,8.9,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.17,2,0,87,min5.tye
2,1,00:06:00,5,43,18.0,4.5,30.5,10.2,,,,,,,,5.56,6.83,6.54,9.43,9.36,,,,,,,,37.71,9,0,35,min5.tye
3,2,00:06:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,35,min5.tye
4,1,00:06:45,2,49,7.6,,,,,,,,,,,0.30,0.41,,,,,,,,,,,0.71,2,0,0,min5.tye
5,1,00:07:59,2,51,10.3,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0,19,min5.tye
6,1,00:08:31,2,49,8.9,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.70,2,0,1,min5.tye
7,1,00:10:53,2,59,9.5,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,91,min5.tye
8,1,00:11:16,2,67,9.1,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,14,min5.tye
9,4,00:17:05,5,69,15.9,4.4,31.0,4.1,,,,,,,,9.20,4.31,4.40,3.67,3.34,,,,,,,,24.92,9,0,17,min5.tye
10,1,00:21:38,2,58,8.7,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0,60,min5.tye
11,1,00:25:13,2,58,8.9,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,87,min5.tye
12,1,00:32:31,2,43,8.7,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.61,2,0,51,min5.tye
13,1,00:34:10,2,28,11.8,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,3,0,62,min5.tye
14,1,00:36:21,2,57,10.9,,,,,,,,,,,2.34,2.58,,,,,,,,,,,4.92,3,0,15,min5.tye
15,4,00:37:48,2,69,10.0,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.15,3,0,13,min5.tye
16,4,00:38:01,2,65,10.0,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,3,0,15,min5.tye
17,1,00:54:01,2,51,8.4,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,30,min5.tye
18,1,00:54:24,2,58,9.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,95,min5.tye
19,1,00:56:57,2,62,8.8,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,68,min5.tye
20,1,00:59:11,2,39,9.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,4,min5.tye
21,1,01:00:30,2,52,10.3,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,3,0,41,min5.tye
22,1,01:01:14,2,57,8.4,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,2,0,42,min5.tye
23,1,01:02:52,2,51,9.4,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0,11,min5.tye
24,4,01:05:03,2,52,14.8,,,,,,,,,,,4.37,7.01,,,,,,,,,,,11.38,5,0,62,min5.tye
25,4,01:06:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,29,min5.tye
26,1,01:07:55,6,51,15.6,4.4,29.6,6.0,4.2,,,,,,,9.57,15.43,16.19,10.55,12.06,12.74,,,,,,,76.54,10,0,54,min5.tye
27,1,01:08:16,2,59,8.9,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,0,30,min5.tye
28,1,01:11:11,2,43,10.1,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,3,0,99,min5.tye
29,4,01:14:21,2,68,11.3,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.83,3,0,79,min5.tye
30,1,01:19:51,2,46,9.2,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,20,min5.tye
31,4,01:20:18,2,71,9.4,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0,82,min5.tye
32,4,01:40:15,2,59,9.3,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.44,2,0,39,min5.tye
33,4,01:51:46,2,51,9.4,,,,,,,,,,,1.85,1.84,,,,,,,,,,,3.69,2,0,56,min5.tye
34,4,01:57:07,2,41,10.1,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,3,0,65,min5.tye
35,1,01:59:28,2,57,9.1,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0,75,min5.tye
36,1,02:01:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
37,2,02:01:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
38,3,02:01:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
39,4,02:01:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,1,02:13:39,2,43,8.9,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,79,min5.tye
41,1,02:23:13,2,58,12.2,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,3,0,56,min5.tye
42,4,02:24:25,2,47,9.5,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,48,min5.tye
43,1,02:29:09,2,56,8.8,,,,,,,,,,,1.43,1.51,,,,,,,,,,,2.93,2,0,85,min5.tye
44,4,02:31:55,2,60,9.5,,,,,,,,,,,1.07,0.82,,,,,,,,,,,1.89,2,0,70,min5.tye
45,1,02:32:29,2,48,9.1,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.96,2,0,71,min5.tye
46,4,02:33:18,2,60,9.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,57,min5.tye
47,3,02:35:27,2,65,10.2,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0,97,min5.tye
48,1,02:38:26,2,66,12.2,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0,96,min5.tye
49,4,02:45:29,2,24,9.6,,,,,,,,,,,0.80,0.46,,,,,,,,,,,1.26,2,2,99,min5.tye
50,4,02:45:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
51,4,02:57:40,2,65,12.3,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,3,0,55,min5.tye
52,4,03:02:26,2,40,9.9,,,,,,,,,,,1.18,0.39,,,,,,,,,,,1.57,3,0,24,min5.tye
53,1,03:10:44,5,61,14.3,4.4,31.3,5.1,,,,,,,,7.51,5.52,5.51,4.21,4.25,,,,,,,,27.00,9,0,44,min5.tye
54,4,03:13:12,5,52,17.2,4.4,36.4,4.1,,,,,,,,9.45,4.45,4.19,3.42,3.37,,,,,,,,24.89,9,0,45,min5.tye
55,4,03:14:24,2,51,11.6,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0,67,min5.tye
56,1,03:17:34,2,48,10.0,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.76,3,0,9,min5.tye
57,4,03:19:32,2,51,8.7,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.05,2,0,91,min5.tye
58,4,03:21:05,2,54,9.1,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0,11,min5.tye
59,4,03:39:20,2,55,8.8,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,94,min5.tye
60,1,03:41:27,5,39,12.0,4.4,28.5,4.2,,,,,,,,8.71,8.12,8.03,8.88,8.89,,,,,,,,42.62,9,0,27,min5.tye
61,4,03:45:52,2,52,8.7,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,2,0,88,min5.tye
62,1,03:47:30,2,60,11.8,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.01,3,0,61,min5.tye
63,4,03:47:46,2,46,8.7,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.37,2,0,64,min5.tye
64,1,03:55:21,2,61,10.8,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,3,0,33,min5.tye
65,3,03:55:42,8,30,3.6,6.7,5.9,0.3,3.4,0.2,4.1,,,,,0.75,1.17,5.52,1.98,0.22,0.48,0.67,23.21,,,,,33.99,13,0,34,min5.tye
66,4,03:55:42,2,32,14.8,,,,,,,,,,,1.04,2.11,,,,,,,,,,,3.15,14,3,59,min5.tye
67,1,03:57:36,2,70,8.7,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.80,2,0,18,min5.tye
68,4,03:59:28,2,67,11.4,,,,,,,,,,,3.14,1.83,,,,,,,,,,,4.97,3,0,90,min5.tye
69,1,04:03:29,2,58,8.7,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,62,min5.tye
70,1,04:06:37,2,65,12.3,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0,74,min5.tye
71,4,04:08:36,2,57,8.5,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.21,2,0,20,min5.tye
72,4,04:11:00,2,58,9.1,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.84,2,0,46,min5.tye
73,1,04:13:27,2,69,9.4,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0,15,min5.tye
74,1,04:14:28,5,45,14.6,4.4,31.7,4.1,,,,,,,,8.94,4.47,4.49,3.24,3.13,,,,,,,,24.26,9,0,30,min5.tye
75,4,04:14:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,5,min5.tye
76,4,04:14:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
77,1,04:16:53,2,74,12.2,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.23,3,0,34,min5.tye
78,1,04:17:19,2,45,21.5,,,,,,,,,,,6.78,7.29,,,,,,,,,,,14.07,5,0,58,min5.tye
79,4,04:20:43,2,65,14.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,14,0,99,min5.tye
80,4,04:25:20,2,64,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,54,min5.tye
81,4,04:27:43,2,55,8.9,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,0,98,min5.tye
82,4,04:35:10,2,42,10.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,3,0,57,min5.tye
83,4,04:35:53,3,56,17.8,3.8,,,,,,,,,,11.38,12.62,18.61,,,,,,,,,,42.61,6,0,14,min5.tye
84,4,04:36:08,2,44,12.2,,,,,,,,,,,3.37,2.92,,,,,,,,,,,6.29,3,0,91,min5.tye
85,2,04:36:37,3,42,14.3,6.2,,,,,,,,,,8.43,0.48,21.06,,,,,,,,,,29.97,6,0,14,min5.tye
86,1,04:37:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,11,min5.tye
87,1,04:37:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
88,2,04:37:07,5,53,15.7,4.3,31.3,10.2,,,,,,,,9.33,6.06,6.01,3.86,3.96,,,,,,,,29.21,9,0,39,min5.tye
89,4,04:38:09,2,60,8.7,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,83,min5.tye
90,2,04:42:32,2,60,23.4,,,,,,,,,,,8.71,11.12,,,,,,,,,,,19.83,5,0,47,min5.tye
91,4,04:44:21,2,64,9.4,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,37,min5.tye
92,4,04:47:24,5,49,12.0,4.4,28.4,4.1,,,,,,,,8.75,7.47,7.37,8.28,8.85,,,,,,,,40.72,9,0,75,min5.tye
93,2,04:47:37,2,64,11.7,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0,37,min5.tye
94,4,04:47:51,2,47,8.1,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,23,min5.tye
95,1,04:48:52,2,52,9.5,,,,,,,,,,,1.21,0.78,,,,,,,,,,,2.00,2,0,58,min5.tye
96,2,04:48:52,2,52,9.4,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,3,58,min5.tye
97,1,04:50:41,2,67,12.2,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,0,73,min5.tye
98,4,04:50:45,2,47,9.4,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0,97,min5.tye
99,4,04:50:47,2,49,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,0,min5.tye
100,3,04:50:49,2,57,9.8,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,2,0,45,min5.tye
101,4,04:50:54,2,36,8.1,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.02,2,0,39,min5.tye
102,4,04:55:05,2,57,8.8,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,65,min5.tye
103,4,04:57:00,2,52,8.2,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.05,2,0,62,min5.tye
104,4,04:57:16,2,65,11.7,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0,2,min5.tye
105,4,04:58:27,2,58,11.9,,,,,,,,,,,0.59,0.53,,,,,,,,,,,1.12,3,0,15,min5.tye
106,1,04:58:41,5,62,16.1,4.4,32.9,4.2,,,,,,,,5.64,6.20,5.66,3.45,3.38,,,,,,,,24.33,9,0,36,min5.tye
107,4,04:58:43,2,64,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,48,min5.tye
108,4,04:59:12,2,53,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,84,min5.tye
109,4,04:59:46,5,60,14.6,4.4,30.0,10.2,,,,,,,,4.34,8.06,7.48,6.91,8.68,,,,,,,,35.47,9,0,29,min5.tye
110,4,04:59:51,2,57,9.2,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.05,2,0,93,min5.tye
111,1,05:00:55,5,52,13.5,4.4,35.6,4.1,,,,,,,,8.74,9.84,9.57,7.50,7.27,,,,,,,,42.92,9,2,79,min5.tye
112,1,05:00:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
113,4,05:01:57,2,56,11.7,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0,56,min5.tye
114,4,05:03:03,2,45,8.7,,,,,,,,,,,1.27,0.64,,,,,,,,,,,1.91,2,0,41,min5.tye
115,1,05:04:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,31,min5.tye
116,2,05:04:21,2,40,15.0,,,,,,,,,,,5.74,4.90,,,,,,,,,,,10.65,5,3,47,min5.tye
117,4,05:04:32,2,50,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0,66,min5.tye
118,4,05:04:57,2,50,10.4,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.39,3,0,89,min5.tye
119,4,05:05:01,2,48,9.5,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0,66,min5.tye
120,4,05:05:08,2,48,9.5,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,55,min5.tye
121,1,05:06:35,2,54,11.0,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.42,3,0,36,min5.tye
122,4,05:06:37,2,55,8.7,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.44,2,0,85,min5.tye
123,1,05:06:45,2,67,8.8,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,2,0,40,min5.tye
124,4,05:06:54,2,62,11.2,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,3,0,89,min5.tye
125,4,05:07:07,2,58,9.4,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.49,2,0,4,min5.tye
126,4,05:07:17,2,47,12.3,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0,56,min5.tye
127,3,05:09:00,2,64,9.7,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,2,0,94,min5.tye
128,4,05:09:02,2,64,9.6,,,,,,,,,,,0.97,0.98,,,,,,,,,,,1.95,2,3,95,min5.tye
129,3,05:09:12,2,56,9.2,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,77,min5.tye
130,4,05:09:13,2,51,11.7,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.91,3,0,59,min5.tye
131,4,05:09:32,2,64,10.6,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0,54,min5.tye
132,1,05:09:45,2,55,12.2,,,,,,,,,,,3.54,2.55,,,,,,,,,,,6.09,3,0,96,min5.tye
133,4,05:09:52,2,68,11.7,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.10,3,0,24,min5.tye
134,4,05:10:03,2,62,9.1,,,,,,,,,,,1.07,0.59,,,,,,,,,,,1.66,2,0,17,min5.tye
135,4,05:11:03,2,63,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,74,min5.tye
136,1,05:11:36,5,65,16.4,4.4,13.4,4.2,,,,,,,,9.93,5.72,6.06,4.55,4.00,,,,,,,,30.25,9,0,21,min5.tye
137,4,05:12:39,2,67,16.5,,,,,,,,,,,3.06,4.56,,,,,,,,,,,7.61,5,0,94,min5.tye
138,3,05:12:47,2,62,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,7,min5.tye
139,4,05:12:47,2,52,8.6,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,0,29,min5.tye
140,4,05:14:34,2,58,8.8,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,35,min5.tye
141,4,05:14:48,2,62,9.5,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,22,min5.tye
142,4,05:15:41,2,52,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0,56,min5.tye
143,4,05:16:02,2,55,11.9,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0,53,min5.tye
144,4,05:17:02,2,58,8.8,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,75,min5.tye
145,4,05:17:05,2,60,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,29,min5.tye
146,4,05:17:07,2,57,9.6,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,27,min5.tye
147,1,05:17:54,2,53,8.7,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,24,min5.tye
148,3,05:18:17,2,57,13.2,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.15,3,0,10,min5.tye
149,4,05:18:19,2,43,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,11,min5.tye
150,4,05:18:50,2,47,9.6,,,,,,,,,,,1.61,0.77,,,,,,,,,,,2.38,2,0,84,min5.tye
151,4,05:19:14,2,58,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,14,min5.tye
152,4,05:20:05,2,46,11.1,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0,58,min5.tye
153,3,05:20:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,78,min5.tye
154,4,05:20:09,2,39,14.8,,,,,,,,,,,3.59,8.97,,,,,,,,,,,12.55,5,3,98,min5.tye
155,1,05:21:59,2,63,9.0,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.44,2,0,19,min5.tye
156,3,05:22:15,2,50,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,15,min5.tye
157,1,05:23:07,2,27,9.5,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,2,13,min5.tye
158,1,05:23:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
159,4,05:24:19,2,52,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,45,min5.tye
160,3,05:24:29,2,58,11.0,,,,,,,,,,,3.20,3.69,,,,,,,,,,,6.89,3,0,59,min5.tye
161,3,05:24:31,2,62,10.2,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,3,0,43,min5.tye
162,4,05:24:51,2,48,9.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0,46,min5.tye
163,4,05:24:58,2,45,8.7,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0,58,min5.tye
164,3,05:25:47,2,38,10.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.50,3,0,7,min5.tye
165,4,05:25:51,2,51,10.7,,,,,,,,,,,1.31,1.34,,,,,,,,,,,2.64,3,0,69,min5.tye
166,4,05:26:03,2,53,10.7,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.85,3,0,15,min5.tye
167,4,05:26:47,2,55,11.7,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0,59,min5.tye
168,1,05:27:11,2,53,8.9,,,,,,,,,,,1.95,2.07,,,,,,,,,,,4.02,2,0,63,min5.tye
169,1,05:27:15,2,56,8.4,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,60,min5.tye
170,4,05:27:34,2,48,10.0,,,,,,,,,,,2.67,2.68,,,,,,,,,,,5.34,3,0,77,min5.tye
171,4,05:28:26,2,33,8.5,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0,78,min5.tye
172,1,05:28:46,2,64,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,87,min5.tye
173,1,05:29:50,3,55,18.4,4.4,,,,,,,,,,8.57,9.71,9.83,,,,,,,,,,28.11,6,0,91,min5.tye
174,4,05:29:50,2,60,11.6,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,3,0,57,min5.tye
175,1,05:30:04,2,64,9.3,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,33,min5.tye
176,4,05:30:20,2,55,9.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,50,min5.tye
177,4,05:30:25,2,80,8.3,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.25,2,0,21,min5.tye
178,4,05:30:57,2,41,8.3,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,56,min5.tye
179,1,05:31:22,2,51,11.9,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0,1,min5.tye
180,1,05:31:35,2,52,8.4,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,0,min5.tye
181,4,05:31:45,5,59,16.1,4.4,32.8,4.2,,,,,,,,6.59,5.20,4.84,3.05,2.98,,,,,,,,22.67,9,0,44,min5.tye
182,1,05:32:42,2,53,7.9,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0,92,min5.tye
183,1,05:33:11,2,55,13.0,,,,,,,,,,,3.45,3.28,,,,,,,,,,,6.73,3,0,55,min5.tye
184,1,05:33:15,2,49,11.9,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0,5,min5.tye
185,1,05:33:20,2,53,12.1,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0,58,min5.tye
186,1,05:34:01,2,46,14.9,,,,,,,,,,,2.80,6.75,,,,,,,,,,,9.55,14,0,72,min5.tye
187,1,05:34:12,2,56,21.3,,,,,,,,,,,8.45,12.05,,,,,,,,,,,20.50,5,0,44,min5.tye
188,2,05:34:15,2,59,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,80,min5.tye
189,1,05:34:18,3,46,13.8,21.0,,,,,,,,,,9.58,17.61,10.48,,,,,,,,,,37.68,8,0,34,min5.tye
190,1,05:34:47,2,63,10.2,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,3,0,13,min5.tye
191,1,05:36:00,2,47,8.9,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,9,min5.tye
192,4,05:36:17,2,54,9.0,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.92,2,0,97,min5.tye
193,1,05:36:50,2,58,9.0,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,0,7,min5.tye
194,1,05:37:10,2,63,9.0,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.63,2,0,86,min5.tye
195,4,05:37:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,99,min5.tye
196,1,05:37:55,2,64,8.7,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.15,2,0,59,min5.tye
197,4,05:39:02,2,64,8.6,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0,83,min5.tye
198,1,05:39:10,2,57,12.1,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0,98,min5.tye
199,4,05:39:20,2,57,11.8,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.77,3,0,1,min5.tye
200,4,05:39:45,2,49,12.0,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0,54,min5.tye
201,1,05:39:52,2,55,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,29,min5.tye
202,1,05:40:45,2,54,23.1,,,,,,,,,,,4.73,9.85,,,,,,,,,,,14.58,5,0,61,min5.tye
203,1,05:40:49,2,50,9.0,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,91,min5.tye
204,1,05:41:06,2,57,8.3,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,0,50,min5.tye
205,3,05:41:27,2,72,12.3,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0,67,min5.tye
206,4,05:41:27,2,60,10.7,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0,79,min5.tye
207,1,05:41:40,2,66,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,18,min5.tye
208,1,05:41:49,2,67,9.2,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,14,min5.tye
209,4,05:41:57,2,58,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0,92,min5.tye
210,1,05:42:43,2,63,9.0,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.18,2,0,10,min5.tye
211,1,05:43:36,2,64,8.7,,,,,,,,,,,1.36,1.30,,,,,,,,,,,2.66,2,0,89,min5.tye
212,4,05:44:05,2,61,9.2,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,2,0,42,min5.tye
213,1,05:44:08,2,51,9.6,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0,65,min5.tye
214,1,05:44:32,2,26,12.3,,,,,,,,,,,3.44,3.19,,,,,,,,,,,6.63,3,2,8,min5.tye
215,1,05:44:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
216,4,05:44:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,85,min5.tye
217,4,05:44:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,42,min5.tye
218,4,05:44:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
219,4,05:44:54,2,50,11.7,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,3,0,29,min5.tye
220,1,05:45:18,2,60,9.8,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.75,2,0,91,min5.tye
221,4,05:45:52,2,57,12.1,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,3,0,82,min5.tye
222,1,05:46:55,2,48,8.7,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,86,min5.tye
223,1,05:47:37,2,69,9.2,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,82,min5.tye
224,1,05:49:13,5,65,14.4,4.4,31.4,5.1,,,,,,,,7.70,5.39,5.70,4.21,4.85,,,,,,,,27.85,9,0,93,min5.tye
225,1,05:49:15,2,65,9.5,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,14,min5.tye
226,1,05:49:53,2,66,8.3,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,69,min5.tye
227,4,05:49:53,2,51,9.5,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,5,min5.tye
228,1,05:49:55,2,63,11.8,,,,,,,,,,,2.86,2.97,,,,,,,,,,,5.83,3,0,42,min5.tye
229,4,05:51:32,2,59,9.1,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,11,min5.tye
230,1,05:52:47,2,52,8.8,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,92,min5.tye
231,4,05:52:54,2,53,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,61,min5.tye
232,1,05:52:57,2,53,11.8,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0,24,min5.tye
233,4,05:53:01,2,54,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0,12,min5.tye
234,1,05:53:08,5,55,18.2,4.2,31.6,10.3,,,,,,,,9.24,5.72,5.52,3.89,3.72,,,,,,,,28.09,9,0,78,min5.tye
235,4,05:54:09,2,66,9.2,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,33,min5.tye
236,1,05:54:10,2,49,8.8,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,47,min5.tye
237,1,05:54:35,2,43,8.4,,,,,,,,,,,1.70,1.67,,,,,,,,,,,3.37,2,0,23,min5.tye
238,4,05:54:36,2,64,11.0,,,,,,,,,,,2.71,2.73,,,,,,,,,,,5.44,3,0,48,min5.tye
239,4,05:55:03,2,72,8.9,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,10,min5.tye
240,1,05:55:08,2,56,16.2,,,,,,,,,,,5.99,8.15,,,,,,,,,,,14.14,5,0,44,min5.tye
241,1,05:55:47,3,47,12.2,30.5,,,,,,,,,,6.75,12.96,11.78,,,,,,,,,,31.49,8,0,77,min5.tye
242,4,05:56:33,2,66,8.7,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.69,2,0,28,min5.tye
243,4,05:57:09,2,67,8.6,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,9,min5.tye
244,4,05:57:36,2,61,12.2,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0,59,min5.tye
245,3,05:57:40,2,63,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,38,min5.tye
246,4,05:57:40,2,53,10.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0,3,min5.tye
247,4,05:57:54,2,62,14.2,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,14,0,32,min5.tye
248,4,05:58:13,2,67,8.9,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.68,2,0,18,min5.tye
249,4,05:59:20,2,53,9.6,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,2,0,36,min5.tye
250,2,06:00:07,2,60,12.3,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0,62,min5.tye
251,1,06:00:08,2,55,9.3,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,0,75,min5.tye
252,1,06:00:20,2,50,8.7,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,66,min5.tye
253,4,06:00:38,2,52,11.9,,,,,,,,,,,4.03,3.24,,,,,,,,,,,7.28,3,0,31,min5.tye
254,2,06:01:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,68,min5.tye
255,1,06:01:08,2,58,9.1,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,37,min5.tye
256,1,06:01:22,2,57,8.7,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,2,0,0,min5.tye
257,4,06:01:49,2,62,8.9,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,61,min5.tye
258,4,06:02:13,2,61,9.6,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,2,0,84,min5.tye
259,4,06:02:34,2,44,8.7,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.78,2,0,96,min5.tye
260,1,06:03:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,79,min5.tye
261,2,06:03:11,2,49,15.1,,,,,,,,,,,1.59,1.69,,,,,,,,,,,3.28,14,3,93,min5.tye
262,4,06:03:22,2,60,8.7,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,2,min5.tye
263,4,06:03:25,2,62,9.1,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0,23,min5.tye
264,4,06:03:29,2,65,9.4,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0,11,min5.tye
265,1,06:03:55,2,58,12.3,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0,34,min5.tye
266,4,06:04:06,2,71,8.6,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.48,2,0,93,min5.tye
267,4,06:04:40,2,56,8.7,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,0,66,min5.tye
268,4,06:04:45,2,55,23.2,,,,,,,,,,,7.34,10.08,,,,,,,,,,,17.42,5,0,33,min5.tye
269,4,06:05:07,2,55,8.1,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0,28,min5.tye
270,4,06:05:27,2,56,8.7,,,,,,,,,,,1.58,0.57,,,,,,,,,,,2.16,2,0,62,min5.tye
271,1,06:05:34,2,66,9.2,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,28,min5.tye
272,4,06:05:48,2,63,8.9,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,62,min5.tye
273,1,06:05:58,2,53,11.0,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,3,0,18,min5.tye
274,4,06:06:12,2,64,10.6,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,3,0,60,min5.tye
275,1,06:06:15,2,59,10.7,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,3,0,21,min5.tye
276,4,06:06:20,2,66,10.3,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,3,0,45,min5.tye
277,4,06:06:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,52,min5.tye
278,4,06:08:13,2,49,12.3,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0,51,min5.tye
279,4,06:08:17,2,48,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,87,min5.tye
280,2,06:08:26,2,71,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,94,min5.tye
281,4,06:08:31,2,58,8.6,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0,100,min5.tye
282,1,06:08:42,3,65,12.2,30.5,,,,,,,,,,6.40,11.02,9.74,,,,,,,,,,27.16,8,0,79,min5.tye
283,1,06:09:02,2,69,10.1,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.90,3,0,14,min5.tye
284,4,06:09:10,2,64,11.6,,,,,,,,,,,2.26,3.39,,,,,,,,,,,5.65,3,0,15,min5.tye
285,1,06:09:15,2,66,9.0,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,70,min5.tye
286,4,06:09:20,2,54,9.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,13,min5.tye
287,1,06:09:42,2,62,11.3,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.63,3,0,99,min5.tye
288,1,06:09:46,2,61,12.1,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,0,32,min5.tye
289,1,06:10:01,2,59,13.4,,,,,,,,,,,4.07,3.00,,,,,,,,,,,7.07,3,0,34,min5.tye
290,4,06:10:24,2,63,11.7,,,,,,,,,,,3.19,2.10,,,,,,,,,,,5.29,3,0,29,min5.tye
291,4,06:10:34,2,66,9.0,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0,32,min5.tye
292,1,06:11:19,2,69,11.0,,,,,,,,,,,2.41,2.72,,,,,,,,,,,5.12,3,0,95,min5.tye
293,1,06:12:04,2,66,12.2,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,3,0,13,min5.tye
294,4,06:12:04,3,55,8.8,12.6,,,,,,,,,,1.63,1.35,0.39,,,,,,,,,,3.36,2,0,8,min5.tye
295,1,06:12:16,2,58,21.4,,,,,,,,,,,7.21,13.24,,,,,,,,,,,20.45,5,0,10,min5.tye
296,3,06:12:16,2,64,12.1,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.39,3,0,15,min5.tye
297,4,06:12:25,2,55,12.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0,23,min5.tye
298,4,06:12:29,2,57,11.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,3,0,37,min5.tye
299,4,06:12:32,2,55,13.4,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.08,3,0,90,min5.tye
300,3,06:12:37,2,56,8.6,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0,97,min5.tye
301,4,06:12:39,2,47,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0,71,min5.tye
302,1,06:12:47,3,55,13.8,20.9,,,,,,,,,,9.46,19.75,14.32,,,,,,,,,,43.53,8,0,83,min5.tye
303,1,06:13:04,2,65,12.3,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.34,3,0,24,min5.tye
304,1,06:13:24,2,64,13.0,,,,,,,,,,,3.62,2.73,,,,,,,,,,,6.35,3,0,38,min5.tye
305,1,06:13:27,2,64,10.7,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0,84,min5.tye
306,2,06:13:30,2,65,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,50,min5.tye
307,3,06:13:39,2,58,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.03,2,0,94,min5.tye
308,4,06:13:39,2,51,11.4,,,,,,,,,,,2.96,2.98,,,,,,,,,,,5.95,3,0,42,min5.tye
309,4,06:13:54,2,68,10.1,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,3,0,39,min5.tye