veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:29,5,71,20.3,4.3,37.7,3.9,,,,,,,,11.30,15.54,14.98,16.94,17.24,,,,,,,,76.00,9,0,33,min54.tye
2,1,00:00:31,2,65,9.2,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0,9,min54.tye
3,1,00:00:52,5,73,12.2,4.3,31.5,10.2,,,,,,,,10.00,9.28,9.30,12.03,12.09,,,,,,,,52.71,16,0,73,min54.tye
4,1,00:01:09,2,66,9.4,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,92,min54.tye
5,1,00:02:00,2,68,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0,78,min54.tye
6,1,00:03:31,2,82,9.2,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0,41,min54.tye
7,2,00:03:31,2,84,9.4,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0,41,min54.tye
8,1,00:03:36,2,65,10.0,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0,79,min54.tye
9,1,00:03:49,2,72,11.7,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.28,3,0,15,min54.tye
10,1,00:05:47,2,60,8.6,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,90,min54.tye
11,4,00:06:06,2,66,10.3,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.44,3,0,41,min54.tye
12,4,00:07:18,5,68,16.7,4.3,30.3,4.0,,,,,,,,8.93,5.36,5.78,2.66,2.43,,,,,,,,25.17,9,0,36,min54.tye
13,2,00:07:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,51,min54.tye
14,1,00:07:40,2,71,8.4,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,93,min54.tye
15,1,00:09:07,2,66,10.2,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0,6,min54.tye
16,1,00:12:18,2,71,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,2,0,36,min54.tye
17,4,00:13:41,2,66,11.5,,,,,,,,,,,3.80,3.80,,,,,,,,,,,7.60,3,0,8,min54.tye
18,1,00:15:22,2,67,12.0,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0,75,min54.tye
19,1,00:16:29,2,64,10.2,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0,81,min54.tye
20,1,00:17:08,2,65,9.3,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,81,min54.tye
21,1,00:17:15,2,66,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0,13,min54.tye
22,1,00:18:21,2,66,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,86,min54.tye
23,4,00:19:42,5,67,17.8,4.3,23.9,4.8,,,,,,,,9.87,7.04,6.50,4.11,4.27,,,,,,,,31.80,9,0,44,min54.tye
24,4,00:19:44,5,66,16.6,4.3,23.7,4.8,,,,,,,,9.33,6.42,6.43,4.17,4.14,,,,,,,,30.48,9,0,91,min54.tye
25,1,00:21:12,2,58,10.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,3,0,13,min54.tye
26,4,00:22:18,2,66,7.8,,,,,,,,,,,1.27,1.64,,,,,,,,,,,2.90,14,0,97,min54.tye
27,1,00:23:36,2,60,9.0,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0,25,min54.tye
28,2,00:24:34,2,70,9.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,47,min54.tye
29,1,00:24:34,2,59,11.6,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.25,3,0,75,min54.tye
30,1,00:26:03,2,70,9.4,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,2,0,56,min54.tye
31,1,00:27:27,2,76,11.0,,,,,,,,,,,4.39,1.59,,,,,,,,,,,5.98,3,0,11,min54.tye
32,1,00:32:10,5,70,15.7,4.3,36.1,4.0,,,,,,,,12.33,14.46,14.61,17.93,17.60,,,,,,,,76.94,9,0,41,min54.tye
33,1,00:35:44,2,68,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,46,min54.tye
34,2,00:35:45,2,73,12.8,,,,,,,,,,,3.40,2.73,,,,,,,,,,,6.13,3,0,12,min54.tye
35,1,00:36:22,2,66,8.8,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0,57,min54.tye
36,1,00:37:04,2,57,8.2,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.69,2,0,54,min54.tye
37,1,00:37:07,2,58,9.2,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.15,2,0,23,min54.tye
38,1,00:38:16,2,72,9.0,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,54,min54.tye
39,1,00:39:22,2,73,12.1,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.72,3,0,13,min54.tye
40,1,00:41:56,2,70,13.2,,,,,,,,,,,4.22,2.59,,,,,,,,,,,6.80,3,0,30,min54.tye
41,1,00:42:16,2,69,9.9,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.02,3,0,95,min54.tye
42,1,00:43:54,2,91,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,78,min54.tye
43,1,00:47:16,2,64,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.15,2,0,30,min54.tye
44,2,00:47:50,2,70,10.1,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.18,3,0,85,min54.tye
45,3,00:48:11,5,70,15.1,4.3,29.8,4.0,,,,,,,,7.55,3.97,3.58,3.11,3.49,,,,,,,,21.69,9,0,88,min54.tye
46,4,00:48:16,2,62,9.1,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0,83,min54.tye
47,3,00:48:41,2,81,9.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,98,min54.tye
48,1,00:53:45,2,61,9.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0,61,min54.tye
49,1,00:54:08,2,70,8.1,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.65,2,0,84,min54.tye
50,1,00:54:22,2,73,9.2,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.22,2,0,30,min54.tye
51,1,00:54:30,2,66,9.6,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0,43,min54.tye
52,1,00:56:07,2,82,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,15,min54.tye
53,1,00:57:55,2,67,8.6,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,85,min54.tye
54,4,00:58:23,2,58,8.9,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.17,2,0,31,min54.tye
55,2,00:59:11,2,65,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,81,min54.tye
56,1,00:59:45,2,73,9.9,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0,76,min54.tye
57,1,00:59:58,3,68,11.5,13.9,,,,,,,,,,3.17,3.09,0.88,,,,,,,,,,7.14,3,0,88,min54.tye
58,1,01:00:11,2,68,10.0,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.36,3,0,57,min54.tye
59,4,01:01:13,2,69,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,97,min54.tye
60,1,01:01:35,2,60,8.6,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0,66,min54.tye
61,4,01:01:47,5,68,14.4,4.3,31.0,4.1,,,,,,,,8.61,5.15,4.81,3.55,3.06,,,,,,,,25.17,9,0,47,min54.tye
62,1,01:03:15,2,65,12.1,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.73,3,0,41,min54.tye
63,1,01:04:26,2,73,9.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0,70,min54.tye
64,1,01:06:23,2,65,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,69,min54.tye
65,1,01:10:00,2,63,8.8,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,76,min54.tye
66,1,01:10:08,3,58,11.6,14.5,,,,,,,,,,1.92,1.40,0.72,,,,,,,,,,4.04,3,0,1,min54.tye
67,1,01:11:20,2,60,11.0,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.19,3,0,56,min54.tye
68,1,01:12:05,2,69,8.9,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.95,2,0,22,min54.tye
69,4,01:12:27,2,68,8.9,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.47,2,0,90,min54.tye
70,1,01:12:44,2,68,10.0,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0,60,min54.tye
71,1,01:12:52,2,68,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0,29,min54.tye
72,1,01:12:57,2,67,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0,95,min54.tye
73,1,01:13:19,2,69,10.1,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0,86,min54.tye
74,1,01:16:10,2,64,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,30,min54.tye
75,1,01:16:31,2,66,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0,83,min54.tye
76,1,01:17:11,2,74,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0,26,min54.tye
77,1,01:17:35,5,63,15.2,4.3,34.3,4.0,,,,,,,,12.05,14.93,13.53,12.82,15.39,,,,,,,,68.71,9,0,48,min54.tye
78,3,01:27:15,2,74,8.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.21,2,0,83,min54.tye
79,4,01:27:21,5,69,13.8,4.4,29.8,4.0,,,,,,,,9.37,5.14,5.06,3.73,2.69,,,,,,,,25.99,9,0,48,min54.tye
80,2,01:33:30,5,66,21.1,4.3,32.1,10.3,,,,,,,,10.24,15.39,15.66,13.67,14.05,,,,,,,,69.01,16,0,58,min54.tye
81,1,01:37:32,5,65,12.1,4.2,30.4,4.0,,,,,,,,9.16,11.03,10.51,9.41,9.53,,,,,,,,49.63,9,0,37,min54.tye
82,1,01:38:20,2,68,8.7,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.80,2,0,81,min54.tye
83,4,01:39:05,2,71,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,3,min54.tye
84,1,01:40:17,5,65,13.4,4.3,34.4,4.0,,,,,,,,9.42,11.57,10.72,6.57,6.38,,,,,,,,44.65,9,0,80,min54.tye
85,2,01:40:26,2,75,9.2,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0,59,min54.tye
86,4,01:42:02,2,65,13.2,,,,,,,,,,,4.39,2.94,,,,,,,,,,,7.33,3,0,54,min54.tye
87,4,01:46:03,2,71,9.5,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0,45,min54.tye
88,4,01:46:31,2,70,8.3,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0,57,min54.tye
89,1,01:49:32,2,71,11.7,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0,44,min54.tye
90,1,01:53:18,2,66,9.5,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.81,2,0,7,min54.tye
91,2,01:54:44,2,70,10.1,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.94,3,0,58,min54.tye
92,4,01:56:15,2,61,8.6,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0,87,min54.tye
93,4,01:56:28,2,62,8.2,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,17,min54.tye
94,4,01:57:06,4,57,14.4,21.9,2.9,,,,,,,,,2.68,3.96,4.30,3.71,,,,,,,,,14.64,14,0,1,min54.tye
95,1,01:58:17,2,52,9.1,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,0,36,min54.tye
96,4,01:58:34,2,65,9.6,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,44,min54.tye
97,1,01:59:14,2,62,8.9,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.89,2,0,38,min54.tye
98,4,02:01:16,2,66,11.1,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0,91,min54.tye
99,1,02:01:50,2,66,9.4,,,,,,,,,,,1.85,2.29,,,,,,,,,,,4.14,2,0,75,min54.tye
100,1,02:04:22,2,75,10.9,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0,56,min54.tye
101,1,02:04:30,2,66,10.0,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0,20,min54.tye
102,1,02:06:09,2,70,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,6,min54.tye
103,1,02:08:30,2,67,12.2,,,,,,,,,,,3.62,2.57,,,,,,,,,,,6.19,3,0,22,min54.tye
104,1,02:09:07,2,70,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,2,min54.tye
105,1,02:10:59,5,66,19.6,4.3,33.3,4.0,,,,,,,,10.80,10.05,10.03,9.07,9.36,,,,,,,,49.31,9,0,12,min54.tye
106,4,02:12:44,2,68,8.1,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.37,2,0,47,min54.tye
107,4,02:13:12,2,67,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,65,min54.tye
108,1,02:16:39,2,62,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,83,min54.tye
109,1,02:18:36,2,62,21.3,,,,,,,,,,,8.18,10.46,,,,,,,,,,,18.64,5,0,54,min54.tye
110,1,02:20:57,2,70,8.5,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,43,min54.tye
111,1,02:22:29,6,68,14.7,4.2,18.5,4.8,4.9,,,,,,,9.42,14.66,14.13,7.44,13.43,14.47,,,,,,,73.54,10,0,87,min54.tye
112,1,02:25:08,2,70,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,66,min54.tye
113,4,02:28:47,5,63,17.1,4.3,35.4,4.0,,,,,,,,10.30,6.92,6.66,4.84,5.58,,,,,,,,34.29,9,0,48,min54.tye
114,1,02:33:35,2,86,9.2,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.49,2,0,23,min54.tye
115,1,02:33:50,2,75,9.3,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.26,2,0,67,min54.tye
116,1,02:35:18,2,74,8.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,11,min54.tye
117,4,02:40:41,2,69,10.9,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.88,3,0,73,min54.tye
118,1,02:40:54,2,63,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,20,min54.tye
119,1,02:46:23,2,66,9.9,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,3,0,75,min54.tye
120,2,02:46:29,2,68,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,13,min54.tye
121,1,02:46:44,2,69,9.6,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,40,min54.tye
122,1,02:46:51,2,71,11.1,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0,49,min54.tye
123,4,02:49:59,2,58,8.6,,,,,,,,,,,1.27,1.23,,,,,,,,,,,2.51,2,0,28,min54.tye
124,3,02:50:30,2,73,9.9,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0,4,min54.tye
125,1,02:50:54,2,66,10.8,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.85,3,0,15,min54.tye
126,1,02:52:12,2,67,12.1,,,,,,,,,,,2.78,1.70,,,,,,,,,,,4.49,3,0,64,min54.tye
127,4,02:54:18,2,65,8.8,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0,91,min54.tye
128,1,02:54:24,2,59,10.3,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,3,0,41,min54.tye
129,1,02:55:08,5,64,17.5,4.2,38.0,4.0,,,,,,,,11.08,13.82,13.58,7.19,5.60,,,,,,,,51.27,9,0,79,min54.tye
130,4,02:57:10,2,70,8.6,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,23,min54.tye
131,1,02:57:36,5,67,18.8,4.2,29.7,4.0,,,,,,,,12.33,15.24,15.73,13.71,14.22,,,,,,,,71.24,9,0,15,min54.tye
132,4,02:58:49,2,63,9.6,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.27,2,0,91,min54.tye
133,2,02:58:56,2,62,10.9,,,,,,,,,,,2.42,2.50,,,,,,,,,,,4.92,3,0,51,min54.tye
134,1,03:00:48,2,76,8.5,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,83,min54.tye
135,1,03:07:23,2,68,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,25,min54.tye
136,1,03:19:05,2,75,8.7,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,20,min54.tye
137,1,03:34:23,2,68,9.0,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,72,min54.tye
138,1,03:36:48,2,66,8.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0,77,min54.tye
139,4,03:42:12,2,76,13.2,,,,,,,,,,,4.36,6.81,,,,,,,,,,,11.18,5,0,17,min54.tye
140,1,03:46:30,2,72,8.7,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0,87,min54.tye
141,4,03:49:54,5,67,14.6,4.2,22.9,4.8,,,,,,,,7.74,5.84,6.04,3.60,5.08,,,,,,,,28.30,9,0,15,min54.tye
142,1,03:51:41,2,71,8.2,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,26,min54.tye
143,1,03:54:10,2,68,8.7,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,2,0,82,min54.tye
144,1,04:02:31,5,68,14.0,4.2,33.9,4.0,,,,,,,,8.65,12.18,12.11,5.74,6.51,,,,,,,,45.19,9,0,58,min54.tye
145,1,04:03:14,2,71,9.9,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0,14,min54.tye
146,4,04:03:57,5,68,18.7,4.4,32.6,10.0,,,,,,,,13.34,8.43,8.40,6.05,4.97,,,,,,,,41.20,16,0,75,min54.tye
147,1,04:06:45,5,68,17.3,4.2,30.6,4.0,,,,,,,,10.22,8.30,8.08,7.61,8.53,,,,,,,,42.74,9,0,83,min54.tye
148,1,04:12:48,5,55,18.6,4.2,35.0,4.3,,,,,,,,5.80,6.25,6.34,5.69,5.59,,,,,,,,29.68,9,0,61,min54.tye
149,4,04:12:57,2,68,9.6,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,2,0,89,min54.tye
150,4,04:13:06,2,61,9.2,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0,29,min54.tye
151,4,04:13:13,2,66,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.22,2,0,49,min54.tye
152,4,04:15:22,5,67,16.0,4.3,23.3,4.8,,,,,,,,8.87,6.37,6.68,4.03,2.82,,,,,,,,28.77,9,0,84,min54.tye
153,4,04:17:47,2,71,11.1,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0,73,min54.tye
154,1,04:18:10,6,70,16.3,4.2,18.9,4.8,4.8,,,,,,,9.28,13.43,13.37,5.49,13.95,13.64,,,,,,,69.18,10,0,75,min54.tye
155,1,04:18:17,2,68,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0,39,min54.tye
156,4,04:18:34,2,71,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,91,min54.tye
157,1,04:18:37,6,66,17.8,4.2,18.6,4.9,4.8,,,,,,,10.46,14.85,14.18,6.84,12.83,12.32,,,,,,,71.48,10,0,61,min54.tye
158,4,04:18:41,5,57,15.3,4.2,34.9,10.2,,,,,,,,6.77,9.04,8.93,9.83,9.45,,,,,,,,44.01,16,0,40,min54.tye
159,1,04:22:52,3,67,12.0,16.8,,,,,,,,,,2.99,2.80,1.10,,,,,,,,,,6.89,3,0,68,min54.tye
160,1,04:23:53,5,66,15.6,4.3,32.1,3.9,,,,,,,,9.14,15.98,15.40,16.08,16.90,,,,,,,,73.51,9,0,98,min54.tye
161,4,04:34:41,2,68,12.2,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0,22,min54.tye
162,4,04:35:28,2,72,9.0,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0,40,min54.tye
163,1,04:37:12,2,63,9.5,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.50,2,0,4,min54.tye
164,4,04:37:16,2,66,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,71,min54.tye
165,1,04:38:03,2,61,8.6,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,56,min54.tye
166,4,04:43:40,2,69,9.2,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0,81,min54.tye
167,1,04:47:48,2,63,11.0,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0,8,min54.tye
168,4,04:48:05,5,63,15.7,4.3,24.0,4.3,,,,,,,,10.44,6.14,5.60,4.14,3.99,,,,,,,,30.32,9,0,44,min54.tye
169,4,04:50:56,2,70,9.2,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0,58,min54.tye
170,2,04:51:19,2,68,11.7,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0,21,min54.tye
171,1,04:52:37,2,63,11.3,,,,,,,,,,,2.63,3.37,,,,,,,,,,,6.00,3,0,15,min54.tye
172,4,04:53:03,5,65,13.3,4.2,33.7,4.0,,,,,,,,9.16,7.98,7.37,4.00,4.55,,,,,,,,33.06,9,0,8,min54.tye
173,4,04:53:22,2,69,9.1,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.09,2,0,41,min54.tye
174,1,04:53:35,2,68,12.2,,,,,,,,,,,3.09,2.02,,,,,,,,,,,5.10,3,0,16,min54.tye
175,4,04:53:38,2,69,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,45,min54.tye
176,4,04:56:30,4,63,14.4,20.6,2.8,,,,,,,,,4.23,3.61,1.10,1.36,,,,,,,,,10.30,4,0,64,min54.tye
177,1,04:57:14,5,70,11.6,4.2,32.3,4.0,,,,,,,,10.29,15.17,14.81,13.38,12.91,,,,,,,,66.57,9,0,31,min54.tye
178,4,04:57:34,2,64,11.7,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0,63,min54.tye
179,4,04:58:30,2,65,10.2,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0,0,min54.tye
180,4,04:59:17,2,66,10.0,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0,34,min54.tye
181,4,04:59:33,2,70,10.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0,82,min54.tye
182,1,04:59:35,3,68,13.2,15.4,,,,,,,,,,3.90,3.21,1.77,,,,,,,,,,8.89,3,0,96,min54.tye
183,4,05:00:34,5,64,17.4,4.3,37.5,4.0,,,,,,,,10.22,7.64,7.65,6.54,4.76,,,,,,,,36.80,9,0,73,min54.tye
184,1,05:00:47,2,72,8.8,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0,64,min54.tye
185,1,05:01:36,3,70,12.0,13.7,,,,,,,,,,3.12,2.36,1.18,,,,,,,,,,6.66,3,0,41,min54.tye
186,1,05:02:24,3,56,10.2,14.3,,,,,,,,,,1.31,1.32,0.70,,,,,,,,,,3.33,3,0,80,min54.tye
187,4,05:06:34,3,65,11.0,13.9,,,,,,,,,,2.87,2.68,1.21,,,,,,,,,,6.76,3,0,38,min54.tye
188,1,05:09:20,2,74,9.4,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0,64,min54.tye
189,4,05:09:38,2,61,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,2,0,22,min54.tye
190,4,05:14:57,2,69,9.2,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,2,0,89,min54.tye
191,1,05:17:11,5,63,21.2,4.4,29.3,10.2,,,,,,,,10.41,13.42,12.77,16.02,17.50,,,,,,,,70.12,16,0,19,min54.tye
192,4,05:17:35,2,69,9.5,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.42,2,0,52,min54.tye
193,1,05:18:53,2,75,13.4,,,,,,,,,,,4.64,6.58,,,,,,,,,,,11.22,5,0,74,min54.tye
194,1,05:19:25,2,78,8.3,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.39,2,0,37,min54.tye
195,1,05:21:00,2,71,21.8,,,,,,,,,,,10.82,14.22,,,,,,,,,,,25.03,5,0,17,min54.tye
196,1,05:21:45,5,69,15.1,4.3,29.9,3.9,,,,,,,,11.14,15.80,17.01,14.03,15.84,,,,,,,,73.82,9,0,54,min54.tye
197,1,05:22:55,2,75,8.8,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,74,min54.tye
198,1,05:23:24,2,78,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,41,min54.tye
199,1,05:25:24,2,64,21.4,,,,,,,,,,,7.61,8.34,,,,,,,,,,,15.94,5,0,86,min54.tye
200,4,05:25:47,2,71,8.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,21,min54.tye
201,1,05:27:41,2,65,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,41,min54.tye
202,4,05:27:48,5,68,13.8,4.3,35.8,4.0,,,,,,,,8.12,8.42,7.92,5.17,4.62,,,,,,,,34.25,9,0,22,min54.tye
203,1,05:28:23,6,66,16.3,4.0,18.7,4.9,4.7,,,,,,,9.48,13.26,12.64,11.96,12.82,12.37,,,,,,,72.54,10,0,15,min54.tye
204,1,05:29:23,2,66,8.7,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,29,min54.tye
205,4,05:29:51,5,56,18.6,4.3,23.7,4.8,,,,,,,,4.91,3.15,3.04,2.29,2.18,,,,,,,,15.58,9,0,96,min54.tye
206,1,05:32:56,5,63,13.2,21.1,9.6,22.0,,,,,,,,9.20,12.73,10.34,8.59,8.13,,,,,,,,48.98,11,0,18,min54.tye
207,1,05:34:32,2,69,9.5,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,80,min54.tye
208,4,05:36:47,2,67,10.1,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.71,3,0,53,min54.tye
209,1,05:39:03,2,66,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0,47,min54.tye
210,4,05:39:17,2,71,8.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,69,min54.tye
211,4,05:40:17,2,73,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,51,min54.tye
212,1,05:40:36,2,62,12.9,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.64,3,0,79,min54.tye
213,1,05:42:43,2,60,21.4,,,,,,,,,,,6.86,7.53,,,,,,,,,,,14.39,5,0,23,min54.tye
214,1,05:44:08,2,70,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,64,min54.tye
215,4,05:44:31,5,70,16.0,4.2,23.4,4.8,,,,,,,,8.66,6.30,5.98,4.05,4.16,,,,,,,,29.15,9,0,10,min54.tye
216,4,05:45:14,5,65,14.5,4.2,24.1,4.8,,,,,,,,9.46,6.36,6.82,2.67,4.14,,,,,,,,29.45,9,0,11,min54.tye
217,4,05:46:20,2,65,8.7,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0,2,min54.tye
218,4,05:47:32,5,67,17.7,4.3,23.2,4.7,,,,,,,,9.85,6.94,5.58,4.36,5.02,,,,,,,,31.75,9,0,79,min54.tye
219,1,05:47:54,3,66,11.6,13.3,,,,,,,,,,2.70,2.28,0.65,,,,,,,,,,5.64,3,0,0,min54.tye
220,1,05:48:06,2,68,9.0,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0,52,min54.tye
221,1,05:48:45,2,72,11.7,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0,24,min54.tye
222,4,05:49:27,2,66,11.2,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0,42,min54.tye
223,4,05:51:11,6,60,15.6,4.9,34.3,4.5,4.5,,,,,,,9.32,6.17,5.84,1.62,2.02,2.69,,,,,,,27.66,10,0,12,min54.tye
224,4,05:53:08,2,66,8.1,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,6,min54.tye
225,4,05:53:14,2,75,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,10,min54.tye
226,4,05:54:28,2,65,11.5,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.12,3,0,91,min54.tye
227,1,05:55:11,2,73,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,81,min54.tye
228,4,05:55:50,2,66,8.7,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.87,2,0,20,min54.tye
229,1,05:56:41,2,66,11.2,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0,39,min54.tye
230,4,05:57:22,2,68,12.0,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,3,0,47,min54.tye
231,1,05:57:47,3,59,11.6,15.6,,,,,,,,,,2.28,2.61,1.32,,,,,,,,,,6.21,3,0,68,min54.tye
232,4,05:58:47,2,64,12.1,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0,88,min54.tye
233,4,06:01:30,2,68,8.3,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,24,min54.tye
234,4,06:03:00,5,63,16.0,4.3,36.0,4.0,,,,,,,,9.95,7.01,6.77,5.55,4.98,,,,,,,,34.27,9,0,87,min54.tye
235,1,06:03:38,2,65,10.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,3,0,22,min54.tye
236,4,06:04:06,2,63,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,56,min54.tye
237,4,06:07:50,2,65,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0,38,min54.tye
238,4,06:08:48,2,71,10.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,3,0,82,min54.tye
239,1,06:10:33,2,66,11.3,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.47,3,0,13,min54.tye
240,4,06:10:43,2,58,9.2,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.42,2,0,29,min54.tye
241,4,06:10:49,5,65,19.6,4.3,29.4,3.8,,,,,,,,10.97,5.80,5.85,2.83,2.58,,,,,,,,28.03,9,0,82,min54.tye
242,1,06:10:52,2,69,11.9,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0,79,min54.tye
243,4,06:11:16,2,68,9.3,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0,52,min54.tye
244,4,06:11:53,2,76,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,4,min54.tye
245,4,06:12:07,2,70,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,10,min54.tye
246,1,06:12:31,2,66,10.9,,,,,,,,,,,3.33,3.27,,,,,,,,,,,6.61,3,0,99,min54.tye
247,1,06:13:39,2,78,8.3,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,5,min54.tye
248,1,06:14:10,2,70,9.0,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.82,2,0,80,min54.tye
249,3,06:14:24,2,76,13.4,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.05,3,0,75,min54.tye
250,1,06:14:29,2,65,8.3,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.76,2,0,14,min54.tye
251,1,06:14:45,2,65,9.3,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0,45,min54.tye
252,4,06:14:57,2,66,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,87,min54.tye
253,1,06:15:17,5,65,14.9,4.4,16.7,4.1,,,,,,,,9.05,5.11,5.13,4.43,3.88,,,,,,,,27.60,9,0,9,min54.tye
254,4,06:15:23,2,71,8.6,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0,68,min54.tye
255,1,06:16:51,6,65,15.5,4.2,18.9,4.7,4.8,,,,,,,9.75,13.21,11.99,5.22,16.75,17.62,,,,,,,74.54,10,0,23,min54.tye
256,1,06:17:14,2,64,9.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,2,0,63,min54.tye
257,4,06:17:17,2,73,8.0,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,5,min54.tye
258,1,06:17:17,2,70,10.0,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0,32,min54.tye
259,1,06:17:27,2,65,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.57,2,0,21,min54.tye
260,4,06:17:45,2,68,8.6,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,77,min54.tye
261,4,06:18:21,2,71,8.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0,37,min54.tye
262,4,06:21:22,2,61,9.4,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0,95,min54.tye
263,4,06:21:40,2,67,9.1,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,64,min54.tye
264,4,06:23:08,3,65,10.3,11.0,,,,,,,,,,2.39,1.66,0.58,,,,,,,,,,4.63,3,0,90,min54.tye
265,4,06:24:05,2,74,9.5,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0,25,min54.tye
266,4,06:24:44,2,62,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,31,min54.tye
267,4,06:25:09,2,64,11.9,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.77,3,0,90,min54.tye
268,4,06:25:51,2,62,8.8,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,42,min54.tye
269,1,06:26:02,6,68,17.9,4.2,19.4,4.7,4.8,,,,,,,9.18,14.90,14.53,6.73,15.39,15.22,,,,,,,75.95,10,0,8,min54.tye
270,1,06:26:05,5,70,16.7,4.2,24.1,4.8,,,,,,,,9.93,14.17,13.98,18.33,17.54,,,,,,,,73.94,9,0,49,min54.tye
271,1,06:29:40,6,70,15.5,4.1,19.1,4.8,4.9,,,,,,,10.23,13.95,13.50,7.16,12.84,15.34,,,,,,,73.01,10,0,90,min54.tye
272,1,06:29:49,6,68,14.9,4.1,18.4,4.8,4.8,,,,,,,9.71,14.11,13.25,6.67,14.76,15.36,,,,,,,73.86,10,0,9,min54.tye
273,1,06:31:37,2,73,10.9,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0,79,min54.tye
274,1,06:31:56,2,67,11.8,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0,41,min54.tye
275,1,06:32:02,2,68,8.6,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.61,2,0,50,min54.tye
276,1,06:32:17,2,65,9.1,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,66,min54.tye
277,4,06:32:19,2,71,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,64,min54.tye
278,1,06:33:15,6,66,16.2,4.2,18.7,4.9,4.8,,,,,,,9.70,14.50,14.19,6.51,13.63,13.83,,,,,,,72.36,10,0,0,min54.tye
279,1,06:35:11,2,78,8.7,,,,,,,,,,,1.94,0.91,,,,,,,,,,,2.84,2,0,23,min54.tye
280,4,06:35:12,2,62,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,54,min54.tye
281,4,06:36:52,2,70,11.8,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.73,3,0,95,min54.tye
282,4,06:37:27,2,70,8.8,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,0,min54.tye
283,4,06:38:20,2,71,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0,50,min54.tye
284,4,06:38:31,2,69,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,92,min54.tye
285,4,06:38:57,2,69,9.5,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,68,min54.tye
286,2,06:39:46,2,72,9.1,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,2,min54.tye
287,1,06:40:01,2,60,9.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.78,2,0,23,min54.tye
288,4,06:40:25,2,68,9.3,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,2,0,1,min54.tye
289,2,06:40:28,6,68,17.6,4.3,19.1,4.9,4.9,,,,,,,4.26,7.01,7.21,3.41,6.51,6.70,,,,,,,35.10,10,0,75,min54.tye