veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:08,3,72,10.9,17.9,,,,,,,,,,1.99,1.81,1.14,,,,,,,,,,4.94,3,0
2,1,00:00:11,2,68,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
3,2,00:00:45,5,64,11.7,4.0,32.2,3.9,,,,,,,,6.52,6.89,5.24,5.71,6.19,,,,,,,,30.55,9,0
4,2,00:00:49,2,61,8.8,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0
5,4,00:00:53,2,81,8.5,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0
6,2,00:01:08,4,75,12.0,14.9,2.7,,,,,,,,,2.03,1.95,1.29,1.52,,,,,,,,,6.79,3,0
7,1,00:01:15,2,70,9.2,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.66,2,0
8,2,00:01:16,5,71,10.8,4.3,33.7,4.0,,,,,,,,6.95,7.21,7.17,7.02,7.09,,,,,,,,35.45,9,0
9,4,00:01:19,2,77,11.8,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0
10,4,00:01:26,2,70,8.7,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
11,4,00:01:33,2,70,8.5,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
12,4,00:01:37,3,63,9.5,25.1,,,,,,,,,,1.95,2.48,2.19,,,,,,,,,,6.62,3,0
13,4,00:01:46,2,75,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
14,1,00:02:15,5,64,16.6,4.2,35.1,4.0,,,,,,,,8.99,8.31,8.39,6.89,7.17,,,,,,,,39.75,9,0
15,4,00:02:26,2,71,9.9,,,,,,,,,,,1.83,1.93,,,,,,,,,,,3.76,3,0
16,1,00:03:26,2,71,11.2,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.49,3,0
17,2,00:03:29,2,76,9.4,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,2,0
18,4,00:03:54,2,73,10.1,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0
19,1,00:04:20,2,73,8.5,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
20,1,00:04:30,5,73,19.1,4.3,29.6,4.0,,,,,,,,9.73,9.94,10.88,3.46,4.80,,,,,,,,38.81,9,0
21,4,00:04:32,2,73,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.10,2,0
22,4,00:04:35,2,77,9.0,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
23,4,00:04:43,2,73,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
24,1,00:04:49,3,70,12.1,20.1,,,,,,,,,,2.59,1.87,2.63,,,,,,,,,,7.08,3,0
25,2,00:04:51,2,72,9.0,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
26,1,00:04:54,2,72,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
27,2,00:04:58,2,77,10.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,3,0
28,1,00:05:21,2,71,9.3,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.74,2,0
29,3,00:05:33,2,73,8.6,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0
30,4,00:05:34,2,73,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
31,1,00:05:54,5,63,17.1,4.2,33.9,4.0,,,,,,,,10.61,10.39,11.20,4.78,4.96,,,,,,,,41.95,9,0
32,1,00:05:58,5,63,15.6,4.3,35.6,5.0,,,,,,,,9.99,12.50,12.33,10.67,10.83,,,,,,,,56.31,9,0
33,2,00:06:03,3,70,17.4,4.3,,,,,,,,,,8.22,3.10,2.83,,,,,,,,,,14.14,6,0
34,1,00:06:04,2,52,8.8,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,2,34
35,4,00:06:06,2,55,7.4,,,,,,,,,,,2.99,3.26,,,,,,,,,,,6.24,2,0
36,4,00:06:09,2,65,8.7,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.13,2,0
37,2,00:06:10,2,76,10.8,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,3,0
38,4,00:06:10,2,69,9.0,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
39,2,00:06:26,2,78,8.5,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.71,2,0
40,4,00:06:46,2,91,10.9,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0
41,1,00:07:09,2,73,8.9,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
42,1,00:07:22,2,75,8.4,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0
43,3,00:07:22,2,75,9.2,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.07,2,0
44,4,00:07:23,5,64,12.7,21.4,9.5,22.3,,,,,,,,8.31,14.54,10.26,10.70,8.37,,,,,,,,52.19,11,0
45,4,00:07:30,2,69,8.8,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0
46,1,00:07:32,5,65,18.6,4.2,34.0,3.9,,,,,,,,6.99,11.43,11.69,9.72,10.20,,,,,,,,50.04,9,0
47,1,00:08:04,2,64,20.9,,,,,,,,,,,7.60,7.06,,,,,,,,,,,14.66,5,0
48,1,00:08:20,2,75,8.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
49,1,00:08:28,2,76,9.1,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
50,1,00:08:49,2,68,9.5,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
51,4,00:09:06,5,68,16.0,4.4,33.9,4.0,,,,,,,,10.15,10.78,10.41,10.28,11.50,,,,,,,,53.11,9,0
52,3,00:09:43,5,66,13.1,21.8,9.9,22.7,,,,,,,,6.59,7.76,7.01,7.38,4.94,,,,,,,,33.68,11,0
53,1,00:09:50,5,64,12.4,21.0,9.4,22.0,,,,,,,,8.76,11.99,8.81,7.53,7.33,,,,,,,,44.41,11,0
54,4,00:09:50,5,69,13.3,21.4,9.5,22.3,,,,,,,,7.61,14.29,10.64,11.74,11.01,,,,,,,,55.29,11,0
55,3,00:09:51,2,75,8.9,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
56,1,00:10:22,5,63,12.5,21.0,9.4,22.0,,,,,,,,9.03,15.14,12.63,10.97,7.31,,,,,,,,55.09,11,0
57,2,00:10:26,2,81,9.1,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
58,4,00:10:32,2,78,8.7,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0
59,2,00:10:38,2,71,8.5,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
60,2,00:10:39,2,73,7.6,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.75,2,0
61,4,00:10:43,3,72,19.7,4.3,,,,,,,,,,8.53,3.89,2.18,,,,,,,,,,14.60,6,0
62,4,00:10:46,2,69,11.4,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.73,3,0
63,1,00:10:48,5,68,15.3,4.2,33.5,4.0,,,,,,,,8.51,6.12,6.05,4.43,5.35,,,,,,,,30.47,9,0
64,2,00:10:52,2,75,8.2,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.18,2,0
65,4,00:11:07,2,74,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
66,2,00:11:09,5,64,12.5,21.1,9.5,22.1,,,,,,,,7.37,11.18,10.70,9.85,6.63,,,,,,,,45.73,11,0
67,4,00:11:13,2,73,8.6,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
68,1,00:11:17,2,78,8.4,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.53,2,0
69,2,00:11:22,2,80,8.7,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.39,2,0
70,1,00:11:40,2,75,9.5,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
71,1,00:11:40,2,78,11.2,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.57,3,0
72,4,00:11:44,2,71,8.5,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
73,3,00:11:46,2,74,9.9,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,3,0
74,1,00:11:48,2,70,12.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.86,3,0
75,4,00:11:48,5,63,11.8,4.1,31.5,4.1,,,,,,,,7.74,9.02,7.40,8.22,9.54,,,,,,,,41.92,9,0
76,1,00:11:56,2,71,8.2,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
77,4,00:12:12,2,66,11.5,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,3,0
78,4,00:12:18,2,81,9.4,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
79,1,00:12:21,2,69,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
80,1,00:12:37,5,68,19.2,4.3,31.9,10.1,,,,,,,,8.52,6.27,6.51,3.83,5.30,,,,,,,,30.44,16,0
81,2,00:12:38,2,72,9.0,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.30,2,0
82,4,00:12:40,2,73,9.3,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
84,4,00:12:43,2,68,8.8,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
86,4,00:12:48,2,65,8.9,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
87,1,00:12:52,5,65,18.0,4.3,35.8,4.0,,,,,,,,9.11,5.27,5.22,3.42,3.36,,,,,,,,26.38,9,0
88,2,00:13:00,5,76,17.1,4.1,35.5,3.8,,,,,,,,7.64,8.38,9.08,8.40,8.68,,,,,,,,42.18,9,0
89,3,00:13:28,2,73,8.4,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0
90,4,00:13:28,6,71,11.9,4.3,19.4,9.9,22.0,,,,,,,8.47,8.33,8.20,13.43,7.26,6.79,,,,,,,52.49,12,0
91,1,00:13:53,5,63,12.6,4.3,30.0,3.9,,,,,,,,8.77,13.59,13.54,10.66,14.30,,,,,,,,60.86,9,0
92,4,00:14:02,2,71,10.7,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.08,3,0
93,4,00:14:17,2,75,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
94,1,00:14:28,2,63,10.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,3,0
95,4,00:14:37,2,74,10.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.88,3,0
96,4,00:14:45,2,74,9.5,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.82,2,0
97,4,00:15:16,2,75,8.5,,,,,,,,,,,2.00,2.13,,,,,,,,,,,4.12,2,0
98,1,00:15:21,2,76,9.0,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
99,4,00:15:24,2,70,8.6,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
100,4,00:15:35,2,75,9.3,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
101,4,00:15:55,2,74,10.8,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.73,3,0
102,4,00:15:59,2,71,8.6,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
103,4,00:16:08,2,71,9.1,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
104,1,00:16:11,5,67,19.5,4.3,33.6,4.0,,,,,,,,8.49,4.89,6.07,3.54,3.64,,,,,,,,26.63,9,0
105,1,00:16:53,2,74,8.8,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
106,1,00:17:02,2,75,9.4,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
107,1,00:17:24,2,78,8.7,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
108,4,00:17:32,2,80,9.2,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
109,3,00:17:42,5,76,19.7,4.3,29.4,4.1,,,,,,,,7.35,5.56,4.66,2.35,2.23,,,,,,,,22.15,9,0
110,4,00:17:47,2,70,8.1,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
111,4,00:18:13,5,66,17.1,4.3,33.2,4.0,,,,,,,,8.97,13.08,12.87,12.76,11.94,,,,,,,,59.63,9,0
112,3,00:18:40,2,73,10.7,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,3,0
113,4,00:18:41,2,73,10.3,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,3,0
114,2,00:18:42,2,75,10.3,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,3,0
115,4,00:19:22,2,74,9.9,,,,,,,,,,,2.53,2.47,,,,,,,,,,,4.99,3,0
116,4,00:19:24,2,71,10.1,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,3,0
117,3,00:19:27,2,74,8.9,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
118,4,00:19:27,2,70,9.9,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
119,4,00:19:31,5,68,11.6,4.3,35.8,4.1,,,,,,,,8.59,9.55,8.69,4.77,5.84,,,,,,,,37.44,9,0
121,2,00:19:47,2,72,8.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
122,1,00:19:52,2,68,13.0,,,,,,,,,,,3.76,2.80,,,,,,,,,,,6.56,3,0
123,4,00:20:00,2,73,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,0
124,2,00:20:02,2,77,9.4,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.56,2,0
125,4,00:20:11,2,75,11.2,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
126,4,00:20:18,2,70,8.8,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.14,2,0
127,1,00:20:34,2,76,9.4,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
128,4,00:20:37,2,55,6.8,,,,,,,,,,,3.42,1.98,,,,,,,,,,,5.40,2,0
129,1,00:20:53,2,69,11.7,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,3,0
130,4,00:20:54,5,62,17.4,4.3,28.0,10.2,,,,,,,,9.35,9.17,8.80,11.68,11.68,,,,,,,,50.68,16,0
131,1,00:21:26,2,78,9.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,0
132,4,00:21:31,2,75,8.9,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.56,2,0
133,3,00:21:42,2,75,9.1,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
134,4,00:21:46,2,68,9.4,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
135,4,00:22:13,2,75,13.0,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
136,4,00:22:25,2,75,11.6,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
137,2,00:22:36,2,72,8.9,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
138,4,00:22:42,5,74,11.3,4.3,36.6,4.0,,,,,,,,7.80,7.26,6.75,4.88,4.96,,,,,,,,31.65,9,0
139,2,00:22:48,2,63,8.7,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,2,0
140,1,00:23:09,2,74,9.3,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
141,4,00:24:06,5,64,11.7,4.2,36.1,4.1,,,,,,,,7.98,9.01,7.52,7.45,8.47,,,,,,,,40.44,9,0
142,1,00:24:15,2,84,8.5,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
143,4,00:24:24,2,71,9.4,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.60,2,0
144,3,00:24:34,5,64,12.3,21.4,9.6,22.2,,,,,,,,7.20,9.59,4.54,4.05,3.79,,,,,,,,29.17,11,0
145,1,00:24:56,2,68,12.9,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,3,0
146,2,00:24:58,2,79,8.6,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
147,4,00:24:59,2,71,11.9,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
148,4,00:25:01,5,68,17.3,4.3,32.0,4.1,,,,,,,,9.69,12.55,12.73,12.64,12.65,,,,,,,,60.26,9,0
149,1,00:25:04,2,71,11.9,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,3,0
150,4,00:25:12,2,65,9.3,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
151,1,00:25:22,2,75,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
152,2,00:25:24,5,68,17.8,4.5,30.5,4.0,,,,,,,,6.19,3.41,3.32,2.09,2.18,,,,,,,,17.20,9,0
153,2,00:25:27,2,75,9.8,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,3,0
154,2,00:25:43,2,72,9.8,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,3,0
155,1,00:25:44,5,62,11.9,20.5,9.4,21.4,,,,,,,,8.89,10.26,10.29,8.65,8.47,,,,,,,,46.56,11,0
156,4,00:25:48,2,70,10.1,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0
157,4,00:25:52,2,72,9.4,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.05,2,0
158,1,00:26:21,2,80,8.3,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.37,2,0
159,4,00:26:23,4,75,17.2,4.2,19.0,,,,,,,,,8.53,5.88,5.49,5.39,,,,,,,,,25.30,8,0
160,4,00:26:33,2,71,9.2,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
161,1,00:26:36,5,67,17.7,4.3,30.4,10.2,,,,,,,,9.29,4.27,4.74,2.67,2.64,,,,,,,,23.60,16,0
162,2,00:26:37,3,54,8.8,14.3,,,,,,,,,,3.66,4.44,3.08,,,,,,,,,,11.17,2,0
163,1,00:27:17,5,70,19.7,4.2,36.1,4.0,,,,,,,,9.27,8.46,9.32,6.72,7.37,,,,,,,,41.13,9,0
164,1,00:27:27,2,74,8.5,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.31,2,0
165,4,00:27:38,2,74,9.2,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
166,2,00:28:03,2,75,11.6,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.79,3,0
167,4,00:28:09,2,73,7.9,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.21,2,0
168,1,00:28:14,2,75,8.5,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
169,3,00:28:15,5,67,17.4,4.3,34.3,4.0,,,,,,,,7.66,4.33,3.80,3.06,3.57,,,,,,,,22.41,9,0
170,4,00:28:16,2,65,11.6,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.02,3,0
171,1,00:28:21,2,68,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
172,1,00:28:29,2,68,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
173,1,00:28:34,3,78,11.5,14.1,,,,,,,,,,2.18,1.73,1.67,,,,,,,,,,5.58,3,0
174,1,00:28:41,5,71,16.9,4.2,33.9,4.0,,,,,,,,9.74,11.36,11.38,7.67,9.36,,,,,,,,49.52,9,0
175,4,00:29:15,2,75,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
176,1,00:29:32,5,62,19.0,4.2,30.8,4.0,,,,,,,,10.39,12.44,13.35,12.18,12.99,,,,,,,,61.35,9,0
177,2,00:29:34,2,78,9.0,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.17,2,0
178,3,00:29:46,2,72,11.6,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0
179,4,00:29:49,2,71,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
180,3,00:29:55,2,73,10.0,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,3,0
181,4,00:30:00,2,73,12.1,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
182,2,00:30:17,2,75,11.7,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
183,4,00:30:19,2,76,9.9,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,3,0
184,4,00:30:24,2,72,10.7,,,,,,,,,,,2.62,2.80,,,,,,,,,,,5.41,3,0
185,3,00:30:24,2,76,8.3,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.95,2,0
186,4,00:30:32,2,71,10.7,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0
187,1,00:30:32,5,68,18.1,4.2,36.6,4.0,,,,,,,,8.54,10.07,10.87,7.42,7.87,,,,,,,,44.76,9,0
188,1,00:30:37,5,64,13.1,21.5,9.7,22.1,,,,,,,,8.33,9.30,9.49,4.90,4.76,,,,,,,,36.78,11,0
189,1,00:30:44,5,68,17.0,4.2,34.9,3.9,,,,,,,,8.86,8.08,7.92,5.86,7.10,,,,,,,,37.82,9,0
190,1,00:31:04,2,78,8.0,,,,,,,,,,,1.27,0.76,,,,,,,,,,,2.03,2,0
191,4,00:31:11,8,68,20.9,20.8,1.8,1.6,1.8,1.9,1.6,,,,,6.67,8.76,1.25,1.21,1.08,1.02,2.15,2.92,,,,,25.06,13,34
192,1,00:31:12,2,71,9.3,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
193,4,00:31:26,2,73,9.3,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
195,2,00:31:36,2,72,9.6,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0
196,4,00:31:45,2,75,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
197,4,00:31:49,2,71,8.3,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
198,4,00:31:57,3,74,14.2,19.4,,,,,,,,,,3.58,3.81,1.61,,,,,,,,,,9.00,8,0
199,3,00:32:10,2,71,9.3,,,,,,,,,,,1.61,1.54,,,,,,,,,,,3.15,2,0
200,4,00:32:14,2,66,8.8,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.29,2,0
201,2,00:32:32,2,75,9.3,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.62,2,0
202,4,00:32:43,5,37,5.6,9.4,2.2,14.8,,,,,,,,6.53,4.53,7.02,1.67,3.66,,,,,,,,23.40,0,33
204,1,00:33:01,5,66,15.2,4.4,36.1,4.0,,,,,,,,8.46,13.18,12.43,10.11,12.74,,,,,,,,56.92,9,0
205,2,00:33:19,5,66,10.9,4.3,30.5,3.9,,,,,,,,5.79,5.58,5.39,5.06,6.10,,,,,,,,27.93,9,0
206,1,00:33:24,2,72,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
207,4,00:33:28,2,74,9.3,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
208,4,00:33:41,2,68,10.3,,,,,,,,,,,1.94,2.24,,,,,,,,,,,4.18,3,0
209,1,00:34:15,5,67,20.1,4.2,31.0,10.0,,,,,,,,10.04,10.08,11.25,11.25,11.89,,,,,,,,54.52,16,0
210,1,00:34:21,5,68,19.4,4.3,34.8,4.5,,,,,,,,8.58,4.58,3.70,3.20,3.54,,,,,,,,23.60,9,0
211,4,00:34:44,2,73,9.5,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
212,4,00:34:48,2,71,9.4,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.48,2,0
213,2,00:34:55,2,75,8.7,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
214,1,00:35:02,2,71,7.4,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.51,2,0
215,4,00:35:10,2,70,11.6,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,3,0
216,4,00:35:17,2,71,8.1,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
217,4,00:35:20,4,70,12.9,22.3,2.9,,,,,,,,,3.64,4.29,1.30,2.44,,,,,,,,,11.68,3,0
218,1,00:35:50,5,68,16.5,4.2,33.9,4.0,,,,,,,,8.72,11.79,14.10,12.56,14.33,,,,,,,,61.50,9,0
219,4,00:36:03,2,70,12.1,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
220,1,00:36:07,2,73,8.9,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.13,2,0
221,3,00:36:09,2,70,10.8,,,,,,,,,,,2.45,2.64,,,,,,,,,,,5.09,3,0
222,3,00:36:18,2,76,8.6,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0
223,1,00:36:18,2,76,11.6,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
224,1,00:36:23,2,75,9.7,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
225,4,00:36:24,2,75,19.8,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,0,0
226,4,00:36:30,2,70,8.7,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
227,1,00:36:42,2,75,9.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0
228,4,00:36:47,2,71,9.3,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
229,4,00:36:56,2,55,6.4,,,,,,,,,,,3.24,2.43,,,,,,,,,,,5.66,2,0
230,2,00:37:28,2,76,10.0,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,3,0
231,4,00:37:30,5,63,17.1,4.2,33.8,4.1,,,,,,,,9.40,9.56,9.31,11.18,12.39,,,,,,,,51.84,9,0
232,4,00:37:37,2,12,1.0,,,,,,,,,,,0.23,0.45,,,,,,,,,,,0.69,14,0
233,1,00:37:42,2,71,10.0,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,3,0
234,3,00:37:50,2,78,9.5,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
235,3,00:37:58,5,66,12.6,21.6,9.7,22.1,,,,,,,,6.77,8.89,7.69,8.46,6.39,,,,,,,,38.20,11,0
236,1,00:38:24,2,70,9.2,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
237,4,00:38:25,2,71,9.1,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
238,3,00:38:35,2,73,9.2,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0
239,4,00:38:37,2,72,10.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
240,3,00:38:45,2,71,8.7,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
241,4,00:38:47,2,69,12.0,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.38,3,0
242,1,00:38:56,2,66,10.3,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,3,0
243,3,00:39:06,2,76,9.2,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
245,4,00:39:14,5,69,13.8,32.2,2.9,2.9,,,,,,,,3.76,6.13,3.00,3.45,3.73,,,,,,,,20.06,3,0
246,4,00:39:29,2,71,10.9,,,,,,,,,,,2.87,3.21,,,,,,,,,,,6.07,3,0
247,4,00:39:35,2,75,10.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,3,0
248,1,00:40:29,2,66,8.5,,,,,,,,,,,1.52,1.39,,,,,,,,,,,2.91,2,0
249,3,00:40:33,2,74,9.1,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.52,2,0
250,4,00:40:33,2,71,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
251,4,00:40:39,2,71,9.4,,,,,,,,,,,2.58,2.74,,,,,,,,,,,5.32,2,0
252,4,00:40:48,2,71,9.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
253,4,00:40:59,2,70,9.4,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
254,4,00:41:05,2,55,6.8,,,,,,,,,,,3.86,2.02,,,,,,,,,,,5.88,2,0
255,3,00:41:08,2,73,8.7,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.52,2,0
256,4,00:41:11,2,71,9.4,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
257,1,00:41:17,5,65,12.2,21.0,9.6,21.9,,,,,,,,7.61,14.09,13.20,7.96,7.32,,,,,,,,50.18,11,0
258,1,00:41:36,2,70,11.6,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
259,4,00:41:59,4,39,5.9,6.2,3.2,,,,,,,,,6.20,6.31,6.29,12.64,,,,,,,,,31.43,7,33
260,4,00:41:59,2,63,4.2,,,,,,,,,,,7.67,6.77,,,,,,,,,,,14.44,14,38
261,4,00:42:06,2,70,10.0,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,3,0
262,2,00:42:08,4,62,12.0,18.7,2.8,,,,,,,,,2.29,2.10,1.39,1.29,,,,,,,,,7.07,3,0
263,4,00:42:25,5,64,17.0,4.3,32.8,4.1,,,,,,,,9.38,13.20,13.12,12.88,12.90,,,,,,,,61.48,9,0
264,4,00:42:28,5,48,11.8,5.0,25.5,4.7,,,,,,,,10.89,10.74,14.14,11.52,14.73,,,,,,,,62.03,9,33
265,3,00:42:35,2,76,9.8,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0
266,1,00:43:37,5,60,12.2,20.8,9.1,21.3,,,,,,,,10.54,15.11,9.53,11.22,9.85,,,,,,,,56.24,11,0
267,4,00:43:59,2,76,9.7,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.91,2,0
268,4,00:44:06,2,76,9.4,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,2,0
269,1,00:44:15,2,73,8.7,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
270,1,00:44:26,2,73,8.0,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0
271,3,00:44:28,2,75,8.9,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
272,4,00:44:34,2,74,9.7,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0
273,4,00:44:36,2,75,9.3,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
274,4,00:44:42,2,73,8.4,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
275,4,00:44:45,5,70,19.6,4.3,37.3,4.1,,,,,,,,8.84,12.91,12.45,11.11,11.49,,,,,,,,56.81,9,0
276,4,00:44:46,2,69,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
277,4,00:44:51,5,58,17.2,4.3,33.5,4.1,,,,,,,,12.06,15.22,15.30,15.50,15.77,,,,,,,,73.86,9,0
278,4,00:45:18,2,72,9.4,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.31,2,0
279,1,00:45:37,2,61,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
280,4,00:45:51,2,68,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
281,1,00:45:57,2,69,8.4,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.37,2,0
282,2,00:46:04,2,69,11.5,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,3,0
283,2,00:46:04,2,68,8.6,,,,,,,,,,,1.12,0.52,,,,,,,,,,,1.64,2,0
284,4,00:46:44,2,75,10.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,3,0
285,1,00:46:46,2,75,9.1,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
286,4,00:46:55,5,66,16.2,4.3,28.5,4.0,,,,,,,,9.70,12.91,12.65,12.92,13.56,,,,,,,,61.73,9,0
287,4,00:46:56,2,67,9.2,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
288,1,00:47:03,5,60,20.6,4.3,30.6,9.9,,,,,,,,10.99,14.19,14.42,11.96,13.71,,,,,,,,65.26,16,0
289,2,00:47:10,2,68,10.3,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,3,0
290,1,00:47:16,2,75,8.8,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
291,4,00:47:18,2,70,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
292,1,00:47:30,2,72,9.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
293,2,00:47:32,4,70,11.6,15.5,3.0,,,,,,,,,2.16,2.82,1.60,1.00,,,,,,,,,7.59,3,0
294,1,00:47:40,2,55,6.1,,,,,,,,,,,3.04,1.85,,,,,,,,,,,4.89,2,0
295,4,00:47:48,2,80,8.5,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0
296,4,00:48:15,2,73,9.3,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
297,4,00:48:18,2,73,8.5,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
298,1,00:48:26,5,63,16.1,4.2,32.1,4.0,,,,,,,,9.20,14.01,13.72,12.77,12.62,,,,,,,,62.32,9,0
299,3,00:48:33,2,81,9.9,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,3,0
300,4,00:48:35,2,71,8.6,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
301,1,00:48:40,5,63,15.9,4.3,36.0,4.0,,,,,,,,8.78,10.90,11.91,9.31,10.43,,,,,,,,51.33,9,0
302,2,00:48:46,2,74,9.5,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
303,4,00:48:48,5,67,20.0,4.4,34.2,4.5,,,,,,,,8.77,6.90,6.40,5.67,5.84,,,,,,,,33.58,9,0
304,2,00:49:13,2,78,11.6,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,3,0
305,1,00:49:32,5,63,11.5,4.3,33.1,3.9,,,,,,,,7.91,9.67,9.34,9.41,9.70,,,,,,,,46.02,9,0
306,4,00:49:55,2,71,8.1,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.39,2,0
307,3,00:50:04,2,74,12.0,,,,,,,,,,,2.27,2.55,,,,,,,,,,,4.82,3,0
308,3,00:50:10,2,71,9.0,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.41,2,0
309,4,00:50:10,5,62,17.5,4.3,32.3,4.0,,,,,,,,10.53,13.94,14.10,12.42,11.77,,,,,,,,62.76,9,0
310,2,00:50:18,2,71,8.5,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0
311,1,00:50:21,5,69,18.1,4.2,36.0,4.0,,,,,,,,10.09,6.75,6.71,5.78,6.33,,,,,,,,35.67,9,0
312,1,00:50:34,2,73,11.5,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
313,4,00:50:53,2,75,9.0,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.77,2,0
314,4,00:50:59,2,69,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
315,1,00:51:00,2,74,13.1,,,,,,,,,,,4.03,8.89,,,,,,,,,,,12.92,5,0
316,1,00:51:07,5,62,16.4,4.2,31.0,4.0,,,,,,,,9.34,7.39,7.53,7.20,7.24,,,,,,,,38.69,9,0
317,1,00:51:29,2,72,9.1,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0
318,1,00:51:31,5,69,17.8,4.2,29.7,4.0,,,,,,,,9.73,6.09,6.64,6.12,7.77,,,,,,,,36.36,9,0
319,1,00:51:43,5,64,16.3,4.2,31.5,4.0,,,,,,,,9.07,10.13,10.15,7.46,8.72,,,,,,,,45.53,9,0
320,1,00:51:57,2,73,9.3,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
321,3,00:52:41,2,70,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
322,2,00:52:42,2,80,10.1,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,3,0
323,1,00:52:42,2,71,10.9,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
324,1,00:52:46,2,71,8.6,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.70,2,0
325,1,00:52:48,2,69,10.6,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,3,0
326,1,00:53:10,2,76,9.6,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
327,4,00:53:12,2,78,8.8,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.08,2,0
328,4,00:53:23,2,71,9.3,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
329,1,00:53:29,5,70,13.0,4.3,29.7,4.0,,,,,,,,8.30,7.52,7.19,4.63,5.87,,,,,,,,33.51,9,0
330,4,00:53:34,2,75,9.6,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
331,3,00:53:36,2,76,8.3,,,,,,,,,,,1.13,0.63,,,,,,,,,,,1.77,2,0
332,1,00:53:43,2,74,10.5,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,3,0
333,4,00:53:49,2,65,9.8,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.16,3,0
334,1,00:54:08,5,64,16.9,4.2,34.8,4.0,,,,,,,,9.13,11.24,12.24,12.17,12.69,,,,,,,,57.46,9,0
335,4,00:54:28,2,66,10.2,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,3,0
336,4,00:54:38,2,61,8.2,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
337,1,00:55:19,2,72,11.1,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
338,3,00:55:31,5,71,19.6,4.3,30.4,10.1,,,,,,,,7.94,7.42,7.17,5.91,5.75,,,,,,,,34.19,16,0
339,1,00:55:39,2,70,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.04,2,0
340,4,00:55:40,2,68,22.0,,,,,,,,,,,9.23,9.31,,,,,,,,,,,18.55,5,0
341,4,00:55:47,2,69,9.0,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
342,1,00:56:14,2,76,9.0,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0
343,4,00:56:15,2,72,9.2,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
344,1,00:56:18,2,75,9.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
345,4,00:56:30,2,72,8.8,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.76,2,0