veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:07,2,65,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
2,1,00:06:19,2,68,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
3,1,00:09:40,4,66,13.3,19.7,3.0,,,,,,,,,5.64,4.45,1.70,1.72,,,,,,,,,13.51,3,0
4,1,00:09:44,4,67,11.5,20.4,3.3,,,,,,,,,3.57,3.09,1.03,0.73,,,,,,,,,8.42,3,0
5,1,00:09:47,2,69,9.2,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.76,2,0
6,1,00:09:59,5,66,11.8,4.4,35.8,4.1,,,,,,,,9.51,8.69,6.29,5.82,5.67,,,,,,,,35.98,9,0
7,1,00:10:23,2,66,9.5,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
8,2,00:10:25,2,71,9.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
9,4,00:11:03,2,62,8.2,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
10,4,00:11:13,2,68,8.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
11,2,00:12:31,2,70,9.5,,,,,,,,,,,2.74,3.00,,,,,,,,,,,5.75,2,0
12,1,00:13:44,2,59,9.4,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,2,0
13,1,00:14:01,2,65,10.1,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
14,1,00:16:55,2,44,4.9,,,,,,,,,,,0.58,0.73,,,,,,,,,,,1.31,1,0
15,4,00:18:58,5,66,19.6,4.2,31.3,4.0,,,,,,,,12.95,17.89,17.15,17.27,16.94,,,,,,,,82.21,9,0
16,4,00:20:07,2,66,8.9,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.55,2,0
17,1,00:20:36,2,60,9.3,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
18,4,00:20:49,2,67,12.0,,,,,,,,,,,4.01,3.29,,,,,,,,,,,7.30,3,0
19,4,00:20:57,2,67,12.8,,,,,,,,,,,4.54,2.84,,,,,,,,,,,7.38,3,0
20,1,00:20:59,3,63,8.7,19.0,,,,,,,,,,2.16,1.76,1.47,,,,,,,,,,5.39,2,0
21,1,00:22:19,2,69,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.67,2,0
22,1,00:24:20,2,57,9.5,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.81,2,0
23,1,00:25:36,5,64,13.6,4.2,29.0,4.1,,,,,,,,11.40,16.36,15.75,16.21,15.90,,,,,,,,75.63,9,0
24,2,00:26:19,2,68,12.2,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0
25,1,00:27:20,2,63,9.1,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
26,1,00:28:28,5,70,15.4,4.2,29.9,4.0,,,,,,,,11.33,15.98,15.91,16.85,15.85,,,,,,,,75.91,9,0
27,1,00:29:57,2,66,9.6,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
28,1,00:31:12,3,55,9.1,16.3,,,,,,,,,,2.40,3.43,2.31,,,,,,,,,,8.14,2,0
29,1,00:33:02,2,68,13.0,,,,,,,,,,,4.40,2.96,,,,,,,,,,,7.35,3,0
30,4,00:35:08,5,65,15.9,4.4,31.2,4.0,,,,,,,,11.61,6.12,5.64,2.34,3.29,,,,,,,,29.00,9,0
31,4,00:35:23,2,66,8.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
32,1,00:38:07,2,63,9.3,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
34,1,00:43:20,2,67,8.8,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0
35,1,00:46:30,2,70,11.0,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,3,0
36,1,00:46:35,2,70,9.2,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.95,2,0
37,3,00:49:18,5,70,15.6,4.3,28.1,4.1,,,,,,,,8.31,4.75,4.63,3.22,3.32,,,,,,,,24.23,9,0
38,1,00:50:03,2,60,9.9,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.74,3,0
39,1,00:50:10,5,65,17.3,4.4,34.0,4.1,,,,,,,,11.09,11.59,10.77,14.78,14.33,,,,,,,,62.56,9,0
40,4,00:50:59,5,70,15.3,4.3,30.1,4.1,,,,,,,,9.44,6.23,5.76,4.16,4.74,,,,,,,,30.34,9,0
41,1,00:51:53,2,66,9.7,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.77,2,0
42,1,00:52:22,3,61,10.9,13.0,,,,,,,,,,3.36,3.41,1.16,,,,,,,,,,7.93,3,0
43,1,00:56:40,3,54,12.2,24.0,,,,,,,,,,3.09,5.38,1.63,,,,,,,,,,10.10,3,0
44,1,00:59:21,2,60,8.6,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
45,1,01:00:12,2,64,8.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
46,1,01:00:21,2,69,8.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
47,1,01:05:31,2,66,9.9,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
48,4,01:08:03,3,53,11.9,17.4,,,,,,,,,,3.84,3.23,1.07,,,,,,,,,,8.14,3,0
49,4,01:12:45,2,76,10.7,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0
50,1,01:13:10,2,56,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
51,1,01:13:30,5,68,13.0,4.2,32.4,4.0,,,,,,,,10.37,11.64,12.01,10.46,8.73,,,,,,,,53.21,9,0
52,1,01:13:36,2,67,9.9,,,,,,,,,,,3.35,2.86,,,,,,,,,,,6.21,3,0
53,1,01:14:42,2,59,8.1,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
54,1,01:16:11,2,69,10.9,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0
55,1,01:18:02,2,66,11.6,,,,,,,,,,,3.66,3.18,,,,,,,,,,,6.84,3,0
56,2,01:23:28,2,72,8.6,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
57,1,01:30:40,5,63,17.9,4.3,36.1,4.1,,,,,,,,11.64,14.25,13.55,14.89,11.20,,,,,,,,65.53,9,0
58,4,01:31:48,5,68,14.1,4.3,30.3,4.1,,,,,,,,10.83,4.79,5.22,3.18,2.25,,,,,,,,26.28,9,0
59,1,01:31:56,2,68,8.7,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
60,4,01:32:21,2,66,11.3,,,,,,,,,,,3.32,3.05,,,,,,,,,,,6.37,3,0
61,4,01:32:26,2,65,8.3,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
62,1,01:33:10,6,70,15.2,4.3,18.9,4.8,4.8,,,,,,,10.79,14.17,13.67,6.57,16.32,15.12,,,,,,,76.63,10,0
63,1,01:36:57,2,61,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
64,1,01:36:58,2,63,10.4,,,,,,,,,,,3.29,3.03,,,,,,,,,,,6.32,3,0
65,1,01:38:57,2,59,9.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
66,1,01:40:55,2,66,9.3,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
67,1,01:41:06,2,66,10.9,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.27,3,0
68,4,01:41:42,2,62,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0
69,1,01:44:44,2,62,21.4,,,,,,,,,,,8.28,9.80,,,,,,,,,,,18.07,5,0
70,1,01:46:30,2,66,9.8,,,,,,,,,,,3.01,3.73,,,,,,,,,,,6.75,3,0
71,1,01:46:48,2,65,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
72,1,01:47:50,2,68,9.4,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.94,2,0
73,1,01:49:56,2,64,8.7,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
74,4,01:50:19,2,72,12.0,,,,,,,,,,,3.72,3.16,,,,,,,,,,,6.88,3,0
77,4,01:55:36,2,52,11.1,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
78,1,02:04:42,3,63,11.5,12.2,,,,,,,,,,3.55,3.76,1.44,,,,,,,,,,8.76,3,0
79,1,02:05:59,5,67,12.8,4.2,32.0,4.0,,,,,,,,9.78,17.94,16.78,14.87,13.95,,,,,,,,73.32,9,0
80,1,02:08:09,2,63,8.3,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
81,4,02:11:19,5,65,13.5,4.2,28.8,4.1,,,,,,,,9.81,5.61,5.38,3.51,3.30,,,,,,,,27.62,9,0
82,1,02:14:13,2,61,11.5,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.90,3,0
83,1,02:14:50,5,72,13.3,4.3,35.6,4.1,,,,,,,,10.88,13.10,12.45,7.07,6.67,,,,,,,,50.16,9,0
84,1,02:15:15,2,64,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
85,4,02:15:39,2,66,9.2,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.23,2,0
86,1,02:16:03,2,78,9.1,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
87,1,02:16:49,3,58,12.0,18.8,,,,,,,,,,3.53,3.76,2.80,,,,,,,,,,10.09,3,0
88,1,02:18:42,5,67,15.0,4.3,35.7,4.5,,,,,,,,11.51,14.48,14.40,17.75,21.33,,,,,,,,79.47,9,0
89,1,02:24:58,5,66,15.8,4.3,31.6,4.0,,,,,,,,12.70,17.10,15.80,16.45,15.92,,,,,,,,77.98,9,0
90,4,02:25:24,2,65,11.3,,,,,,,,,,,3.59,3.01,,,,,,,,,,,6.61,3,0
91,4,02:25:32,2,64,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
92,4,02:26:57,2,68,11.8,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
93,4,02:27:23,2,68,20.6,,,,,,,,,,,6.81,10.64,,,,,,,,,,,17.45,5,0
94,4,02:27:26,2,68,9.8,,,,,,,,,,,3.29,2.99,,,,,,,,,,,6.28,2,0
95,1,02:29:08,2,60,8.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
96,1,02:32:49,4,57,14.4,33.9,3.6,,,,,,,,,4.27,7.57,3.67,3.12,,,,,,,,,18.62,8,0
98,4,02:33:32,5,76,15.4,4.4,30.0,3.9,,,,,,,,8.91,5.74,5.85,3.20,4.54,,,,,,,,28.23,9,0
99,4,02:35:02,2,74,13.2,,,,,,,,,,,5.36,8.11,,,,,,,,,,,13.47,5,0
100,1,02:37:00,3,62,9.6,19.1,,,,,,,,,,2.96,3.59,1.99,,,,,,,,,,8.54,2,0
101,1,02:38:32,2,75,9.9,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.87,3,0
102,1,02:40:33,3,62,11.5,19.6,,,,,,,,,,4.40,5.35,2.63,,,,,,,,,,12.38,3,0
103,4,02:40:34,5,60,15.7,4.3,34.7,4.1,,,,,,,,12.80,14.49,13.18,9.97,9.63,,,,,,,,60.06,9,0
104,1,02:40:38,2,60,12.0,,,,,,,,,,,3.29,2.80,,,,,,,,,,,6.09,3,0
105,4,02:42:10,2,70,10.0,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.09,3,0
106,1,02:42:27,3,65,12.0,20.4,,,,,,,,,,3.12,3.15,3.44,,,,,,,,,,9.71,3,0
107,1,02:42:47,5,65,17.6,4.2,29.2,4.0,,,,,,,,11.88,16.56,16.05,15.96,16.00,,,,,,,,76.45,9,0
108,4,02:48:55,5,66,14.9,4.3,31.2,4.1,,,,,,,,11.04,8.25,8.00,6.53,8.03,,,,,,,,41.84,9,0
109,1,02:49:18,2,58,8.8,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
110,1,02:51:59,5,68,15.5,4.3,28.0,4.1,,,,,,,,11.09,15.58,15.90,17.65,18.28,,,,,,,,78.49,9,0
111,4,02:53:14,5,73,15.2,4.2,23.8,4.8,,,,,,,,10.99,6.17,7.15,5.41,4.41,,,,,,,,34.12,9,0
112,1,02:56:12,2,71,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
113,4,02:57:29,2,65,8.8,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
114,3,02:57:50,2,61,10.1,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
115,1,02:59:02,2,66,9.0,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
116,1,02:59:45,2,66,8.8,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
117,4,02:59:48,2,74,8.9,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
118,1,02:59:49,4,68,14.8,18.0,2.8,,,,,,,,,4.53,5.33,1.17,1.21,,,,,,,,,12.26,8,0
119,1,03:01:14,5,69,13.5,20.6,10.9,21.2,,,,,,,,10.77,19.83,16.07,12.94,11.56,,,,,,,,71.18,11,0
120,4,03:02:12,2,66,12.5,,,,,,,,,,,5.94,8.96,,,,,,,,,,,14.90,5,0
121,1,03:02:33,2,68,8.8,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.56,2,0
122,2,03:03:53,2,86,11.6,,,,,,,,,,,3.83,6.55,,,,,,,,,,,10.39,3,0
123,1,03:04:45,2,66,9.3,,,,,,,,,,,2.37,1.15,,,,,,,,,,,3.51,2,0
124,3,03:05:23,4,68,11.6,17.8,3.1,,,,,,,,,3.58,3.39,1.87,2.12,,,,,,,,,10.95,3,0
125,4,03:05:57,4,72,13.2,17.3,2.9,,,,,,,,,5.27,4.74,2.26,2.09,,,,,,,,,14.36,3,0
126,4,03:06:35,2,67,10.0,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
127,4,03:10:29,5,67,13.0,4.3,32.4,4.0,,,,,,,,4.41,4.84,4.47,2.25,2.87,,,,,,,,18.84,9,0
128,4,03:13:09,2,65,8.9,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
129,1,03:13:38,2,58,11.5,,,,,,,,,,,3.03,1.91,,,,,,,,,,,4.94,3,0
130,4,03:16:19,2,68,8.6,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
131,4,03:16:27,2,68,13.3,,,,,,,,,,,4.98,8.71,,,,,,,,,,,13.68,5,0
132,1,03:17:30,2,65,12.0,,,,,,,,,,,3.45,2.67,,,,,,,,,,,6.11,3,0
133,4,03:20:34,2,70,8.9,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
134,1,03:26:46,6,70,16.3,4.3,20.3,4.3,4.3,,,,,,,10.26,15.72,15.55,10.09,13.47,13.54,,,,,,,78.64,10,0
135,1,03:26:51,7,68,16.2,1.0,3.1,18.0,4.7,5.0,,,,,,8.82,14.94,1.57,14.24,6.63,13.32,13.04,,,,,,72.57,10,33
136,4,03:26:59,2,48,10.9,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
137,1,03:27:58,2,72,21.3,,,,,,,,,,,6.79,12.44,,,,,,,,,,,19.23,5,0
138,1,03:28:45,6,70,15.0,4.2,18.9,4.9,4.9,,,,,,,11.85,14.22,12.89,9.67,14.21,12.30,,,,,,,75.14,10,0
139,1,03:30:40,4,71,12.9,21.8,2.8,,,,,,,,,4.60,4.56,1.53,1.40,,,,,,,,,12.09,3,0
140,1,03:31:45,2,66,8.8,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
141,1,03:32:45,5,68,14.3,4.3,29.6,4.0,,,,,,,,12.05,15.77,15.42,17.14,13.02,,,,,,,,73.41,9,0
142,1,03:32:48,2,69,10.8,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.88,3,0
143,4,03:37:28,2,66,11.6,,,,,,,,,,,3.59,2.87,,,,,,,,,,,6.46,3,0
144,4,03:37:41,2,75,10.0,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0
145,4,03:40:16,2,68,8.3,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
146,1,03:41:54,2,65,13.4,,,,,,,,,,,3.77,3.12,,,,,,,,,,,6.89,3,0
147,3,03:44:33,2,90,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
148,1,03:46:07,6,69,15.1,4.2,19.1,5.4,4.2,,,,,,,12.26,14.46,14.13,6.98,15.09,15.06,,,,,,,77.98,10,0
149,1,03:50:03,3,64,10.0,12.5,,,,,,,,,,2.83,2.54,1.22,,,,,,,,,,6.59,3,0
150,4,03:51:09,2,66,8.6,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
151,1,03:53:10,4,47,13.3,21.8,2.6,,,,,,,,,3.48,4.11,2.11,2.46,,,,,,,,,12.17,3,0
152,1,03:54:33,2,70,12.0,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.94,3,0
153,3,03:55:12,5,68,14.3,4.3,29.8,4.0,,,,,,,,7.12,11.76,10.73,10.81,10.81,,,,,,,,51.23,9,0
154,3,03:55:27,5,72,16.2,4.4,32.0,4.1,,,,,,,,9.16,11.85,12.10,11.32,10.71,,,,,,,,55.13,9,0
155,4,03:55:28,2,63,8.8,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
156,1,03:57:27,2,64,9.3,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
157,1,03:59:10,2,66,12.9,,,,,,,,,,,3.47,2.30,,,,,,,,,,,5.77,3,0
158,4,04:02:58,5,74,13.4,4.3,35.4,4.1,,,,,,,,10.90,7.41,7.70,6.61,5.78,,,,,,,,38.40,9,0
159,1,04:03:06,5,69,17.3,4.2,30.8,4.1,,,,,,,,11.12,8.22,8.04,6.99,6.94,,,,,,,,41.32,9,0
160,1,04:06:34,2,66,9.9,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0
161,1,04:07:40,2,74,9.2,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
162,1,04:09:44,2,65,8.7,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
163,1,04:13:53,2,65,8.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
164,4,04:14:35,5,70,14.4,4.3,30.9,4.0,,,,,,,,8.67,5.32,5.66,3.93,3.68,,,,,,,,27.26,9,0
165,4,04:15:49,2,62,21.3,,,,,,,,,,,8.90,10.18,,,,,,,,,,,19.08,5,0
166,1,04:16:25,2,61,11.2,,,,,,,,,,,3.14,3.42,,,,,,,,,,,6.56,3,0
167,1,04:16:31,2,63,10.4,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.16,3,0
168,4,04:16:38,5,62,16.2,4.4,32.0,4.0,,,,,,,,11.28,5.67,5.44,3.84,3.63,,,,,,,,29.85,9,0
169,1,04:17:49,2,60,9.3,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
170,4,04:19:55,2,63,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
171,1,04:21:51,2,73,14.7,,,,,,,,,,,5.21,3.12,,,,,,,,,,,8.33,5,0
172,1,04:22:35,2,63,11.6,,,,,,,,,,,2.62,1.38,,,,,,,,,,,4.00,3,0
173,2,04:23:13,2,73,9.8,,,,,,,,,,,3.11,3.90,,,,,,,,,,,7.01,3,0
174,4,04:23:17,5,68,15.6,4.3,28.1,4.1,,,,,,,,9.83,5.43,6.05,3.92,3.53,,,,,,,,28.76,9,0
175,1,04:24:10,2,66,8.8,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
176,2,04:24:52,2,73,9.8,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
177,1,04:24:53,5,64,14.5,4.3,30.3,4.1,,,,,,,,11.45,17.34,14.61,17.46,16.49,,,,,,,,77.34,9,0
178,4,04:26:41,2,66,8.9,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
179,1,04:27:02,2,66,12.0,,,,,,,,,,,3.01,2.76,,,,,,,,,,,5.77,3,0
180,4,04:27:18,2,66,8.6,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
181,3,04:27:29,2,58,9.7,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
182,1,04:28:19,2,66,9.5,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,2,0
183,4,04:29:14,2,71,10.2,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.41,3,0
184,1,04:29:20,6,73,16.2,4.3,18.1,5.1,4.9,,,,,,,9.14,10.94,9.86,8.44,10.55,10.08,,,,,,,59.00,10,0
185,1,04:29:51,2,66,9.9,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.21,3,0
186,2,04:30:32,2,62,10.0,,,,,,,,,,,2.93,3.03,,,,,,,,,,,5.95,3,0
187,1,04:32:47,5,67,13.1,21.0,9.6,22.1,,,,,,,,9.79,14.15,11.80,12.01,11.83,,,,,,,,59.59,11,0
188,1,04:33:27,2,61,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
189,1,04:35:00,5,66,13.4,4.3,36.2,4.1,,,,,,,,10.44,10.97,10.06,6.69,6.80,,,,,,,,44.96,9,0
190,4,04:35:19,6,65,15.2,4.3,26.3,5.3,5.3,,,,,,,12.65,19.20,18.34,16.16,16.08,16.10,,,,,,,98.54,10,0
191,1,04:35:44,5,68,15.9,4.3,29.0,4.0,,,,,,,,12.68,15.65,15.19,17.10,16.51,,,,,,,,77.13,9,0
192,4,04:35:53,2,70,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
193,1,04:35:57,5,67,13.4,4.2,36.7,4.0,,,,,,,,10.88,11.58,12.56,11.34,11.03,,,,,,,,57.40,9,0
194,4,04:37:01,2,68,9.4,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
195,3,04:38:16,2,61,8.2,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.21,2,0
196,1,04:38:35,2,62,9.4,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
197,3,04:41:10,2,71,11.5,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.68,3,0
198,4,04:41:36,3,58,9.8,12.4,,,,,,,,,,3.18,3.48,1.51,,,,,,,,,,8.17,3,0
199,1,04:42:03,2,77,8.2,,,,,,,,,,,1.75,0.87,,,,,,,,,,,2.61,2,0
200,1,04:42:09,5,68,16.7,4.3,30.5,4.0,,,,,,,,11.83,17.42,15.48,16.30,15.73,,,,,,,,76.75,9,0
201,1,04:42:50,6,70,15.2,4.3,18.9,4.7,4.9,,,,,,,11.48,14.98,14.72,5.77,14.55,14.15,,,,,,,75.64,10,0
202,1,04:48:11,2,72,9.2,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
203,2,04:48:11,2,73,9.2,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.64,2,0
204,1,04:48:14,5,63,15.5,4.2,33.3,4.0,,,,,,,,10.02,9.01,8.76,5.64,5.47,,,,,,,,38.89,9,0
205,4,04:48:19,2,66,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
206,4,04:48:52,2,70,13.2,,,,,,,,,,,4.14,3.92,,,,,,,,,,,8.06,3,0
207,1,04:49:20,2,67,9.9,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,3,0
208,4,04:49:34,2,73,7.6,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
209,1,04:49:51,2,61,8.6,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
210,4,04:50:10,5,70,16.5,4.4,22.6,4.8,,,,,,,,8.57,6.13,5.28,4.18,4.88,,,,,,,,29.04,9,0
211,4,04:50:16,5,70,16.2,4.3,24.4,4.2,,,,,,,,9.72,6.12,5.63,3.53,4.93,,,,,,,,29.93,9,0
212,4,04:50:26,2,71,9.1,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.32,2,0
213,1,04:53:42,2,69,10.6,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
214,1,04:54:37,3,62,10.9,18.6,,,,,,,,,,2.86,3.47,1.70,,,,,,,,,,8.03,3,0
215,1,04:54:42,2,75,9.1,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
216,1,04:55:31,5,69,18.7,4.3,34.8,4.0,,,,,,,,11.76,14.11,15.75,15.63,16.78,,,,,,,,74.02,9,0
217,1,04:55:48,2,70,13.3,,,,,,,,,,,4.75,6.67,,,,,,,,,,,11.43,5,0
218,4,04:56:16,2,72,10.9,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.29,3,0
219,4,04:57:45,2,70,12.0,,,,,,,,,,,3.37,2.26,,,,,,,,,,,5.63,3,0
220,4,04:57:50,2,68,7.8,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.89,2,0
221,4,04:58:04,2,67,9.4,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,2,0
222,1,04:58:06,2,70,8.7,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
223,1,04:58:56,2,68,8.0,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
224,1,04:59:47,2,65,13.2,,,,,,,,,,,5.42,7.08,,,,,,,,,,,12.50,5,0
225,1,05:00:51,2,74,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
226,1,05:01:05,2,73,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
227,1,05:01:46,2,71,9.1,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0
228,1,05:02:35,2,66,8.3,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
229,1,05:02:44,2,70,11.8,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.04,3,0
230,4,05:03:21,5,64,13.7,4.3,29.8,4.0,,,,,,,,9.50,5.09,5.21,4.45,3.76,,,,,,,,28.01,9,0
231,1,05:03:59,5,59,20.9,4.3,31.0,10.1,,,,,,,,11.77,14.95,14.70,12.60,12.25,,,,,,,,66.26,16,0
232,4,05:04:22,3,67,12.2,18.9,,,,,,,,,,3.66,3.27,2.50,,,,,,,,,,9.42,3,0
233,1,05:04:38,2,68,10.9,,,,,,,,,,,3.16,3.33,,,,,,,,,,,6.49,3,0
234,1,05:04:47,2,65,10.5,,,,,,,,,,,2.61,3.14,,,,,,,,,,,5.75,3,0
235,1,05:05:30,2,71,12.1,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
236,4,05:05:45,2,60,9.4,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.42,2,0
237,1,05:06:06,2,67,9.2,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.94,2,0
238,4,05:06:59,2,79,11.1,,,,,,,,,,,2.90,2.62,,,,,,,,,,,5.52,3,0
239,1,05:07:28,2,70,9.0,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
240,4,05:07:40,2,74,11.3,,,,,,,,,,,3.86,2.62,,,,,,,,,,,6.48,3,0
241,2,05:07:58,2,61,11.9,,,,,,,,,,,4.50,3.15,,,,,,,,,,,7.65,3,0
242,4,05:08:05,2,74,10.0,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.07,3,0
243,4,05:08:23,2,64,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
244,1,05:09:17,5,65,17.2,4.3,31.5,9.1,,,,,,,,10.79,15.71,14.89,16.77,16.68,,,,,,,,74.85,16,0
245,3,05:11:23,2,77,8.6,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
246,4,05:11:34,3,54,18.1,26.9,,,,,,,,,,3.98,8.90,2.36,,,,,,,,,,15.23,8,0
247,4,05:11:49,6,85,15.1,4.3,41.9,7.0,7.2,,,,,,,9.89,6.54,6.63,3.62,6.62,13.43,,,,,,,46.74,10,33
248,4,05:12:14,2,66,10.3,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0
249,1,05:13:48,6,71,16.2,4.3,19.0,4.8,4.9,,,,,,,9.51,15.64,13.69,6.46,14.69,14.54,,,,,,,74.53,10,0
250,4,05:13:50,2,71,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
251,1,05:14:10,2,64,8.8,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
252,2,05:14:13,2,78,8.8,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
253,4,05:14:34,2,74,8.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
254,1,05:14:36,2,65,9.5,,,,,,,,,,,2.66,1.37,,,,,,,,,,,4.02,2,0
255,1,05:15:01,2,66,11.3,,,,,,,,,,,4.03,2.88,,,,,,,,,,,6.90,3,0
256,1,05:15:06,2,72,9.0,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.68,2,0
257,4,05:15:13,2,68,13.9,,,,,,,,,,,4.12,4.66,,,,,,,,,,,8.77,5,0
258,4,05:15:51,2,71,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
259,1,05:16:07,2,65,9.2,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
260,1,05:16:13,2,62,21.9,,,,,,,,,,,11.05,14.22,,,,,,,,,,,25.28,5,0
261,4,05:16:24,2,75,9.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
262,4,05:17:04,5,66,15.7,4.3,30.9,4.0,,,,,,,,11.29,6.27,5.74,4.38,2.80,,,,,,,,30.48,9,0
263,1,05:17:09,3,60,9.1,18.2,,,,,,,,,,2.23,1.54,1.20,,,,,,,,,,4.96,2,0
264,1,05:17:40,3,68,9.7,18.8,,,,,,,,,,3.40,3.42,1.93,,,,,,,,,,8.75,2,0
265,4,05:17:52,2,69,11.5,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.07,3,0
266,4,05:18:25,5,68,16.0,4.2,29.3,4.1,,,,,,,,10.03,5.15,5.86,5.44,3.88,,,,,,,,30.36,9,0
267,1,05:19:09,2,66,8.9,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
268,1,05:19:28,2,78,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
269,1,05:19:31,3,70,11.9,20.3,,,,,,,,,,3.39,3.55,2.07,,,,,,,,,,9.01,3,0
271,1,05:20:25,2,54,10.0,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,3,0
272,1,05:20:58,2,65,10.2,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,3,0
273,2,05:20:59,2,70,8.4,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
274,4,05:21:08,2,73,8.6,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.07,2,0
275,1,05:21:52,2,73,8.5,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
276,1,05:22:09,2,54,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
277,4,05:22:36,2,67,8.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
278,4,05:23:09,2,63,8.8,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
279,4,05:24:34,2,68,9.5,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0
280,4,05:24:39,2,68,13.0,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0
281,4,05:24:40,2,68,9.4,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0
282,4,05:24:43,2,68,9.4,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
283,4,05:24:54,2,53,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
284,4,05:25:32,5,60,12.5,4.3,29.9,3.9,,,,,,,,12.02,16.96,16.13,15.92,17.07,,,,,,,,78.10,9,0
285,4,05:25:36,2,66,11.4,,,,,,,,,,,4.28,3.16,,,,,,,,,,,7.44,3,0
286,1,05:25:45,2,73,11.5,,,,,,,,,,,3.86,2.58,,,,,,,,,,,6.44,3,0
287,1,05:26:13,2,75,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
288,4,05:26:50,2,66,15.0,,,,,,,,,,,5.47,6.45,,,,,,,,,,,11.92,5,0
289,4,05:26:54,5,59,15.1,4.4,30.3,3.9,,,,,,,,2.68,3.47,3.25,1.63,2.06,,,,,,,,13.09,0,33
290,4,05:27:37,2,68,13.1,,,,,,,,,,,4.74,5.57,,,,,,,,,,,10.30,3,0
291,1,05:27:45,5,70,17.6,4.3,34.0,4.2,,,,,,,,11.44,6.16,5.97,7.04,3.50,,,,,,,,34.11,9,0
292,4,05:27:46,5,66,17.7,4.3,29.3,4.0,,,,,,,,10.12,6.28,5.68,3.04,3.47,,,,,,,,28.59,9,0
293,1,05:27:47,5,68,12.9,4.3,33.2,4.0,,,,,,,,10.53,6.88,6.35,5.84,5.06,,,,,,,,34.66,9,0
294,1,05:28:06,2,63,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
295,4,05:28:37,2,68,9.5,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0
296,4,05:29:42,5,69,13.1,4.3,27.1,3.9,,,,,,,,9.42,4.71,5.13,2.90,3.38,,,,,,,,25.53,9,0
297,2,05:30:04,2,78,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
298,4,05:30:06,2,68,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
299,1,05:30:08,2,68,11.2,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.91,3,0
300,4,05:30:16,2,63,10.5,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,3,0
301,2,05:30:20,2,72,12.0,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0
302,1,05:30:38,2,68,8.8,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
303,1,05:30:44,2,59,10.1,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
304,1,05:32:16,2,73,9.4,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.58,2,0
305,4,05:32:26,2,76,7.9,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
306,2,05:32:44,2,68,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
307,1,05:32:45,2,63,21.3,,,,,,,,,,,8.01,9.29,,,,,,,,,,,17.30,5,0
308,1,05:32:51,2,66,9.0,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
309,1,05:33:01,5,63,15.4,4.3,31.3,4.0,,,,,,,,13.99,16.46,15.56,14.31,17.39,,,,,,,,77.70,9,0
311,3,05:33:29,2,70,11.7,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,3,0
312,4,05:33:46,5,64,15.1,4.4,35.8,4.1,,,,,,,,12.22,6.50,6.49,5.75,5.79,,,,,,,,36.75,9,0
313,1,05:33:52,2,72,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
314,1,05:34:16,2,72,9.3,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
315,4,05:34:21,2,61,9.0,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
316,1,05:34:22,2,64,8.4,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0
317,4,05:36:08,2,67,9.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
318,4,05:36:19,2,68,12.9,,,,,,,,,,,3.23,5.62,,,,,,,,,,,8.85,3,0
319,3,05:36:20,2,73,11.4,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
320,1,05:36:58,2,70,9.5,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,2,0
321,4,05:37:06,2,66,9.0,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.29,2,0
322,1,05:37:23,3,60,10.6,18.6,,,,,,,,,,2.87,3.50,1.74,,,,,,,,,,8.11,3,0
323,4,05:37:35,5,68,14.5,4.3,29.5,4.1,,,,,,,,9.31,5.45,5.53,3.83,3.34,,,,,,,,27.45,9,0
324,4,05:37:40,2,70,7.8,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,33
325,3,05:37:41,2,71,9.2,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.97,2,0
326,1,05:37:52,2,70,9.1,,,,,,,,,,,2.77,1.44,,,,,,,,,,,4.20,2,0
327,4,05:38:04,2,66,9.6,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,2,0
328,4,05:38:42,5,66,17.6,4.2,31.2,10.1,,,,,,,,11.93,15.18,15.37,17.65,19.68,,,,,,,,79.82,16,0
329,1,05:38:43,3,51,13.3,20.9,,,,,,,,,,8.86,11.67,8.38,,,,,,,,,,28.91,8,0
330,4,05:39:00,2,68,9.2,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
331,4,05:39:26,2,71,9.3,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
332,1,05:39:28,2,65,9.5,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
333,1,05:39:44,2,70,11.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
334,1,05:40:18,5,70,12.5,4.2,31.0,4.1,,,,,,,,10.43,8.92,8.63,5.34,4.87,,,,,,,,38.18,9,0
336,3,05:40:20,2,73,8.5,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.17,2,0
338,1,05:40:58,2,71,9.2,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
339,4,05:41:28,2,68,8.9,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
340,3,05:42:16,2,73,11.6,,,,,,,,,,,4.08,5.33,,,,,,,,,,,9.41,3,0
341,4,05:42:42,2,70,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
342,1,05:43:27,5,67,14.9,6.1,28.5,3.8,,,,,,,,10.57,14.71,14.51,16.53,15.85,,,,,,,,72.17,9,0