veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:07:22,2,64,9.6,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.85,2,1,71,min5.tye
2,1,00:12:06,2,54,9.6,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,1,39,min5.tye
3,4,00:13:34,2,66,9.0,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0,68,min5.tye
4,4,00:15:02,2,71,9.3,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0,15,min5.tye
5,4,00:15:59,2,69,9.4,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,39,min5.tye
6,4,00:16:47,2,70,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,29,min5.tye
7,1,00:17:21,2,70,9.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,1,45,min5.tye
8,1,00:18:24,2,70,9.4,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,1,39,min5.tye
9,4,00:18:52,6,63,12.5,4.6,28.0,6.1,6.0,,,,,,,10.58,11.08,10.63,5.36,4.83,4.84,,,,,,,47.32,10,0,97,min5.tye
10,1,00:19:19,2,71,8.8,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,1,34,min5.tye
11,4,00:19:45,2,68,13.2,,,,,,,,,,,3.60,2.83,,,,,,,,,,,6.43,3,0,81,min5.tye
12,1,00:20:50,2,44,8.7,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.07,2,1,83,min5.tye
13,2,00:22:58,2,61,8.8,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0,97,min5.tye
14,2,00:23:53,2,73,9.1,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.64,2,0,56,min5.tye
15,1,00:24:26,2,69,9.4,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.55,2,1,73,min5.tye
16,1,00:24:36,2,65,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,1,76,min5.tye
17,1,00:27:43,2,61,8.8,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,1,51,min5.tye
18,4,00:29:05,2,74,8.6,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,2,0,56,min5.tye
19,4,00:30:50,2,66,8.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0,21,min5.tye
20,1,00:35:11,2,71,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,1,3,min5.tye
21,4,00:39:58,2,78,12.1,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.48,3,0,40,min5.tye
22,1,00:41:58,2,66,8.8,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,1,57,min5.tye
23,1,00:43:02,2,71,8.8,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,1,25,min5.tye
24,4,00:43:26,3,53,12.1,19.5,,,,,,,,,,3.02,3.05,1.84,,,,,,,,,,7.91,3,0,60,min5.tye
25,1,00:43:36,2,67,9.4,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.20,2,1,84,min5.tye
26,1,00:46:32,2,67,8.9,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,1,61,min5.tye
27,1,00:47:55,2,74,13.0,,,,,,,,,,,4.29,3.12,,,,,,,,,,,7.41,3,1,48,min5.tye
28,1,00:48:51,5,73,16.4,4.4,31.9,4.1,,,,,,,,9.89,8.02,7.66,5.89,5.57,,,,,,,,37.03,9,1,60,min5.tye
29,4,00:49:30,2,72,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,47,min5.tye
30,4,00:58:41,2,56,10.6,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0,23,min5.tye
31,1,01:00:06,2,71,10.5,,,,,,,,,,,3.03,3.41,,,,,,,,,,,6.44,3,1,15,min5.tye
32,1,01:00:21,5,67,17.4,4.4,30.5,10.3,,,,,,,,11.50,8.69,7.77,6.23,5.50,,,,,,,,39.69,9,1,26,min5.tye
33,1,01:03:34,2,67,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,1,83,min5.tye
34,1,01:03:55,2,72,8.8,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,1,64,min5.tye
35,1,01:04:43,2,66,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,1,52,min5.tye
36,4,01:06:52,2,71,8.7,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0,44,min5.tye
37,1,01:08:15,2,65,8.4,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,1,4,min5.tye
38,1,01:09:06,2,67,17.9,,,,,,,,,,,7.60,11.05,,,,,,,,,,,18.66,5,1,17,min5.tye
39,1,01:09:33,2,69,9.6,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.37,2,1,83,min5.tye
40,2,01:11:32,2,60,8.7,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.35,2,0,57,min5.tye
41,4,01:12:08,5,60,18.3,4.7,31.7,4.2,,,,,,,,8.38,11.77,10.74,13.43,14.21,,,,,,,,58.53,9,0,83,min5.tye
42,1,01:16:17,2,64,12.2,,,,,,,,,,,3.80,2.91,,,,,,,,,,,6.71,3,1,27,min5.tye
43,1,01:25:38,2,65,9.4,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,1,64,min5.tye
44,1,01:25:50,2,62,11.7,,,,,,,,,,,3.33,3.52,,,,,,,,,,,6.85,3,1,65,min5.tye
45,1,01:25:51,2,69,8.0,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,2,1,7,min5.tye
46,1,01:26:08,2,70,10.1,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,1,51,min5.tye
47,4,01:30:06,2,63,9.5,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,88,min5.tye
48,1,01:30:16,2,62,11.5,,,,,,,,,,,3.50,3.22,,,,,,,,,,,6.72,3,1,76,min5.tye
49,1,01:32:41,2,70,9.5,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.83,2,1,85,min5.tye
50,1,01:35:44,2,69,12.3,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,1,52,min5.tye
51,4,01:37:54,2,55,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.84,2,0,96,min5.tye
52,4,01:39:32,2,55,8.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0,67,min5.tye
53,1,01:50:11,2,69,9.0,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,1,28,min5.tye
54,1,01:51:12,2,68,12.2,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,1,9,min5.tye
55,1,01:52:10,2,58,8.8,,,,,,,,,,,1.74,2.46,,,,,,,,,,,4.20,2,1,47,min5.tye
56,4,01:54:03,2,75,8.8,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,84,min5.tye
57,4,01:56:28,5,64,16.0,4.4,31.7,4.1,,,,,,,,8.80,16.21,15.61,17.32,19.28,,,,,,,,77.22,9,0,7,min5.tye
58,1,02:05:49,2,70,9.4,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.01,2,1,2,min5.tye
59,4,02:07:49,2,66,13.5,,,,,,,,,,,4.58,3.62,,,,,,,,,,,8.19,3,0,32,min5.tye
60,4,02:09:21,2,72,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0,96,min5.tye
61,1,02:10:41,2,71,8.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,1,43,min5.tye
62,1,02:19:53,5,59,15.5,4.3,28.0,10.2,,,,,,,,11.36,15.66,15.42,21.76,22.08,,,,,,,,86.28,9,1,21,min5.tye
63,1,02:22:14,2,25,9.5,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.00,2,1,34,min5.tye
64,1,02:24:20,2,69,9.1,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.82,2,1,44,min5.tye
65,4,02:27:24,2,74,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,74,min5.tye
66,4,02:30:11,2,61,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,8,min5.tye
67,1,02:30:47,2,70,9.6,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,2,1,79,min5.tye
68,4,02:30:51,5,65,17.4,4.4,30.7,4.1,,,,,,,,10.05,14.26,13.25,13.92,14.16,,,,,,,,65.64,9,0,32,min5.tye
69,1,02:34:32,2,60,8.9,,,,,,,,,,,2.61,2.38,,,,,,,,,,,5.00,2,1,59,min5.tye
70,2,02:45:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,4,02:45:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,1,02:45:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
73,3,02:45:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
74,1,02:45:48,5,63,16.6,4.4,30.0,4.2,,,,,,,,12.46,20.23,19.26,19.33,19.74,,,,,,,,91.03,9,1,76,min5.tye
75,1,02:47:30,2,68,8.7,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,1,81,min5.tye
76,4,02:53:49,2,67,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,18,min5.tye
77,1,03:00:54,3,61,11.0,14.8,,,,,,,,,,3.34,3.44,1.07,,,,,,,,,,7.84,3,1,49,min5.tye
78,4,03:09:08,2,71,8.7,,,,,,,,,,,2.21,2.40,,,,,,,,,,,4.62,2,0,20,min5.tye
79,1,03:13:16,2,69,13.4,,,,,,,,,,,3.54,2.78,,,,,,,,,,,6.32,3,1,55,min5.tye
80,1,03:17:05,2,68,10.1,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.40,3,1,43,min5.tye
81,4,03:18:57,2,64,9.2,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.92,2,0,45,min5.tye
82,4,03:19:08,2,66,8.1,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,0,51,min5.tye
83,1,03:27:37,2,74,8.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.16,2,1,33,min5.tye
84,4,03:30:06,2,66,12.1,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,3,0,96,min5.tye
85,2,03:31:18,2,68,10.1,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0,79,min5.tye
86,2,03:31:21,2,67,10.1,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,3,0,6,min5.tye
87,1,03:32:36,2,65,11.8,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,1,43,min5.tye
88,4,03:32:47,2,68,11.7,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0,67,min5.tye
89,1,03:32:54,2,67,9.1,,,,,,,,,,,2.12,2.33,,,,,,,,,,,4.45,2,1,51,min5.tye
90,4,03:35:11,2,64,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,95,min5.tye
91,4,03:36:56,2,68,9.2,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0,19,min5.tye
92,4,03:37:24,2,72,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,82,min5.tye
93,2,03:40:35,2,59,9.4,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0,50,min5.tye
94,1,03:41:51,2,66,11.9,,,,,,,,,,,2.91,3.27,,,,,,,,,,,6.18,3,1,63,min5.tye
95,1,03:43:37,5,62,13.5,4.4,29.2,4.2,,,,,,,,12.15,18.86,18.98,20.09,19.18,,,,,,,,89.26,9,1,25,min5.tye
96,1,03:43:59,5,72,16.3,4.4,31.9,4.1,,,,,,,,9.87,7.67,7.36,6.17,5.73,,,,,,,,36.79,9,1,18,min5.tye
97,4,03:48:58,2,70,8.6,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.64,2,0,74,min5.tye
98,1,03:49:03,5,69,15.7,4.2,31.5,10.3,,,,,,,,10.14,6.69,8.72,2.11,3.91,,,,,,,,31.58,9,3,10,min5.tye
99,1,03:49:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,4,03:51:02,2,68,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,52,min5.tye
101,1,03:52:41,2,59,9.2,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,1,15,min5.tye
102,4,03:57:25,2,69,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,59,min5.tye
103,1,03:59:16,2,63,11.6,,,,,,,,,,,3.12,3.36,,,,,,,,,,,6.48,3,1,18,min5.tye
104,4,04:01:26,2,56,12.2,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0,30,min5.tye
105,1,04:02:14,2,68,9.0,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,1,16,min5.tye
106,1,04:02:25,5,69,12.6,4.3,35.5,4.1,,,,,,,,5.75,10.36,9.78,6.01,6.65,,,,,,,,38.54,9,1,66,min5.tye
107,1,04:03:54,5,58,16.5,4.5,29.2,4.1,,,,,,,,12.25,19.90,19.37,19.75,19.32,,,,,,,,90.58,9,1,78,min5.tye
108,4,04:05:00,2,50,9.2,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.06,2,0,12,min5.tye
109,1,04:06:40,2,71,21.7,,,,,,,,,,,10.27,13.01,,,,,,,,,,,23.28,5,1,60,min5.tye
110,4,04:06:45,2,68,11.9,,,,,,,,,,,3.42,2.18,,,,,,,,,,,5.60,3,0,64,min5.tye
111,1,04:08:27,3,63,11.8,19.4,,,,,,,,,,3.26,3.04,3.40,,,,,,,,,,9.71,3,1,72,min5.tye
112,4,04:12:09,2,69,9.2,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,84,min5.tye
113,1,04:12:22,2,53,23.2,,,,,,,,,,,16.26,28.79,,,,,,,,,,,45.05,5,1,0,min5.tye
114,1,04:14:52,2,59,14.8,,,,,,,,,,,2.87,3.95,,,,,,,,,,,6.82,5,1,63,min5.tye
115,4,04:15:00,2,70,13.4,,,,,,,,,,,4.91,7.88,,,,,,,,,,,12.78,5,0,41,min5.tye
116,4,04:16:08,2,77,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0,69,min5.tye
117,4,04:17:26,2,57,9.6,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0,48,min5.tye
118,1,04:18:16,5,54,13.4,4.4,29.2,4.1,,,,,,,,11.79,19.56,19.26,17.22,20.88,,,,,,,,88.71,9,1,48,min5.tye
119,1,04:19:25,2,72,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,1,28,min5.tye
120,4,04:20:46,2,68,10.1,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0,92,min5.tye
121,4,04:21:36,2,65,10.1,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.37,3,0,15,min5.tye
122,4,04:22:15,2,69,9.0,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.25,2,0,51,min5.tye
123,1,04:22:46,2,73,14.7,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,14,1,1,min5.tye
124,2,04:22:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,83,min5.tye
125,2,04:22:47,2,73,14.6,,,,,,,,,,,0.99,0.47,,,,,,,,,,,1.46,14,3,1,min5.tye
126,4,04:23:31,2,59,9.0,,,,,,,,,,,2.14,2.22,,,,,,,,,,,4.35,2,0,59,min5.tye
127,1,04:23:41,2,65,23.5,,,,,,,,,,,10.32,15.38,,,,,,,,,,,25.70,5,1,3,min5.tye
128,1,04:24:48,3,67,16.3,15.9,,,,,,,,,,6.37,10.19,2.21,,,,,,,,,,18.77,8,1,96,min5.tye
129,4,04:25:42,2,65,10.7,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0,8,min5.tye
130,4,04:25:59,2,76,10.2,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0,62,min5.tye
131,1,04:26:21,3,64,10.1,19.3,,,,,,,,,,3.11,3.39,2.11,,,,,,,,,,8.61,3,1,6,min5.tye
132,4,04:27:13,2,65,9.3,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0,11,min5.tye
133,1,04:28:49,2,68,9.0,,,,,,,,,,,2.44,2.62,,,,,,,,,,,5.06,2,1,74,min5.tye
134,2,04:28:56,2,78,10.1,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0,31,min5.tye
135,1,04:28:59,2,69,9.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,1,83,min5.tye
136,1,04:29:56,2,60,17.0,,,,,,,,,,,8.39,10.20,,,,,,,,,,,18.59,5,1,21,min5.tye
137,4,04:31:18,2,72,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0,22,min5.tye
138,1,04:31:59,2,71,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,1,80,min5.tye
139,1,04:32:22,2,65,8.9,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,1,69,min5.tye
140,1,04:32:54,5,64,12.5,4.4,28.8,4.1,,,,,,,,11.09,12.59,11.97,9.15,9.91,,,,,,,,54.72,9,1,69,min5.tye
141,4,04:33:02,2,74,11.6,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.03,3,0,99,min5.tye
142,4,04:34:22,2,71,9.4,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.89,2,0,97,min5.tye
143,4,04:35:32,2,71,11.8,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.11,3,0,5,min5.tye
144,4,04:36:52,2,55,9.5,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.34,2,0,46,min5.tye
145,4,04:38:01,2,67,8.8,,,,,,,,,,,1.15,1.04,,,,,,,,,,,2.19,2,0,94,min5.tye
146,1,04:38:06,2,72,13.1,,,,,,,,,,,3.77,3.46,,,,,,,,,,,7.23,3,1,37,min5.tye
147,4,04:38:45,2,52,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,61,min5.tye
148,4,04:39:56,2,70,8.9,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0,47,min5.tye
149,1,04:40:20,2,70,10.2,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,1,34,min5.tye
150,1,04:40:47,2,69,13.1,,,,,,,,,,,4.37,3.12,,,,,,,,,,,7.49,3,1,20,min5.tye
151,1,04:41:47,2,75,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,1,36,min5.tye
152,1,04:41:59,3,65,11.1,19.6,,,,,,,,,,3.45,3.11,0.55,,,,,,,,,,7.11,3,1,77,min5.tye
153,1,04:42:17,2,76,11.8,,,,,,,,,,,1.54,1.54,,,,,,,,,,,3.08,3,1,3,min5.tye
154,2,04:42:17,2,76,11.7,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,3,2,3,min5.tye
155,1,04:42:20,2,68,10.0,,,,,,,,,,,2.69,3.19,,,,,,,,,,,5.88,3,1,66,min5.tye
156,1,04:42:22,2,65,10.0,,,,,,,,,,,2.86,2.95,,,,,,,,,,,5.81,3,1,80,min5.tye
157,1,04:42:27,2,71,11.4,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,1,42,min5.tye
158,1,04:43:08,2,66,9.5,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.03,2,1,80,min5.tye
159,1,04:43:25,2,72,14.3,,,,,,,,,,,5.66,6.05,,,,,,,,,,,11.70,5,1,71,min5.tye
160,4,04:43:39,5,65,13.3,3.7,4.7,5.9,,,,,,,,15.42,7.80,22.98,19.81,6.10,,,,,,,,72.12,7,0,87,min5.tye
161,4,04:44:06,2,54,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.76,2,0,4,min5.tye
162,1,04:44:24,5,62,16.9,4.4,36.1,4.1,,,,,,,,11.88,9.02,8.71,8.16,8.12,,,,,,,,45.90,9,1,34,min5.tye
163,1,04:44:43,2,74,14.1,,,,,,,,,,,4.75,5.41,,,,,,,,,,,10.16,5,1,91,min5.tye
164,4,04:45:05,2,54,8.3,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0,90,min5.tye
165,1,04:45:19,2,69,9.4,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,1,5,min5.tye
166,4,04:45:29,2,71,9.2,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,0,10,min5.tye
167,4,04:45:39,2,68,8.8,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.06,2,0,55,min5.tye
168,1,04:45:50,2,71,13.4,,,,,,,,,,,3.54,2.64,,,,,,,,,,,6.18,3,1,61,min5.tye
169,4,04:45:51,5,64,16.0,4.4,31.6,4.1,,,,,,,,8.01,15.88,15.15,16.82,17.88,,,,,,,,73.74,9,0,80,min5.tye
170,1,04:47:50,2,65,9.4,,,,,,,,,,,2.35,2.48,,,,,,,,,,,4.83,2,1,89,min5.tye
171,1,04:48:35,5,68,12.6,4.3,19.5,4.1,,,,,,,,11.33,10.69,10.51,10.40,11.66,,,,,,,,54.59,9,1,96,min5.tye
172,1,04:49:05,2,61,9.3,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.08,2,1,4,min5.tye
173,4,04:50:19,2,67,11.6,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.29,3,0,67,min5.tye
174,1,04:51:07,2,63,11.3,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.42,3,1,74,min5.tye
175,2,04:51:45,2,66,12.2,,,,,,,,,,,3.42,2.93,,,,,,,,,,,6.36,3,0,71,min5.tye
176,4,04:52:08,2,71,11.7,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0,13,min5.tye
177,4,04:52:50,2,67,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0,13,min5.tye
178,1,04:52:59,3,65,20.2,4.6,,,,,,,,,,12.97,14.84,16.76,,,,,,,,,,44.57,6,1,81,min5.tye
179,1,04:54:13,2,75,9.0,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,1,21,min5.tye
180,1,04:54:59,2,65,21.5,,,,,,,,,,,8.11,13.68,,,,,,,,,,,21.78,5,1,24,min5.tye
181,4,04:55:11,2,65,8.7,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.62,2,0,5,min5.tye
182,4,04:57:04,2,71,9.4,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.21,2,0,79,min5.tye
183,4,04:57:08,2,74,8.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,34,min5.tye
184,1,04:57:24,2,68,9.1,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.32,2,1,80,min5.tye
185,4,04:59:15,2,63,10.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0,39,min5.tye
186,1,04:59:35,6,62,16.2,4.4,25.9,5.1,4.1,,,,,,,12.15,21.11,20.80,11.74,15.78,21.21,,,,,,,102.78,10,1,77,min5.tye
187,1,05:00:26,2,61,9.4,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,1,64,min5.tye
188,3,05:00:46,2,74,8.8,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,1,99,min5.tye
189,1,05:01:06,2,67,11.5,,,,,,,,,,,3.72,2.83,,,,,,,,,,,6.55,3,1,91,min5.tye
190,4,05:01:28,2,58,8.2,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,62,min5.tye
191,1,05:01:36,2,77,13.4,,,,,,,,,,,4.63,4.88,,,,,,,,,,,9.52,3,1,100,min5.tye
192,4,05:01:48,2,67,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,4,min5.tye
193,1,05:02:11,2,61,8.9,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,1,54,min5.tye
194,2,05:03:55,2,70,13.5,,,,,,,,,,,4.71,8.36,,,,,,,,,,,13.07,5,0,45,min5.tye
195,4,05:04:06,2,69,8.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,98,min5.tye
196,1,05:04:33,5,68,16.0,4.5,24.8,3.6,,,,,,,,12.27,19.84,20.34,3.05,2.84,,,,,,,,58.35,9,1,34,min5.tye
197,4,05:04:49,2,69,12.3,,,,,,,,,,,3.42,2.35,,,,,,,,,,,5.77,3,0,43,min5.tye
198,2,05:07:31,2,60,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,67,min5.tye
199,4,05:07:46,2,73,13.2,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.48,3,0,85,min5.tye
200,2,05:08:45,2,71,10.1,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0,14,min5.tye
201,4,05:09:50,2,68,10.6,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0,49,min5.tye
202,4,05:11:59,2,70,9.2,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,50,min5.tye
203,4,05:13:06,2,61,11.5,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.22,3,0,95,min5.tye
204,4,05:13:16,2,72,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0,60,min5.tye
205,1,05:13:24,2,65,12.3,,,,,,,,,,,3.65,2.87,,,,,,,,,,,6.52,3,1,4,min5.tye
206,1,05:13:47,2,67,12.2,,,,,,,,,,,3.34,2.93,,,,,,,,,,,6.27,3,1,22,min5.tye
207,4,05:13:47,2,70,9.2,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.07,2,0,18,min5.tye
208,4,05:13:52,2,61,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0,36,min5.tye
209,1,05:14:35,2,59,10.3,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,1,30,min5.tye
210,4,05:14:35,2,75,9.5,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.66,2,0,24,min5.tye
211,4,05:15:00,2,64,9.4,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0,80,min5.tye
212,4,05:15:10,2,68,9.6,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.12,2,0,4,min5.tye
213,1,05:17:21,2,71,8.7,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,1,11,min5.tye
214,4,05:17:29,2,68,9.6,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0,1,min5.tye
215,1,05:19:13,2,66,13.3,,,,,,,,,,,4.14,6.63,,,,,,,,,,,10.77,3,1,42,min5.tye
216,1,05:19:23,2,71,9.1,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.60,2,1,90,min5.tye
217,1,05:19:39,2,64,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,1,59,min5.tye
218,4,05:19:49,2,70,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,60,min5.tye
219,4,05:19:59,2,65,13.3,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0,26,min5.tye
220,3,05:20:38,2,73,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,1,35,min5.tye
221,4,05:20:59,2,73,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0,40,min5.tye
222,4,05:21:38,2,56,8.8,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,19,min5.tye
223,3,05:21:41,2,62,8.8,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.99,2,1,37,min5.tye
224,4,05:21:41,2,59,10.2,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0,23,min5.tye
225,3,05:21:44,2,74,9.9,,,,,,,,,,,2.99,3.18,,,,,,,,,,,6.17,3,1,57,min5.tye
226,1,05:22:18,2,74,11.3,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.89,3,1,72,min5.tye
227,1,05:22:35,2,72,9.1,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,1,74,min5.tye
228,1,05:22:41,2,70,9.1,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,2,1,98,min5.tye
229,1,05:22:54,2,74,9.6,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.91,2,1,10,min5.tye
230,4,05:23:01,2,66,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,64,min5.tye
231,1,05:23:29,2,69,11.9,,,,,,,,,,,3.46,2.67,,,,,,,,,,,6.13,3,1,59,min5.tye
232,4,05:23:54,2,70,9.6,,,,,,,,,,,1.30,1.17,,,,,,,,,,,2.47,2,0,29,min5.tye
233,4,05:24:04,2,70,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,45,min5.tye
234,1,05:24:07,2,67,11.3,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,1,80,min5.tye
235,4,05:24:41,2,66,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,6,min5.tye
236,1,05:25:18,2,71,14.2,,,,,,,,,,,4.37,3.98,,,,,,,,,,,8.35,5,1,38,min5.tye
237,4,05:25:26,2,72,10.9,,,,,,,,,,,3.05,3.07,,,,,,,,,,,6.12,3,0,32,min5.tye
238,1,05:25:46,2,65,14.9,,,,,,,,,,,3.39,8.79,,,,,,,,,,,12.18,5,1,81,min5.tye
239,4,05:25:49,2,56,9.1,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,59,min5.tye
240,4,05:25:59,2,72,11.9,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0,86,min5.tye
241,1,05:26:21,2,71,8.7,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,1,76,min5.tye
242,4,05:26:34,2,70,10.1,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0,16,min5.tye
243,1,05:26:41,2,74,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,2,1,6,min5.tye
244,1,05:26:47,3,65,12.3,12.8,,,,,,,,,,4.06,4.36,1.57,,,,,,,,,,9.99,3,1,33,min5.tye
245,4,05:27:56,2,72,8.4,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,62,min5.tye
246,1,05:28:25,2,69,12.0,,,,,,,,,,,3.06,2.79,,,,,,,,,,,5.86,3,1,19,min5.tye
247,4,05:28:25,2,64,8.4,,,,,,,,,,,2.32,2.62,,,,,,,,,,,4.94,2,0,42,min5.tye
248,2,05:28:32,2,60,8.8,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,61,min5.tye
249,1,05:28:41,2,61,8.5,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,1,66,min5.tye
250,2,05:28:46,2,68,12.2,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0,11,min5.tye
251,4,05:28:49,2,68,10.1,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0,56,min5.tye
252,3,05:28:51,2,69,10.6,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.15,3,1,14,min5.tye
253,4,05:29:26,2,67,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,98,min5.tye
254,4,05:29:38,2,67,8.3,,,,,,,,,,,1.08,0.60,,,,,,,,,,,1.68,2,0,79,min5.tye
255,4,05:29:55,2,74,16.6,,,,,,,,,,,4.17,6.07,,,,,,,,,,,10.23,5,0,57,min5.tye
256,1,05:29:56,2,50,9.4,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.97,2,1,12,min5.tye
257,1,05:30:12,2,67,13.4,,,,,,,,,,,4.89,4.48,,,,,,,,,,,9.37,3,1,75,min5.tye
258,1,05:30:25,2,69,10.1,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,1,95,min5.tye
259,3,05:30:26,2,63,10.2,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,1,9,min5.tye
260,1,05:30:29,2,67,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,1,85,min5.tye
261,1,05:31:13,2,25,10.7,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,1,87,min5.tye
262,1,05:31:45,2,65,11.7,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.02,3,1,56,min5.tye
263,1,05:32:03,2,65,20.2,,,,,,,,,,,7.83,15.78,,,,,,,,,,,23.61,5,1,11,min5.tye
264,4,05:32:17,2,69,8.8,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,69,min5.tye
265,1,05:32:20,2,71,8.8,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,2,1,20,min5.tye
266,2,05:32:24,2,67,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,67,min5.tye
267,1,05:32:27,2,61,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,1,12,min5.tye
268,1,05:32:31,2,72,8.8,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,1,19,min5.tye
269,1,05:33:06,2,59,11.9,,,,,,,,,,,3.55,2.98,,,,,,,,,,,6.53,3,1,9,min5.tye
270,4,05:33:34,2,74,12.1,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,3,0,74,min5.tye
271,4,05:33:35,2,73,9.5,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,2,0,28,min5.tye
272,1,05:33:36,2,64,9.8,,,,,,,,,,,3.01,3.04,,,,,,,,,,,6.05,2,1,65,min5.tye
273,4,05:33:50,2,67,8.9,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0,34,min5.tye
274,4,05:34:19,2,68,8.8,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.92,2,0,12,min5.tye
275,1,05:35:19,2,67,8.1,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,1,21,min5.tye
276,4,05:35:53,2,69,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,58,min5.tye
277,4,05:36:21,2,68,11.7,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0,21,min5.tye
278,1,05:37:03,5,60,14.4,4.4,29.0,4.2,,,,,,,,13.29,18.48,19.07,21.17,20.48,,,,,,,,92.49,9,1,52,min5.tye
279,4,05:37:18,2,49,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0,68,min5.tye
280,3,05:37:20,2,70,9.1,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,1,16,min5.tye
281,1,05:37:59,2,68,8.8,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,1,54,min5.tye
282,1,05:38:04,2,68,10.1,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,1,0,min5.tye
283,2,05:38:48,2,68,9.9,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.91,3,0,4,min5.tye
284,1,05:38:53,6,67,16.9,4.6,31.1,4.1,4.2,,,,,,,10.88,7.79,8.53,3.09,4.56,5.31,,,,,,,40.16,10,1,3,min5.tye
285,2,05:38:53,2,67,8.6,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,99,min5.tye
286,4,05:39:02,2,55,10.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0,8,min5.tye
287,1,05:39:15,2,70,8.3,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,1,94,min5.tye
288,1,05:39:27,2,68,9.1,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,1,74,min5.tye
289,1,05:39:36,5,62,15.1,4.4,33.7,4.0,,,,,,,,12.38,16.80,16.00,12.53,12.61,,,,,,,,70.31,9,3,9,min5.tye
290,1,05:39:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
291,1,05:41:08,2,65,9.6,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.29,2,1,47,min5.tye
292,4,05:41:12,2,63,9.7,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0,26,min5.tye
293,1,05:41:19,2,71,12.2,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.85,3,1,17,min5.tye
294,4,05:41:25,2,70,12.2,,,,,,,,,,,3.58,2.86,,,,,,,,,,,6.44,3,0,46,min5.tye
295,1,05:41:33,2,70,12.2,,,,,,,,,,,3.53,3.26,,,,,,,,,,,6.79,3,1,1,min5.tye
296,1,05:41:35,2,72,9.5,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.02,2,1,59,min5.tye
297,4,05:41:36,2,67,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,26,min5.tye
298,1,05:41:39,2,72,9.1,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,1,7,min5.tye
299,1,05:41:44,5,68,18.0,4.3,31.3,10.3,,,,,,,,7.88,4.30,5.35,2.77,1.55,,,,,,,,21.86,9,1,37,min5.tye
300,2,05:41:44,2,71,12.1,,,,,,,,,,,3.72,3.48,,,,,,,,,,,7.20,3,0,18,min5.tye
301,1,05:42:27,5,63,20.8,4.5,29.6,4.4,,,,,,,,11.06,20.85,21.14,19.48,18.77,,,,,,,,91.29,9,1,27,min5.tye
302,4,05:42:43,2,67,12.2,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0,32,min5.tye
303,1,05:43:12,2,65,9.5,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,2,1,4,min5.tye