veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:40,5,67,12.3,20.8,9.4,21.9,,,,,,,,8.83,12.75,10.82,10.12,7.49,,,,,,,,50.02,11,0
2,1,00:00:42,5,64,11.9,22.1,9.9,22.4,,,,,,,,8.34,11.23,6.48,5.24,3.75,,,,,,,,35.03,11,0
3,4,00:00:57,2,68,8.7,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
4,1,00:01:21,5,64,16.9,4.3,33.7,4.1,,,,,,,,9.54,8.81,8.35,6.31,7.39,,,,,,,,40.41,9,0
5,4,00:01:23,2,76,8.7,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
6,1,00:01:24,5,65,17.3,4.3,35.5,4.1,,,,,,,,9.42,5.20,5.03,4.39,4.02,,,,,,,,28.06,9,0
7,2,00:01:37,5,67,16.9,4.3,35.5,4.0,,,,,,,,9.22,11.92,12.04,11.18,11.73,,,,,,,,56.08,9,0
8,3,00:02:17,6,63,12.3,4.3,19.2,8.8,22.4,,,,,,,7.72,5.88,5.43,6.40,9.33,6.95,,,,,,,41.72,12,0
9,1,00:02:33,5,63,15.6,4.3,36.0,4.1,,,,,,,,10.15,10.60,11.14,10.45,10.91,,,,,,,,53.24,9,0
10,4,00:02:50,2,68,8.4,,,,,,,,,,,2.10,2.14,,,,,,,,,,,4.24,2,0
11,4,00:04:27,5,67,17.0,4.3,38.5,4.0,,,,,,,,11.27,12.17,11.44,11.20,11.58,,,,,,,,57.66,9,0
12,1,00:05:08,2,73,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
13,1,00:05:39,5,68,17.5,4.3,36.1,4.1,,,,,,,,10.09,8.87,9.01,6.58,7.37,,,,,,,,41.92,9,0
14,4,00:05:44,5,66,17.2,4.3,34.5,4.0,,,,,,,,13.49,16.78,15.82,16.53,17.70,,,,,,,,80.33,9,0
15,1,00:05:44,2,70,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
16,4,00:06:10,4,73,11.4,16.8,2.8,,,,,,,,,3.53,5.42,2.27,2.38,,,,,,,,,13.60,3,0
17,4,00:06:16,5,74,17.5,4.3,32.4,4.1,,,,,,,,11.38,10.25,10.55,11.82,11.75,,,,,,,,55.75,9,0
18,3,00:06:38,2,75,9.5,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0
19,1,00:06:44,5,66,18.3,4.3,33.3,4.1,,,,,,,,9.42,8.88,9.44,6.29,6.66,,,,,,,,40.70,9,0
20,1,00:06:53,5,65,17.1,4.3,35.4,4.0,,,,,,,,10.22,13.29,13.25,12.99,14.81,,,,,,,,64.55,9,0
21,2,00:07:14,2,70,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
22,2,00:07:26,5,62,17.5,4.2,32.5,4.0,,,,,,,,9.34,8.46,8.18,10.76,11.67,,,,,,,,48.41,9,0
23,1,00:08:16,3,69,22.2,4.3,,,,,,,,,,9.13,4.54,4.79,,,,,,,,,,18.46,6,0
24,2,00:08:41,5,60,12.0,21.1,9.4,21.9,,,,,,,,10.89,15.40,10.22,12.15,14.29,,,,,,,,62.95,11,0
25,2,00:08:45,5,71,20.7,4.3,30.7,10.1,,,,,,,,10.21,10.90,11.71,12.52,12.12,,,,,,,,57.46,16,0
26,1,00:09:10,5,71,19.6,4.4,35.9,4.0,,,,,,,,9.89,7.31,8.25,8.35,9.28,,,,,,,,43.10,9,0
27,4,00:09:17,5,66,15.4,4.4,36.3,4.1,,,,,,,,11.86,17.75,16.67,14.90,16.51,,,,,,,,77.69,9,0
28,1,00:09:34,5,70,11.3,4.3,33.4,4.1,,,,,,,,8.14,5.89,4.76,4.85,4.80,,,,,,,,28.43,9,0
29,4,00:09:48,2,70,9.4,,,,,,,,,,,2.72,2.87,,,,,,,,,,,5.60,2,0
30,4,00:09:51,2,75,8.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
31,1,00:10:00,5,67,17.3,4.3,32.1,4.1,,,,,,,,9.63,8.33,7.93,7.49,8.12,,,,,,,,41.50,9,0
32,4,00:11:13,5,65,12.8,4.6,32.5,4.0,,,,,,,,12.92,17.39,17.07,14.25,16.64,,,,,,,,78.27,9,0
33,1,00:11:40,5,70,19.7,4.3,35.0,4.1,,,,,,,,10.28,10.30,10.72,9.76,10.29,,,,,,,,51.37,9,0
34,1,00:12:46,5,70,20.1,4.2,31.9,4.1,,,,,,,,10.21,13.10,13.44,10.78,10.42,,,,,,,,57.95,9,0
35,2,00:12:52,2,72,9.3,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
36,4,00:13:03,5,67,20.0,4.4,32.1,4.1,,,,,,,,12.84,17.68,17.44,16.93,16.19,,,,,,,,81.08,9,0
37,1,00:13:06,5,63,17.8,4.3,32.6,4.1,,,,,,,,11.83,13.67,13.99,12.73,14.46,,,,,,,,66.67,9,0
38,4,00:13:34,2,71,9.4,,,,,,,,,,,2.68,2.66,,,,,,,,,,,5.34,2,0
39,1,00:13:56,2,76,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0
40,4,00:14:31,5,69,20.0,4.2,29.8,10.0,,,,,,,,12.08,17.44,17.60,19.38,19.30,,,,,,,,85.79,16,0
41,3,00:14:37,5,68,11.7,4.3,31.6,4.0,,,,,,,,7.46,6.13,5.77,5.27,5.39,,,,,,,,30.02,9,0
42,4,00:14:48,5,73,17.1,4.3,35.7,4.0,,,,,,,,11.59,8.82,8.98,9.40,8.20,,,,,,,,46.98,9,0
43,4,00:15:39,2,73,9.9,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
44,1,00:16:48,2,74,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
45,3,00:17:05,5,73,11.4,4.3,34.9,4.0,,,,,,,,8.33,9.12,8.85,10.20,11.85,,,,,,,,48.36,9,0
46,4,00:17:27,5,70,12.3,4.3,30.3,4.0,,,,,,,,10.77,10.19,10.54,12.06,12.52,,,,,,,,56.07,9,0
47,3,00:17:40,2,73,9.7,,,,,,,,,,,2.33,2.58,,,,,,,,,,,4.92,2,0
48,1,00:18:01,2,68,7.9,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.39,2,0
49,1,00:18:36,5,63,19.3,4.2,32.1,4.1,,,,,,,,11.17,14.09,13.85,11.85,12.79,,,,,,,,63.74,9,0
50,4,00:19:14,5,63,15.0,4.3,28.1,4.0,,,,,,,,13.81,15.41,15.02,16.74,18.65,,,,,,,,79.63,9,0
51,4,00:19:32,5,64,17.3,4.3,34.5,4.1,,,,,,,,13.19,11.67,11.78,13.58,13.64,,,,,,,,63.87,9,0
52,1,00:19:41,5,62,17.0,4.4,35.5,4.1,,,,,,,,11.04,10.92,11.22,9.44,10.60,,,,,,,,53.21,9,0
53,4,00:20:45,2,72,8.6,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
54,4,00:20:49,5,70,17.6,4.3,35.1,4.1,,,,,,,,10.32,12.61,11.85,9.37,8.74,,,,,,,,52.89,9,0
55,2,00:21:03,5,71,21.3,4.3,31.2,10.2,,,,,,,,8.87,8.31,8.20,7.38,7.71,,,,,,,,40.47,16,0
56,3,00:21:14,5,54,17.0,4.2,32.9,4.0,,,,,,,,15.59,18.00,18.27,18.55,18.46,,,,,,,,88.87,9,0
57,2,00:21:46,2,82,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
58,1,00:21:56,2,75,9.7,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,0
59,4,00:22:01,2,70,8.5,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.03,2,0
60,1,00:22:09,5,70,17.4,4.2,38.1,4.1,,,,,,,,10.36,12.06,12.52,9.85,9.07,,,,,,,,53.87,9,0
61,4,00:22:26,5,64,17.3,4.3,29.9,10.0,,,,,,,,12.65,13.83,12.10,17.11,16.93,,,,,,,,72.62,16,0
62,4,00:22:58,5,64,13.0,21.3,9.4,22.8,,,,,,,,10.62,16.79,16.23,12.88,8.86,,,,,,,,65.37,11,0
63,3,00:23:00,2,71,7.5,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0
64,1,00:23:40,5,58,19.3,4.3,35.2,4.0,,,,,,,,11.64,10.70,10.67,11.02,10.43,,,,,,,,54.46,9,0
65,1,00:23:58,4,71,15.6,35.7,4.1,,,,,,,,,8.58,9.09,5.36,6.00,,,,,,,,,29.03,8,0
66,1,00:24:22,2,68,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0
67,1,00:24:53,5,68,17.2,4.3,32.6,4.1,,,,,,,,9.24,11.92,11.58,13.59,14.43,,,,,,,,60.77,9,0
68,4,00:25:05,5,68,17.6,4.3,36.0,4.1,,,,,,,,12.65,16.44,16.08,15.02,14.31,,,,,,,,74.51,9,0
69,4,00:25:22,5,65,20.4,4.5,30.2,10.1,,,,,,,,10.80,7.28,6.90,3.87,4.03,,,,,,,,32.89,16,0
70,1,00:25:25,2,70,9.4,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0
71,2,00:25:27,5,69,16.3,4.2,34.1,4.0,,,,,,,,7.71,5.65,5.33,7.28,7.27,,,,,,,,33.24,9,0
72,2,00:25:39,2,70,9.0,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
73,4,00:25:43,5,63,11.5,4.4,37.1,4.0,,,,,,,,12.24,11.85,11.83,10.26,11.27,,,,,,,,57.45,9,0
74,1,00:25:51,2,77,9.7,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.21,2,0
75,3,00:26:14,6,66,20.4,4.3,18.6,9.0,22.5,,,,,,,9.10,7.63,7.29,9.01,7.46,5.24,,,,,,,45.72,12,0
76,4,00:26:28,6,70,11.5,4.3,19.2,9.7,22.0,,,,,,,10.39,8.86,8.39,12.84,11.03,9.51,,,,,,,61.01,12,0
77,1,00:26:32,5,65,19.6,4.4,31.8,4.0,,,,,,,,10.76,14.29,14.60,11.80,14.43,,,,,,,,65.87,9,0
78,1,00:26:54,5,63,12.8,4.3,30.3,4.1,,,,,,,,9.99,14.31,14.38,12.40,14.47,,,,,,,,65.55,9,0
79,4,00:27:08,2,72,9.4,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.35,2,0
80,4,00:27:22,2,70,9.4,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.58,2,0
81,4,00:27:31,5,69,17.4,4.2,37.0,4.1,,,,,,,,12.16,15.01,14.57,14.34,16.72,,,,,,,,72.79,9,0
82,3,00:28:15,2,69,8.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
83,3,00:28:16,2,71,8.7,,,,,,,,,,,1.34,0.71,,,,,,,,,,,2.05,2,0
84,4,00:28:30,2,66,9.5,,,,,,,,,,,2.84,1.53,,,,,,,,,,,4.37,2,0
85,1,00:28:33,2,71,9.7,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.78,2,0
86,1,00:28:36,2,75,8.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
87,1,00:28:39,2,77,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
88,1,00:28:56,2,68,10.2,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,3,0
89,4,00:29:05,5,65,13.0,21.8,9.9,22.7,,,,,,,,10.10,17.82,15.66,15.57,12.92,,,,,,,,72.06,11,0
91,3,00:29:23,5,49,4.0,13.3,2.8,20.0,,,,,,,,5.23,4.96,4.99,3.64,2.53,,,,,,,,21.36,14,0
93,4,00:29:37,5,65,16.3,4.4,34.5,4.0,,,,,,,,11.51,15.01,14.41,17.42,18.10,,,,,,,,76.45,9,0
94,1,00:30:36,2,74,9.0,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
95,1,00:30:49,6,65,12.5,4.3,20.0,9.6,22.2,,,,,,,8.94,8.74,8.67,11.22,11.75,9.61,,,,,,,58.92,12,0
96,1,00:30:52,5,71,19.6,4.3,31.0,4.1,,,,,,,,8.29,4.60,4.73,1.87,1.98,,,,,,,,21.47,9,0
97,1,00:32:16,4,70,12.9,18.7,3.0,,,,,,,,,3.17,3.71,1.65,1.97,,,,,,,,,10.51,3,0
98,4,00:32:32,2,62,9.6,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.48,2,0
99,3,00:32:37,2,70,11.5,,,,,,,,,,,2.71,2.93,,,,,,,,,,,5.63,3,0
100,1,00:33:31,5,63,17.3,4.2,33.4,4.1,,,,,,,,9.70,10.18,10.34,8.16,9.40,,,,,,,,47.78,9,0
101,4,00:33:36,2,69,11.6,,,,,,,,,,,3.37,2.95,,,,,,,,,,,6.32,3,0
102,1,00:33:47,5,67,17.4,4.3,34.6,4.1,,,,,,,,10.23,11.20,12.89,6.69,6.81,,,,,,,,47.82,9,0
103,1,00:34:16,5,73,16.8,4.4,33.3,4.0,,,,,,,,10.39,10.60,10.38,10.85,10.80,,,,,,,,53.02,9,0
104,1,00:34:24,5,64,12.9,4.3,27.3,4.1,,,,,,,,9.29,3.89,4.22,4.25,4.62,,,,,,,,26.27,9,0
105,3,00:34:47,2,72,10.4,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,3,0
106,4,00:34:49,5,71,20.0,4.5,33.5,4.1,,,,,,,,11.80,10.19,9.42,9.49,9.47,,,,,,,,50.37,9,0
107,4,00:34:53,5,70,18.7,4.3,33.7,4.1,,,,,,,,13.49,17.84,17.63,18.66,18.30,,,,,,,,85.92,9,0
108,4,00:35:34,2,75,10.0,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,3,0
109,4,00:35:43,2,71,12.1,,,,,,,,,,,3.56,2.54,,,,,,,,,,,6.09,3,0
110,1,00:35:51,2,65,11.1,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,3,0
111,4,00:35:51,5,68,12.5,21.5,9.6,22.2,,,,,,,,10.90,14.51,9.51,10.54,9.88,,,,,,,,55.33,11,0
112,4,00:35:53,5,65,17.1,4.3,28.2,4.1,,,,,,,,13.01,17.39,16.76,17.04,15.30,,,,,,,,79.50,9,0
113,3,00:36:20,2,70,8.9,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.19,2,0
114,4,00:36:38,2,71,8.9,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0
115,3,00:36:47,2,70,21.0,,,,,,,,,,,5.19,8.02,,,,,,,,,,,13.21,5,0
116,4,00:36:49,5,61,12.0,20.8,9.3,21.9,,,,,,,,11.35,10.08,6.86,7.08,7.37,,,,,,,,42.74,11,0
117,4,00:37:06,5,68,11.3,4.4,33.4,4.1,,,,,,,,10.34,10.39,9.51,9.82,9.15,,,,,,,,49.21,9,0
118,4,00:37:50,5,66,11.4,4.3,32.3,4.1,,,,,,,,10.45,10.27,9.57,11.65,11.19,,,,,,,,53.12,9,0
119,2,00:38:22,2,74,10.2,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,3,0
120,1,00:38:38,5,71,20.1,4.3,29.5,10.2,,,,,,,,9.52,12.04,12.67,12.23,12.58,,,,,,,,59.04,16,0
121,4,00:38:50,2,59,9.2,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,2,0
122,1,00:39:09,5,67,17.7,4.3,34.1,4.1,,,,,,,,11.11,13.52,13.89,13.34,13.30,,,,,,,,65.17,9,0
123,1,00:39:49,5,70,22.2,5.0,31.2,10.2,,,,,,,,9.96,13.89,15.29,4.17,4.72,,,,,,,,48.03,16,0
124,2,00:39:51,2,70,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
125,4,00:40:04,6,70,19.7,4.3,35.6,4.6,4.6,,,,,,,11.76,8.98,8.73,6.34,4.62,4.91,,,,,,,45.35,10,0
126,4,00:41:29,2,68,9.5,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.87,2,0
127,2,00:41:45,5,63,16.8,4.3,33.6,4.0,,,,,,,,8.98,10.25,10.35,10.61,11.38,,,,,,,,51.57,9,0
128,1,00:41:58,5,77,16.4,4.3,32.7,4.1,,,,,,,,9.24,10.24,11.21,9.25,10.60,,,,,,,,50.55,9,0
129,1,00:42:46,5,68,20.5,4.3,34.3,4.1,,,,,,,,10.76,9.81,10.00,7.77,7.19,,,,,,,,45.54,9,0
130,1,00:42:58,2,71,10.2,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.45,3,0
131,4,00:43:06,2,75,9.9,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0
132,1,00:43:07,5,64,17.4,4.3,31.8,4.1,,,,,,,,11.16,10.57,11.37,6.58,7.03,,,,,,,,46.70,9,0
133,1,00:43:13,2,76,8.2,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
134,2,00:43:37,2,65,9.5,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
135,1,00:45:06,5,61,12.0,21.2,9.7,22.1,,,,,,,,9.76,16.47,15.19,11.61,12.50,,,,,,,,65.54,11,0
136,4,00:45:06,2,66,8.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
137,2,00:46:02,5,65,19.2,4.6,33.2,4.0,,,,,,,,9.24,11.47,10.84,9.67,9.88,,,,,,,,51.11,9,0
138,4,00:46:08,5,71,19.3,4.3,36.1,4.1,,,,,,,,11.96,11.49,10.95,6.40,6.62,,,,,,,,47.43,9,0
139,4,00:46:38,2,75,8.7,,,,,,,,,,,2.58,1.38,,,,,,,,,,,3.96,2,0
140,4,00:46:48,2,71,11.5,,,,,,,,,,,3.40,3.53,,,,,,,,,,,6.94,3,0
141,4,00:47:14,5,63,16.3,4.4,38.9,4.1,,,,,,,,12.60,15.29,14.91,16.67,15.94,,,,,,,,75.40,9,0
142,1,00:48:47,2,72,9.1,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
143,1,00:48:58,5,67,20.1,4.3,28.6,4.0,,,,,,,,10.00,11.73,12.04,10.66,11.29,,,,,,,,55.74,9,0
144,3,00:48:59,5,65,12.5,21.4,9.3,22.3,,,,,,,,7.12,10.29,11.62,9.59,7.99,,,,,,,,46.61,11,0
145,4,00:49:11,5,65,16.4,4.3,33.6,4.0,,,,,,,,12.72,17.02,16.55,16.76,17.54,,,,,,,,80.59,9,0
146,3,00:50:02,5,68,12.2,4.2,27.5,4.1,,,,,,,,7.55,6.01,5.79,5.67,7.06,,,,,,,,32.08,9,0
147,1,00:50:05,2,75,12.0,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
148,3,00:50:09,5,69,12.2,4.2,27.9,4.1,,,,,,,,7.83,6.13,6.19,5.68,5.84,,,,,,,,31.66,9,0
149,4,00:50:22,5,66,12.5,4.3,34.2,4.0,,,,,,,,10.85,9.21,9.31,9.91,11.07,,,,,,,,50.35,9,0
150,2,00:50:22,5,70,16.9,4.3,32.3,4.0,,,,,,,,9.74,9.14,9.47,8.36,8.57,,,,,,,,45.29,9,0
151,1,00:50:23,5,64,16.0,4.3,32.6,4.1,,,,,,,,10.31,15.01,13.86,13.85,14.31,,,,,,,,67.35,9,0
152,1,00:50:33,5,68,14.7,4.3,30.1,10.0,,,,,,,,8.64,12.29,13.02,13.55,14.92,,,,,,,,62.42,16,0
153,4,00:50:33,5,68,19.6,4.4,32.8,4.1,,,,,,,,12.15,10.69,10.11,7.94,8.98,,,,,,,,49.88,9,0
154,4,00:50:43,5,68,12.6,4.3,36.4,4.1,,,,,,,,11.08,12.13,11.47,11.36,10.86,,,,,,,,56.90,9,0
155,1,00:51:14,5,68,15.5,4.3,34.8,4.1,,,,,,,,9.38,6.61,6.56,6.01,6.34,,,,,,,,34.91,9,0
156,1,00:51:31,5,73,15.9,4.4,34.8,4.1,,,,,,,,9.57,8.67,8.56,6.99,7.42,,,,,,,,41.20,9,0
157,4,00:51:36,2,77,9.4,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.35,2,0
158,4,00:51:46,2,70,8.2,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
159,2,00:52:00,5,68,17.0,4.3,36.5,4.0,,,,,,,,8.98,10.60,10.03,9.21,9.12,,,,,,,,47.94,9,0
160,4,00:52:19,5,63,12.6,21.2,9.5,22.1,,,,,,,,11.55,17.33,14.90,15.48,14.01,,,,,,,,73.28,11,0
161,1,00:53:06,4,62,15.7,28.1,2.9,,,,,,,,,6.87,10.27,6.72,9.84,,,,,,,,,33.70,8,0
162,4,00:53:45,5,64,17.4,4.3,36.8,4.1,,,,,,,,11.53,11.62,10.79,6.23,7.25,,,,,,,,47.42,9,0
163,1,00:53:53,5,74,13.2,4.4,30.0,4.1,,,,,,,,8.94,7.30,6.34,5.09,6.47,,,,,,,,34.14,9,0
164,4,00:53:54,2,68,9.1,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
165,3,00:54:14,2,76,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
166,1,00:55:13,5,66,17.2,4.2,31.9,4.0,,,,,,,,10.05,9.50,9.13,7.35,8.00,,,,,,,,44.03,9,0
167,1,00:55:16,5,68,17.7,4.3,30.4,4.1,,,,,,,,9.43,7.36,7.01,6.13,5.58,,,,,,,,35.51,9,0
168,4,00:55:54,5,63,11.7,4.2,34.9,4.1,,,,,,,,11.21,14.54,11.12,7.15,8.37,,,,,,,,52.38,9,0
169,1,00:57:02,5,62,12.8,4.3,30.4,4.1,,,,,,,,9.91,13.80,14.32,13.76,14.18,,,,,,,,65.97,9,0
170,2,00:57:14,5,74,17.8,4.3,35.6,4.0,,,,,,,,8.36,11.44,11.71,11.81,11.96,,,,,,,,55.28,9,0
171,1,00:57:20,2,70,8.7,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,0
172,1,00:57:27,2,64,9.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,3,0
173,4,00:57:27,2,71,8.6,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
174,2,00:57:47,5,71,15.4,4.3,35.2,4.1,,,,,,,,8.92,8.14,8.03,5.96,6.34,,,,,,,,37.39,9,0
175,3,00:57:51,2,75,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
176,4,00:58:15,5,72,19.6,4.3,31.8,4.1,,,,,,,,10.49,11.87,11.37,10.59,10.80,,,,,,,,55.12,9,0
177,4,00:58:34,5,63,15.4,4.3,32.5,4.1,,,,,,,,11.96,12.42,11.54,14.34,15.03,,,,,,,,65.28,9,0
178,4,00:59:29,5,62,15.0,4.4,33.6,4.0,,,,,,,,13.15,16.43,15.87,13.78,14.35,,,,,,,,73.58,9,0
179,4,00:59:39,2,73,10.2,,,,,,,,,,,3.80,2.45,,,,,,,,,,,6.25,3,0
180,2,00:59:57,5,69,20.0,4.3,30.7,10.0,,,,,,,,8.69,8.77,9.16,6.72,7.03,,,,,,,,40.36,16,0
181,2,01:00:17,5,65,16.2,4.2,35.4,4.0,,,,,,,,8.57,11.16,11.05,10.05,10.47,,,,,,,,51.29,9,0
182,4,01:00:40,5,67,17.2,4.3,34.5,4.0,,,,,,,,12.11,11.55,11.05,9.15,9.27,,,,,,,,53.13,9,0
183,4,01:01:22,2,73,9.4,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,2,0
184,1,01:01:56,2,82,8.6,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
185,4,01:02:18,5,63,11.6,4.3,35.2,4.0,,,,,,,,11.41,12.80,11.89,7.53,7.74,,,,,,,,51.37,9,0
186,4,01:02:25,2,68,8.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0
187,1,01:02:37,2,78,9.7,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.69,2,0
188,1,01:03:03,5,66,11.5,4.3,31.2,4.1,,,,,,,,9.29,5.08,4.46,5.24,5.98,,,,,,,,30.05,9,0
189,2,01:03:08,5,66,15.4,4.4,35.9,4.0,,,,,,,,8.79,8.93,8.62,8.87,8.95,,,,,,,,44.15,9,0
190,1,01:03:10,2,70,12.0,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.63,3,0
191,1,01:04:09,5,70,20.1,4.3,35.0,4.0,,,,,,,,9.24,6.85,7.66,6.74,8.52,,,,,,,,39.02,9,0
192,4,01:04:33,5,60,12.0,21.1,9.5,22.1,,,,,,,,11.69,18.73,15.92,14.95,14.36,,,,,,,,75.65,11,0
193,1,01:05:01,5,53,16.5,4.3,33.7,4.1,,,,,,,,15.79,12.35,10.81,8.83,8.48,,,,,,,,56.26,9,0
194,4,01:05:07,2,77,9.5,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,2,0
195,2,01:05:12,5,64,17.1,4.2,35.6,4.1,,,,,,,,8.83,4.92,5.11,4.32,4.14,,,,,,,,27.32,9,0
196,4,01:05:35,2,75,8.9,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0
197,1,01:05:42,5,69,17.2,4.3,28.5,4.0,,,,,,,,9.70,12.61,12.91,12.38,12.32,,,,,,,,59.91,9,0
198,4,01:06:00,2,75,9.4,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.18,2,0
199,1,01:06:09,2,55,6.6,,,,,,,,,,,1.78,1.88,,,,,,,,,,,3.66,2,0
200,3,01:07:10,2,71,10.0,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,3,0
201,1,01:07:24,5,73,16.6,4.3,31.8,4.1,,,,,,,,8.93,6.11,5.99,3.34,4.34,,,,,,,,28.72,9,0
202,4,01:08:26,4,69,12.4,32.0,4.0,,,,,,,,,12.20,24.59,10.91,9.90,,,,,,,,,57.61,8,0
203,1,01:09:17,5,70,19.7,4.2,34.9,4.1,,,,,,,,9.72,11.97,11.77,9.98,11.32,,,,,,,,54.76,9,0
204,3,01:09:22,5,65,12.5,21.2,9.4,22.3,,,,,,,,7.33,10.83,10.68,4.47,4.93,,,,,,,,38.25,11,0
205,2,01:09:27,5,68,16.4,4.1,30.1,4.0,,,,,,,,8.61,7.50,7.67,5.61,6.47,,,,,,,,35.86,9,0
206,2,01:09:46,2,75,8.8,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0
207,4,01:10:10,5,69,12.3,4.3,33.2,4.0,,,,,,,,12.62,11.09,11.23,12.31,12.15,,,,,,,,59.41,9,0
208,4,01:11:21,5,66,21.3,4.4,31.7,10.1,,,,,,,,12.69,10.75,8.92,5.99,5.81,,,,,,,,44.16,16,0
209,4,01:12:01,2,76,9.3,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,2,0
210,2,01:13:09,5,65,16.9,4.2,33.2,4.0,,,,,,,,8.92,10.02,9.47,9.78,10.36,,,,,,,,48.55,9,0
211,1,01:13:09,5,62,12.7,21.0,9.4,22.0,,,,,,,,10.15,15.58,10.96,11.10,8.38,,,,,,,,56.18,11,0
212,1,01:13:54,5,73,19.7,4.3,31.7,4.1,,,,,,,,11.80,13.78,13.60,13.38,13.04,,,,,,,,65.61,9,0
213,4,01:14:10,5,64,17.7,4.2,32.8,4.0,,,,,,,,11.86,8.87,8.92,6.62,6.43,,,,,,,,42.70,9,0
214,2,01:14:20,5,70,19.2,4.3,29.7,10.0,,,,,,,,9.12,10.84,11.05,11.41,11.71,,,,,,,,54.13,16,0
215,3,01:14:39,5,69,17.5,4.3,35.0,4.1,,,,,,,,9.26,10.52,10.05,11.92,11.60,,,,,,,,53.35,9,0
216,4,01:14:45,5,68,13.9,4.3,34.2,4.1,,,,,,,,11.22,13.69,14.11,10.60,9.02,,,,,,,,58.63,9,0
217,4,01:15:28,5,70,18.8,4.3,33.9,4.0,,,,,,,,10.45,10.86,11.73,6.11,5.83,,,,,,,,44.97,9,0
218,4,01:15:47,5,68,12.1,4.3,36.4,4.1,,,,,,,,11.01,9.12,9.09,9.77,9.46,,,,,,,,48.45,9,0
219,4,01:15:58,5,64,17.0,4.4,32.6,4.0,,,,,,,,12.34,12.40,11.76,13.60,14.90,,,,,,,,65.00,9,0
220,2,01:16:17,5,69,17.2,4.3,35.0,4.0,,,,,,,,10.20,10.73,11.20,8.56,8.90,,,,,,,,49.59,9,0
221,2,01:16:20,5,68,16.6,4.3,32.4,4.0,,,,,,,,9.10,8.56,8.88,5.13,5.03,,,,,,,,36.70,9,0
222,1,01:17:36,6,63,11.1,4.3,20.2,9.6,22.1,,,,,,,8.42,8.04,8.16,8.44,9.79,6.22,,,,,,,49.07,12,0
223,4,01:17:53,2,71,9.2,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.16,2,0
224,4,01:18:29,2,73,8.7,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,2,0
225,3,01:18:49,2,75,8.9,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
226,2,01:19:05,2,75,8.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
227,2,01:19:14,5,68,15.0,4.2,32.4,4.0,,,,,,,,9.19,10.60,9.11,9.21,10.27,,,,,,,,48.38,9,0
228,1,01:19:26,2,70,9.1,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
229,1,01:19:32,5,69,11.9,4.3,37.3,4.0,,,,,,,,9.53,11.36,12.09,7.95,8.58,,,,,,,,49.51,9,0
230,1,01:21:59,2,76,9.5,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
231,4,01:22:00,5,63,12.7,21.3,9.5,21.7,,,,,,,,10.69,15.44,10.14,11.65,8.47,,,,,,,,56.38,11,0
232,1,01:22:09,5,63,17.9,4.2,37.2,4.0,,,,,,,,10.01,12.12,11.81,7.64,6.23,,,,,,,,47.81,9,0
233,3,01:22:31,5,63,11.7,4.1,33.5,4.0,,,,,,,,7.54,7.43,6.12,4.68,6.15,,,,,,,,31.92,9,0
234,4,01:22:39,2,73,9.5,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,2,0
235,4,01:24:05,2,71,8.7,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
236,4,01:24:10,2,73,8.8,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
237,1,01:24:21,5,63,15.0,4.4,28.8,4.1,,,,,,,,9.91,6.25,6.06,5.13,6.01,,,,,,,,33.36,9,0
238,4,01:25:02,5,68,17.1,4.4,34.2,4.1,,,,,,,,12.39,8.02,7.35,5.73,5.24,,,,,,,,38.71,9,0
239,4,01:25:06,2,73,9.2,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.07,2,0
240,2,01:25:39,2,88,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.45,2,0
241,1,01:26:31,2,67,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
242,1,01:28:16,5,73,19.7,4.4,35.4,4.1,,,,,,,,9.30,9.49,8.92,4.73,4.16,,,,,,,,36.60,9,0
243,4,01:28:19,5,64,15.0,4.3,32.9,4.0,,,,,,,,11.75,12.50,12.35,14.49,17.03,,,,,,,,68.12,9,0
244,2,01:29:26,5,77,18.7,4.2,35.4,4.0,,,,,,,,9.20,11.83,12.59,11.38,12.58,,,,,,,,57.58,9,0
245,1,01:30:22,5,75,21.3,4.3,37.5,4.2,,,,,,,,10.38,7.04,7.61,5.09,5.38,,,,,,,,35.49,9,0
246,4,01:30:29,2,68,8.6,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,0
247,3,01:30:36,2,73,8.9,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.50,2,0
248,1,01:30:41,5,71,19.6,4.3,34.9,4.0,,,,,,,,9.52,8.07,7.80,7.10,6.80,,,,,,,,39.30,9,0
249,4,01:30:50,5,71,18.7,4.3,32.4,4.0,,,,,,,,12.03,19.09,17.65,18.77,19.88,,,,,,,,87.41,9,0
250,4,01:31:48,2,70,11.5,,,,,,,,,,,3.79,2.75,,,,,,,,,,,6.54,3,0
251,1,01:32:17,5,62,12.9,21.3,10.0,22.1,,,,,,,,9.11,7.13,4.67,3.54,3.84,,,,,,,,28.28,11,0
252,4,01:32:18,2,73,21.1,,,,,,,,,,,11.06,12.17,,,,,,,,,,,23.23,5,0
253,1,01:32:24,5,62,12.9,21.3,9.6,22.2,,,,,,,,9.39,6.27,3.98,4.37,4.57,,,,,,,,28.58,11,0
254,1,01:32:29,5,66,15.9,4.3,35.9,4.1,,,,,,,,10.88,15.33,14.96,12.13,12.90,,,,,,,,66.20,9,0
255,1,01:32:32,5,73,16.7,4.2,37.0,10.1,,,,,,,,8.07,10.57,10.80,13.28,15.54,,,,,,,,58.27,16,0
256,2,01:33:41,5,70,14.8,4.7,32.1,4.0,,,,,,,,9.50,12.06,11.53,10.08,11.31,,,,,,,,54.49,9,0
257,1,01:33:58,2,70,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
258,1,01:34:13,5,66,15.5,4.3,34.6,4.1,,,,,,,,9.99,6.20,6.18,5.87,5.37,,,,,,,,33.61,9,0
259,4,01:34:27,6,70,11.4,4.2,19.4,12.6,21.4,,,,,,,8.64,6.76,6.69,11.02,7.87,11.22,,,,,,,52.19,12,0
260,2,01:35:40,5,68,19.6,4.2,30.1,10.0,,,,,,,,9.20,11.66,11.98,12.45,12.56,,,,,,,,57.85,16,0
261,4,01:36:11,5,63,17.5,4.3,33.5,4.0,,,,,,,,11.66,9.63,10.44,10.37,10.06,,,,,,,,52.15,9,0
262,4,01:36:30,5,72,12.4,4.3,32.9,4.1,,,,,,,,12.30,13.57,13.54,9.20,7.72,,,,,,,,56.34,9,0
263,4,01:37:35,2,71,9.4,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,2,0
264,1,01:37:42,2,65,9.2,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
265,2,01:37:50,5,73,17.0,4.3,33.8,4.0,,,,,,,,9.58,11.59,11.60,10.70,11.43,,,,,,,,54.90,9,0
266,1,01:38:00,2,68,9.1,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
267,4,01:38:11,5,63,17.1,4.4,34.3,4.1,,,,,,,,12.46,10.55,9.52,9.64,10.58,,,,,,,,52.75,9,0
268,1,01:38:24,5,65,18.1,4.3,29.1,4.1,,,,,,,,9.87,14.70,15.49,14.30,14.63,,,,,,,,69.00,9,0
269,3,01:39:08,5,73,20.5,4.2,34.0,10.1,,,,,,,,10.20,12.05,12.22,12.38,12.64,,,,,,,,59.49,16,0
270,4,01:39:09,5,72,19.2,4.4,30.2,10.1,,,,,,,,11.61,6.28,5.90,3.69,4.38,,,,,,,,31.86,16,0
271,4,01:39:28,5,73,19.9,4.3,34.6,10.0,,,,,,,,7.67,12.65,11.79,11.51,11.57,,,,,,,,55.20,16,0
272,1,01:40:12,5,70,17.1,4.4,32.5,4.1,,,,,,,,9.91,13.21,14.03,12.37,12.55,,,,,,,,62.08,9,0
273,1,01:40:15,6,63,11.1,4.3,20.6,9.3,22.0,,,,,,,8.24,8.48,9.38,12.34,8.58,7.60,,,,,,,54.63,12,0
274,1,01:40:20,5,60,11.5,4.3,35.6,4.1,,,,,,,,10.24,6.87,6.61,5.29,5.86,,,,,,,,34.87,9,0
275,4,01:41:37,5,62,15.8,4.3,30.2,4.1,,,,,,,,13.44,18.34,18.03,17.41,17.52,,,,,,,,84.75,9,0
276,2,01:41:40,5,69,12.2,4.2,28.6,3.9,,,,,,,,8.55,9.71,9.29,10.07,11.79,,,,,,,,49.41,9,0
277,2,01:41:46,5,69,12.2,4.2,27.4,4.1,,,,,,,,9.05,9.51,9.39,12.74,13.45,,,,,,,,54.14,9,0
278,2,01:41:51,4,6,1.5,0.4,2.9,,,,,,,,,1.73,0.88,0.86,0.49,,,,,,,,,3.96,0,0
280,1,01:42:09,2,79,8.5,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
281,4,01:42:17,5,62,17.0,4.3,33.0,4.0,,,,,,,,12.01,13.41,12.29,9.61,9.93,,,,,,,,57.25,9,0
282,3,01:43:04,5,64,17.2,4.2,36.3,4.1,,,,,,,,8.82,8.73,8.38,6.27,5.93,,,,,,,,38.14,9,0
283,1,01:43:22,5,63,17.4,4.4,35.1,4.1,,,,,,,,10.85,11.18,12.05,11.56,13.19,,,,,,,,58.84,9,0
284,4,01:45:07,5,70,17.7,4.3,34.4,4.1,,,,,,,,12.17,7.18,6.72,5.82,5.41,,,,,,,,37.31,9,0
285,3,01:45:58,5,69,17.1,4.3,40.3,4.1,,,,,,,,8.51,6.02,6.35,3.88,3.78,,,,,,,,28.53,9,0
286,1,01:46:11,5,66,12.5,21.5,9.6,22.4,,,,,,,,9.52,15.66,13.56,9.11,8.71,,,,,,,,56.55,11,0
287,2,01:46:12,5,70,18.1,4.2,30.4,10.1,,,,,,,,9.88,10.62,10.80,6.57,5.88,,,,,,,,43.76,16,0
288,4,01:46:57,2,71,9.5,,,,,,,,,,,2.92,2.71,,,,,,,,,,,5.64,2,0
289,2,01:46:58,5,71,18.2,4.3,29.6,10.0,,,,,,,,9.34,11.30,11.24,12.33,12.74,,,,,,,,56.95,16,0
290,1,01:46:59,4,71,9.8,12.3,7.7,,,,,,,,,2.79,3.08,1.48,0.99,,,,,,,,,8.33,2,0
291,2,01:47:44,2,70,9.9,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,3,0
292,4,01:47:50,3,65,28.4,3.9,,,,,,,,,,18.87,18.56,11.25,,,,,,,,,,48.68,4,0
293,4,01:48:05,2,70,9.6,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,2,0
294,3,01:48:15,2,72,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
295,4,01:48:25,5,63,11.8,21.7,9.6,22.7,,,,,,,,11.28,14.22,8.70,9.54,7.05,,,,,,,,50.79,11,0