veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:45,5,66,10.6,4.3,34.7,4.0,,,,,,,,10.64,10.95,11.52,8.25,11.93,,,,,,,,53.29,9,0,95,min54.tye
2,1,00:03:12,2,69,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,84,min54.tye
3,1,00:07:40,5,64,15.1,4.3,34.3,4.0,,,,,,,,12.02,16.79,16.07,15.03,15.60,,,,,,,,75.50,9,0,33,min54.tye
4,1,00:08:04,2,64,11.1,,,,,,,,,,,3.96,4.59,,,,,,,,,,,8.55,3,0,44,min54.tye
5,4,00:08:23,5,70,16.1,4.6,22.8,4.8,,,,,,,,8.82,6.70,6.08,4.50,4.36,,,,,,,,30.46,9,0,50,min54.tye
6,1,00:08:59,2,74,10.6,,,,,,,,,,,3.20,3.56,,,,,,,,,,,6.76,3,0,92,min54.tye
7,1,00:09:30,2,53,9.6,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.46,2,0,62,min54.tye
8,1,00:11:56,2,70,8.6,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,72,min54.tye
9,1,00:13:35,3,58,9.6,15.1,,,,,,,,,,1.32,1.21,0.45,,,,,,,,,,2.98,2,0,9,min54.tye
10,1,00:16:32,2,66,7.9,,,,,,,,,,,1.49,1.60,,,,,,,,,,,3.09,14,0,61,min54.tye
11,4,00:16:44,5,64,12.8,4.1,29.5,4.1,,,,,,,,11.68,17.73,18.29,19.57,18.86,,,,,,,,86.13,9,0,92,min54.tye
12,1,00:20:05,2,63,9.2,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.53,2,0,39,min54.tye
13,2,00:20:26,4,70,21.6,22.3,2.9,,,,,,,,,3.59,6.05,1.06,1.10,,,,,,,,,11.80,4,0,60,min54.tye
14,1,00:20:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,53,min54.tye
15,4,00:20:38,5,65,15.8,4.3,31.8,4.0,,,,,,,,10.29,5.11,4.84,3.22,2.98,,,,,,,,26.44,9,0,52,min54.tye
16,4,00:20:54,5,66,15.0,4.3,31.4,4.1,,,,,,,,10.50,8.47,8.00,6.73,6.78,,,,,,,,40.47,9,0,11,min54.tye
17,1,00:23:23,2,73,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,29,min54.tye
18,4,00:26:08,2,63,8.7,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.36,2,0,95,min54.tye
19,4,00:26:52,3,63,11.6,13.4,,,,,,,,,,4.05,2.77,1.76,,,,,,,,,,8.58,3,0,67,min54.tye
20,3,00:27:19,2,70,13.2,,,,,,,,,,,3.50,5.08,,,,,,,,,,,8.59,3,0,80,min54.tye
21,4,00:27:47,2,65,10.8,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.58,3,0,87,min54.tye
22,4,00:28:11,2,68,7.9,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,14,0,49,min54.tye
23,1,00:28:28,6,64,16.3,3.9,17.4,4.8,3.9,,,,,,,9.78,14.23,14.29,5.82,15.34,16.20,,,,,,,75.65,10,36,95,min54.tye
24,2,00:28:28,6,71,18.1,4.3,19.2,5.3,4.3,,,,,,,4.90,9.02,8.42,3.81,9.24,9.20,,,,,,,44.59,10,0,95,min54.tye
25,1,00:30:32,2,62,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,4,min54.tye
26,4,00:30:33,5,68,19.5,4.2,33.4,3.9,,,,,,,,10.72,8.91,8.94,6.68,7.25,,,,,,,,42.50,9,0,63,min54.tye
27,1,00:32:19,2,66,8.3,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0,91,min54.tye
28,4,00:34:12,5,66,15.6,4.3,31.8,4.0,,,,,,,,8.56,6.62,6.05,4.17,3.38,,,,,,,,28.78,9,0,51,min54.tye
29,4,00:34:31,5,56,16.4,4.2,30.0,4.1,,,,,,,,5.39,3.22,3.32,2.87,2.22,,,,,,,,17.01,9,0,62,min54.tye
30,1,00:35:16,2,73,11.0,,,,,,,,,,,3.04,1.91,,,,,,,,,,,4.95,3,0,55,min54.tye
31,2,00:35:16,2,73,11.1,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.35,3,0,55,min54.tye
32,1,00:35:21,2,65,10.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0,72,min54.tye
33,1,00:36:06,2,62,9.1,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0,26,min54.tye
34,1,00:37:13,2,62,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,11,min54.tye
35,4,00:39:37,2,64,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,7,min54.tye
36,4,00:52:18,2,66,10.1,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0,77,min54.tye
37,1,00:53:22,5,70,15.8,4.3,36.9,4.0,,,,,,,,13.40,15.64,16.03,18.60,21.16,,,,,,,,84.83,9,0,21,min54.tye
38,3,00:55:34,2,81,13.3,,,,,,,,,,,4.09,6.25,,,,,,,,,,,10.33,3,0,53,min54.tye
39,1,00:58:21,2,66,10.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,3,0,88,min54.tye
40,1,00:59:06,2,64,11.5,,,,,,,,,,,3.75,2.86,,,,,,,,,,,6.61,3,0,21,min54.tye
41,1,01:00:57,2,65,10.0,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.44,3,0,76,min54.tye
42,1,01:01:34,2,73,13.3,,,,,,,,,,,3.81,2.67,,,,,,,,,,,6.48,3,0,18,min54.tye
43,4,01:03:02,6,63,18.4,4.2,27.8,3.9,4.1,,,,,,,13.16,20.49,23.12,12.39,16.30,18.45,,,,,,,103.91,10,0,99,min54.tye
44,1,01:06:48,2,64,8.9,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.64,2,0,90,min54.tye
45,2,01:09:23,2,75,9.8,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0,74,min54.tye
46,1,01:14:19,2,73,9.1,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,40,min54.tye
47,4,01:14:25,2,65,9.8,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0,99,min54.tye
48,1,01:15:26,2,70,8.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,8,min54.tye
49,2,01:17:21,2,70,8.4,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,42,min54.tye
50,1,01:18:11,2,64,11.2,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.05,3,0,68,min54.tye
51,4,01:20:04,2,64,8.2,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,77,min54.tye
52,1,01:22:00,2,66,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,56,min54.tye
53,3,01:25:09,3,68,13.8,4.3,,,,,,,,,,3.63,2.03,1.82,,,,,,,,,,7.48,6,0,88,min54.tye
54,3,01:25:10,2,69,4.0,,,,,,,,,,,1.06,1.22,,,,,,,,,,,2.28,14,38,21,min54.tye
55,4,01:25:10,5,68,13.6,4.4,29.3,4.0,,,,,,,,10.51,5.99,5.06,3.32,3.61,,,,,,,,28.49,9,36,21,min54.tye
56,4,01:26:18,2,76,13.1,,,,,,,,,,,4.59,7.46,,,,,,,,,,,12.05,5,0,76,min54.tye
57,1,01:28:23,2,67,9.3,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.92,2,0,39,min54.tye
58,4,01:29:30,5,68,14.1,4.3,30.8,4.0,,,,,,,,10.55,5.28,5.50,5.77,4.05,,,,,,,,31.14,9,0,83,min54.tye
59,1,01:33:13,2,71,9.5,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0,34,min54.tye
60,4,01:35:11,7,65,15.7,1.1,3.1,23.3,5.2,5.0,,,,,,12.64,18.01,2.76,19.36,8.33,16.29,16.76,,,,,,94.16,13,0,43,min54.tye
61,1,01:44:42,2,71,12.0,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0,16,min54.tye
62,4,01:47:25,5,73,17.8,4.3,24.3,4.3,,,,,,,,10.04,6.25,5.95,4.72,4.18,,,,,,,,31.14,9,0,23,min54.tye
63,2,01:50:32,2,61,13.4,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,3,0,31,min54.tye
64,1,01:50:32,2,58,13.1,,,,,,,,,,,2.84,3.32,,,,,,,,,,,6.16,3,0,36,min54.tye
65,1,01:51:28,5,58,16.3,4.3,36.0,5.0,,,,,,,,7.41,10.04,10.74,10.60,11.33,,,,,,,,50.12,9,0,17,min54.tye
66,1,01:56:33,5,66,12.8,4.3,34.3,4.1,,,,,,,,9.56,16.33,16.47,9.08,8.88,,,,,,,,60.32,9,0,44,min54.tye
67,1,01:57:30,2,63,21.4,,,,,,,,,,,7.57,8.62,,,,,,,,,,,16.20,5,0,79,min54.tye
68,1,02:12:49,5,70,13.4,4.3,35.4,4.0,,,,,,,,10.54,11.01,10.04,7.13,5.73,,,,,,,,44.45,9,0,58,min54.tye
69,4,02:14:08,2,53,9.6,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.28,2,0,40,min54.tye
70,1,02:24:24,2,70,13.3,,,,,,,,,,,4.38,5.80,,,,,,,,,,,10.17,3,0,39,min54.tye
71,4,02:27:34,5,66,20.7,4.2,28.9,8.7,,,,,,,,9.38,12.89,13.27,12.15,12.30,,,,,,,,60.00,16,0,37,min54.tye
72,4,02:29:33,2,55,8.8,,,,,,,,,,,0.87,0.45,,,,,,,,,,,1.32,2,0,29,min54.tye
73,1,02:29:52,2,78,10.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0,2,min54.tye
74,1,02:34:06,2,68,9.1,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,16,min54.tye
75,1,02:34:47,2,65,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,2,min54.tye
76,1,02:35:22,5,60,19.7,4.2,27.8,4.1,,,,,,,,11.13,15.14,14.85,13.31,13.57,,,,,,,,68.00,9,0,45,min54.tye
77,1,02:35:26,2,63,10.0,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.96,3,0,35,min54.tye
78,1,02:37:49,2,70,13.3,,,,,,,,,,,4.43,7.24,,,,,,,,,,,11.66,5,0,48,min54.tye
79,4,02:43:54,3,61,17.0,4.3,,,,,,,,,,9.65,14.98,16.17,,,,,,,,,,40.80,6,36,25,min54.tye
80,3,02:43:54,5,65,18.2,4.6,24.2,10.1,,,,,,,,5.00,6.19,6.02,5.90,6.27,,,,,,,,29.38,16,0,79,min54.tye
81,4,02:43:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,29,min54.tye
82,4,02:51:07,5,67,13.8,4.3,30.6,4.1,,,,,,,,9.63,4.96,5.13,5.46,4.72,,,,,,,,29.91,9,0,0,min54.tye
83,1,02:51:45,5,61,13.0,4.2,29.8,4.2,,,,,,,,9.47,6.38,6.01,4.41,4.41,,,,,,,,30.68,9,0,67,min54.tye
84,4,02:51:49,2,73,8.7,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,41,min54.tye
85,4,02:52:14,5,57,16.3,4.3,34.9,5.9,,,,,,,,7.31,9.23,9.24,9.19,9.23,,,,,,,,44.20,9,0,84,min54.tye
86,1,03:01:13,5,65,15.1,4.4,31.6,4.1,,,,,,,,11.67,15.84,15.00,14.60,16.69,,,,,,,,73.80,9,0,82,min54.tye
87,1,03:03:24,2,71,9.2,,,,,,,,,,,2.66,1.39,,,,,,,,,,,4.05,2,0,27,min54.tye
88,1,03:05:00,2,76,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,77,min54.tye
89,1,03:06:17,2,79,13.4,,,,,,,,,,,4.65,6.94,,,,,,,,,,,11.60,5,0,56,min54.tye
90,4,03:09:10,2,70,9.9,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.20,3,0,68,min54.tye
91,3,03:18:54,3,63,16.1,5.0,,,,,,,,,,5.32,5.96,6.37,,,,,,,,,,17.65,6,0,87,min54.tye
92,4,03:18:54,4,63,15.8,5.0,23.8,,,,,,,,,13.61,21.12,21.21,16.20,,,,,,,,,72.14,8,36,87,min54.tye
93,3,03:18:55,3,63,5.1,5.0,,,,,,,,,,6.56,4.91,5.78,,,,,,,,,,17.25,14,38,25,min54.tye
94,4,03:18:55,3,62,4.8,4.9,,,,,,,,,,17.20,19.38,19.71,,,,,,,,,,56.29,14,36,25,min54.tye
95,1,03:19:39,5,61,11.9,4.2,36.5,3.9,,,,,,,,10.06,14.57,14.44,16.94,17.02,,,,,,,,73.02,9,0,25,min54.tye
96,1,03:22:15,6,73,11.3,4.1,11.4,5.3,4.1,,,,,,,12.16,15.10,14.54,5.67,18.09,17.96,,,,,,,83.52,10,0,13,min54.tye
97,1,03:25:39,2,66,8.7,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0,34,min54.tye
98,4,03:28:14,2,66,10.5,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0,84,min54.tye
99,1,03:29:14,2,66,10.4,,,,,,,,,,,2.89,3.16,,,,,,,,,,,6.05,3,0,98,min54.tye
100,1,03:32:42,2,68,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0,87,min54.tye
101,1,03:33:28,5,65,13.8,4.2,32.3,3.9,,,,,,,,11.55,17.53,16.09,16.86,17.36,,,,,,,,79.40,9,0,84,min54.tye
102,1,03:37:06,5,70,15.8,4.4,32.0,4.1,,,,,,,,10.83,16.39,16.35,15.07,16.28,,,,,,,,74.92,9,0,90,min54.tye
103,1,03:38:30,5,68,16.2,4.2,29.4,5.1,,,,,,,,11.40,8.13,7.77,5.54,6.10,,,,,,,,38.94,9,0,0,min54.tye
104,3,03:38:37,6,70,14.9,4.2,26.1,4.9,5.1,,,,,,,10.12,13.61,13.38,13.21,13.83,12.34,,,,,,,76.50,10,0,25,min54.tye
105,1,03:39:32,2,78,8.8,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,62,min54.tye
106,1,03:42:22,4,68,12.0,4.2,19.2,,,,,,,,,9.45,8.04,8.11,9.67,,,,,,,,,35.27,8,0,6,min54.tye
107,1,03:42:49,6,71,17.7,4.1,19.1,4.8,4.8,,,,,,,11.54,15.88,15.77,7.26,16.07,14.83,,,,,,,81.36,10,36,36,min54.tye
108,2,03:42:49,6,73,18.0,4.4,19.6,4.8,4.9,,,,,,,4.49,9.05,9.48,3.69,8.99,9.48,,,,,,,45.18,10,0,36,min54.tye
109,4,03:44:00,2,80,10.2,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0,87,min54.tye
110,3,03:46:34,2,68,9.5,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0,99,min54.tye
111,1,03:46:35,5,69,13.8,4.2,30.1,4.0,,,,,,,,11.71,16.77,16.31,17.88,17.69,,,,,,,,80.36,9,0,32,min54.tye
112,1,03:48:23,2,66,8.8,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,3,min54.tye
113,1,03:48:56,2,65,8.3,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,4,min54.tye
114,1,03:52:00,2,66,10.9,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.78,3,0,54,min54.tye
115,1,03:54:13,5,70,13.4,4.3,33.9,4.0,,,,,,,,9.87,13.34,14.28,8.64,9.41,,,,,,,,55.54,9,0,84,min54.tye
116,4,03:55:19,2,62,8.7,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,48,min54.tye
117,4,03:56:51,2,69,10.2,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0,92,min54.tye
118,1,03:57:29,5,69,17.3,4.3,30.5,4.1,,,,,,,,10.80,8.83,8.35,6.11,7.07,,,,,,,,41.16,9,0,16,min54.tye
119,1,03:58:54,6,74,15.3,4.2,19.1,4.8,4.7,,,,,,,10.91,14.48,14.85,6.90,16.19,17.48,,,,,,,80.80,10,0,79,min54.tye
120,1,03:59:42,2,76,10.1,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,3,0,74,min54.tye
121,1,04:00:07,2,67,12.0,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.61,3,0,18,min54.tye
122,4,04:00:29,5,67,14.3,4.2,28.7,4.0,,,,,,,,7.84,6.08,6.12,3.93,4.27,,,,,,,,28.24,9,0,42,min54.tye
123,1,04:01:23,5,66,14.2,4.4,30.9,4.1,,,,,,,,11.58,16.43,15.39,17.33,15.52,,,,,,,,76.24,9,0,14,min54.tye
124,1,04:04:19,2,63,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,67,min54.tye
125,4,04:06:26,5,66,16.9,4.2,29.7,4.9,,,,,,,,12.44,17.16,17.18,15.89,16.14,,,,,,,,78.81,9,0,11,min54.tye
126,4,04:06:36,5,52,12.8,3.4,23.5,3.2,,,,,,,,1.42,1.47,1.50,2.02,1.65,,,,,,,,8.07,14,36,98,min54.tye
127,4,04:06:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,3,min54.tye
128,1,04:08:49,2,68,10.0,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0,8,min54.tye
129,1,04:09:20,6,65,16.3,4.1,18.5,5.0,4.6,,,,,,,9.58,14.24,13.55,12.55,12.72,12.85,,,,,,,75.49,10,0,72,min54.tye
130,4,04:10:38,2,65,8.9,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,33,min54.tye
131,4,04:12:29,2,84,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0,66,min54.tye
132,4,04:13:28,2,76,12.0,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.11,3,0,70,min54.tye
133,1,04:16:50,5,66,20.7,4.3,28.4,8.6,,,,,,,,10.31,5.90,6.18,4.61,4.28,,,,,,,,31.28,16,0,17,min54.tye
134,1,04:17:05,2,74,9.0,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0,39,min54.tye
135,4,04:17:09,2,73,13.1,,,,,,,,,,,5.11,3.75,,,,,,,,,,,8.87,3,0,45,min54.tye
136,4,04:17:34,5,59,15.3,4.3,32.5,3.9,,,,,,,,9.28,12.52,12.72,10.58,13.15,,,,,,,,58.25,9,0,11,min54.tye
137,1,04:17:37,2,62,8.2,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,2,0,74,min54.tye
138,2,04:17:49,2,65,21.6,,,,,,,,,,,4.87,6.34,,,,,,,,,,,11.22,5,0,5,min54.tye
139,1,04:17:49,2,64,21.4,,,,,,,,,,,10.02,11.83,,,,,,,,,,,21.85,5,0,11,min54.tye
140,1,04:18:03,2,72,11.5,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0,44,min54.tye
141,1,04:21:49,5,66,13.2,21.1,9.5,22.3,,,,,,,,9.99,13.32,8.95,11.21,10.69,,,,,,,,54.17,11,0,46,min54.tye
142,1,04:23:11,5,66,17.6,4.2,35.0,4.0,,,,,,,,12.02,14.67,13.83,15.46,16.02,,,,,,,,71.99,9,0,85,min54.tye
143,4,04:26:46,2,63,8.9,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0,17,min54.tye
144,4,04:28:08,5,65,14.3,4.2,29.2,4.9,,,,,,,,11.31,17.28,17.13,20.05,20.82,,,,,,,,86.60,9,0,50,min54.tye
145,4,04:28:24,3,62,15.3,4.3,,,,,,,,,,11.02,21.37,19.56,,,,,,,,,,51.95,6,36,98,min54.tye
146,3,04:28:25,4,62,15.2,4.3,26.3,,,,,,,,,3.94,6.41,6.56,5.40,,,,,,,,,22.31,8,0,3,min54.tye
147,4,04:28:25,3,62,4.4,4.2,,,,,,,,,,21.28,14.07,19.66,,,,,,,,,,55.01,14,36,36,min54.tye
148,3,04:28:25,3,63,4.4,4.3,,,,,,,,,,6.06,3.64,5.75,,,,,,,,,,15.46,14,38,42,min54.tye
149,4,04:28:40,6,54,16.0,4.3,26.3,4.0,4.0,,,,,,,3.63,5.93,6.37,3.84,4.82,5.30,,,,,,,29.89,10,0,80,min54.tye
150,1,04:29:46,2,67,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,71,min54.tye
151,1,04:30:01,2,60,21.4,,,,,,,,,,,8.14,7.78,,,,,,,,,,,15.93,5,0,10,min54.tye
152,1,04:31:40,2,69,12.1,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.97,3,0,24,min54.tye
153,4,04:32:08,6,68,15.7,4.3,24.7,5.1,5.1,,,,,,,11.08,17.32,17.88,9.63,16.24,16.80,,,,,,,88.95,10,0,64,min54.tye
154,4,04:34:12,2,78,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,38,min54.tye
155,4,04:34:16,5,73,18.6,4.2,38.2,3.9,,,,,,,,11.05,7.76,7.42,4.76,4.31,,,,,,,,35.30,9,0,1,min54.tye
156,1,04:34:56,5,69,18.2,4.5,24.1,10.2,,,,,,,,9.83,5.90,5.44,4.66,4.44,,,,,,,,30.27,16,0,65,min54.tye
157,1,04:35:15,5,64,17.4,4.1,22.9,4.0,,,,,,,,11.76,9.85,10.44,5.31,5.92,,,,,,,,43.28,9,0,22,min54.tye
158,4,04:35:22,6,63,16.2,4.3,25.7,5.3,5.3,,,,,,,12.41,17.58,17.27,14.96,16.05,15.65,,,,,,,93.92,10,0,30,min54.tye
159,4,04:35:30,5,65,19.7,4.2,30.6,3.9,,,,,,,,10.61,17.35,19.21,16.83,20.37,,,,,,,,84.36,9,0,38,min54.tye
160,1,04:35:38,2,65,11.1,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.15,3,0,12,min54.tye
161,4,04:36:13,2,71,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,16,min54.tye
162,4,04:38:12,2,64,10.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0,63,min54.tye
163,4,04:39:01,2,71,8.8,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,57,min54.tye
164,4,04:40:45,6,72,15.0,4.4,24.7,4.9,5.2,,,,,,,11.43,16.88,16.95,13.43,16.19,14.86,,,,,,,89.74,10,0,98,min54.tye
165,4,04:41:13,2,69,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,17,min54.tye
166,3,04:41:51,2,71,10.1,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,3,0,94,min54.tye
167,4,04:41:52,2,64,14.4,,,,,,,,,,,7.88,7.96,,,,,,,,,,,15.84,5,0,93,min54.tye
168,4,04:42:40,4,64,12.9,18.0,2.7,,,,,,,,,2.80,4.05,3.15,3.56,,,,,,,,,13.55,3,0,22,min54.tye
169,4,04:42:54,5,62,14.3,4.2,29.2,3.9,,,,,,,,12.78,17.64,19.40,16.47,18.85,,,,,,,,85.14,9,0,23,min54.tye
170,1,04:43:43,5,60,18.4,4.2,30.7,10.1,,,,,,,,9.81,5.59,5.20,3.42,2.82,,,,,,,,26.84,16,0,6,min54.tye
171,4,04:44:19,2,66,10.8,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.14,3,0,80,min54.tye
172,1,04:44:33,3,70,26.4,3.9,,,,,,,,,,10.72,14.89,12.03,,,,,,,,,,37.64,4,0,65,min54.tye
173,3,04:45:29,2,67,8.7,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0,23,min54.tye
174,4,04:47:42,5,64,15.9,4.3,33.4,3.9,,,,,,,,11.15,13.53,12.95,15.57,16.85,,,,,,,,70.06,9,0,53,min54.tye
175,4,04:49:41,2,81,9.1,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,50,min54.tye
176,4,04:49:48,5,68,11.6,4.3,29.9,3.9,,,,,,,,9.60,19.67,19.17,18.39,18.39,,,,,,,,85.23,9,0,9,min54.tye
177,2,04:50:14,6,71,16.9,4.2,19.3,4.8,5.0,,,,,,,9.56,15.31,15.30,11.76,16.55,16.15,,,,,,,84.62,10,0,68,min54.tye
178,1,04:50:18,5,55,16.3,4.2,33.7,4.0,,,,,,,,5.52,7.17,7.16,7.73,7.61,,,,,,,,35.18,9,0,58,min54.tye
179,1,04:51:49,6,69,16.2,4.2,19.1,4.8,4.7,,,,,,,9.27,15.19,15.03,6.19,16.49,16.34,,,,,,,78.51,10,0,42,min54.tye
180,1,04:51:52,6,70,17.9,4.2,19.0,5.3,4.2,,,,,,,10.92,16.12,15.64,8.09,16.34,16.22,,,,,,,83.33,10,0,28,min54.tye
181,4,04:52:00,2,63,10.3,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0,30,min54.tye
182,1,04:52:38,2,66,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,9,min54.tye
183,4,04:54:48,2,66,8.4,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,43,min54.tye
184,1,04:54:48,5,65,13.4,4.2,34.1,4.0,,,,,,,,9.97,13.82,13.52,9.71,10.32,,,,,,,,57.34,9,0,70,min54.tye
185,4,04:55:25,2,65,9.8,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0,72,min54.tye
186,4,04:55:48,2,64,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,57,min54.tye
187,1,04:56:31,2,73,9.0,,,,,,,,,,,2.48,1.22,,,,,,,,,,,3.69,2,0,58,min54.tye
188,1,04:56:57,6,70,17.3,4.3,13.5,4.3,4.4,,,,,,,8.75,11.45,10.97,3.66,12.43,12.88,,,,,,,60.13,10,0,45,min54.tye
189,3,04:57:03,2,80,11.2,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0,65,min54.tye
190,4,04:57:50,5,66,18.2,4.3,29.8,3.9,,,,,,,,11.38,17.82,19.40,16.24,18.13,,,,,,,,82.96,9,0,83,min54.tye
191,4,04:58:51,2,67,8.8,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0,53,min54.tye
192,4,04:59:36,2,60,9.5,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,46,min54.tye
193,1,05:00:45,5,68,18.1,4.4,31.7,10.1,,,,,,,,13.36,9.89,10.29,9.30,11.02,,,,,,,,53.85,16,0,17,min54.tye
194,4,05:01:57,6,66,15.4,4.2,28.6,4.1,3.9,,,,,,,10.75,18.55,18.36,18.64,9.20,17.91,,,,,,,93.41,10,0,50,min54.tye
195,4,05:02:37,2,65,10.3,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0,71,min54.tye
196,4,05:02:44,5,72,11.2,4.2,16.6,4.0,,,,,,,,10.70,6.85,6.72,6.76,5.29,,,,,,,,36.32,9,0,30,min54.tye
197,4,05:02:50,2,71,9.3,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0,23,min54.tye
198,4,05:04:10,5,65,14.9,4.3,31.4,4.0,,,,,,,,10.08,8.27,7.94,6.63,6.42,,,,,,,,39.34,9,0,75,min54.tye
199,4,05:05:43,2,70,12.0,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.85,3,0,41,min54.tye
200,4,05:09:00,6,70,15.0,4.3,27.1,5.2,5.3,,,,,,,10.98,15.51,15.47,15.45,15.47,15.42,,,,,,,88.31,10,0,98,min54.tye
201,4,05:09:15,2,69,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0,97,min54.tye
202,4,05:09:26,2,72,10.0,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.57,3,0,58,min54.tye
203,1,05:09:36,2,66,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,85,min54.tye
204,3,05:10:27,2,68,9.0,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0,54,min54.tye
205,4,05:12:17,2,78,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.25,2,0,94,min54.tye
206,1,05:12:34,3,67,12.8,21.9,,,,,,,,,,10.01,12.77,8.02,,,,,,,,,,30.80,8,0,4,min54.tye
207,4,05:12:47,2,68,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,2,0,16,min54.tye
208,3,05:12:48,2,70,12.1,,,,,,,,,,,2.66,1.51,,,,,,,,,,,4.18,3,0,48,min54.tye
209,4,05:12:53,2,68,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,75,min54.tye
210,1,05:12:58,2,69,8.7,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.53,2,0,59,min54.tye
211,1,05:13:27,2,73,8.1,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,64,min54.tye
212,1,05:13:40,2,70,9.5,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,2,0,11,min54.tye
213,4,05:13:41,5,62,14.8,4.3,27.6,4.0,,,,,,,,9.96,16.01,15.62,15.28,15.14,,,,,,,,72.02,9,0,87,min54.tye
214,4,05:14:31,2,67,9.6,,,,,,,,,,,3.21,3.30,,,,,,,,,,,6.50,2,0,80,min54.tye
215,4,05:16:25,6,66,15.6,4.3,24.6,4.9,5.1,,,,,,,11.61,16.40,17.52,13.06,13.43,13.42,,,,,,,85.44,10,0,33,min54.tye
216,1,05:16:26,5,66,13.9,4.2,31.0,4.0,,,,,,,,12.88,16.29,15.92,16.70,16.77,,,,,,,,78.56,9,0,4,min54.tye
217,4,05:16:35,6,66,14.6,4.5,23.7,5.1,5.0,,,,,,,11.26,15.01,15.02,13.34,13.99,13.89,,,,,,,82.52,10,0,43,min54.tye
218,4,05:17:14,2,65,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.52,2,0,92,min54.tye
219,1,05:17:57,2,60,8.2,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0,93,min54.tye
220,4,05:18:25,2,65,12.7,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.28,3,0,61,min54.tye
221,2,05:18:44,2,66,22.1,,,,,,,,,,,11.53,13.70,,,,,,,,,,,25.23,5,0,7,min54.tye
222,1,05:18:45,5,56,16.9,4.2,29.3,4.0,,,,,,,,7.13,7.46,7.35,8.05,9.14,,,,,,,,39.13,9,0,0,min54.tye
223,4,05:19:04,2,72,8.7,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,12,min54.tye
224,1,05:19:34,5,63,11.6,4.3,18.7,4.0,,,,,,,,10.85,8.05,8.09,7.87,8.03,,,,,,,,42.90,9,0,49,min54.tye
225,3,05:19:45,2,70,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,4,min54.tye
226,1,05:19:46,2,68,9.6,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.68,2,0,19,min54.tye
227,1,05:20:04,2,63,21.4,,,,,,,,,,,7.85,8.16,,,,,,,,,,,16.00,5,0,26,min54.tye
228,4,05:20:07,2,75,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0,50,min54.tye
229,1,05:20:11,2,70,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,51,min54.tye
230,4,05:21:04,2,70,9.5,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,2,0,24,min54.tye
231,4,05:21:13,2,68,10.3,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0,63,min54.tye
232,4,05:21:55,5,67,13.4,4.3,35.3,4.0,,,,,,,,10.33,7.45,7.08,2.35,3.23,,,,,,,,30.43,9,0,32,min54.tye
233,4,05:22:05,2,68,13.1,,,,,,,,,,,3.53,2.56,,,,,,,,,,,6.09,3,0,65,min54.tye
234,1,05:22:53,2,65,8.3,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.68,2,0,82,min54.tye
235,4,05:23:06,2,68,9.5,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,2,0,1,min54.tye
236,4,05:23:13,2,71,11.9,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.23,3,0,42,min54.tye
237,1,05:24:03,2,66,11.0,,,,,,,,,,,3.60,3.27,,,,,,,,,,,6.88,3,0,13,min54.tye
238,1,05:24:07,2,67,9.1,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0,63,min54.tye
239,4,05:25:30,5,62,19.4,4.3,27.7,4.2,,,,,,,,10.27,6.18,5.30,3.09,1.86,,,,,,,,26.70,9,0,96,min54.tye
240,1,05:26:01,2,71,12.1,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,3,0,11,min54.tye
241,4,05:26:40,3,63,16.8,4.2,,,,,,,,,,11.73,20.33,18.97,,,,,,,,,,51.02,6,36,99,min54.tye
242,3,05:26:41,3,63,17.0,4.2,,,,,,,,,,4.25,5.77,6.57,,,,,,,,,,16.59,6,0,4,min54.tye
243,4,05:26:41,3,63,5.2,5.2,,,,,,,,,,18.52,14.54,15.79,,,,,,,,,,48.85,14,36,43,min54.tye
244,4,05:28:13,3,68,17.9,4.2,,,,,,,,,,10.10,4.97,4.52,,,,,,,,,,19.60,6,0,21,min54.tye
245,4,05:28:15,3,68,18.0,4.3,,,,,,,,,,9.50,4.86,3.87,,,,,,,,,,18.23,6,0,84,min54.tye
246,1,05:28:22,2,63,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,21,min54.tye
247,4,05:29:12,5,68,18.5,4.2,23.5,10.0,,,,,,,,10.77,15.94,17.01,19.67,19.17,,,,,,,,82.55,16,0,36,min54.tye
248,4,05:29:42,2,53,8.9,,,,,,,,,,,0.60,0.32,,,,,,,,,,,0.92,2,0,24,min54.tye
249,4,05:29:50,2,62,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,48,min54.tye
250,1,05:30:00,5,64,16.1,5.0,29.2,5.0,,,,,,,,12.92,8.25,8.26,5.26,6.39,,,,,,,,41.07,9,0,15,min54.tye
251,1,05:30:02,2,71,9.5,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0,45,min54.tye
252,1,05:30:23,2,70,10.0,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,3,0,93,min54.tye
253,4,05:30:48,2,70,9.4,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.67,2,0,4,min54.tye
254,1,05:30:55,2,59,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,24,min54.tye
255,1,05:31:00,5,65,16.0,4.3,29.4,4.0,,,,,,,,11.34,16.51,16.90,15.19,15.53,,,,,,,,75.48,9,0,84,min54.tye
256,1,05:31:12,4,62,17.6,4.2,20.2,,,,,,,,,10.74,7.91,7.46,9.80,,,,,,,,,35.90,8,0,87,min54.tye
257,1,05:31:15,2,69,11.1,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0,61,min54.tye
258,1,05:31:56,3,65,11.2,17.7,,,,,,,,,,2.45,2.05,1.29,,,,,,,,,,5.80,3,0,42,min54.tye
259,4,05:32:16,2,65,9.4,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0,31,min54.tye
260,1,05:32:24,2,68,9.2,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.56,2,0,66,min54.tye
261,4,05:33:08,2,62,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0,98,min54.tye
262,4,05:33:32,5,67,17.8,4.2,24.0,4.8,,,,,,,,10.03,7.39,7.35,4.32,4.65,,,,,,,,33.74,9,0,87,min54.tye
263,4,05:33:37,2,70,8.8,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,54,min54.tye
264,4,05:34:01,2,70,12.8,,,,,,,,,,,5.06,3.90,,,,,,,,,,,8.96,3,0,10,min54.tye
265,1,05:34:17,2,65,9.3,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0,80,min54.tye
266,1,05:34:20,2,65,9.2,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.16,2,0,88,min54.tye
267,4,05:34:36,5,63,12.7,4.3,29.6,4.0,,,,,,,,8.88,4.83,6.01,2.89,2.71,,,,,,,,25.32,9,0,91,min54.tye
268,1,05:34:52,2,69,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,95,min54.tye
269,1,05:34:59,2,70,9.3,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,2,0,87,min54.tye
270,4,05:35:45,2,65,8.3,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,57,min54.tye
271,4,05:36:50,2,66,8.7,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,33,min54.tye
272,1,05:37:09,2,70,10.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0,22,min54.tye
273,1,05:37:17,2,61,21.3,,,,,,,,,,,8.16,9.32,,,,,,,,,,,17.48,5,0,13,min54.tye