veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:50,2,64,12.0,,,,,,,,,,,3.16,2.10,,,,,,,,,,,5.27,3,0
2,1,00:03:05,2,71,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0
3,1,00:05:58,2,68,8.7,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
4,1,00:15:31,2,66,9.6,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,2,0
5,1,00:22:51,2,69,9.4,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
6,1,00:23:05,2,68,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.39,2,0
7,1,00:36:02,2,101,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
8,2,00:40:25,2,65,8.8,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0
9,1,00:40:54,2,63,11.2,,,,,,,,,,,3.39,2.92,,,,,,,,,,,6.32,3,0
10,1,00:46:12,2,70,8.8,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
11,1,00:57:55,2,69,11.2,,,,,,,,,,,3.64,4.03,,,,,,,,,,,7.68,3,0
12,1,01:01:49,2,66,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
13,1,01:45:03,5,66,17.0,4.2,31.0,4.1,,,,,,,,10.11,4.98,5.05,3.47,3.05,,,,,,,,26.65,9,0
14,1,01:49:36,2,62,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
15,1,01:58:59,2,74,10.0,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,3,0
16,1,02:19:06,2,71,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
17,2,02:22:53,2,70,9.9,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.50,3,0
18,1,02:25:09,5,71,12.6,4.2,34.6,4.2,,,,,,,,9.79,9.57,8.84,9.99,8.79,,,,,,,,46.99,9,0
19,1,02:26:08,2,67,8.6,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
20,1,02:39:02,2,50,9.0,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.46,2,0
21,1,02:44:05,2,69,13.7,,,,,,,,,,,4.61,2.72,,,,,,,,,,,7.33,3,0
22,1,02:53:09,2,70,8.9,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
23,1,02:59:43,2,58,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
24,1,03:01:20,2,56,8.4,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
25,1,03:13:43,2,57,9.6,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.33,2,0
26,1,03:31:18,2,78,10.6,,,,,,,,,,,2.07,2.42,,,,,,,,,,,4.48,3,0
27,1,03:34:47,2,72,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0
28,1,03:45:14,2,75,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
29,1,03:48:43,2,68,11.7,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.11,3,0
30,1,03:49:33,5,67,17.0,4.2,31.0,4.0,,,,,,,,9.46,6.07,5.84,3.50,3.22,,,,,,,,28.11,9,0
31,2,03:53:26,2,64,10.9,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.03,3,0
32,1,03:57:20,2,70,9.7,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,2,0
33,1,03:58:51,2,53,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
34,1,04:00:15,2,77,9.0,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
35,1,04:20:21,2,68,9.1,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
36,1,04:21:58,2,63,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
37,1,04:30:08,2,73,8.8,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
38,1,04:34:09,2,63,12.0,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.65,3,0
39,1,04:41:36,2,68,11.9,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.36,3,0
40,2,04:45:51,2,68,8.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
41,1,04:47:25,2,69,8.5,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
42,1,04:51:58,2,70,9.1,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
43,1,04:54:32,2,70,11.9,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0
44,1,04:56:35,2,75,11.9,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
45,1,04:57:29,2,70,8.9,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
46,1,04:59:14,2,66,9.5,,,,,,,,,,,2.66,2.78,,,,,,,,,,,5.44,2,0
47,1,05:45:49,2,68,9.0,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0
48,1,05:48:54,2,67,10.5,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,3,0
49,1,05:53:52,5,68,19.2,4.3,27.7,4.1,,,,,,,,9.43,6.09,5.05,2.69,2.53,,,,,,,,25.79,9,0
50,1,05:53:52,2,14,0.8,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.28,14,38
51,1,05:53:55,2,69,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
52,2,05:55:25,2,66,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.26,2,0
53,1,05:55:31,5,62,16.6,4.2,29.6,4.1,,,,,,,,11.61,11.21,10.88,8.88,8.10,,,,,,,,50.67,9,0
54,1,05:56:35,2,65,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
55,1,05:57:58,2,63,11.7,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0
56,1,06:01:38,2,66,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
57,1,06:02:00,2,70,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
58,1,06:02:13,2,55,4.5,,,,,,,,,,,0.63,0.98,,,,,,,,,,,1.61,1,0
59,1,06:03:16,2,68,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
60,1,06:04:48,2,57,12.1,,,,,,,,,,,3.37,2.30,,,,,,,,,,,5.67,3,0
61,1,06:06:00,2,70,9.4,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
62,1,06:10:01,2,75,8.2,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
63,1,06:10:21,2,66,8.4,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
64,1,06:10:52,2,70,10.1,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0
65,1,06:12:37,2,68,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
66,1,06:13:01,2,73,9.1,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
67,1,06:15:00,2,65,9.4,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.37,2,0
68,1,06:15:39,2,72,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
69,1,06:16:03,2,72,12.1,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0
70,1,06:16:04,2,71,11.7,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0
71,1,06:16:22,2,69,12.2,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.70,3,0
72,2,06:16:38,2,68,8.7,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
73,1,06:16:39,2,68,12.1,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.15,3,0
74,1,06:16:52,2,67,8.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
75,1,06:17:14,2,66,9.0,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
76,1,06:17:57,2,68,14.2,,,,,,,,,,,4.38,3.21,,,,,,,,,,,7.59,5,0
77,1,06:18:14,2,65,12.0,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0
78,2,06:18:14,2,70,8.9,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.44,2,0
79,1,06:19:16,5,70,13.6,4.3,30.6,4.1,,,,,,,,10.17,5.73,5.69,4.60,3.68,,,,,,,,29.86,9,34
80,1,06:19:27,2,66,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
81,1,06:19:48,2,62,8.9,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
82,1,06:19:51,2,73,11.9,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,3,0
83,1,06:20:34,2,66,10.3,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.07,3,0
84,1,06:20:40,2,66,13.2,,,,,,,,,,,3.62,3.02,,,,,,,,,,,6.64,3,0
85,1,06:21:18,2,65,11.8,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0
86,2,06:23:00,2,64,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0
87,1,06:23:28,2,62,8.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
88,1,06:24:34,2,71,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
89,2,06:24:48,2,69,8.6,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
90,1,06:25:13,2,62,8.0,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
91,1,06:25:33,2,64,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
92,2,06:25:39,2,67,8.5,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.94,2,0
93,1,06:25:42,2,63,8.6,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.25,2,0
94,1,06:25:55,2,73,8.4,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
95,2,06:26:01,2,68,8.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
96,1,06:26:01,2,68,9.3,,,,,,,,,,,2.68,2.73,,,,,,,,,,,5.41,2,0
97,1,06:26:15,2,58,11.9,,,,,,,,,,,3.95,3.23,,,,,,,,,,,7.17,3,0
98,1,06:27:00,2,70,8.8,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
99,1,06:27:46,2,69,8.4,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
100,1,06:28:04,2,63,11.6,,,,,,,,,,,3.07,2.98,,,,,,,,,,,6.05,3,0
101,1,06:28:50,2,68,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
102,2,06:29:16,2,68,9.5,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
103,1,06:29:16,2,62,10.5,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0
104,1,06:29:36,2,63,8.4,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0
105,1,06:29:52,2,72,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
106,1,06:30:08,2,53,10.9,,,,,,,,,,,3.16,3.03,,,,,,,,,,,6.19,3,0
107,1,06:30:16,2,64,8.9,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
108,1,06:30:36,2,69,11.0,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
109,1,06:30:41,5,69,14.5,4.3,29.6,4.0,,,,,,,,10.19,4.72,5.26,3.07,3.79,,,,,,,,27.02,9,0
110,1,06:31:25,2,72,12.1,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0
111,1,06:31:57,2,79,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
112,1,06:32:30,3,64,7.8,8.5,,,,,,,,,,1.24,1.01,0.28,,,,,,,,,,2.53,2,0
113,1,06:33:12,2,57,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0
114,1,06:33:32,2,70,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
115,1,06:33:40,2,72,12.3,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,3,0
116,1,06:33:43,2,45,8.9,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
117,1,06:33:55,2,72,11.0,,,,,,,,,,,2.69,2.95,,,,,,,,,,,5.64,3,0
118,1,06:34:27,2,65,8.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
119,2,06:35:00,2,70,9.0,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
120,1,06:35:02,2,70,13.2,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.86,3,0
121,1,06:35:32,2,74,12.1,,,,,,,,,,,3.32,3.58,,,,,,,,,,,6.91,3,0
122,2,06:35:41,2,64,9.1,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
123,1,06:35:41,2,67,8.2,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
124,1,06:36:04,2,68,8.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
125,1,06:36:45,2,65,8.2,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
126,1,06:36:54,2,73,8.7,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
127,1,06:37:15,2,65,8.4,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
128,1,06:37:41,2,64,10.1,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
129,1,06:37:58,2,55,9.9,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
130,1,06:38:12,2,64,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
131,1,06:38:26,2,57,12.1,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
132,1,06:38:38,2,67,8.7,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
133,1,06:40:10,2,63,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
134,1,06:40:42,2,71,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
135,1,06:40:53,2,65,9.5,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,2,0
136,1,06:41:07,2,61,18.5,,,,,,,,,,,6.45,10.42,,,,,,,,,,,16.87,5,0
137,1,06:41:36,2,63,8.7,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.09,2,0
138,1,06:41:51,2,70,8.6,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
139,1,06:41:57,2,74,11.0,,,,,,,,,,,3.46,3.15,,,,,,,,,,,6.61,3,0
140,1,06:42:09,2,70,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
141,1,06:42:41,2,69,9.1,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
142,2,06:43:10,2,69,8.8,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0
143,1,06:43:11,2,68,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
144,1,06:43:21,2,58,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
145,1,06:43:26,2,62,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
146,1,06:43:30,2,68,9.4,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.70,2,0
147,1,06:43:48,2,69,9.4,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
148,1,06:44:23,2,70,11.0,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0
149,1,06:44:30,2,62,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
150,1,06:45:55,5,67,17.0,4.2,31.1,4.0,,,,,,,,9.80,5.59,5.91,3.78,2.89,,,,,,,,27.97,9,0
151,1,06:46:13,2,68,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
152,1,06:47:38,2,52,16.9,,,,,,,,,,,5.24,10.72,,,,,,,,,,,15.96,5,0
153,2,06:47:41,2,64,9.4,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
154,1,06:48:17,2,66,11.7,,,,,,,,,,,3.41,4.74,,,,,,,,,,,8.15,3,0
155,1,06:48:23,2,69,9.5,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
156,2,06:49:15,2,71,14.1,,,,,,,,,,,6.26,16.05,,,,,,,,,,,22.31,5,0
157,1,06:49:16,2,68,11.6,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.45,3,0
158,1,06:49:18,2,66,8.8,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
159,1,06:50:02,2,71,12.1,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.04,3,0
160,2,06:51:35,2,63,11.7,,,,,,,,,,,3.35,2.70,,,,,,,,,,,6.05,3,0
161,2,06:51:57,2,80,9.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
162,2,06:51:58,2,77,11.7,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0
163,1,06:52:13,2,65,12.0,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0
164,1,06:52:15,2,68,11.0,,,,,,,,,,,2.92,3.14,,,,,,,,,,,6.06,3,0
165,1,06:52:20,2,66,11.7,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
166,1,06:52:43,2,66,12.1,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,3,0
167,1,06:53:00,2,66,11.0,,,,,,,,,,,2.97,3.54,,,,,,,,,,,6.51,3,0
168,1,06:53:51,2,66,11.1,,,,,,,,,,,3.29,3.67,,,,,,,,,,,6.96,3,0
169,1,06:54:41,2,68,12.1,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0
170,2,06:55:06,2,68,9.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
171,1,06:55:08,5,69,14.5,4.3,16.3,4.1,,,,,,,,9.72,6.21,5.22,6.55,4.82,,,,,,,,32.54,9,34
172,1,06:55:14,2,60,9.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
173,2,06:55:14,2,66,11.5,,,,,,,,,,,3.47,4.57,,,,,,,,,,,8.05,3,0
174,1,06:55:17,2,67,9.4,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
175,1,06:56:43,2,76,11.1,,,,,,,,,,,3.15,3.95,,,,,,,,,,,7.11,3,0
176,1,06:57:54,2,68,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
177,1,06:58:08,2,69,13.3,,,,,,,,,,,3.67,3.84,,,,,,,,,,,7.51,3,0
178,1,06:58:13,2,71,9.6,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
179,1,06:58:27,2,68,12.1,,,,,,,,,,,3.19,3.33,,,,,,,,,,,6.52,3,0
180,1,06:58:33,2,75,11.2,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0
181,2,06:59:05,2,66,8.6,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0
182,1,06:59:08,2,64,11.9,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0
183,1,06:59:20,2,65,9.5,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
184,1,06:59:35,2,55,9.8,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0
185,1,07:00:44,2,75,9.5,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0
186,1,07:01:17,2,63,11.8,,,,,,,,,,,4.17,3.31,,,,,,,,,,,7.48,3,0
187,2,07:01:33,2,68,9.2,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
188,1,07:01:40,4,64,9.6,24.7,2.4,,,,,,,,,2.12,2.45,2.22,0.73,,,,,,,,,7.52,3,0
189,2,07:01:45,2,70,9.8,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
190,1,07:02:03,2,55,13.1,,,,,,,,,,,3.46,2.68,,,,,,,,,,,6.14,3,0
191,1,07:02:06,2,66,12.9,,,,,,,,,,,3.75,3.16,,,,,,,,,,,6.91,3,0
192,1,07:02:08,2,65,10.3,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.66,3,0
193,2,07:02:08,2,70,8.7,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
194,1,07:02:12,2,70,11.6,,,,,,,,,,,3.92,4.30,,,,,,,,,,,8.22,3,0
195,1,07:02:26,2,70,8.9,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
196,1,07:03:01,2,65,8.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,2,0
197,1,07:03:14,2,64,11.0,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
198,1,07:03:46,2,63,11.0,,,,,,,,,,,3.28,3.11,,,,,,,,,,,6.39,3,0
199,1,07:03:50,2,68,8.7,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.51,2,0
200,1,07:04:08,3,70,11.0,14.3,,,,,,,,,,3.43,3.38,0.41,,,,,,,,,,7.22,3,0
201,2,07:05:13,2,55,16.0,,,,,,,,,,,7.07,9.14,,,,,,,,,,,16.21,5,0
202,1,07:05:19,5,67,12.6,4.3,28.1,4.0,,,,,,,,9.71,6.15,6.26,4.79,6.85,,,,,,,,33.75,9,0
203,1,07:05:19,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
204,1,07:05:21,2,65,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
205,1,07:05:50,2,73,10.0,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0
206,1,07:06:30,2,70,9.5,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.15,2,0
207,1,07:06:43,2,66,13.0,,,,,,,,,,,4.36,4.02,,,,,,,,,,,8.38,3,0
208,1,07:06:47,2,63,7.8,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.22,2,0
209,1,07:06:51,2,66,11.6,,,,,,,,,,,3.25,3.10,,,,,,,,,,,6.35,3,0
210,1,07:06:59,2,69,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
211,1,07:07:15,2,71,8.9,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
212,1,07:07:17,2,70,9.8,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.96,3,0
213,1,07:07:25,2,64,9.0,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
214,1,07:07:40,2,68,10.8,,,,,,,,,,,2.94,3.00,,,,,,,,,,,5.94,3,0
215,1,07:07:58,5,62,16.6,4.3,30.2,10.1,,,,,,,,11.42,17.78,17.08,18.79,16.88,,,,,,,,81.95,16,0
216,1,07:08:43,2,67,11.7,,,,,,,,,,,4.20,3.50,,,,,,,,,,,7.70,3,0
217,1,07:08:51,2,63,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
218,1,07:10:17,5,68,16.0,4.2,30.1,4.1,,,,,,,,11.35,4.91,4.92,3.41,2.91,,,,,,,,27.50,9,0
219,1,07:11:00,2,63,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
220,2,07:11:00,2,64,10.7,,,,,,,,,,,2.95,3.30,,,,,,,,,,,6.25,3,0
221,1,07:11:07,2,70,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
222,1,07:11:59,2,67,10.6,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.37,3,0
223,1,07:12:05,2,64,11.9,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.21,3,0
224,1,07:12:26,2,70,8.2,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
225,2,07:12:34,2,54,11.1,,,,,,,,,,,3.95,2.76,,,,,,,,,,,6.71,3,0
226,1,07:12:42,2,71,13.0,,,,,,,,,,,4.37,3.37,,,,,,,,,,,7.74,3,0
227,1,07:13:16,2,65,10.0,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
228,1,07:13:38,2,68,11.6,,,,,,,,,,,3.32,5.22,,,,,,,,,,,8.54,3,0
229,1,07:14:36,2,70,11.6,,,,,,,,,,,3.49,4.05,,,,,,,,,,,7.54,3,0
230,1,07:14:41,2,71,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
231,2,07:15:08,2,65,10.4,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0
232,1,07:15:08,3,42,15.6,4.2,,,,,,,,,,5.99,5.86,5.76,,,,,,,,,,17.61,6,0
233,1,07:16:12,2,59,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
234,1,07:16:33,2,71,10.0,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.81,3,0
235,1,07:17:29,2,62,11.2,,,,,,,,,,,3.73,3.86,,,,,,,,,,,7.59,3,0
236,1,07:17:35,3,68,16.6,4.3,,,,,,,,,,11.92,4.20,3.94,,,,,,,,,,20.06,6,0
237,1,07:17:56,2,66,9.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
238,1,07:18:08,2,70,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
239,1,07:18:15,2,70,8.4,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
240,2,07:18:15,2,70,10.1,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
241,1,07:19:33,2,74,8.6,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
242,1,07:19:42,2,58,11.7,,,,,,,,,,,3.49,2.13,,,,,,,,,,,5.63,3,0
243,1,07:19:44,2,66,10.1,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.61,3,0
244,2,07:19:45,2,65,9.0,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
245,1,07:20:09,2,69,8.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
246,1,07:20:22,2,68,8.9,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0
247,1,07:20:27,2,68,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
248,2,07:20:40,2,73,8.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
249,1,07:21:26,2,68,9.3,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
250,1,07:21:38,2,70,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
251,1,07:21:52,2,70,10.1,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0
252,1,07:22:33,2,66,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
253,1,07:22:46,2,69,9.6,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
254,1,07:22:54,2,66,8.7,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
255,1,07:23:19,2,62,10.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.52,3,0
256,1,07:23:23,2,70,8.9,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
257,1,07:23:50,2,66,10.0,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
258,1,07:24:06,2,62,9.5,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,2,0
259,1,07:24:11,2,68,9.0,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
260,1,07:25:08,2,75,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
261,1,07:25:45,2,61,9.1,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0
262,2,07:25:56,2,73,8.3,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
263,1,07:25:56,2,63,13.4,,,,,,,,,,,4.63,3.35,,,,,,,,,,,7.99,3,0
264,1,07:25:57,2,65,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
265,2,07:26:39,2,66,8.5,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
266,1,07:27:07,2,63,9.6,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
267,1,07:27:19,4,67,13.4,18.0,2.8,,,,,,,,,5.08,4.56,0.90,0.90,,,,,,,,,11.44,3,0
268,1,07:27:21,2,66,8.8,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
269,1,07:27:34,2,70,11.1,,,,,,,,,,,2.84,4.49,,,,,,,,,,,7.33,3,0
270,1,07:28:11,2,67,8.1,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
271,1,07:28:15,2,76,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
272,1,07:29:03,2,68,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.62,2,0
273,1,07:29:32,2,71,9.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
274,1,07:29:41,2,70,9.0,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
275,1,07:30:40,2,65,10.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
276,1,07:30:52,2,72,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
277,1,07:31:08,2,65,8.8,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
278,2,07:31:08,2,53,6.5,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.75,2,0
279,1,07:31:32,2,68,10.0,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
280,1,07:31:42,2,63,9.3,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.18,2,0
281,2,07:31:47,2,67,11.9,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0
282,1,07:32:11,2,71,9.1,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
283,1,07:32:13,2,66,9.1,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0
284,1,07:32:27,5,67,15.7,4.4,30.0,4.1,,,,,,,,12.46,17.89,16.94,18.51,17.87,,,,,,,,83.67,9,0
285,2,07:32:43,2,70,9.1,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
286,1,07:32:51,2,67,10.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
287,1,07:33:06,2,58,9.7,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.11,2,0
288,1,07:33:29,2,71,13.1,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0
289,1,07:33:48,2,66,8.8,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
290,1,07:34:08,2,69,11.7,,,,,,,,,,,3.51,3.27,,,,,,,,,,,6.79,3,0
291,1,07:34:10,2,69,10.0,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0
292,1,07:34:19,2,66,11.2,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
293,1,07:34:39,2,68,12.2,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0
294,2,07:35:07,2,67,8.7,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,2,0
295,1,07:35:14,2,69,13.3,,,,,,,,,,,4.36,6.89,,,,,,,,,,,11.25,5,0
296,1,07:35:34,2,62,8.6,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
297,1,07:36:07,2,71,8.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
298,1,07:36:17,2,69,9.1,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
299,2,07:36:49,2,71,8.8,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
300,1,07:37:14,2,68,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
301,2,07:37:18,2,70,9.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
302,1,07:37:24,2,68,11.9,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.85,3,0
303,2,07:37:24,2,68,9.2,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,2,0
304,1,07:37:28,2,67,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
305,1,07:38:18,2,66,11.1,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.46,3,0
306,1,07:38:43,2,67,9.3,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
307,2,07:38:50,2,70,9.1,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
308,1,07:39:00,5,63,18.3,4.3,36.0,5.2,,,,,,,,11.95,17.37,17.18,16.50,15.95,,,,,,,,78.95,9,0
309,2,07:39:05,2,68,8.5,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
310,1,07:39:14,2,71,9.3,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.11,2,0
311,1,07:39:16,2,62,8.7,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.82,2,0
312,1,07:39:34,2,63,11.6,,,,,,,,,,,3.18,2.84,,,,,,,,,,,6.02,3,0
313,1,07:39:39,2,72,8.9,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
314,1,07:40:21,2,63,12.2,,,,,,,,,,,3.49,2.42,,,,,,,,,,,5.91,3,0
315,1,07:40:46,2,68,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
316,1,07:40:48,2,68,9.9,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0
317,1,07:40:51,3,66,12.1,13.8,,,,,,,,,,3.19,2.84,0.48,,,,,,,,,,6.51,3,0
318,2,07:40:54,2,68,11.9,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,3,0
319,1,07:41:00,2,68,18.8,,,,,,,,,,,10.22,18.57,,,,,,,,,,,28.79,5,0
320,2,07:41:05,2,66,8.3,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
321,2,07:41:15,2,66,8.1,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
322,1,07:41:24,2,66,8.9,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
323,1,07:41:30,2,57,8.1,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
324,2,07:41:31,2,72,9.1,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.83,2,0
325,2,07:41:35,2,72,10.0,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.43,3,0
326,1,07:41:35,2,70,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
327,2,07:41:36,2,71,8.4,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
328,1,07:41:46,7,68,6.7,6.0,4.3,18.5,4.9,4.2,,,,,,10.78,2.79,18.93,18.43,7.07,15.77,14.72,,,,,,88.49,10,0
329,1,07:42:07,2,67,11.8,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
330,1,07:42:10,2,69,7.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0
331,2,07:42:10,2,70,9.0,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
332,1,07:42:13,2,68,11.3,,,,,,,,,,,3.82,4.60,,,,,,,,,,,8.42,3,0
333,2,07:42:20,2,70,9.0,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
334,2,07:42:34,2,68,9.3,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
335,1,07:42:55,2,60,9.5,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
336,1,07:43:07,2,67,11.7,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,3,0
337,2,07:43:07,2,68,9.3,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0
338,1,07:43:16,2,68,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
339,1,07:43:24,2,69,13.5,,,,,,,,,,,7.36,16.84,,,,,,,,,,,24.20,5,0
340,1,07:43:41,2,68,9.2,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0
341,2,07:43:42,2,68,11.5,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.40,3,0
342,1,07:44:00,2,70,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
343,1,07:45:01,2,62,10.0,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
344,1,07:46:06,2,70,10.0,,,,,,,,,,,3.16,3.11,,,,,,,,,,,6.27,3,0
345,1,07:47:35,2,64,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
346,2,07:47:36,2,69,9.1,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0
347,1,07:47:44,6,66,14.0,4.3,21.0,4.1,4.2,,,,,,,10.07,5.21,5.41,6.01,3.15,2.51,,,,,,,32.36,10,0
348,1,07:47:46,2,70,9.4,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.19,2,0
349,1,07:47:53,2,70,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
350,1,07:47:56,2,69,10.1,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
351,1,07:47:58,2,70,8.6,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
352,1,07:48:07,2,73,9.5,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
353,1,07:48:25,2,65,9.6,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,2,0
354,1,07:48:28,5,68,17.1,4.3,32.9,4.1,,,,,,,,12.77,12.48,11.26,7.61,9.25,,,,,,,,53.37,9,0
355,1,07:48:36,2,66,11.9,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,0
356,1,07:48:50,7,66,6.1,6.0,4.4,15.8,5.2,4.4,,,,,,11.50,2.44,16.56,15.66,9.54,15.75,14.10,,,,,,85.55,10,0
357,1,07:48:52,2,68,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
358,1,07:49:03,2,66,8.9,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
359,1,07:49:34,2,66,8.5,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.65,2,0
360,2,07:49:44,2,71,9.2,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0