veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,2,73,8.8,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0
2,2,00:00:12,2,75,9.2,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
3,1,00:00:13,2,70,11.6,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0
4,4,00:00:29,2,68,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
5,2,00:00:58,5,75,17.1,4.3,28.1,4.0,,,,,,,,11.40,16.78,16.32,16.38,15.78,,,,,,,,76.66,9,0
6,1,00:01:04,5,68,17.2,4.2,33.9,4.0,,,,,,,,11.14,7.31,6.94,7.66,8.25,,,,,,,,41.30,9,0
7,4,00:01:18,2,71,13.2,,,,,,,,,,,4.83,3.34,,,,,,,,,,,8.17,3,0
8,4,00:01:19,2,68,9.9,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,3,0
9,3,00:01:19,2,71,11.8,,,,,,,,,,,4.02,2.87,,,,,,,,,,,6.89,3,0
10,4,00:01:41,2,72,8.7,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
11,3,00:02:03,2,72,9.2,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,2,0
12,4,00:02:03,5,68,17.6,4.3,30.8,4.1,,,,,,,,11.43,15.86,16.03,15.04,15.03,,,,,,,,73.38,9,0
13,1,00:02:12,5,70,19.4,4.3,33.3,4.0,,,,,,,,10.89,8.55,8.84,4.25,5.24,,,,,,,,37.76,9,0
14,2,00:02:13,2,73,9.9,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
15,1,00:02:25,2,75,10.9,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,0
16,4,00:02:32,4,68,18.8,4.3,39.6,,,,,,,,,10.21,11.74,11.77,19.20,,,,,,,,,52.92,8,0
17,3,00:03:42,2,73,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
18,1,00:03:46,2,75,10.2,,,,,,,,,,,3.73,2.80,,,,,,,,,,,6.52,3,0
19,1,00:03:58,2,67,11.1,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0
20,4,00:04:04,2,64,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
21,2,00:04:08,2,74,9.0,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
22,3,00:04:08,2,69,8.9,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0
23,4,00:04:17,4,62,12.7,31.3,4.0,,,,,,,,,9.42,8.32,3.76,4.12,,,,,,,,,25.62,8,0
24,3,00:04:19,2,73,8.8,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
25,4,00:04:24,2,74,9.3,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0
26,4,00:04:41,5,70,17.5,4.3,29.3,8.1,,,,,,,,10.25,5.70,5.62,3.15,3.42,,,,,,,,28.15,16,0
27,1,00:04:57,5,63,15.7,4.3,32.8,4.0,,,,,,,,11.05,12.07,13.19,13.02,15.02,,,,,,,,64.35,9,0
28,1,00:05:40,2,73,9.5,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0
29,1,00:05:51,5,69,19.4,4.2,29.4,10.0,,,,,,,,11.05,15.02,15.72,16.26,17.91,,,,,,,,75.97,16,0
30,1,00:05:55,2,82,9.6,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
31,4,00:05:57,2,70,8.8,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
32,1,00:06:07,2,75,9.5,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
33,1,00:07:21,2,70,15.4,,,,,,,,,,,4.34,9.21,,,,,,,,,,,13.55,5,0
34,4,00:07:48,2,71,9.3,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,2,0
35,2,00:08:20,2,80,9.5,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
36,4,00:08:20,2,71,9.5,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,2,0
37,4,00:08:29,2,71,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
38,2,00:08:29,5,73,17.7,4.3,32.3,4.0,,,,,,,,12.20,8.62,9.11,10.09,10.59,,,,,,,,50.60,9,0
39,4,00:08:31,2,75,12.0,,,,,,,,,,,3.46,2.34,,,,,,,,,,,5.80,3,0
40,1,00:08:39,5,71,17.0,4.2,35.3,4.1,,,,,,,,12.21,12.02,12.65,13.25,14.40,,,,,,,,64.54,9,0
41,4,00:08:59,5,68,17.5,4.3,31.4,4.0,,,,,,,,11.62,8.89,8.81,5.43,7.17,,,,,,,,41.92,9,0
42,3,00:09:02,2,75,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
43,4,00:09:22,5,69,13.9,4.3,28.7,4.1,,,,,,,,10.74,15.27,14.42,16.33,18.68,,,,,,,,75.43,9,0
44,3,00:09:23,2,75,10.9,,,,,,,,,,,3.00,3.05,,,,,,,,,,,6.05,3,0
45,2,00:09:25,4,66,12.8,17.1,2.7,,,,,,,,,4.40,3.50,1.46,1.21,,,,,,,,,10.57,3,0
46,4,00:09:41,2,72,9.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
47,1,00:09:42,2,76,9.4,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
48,1,00:10:14,2,77,10.4,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
49,1,00:10:25,2,77,10.0,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,3,0
50,4,00:10:25,5,66,13.8,21.8,9.3,22.6,,,,,,,,9.39,16.58,9.29,6.36,4.92,,,,,,,,46.54,11,0
51,3,00:10:26,5,67,14.7,4.4,29.6,10.0,,,,,,,,8.60,5.03,4.91,2.87,3.08,,,,,,,,24.50,16,0
52,3,00:11:02,2,75,10.3,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.52,3,0
53,1,00:12:12,2,55,7.1,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
54,4,00:12:21,2,55,5.7,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.01,2,0
55,4,00:12:23,5,70,17.4,4.3,31.6,4.1,,,,,,,,10.11,7.16,6.53,7.90,8.70,,,,,,,,40.40,9,0
56,4,00:12:27,5,68,15.9,4.4,36.6,4.1,,,,,,,,10.72,11.64,11.07,12.13,13.66,,,,,,,,59.22,9,0
57,2,00:13:35,2,76,10.0,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0
58,4,00:13:43,2,73,9.5,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.93,2,0
59,1,00:13:54,2,76,10.8,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
60,1,00:13:56,2,71,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
61,1,00:13:58,5,69,17.1,4.2,35.9,4.0,,,,,,,,10.47,11.20,11.90,7.93,6.79,,,,,,,,48.28,9,0
62,4,00:14:02,5,71,11.3,4.3,36.6,4.0,,,,,,,,9.00,13.54,12.83,8.37,8.72,,,,,,,,52.45,9,0
63,1,00:14:19,2,66,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
64,2,00:14:30,5,72,18.7,4.2,33.6,4.0,,,,,,,,11.33,13.80,14.54,13.68,14.42,,,,,,,,67.77,9,0
65,1,00:14:33,2,69,12.7,,,,,,,,,,,5.51,4.90,,,,,,,,,,,10.42,3,0
66,4,00:14:36,2,71,8.9,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.88,2,0
67,1,00:14:37,5,64,11.6,4.1,31.6,4.0,,,,,,,,11.09,13.41,11.31,7.91,10.35,,,,,,,,54.06,9,0
68,2,00:14:38,5,71,17.2,4.2,32.8,4.0,,,,,,,,12.30,14.87,15.10,11.50,12.40,,,,,,,,66.17,9,0
69,4,00:15:09,2,72,9.3,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
70,4,00:15:17,2,70,9.0,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
71,1,00:15:34,3,58,11.4,23.0,,,,,,,,,,3.73,4.01,3.54,,,,,,,,,,11.28,3,0
72,1,00:15:35,2,57,8.5,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
73,4,00:15:44,5,64,15.4,4.3,37.0,4.0,,,,,,,,11.15,5.81,5.71,4.30,4.03,,,,,,,,31.00,9,0
74,1,00:15:46,5,60,12.6,20.7,9.5,22.0,,,,,,,,10.53,11.87,12.84,10.90,10.31,,,,,,,,56.46,11,0
75,1,00:16:00,5,70,19.2,4.3,34.4,4.0,,,,,,,,12.31,12.13,12.59,9.43,9.87,,,,,,,,56.34,9,0
76,1,00:16:05,2,77,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
77,1,00:16:26,2,71,10.1,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
78,4,00:16:38,2,70,7.4,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.11,2,0
79,4,00:17:01,2,71,8.8,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
80,1,00:17:05,2,73,8.2,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0
81,4,00:17:09,2,70,10.5,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,3,0
82,3,00:17:09,2,78,9.5,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
83,1,00:17:21,5,71,17.5,4.4,32.1,4.0,,,,,,,,11.41,10.95,12.22,8.64,8.68,,,,,,,,51.91,9,0
84,3,00:17:29,2,76,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
85,4,00:17:31,5,63,13.1,4.3,30.0,4.1,,,,,,,,10.95,16.36,16.51,15.97,15.66,,,,,,,,75.45,9,0
86,1,00:17:41,2,73,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
87,1,00:17:56,2,72,8.2,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.35,2,0
88,4,00:17:56,5,69,19.6,4.3,34.4,4.1,,,,,,,,9.68,6.45,6.07,4.83,5.15,,,,,,,,32.17,9,0
89,1,00:18:01,2,73,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
90,1,00:18:27,4,75,13.9,18.6,2.9,,,,,,,,,2.93,4.02,1.90,1.71,,,,,,,,,10.56,3,0
91,4,00:18:28,2,72,9.9,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
92,1,00:18:37,2,70,9.2,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.82,2,0
93,1,00:18:43,5,62,12.8,4.2,27.6,3.9,,,,,,,,10.90,9.18,9.63,10.17,12.69,,,,,,,,52.56,9,0
94,1,00:18:52,2,73,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
95,4,00:19:05,2,71,8.2,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
96,1,00:19:15,5,64,17.0,4.3,33.5,3.9,,,,,,,,12.42,14.41,14.81,14.08,15.81,,,,,,,,71.53,9,0
97,1,00:19:34,2,70,9.4,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
98,4,00:19:40,5,67,17.4,4.3,34.5,4.1,,,,,,,,11.61,15.54,14.62,16.29,16.22,,,,,,,,74.27,9,0
99,4,00:19:45,2,55,6.6,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.70,2,0
100,4,00:20:11,5,68,12.8,21.9,10.0,21.9,,,,,,,,8.46,11.49,6.75,11.67,6.84,,,,,,,,45.20,11,0
101,4,00:21:14,2,75,8.6,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
102,1,00:21:20,5,64,15.2,4.2,33.9,4.0,,,,,,,,11.49,10.05,10.26,7.33,8.61,,,,,,,,47.74,9,0
103,3,00:21:27,2,68,8.7,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,2,0
104,4,00:21:29,5,64,12.4,21.9,9.8,22.7,,,,,,,,9.55,11.25,7.74,8.90,8.27,,,,,,,,45.73,11,0
105,1,00:21:45,2,71,10.0,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.50,3,0
106,4,00:21:47,5,68,17.7,4.3,36.4,4.1,,,,,,,,10.58,8.96,9.26,5.60,5.48,,,,,,,,39.87,9,0
107,1,00:21:58,5,66,20.3,4.3,30.1,11.0,,,,,,,,11.64,10.11,10.99,4.09,4.81,,,,,,,,41.64,16,0
108,1,00:22:48,2,73,8.5,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
109,1,00:23:06,5,65,17.1,4.2,33.3,4.0,,,,,,,,12.16,11.83,12.17,11.27,12.44,,,,,,,,59.87,9,0
110,4,00:23:28,5,68,19.6,4.3,34.5,4.0,,,,,,,,11.15,13.50,13.74,13.04,16.09,,,,,,,,67.54,9,0
111,3,00:23:29,2,72,10.4,,,,,,,,,,,3.05,3.86,,,,,,,,,,,6.91,3,0
112,4,00:23:33,2,76,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.46,2,0
113,1,00:23:37,5,64,12.5,21.3,9.5,22.1,,,,,,,,10.39,12.69,9.65,7.88,7.19,,,,,,,,47.81,11,0
114,1,00:23:49,2,75,8.8,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
115,1,00:23:53,5,62,16.6,4.5,34.3,4.0,,,,,,,,12.48,13.13,13.85,11.12,11.58,,,,,,,,62.16,9,0
116,4,00:23:58,2,55,8.0,,,,,,,,,,,3.77,3.13,,,,,,,,,,,6.89,2,0
117,1,00:24:07,2,73,9.6,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
118,2,00:24:30,2,80,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
119,1,00:24:39,2,80,8.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
120,2,00:24:51,2,75,10.8,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.78,3,0
121,4,00:25:00,2,66,9.3,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
122,2,00:25:00,2,76,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
123,3,00:25:10,2,74,12.7,,,,,,,,,,,4.05,2.47,,,,,,,,,,,6.53,3,0
124,1,00:25:19,5,64,16.2,4.3,35.0,4.0,,,,,,,,10.61,5.15,5.21,4.98,4.94,,,,,,,,30.90,9,0
125,4,00:25:22,2,64,9.0,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0
126,2,00:25:22,2,79,9.0,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0
127,3,00:25:22,2,68,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.47,2,0
128,1,00:25:23,5,70,18.1,4.3,33.6,4.0,,,,,,,,11.58,11.09,10.73,11.26,12.34,,,,,,,,57.00,9,0
129,2,00:25:27,2,73,10.0,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
130,2,00:25:27,2,73,13.1,,,,,,,,,,,5.15,4.03,,,,,,,,,,,9.17,3,0
131,1,00:25:28,2,69,9.6,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.93,2,0
132,1,00:26:07,2,70,8.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
133,2,00:26:09,2,73,9.1,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
134,4,00:26:11,2,69,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
135,1,00:26:34,5,66,13.5,20.9,9.9,22.0,,,,,,,,10.87,12.75,8.22,9.04,7.71,,,,,,,,48.60,11,0
136,3,00:26:34,2,71,9.4,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0
137,2,00:26:36,5,69,17.1,4.3,35.4,4.0,,,,,,,,6.01,7.54,7.83,6.34,6.87,,,,,,,,34.59,9,0
138,4,00:26:36,5,66,17.4,4.3,35.3,4.1,,,,,,,,11.11,7.24,7.21,6.09,5.51,,,,,,,,37.15,9,0
139,4,00:27:01,2,73,8.9,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0
140,1,00:27:09,2,74,10.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
141,1,00:27:17,2,55,7.4,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0
142,3,00:27:41,2,75,9.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,0
143,1,00:27:55,5,71,17.0,4.3,30.7,3.9,,,,,,,,12.21,14.87,15.00,13.74,16.02,,,,,,,,71.85,9,0
144,1,00:28:00,5,75,18.5,4.2,32.6,4.0,,,,,,,,11.28,10.71,11.72,4.80,4.61,,,,,,,,43.12,9,0
145,4,00:28:06,5,69,10.9,4.4,35.1,4.1,,,,,,,,8.84,7.47,6.31,8.42,7.44,,,,,,,,38.47,9,0
146,2,00:28:10,2,71,9.9,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0
147,1,00:28:12,5,64,12.4,21.1,9.5,22.2,,,,,,,,10.25,14.65,17.56,12.08,10.65,,,,,,,,65.19,11,0
148,1,00:28:19,5,62,13.4,4.3,30.7,4.2,,,,,,,,10.27,11.23,10.55,9.73,11.21,,,,,,,,53.00,9,0
149,4,00:28:30,2,74,8.6,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.14,2,0
150,4,00:29:22,5,65,17.2,4.3,35.4,4.0,,,,,,,,10.24,6.68,6.08,4.38,5.05,,,,,,,,32.44,9,0
151,1,00:29:29,2,75,9.0,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
152,4,00:29:50,2,70,9.9,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,0
153,1,00:29:57,5,68,16.9,4.3,26.7,9.9,,,,,,,,12.08,12.97,12.89,16.01,18.52,,,,,,,,72.48,16,0
154,4,00:30:01,5,65,13.3,21.6,9.1,21.7,,,,,,,,10.09,18.94,13.25,17.45,12.75,,,,,,,,72.49,11,0
155,3,00:30:03,2,86,12.7,,,,,,,,,,,4.48,3.27,,,,,,,,,,,7.76,3,0
156,4,00:30:06,5,61,17.2,4.2,33.6,4.0,,,,,,,,11.85,15.00,14.58,16.61,15.89,,,,,,,,73.93,9,0
157,1,00:30:11,2,74,9.9,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
158,1,00:30:27,5,69,19.9,4.3,35.0,10.1,,,,,,,,10.74,5.67,6.54,2.47,4.25,,,,,,,,29.67,16,0
160,1,00:30:42,2,74,9.6,,,,,,,,,,,2.81,1.70,,,,,,,,,,,4.50,2,0
161,4,00:30:46,2,73,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
162,2,00:30:57,2,75,9.5,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,2,0
163,4,00:31:02,5,70,17.8,4.3,33.4,4.0,,,,,,,,10.51,16.32,16.33,15.95,16.14,,,,,,,,75.26,9,0
164,3,00:31:17,2,80,8.6,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
165,3,00:31:35,2,72,10.5,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.38,3,0
166,1,00:31:42,5,55,13.5,3.3,24.6,3.1,,,,,,,,7.75,4.39,4.47,3.60,4.01,,,,,,,,24.24,9,36
167,2,00:31:43,5,70,17.3,4.3,32.0,4.0,,,,,,,,5.77,4.68,4.76,2.77,2.61,,,,,,,,20.59,9,0
168,4,00:31:47,2,67,9.1,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
169,4,00:31:57,5,64,12.3,4.2,34.6,4.0,,,,,,,,11.28,15.23,14.34,13.25,15.91,,,,,,,,70.01,9,0
170,3,00:31:57,2,71,8.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
171,3,00:31:59,5,71,15.6,4.2,34.1,4.0,,,,,,,,9.82,6.41,6.27,4.34,4.75,,,,,,,,31.59,9,0
172,1,00:32:23,5,67,19.8,4.2,31.6,4.0,,,,,,,,11.38,13.70,14.47,12.07,13.82,,,,,,,,65.44,9,0
173,1,00:32:28,2,67,13.5,,,,,,,,,,,5.15,2.93,,,,,,,,,,,8.07,3,0
174,4,00:32:39,2,76,9.5,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.32,2,0
175,3,00:32:42,2,77,21.3,,,,,,,,,,,9.20,13.83,,,,,,,,,,,23.03,5,0
176,1,00:32:46,2,57,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
177,1,00:33:13,2,70,8.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0
178,4,00:33:18,5,69,12.1,4.4,36.5,4.0,,,,,,,,12.54,14.54,14.38,13.92,14.74,,,,,,,,70.12,9,0
179,4,00:33:40,5,61,12.6,21.2,9.5,22.2,,,,,,,,11.33,17.63,14.96,8.20,6.40,,,,,,,,58.51,11,0
180,4,00:33:48,2,71,8.1,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
181,1,00:34:04,5,55,16.0,18.9,8.5,20.1,,,,,,,,9.25,12.71,5.52,5.45,4.29,,,,,,,,37.22,11,36
182,2,00:34:04,5,60,17.6,20.8,9.5,22.3,,,,,,,,5.41,8.80,8.71,3.78,3.54,,,,,,,,30.24,11,0
183,1,00:34:08,5,62,13.1,4.3,28.9,4.0,,,,,,,,9.90,8.86,9.01,6.35,7.34,,,,,,,,41.45,9,0
184,4,00:34:22,2,71,9.5,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
185,1,00:34:33,2,55,6.7,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
186,4,00:34:47,2,74,8.0,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
187,4,00:34:49,2,55,5.8,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.14,2,0
188,1,00:34:54,2,76,9.5,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,2,0
189,1,00:35:05,2,73,10.0,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,3,0
190,3,00:35:07,2,72,8.9,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.02,2,0
191,1,00:35:25,2,70,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.54,2,0
192,2,00:35:26,2,73,8.1,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0
193,1,00:35:32,5,70,12.3,20.7,9.4,22.0,,,,,,,,10.00,14.68,13.73,10.50,7.19,,,,,,,,56.11,11,0
195,1,00:35:40,5,63,11.6,4.3,34.9,4.0,,,,,,,,9.94,11.20,10.64,13.10,13.64,,,,,,,,58.52,9,0
196,4,00:35:57,5,63,17.2,4.2,37.0,4.0,,,,,,,,12.92,15.09,14.83,12.93,12.98,,,,,,,,68.75,9,0
197,1,00:35:57,2,72,9.5,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.66,2,0
198,1,00:36:17,5,71,12.8,21.0,9.4,21.9,,,,,,,,9.96,15.08,13.16,10.75,12.92,,,,,,,,61.87,11,0
199,1,00:37:11,5,68,17.9,4.3,30.7,10.1,,,,,,,,10.35,5.13,5.18,2.10,2.16,,,,,,,,24.92,16,0
200,4,00:37:34,2,73,9.9,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,3,0
201,4,00:37:51,2,68,8.5,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.01,2,0
202,1,00:37:51,2,68,9.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
203,2,00:38:23,5,77,17.7,4.8,35.0,4.4,,,,,,,,12.36,16.81,17.54,14.16,16.57,,,,,,,,77.44,9,0
204,1,00:38:31,2,71,10.3,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0
205,1,00:39:47,4,69,13.4,18.7,2.8,,,,,,,,,3.66,4.22,3.88,3.44,,,,,,,,,15.21,3,0
207,4,00:40:06,2,55,7.3,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
208,4,00:40:10,2,71,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
209,1,00:40:29,2,73,9.2,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
210,4,00:40:36,5,66,15.2,4.3,29.2,10.1,,,,,,,,11.24,14.01,13.93,17.56,17.71,,,,,,,,74.45,16,0
211,1,00:40:56,5,70,17.0,4.2,34.5,4.1,,,,,,,,7.85,5.08,5.04,4.44,3.50,,,,,,,,25.90,9,0
213,4,00:41:05,2,76,10.0,,,,,,,,,,,3.21,3.13,,,,,,,,,,,6.34,3,0
214,4,00:41:10,2,76,11.6,,,,,,,,,,,4.16,2.63,,,,,,,,,,,6.79,3,0
215,1,00:41:19,2,29,5.7,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,2,0
216,1,00:41:30,5,66,14.6,4.2,29.8,10.0,,,,,,,,9.40,12.75,13.88,16.06,17.95,,,,,,,,70.05,16,0
217,1,00:41:33,5,65,13.8,4.2,29.7,9.9,,,,,,,,10.87,12.52,13.17,15.35,17.84,,,,,,,,69.76,16,0
218,1,00:41:38,5,61,16.4,4.2,34.3,4.1,,,,,,,,11.54,11.92,12.58,8.96,9.87,,,,,,,,54.87,9,0
219,4,00:41:45,2,72,9.6,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,2,0
220,1,00:42:32,2,67,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
221,4,00:43:12,2,73,9.7,,,,,,,,,,,3.08,3.19,,,,,,,,,,,6.26,2,0
222,2,00:43:16,3,86,11.1,15.1,,,,,,,,,,3.33,3.75,1.69,,,,,,,,,,8.77,3,0
223,1,00:43:47,2,71,11.5,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.56,3,0
224,4,00:44:00,2,63,10.5,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
225,2,00:44:50,5,70,17.9,4.2,32.4,4.0,,,,,,,,12.81,10.02,10.43,10.12,10.78,,,,,,,,54.16,9,0
226,4,00:45:16,2,71,8.9,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
227,3,00:45:16,2,75,9.3,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
228,2,00:45:27,5,68,15.8,4.3,36.8,4.0,,,,,,,,10.76,15.30,15.95,13.20,14.20,,,,,,,,69.41,9,0
229,4,00:45:36,2,70,11.0,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
230,1,00:46:36,2,72,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
231,2,00:46:49,5,67,15.5,4.2,34.1,4.0,,,,,,,,12.15,8.00,8.35,7.36,6.97,,,,,,,,42.84,9,0
232,4,00:47:35,5,64,12.7,21.3,9.5,22.1,,,,,,,,10.64,18.46,17.09,16.75,13.40,,,,,,,,76.34,11,0
233,4,00:47:39,2,71,8.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
234,3,00:47:39,2,77,10.0,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.15,3,0
235,4,00:47:59,2,77,9.4,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
236,1,00:48:00,5,66,15.2,4.3,33.0,4.0,,,,,,,,11.76,15.51,15.39,13.85,15.18,,,,,,,,71.69,9,0
237,1,00:48:03,2,76,10.9,,,,,,,,,,,2.84,3.09,,,,,,,,,,,5.93,3,0
238,4,00:48:07,2,70,8.5,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
239,1,00:48:09,5,77,20.3,4.3,32.5,4.0,,,,,,,,10.21,11.96,13.47,11.83,12.84,,,,,,,,60.31,9,0
240,4,00:48:11,2,70,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
241,4,00:48:31,2,70,9.6,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.20,2,0
242,1,00:49:29,2,76,8.9,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
243,4,00:49:48,2,75,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
244,1,00:50:20,2,70,8.7,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
245,4,00:50:30,2,70,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
246,1,00:50:41,5,66,16.1,4.3,33.4,4.0,,,,,,,,12.18,15.15,14.96,13.84,14.93,,,,,,,,71.06,9,0
247,4,00:50:48,2,70,8.8,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
248,4,00:51:05,5,69,18.8,4.3,30.4,10.0,,,,,,,,10.45,13.64,14.13,15.11,17.04,,,,,,,,70.36,16,0
249,1,00:51:19,5,72,16.9,4.2,35.7,4.0,,,,,,,,10.29,14.04,15.25,13.65,15.38,,,,,,,,68.61,9,0
250,1,00:51:58,5,68,16.8,4.3,35.4,4.0,,,,,,,,10.97,6.50,6.61,4.42,4.89,,,,,,,,33.39,9,0
251,3,00:52:06,2,73,9.1,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
252,1,00:52:06,5,68,12.2,4.2,28.3,4.0,,,,,,,,10.71,9.09,8.84,6.34,10.01,,,,,,,,44.99,9,0
253,4,00:52:14,2,69,9.4,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0
254,3,00:52:15,2,74,8.9,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
255,4,00:52:17,5,70,20.5,4.4,30.3,10.1,,,,,,,,10.20,6.84,5.65,3.58,3.60,,,,,,,,29.88,16,0
256,4,00:52:51,2,72,8.8,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.68,2,0
257,1,00:52:52,5,63,19.7,4.3,28.3,4.1,,,,,,,,10.14,6.43,7.35,4.02,3.29,,,,,,,,31.24,9,0
258,4,00:53:22,2,81,9.3,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0
259,1,00:53:29,2,70,13.2,,,,,,,,,,,4.73,3.22,,,,,,,,,,,7.95,3,0
260,1,00:53:50,2,71,10.9,,,,,,,,,,,2.92,2.98,,,,,,,,,,,5.91,3,0
261,1,00:54:03,5,72,12.1,4.2,31.3,4.0,,,,,,,,8.56,9.50,8.99,6.81,7.00,,,,,,,,40.85,9,0
262,4,00:54:10,2,68,8.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
263,1,00:54:38,5,63,12.2,4.3,35.1,4.0,,,,,,,,11.75,16.16,17.37,13.47,13.83,,,,,,,,72.58,9,0
264,4,00:54:59,6,63,16.4,4.3,21.1,8.9,22.7,,,,,,,10.71,12.11,12.12,16.04,10.64,8.99,,,,,,,70.62,12,0
265,1,00:55:09,2,70,8.4,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.66,2,0
266,1,00:55:33,2,75,9.8,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,0
267,1,00:55:36,2,71,9.0,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
268,2,00:55:38,2,75,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
269,1,00:55:41,5,66,20.2,4.3,35.6,4.0,,,,,,,,11.18,8.74,9.63,5.76,6.82,,,,,,,,42.13,9,0
270,2,00:55:43,5,73,11.3,4.2,35.8,4.0,,,,,,,,9.57,8.58,9.04,5.66,5.92,,,,,,,,38.77,9,0
271,4,00:56:20,2,73,8.5,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
272,1,00:57:28,2,75,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
273,4,00:58:05,5,66,14.3,4.3,32.3,4.1,,,,,,,,11.98,15.93,15.15,14.38,16.30,,,,,,,,73.74,9,0
274,4,00:58:09,5,63,11.4,4.3,33.1,4.0,,,,,,,,8.42,9.06,8.49,6.35,7.94,,,,,,,,40.25,9,0
275,1,00:58:11,2,67,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
276,2,00:59:05,5,68,17.4,4.3,36.4,4.0,,,,,,,,11.30,14.12,15.14,10.80,11.68,,,,,,,,63.04,9,0
277,4,00:59:38,2,55,6.9,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.91,2,0
279,4,01:00:56,5,68,19.3,4.4,32.7,4.1,,,,,,,,10.83,13.62,13.66,10.02,10.21,,,,,,,,58.33,9,0
280,1,01:01:00,5,71,18.5,4.2,30.7,10.2,,,,,,,,10.80,8.79,9.31,3.78,4.35,,,,,,,,37.03,16,0
281,4,01:01:03,2,72,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0
282,1,01:01:12,2,63,8.3,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
283,4,01:02:04,5,68,18.7,4.3,33.4,4.1,,,,,,,,9.09,10.24,9.67,8.90,9.76,,,,,,,,47.67,9,0
284,1,01:02:06,5,63,12.3,4.3,17.3,4.1,,,,,,,,10.52,8.74,8.00,8.58,6.32,,,,,,,,42.15,9,0
285,1,01:02:19,5,70,16.8,4.3,35.5,4.0,,,,,,,,11.10,14.24,15.34,11.96,13.08,,,,,,,,65.71,9,0
286,3,01:02:34,5,62,16.3,21.7,9.0,22.3,,,,,,,,11.16,17.18,16.77,11.55,9.36,,,,,,,,66.01,11,0
287,1,01:02:51,2,71,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
288,1,01:03:02,5,63,17.2,4.3,32.5,4.0,,,,,,,,11.87,14.44,13.15,13.11,13.61,,,,,,,,66.18,9,0
289,1,01:03:50,2,72,12.0,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.70,3,0
290,1,01:04:07,5,67,17.3,4.2,33.8,4.0,,,,,,,,11.40,9.81,9.88,8.99,8.86,,,,,,,,48.95,9,0
291,2,01:04:09,5,71,20.0,4.2,33.6,4.0,,,,,,,,10.56,8.84,9.82,6.47,7.48,,,,,,,,43.17,9,0
292,1,01:04:29,5,68,19.8,4.2,31.4,4.0,,,,,,,,13.14,13.33,15.14,11.39,13.51,,,,,,,,66.52,9,0
293,1,01:04:41,5,64,11.8,4.3,35.3,4.0,,,,,,,,9.95,7.90,3.84,3.46,3.79,,,,,,,,28.94,9,0
294,4,01:05:11,2,70,9.2,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
295,1,01:05:11,2,66,9.3,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
296,1,01:05:18,5,69,19.6,4.3,34.8,4.0,,,,,,,,12.84,15.32,15.77,13.98,15.36,,,,,,,,73.26,9,0
297,4,01:05:26,2,70,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
298,1,01:05:30,5,66,17.7,4.3,38.3,4.0,,,,,,,,12.34,12.50,13.27,10.94,12.29,,,,,,,,61.35,9,0
299,1,01:05:33,5,70,17.2,4.2,36.4,4.1,,,,,,,,11.12,8.90,9.46,8.17,9.23,,,,,,,,46.88,9,0
300,4,01:06:38,2,71,7.8,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.95,2,0
301,4,01:08:02,2,71,9.5,,,,,,,,,,,2.64,1.44,,,,,,,,,,,4.08,2,0
302,2,01:08:19,3,70,11.7,14.8,,,,,,,,,,3.55,3.76,1.54,,,,,,,,,,8.84,3,0
303,1,01:08:24,5,70,16.7,4.2,31.6,4.1,,,,,,,,10.52,9.81,10.19,9.79,7.48,,,,,,,,47.80,9,0
305,4,01:09:03,5,62,12.9,21.0,9.5,22.1,,,,,,,,10.51,13.50,12.37,10.17,10.85,,,,,,,,57.41,11,0
306,4,01:09:14,5,64,16.8,4.3,31.9,4.1,,,,,,,,10.64,10.97,10.56,15.12,16.44,,,,,,,,63.75,9,0
307,4,01:09:16,4,62,11.5,17.4,2.8,,,,,,,,,4.16,2.99,0.74,1.27,,,,,,,,,9.17,3,0
308,1,01:09:30,5,72,17.0,4.2,33.2,4.0,,,,,,,,11.35,10.99,10.89,7.00,7.80,,,,,,,,48.04,9,0
309,4,01:09:33,2,71,9.8,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
310,4,01:09:38,5,67,11.3,4.3,30.2,4.1,,,,,,,,9.76,7.44,6.79,7.42,6.93,,,,,,,,38.34,9,0
311,4,01:10:09,5,71,17.1,4.3,34.1,4.1,,,,,,,,11.72,15.97,15.59,15.97,15.42,,,,,,,,74.66,9,0
312,4,01:10:12,5,65,15.0,4.3,33.3,4.1,,,,,,,,11.00,15.31,14.58,14.97,16.82,,,,,,,,72.68,9,0
313,2,01:10:33,2,84,8.5,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
314,1,01:10:48,2,76,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
315,4,01:11:02,2,65,9.4,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,2,0
316,1,01:11:23,5,65,19.6,4.3,35.3,10.0,,,,,,,,9.70,6.27,6.52,4.98,5.89,,,,,,,,33.35,16,0
318,1,01:12:57,2,73,8.9,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
319,3,01:13:13,2,67,8.6,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0
320,1,01:14:12,5,66,17.2,4.2,32.7,9.9,,,,,,,,11.66,11.24,11.94,6.60,8.53,,,,,,,,49.97,16,0
321,2,01:14:15,2,82,13.1,,,,,,,,,,,3.58,6.60,,,,,,,,,,,10.18,3,0
322,1,01:14:18,5,63,13.1,21.7,9.5,22.6,,,,,,,,9.78,16.20,6.89,8.15,5.26,,,,,,,,46.27,11,0
323,1,01:14:50,2,73,8.9,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.40,2,0
324,4,01:14:54,2,69,22.6,,,,,,,,,,,8.79,11.92,,,,,,,,,,,20.71,5,0