veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:03,2,60,11.5,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,3,0
2,1,00:04:42,2,62,9.9,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0
3,1,00:07:38,5,65,16.9,4.2,31.2,4.0,,,,,,,,11.64,15.83,16.09,17.82,16.94,,,,,,,,78.32,9,0
4,2,00:09:52,5,60,16.2,4.3,34.2,4.0,,,,,,,,11.85,12.46,12.22,13.07,13.03,,,,,,,,62.64,9,0
5,1,00:10:41,2,70,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
6,2,00:12:49,2,63,10.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,3,0
7,1,00:15:09,2,61,11.7,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.78,3,0
8,1,00:24:37,2,74,11.0,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.85,3,0
9,1,00:25:52,5,61,17.5,4.3,34.1,4.0,,,,,,,,10.81,6.88,7.07,4.24,4.36,,,,,,,,33.36,9,0
10,2,00:28:34,2,61,13.1,,,,,,,,,,,3.70,3.42,,,,,,,,,,,7.12,3,0
11,2,00:29:23,2,62,8.6,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.95,2,0
12,2,00:32:58,2,61,15.6,,,,,,,,,,,5.21,7.42,,,,,,,,,,,12.63,5,0
13,1,00:44:39,6,63,17.0,4.3,33.4,5.0,5.0,,,,,,,12.13,13.55,13.58,13.68,13.85,13.91,,,,,,,80.70,10,0
14,2,00:44:50,5,61,15.1,4.4,28.9,4.0,,,,,,,,10.10,4.83,5.48,5.62,4.42,,,,,,,,30.45,9,0
15,1,00:50:02,2,60,11.6,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.20,3,0
16,1,00:57:03,5,63,19.4,4.3,30.0,10.1,,,,,,,,11.27,15.13,15.73,14.60,15.86,,,,,,,,72.59,16,0
17,2,00:59:50,2,62,8.7,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
18,1,01:03:11,2,62,11.5,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.63,3,0
19,2,01:11:49,5,61,15.9,4.3,32.7,4.0,,,,,,,,12.24,15.49,15.29,12.40,12.95,,,,,,,,68.38,9,0
20,2,01:17:37,2,62,8.7,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
21,2,01:28:31,2,63,9.4,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.97,2,0
22,1,01:40:54,2,62,9.2,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.59,2,0
23,1,01:42:02,4,66,13.8,19.2,2.7,,,,,,,,,3.60,3.94,1.60,2.00,,,,,,,,,11.12,3,0
24,2,01:47:04,5,63,17.0,4.3,33.2,4.1,,,,,,,,12.60,8.26,7.76,7.52,7.57,,,,,,,,43.71,9,0
25,1,01:48:12,2,55,9.2,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
26,1,01:48:22,2,61,9.2,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
27,1,01:48:35,2,62,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
28,1,01:57:03,2,66,9.3,,,,,,,,,,,2.36,1.24,,,,,,,,,,,3.60,2,0
29,1,02:03:54,2,60,11.5,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.14,3,0
30,2,02:04:47,2,78,10.9,,,,,,,,,,,2.94,3.74,,,,,,,,,,,6.68,3,0
31,2,02:18:33,5,67,19.5,4.3,29.5,11.0,,,,,,,,12.30,16.06,16.08,15.59,15.34,,,,,,,,75.36,16,0
32,1,02:19:19,3,62,22.7,4.3,,,,,,,,,,10.85,8.65,8.67,,,,,,,,,,28.17,6,0
33,2,02:30:31,2,57,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
34,1,02:35:20,2,59,10.8,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,0
35,1,02:35:48,2,62,12.0,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0
36,1,02:45:11,2,60,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
37,2,03:00:52,3,65,9.3,10.9,,,,,,,,,,2.45,2.36,0.25,,,,,,,,,,5.06,2,0
38,2,03:02:01,2,66,12.8,,,,,,,,,,,4.30,3.51,,,,,,,,,,,7.81,3,0
39,1,03:02:13,2,63,15.6,,,,,,,,,,,5.49,7.81,,,,,,,,,,,13.30,5,0
40,1,03:05:01,2,62,12.9,,,,,,,,,,,3.83,3.67,,,,,,,,,,,7.49,3,0
41,1,03:10:49,5,63,17.4,4.3,31.2,4.0,,,,,,,,12.14,7.42,7.61,7.59,7.68,,,,,,,,42.45,9,0
42,2,03:45:10,6,60,17.6,4.2,21.4,9.8,22.9,,,,,,,10.23,8.88,9.15,10.23,11.24,7.79,,,,,,,57.52,12,0
43,2,03:46:37,2,63,11.5,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,3,0
44,2,03:48:08,2,57,21.3,,,,,,,,,,,8.75,10.98,,,,,,,,,,,19.72,5,0
45,2,03:50:48,5,63,10.8,4.3,35.6,4.1,,,,,,,,8.64,13.63,12.25,13.82,13.62,,,,,,,,61.97,9,0
46,2,03:50:59,5,62,12.6,22.3,9.0,21.6,,,,,,,,10.26,16.71,9.08,5.81,5.83,,,,,,,,47.69,11,0
47,2,03:51:02,5,62,18.7,4.3,34.4,4.1,,,,,,,,10.73,15.86,15.21,14.58,14.95,,,,,,,,71.33,9,0
48,2,03:51:05,5,60,18.7,4.3,32.6,4.1,,,,,,,,10.80,14.89,14.90,17.99,19.22,,,,,,,,77.80,9,0
49,1,03:56:19,3,58,12.7,15.1,,,,,,,,,,4.35,3.30,2.25,,,,,,,,,,9.90,3,0
50,2,03:56:53,5,62,14.6,4.3,34.2,4.0,,,,,,,,10.60,7.92,8.08,7.11,6.43,,,,,,,,40.14,9,0
51,2,03:56:56,5,68,16.3,4.3,28.0,5.2,,,,,,,,11.83,8.11,7.31,7.45,8.72,,,,,,,,43.42,9,0
52,1,03:57:42,2,64,8.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
53,2,04:15:27,2,68,8.4,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.92,2,0
54,2,04:17:12,2,57,10.4,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,3,0
55,2,04:18:54,5,61,12.3,4.4,33.5,4.0,,,,,,,,11.05,10.56,9.69,6.90,7.10,,,,,,,,45.30,9,0
56,2,04:27:38,5,60,16.9,4.3,31.7,4.1,,,,,,,,12.13,10.70,10.55,10.94,11.00,,,,,,,,55.31,9,0
57,1,04:28:08,5,63,19.9,4.3,32.4,4.0,,,,,,,,12.50,13.95,14.30,8.99,7.83,,,,,,,,57.56,9,0
58,1,04:28:10,2,60,8.4,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.67,2,0
59,2,04:29:47,5,63,14.2,4.3,30.5,4.0,,,,,,,,11.31,16.23,15.96,15.74,15.51,,,,,,,,74.75,9,0
60,2,04:33:22,2,62,8.9,,,,,,,,,,,3.48,2.15,,,,,,,,,,,5.62,2,0
61,1,04:35:55,2,82,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
62,2,04:39:04,5,65,11.4,4.3,34.7,4.0,,,,,,,,11.00,13.14,12.64,14.03,15.40,,,,,,,,66.21,9,0
63,2,04:41:55,2,65,10.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.01,3,0
64,2,04:42:14,2,64,20.4,,,,,,,,,,,8.60,12.00,,,,,,,,,,,20.60,5,0
65,1,04:47:17,2,55,9.4,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
66,2,04:53:07,5,64,14.8,4.3,30.0,4.1,,,,,,,,10.93,5.07,5.42,4.22,4.63,,,,,,,,30.27,9,0
67,2,04:56:11,2,63,12.0,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,3,0
68,2,04:56:57,2,65,10.4,,,,,,,,,,,3.03,2.96,,,,,,,,,,,5.99,3,0
69,2,05:00:33,2,61,21.2,,,,,,,,,,,9.40,11.33,,,,,,,,,,,20.74,5,0
70,1,05:02:35,2,63,8.8,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.05,2,0
71,2,05:03:40,5,63,11.6,4.3,27.7,4.1,,,,,,,,10.03,9.67,9.29,10.62,7.73,,,,,,,,47.34,9,0
72,2,05:07:04,2,57,9.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0
73,1,05:08:55,2,61,9.3,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
74,1,05:10:35,2,59,8.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
75,2,05:13:20,2,59,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
76,1,05:15:09,2,58,10.9,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
77,1,05:15:16,2,53,10.0,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.23,3,0
78,2,05:16:58,2,60,8.8,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
79,1,05:17:56,2,63,8.5,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.52,2,0
80,1,05:19:27,2,58,8.1,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
81,2,05:21:01,5,62,17.4,4.3,28.3,4.0,,,,,,,,10.77,5.55,5.89,3.32,3.76,,,,,,,,29.29,9,0
82,2,05:24:05,2,62,11.6,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0
83,2,05:25:55,2,59,22.1,,,,,,,,,,,11.11,5.08,,,,,,,,,,,16.20,5,0
84,1,05:28:24,2,57,9.3,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
85,2,05:28:39,5,60,12.1,4.3,36.0,4.0,,,,,,,,10.89,12.42,11.36,8.26,6.94,,,,,,,,49.86,9,0
86,2,05:28:51,2,65,9.1,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
87,1,05:28:57,5,58,17.0,4.3,37.0,4.1,,,,,,,,10.90,9.69,9.14,6.20,6.80,,,,,,,,42.73,9,0
88,1,05:31:04,2,57,9.4,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.12,2,0
89,2,05:31:14,2,62,10.7,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
90,1,05:33:12,2,65,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
91,2,05:37:01,2,76,11.5,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0
92,1,05:37:54,2,83,10.4,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,3,0
93,1,05:39:26,2,61,8.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
94,1,05:39:57,2,60,9.4,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
95,2,05:40:18,5,62,19.5,4.3,30.1,10.1,,,,,,,,11.93,15.47,15.95,17.29,17.31,,,,,,,,77.95,16,0
96,2,05:41:03,2,60,12.0,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,3,0
97,1,05:41:45,2,60,13.0,,,,,,,,,,,4.62,3.64,,,,,,,,,,,8.26,3,0
98,2,05:42:11,2,64,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
99,1,05:42:25,5,58,17.4,4.2,31.8,10.1,,,,,,,,11.45,14.38,14.78,16.53,17.05,,,,,,,,74.19,16,0
100,1,05:42:32,5,60,14.2,4.2,30.3,4.1,,,,,,,,11.28,16.23,16.09,16.25,15.59,,,,,,,,75.45,9,0
101,2,05:44:13,2,63,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
102,2,05:44:38,2,65,13.1,,,,,,,,,,,4.11,8.12,,,,,,,,,,,12.23,5,0
103,1,05:51:22,2,62,11.1,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0
104,1,05:52:47,2,66,9.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.34,3,0
105,1,05:54:41,5,59,17.0,4.3,32.5,4.0,,,,,,,,11.61,15.98,16.55,12.43,12.70,,,,,,,,69.27,9,0
106,1,05:56:01,2,61,8.9,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
107,2,05:58:33,5,62,17.5,4.3,29.4,10.0,,,,,,,,11.31,13.57,12.95,14.28,14.64,,,,,,,,66.75,16,0
108,2,05:58:38,2,65,12.8,,,,,,,,,,,4.31,3.23,,,,,,,,,,,7.54,3,0
109,2,05:59:26,5,54,18.5,4.3,34.1,4.0,,,,,,,,10.80,9.52,9.25,5.87,5.04,,,,,,,,40.47,9,0
110,1,06:00:05,2,60,11.7,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.13,3,0
111,2,06:00:07,2,59,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
112,1,06:02:00,2,65,8.6,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
113,2,06:02:19,2,63,12.0,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.86,3,0
114,1,06:02:33,5,61,13.8,4.3,29.2,4.1,,,,,,,,13.45,16.59,17.69,15.58,15.74,,,,,,,,79.05,9,0
115,1,06:02:43,2,60,8.5,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
116,1,06:02:47,2,67,13.0,,,,,,,,,,,3.77,2.85,,,,,,,,,,,6.62,3,0
117,1,06:04:31,2,60,9.1,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
118,1,06:04:35,2,68,8.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
119,1,06:05:15,2,57,8.6,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
120,1,06:05:55,2,59,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
121,1,06:06:34,5,62,17.0,4.3,32.5,4.0,,,,,,,,11.36,6.30,6.17,5.31,5.68,,,,,,,,34.83,9,0
122,1,06:10:37,2,61,13.0,,,,,,,,,,,3.47,3.37,,,,,,,,,,,6.84,3,0
123,1,06:10:39,2,60,11.8,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0
124,1,06:11:37,2,58,9.3,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
125,1,06:12:10,2,63,10.4,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
126,1,06:12:38,2,61,22.6,,,,,,,,,,,3.13,1.93,,,,,,,,,,,5.06,5,0
127,1,06:12:44,2,63,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
128,1,06:13:20,2,60,9.6,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
129,2,06:15:10,2,58,10.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
130,2,06:15:55,2,63,9.4,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.78,2,0
131,1,06:16:13,2,62,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
132,1,06:17:13,2,68,9.4,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.45,2,0
133,1,06:17:42,2,59,9.8,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.05,3,0
134,1,06:17:45,2,59,8.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
135,1,06:22:05,5,60,15.8,4.3,35.2,4.1,,,,,,,,11.14,5.57,5.32,4.48,5.22,,,,,,,,31.74,9,0
136,1,06:22:29,2,55,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
137,1,06:22:35,2,63,8.9,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
138,2,06:22:38,2,63,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
139,2,06:23:45,2,59,9.1,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.46,2,0
140,1,06:23:56,2,70,10.0,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,3,0
141,2,06:24:05,2,62,12.1,,,,,,,,,,,3.22,3.39,,,,,,,,,,,6.61,3,0
142,2,06:26:52,2,60,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
143,1,06:26:54,5,60,17.8,4.3,34.2,4.1,,,,,,,,13.17,15.33,15.28,16.76,16.83,,,,,,,,77.37,9,0
144,1,06:28:02,2,63,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.60,2,0
145,2,06:28:49,5,66,17.1,4.2,28.1,4.0,,,,,,,,11.72,18.58,17.81,13.50,14.24,,,,,,,,75.85,9,0
146,1,06:29:17,2,58,11.9,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
147,1,06:29:32,2,62,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
148,1,06:30:11,2,58,9.8,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,2,0
149,1,06:31:02,2,60,11.7,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
150,2,06:33:17,2,58,8.9,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
151,1,06:33:56,2,57,8.7,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.57,2,0
152,2,06:34:28,5,60,14.9,4.3,27.9,3.9,,,,,,,,11.79,19.13,19.10,11.30,20.63,,,,,,,,81.95,9,0
153,1,06:39:17,2,58,8.2,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.31,2,0
154,1,06:39:35,2,62,8.9,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
155,1,06:41:26,2,60,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
156,1,06:41:32,2,64,10.9,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0
157,1,06:42:22,2,53,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
158,1,06:42:28,2,63,8.5,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.58,2,0
159,2,06:42:34,2,66,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
160,1,06:42:35,2,58,10.2,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0
161,2,06:42:46,5,61,15.7,4.3,35.1,4.1,,,,,,,,11.31,15.94,16.95,15.06,13.13,,,,,,,,72.39,9,0
162,2,06:44:20,2,63,9.6,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,2,0
163,1,06:44:32,2,65,9.3,,,,,,,,,,,2.16,1.03,,,,,,,,,,,3.19,2,0
164,2,06:44:56,2,59,11.7,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0
165,2,06:45:15,2,64,14.6,,,,,,,,,,,3.79,8.28,,,,,,,,,,,12.08,5,0
166,1,06:45:32,2,60,11.5,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.83,3,0
167,1,06:45:34,2,60,9.3,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
168,1,06:45:36,2,58,10.9,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
169,2,06:45:37,2,65,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
170,2,06:46:06,2,61,12.0,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
171,2,06:46:20,2,63,9.0,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.75,2,0
172,1,06:47:12,2,61,8.5,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.31,2,0
173,2,06:48:24,2,62,8.9,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
174,2,06:48:41,2,56,21.3,,,,,,,,,,,6.38,10.77,,,,,,,,,,,17.16,5,0
175,1,06:48:45,2,45,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
176,2,06:48:52,5,62,19.4,4.3,30.7,4.0,,,,,,,,11.91,14.37,13.59,12.93,15.03,,,,,,,,67.83,9,0
177,2,06:48:54,2,62,8.8,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,2,0
178,1,06:49:24,2,62,11.1,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.34,3,0
179,1,06:49:29,2,63,21.1,,,,,,,,,,,6.46,7.56,,,,,,,,,,,14.01,5,0
180,1,06:50:32,2,62,10.5,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
181,2,06:51:58,2,57,9.3,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
182,2,06:53:04,5,60,14.7,4.4,31.3,4.0,,,,,,,,11.94,14.52,12.84,11.93,11.58,,,,,,,,62.82,9,0
183,1,06:53:30,2,59,11.1,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.05,3,0
184,2,06:53:38,2,59,9.3,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
185,1,06:54:56,2,62,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
186,1,06:55:18,2,63,14.1,,,,,,,,,,,4.03,3.54,,,,,,,,,,,7.57,5,0
187,1,06:55:32,2,61,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
188,2,06:55:40,2,64,9.8,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.63,3,0
189,1,06:56:00,2,59,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
190,1,06:58:52,2,65,13.2,,,,,,,,,,,4.63,3.40,,,,,,,,,,,8.03,3,0
191,2,06:59:07,5,61,17.1,4.3,30.0,10.0,,,,,,,,11.27,15.16,14.27,16.38,18.38,,,,,,,,75.45,16,0
192,2,06:59:18,2,60,8.9,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.57,2,0
193,1,06:59:27,5,63,14.6,4.4,29.9,4.0,,,,,,,,14.19,16.99,14.97,16.77,15.35,,,,,,,,78.27,9,0
194,1,06:59:56,2,60,9.1,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
195,1,07:01:27,2,59,21.1,,,,,,,,,,,6.80,10.47,,,,,,,,,,,17.27,5,0
196,2,07:01:44,5,63,15.3,4.3,28.0,10.1,,,,,,,,9.80,17.69,16.94,21.25,19.68,,,,,,,,85.36,16,0
197,2,07:01:49,2,65,10.4,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,3,0
198,2,07:02:33,2,58,10.5,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
199,1,07:03:48,5,63,17.6,4.2,33.8,4.0,,,,,,,,11.43,15.79,16.17,15.78,16.36,,,,,,,,75.52,9,0
200,1,07:04:29,2,62,9.9,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,3,0
201,1,07:05:04,2,62,13.3,,,,,,,,,,,5.11,4.43,,,,,,,,,,,9.54,3,0
202,1,07:06:01,2,62,8.9,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.14,2,0
203,2,07:06:35,2,55,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
204,1,07:06:51,2,63,10.9,,,,,,,,,,,3.88,2.54,,,,,,,,,,,6.42,3,0
205,1,07:07:28,2,59,10.9,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
206,2,07:08:15,5,62,15.8,4.5,35.6,5.2,,,,,,,,11.64,10.17,9.88,9.01,8.41,,,,,,,,49.12,9,0
207,2,07:08:47,5,62,17.4,4.3,33.2,4.0,,,,,,,,12.28,9.96,9.61,8.05,8.39,,,,,,,,48.29,9,0
208,1,07:09:03,2,63,8.5,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
209,1,07:09:41,2,61,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
210,2,07:10:15,2,61,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
211,2,07:10:22,2,62,9.5,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,2,0
212,2,07:12:03,5,64,15.3,4.3,33.9,4.1,,,,,,,,11.92,15.56,15.62,16.18,15.34,,,,,,,,74.63,9,0
213,1,07:12:07,2,60,9.4,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
215,2,07:12:13,3,56,11.7,14.8,,,,,,,,,,2.74,3.42,0.80,,,,,,,,,,6.97,3,0
216,2,07:12:15,2,66,12.0,,,,,,,,,,,3.15,3.29,,,,,,,,,,,6.44,3,0
218,1,07:13:18,2,58,11.5,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
219,1,07:13:47,2,62,9.9,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
220,1,07:14:03,2,65,11.9,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.98,3,0
221,2,07:14:52,2,60,9.4,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.48,2,0
222,1,07:15:01,2,63,8.9,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.08,2,0
223,1,07:15:02,2,63,9.3,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
224,1,07:16:06,2,61,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
225,1,07:16:22,2,38,10.8,,,,,,,,,,,2.81,4.99,,,,,,,,,,,7.79,3,0
226,1,07:16:29,2,41,9.1,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
227,1,07:16:36,2,50,11.5,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
228,1,07:17:07,2,57,9.3,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
229,2,07:17:25,2,62,8.7,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
230,1,07:18:27,5,60,17.1,4.2,34.5,4.1,,,,,,,,9.63,5.50,5.72,5.06,4.39,,,,,,,,30.30,9,0
231,1,07:18:36,3,60,11.4,12.5,,,,,,,,,,3.04,3.29,1.28,,,,,,,,,,7.61,3,0
232,1,07:18:57,2,63,9.2,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
233,1,07:18:59,2,63,8.9,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
234,2,07:19:01,2,60,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
235,2,07:19:04,2,58,9.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
236,1,07:19:16,2,63,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
237,2,07:19:31,2,62,9.4,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
238,1,07:20:56,2,62,11.5,,,,,,,,,,,3.78,3.32,,,,,,,,,,,7.10,3,0
239,1,07:22:25,2,55,8.5,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
240,1,07:22:58,2,64,10.0,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
241,2,07:23:08,5,60,17.0,4.2,28.2,4.0,,,,,,,,10.50,6.48,6.67,4.59,4.48,,,,,,,,32.72,9,0
242,1,07:23:38,2,64,12.0,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0
243,1,07:23:40,2,62,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
244,2,07:24:02,2,62,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
245,1,07:25:14,2,61,7.9,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
246,2,07:25:19,5,67,17.2,4.3,32.6,4.0,,,,,,,,9.75,7.55,7.43,6.55,5.73,,,,,,,,37.01,9,0
247,1,07:25:43,2,58,12.0,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
248,1,07:26:17,2,58,8.8,,,,,,,,,,,2.17,0.97,,,,,,,,,,,3.14,2,0
249,2,07:26:31,2,61,8.9,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0
250,1,07:27:29,2,60,8.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
251,1,07:27:47,2,60,11.0,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0
252,2,07:29:05,5,64,18.7,4.3,28.6,4.1,,,,,,,,10.17,6.42,6.23,4.08,3.58,,,,,,,,30.48,9,0
253,1,07:29:07,5,64,19.7,4.3,31.0,4.1,,,,,,,,11.41,9.14,8.59,8.78,9.59,,,,,,,,47.51,9,0
254,2,07:29:16,2,63,8.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
255,2,07:29:25,2,62,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
256,2,07:30:04,2,61,10.2,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,3,0
257,2,07:30:26,2,60,9.9,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.67,3,0
258,2,07:30:34,2,61,9.5,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.05,2,0
259,2,07:30:37,2,61,9.1,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
260,2,07:30:38,2,60,9.6,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,2,0
261,1,07:30:48,2,63,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
262,2,07:31:48,2,63,12.0,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0
263,2,07:31:53,4,66,11.8,18.4,2.8,,,,,,,,,3.34,3.85,2.57,3.73,,,,,,,,,13.49,3,0
264,2,07:32:05,2,64,11.6,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.07,3,0
265,2,07:32:06,2,64,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.10,3,0
266,1,07:32:30,2,63,8.9,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.79,2,0
267,2,07:33:37,2,60,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
268,2,07:33:47,2,65,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
269,2,07:34:25,2,61,9.5,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,2,0
270,1,07:34:49,2,61,9.9,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
271,2,07:35:05,2,60,10.8,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.95,3,0
272,2,07:35:26,2,64,8.4,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
273,1,07:35:41,2,60,12.0,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.55,3,0
274,1,07:35:42,2,60,9.2,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
275,1,07:36:18,2,59,9.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
276,1,07:36:20,2,62,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
277,2,07:36:31,2,59,10.1,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.18,3,0
278,2,07:38:57,2,61,9.5,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
279,2,07:38:59,2,63,11.5,,,,,,,,,,,3.07,2.25,,,,,,,,,,,5.32,3,0
280,1,07:39:03,2,61,12.8,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.89,3,0
281,2,07:39:23,2,62,7.7,,,,,,,,,,,1.97,2.05,,,,,,,,,,,4.02,2,0
282,2,07:39:32,2,63,10.4,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,3,0
283,2,07:39:44,2,60,9.6,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.41,2,0
284,2,07:40:06,2,62,9.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.10,2,0
285,1,07:40:33,2,63,11.5,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.16,3,0
286,2,07:41:01,2,64,8.3,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
287,2,07:42:07,5,63,14.7,4.4,30.0,4.1,,,,,,,,10.24,5.29,5.32,4.18,3.67,,,,,,,,28.70,9,0
288,1,07:42:15,2,60,9.2,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0
289,2,07:42:25,2,60,9.3,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,2,0
290,2,07:42:27,2,61,11.8,,,,,,,,,,,4.76,3.65,,,,,,,,,,,8.41,3,0
291,1,07:42:30,2,62,12.0,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.04,3,0
292,1,07:43:10,2,61,9.3,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0
293,1,07:43:21,2,72,12.0,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.97,3,0
294,2,07:43:28,2,59,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
295,1,07:43:32,2,60,9.4,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
296,1,07:43:37,2,61,8.6,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
297,2,07:44:14,2,60,18.2,,,,,,,,,,,6.76,9.53,,,,,,,,,,,16.29,5,0
298,1,07:44:39,2,60,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
299,2,07:45:16,2,57,8.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
300,2,07:45:32,2,60,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
301,2,07:45:58,2,60,8.5,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
302,2,07:46:06,4,59,12.8,17.7,2.8,,,,,,,,,3.86,6.22,5.03,6.94,,,,,,,,,22.06,3,0
303,2,07:46:52,5,61,17.5,4.2,30.9,10.0,,,,,,,,10.64,13.98,14.40,20.27,19.16,,,,,,,,78.46,16,0
304,1,07:48:10,5,62,17.0,4.2,33.4,4.0,,,,,,,,12.79,16.01,16.35,14.97,16.82,,,,,,,,76.94,9,0
305,2,07:48:12,2,62,10.2,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
306,2,07:48:16,2,63,8.8,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
307,1,07:48:28,2,62,8.4,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.67,2,0
308,1,07:48:55,2,58,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
309,1,07:49:05,2,55,8.2,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
310,2,07:49:22,2,62,12.9,,,,,,,,,,,3.94,4.78,,,,,,,,,,,8.71,3,0
311,1,07:49:23,2,56,23.0,,,,,,,,,,,8.23,11.16,,,,,,,,,,,19.40,5,0
312,1,07:49:25,2,56,12.0,,,,,,,,,,,3.41,2.42,,,,,,,,,,,5.84,3,0
313,1,07:49:26,2,61,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
314,1,07:49:37,2,65,8.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
315,2,07:49:38,2,63,9.0,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
316,1,07:49:59,2,61,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
317,2,07:50:27,2,63,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
318,2,07:50:33,2,62,9.0,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.39,2,0
319,1,07:50:37,2,60,11.9,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
320,1,07:50:44,5,59,15.4,4.2,27.8,10.0,,,,,,,,13.09,11.07,10.41,7.65,7.48,,,,,,,,49.70,16,0
321,1,07:50:59,2,63,8.7,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
322,2,07:51:02,5,62,15.0,4.3,30.3,4.1,,,,,,,,9.96,5.42,5.47,5.05,4.66,,,,,,,,30.56,9,0
323,1,07:51:02,2,63,9.0,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
324,1,07:51:22,2,62,8.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
325,2,07:51:25,2,61,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
326,1,07:52:05,2,60,22.9,,,,,,,,,,,8.23,16.44,,,,,,,,,,,24.67,5,0
327,1,07:52:10,2,60,8.8,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0
328,1,07:52:54,5,60,11.2,4.2,33.8,4.0,,,,,,,,9.02,6.28,6.20,6.46,5.97,,,,,,,,33.92,9,0
329,1,07:53:10,2,59,12.0,,,,,,,,,,,3.38,2.86,,,,,,,,,,,6.24,3,0
330,1,07:54:02,2,64,9.4,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0
331,2,07:54:04,2,67,9.6,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,2,0
332,1,07:54:07,2,64,9.4,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
333,2,07:54:23,2,58,10.9,,,,,,,,,,,3.12,3.08,,,,,,,,,,,6.19,3,0
334,2,07:54:25,2,56,10.8,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,3,0
335,2,07:54:51,5,62,11.3,4.3,26.0,4.1,,,,,,,,9.06,10.15,9.38,7.69,6.29,,,,,,,,42.56,9,0
336,1,07:55:25,2,63,8.4,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
337,1,07:55:46,2,60,8.4,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
338,1,07:55:49,2,62,9.3,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
339,1,07:56:20,2,61,8.6,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
340,1,07:56:27,2,65,11.5,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.10,3,0
341,2,07:57:08,2,59,8.8,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
342,2,07:57:21,2,62,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
343,2,07:57:35,2,65,11.6,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
344,1,07:57:40,2,60,11.8,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0