veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:30,5,68,16.7,4.4,30.2,4.1,,,,,,,,11.40,8.15,8.12,8.08,7.07,,,,,,,,42.82,9,0
2,1,00:01:20,5,63,20.0,4.2,32.8,4.0,,,,,,,,11.17,14.18,14.03,8.06,8.42,,,,,,,,55.87,9,0
3,1,00:02:59,2,74,8.9,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0
4,1,00:03:12,3,71,8.5,14.8,,,,,,,,,,2.37,2.41,0.95,,,,,,,,,,5.74,2,0
5,1,00:03:27,2,73,12.1,,,,,,,,,,,3.57,2.06,,,,,,,,,,,5.63,3,0
6,1,00:03:29,2,70,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
7,1,00:05:21,2,78,10.1,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
8,1,00:05:30,5,65,15.9,4.4,29.4,4.1,,,,,,,,14.47,16.95,16.75,17.20,17.12,,,,,,,,82.49,9,0
11,4,00:07:36,2,60,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
12,1,00:07:37,2,70,9.0,,,,,,,,,,,2.60,1.28,,,,,,,,,,,3.89,2,0
13,2,00:10:52,2,81,9.8,,,,,,,,,,,2.70,3.05,,,,,,,,,,,5.75,2,0
14,1,00:10:58,2,65,9.4,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,2,0
15,1,00:14:07,2,66,12.1,,,,,,,,,,,3.83,2.59,,,,,,,,,,,6.42,3,0
16,1,00:14:22,2,65,10.0,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
17,4,00:18:35,4,57,12.0,19.7,2.8,,,,,,,,,4.22,5.36,4.48,4.68,,,,,,,,,18.75,3,0
18,4,00:18:41,5,54,17.6,4.4,35.0,4.1,,,,,,,,12.98,11.10,11.06,9.92,10.04,,,,,,,,55.10,9,0
19,1,00:19:37,2,73,9.4,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.80,2,0
20,3,00:20:00,2,52,10.9,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.76,3,0
21,1,00:20:26,2,72,8.4,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
22,1,00:22:12,2,68,11.9,,,,,,,,,,,3.91,2.10,,,,,,,,,,,6.01,3,0
23,1,00:22:14,2,66,9.3,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.59,2,0
24,1,00:23:10,2,58,10.5,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.03,3,0
25,4,00:24:54,2,65,10.1,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
26,4,00:26:59,2,85,9.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
27,1,00:27:06,3,60,12.0,21.3,,,,,,,,,,4.07,3.79,2.47,,,,,,,,,,10.33,3,0
28,1,00:27:12,2,68,13.3,,,,,,,,,,,4.37,3.53,,,,,,,,,,,7.90,3,0
29,2,00:27:17,2,60,9.4,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,2,0
30,4,00:28:10,2,67,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
31,1,00:31:54,3,66,13.2,18.5,,,,,,,,,,5.13,2.96,0.76,,,,,,,,,,8.85,3,36
32,2,00:31:54,3,63,12.7,17.9,,,,,,,,,,1.93,1.43,0.39,,,,,,,,,,3.75,3,0
33,1,00:31:54,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
34,1,00:32:00,2,58,7.6,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0
35,1,00:32:11,2,60,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
36,1,00:33:37,5,66,19.6,4.4,31.2,10.1,,,,,,,,11.46,17.47,16.14,18.83,17.81,,,,,,,,81.70,16,0
37,1,00:34:35,2,69,11.0,,,,,,,,,,,3.97,3.90,,,,,,,,,,,7.88,3,0
38,4,00:34:54,2,69,13.2,,,,,,,,,,,3.65,4.50,,,,,,,,,,,8.15,3,0
39,3,00:35:24,5,58,16.8,4.3,35.1,4.1,,,,,,,,6.14,12.85,12.60,12.45,12.44,,,,,,,,56.48,9,0
40,4,00:37:01,2,62,13.0,,,,,,,,,,,4.24,2.94,,,,,,,,,,,7.18,3,0
41,1,00:37:38,2,63,8.4,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
42,4,00:39:30,2,48,13.6,,,,,,,,,,,3.85,4.05,,,,,,,,,,,7.90,3,0
43,1,00:39:38,2,65,8.9,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.83,2,0
44,1,00:39:40,2,63,10.1,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.44,3,0
45,4,00:41:32,2,56,12.1,,,,,,,,,,,3.24,2.02,,,,,,,,,,,5.26,3,0
46,4,00:42:55,2,66,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0
47,1,00:45:26,2,68,9.5,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,2,0
48,3,00:46:03,2,58,9.2,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0
49,3,00:48:04,2,51,9.3,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
50,1,00:48:30,2,66,10.5,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,3,0
51,1,00:48:32,2,66,9.6,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.19,2,0
52,3,00:49:05,2,54,10.8,,,,,,,,,,,3.47,4.40,,,,,,,,,,,7.87,3,0
53,1,00:50:10,2,66,9.5,,,,,,,,,,,2.32,1.13,,,,,,,,,,,3.45,2,0
54,1,00:51:57,2,65,8.7,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0
55,1,00:53:47,3,74,13.1,19.6,,,,,,,,,,5.34,4.43,1.08,,,,,,,,,,10.85,3,0
56,4,00:58:16,2,63,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
57,1,00:59:36,2,76,8.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
58,1,00:59:41,2,65,9.4,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.70,2,0
59,1,01:01:27,2,72,9.3,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
60,1,01:01:35,2,70,8.1,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.52,2,0
61,4,01:03:50,2,66,9.2,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.09,2,0
62,1,01:04:59,2,67,10.2,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.32,3,0
63,1,01:08:03,2,65,9.1,,,,,,,,,,,2.80,1.68,,,,,,,,,,,4.48,2,0
64,4,01:09:03,2,71,8.9,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
65,1,01:09:45,2,60,8.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
66,1,01:10:01,2,60,12.0,,,,,,,,,,,3.83,3.69,,,,,,,,,,,7.52,3,0
68,1,01:15:21,2,75,8.9,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.77,2,0
69,1,01:15:32,5,55,15.6,4.3,31.1,4.0,,,,,,,,12.29,20.20,19.50,20.99,19.56,,,,,,,,92.54,9,0
70,1,01:16:07,2,73,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0
71,1,01:16:11,3,65,10.8,18.1,,,,,,,,,,3.27,4.23,1.49,,,,,,,,,,8.98,3,0
72,4,01:16:48,2,76,8.4,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
73,1,01:20:37,2,52,9.0,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
74,4,01:21:10,5,63,14.7,4.2,31.5,4.2,,,,,,,,9.62,4.90,5.09,3.90,3.30,,,,,,,,26.81,9,0
75,4,01:21:16,5,63,15.0,4.3,30.8,4.1,,,,,,,,9.92,7.59,7.42,6.23,6.79,,,,,,,,37.95,9,34
76,4,01:21:22,5,64,14.2,4.4,25.7,4.2,,,,,,,,9.46,5.51,4.58,3.17,4.73,,,,,,,,27.44,9,0
77,4,01:23:04,3,58,11.3,16.9,,,,,,,,,,3.44,3.49,0.73,,,,,,,,,,7.66,3,0
78,3,01:23:34,2,67,8.2,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0
79,3,01:25:16,5,69,19.8,4.4,30.0,10.1,,,,,,,,11.44,18.85,19.28,16.72,17.48,,,,,,,,83.77,16,0
80,3,01:26:34,2,66,8.5,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
81,1,01:30:08,2,60,8.3,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
82,3,01:32:32,5,74,14.1,4.3,30.9,3.9,,,,,,,,9.66,5.67,5.15,4.48,4.30,,,,,,,,29.26,9,34
83,1,01:32:34,5,66,15.6,4.3,32.5,4.1,,,,,,,,10.99,19.12,18.73,15.78,15.56,,,,,,,,80.18,9,0
84,3,01:35:27,5,70,14.2,4.2,29.6,4.2,,,,,,,,9.74,6.05,5.47,5.72,2.87,,,,,,,,29.85,9,0
85,3,01:36:52,5,61,18.6,4.4,30.7,10.2,,,,,,,,10.59,15.08,14.73,14.58,14.06,,,,,,,,69.05,16,0
86,3,01:38:31,5,63,15.6,4.3,34.8,4.0,,,,,,,,8.97,8.75,9.04,6.22,7.09,,,,,,,,40.07,9,0
87,1,01:38:33,2,65,9.8,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
88,1,01:42:02,2,62,9.3,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
89,1,01:44:59,2,68,8.2,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.73,2,0
90,1,01:46:53,5,63,17.3,4.2,31.2,4.0,,,,,,,,10.57,9.37,8.84,10.51,11.06,,,,,,,,50.35,9,0
91,3,01:47:39,3,58,17.0,4.4,,,,,,,,,,5.47,7.07,7.24,,,,,,,,,,19.78,6,0
92,3,01:47:39,2,58,4.1,,,,,,,,,,,5.28,5.79,,,,,,,,,,,11.07,14,38
94,1,01:48:10,2,64,8.6,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0
95,1,01:48:13,2,63,10.9,,,,,,,,,,,3.54,3.80,,,,,,,,,,,7.34,3,0
96,1,01:48:14,2,65,8.9,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0
97,1,01:50:04,2,69,9.1,,,,,,,,,,,2.65,1.38,,,,,,,,,,,4.03,2,0
98,1,01:50:21,2,64,8.8,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
99,4,01:51:04,2,66,8.9,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.54,2,0
100,4,01:52:19,5,72,19.0,4.4,34.7,4.1,,,,,,,,10.82,7.46,7.01,4.21,5.68,,,,,,,,35.18,9,0
101,1,01:56:41,2,63,21.5,,,,,,,,,,,9.33,11.89,,,,,,,,,,,21.22,5,0
102,4,01:57:10,2,65,9.5,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.60,2,0
103,4,01:59:32,2,63,9.5,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,2,0
104,1,02:01:19,2,66,10.9,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.15,3,0
105,1,02:05:48,3,63,18.1,4.6,,,,,,,,,,10.05,3.99,4.57,,,,,,,,,,18.61,6,0
106,1,02:05:50,2,67,9.3,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
107,4,02:06:02,5,43,15.2,4.3,30.5,4.1,,,,,,,,9.10,5.13,4.98,3.56,4.10,,,,,,,,26.87,9,0
108,1,02:06:06,2,83,10.7,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,0
109,1,02:11:32,2,65,8.7,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
110,1,02:13:10,2,60,17.4,,,,,,,,,,,4.48,8.75,,,,,,,,,,,13.23,5,0
111,1,02:15:39,2,66,9.2,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
112,3,02:19:39,2,59,13.4,,,,,,,,,,,3.52,5.68,,,,,,,,,,,9.20,3,0
113,1,02:20:28,2,68,11.3,,,,,,,,,,,3.80,2.93,,,,,,,,,,,6.73,3,0
114,1,02:21:59,2,65,9.5,,,,,,,,,,,2.81,1.59,,,,,,,,,,,4.39,2,0
115,1,02:22:05,3,63,10.0,18.1,,,,,,,,,,4.77,3.21,2.77,,,,,,,,,,10.75,3,36
116,1,02:24:02,2,54,10.0,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,3,0
117,3,02:25:32,5,64,20.1,4.2,32.5,4.0,,,,,,,,10.70,9.39,9.35,6.19,7.91,,,,,,,,43.55,9,0
118,4,02:26:53,5,63,18.0,4.4,33.0,4.1,,,,,,,,12.20,8.62,8.13,8.46,8.69,,,,,,,,46.11,9,0
119,4,02:28:13,2,59,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
120,1,02:29:14,2,69,8.7,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.70,2,0
121,1,02:29:47,2,67,13.2,,,,,,,,,,,4.21,5.40,,,,,,,,,,,9.61,3,0
122,1,02:31:05,2,60,8.9,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
123,1,02:36:42,2,66,9.0,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.72,2,0
124,4,02:39:34,5,60,18.6,4.3,32.3,4.1,,,,,,,,11.10,5.88,5.83,4.23,4.21,,,,,,,,31.25,9,0
125,4,02:42:29,5,70,13.9,4.3,28.8,4.1,,,,,,,,9.07,4.59,4.94,4.26,4.78,,,,,,,,27.65,9,0
126,4,02:45:56,2,66,9.5,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0
127,3,02:45:58,2,66,9.1,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0
129,4,02:47:56,2,54,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
130,1,02:49:53,5,68,14.5,4.4,29.8,4.1,,,,,,,,12.04,16.80,16.16,15.16,18.34,,,,,,,,78.50,9,0
131,1,02:50:19,2,66,11.3,,,,,,,,,,,3.49,3.16,,,,,,,,,,,6.65,3,0
132,3,02:53:38,2,54,8.6,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
133,1,02:57:24,2,76,8.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
134,1,02:57:34,5,59,13.5,20.6,10.9,21.2,,,,,,,,11.12,17.65,13.71,14.85,12.70,,,,,,,,70.02,11,34
135,1,02:57:45,3,68,23.7,4.3,,,,,,,,,,14.93,21.08,12.27,,,,,,,,,,48.28,6,0
136,3,02:59:07,5,68,14.4,4.3,27.6,4.0,,,,,,,,10.17,17.82,17.80,15.18,17.93,,,,,,,,78.90,9,0
137,1,02:59:34,2,54,13.2,,,,,,,,,,,4.60,6.91,,,,,,,,,,,11.51,5,0
138,1,03:00:29,2,62,9.9,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.15,3,0
139,1,03:04:00,5,74,19.7,4.4,29.1,4.0,,,,,,,,13.39,18.93,17.52,17.10,16.53,,,,,,,,83.48,9,0
140,4,03:05:30,2,63,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
141,2,03:07:07,2,73,8.6,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.26,2,0
142,1,03:07:10,2,60,9.9,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
143,4,03:08:10,5,67,13.4,4.3,30.2,4.1,,,,,,,,10.68,17.26,16.66,16.69,16.07,,,,,,,,77.35,9,0
144,4,03:08:23,5,68,14.6,4.4,30.1,4.1,,,,,,,,9.96,16.70,15.60,16.03,16.31,,,,,,,,74.61,9,0
145,1,03:09:43,2,62,8.2,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.32,2,0
146,4,03:10:22,2,73,9.6,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
147,2,03:20:37,2,68,11.1,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
148,1,03:20:38,2,67,8.6,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
149,1,03:23:03,5,65,13.8,4.3,25.8,4.0,,,,,,,,10.77,18.90,18.36,16.29,17.54,,,,,,,,81.86,9,0
150,3,03:29:05,2,70,9.2,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
151,1,03:29:23,2,65,10.6,,,,,,,,,,,3.74,3.10,,,,,,,,,,,6.83,3,0
152,1,03:30:04,2,68,9.4,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0
153,1,03:31:33,5,62,12.7,21.1,9.5,22.3,,,,,,,,11.37,17.47,13.22,16.25,11.66,,,,,,,,69.98,11,0
154,3,03:31:42,3,57,16.7,4.3,,,,,,,,,,8.86,4.18,5.30,,,,,,,,,,18.33,6,0
155,3,03:32:41,5,63,18.0,4.5,28.1,4.1,,,,,,,,11.27,13.46,13.61,8.91,8.94,,,,,,,,56.19,9,0
156,1,03:34:43,2,68,9.3,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
157,1,03:35:43,2,65,10.0,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0
158,4,03:36:37,5,64,14.6,4.4,27.0,10.1,,,,,,,,9.45,15.77,15.23,17.01,17.37,,,,,,,,74.83,16,0
159,4,03:37:07,5,63,16.1,4.5,32.2,4.1,,,,,,,,11.88,16.69,16.40,17.30,14.24,,,,,,,,76.52,9,0
160,1,03:39:21,2,69,10.6,,,,,,,,,,,2.81,1.71,,,,,,,,,,,4.51,3,0
161,1,03:40:58,5,66,14.7,4.4,29.3,3.9,,,,,,,,11.46,6.95,6.23,5.04,4.83,,,,,,,,34.51,9,0
162,4,03:41:07,2,70,10.0,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.60,3,0
163,1,03:41:30,5,69,14.2,4.3,31.2,4.1,,,,,,,,13.41,16.66,16.56,19.04,19.00,,,,,,,,84.67,9,0
164,1,03:42:11,5,69,11.6,4.3,30.2,4.0,,,,,,,,12.70,16.70,16.31,17.43,17.69,,,,,,,,80.83,9,0
165,1,03:42:46,2,70,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0
166,1,03:44:43,2,71,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
167,1,03:44:53,2,65,9.4,,,,,,,,,,,2.76,1.43,,,,,,,,,,,4.18,2,0
168,4,03:45:26,2,73,8.3,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.74,2,0
169,1,03:45:31,2,70,9.3,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
170,1,03:46:09,2,78,10.0,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0
171,3,03:46:13,3,73,15.6,4.3,,,,,,,,,,5.38,3.02,3.73,,,,,,,,,,12.12,6,0
172,1,03:50:39,2,58,9.4,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,2,0
173,1,03:54:19,2,64,9.9,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,3,0
174,1,03:55:12,2,65,10.4,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0
175,1,03:55:17,2,71,14.0,,,,,,,,,,,4.55,3.28,,,,,,,,,,,7.83,5,0
176,1,03:55:29,2,70,14.5,,,,,,,,,,,4.43,3.43,,,,,,,,,,,7.86,5,0
177,3,04:03:25,4,68,14.3,4.3,29.2,,,,,,,,,3.69,2.77,2.58,1.50,,,,,,,,,10.53,8,0
178,3,04:03:25,2,67,3.8,,,,,,,,,,,1.13,1.93,,,,,,,,,,,3.06,14,38
180,2,04:04:58,2,62,9.4,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.36,2,0
181,1,04:09:33,5,71,13.1,4.3,34.2,4.0,,,,,,,,11.20,14.13,12.85,8.22,7.03,,,,,,,,53.43,9,0
182,3,04:10:42,2,71,11.7,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.35,3,0
183,4,04:12:00,2,59,9.1,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
184,1,04:13:09,2,74,9.0,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
185,3,04:14:32,2,70,11.1,,,,,,,,,,,1.08,1.11,,,,,,,,,,,2.19,3,0
187,1,04:14:59,3,60,12.0,19.8,,,,,,,,,,3.28,2.87,2.24,,,,,,,,,,8.38,3,0
188,1,04:17:19,5,70,17.2,4.2,30.6,4.0,,,,,,,,12.51,9.30,8.93,8.48,9.20,,,,,,,,48.43,9,0
189,1,04:18:07,2,61,8.7,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.61,2,0
190,3,04:19:28,2,70,9.6,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0
191,3,04:19:35,2,65,9.1,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,2,0
192,1,04:20:16,5,66,13.1,20.8,9.5,22.0,,,,,,,,10.21,13.97,10.16,12.52,11.83,,,,,,,,58.70,11,0
193,4,04:21:22,5,66,17.7,4.3,30.3,4.0,,,,,,,,9.87,5.49,5.23,2.89,3.00,,,,,,,,26.49,9,0
194,4,04:22:15,2,71,10.0,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0
195,3,04:24:58,5,69,13.2,4.4,27.3,4.0,,,,,,,,10.21,5.11,6.20,3.15,3.68,,,,,,,,28.34,9,34
196,1,04:25:53,2,68,9.3,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
197,1,04:28:13,2,69,21.3,,,,,,,,,,,9.79,11.49,,,,,,,,,,,21.27,5,0
198,1,04:29:16,2,71,8.9,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
199,4,04:30:04,2,71,8.3,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
200,4,04:30:59,5,70,14.6,4.3,29.9,4.1,,,,,,,,8.49,5.13,5.22,4.00,4.31,,,,,,,,27.14,9,0
201,1,04:32:26,5,66,19.6,4.3,33.1,10.2,,,,,,,,10.77,14.88,14.69,13.69,13.77,,,,,,,,67.80,16,0
202,1,04:32:27,2,66,8.7,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
203,4,04:32:50,2,69,9.3,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
204,1,04:34:29,2,67,8.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
205,4,04:34:41,5,55,16.1,4.3,30.3,4.0,,,,,,,,9.98,16.50,17.93,16.91,18.30,,,,,,,,79.63,9,0
207,3,04:34:51,6,54,17.9,4.3,25.5,4.9,5.0,,,,,,,5.52,8.58,8.92,6.28,7.91,7.74,,,,,,,44.94,10,0
208,3,04:35:31,2,68,9.1,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.63,2,0
210,4,04:38:57,2,73,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
211,3,04:40:40,6,67,17.4,4.5,33.2,4.1,4.3,,,,,,,16.21,17.33,17.22,14.17,15.73,15.55,,,,,,,96.20,10,0
213,1,04:40:51,6,68,15.3,4.2,19.2,4.8,4.9,,,,,,,12.31,15.54,15.04,5.68,17.24,16.06,,,,,,,81.86,10,0
214,1,04:40:53,8,70,16.2,4.6,17.7,4.7,1.1,3.7,1.1,,,,,11.48,14.00,13.40,5.91,17.70,2.57,17.56,2.45,,,,,85.06,13,33
215,4,04:41:03,2,64,13.1,,,,,,,,,,,4.05,2.99,,,,,,,,,,,7.04,3,0
216,1,04:42:03,5,68,16.8,4.2,30.6,10.1,,,,,,,,12.00,15.52,15.54,17.29,16.82,,,,,,,,77.17,16,0
217,3,04:42:33,2,72,12.9,,,,,,,,,,,4.75,3.15,,,,,,,,,,,7.89,3,0
218,1,04:42:33,2,67,9.3,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.69,2,0
219,3,04:42:38,2,72,9.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
220,1,04:45:34,2,73,8.9,,,,,,,,,,,2.31,1.10,,,,,,,,,,,3.41,2,0
222,4,04:46:26,2,68,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
223,1,04:47:23,2,69,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
224,1,04:48:00,2,68,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
225,4,04:48:34,2,71,8.5,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
227,3,04:49:03,4,61,12.5,31.0,4.1,,,,,,,,,5.06,6.87,4.37,3.72,,,,,,,,,20.02,3,0
229,1,04:49:56,2,66,9.4,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
230,1,04:50:45,2,68,12.0,,,,,,,,,,,3.46,2.40,,,,,,,,,,,5.86,3,0
231,4,04:50:56,2,65,13.4,,,,,,,,,,,4.30,3.00,,,,,,,,,,,7.30,3,0
232,4,04:51:39,2,65,10.9,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.60,3,0
233,1,04:52:46,5,66,16.4,4.3,28.6,4.0,,,,,,,,13.23,17.48,16.53,17.58,15.83,,,,,,,,80.65,9,0
234,3,04:53:58,2,68,13.4,,,,,,,,,,,4.05,3.12,,,,,,,,,,,7.17,3,0
235,3,04:55:02,2,66,12.1,,,,,,,,,,,3.70,3.02,,,,,,,,,,,6.72,3,0
236,4,04:55:23,2,76,8.8,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
237,4,04:55:45,2,67,13.2,,,,,,,,,,,3.82,3.53,,,,,,,,,,,7.34,3,0
238,1,04:55:49,5,66,15.8,4.4,20.2,4.1,,,,,,,,9.17,17.69,16.70,19.90,19.73,,,,,,,,83.19,9,34
239,1,04:58:09,2,60,12.8,,,,,,,,,,,3.63,2.64,,,,,,,,,,,6.27,3,0
241,3,04:58:33,5,65,15.4,4.2,29.3,4.0,,,,,,,,4.77,2.86,2.70,2.06,2.09,,,,,,,,14.49,9,0
243,1,04:58:52,2,61,23.5,,,,,,,,,,,10.46,16.20,,,,,,,,,,,26.66,5,0
244,4,04:59:14,5,62,15.6,4.3,29.5,10.1,,,,,,,,8.85,5.71,4.91,4.27,4.37,,,,,,,,28.11,16,0
245,1,04:59:49,2,63,11.2,,,,,,,,,,,3.73,4.02,,,,,,,,,,,7.75,3,0
246,2,04:59:54,6,72,14.4,4.3,13.5,4.5,4.5,,,,,,,11.26,14.74,14.21,7.51,16.81,14.34,,,,,,,78.87,10,0
247,1,04:59:55,5,67,16.0,4.4,33.6,4.1,,,,,,,,12.73,15.75,14.84,13.21,12.23,,,,,,,,68.76,9,34
248,1,05:01:11,2,67,22.6,,,,,,,,,,,9.80,14.13,,,,,,,,,,,23.93,5,0
249,3,05:01:55,5,60,15.4,4.3,31.3,3.9,,,,,,,,13.27,15.78,15.00,14.31,14.74,,,,,,,,73.10,9,0
250,3,05:02:48,5,71,16.1,4.4,28.0,4.1,,,,,,,,5.54,7.65,7.30,8.65,7.96,,,,,,,,37.09,9,0
251,3,05:03:08,2,73,12.0,,,,,,,,,,,3.60,2.21,,,,,,,,,,,5.81,3,0
253,4,05:03:23,5,66,15.8,4.1,29.4,10.1,,,,,,,,8.90,5.96,4.66,3.17,4.75,,,,,,,,27.44,16,0
255,4,05:04:28,2,61,8.8,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
256,3,05:04:46,2,79,7.6,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0
257,3,05:05:00,2,71,9.8,,,,,,,,,,,3.64,3.32,,,,,,,,,,,6.96,2,0
258,1,05:05:55,2,65,8.2,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
259,1,05:06:01,2,65,9.5,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
260,1,05:06:11,5,69,14.5,4.5,27.6,4.1,,,,,,,,8.37,5.28,5.12,3.27,4.11,,,,,,,,26.15,9,0
261,3,05:06:53,2,66,9.3,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.83,2,0
262,4,05:07:02,2,64,9.4,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.07,2,0
263,1,05:07:34,5,69,19.7,4.5,29.2,10.2,,,,,,,,12.74,18.03,16.18,17.99,17.30,,,,,,,,82.24,16,0
264,2,05:07:51,2,71,11.0,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.11,3,0
265,1,05:08:03,2,73,14.6,,,,,,,,,,,5.55,3.07,,,,,,,,,,,8.62,5,0
266,4,05:08:08,2,71,11.6,,,,,,,,,,,4.39,2.61,,,,,,,,,,,7.00,3,0
267,4,05:08:20,5,68,19.0,4.4,29.6,8.3,,,,,,,,8.94,14.50,14.41,17.68,17.35,,,,,,,,72.88,16,34
268,3,05:09:40,2,70,13.2,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0
269,4,05:09:55,2,66,9.5,,,,,,,,,,,1.93,2.14,,,,,,,,,,,4.07,2,33
270,1,05:10:39,6,68,16.4,4.5,13.1,4.7,4.3,,,,,,,11.63,17.33,17.00,4.26,17.08,17.19,,,,,,,84.48,10,0
271,2,05:10:40,2,75,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
272,1,05:10:45,6,68,16.3,4.3,17.8,5.0,4.1,,,,,,,12.05,17.34,16.99,5.93,15.31,15.11,,,,,,,82.72,10,0
273,3,05:10:54,5,65,13.3,4.4,27.1,4.0,,,,,,,,9.11,5.39,6.46,4.42,4.53,,,,,,,,29.91,9,0
274,3,05:11:04,2,63,10.6,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,3,0
276,4,05:11:52,2,63,9.5,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
277,1,05:12:21,5,68,11.3,4.3,19.6,4.1,,,,,,,,11.23,10.47,9.54,6.30,7.14,,,,,,,,44.69,9,34
278,4,05:12:23,2,80,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
279,3,05:12:32,2,71,8.7,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
280,4,05:12:51,2,67,8.6,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
281,4,05:14:39,5,69,15.9,4.4,27.7,10.2,,,,,,,,10.16,15.80,16.07,19.60,18.49,,,,,,,,80.13,16,0
282,4,05:15:27,2,66,11.9,,,,,,,,,,,3.10,1.96,,,,,,,,,,,5.06,3,0
283,3,05:15:45,2,68,9.4,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
284,1,05:15:47,2,65,14.9,,,,,,,,,,,4.89,9.39,,,,,,,,,,,14.28,5,0
285,3,05:16:56,2,60,11.1,,,,,,,,,,,3.32,3.35,,,,,,,,,,,6.67,3,0
286,3,05:18:03,2,67,11.1,,,,,,,,,,,3.40,3.38,,,,,,,,,,,6.78,3,0
287,3,05:18:05,5,65,16.0,4.3,29.5,4.1,,,,,,,,10.46,7.02,6.33,4.92,4.85,,,,,,,,33.57,9,0
288,4,05:18:18,2,70,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
289,1,05:18:36,2,73,9.1,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
290,2,05:18:39,2,73,10.4,,,,,,,,,,,2.51,2.60,,,,,,,,,,,5.11,3,0
291,1,05:18:50,4,65,11.3,4.3,19.8,,,,,,,,,10.69,9.93,10.01,12.99,,,,,,,,,43.62,8,34
292,4,05:19:14,2,70,9.0,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
293,3,05:19:38,2,53,9.4,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.04,2,0
294,3,05:19:50,2,68,10.5,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
295,3,05:19:52,2,64,8.4,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.03,2,0
296,1,05:20:08,6,62,16.1,4.4,13.5,5.0,4.3,,,,,,,12.28,15.25,15.58,6.27,16.98,15.39,,,,,,,81.74,10,0
297,1,05:20:38,2,66,11.8,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.41,3,0
298,2,05:21:15,2,78,9.7,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
299,1,05:21:18,6,69,15.5,4.3,19.2,4.7,4.9,,,,,,,11.48,16.59,15.88,5.39,17.87,16.63,,,,,,,83.83,10,0
300,2,05:21:35,2,63,11.4,,,,,,,,,,,4.08,4.01,,,,,,,,,,,8.09,3,0
301,1,05:23:51,2,71,11.4,,,,,,,,,,,4.78,4.27,,,,,,,,,,,9.04,3,0
302,3,05:23:52,5,59,13.5,21.2,10.0,21.7,,,,,,,,10.04,11.96,5.95,9.06,6.57,,,,,,,,43.59,11,34
304,2,05:23:53,2,73,8.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,2,0
305,1,05:23:53,3,65,9.9,17.7,,,,,,,,,,3.03,3.05,1.57,,,,,,,,,,7.65,3,0
306,4,05:24:00,2,66,11.0,,,,,,,,,,,3.14,3.54,,,,,,,,,,,6.68,3,0
307,3,05:24:02,2,62,9.8,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.35,2,0
308,1,05:24:12,2,58,11.5,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,3,0
309,1,05:24:32,2,68,11.1,,,,,,,,,,,4.01,2.67,,,,,,,,,,,6.68,3,0
310,1,05:24:37,5,60,12.7,4.4,31.0,4.0,,,,,,,,11.02,18.19,15.83,11.96,12.09,,,,,,,,69.09,9,0
311,1,05:24:40,2,66,11.2,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.23,3,0
312,2,05:24:41,2,67,8.3,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
313,1,05:24:42,2,64,10.5,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,3,0
314,3,05:24:49,2,63,10.2,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.09,3,0
315,1,05:25:01,2,71,9.3,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
316,3,05:25:10,2,55,8.2,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
317,1,05:26:54,4,48,11.0,17.0,2.8,,,,,,,,,2.76,2.44,0.93,0.85,,,,,,,,,6.98,3,0
318,4,05:27:03,2,62,10.2,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
319,4,05:27:17,2,66,11.2,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0
320,1,05:27:31,3,66,26.4,4.1,,,,,,,,,,16.29,20.32,13.66,,,,,,,,,,50.27,4,0
321,4,05:27:44,2,66,11.3,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
322,1,05:27:53,2,62,9.0,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.96,2,0
323,1,05:27:57,6,69,16.1,4.3,19.3,4.3,4.3,,,,,,,10.88,16.92,16.99,7.00,14.91,16.14,,,,,,,82.86,10,0
324,1,05:28:13,2,65,8.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
325,3,05:28:27,2,70,11.3,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.95,3,0
326,3,05:28:30,5,66,13.2,4.3,34.9,4.0,,,,,,,,10.32,9.44,9.60,6.86,8.01,,,,,,,,44.23,9,0
327,4,05:28:32,2,63,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
328,4,05:28:41,2,57,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
329,1,05:28:45,2,63,8.7,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
330,1,05:28:51,3,65,11.5,20.3,,,,,,,,,,4.03,3.09,2.29,,,,,,,,,,9.41,3,0
331,4,05:28:54,2,58,9.6,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
332,1,05:29:48,2,67,8.7,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
333,1,05:29:50,2,61,8.9,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
334,4,05:30:38,2,69,8.5,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0
335,4,05:30:46,2,70,13.5,,,,,,,,,,,4.15,7.75,,,,,,,,,,,11.90,5,0
336,1,05:30:57,2,65,8.3,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
337,4,05:31:08,2,68,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
338,1,05:31:25,2,70,9.3,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.30,2,0
339,1,05:31:26,4,62,13.5,30.4,4.1,,,,,,,,,10.13,11.86,7.93,7.32,,,,,,,,,37.25,8,0
340,3,05:31:30,2,79,13.4,,,,,,,,,,,4.73,7.87,,,,,,,,,,,12.60,5,0
341,1,05:31:31,2,65,9.8,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
342,3,05:31:46,2,65,9.4,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,2,0
343,4,05:32:14,2,65,11.0,,,,,,,,,,,3.01,2.64,,,,,,,,,,,5.65,3,0
344,3,05:33:04,2,68,8.9,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
345,1,05:33:24,2,60,9.4,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
347,3,05:33:55,2,71,8.9,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.25,2,0
348,2,05:34:20,2,81,9.6,,,,,,,,,,,2.79,2.81,,,,,,,,,,,5.60,2,0
349,1,05:34:27,5,66,18.3,4.3,31.5,3.9,,,,,,,,12.90,17.30,16.96,17.93,18.23,,,,,,,,83.33,9,0
350,3,05:34:30,2,66,11.7,,,,,,,,,,,3.27,2.83,,,,,,,,,,,6.10,3,0
351,4,05:34:45,2,73,8.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0