veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:31,2,71,12.0,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.95,3,0,19,min5,,,61.5,1.00
2,1,00:01:41,2,68,11.2,,,,,,,,,,,0.75,0.83,,,,,,,,,,,1.58,3,0,63,min5,,,61.8,1.00
3,4,00:02:02,2,68,9.4,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0,22,min5,,,62.2,1.00
4,1,00:03:03,2,68,11.5,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,3,0,32,min5,,,62.1,1.00
5,1,00:04:56,2,71,9.7,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,42,min5,,,61.9,1.00
6,1,00:11:31,2,66,8.8,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.21,2,0,35,min5,,,62.4,1.00
7,1,00:14:20,2,64,9.3,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.34,2,0,31,min5,,,62.8,1.00
8,4,00:14:39,2,68,9.3,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,9,3,min5,,,62.7,1.00
9,1,00:14:42,2,64,13.2,,,,,,,,,,,3.76,3.63,,,,,,,,,,,7.39,3,0,66,min5,,,62.8,1.00
10,4,00:17:22,6,63,12.9,4.6,27.7,6.0,6.0,,,,,,,11.16,9.58,10.79,9.02,8.50,8.66,,,,,,,57.72,10,0,73,min5,,,61.8,1.00
11,1,00:18:42,2,65,8.6,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,2,0,89,min5,,,61.9,1.00
12,1,00:20:22,2,50,8.7,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0,90,min5,,,61.5,1.00
13,1,00:21:09,2,68,12.4,,,,,,,,,,,4.35,3.27,,,,,,,,,,,7.62,3,0,3,min5,,,61.5,1.00
14,1,00:23:37,2,66,9.4,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.85,2,0,15,min5,,,62.0,1.00
15,1,00:23:41,2,59,10.0,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.59,3,0,49,min5,,,61.8,1.00
16,4,00:27:16,2,69,10.0,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,3,0,10,min5,,,61.7,1.00
17,1,00:29:50,2,68,8.6,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0,44,min5,,,61.7,1.00
18,1,00:36:09,2,65,8.8,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,23,min5,,,62.5,1.00
19,1,00:39:21,2,63,8.4,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,52,min5,,,62.5,1.00
20,2,00:39:48,2,66,8.6,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0,23,min5,,,62.4,1.00
21,1,00:40:24,2,66,9.2,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.12,2,0,83,min5,,,61.8,1.00
22,4,00:40:51,2,51,8.8,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.90,2,0,81,min5,,,61.7,1.00
23,4,00:42:06,2,64,9.3,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,26,min5,,,62.0,1.00
24,4,00:44:19,2,65,9.1,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0,55,min5,,,62.3,1.00
25,1,00:44:26,2,69,9.3,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,2,0,18,min5,,,62.2,1.00
26,3,00:49:39,1,63,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,12:19,19,min5,,,62.4,1.00
27,4,00:49:39,3,65,26.2,4.1,,,,,,,,,,14.51,18.01,13.24,,,,,,,,,,45.76,4,0,89,min5,,,62.4,1.00
28,4,00:49:46,2,69,9.1,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,0,46,min5,,,62.3,1.00
29,1,00:50:13,2,62,9.9,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0,2,min5,,,62.2,1.00
30,1,00:51:29,2,63,8.7,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.13,2,0,72,min5,,,62.6,1.00
31,4,00:53:52,2,69,13.3,,,,,,,,,,,5.70,7.96,,,,,,,,,,,13.66,5,0,77,min5,,,62.2,1.00
32,1,01:00:20,2,70,9.7,,,,,,,,,,,1.04,1.00,,,,,,,,,,,2.04,2,0,78,min5,,,62.3,1.00
33,4,01:01:17,2,63,8.8,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.07,2,9,16,min5,,,61.8,1.00
34,1,01:03:54,2,65,10.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0,46,min5,,,62.4,1.00
35,4,01:04:49,2,58,8.2,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0,22,min5,,,62.1,1.00
36,1,01:05:42,2,69,9.3,,,,,,,,,,,0.81,0.67,,,,,,,,,,,1.48,2,0,76,min5,,,62.5,1.00
37,1,01:06:45,2,70,11.3,,,,,,,,,,,2.15,4.35,,,,,,,,,,,6.50,3,0,52,min5,,,62.1,1.00
38,4,01:08:25,2,70,10.1,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.44,3,0,14,min5,,,62.2,1.00
39,4,01:08:41,2,63,8.7,,,,,,,,,,,1.61,1.58,,,,,,,,,,,3.19,2,9,40,min5,,,62.1,1.00
40,4,01:11:33,2,69,8.3,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0,63,min5,,,62.2,1.00
41,1,01:14:25,4,66,23.7,4.2,29.9,,,,,,,,,8.52,7.23,10.60,2.25,,,,,,,,,28.59,8,0,89,min5,,,62.2,1.00
42,2,01:14:25,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,90,min5,,,62.2,1.00
43,4,01:16:02,2,38,9.5,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.26,2,0,11,min5,,,62.4,1.00
44,1,01:17:43,2,66,8.6,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.62,2,0,0,min5,,,62.6,1.00
45,4,01:18:24,2,61,8.8,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0,5,min5,,,62.3,1.00
46,1,01:21:45,2,67,12.4,,,,,,,,,,,38.60,25.48,,,,,,,,,,,64.08,14,8:10,63,min5,,,62.2,1.00
47,1,01:21:46,3,67,12.0,87.6,,,,,,,,,,29.47,23.87,28.63,,,,,,,,,,81.97,14,8:10:8,73,min5,,,62.1,1.00
48,1,01:21:47,1,68,,,,,,,,,,,,29.78,,,,,,,,,,,,29.78,15,9:19,11,min5,,,62.1,1.00
49,4,01:22:47,2,65,8.8,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,2,0,30,min5,,,61.9,1.00
50,1,01:23:17,2,68,10.2,,,,,,,,,,,0.39,0.71,,,,,,,,,,,1.10,3,8,2,min5,,,62.4,1.00
51,4,01:28:31,2,63,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,9,33,min5,,,62.3,1.00
52,1,01:32:47,2,63,10.5,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,3,0,19,min5,,,61.7,1.00
53,1,01:33:06,2,67,8.8,,,,,,,,,,,0.71,0.63,,,,,,,,,,,1.34,2,0,95,min5,,,61.7,1.00
54,2,01:37:19,2,63,8.8,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0,5,min5,,,62.7,1.00
55,1,01:41:36,2,66,8.5,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0,53,min5,,,62.1,1.00
56,1,01:41:41,2,72,9.2,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.85,2,0,95,min5,,,62.0,1.00
57,4,01:44:54,2,69,8.7,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,16,min5,,,62.2,1.00
58,4,01:46:56,6,68,19.2,5.0,23.1,8.6,5.0,,,,,,,10.78,17.17,18.20,8.24,17.32,18.06,,,,,,,89.77,10,0,15,min5,,,62.3,1.00
59,4,01:48:12,3,70,15.1,4.4,,,,,,,,,,7.76,9.04,10.17,,,,,,,,,,26.97,6,0,80,min5,,,62.4,1.00
60,1,01:48:46,2,65,10.1,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0,65,min5,,,61.3,1.00
61,1,01:51:29,2,58,8.8,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,79,min5,,,61.1,1.00
62,4,01:51:51,2,72,12.0,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0,11,min5,,,61.6,1.00
63,1,01:55:57,5,65,16.3,4.3,31.1,4.0,,,,,,,,9.23,16.61,18.25,18.12,18.45,,,,,,,,80.66,9,0,38,min5,,,61.6,1.00
64,1,01:56:26,2,69,13.1,,,,,,,,,,,3.01,5.55,,,,,,,,,,,8.56,3,0,70,min5,,,61.5,1.00
65,4,01:57:41,2,75,10.6,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0,34,min5,,,60.7,1.00
66,4,02:02:37,2,69,8.2,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0,29,min5,,,61.1,1.00
67,4,02:07:10,3,71,13.2,20.3,,,,,,,,,,5.15,4.57,1.95,,,,,,,,,,11.67,3,0,31,min5,,,60.8,1.00
68,1,02:11:37,2,63,9.4,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0,52,min5,,,60.3,1.00
69,1,02:13:05,2,56,11.6,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,0,94,min5,,,60.5,1.00
70,4,02:15:24,2,65,12.1,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0,41,min5,,,61.2,1.00
71,4,02:15:37,2,71,10.5,,,,,,,,,,,2.88,1.66,,,,,,,,,,,4.54,3,0,13,min5,,,61.3,1.00
72,1,02:17:45,2,70,9.2,,,,,,,,,,,1.32,1.43,,,,,,,,,,,2.75,2,0,77,min5,,,60.2,1.00
73,1,02:20:10,2,66,9.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,33,min5,,,59.6,1.00
74,4,02:23:20,2,77,9.5,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0,23,min5,,,59.1,1.00
75,4,02:23:49,5,69,17.0,4.2,36.1,4.1,,,,,,,,10.35,15.66,16.11,15.03,14.97,,,,,,,,72.12,9,0,48,min5,,,59.0,1.00
76,1,02:30:34,3,71,12.0,20.4,,,,,,,,,,1.18,1.18,1.74,,,,,,,,,,4.10,3,0,98,min5,,,58.8,1.00
77,1,02:36:31,2,69,9.0,,,,,,,,,,,0.61,0.53,,,,,,,,,,,1.13,2,0,11,min5,,,59.2,1.00
78,1,02:47:55,2,58,8.8,,,,,,,,,,,0.68,0.54,,,,,,,,,,,1.22,2,0,85,min5,,,60.7,1.00
79,4,02:48:42,2,67,11.0,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.93,3,0,59,min5,,,60.4,1.00
80,4,02:54:54,2,66,8.7,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,56,min5,,,60.4,1.00
81,1,03:03:22,2,64,11.6,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,3,0,37,min5,,,60.1,1.00
82,4,03:06:40,2,65,10.9,,,,,,,,,,,3.17,3.28,,,,,,,,,,,6.45,3,0,37,min5,,,60.8,1.00
83,1,03:10:01,5,62,17.6,4.2,30.5,10.1,,,,,,,,11.65,9.45,8.53,8.48,6.67,,,,,,,,44.77,9,0,40,min5,,,60.7,1.00
84,3,03:11:27,2,70,11.5,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.94,3,0,64,min5,,,60.8,1.00
85,4,03:11:34,5,66,15.4,4.3,29.9,4.1,,,,,,,,9.97,4.15,3.93,2.23,2.76,,,,,,,,23.03,9,0,73,min5,,,60.8,1.00
86,3,03:11:35,2,67,9.5,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,67,min5,,,60.8,1.00
87,1,03:18:26,2,68,11.5,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0,75,min5,,,60.7,1.00
88,4,03:19:05,2,75,14.0,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,5,0,58,min5,,,60.7,1.00
89,1,03:22:46,1,65,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,29,min5,,,60.9,1.00
90,1,03:25:45,2,65,8.5,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,0,9,min5,,,60.7,1.00
91,1,03:26:04,5,65,16.3,4.3,29.0,4.2,,,,,,,,11.82,17.60,17.65,15.89,16.40,,,,,,,,79.36,9,0,24,min5,,,60.8,1.00
92,1,03:26:23,2,65,8.8,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0,61,min5,,,61.2,1.00
93,1,03:27:11,2,65,10.1,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.07,3,0,40,min5,,,61.3,1.00
94,1,03:29:35,5,65,13.5,4.2,20.2,4.1,,,,,,,,6.96,6.98,6.77,12.30,13.22,,,,,,,,46.24,9,0,94,min5,,,61.0,1.00
95,4,03:37:16,2,57,13.3,,,,,,,,,,,4.00,3.55,,,,,,,,,,,7.55,3,0,35,min5,,,61.5,1.00
96,4,03:45:07,2,54,9.5,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,2,0,77,min5,,,61.6,1.00
97,3,03:45:14,2,67,23.0,,,,,,,,,,,0.95,0.95,,,,,,,,,,,1.90,14,8,76,min5,,,61.4,1.00
98,3,03:45:15,1,59,,,,,,,,,,,,4.11,,,,,,,,,,,,4.11,15,9:19,29,min5,,,61.4,1.00
99,3,03:50:15,1,59,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,19,min5,,,61.5,1.00
100,4,03:50:16,6,67,16.8,4.6,25.0,4.5,5.0,,,,,,,13.03,18.89,18.17,7.71,16.63,19.35,,,,,,,93.78,10,0,98,min5,,,61.5,1.00
101,1,03:56:56,5,67,14.9,4.3,32.1,4.0,,,,,,,,12.49,17.27,16.98,15.64,16.19,,,,,,,,78.56,9,0,76,min5,,,62.1,1.00
102,4,03:57:38,2,68,12.1,,,,,,,,,,,4.37,3.00,,,,,,,,,,,7.38,3,0,77,min5,,,61.6,1.00
103,4,03:57:40,2,59,7.2,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,9,6,min5,,,61.5,1.00
104,4,03:59:25,2,70,9.1,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0,33,min5,,,61.9,1.00
105,4,04:01:16,2,74,14.5,,,,,,,,,,,6.01,4.35,,,,,,,,,,,10.35,5,0,16,min5,,,61.8,1.00
106,1,04:01:39,4,65,14.9,4.3,33.5,,,,,,,,,7.53,9.31,8.90,7.85,,,,,,,,,33.59,8,0,33,min5,,,61.3,1.00
107,2,04:01:39,2,73,8.6,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0,67,min5,,,61.3,1.00
108,4,04:01:59,2,61,8.6,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,98,min5,,,61.4,1.00
109,4,04:06:14,2,58,8.1,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.32,2,0,25,min5,,,61.9,1.00
110,1,04:08:10,5,65,15.8,4.4,32.5,4.0,,,,,,,,8.40,6.98,6.27,3.62,3.99,,,,,,,,29.27,9,0,35,min5,,,62.0,1.00
111,1,04:09:28,2,67,12.7,,,,,,,,,,,3.10,3.87,,,,,,,,,,,6.97,3,0,5,min5,,,61.7,1.00
112,1,04:09:32,2,64,13.1,,,,,,,,,,,3.13,4.09,,,,,,,,,,,7.22,3,0,25,min5,,,61.8,1.00
113,1,04:09:37,2,65,11.8,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0,46,min5,,,61.7,1.00
114,1,04:10:43,2,70,12.8,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,3,0,59,min5,,,62.4,1.00
115,4,04:11:32,2,68,8.7,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.55,2,0,35,min5,,,62.1,1.00
116,1,04:13:17,2,59,21.0,,,,,,,,,,,7.53,8.74,,,,,,,,,,,16.26,5,0,66,min5,,,61.9,1.00
117,2,04:13:18,2,71,12.0,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.61,3,0,34,min5,,,62.0,1.00
118,4,04:14:31,2,70,8.5,,,,,,,,,,,1.21,0.62,,,,,,,,,,,1.83,2,0,21,min5,,,61.9,1.00
119,2,04:16:38,1,63,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,48,min5,,,61.7,1.00
120,1,04:16:39,6,64,19.1,4.9,23.1,8.5,4.9,,,,,,,10.62,18.71,19.26,7.03,16.37,15.37,,,,,,,87.36,10,0,16,min5,,,61.6,1.00
121,4,04:16:40,2,59,7.5,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,9,98,min5,,,61.6,1.00
122,4,04:18:02,2,69,8.1,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,30,min5,,,61.8,1.00
123,1,04:20:43,5,65,14.3,4.3,30.4,4.1,,,,,,,,11.69,17.04,16.33,14.52,16.36,,,,,,,,75.95,9,0,96,min5,,,61.2,1.00
124,1,04:22:46,2,69,9.5,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,94,min5,,,61.3,1.00
125,4,04:24:00,2,76,9.3,,,,,,,,,,,2.81,1.76,,,,,,,,,,,4.57,2,0,37,min5,,,61.9,1.00
126,1,04:27:34,2,53,8.6,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.80,2,0,39,min5,,,61.9,1.00
127,4,04:28:22,2,64,9.0,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0,100,min5,,,61.8,1.00
128,1,04:28:32,2,66,9.1,,,,,,,,,,,1.27,1.19,,,,,,,,,,,2.47,2,0,83,min5,,,61.8,1.00
129,1,04:28:35,2,67,9.0,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0,39,min5,,,61.7,1.00
130,3,04:29:23,2,79,8.2,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,16,min5,,,61.4,1.00
131,4,04:30:43,2,62,9.0,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.49,2,0,78,min5,,,61.6,1.00
132,4,04:31:21,2,69,11.8,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,9,57,min5,,,62.3,1.00
133,4,04:33:37,2,72,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0,10,min5,,,62.0,1.00
134,1,04:35:03,2,65,9.3,,,,,,,,,,,0.36,0.58,,,,,,,,,,,0.94,2,8,61,min5,,,61.6,1.00
135,4,04:39:03,2,69,9.1,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.37,2,9,60,min5,,,61.5,1.00
136,4,04:39:36,2,69,8.4,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,9,94,min5,,,60.8,1.00
137,4,04:39:42,3,70,16.8,4.7,,,,,,,,,,13.35,23.56,23.25,,,,,,,,,,60.16,6,0,89,min5,,,61.1,1.00
138,4,04:40:38,2,64,9.5,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,2,0,23,min5,,,61.2,1.00
139,4,04:40:42,2,69,11.8,,,,,,,,,,,3.84,3.17,,,,,,,,,,,7.00,3,0,23,min5,,,61.1,1.00
140,4,04:42:00,2,75,10.2,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0,72,min5,,,60.9,1.00
141,1,04:42:53,2,71,8.6,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,0,36,min5,,,62.0,1.00
142,2,04:43:18,2,77,8.8,,,,,,,,,,,0.96,0.84,,,,,,,,,,,1.80,2,0,30,min5,,,62.0,1.00
143,1,04:43:47,2,57,22.4,,,,,,,,,,,7.83,13.48,,,,,,,,,,,21.30,5,0,63,min5,,,61.4,1.00
144,1,04:44:10,2,64,8.6,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.41,2,0,92,min5,,,61.3,1.00
145,4,04:44:49,2,67,8.7,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0,76,min5,,,61.3,1.00
146,1,04:46:32,2,65,8.9,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.69,2,0,25,min5,,,61.6,1.00
147,4,04:47:25,2,66,11.9,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0,87,min5,,,61.3,1.00
148,3,04:48:14,1,69,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,41,min5,,,61.4,1.00
149,3,04:48:15,1,67,,,,,,,,,,,,2.58,,,,,,,,,,,,2.58,15,9:19,92,min5,,,61.4,1.00
150,4,04:49:59,2,71,9.4,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.56,2,0,93,min5,,,61.4,1.00
151,4,04:51:12,2,58,11.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0,59,min5,,,61.3,1.00
152,1,04:53:04,2,68,13.2,,,,,,,,,,,4.00,2.84,,,,,,,,,,,6.84,3,0,79,min5,,,61.9,1.00
153,4,04:54:03,2,70,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,58,min5,,,62.3,1.00
154,4,04:55:23,2,66,10.2,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,3,0,58,min5,,,62.1,1.00
155,4,04:57:32,2,64,13.2,,,,,,,,,,,3.86,2.26,,,,,,,,,,,6.12,3,0,3,min5,,,61.3,1.00
156,3,04:57:33,2,66,8.7,,,,,,,,,,,1.14,1.08,,,,,,,,,,,2.22,2,0,4,min5,,,61.2,1.00
157,1,04:58:33,2,66,8.5,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,93,min5,,,61.2,1.00
158,4,05:00:28,2,79,8.5,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0,28,min5,,,61.8,1.00
159,4,05:00:58,2,62,10.3,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0,85,min5,,,61.6,1.00
160,1,05:01:11,2,66,8.7,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,66,min5,,,61.3,1.00
161,4,05:01:24,2,75,11.0,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,3,0,4,min5,,,61.1,1.00
162,4,05:02:26,2,70,8.8,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,38,min5,,,61.3,1.00
163,1,05:02:31,2,72,8.9,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.20,2,0,56,min5,,,61.4,1.00
164,4,05:02:35,2,66,8.6,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,90,min5,,,61.5,1.00
165,1,05:02:46,5,64,12.6,4.2,34.2,4.0,,,,,,,,9.25,9.72,8.41,4.52,4.51,,,,,,,,36.41,9,0,26,min5,,,61.5,1.00
166,4,05:03:11,2,68,9.4,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,2,0,0,min5,,,61.1,1.00
167,4,05:03:44,2,66,9.1,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0,25,min5,,,61.6,1.00
168,4,05:04:47,2,70,8.4,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.32,2,0,2,min5,,,61.8,1.00
169,1,05:04:48,5,65,21.5,4.3,15.0,18.7,,,,,,,,15.60,7.20,6.90,5.78,5.05,,,,,,,,40.52,9,0,14,min5,,,61.6,1.00
170,1,05:06:30,5,60,14.0,4.3,29.7,3.8,,,,,,,,11.29,16.66,16.29,15.77,16.95,,,,,,,,76.96,9,0,95,min5,,,61.8,1.00
171,4,05:07:20,2,67,7.5,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,9,91,min5,,,62.0,1.00
172,4,05:07:39,2,68,9.7,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.59,2,0,25,min5,,,61.4,1.00
173,4,05:09:57,2,64,8.9,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0,5,min5,,,61.6,1.00
174,4,05:10:36,2,68,8.6,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,88,min5,,,61.8,1.00
175,1,05:11:21,5,63,14.2,4.3,26.0,4.0,,,,,,,,9.43,16.71,16.78,9.18,10.56,,,,,,,,62.66,9,0,63,min5,,,61.3,1.00
176,4,05:12:22,2,65,12.0,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,3,0,84,min5,,,61.7,1.00
177,4,05:12:43,2,75,8.8,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0,67,min5,,,61.4,1.00
178,4,05:12:56,2,75,8.8,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,28,min5,,,61.3,1.00
179,1,05:14:01,6,66,21.3,4.4,35.5,5.0,9.9,,,,,,,12.97,9.03,7.36,5.73,6.36,5.65,,,,,,,47.11,10,0,66,min5,,,61.5,1.00
180,4,05:14:12,2,69,8.8,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,54,min5,,,61.7,1.00
181,4,05:15:10,2,71,10.6,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0,80,min5,,,62.3,1.00
182,4,05:15:15,2,68,8.6,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0,57,min5,,,62.3,1.00
183,1,05:15:45,5,65,17.5,4.3,31.3,4.1,,,,,,,,12.24,17.59,17.98,16.48,17.63,,,,,,,,81.92,9,0,8,min5,,,62.2,1.00
184,2,05:15:46,5,65,17.5,4.3,32.0,4.2,,,,,,,,9.83,15.14,15.67,16.16,17.07,,,,,,,,73.86,9,0,22,min5,,,62.3,1.00
185,4,05:16:03,2,66,10.6,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0,19,min5,,,62.0,1.00
186,3,05:16:04,5,70,14.6,4.3,29.8,10.1,,,,,,,,10.70,14.23,14.39,14.87,14.87,,,,,,,,69.06,9,0,66,min5,,,62.2,1.00
187,4,05:16:14,5,70,16.0,4.4,32.7,4.1,,,,,,,,8.63,7.99,8.13,7.08,6.80,,,,,,,,38.63,9,0,35,min5,,,62.1,1.00
188,4,05:16:29,2,68,9.1,,,,,,,,,,,1.39,0.68,,,,,,,,,,,2.06,2,9,37,min5,,,62.0,1.00
189,1,05:16:45,2,70,8.1,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.42,2,0,18,min5,,,62.0,1.00
190,4,05:17:08,2,61,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.49,2,0,34,min5,,,61.7,1.00
191,4,05:17:13,4,73,23.9,4.3,30.3,,,,,,,,,11.00,13.78,13.03,6.37,,,,,,,,,44.18,8,0,65,min5,,,61.5,1.00
192,4,05:17:20,2,71,8.2,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,69,min5,,,62.0,1.00
193,1,05:17:29,2,67,9.7,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0,74,min5,,,61.6,1.00
194,1,05:17:47,4,67,13.0,22.5,2.8,,,,,,,,,3.76,3.42,0.95,1.07,,,,,,,,,9.20,3,0,7,min5,,,61.5,1.00
195,1,05:17:51,2,70,8.6,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.61,2,0,1,min5,,,61.5,1.00
196,3,05:17:53,2,76,8.6,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.06,2,0,98,min5,,,61.6,1.00
197,4,05:18:00,2,70,9.5,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.99,2,0,49,min5,,,61.5,1.00
198,4,05:18:06,2,66,10.7,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.21,3,0,16,min5,,,61.5,1.00
199,3,05:18:09,2,70,8.8,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.45,2,0,21,min5,,,61.6,1.00
200,4,05:18:10,2,66,8.9,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0,62,min5,,,61.6,1.00
201,4,05:18:12,5,68,19.5,4.3,30.9,10.2,,,,,,,,11.74,14.62,14.85,15.84,14.90,,,,,,,,71.94,9,0,12,min5,,,61.7,1.00
202,4,05:18:16,2,70,9.0,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.98,2,0,52,min5,,,61.9,1.00
203,4,05:18:23,2,69,23.8,,,,,,,,,,,1.81,2.66,,,,,,,,,,,4.47,14,8,24,min5,,,62.2,1.00
204,4,05:18:24,1,71,,,,,,,,,,,,5.19,,,,,,,,,,,,5.19,15,9:19,79,min5,,,62.1,1.00
205,1,05:18:56,3,52,13.5,21.1,,,,,,,,,,7.75,12.46,7.52,,,,,,,,,,27.73,8,0,26,min5,,,61.3,1.00
206,2,05:19:08,2,67,8.6,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,2,0,82,min5,,,61.3,1.00
207,4,05:19:31,2,70,10.9,,,,,,,,,,,3.85,3.43,,,,,,,,,,,7.28,3,0,69,min5,,,61.4,1.00
208,4,05:19:34,2,72,8.7,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,86,min5,,,61.3,1.00
209,2,05:19:40,2,68,13.3,,,,,,,,,,,2.67,3.61,,,,,,,,,,,6.28,3,0,80,min5,,,61.3,1.00
210,1,05:19:41,2,63,20.7,,,,,,,,,,,7.35,10.46,,,,,,,,,,,17.81,5,0,75,min5,,,61.3,1.00
211,3,05:19:42,2,71,24.9,,,,,,,,,,,1.51,1.74,,,,,,,,,,,3.26,14,8,58,min5,,,61.4,1.00
212,3,05:19:43,1,71,,,,,,,,,,,,3.76,,,,,,,,,,,,3.76,15,9:19,12,min5,,,61.3,1.00
213,4,05:20:06,2,72,10.1,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,3,0,58,min5,,,61.5,1.00
214,4,05:20:15,2,76,9.3,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0,100,min5,,,61.5,1.00
215,3,05:20:21,2,79,8.9,,,,,,,,,,,1.49,0.68,,,,,,,,,,,2.17,2,0,59,min5,,,61.5,1.00
216,1,05:20:50,2,68,12.0,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,3,0,99,min5,,,61.1,1.00
217,4,05:21:08,2,69,11.5,,,,,,,,,,,3.95,4.78,,,,,,,,,,,8.72,3,0,30,min5,,,61.0,1.00
218,1,05:21:20,2,64,8.6,,,,,,,,,,,1.49,1.42,,,,,,,,,,,2.91,2,0,23,min5,,,61.3,1.00
219,4,05:21:21,2,82,9.5,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.88,2,0,77,min5,,,61.4,1.00
220,2,05:22:37,2,64,32.0,,,,,,,,,,,0.03,0.02,,,,,,,,,,,0.06,14,9,16,min5,,,61.5,1.00
221,4,05:22:37,2,72,12.1,,,,,,,,,,,3.76,3.41,,,,,,,,,,,7.17,3,0,50,min5,,,61.5,1.00
222,1,05:22:38,5,67,15.2,4.1,29.3,4.0,,,,,,,,8.87,16.94,14.09,13.89,15.20,,,,,,,,68.99,9,0,14,min5,,,61.5,1.00
223,1,05:22:57,2,63,8.7,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.49,2,0,90,min5,,,61.9,1.00
224,1,05:23:07,5,61,16.6,4.3,28.2,4.1,,,,,,,,11.70,8.17,8.28,6.51,6.63,,,,,,,,41.29,9,0,22,min5,,,61.2,1.00
225,1,05:23:11,3,66,11.4,20.1,,,,,,,,,,2.40,3.23,1.59,,,,,,,,,,7.23,3,0,1,min5,,,60.9,1.00
226,4,05:23:34,2,57,7.9,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,10,min5,,,61.1,1.00
227,4,05:24:32,2,73,16.5,,,,,,,,,,,4.65,7.11,,,,,,,,,,,11.76,5,0,24,min5,,,61.8,1.00
228,4,05:24:53,2,75,8.6,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0,25,min5,,,61.7,1.00
229,4,05:24:56,2,67,10.7,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0,96,min5,,,61.6,1.00
230,1,05:25:11,2,64,17.3,,,,,,,,,,,4.96,8.45,,,,,,,,,,,13.41,5,0,1,min5,,,61.9,1.00
231,2,05:25:41,4,67,13.1,23.7,2.9,,,,,,,,,3.45,4.31,3.72,3.20,,,,,,,,,14.67,3,0,6,min5,,,62.0,1.00
232,1,05:25:44,2,61,10.0,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,3,0,33,min5,,,61.7,1.00
233,1,05:26:08,5,64,17.5,4.3,30.3,4.0,,,,,,,,11.60,18.43,17.66,18.03,14.00,,,,,,,,79.74,9,0,82,min5,,,61.1,1.00
234,1,05:26:36,5,63,17.9,4.2,28.3,4.1,,,,,,,,8.74,7.04,6.77,5.32,5.98,,,,,,,,33.85,9,0,34,min5,,,61.3,1.00
235,1,05:27:04,5,64,12.0,4.4,29.0,4.0,,,,,,,,6.82,10.81,11.00,9.05,9.57,,,,,,,,47.25,9,0,27,min5,,,61.1,1.00
236,1,05:27:37,2,69,12.0,,,,,,,,,,,2.42,2.95,,,,,,,,,,,5.37,3,0,26,min5,,,62.0,1.00
237,1,05:27:40,2,69,9.2,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,62,min5,,,62.0,1.00
238,4,05:27:46,2,75,10.2,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.19,3,9,31,min5,,,62.2,1.00
239,1,05:28:08,2,67,11.7,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.86,3,0,97,min5,,,61.1,1.00
240,4,05:28:58,2,70,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,54,min5,,,61.7,1.00
241,4,05:29:09,2,69,12.1,,,,,,,,,,,3.40,2.27,,,,,,,,,,,5.67,3,0,99,min5,,,61.6,1.00
242,4,05:29:17,2,70,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,0,5,min5,,,61.5,1.00
243,4,05:29:22,2,64,11.9,,,,,,,,,,,2.87,4.13,,,,,,,,,,,6.99,3,0,49,min5,,,61.3,1.00
244,1,05:29:36,5,63,19.4,4.3,30.0,5.0,,,,,,,,4.12,8.72,10.29,9.53,10.58,,,,,,,,43.24,9,0,93,min5,,,61.6,1.00
245,1,05:29:47,2,75,13.1,,,,,,,,,,,3.45,3.34,,,,,,,,,,,6.80,3,0,76,min5,,,61.5,1.00
246,4,05:29:53,2,70,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,56,min5,,,61.2,1.00
247,1,05:30:48,5,64,16.9,4.5,29.3,5.0,,,,,,,,10.96,6.99,6.27,4.60,4.07,,,,,,,,32.89,9,0,45,min5,,,61.6,1.00
248,1,05:31:08,2,61,11.7,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0,95,min5,,,61.4,1.00
249,4,05:31:15,2,71,11.6,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0,62,min5,,,61.3,1.00
250,3,05:31:16,2,77,8.6,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.31,2,0,0,min5,,,61.3,1.00
251,1,05:31:19,2,68,12.0,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,3,0,25,min5,,,61.4,1.00
252,4,05:31:40,2,68,9.2,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,2,0,7,min5,,,61.4,1.00
253,4,05:31:43,2,71,12.1,,,,,,,,,,,3.39,2.31,,,,,,,,,,,5.71,3,0,80,min5,,,61.5,1.00
254,3,05:31:49,2,76,8.8,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0,43,min5,,,61.2,1.00
255,1,05:32:07,2,65,8.7,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,65,min5,,,61.4,1.00
256,1,05:32:15,5,70,14.9,4.3,35.4,4.1,,,,,,,,7.78,3.09,3.42,2.47,3.28,,,,,,,,20.03,9,0,19,min5,,,61.1,1.00
257,1,05:32:35,2,69,12.0,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,3,0,48,min5,,,61.0,1.00
258,2,05:32:44,2,72,12.8,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,3,0,36,min5,,,61.2,1.00
259,1,05:32:48,2,68,12.8,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0,81,min5,,,61.3,1.00
260,4,05:32:52,2,61,8.6,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,74,min5,,,61.1,1.00
261,3,05:33:01,2,76,10.5,,,,,,,,,,,1.49,1.47,,,,,,,,,,,2.96,3,8:8,88,min5,,,61.0,1.00
262,4,05:33:01,2,69,9.7,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,2,0,84,min5,,,61.0,1.00
263,4,05:33:19,5,63,12.4,4.4,31.2,4.1,,,,,,,,8.66,4.37,3.40,1.96,2.67,,,,,,,,21.06,9,0,39,min5,,,61.9,1.00
264,1,05:33:31,2,66,9.2,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0,89,min5,,,61.1,1.00
265,4,05:35:19,2,70,8.3,,,,,,,,,,,1.00,0.59,,,,,,,,,,,1.59,2,0,57,min5,,,62.1,1.00
266,4,05:35:22,2,68,25.2,,,,,,,,,,,1.16,4.86,,,,,,,,,,,6.03,14,8,66,min5,,,62.1,1.00
267,4,05:35:23,1,76,,,,,,,,,,,,4.89,,,,,,,,,,,,4.89,15,9:19,26,min5,,,62.1,1.00
268,1,05:35:45,2,70,10.0,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,3,0,80,min5,,,61.7,1.00
269,4,05:37:03,2,74,11.9,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0,99,min5,,,61.9,1.00
270,1,05:37:26,2,69,9.0,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.87,2,12,68,min5,,,61.2,1.00