veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:11,2,56,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,30,min5.tye,,,53.9
2,1,00:01:21,2,55,8.8,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.16,2,0,34,min5.tye,,,53.8
3,4,00:02:33,2,58,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0,32,min5.tye,,,53.7
4,1,00:03:55,2,66,8.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,16,min5.tye,,,53.6
5,4,00:04:20,2,59,8.9,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0,47,min5.tye,,,53.5
6,1,00:05:19,2,63,10.1,,,,,,,,,,,2.45,2.50,,,,,,,,,,,4.94,3,0,42,min5.tye,,,53.7
7,1,00:05:40,2,65,8.9,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,59,min5.tye,,,53.5
8,4,00:09:43,2,69,8.7,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.15,2,0,76,min5.tye,,,53.9
9,1,00:13:03,2,51,9.7,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,80,min5.tye,,,53.9
10,1,00:13:38,2,42,8.9,,,,,,,,,,,2.25,2.44,,,,,,,,,,,4.69,2,0,67,min5.tye,,,53.8
11,1,00:13:50,2,57,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0,79,min5.tye,,,53.5
12,4,00:14:18,2,67,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,70,min5.tye,,,53.7
13,1,00:15:22,4,46,11.8,19.5,2.4,,,,,,,,,2.83,3.85,1.91,1.87,,,,,,,,,10.46,3,0,37,min5.tye,,,53.6
14,1,00:15:55,2,63,10.3,,,,,,,,,,,2.67,2.83,,,,,,,,,,,5.50,3,0,93,min5.tye,,,53.7
15,4,00:15:57,2,71,9.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,17,min5.tye,,,53.7
16,1,00:17:02,2,59,8.0,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0,73,min5.tye,,,53.7
17,4,00:17:22,2,71,8.3,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,9,min5.tye,,,53.8
18,4,00:17:43,2,69,8.2,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.90,2,0,58,min5.tye,,,53.9
19,1,00:23:02,2,60,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,11,min5.tye,,,54.2
20,1,00:23:12,2,62,8.6,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.58,2,0,73,min5.tye,,,54.2
21,4,00:23:18,5,58,17.6,4.3,35.1,4.1,,,,,,,,12.34,18.32,17.68,19.44,19.73,,,,,,,,87.50,9,0,1,min5.tye,,,54.2
22,1,00:24:25,2,67,9.5,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0,66,min5.tye,,,54.3
23,4,00:25:00,2,62,9.0,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,56,min5.tye,,,54.2
24,1,00:25:12,2,65,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,96,min5.tye,,,54.2
25,1,00:25:37,2,62,10.1,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0,53,min5.tye,,,54.3
26,4,00:25:41,5,70,16.3,4.4,28.4,5.0,,,,,,,,9.83,7.57,6.73,5.34,5.66,,,,,,,,35.14,9,0,49,min5.tye,,,54.3
27,1,00:26:14,2,56,8.8,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0,27,min5.tye,,,54.5
28,1,00:26:38,2,74,9.6,,,,,,,,,,,1.86,1.88,,,,,,,,,,,3.74,2,0,71,min5.tye,,,54.3
29,4,00:27:06,2,79,10.0,,,,,,,,,,,2.85,2.78,,,,,,,,,,,5.63,3,0,75,min5.tye,,,54.4
30,4,00:27:18,2,73,8.9,,,,,,,,,,,0.90,0.80,,,,,,,,,,,1.70,2,8:8,42,min5.tye,,,54.5
31,1,00:30:02,2,64,10.1,,,,,,,,,,,2.51,3.01,,,,,,,,,,,5.52,3,0,0,min5.tye,,,54.5
32,1,00:30:06,2,63,12.2,,,,,,,,,,,2.17,2.54,,,,,,,,,,,4.71,3,0,78,min5.tye,,,54.5
33,1,00:31:06,2,55,9.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,23,min5.tye,,,54.5
34,1,00:31:13,2,55,9.4,,,,,,,,,,,2.18,2.53,,,,,,,,,,,4.72,2,0,48,min5.tye,,,54.5
35,1,00:32:40,2,62,10.8,,,,,,,,,,,1.30,1.27,,,,,,,,,,,2.58,3,0,36,min5.tye,,,54.5
36,2,00:32:40,2,61,10.8,,,,,,,,,,,1.34,1.34,,,,,,,,,,,2.67,3,3,35,min5.tye,,,54.5
37,1,00:32:49,3,62,9.5,18.8,,,,,,,,,,2.37,3.06,1.27,,,,,,,,,,6.70,2,0,24,min5.tye,,,54.5
38,4,00:33:03,2,73,19.9,,,,,,,,,,,3.71,1.97,,,,,,,,,,,5.68,5,10:8,17,min5.tye,,,54.5
39,4,00:33:04,1,63,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,1:9:19,48,min5.tye,,,54.5
40,4,00:33:36,2,63,10.1,,,,,,,,,,,2.21,2.64,,,,,,,,,,,4.85,3,8:8,80,min5.tye,,,54.7
41,1,00:43:52,2,62,9.3,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,28,min5.tye,,,53.6
42,1,00:44:19,2,67,9.6,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.87,2,0,2,min5.tye,,,53.5
43,1,00:44:46,2,68,9.6,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,2,0,38,min5.tye,,,53.2
44,1,00:45:52,2,65,8.8,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0,99,min5.tye,,,53.2
45,4,00:46:05,2,59,10.3,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0,76,min5.tye,,,53.1
46,3,00:46:44,2,76,8.7,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,54,min5.tye,,,52.9
47,1,00:47:26,2,67,13.1,,,,,,,,,,,4.41,3.71,,,,,,,,,,,8.12,3,0,61,min5.tye,,,53.1
48,4,00:48:27,3,66,18.7,4.5,,,,,,,,,,10.01,4.95,3.35,,,,,,,,,,18.30,6,0,64,min5.tye,,,53.0
49,1,00:48:33,2,67,10.3,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,3,0,69,min5.tye,,,52.9
50,1,00:50:33,2,66,8.1,,,,,,,,,,,1.70,1.77,,,,,,,,,,,3.47,2,8:8,5,min5.tye,,,52.7
51,1,00:52:07,2,66,8.0,,,,,,,,,,,1.18,1.06,,,,,,,,,,,2.24,2,8:8,83,min5.tye,,,52.6
52,1,00:54:32,2,67,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,9,min5.tye,,,52.8
53,1,00:56:00,2,65,11.2,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.73,3,0,80,min5.tye,,,53.2
54,1,00:57:16,2,57,8.5,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,14,min5.tye,,,53.2
55,1,00:59:33,2,67,8.8,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0,36,min5.tye,,,53.3
56,1,01:00:58,2,56,10.2,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0,19,min5.tye,,,53.4
57,4,01:01:26,2,66,13.1,,,,,,,,,,,4.32,2.78,,,,,,,,,,,7.10,3,0,69,min5.tye,,,53.3
58,1,01:04:28,4,59,8.9,15.9,2.8,,,,,,,,,1.98,2.58,1.31,1.33,,,,,,,,,7.19,2,0,10,min5.tye,,,53.3
59,1,01:07:55,2,67,8.6,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,2,0,66,min5.tye,,,53.6
60,2,01:07:55,2,67,8.5,,,,,,,,,,,0.74,0.65,,,,,,,,,,,1.38,2,3,66,min5.tye,,,53.6
61,1,01:09:43,2,68,9.7,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,25,min5.tye,,,53.6
62,1,01:10:10,2,63,9.4,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0,98,min5.tye,,,53.8
63,1,01:11:06,2,55,7.9,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.16,2,0,13,min5.tye,,,53.7
64,4,01:11:52,6,62,13.0,4.7,27.6,6.0,6.0,,,,,,,11.44,7.69,7.06,5.10,4.65,4.68,,,,,,,40.61,10,0,2,min5.tye,,,53.6
65,1,01:17:37,5,62,14.3,4.4,29.2,4.1,,,,,,,,10.48,15.76,15.96,15.50,15.98,,,,,,,,73.67,9,0,60,min5.tye,,,53.8
66,3,01:17:59,2,31,8.5,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,2,0,68,min5.tye,,,53.9
67,1,01:18:54,2,72,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,97,min5.tye,,,54.0
68,4,01:23:31,2,68,17.6,,,,,,,,,,,7.14,11.94,,,,,,,,,,,19.08,5,0,9,min5.tye,,,53.8
69,1,01:23:32,2,66,8.8,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0,98,min5.tye,,,53.8
70,4,01:31:24,2,66,7.9,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,8:8,74,min5.tye,,,54.1
71,1,01:32:33,2,64,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,10,min5.tye,,,53.9
72,1,01:35:00,5,64,14.4,4.4,29.4,4.2,,,,,,,,10.40,16.71,16.72,16.24,14.63,,,,,,,,74.69,9,0,78,min5.tye,,,53.8
73,4,01:35:43,2,69,9.1,,,,,,,,,,,2.79,3.26,,,,,,,,,,,6.05,2,0,24,min5.tye,,,54.0
74,4,01:37:07,2,69,13.1,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.05,3,0,19,min5.tye,,,53.9
75,4,01:40:21,2,54,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.33,2,0,58,min5.tye,,,53.8
76,4,01:40:35,2,73,8.7,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.29,2,0,73,min5.tye,,,53.8
77,1,01:40:51,2,56,9.0,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0,86,min5.tye,,,53.9
78,4,01:42:30,2,72,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,17,min5.tye,,,53.8
79,4,01:44:38,2,67,9.5,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0,91,min5.tye,,,53.9
80,1,01:45:07,2,70,11.4,,,,,,,,,,,2.99,4.09,,,,,,,,,,,7.08,3,0,19,min5.tye,,,53.8
81,4,01:47:59,2,42,8.5,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,80,min5.tye,,,54.0
82,4,01:49:10,6,66,19.2,5.0,23.3,8.6,5.1,,,,,,,10.74,17.63,17.21,8.29,17.59,17.98,,,,,,,89.45,10,0,61,min5.tye,,,54.0
83,1,01:52:35,2,61,9.0,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,52,min5.tye,,,54.1
84,3,01:52:55,2,69,8.3,,,,,,,,,,,0.97,0.57,,,,,,,,,,,1.54,2,3,71,min5.tye,,,54.1
85,4,01:52:55,2,61,7.3,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,2,8:8,80,min5.tye,,,54.1
86,1,01:52:57,4,50,12.2,19.5,2.8,,,,,,,,,3.13,3.97,2.54,2.66,,,,,,,,,12.30,3,0,18,min5.tye,,,54.1
87,4,01:56:19,2,61,8.3,,,,,,,,,,,0.93,0.96,,,,,,,,,,,1.90,2,8:8,13,min5.tye,,,54.2
88,1,01:57:46,5,62,16.5,4.5,29.6,4.1,,,,,,,,10.72,17.27,16.45,16.91,16.23,,,,,,,,77.58,9,0,90,min5.tye,,,54.3
89,1,02:06:24,2,62,9.1,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0,94,min5.tye,,,54.3
90,4,02:07:44,2,55,9.4,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,25,min5.tye,,,54.5
91,1,02:08:36,2,60,8.7,,,,,,,,,,,1.82,2.18,,,,,,,,,,,4.00,2,0,19,min5.tye,,,54.7
92,1,02:08:39,2,57,9.0,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0,34,min5.tye,,,54.7
93,1,02:10:07,3,51,17.5,25.7,,,,,,,,,,3.77,17.35,2.67,,,,,,,,,,23.79,8,0,19,min5.tye,,,54.7
94,4,02:11:57,5,71,14.4,4.3,29.1,4.1,,,,,,,,10.15,5.25,4.95,3.63,3.74,,,,,,,,27.72,9,0,56,min5.tye,,,54.7
95,4,02:18:01,2,65,10.5,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,3,0,65,min5.tye,,,54.8
96,4,02:25:16,2,67,8.7,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0,18,min5.tye,,,54.8
97,1,02:27:30,2,70,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,26,min5.tye,,,54.8
98,1,02:28:09,2,72,10.1,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.23,3,0,76,min5.tye,,,54.9
99,4,02:28:56,2,65,12.0,,,,,,,,,,,3.33,2.19,,,,,,,,,,,5.51,3,0,41,min5.tye,,,55.0
100,4,02:29:09,2,67,11.0,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0,11,min5.tye,,,55.0
101,1,02:30:39,2,60,11.7,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.62,3,0,84,min5.tye,,,54.8
102,4,02:31:28,2,68,9.0,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,78,min5.tye,,,54.9
103,4,02:31:37,2,65,12.1,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0,40,min5.tye,,,54.9
104,4,02:32:55,2,67,11.8,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,68,min5.tye,,,54.9
105,1,02:35:26,2,60,8.7,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0,45,min5.tye,,,54.9
106,1,02:35:37,2,58,8.2,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.56,2,0,2,min5.tye,,,54.9
107,4,02:38:05,2,67,14.5,,,,,,,,,,,5.17,3.20,,,,,,,,,,,8.37,5,0,44,min5.tye,,,55.0
108,4,02:42:32,2,55,8.7,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,39,min5.tye,,,54.9
109,1,02:49:11,5,56,18.5,5.2,33.1,4.1,,,,,,,,9.33,17.94,17.52,14.14,18.12,,,,,,,,77.06,9,0,12,min5.tye,,,55.1
110,1,02:49:42,2,60,10.1,,,,,,,,,,,2.66,3.23,,,,,,,,,,,5.89,3,0,17,min5.tye,,,55.1
111,4,02:49:53,2,66,9.4,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.61,2,0,15,min5.tye,,,55.2
112,1,02:58:19,2,47,8.6,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,85,min5.tye,,,55.3
113,1,03:04:43,6,61,16.1,4.4,19.7,4.8,4.9,,,,,,,9.94,14.85,14.13,5.52,14.97,14.75,,,,,,,74.15,10,0,7,min5.tye,,,55.3
114,1,03:04:51,6,62,16.1,4.4,19.4,4.9,5.0,,,,,,,9.86,12.73,12.79,8.81,13.40,14.29,,,,,,,71.88,10,0,8,min5.tye,,,55.2
115,1,03:05:05,2,63,9.2,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,77,min5.tye,,,55.2
116,1,03:06:45,2,50,8.8,,,,,,,,,,,1.66,2.24,,,,,,,,,,,3.91,2,0,26,min5.tye,,,55.1
117,1,03:06:49,2,52,8.3,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0,31,min5.tye,,,55.1
118,1,03:11:01,2,74,9.1,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.44,2,0,39,min5.tye,,,55.2
119,2,03:12:33,2,57,8.8,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,20,min5.tye,,,55.3
120,4,03:14:55,2,57,8.5,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,76,min5.tye,,,55.4
121,4,03:18:42,3,58,22.2,4.0,,,,,,,,,,9.84,16.90,9.77,,,,,,,,,,36.51,6,0,80,min5.tye,,,55.3
122,1,03:21:19,5,64,12.9,4.4,32.9,4.2,,,,,,,,5.27,5.11,4.90,3.47,3.00,,,,,,,,21.74,9,0,88,min5.tye,,,55.4
123,1,03:21:44,6,57,15.6,4.4,23.3,5.8,5.1,,,,,,,10.24,17.22,17.65,17.33,15.25,15.60,,,,,,,93.29,10,0,3,min5.tye,,,55.5
124,4,03:21:51,5,67,19.7,4.3,27.4,4.5,,,,,,,,10.84,5.55,5.82,3.09,1.86,,,,,,,,27.17,9,0,72,min5.tye,,,55.4
125,4,03:21:57,5,67,19.3,4.3,28.4,4.2,,,,,,,,9.88,4.61,5.23,3.57,3.48,,,,,,,,26.76,9,8,58,min5.tye,,,55.4
126,4,03:21:58,2,50,3.1,,,,,,,,,,,2.05,2.23,,,,,,,,,,,4.28,14,9,23,min5.tye,,,55.4
127,4,03:25:12,2,63,11.2,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0,24,min5.tye,,,55.4
128,4,03:27:25,2,65,9.0,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,20,min5.tye,,,55.4
129,4,03:28:01,5,66,16.1,4.4,29.9,10.1,,,,,,,,10.27,10.03,8.66,11.23,10.71,,,,,,,,50.90,9,0,61,min5.tye,,,55.4
130,1,03:28:46,5,60,14.3,4.4,30.6,4.1,,,,,,,,9.42,14.83,13.97,11.98,15.24,,,,,,,,65.45,9,0,38,min5.tye,,,55.4
131,2,03:28:50,2,71,10.1,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.38,3,0,26,min5.tye,,,55.5
132,4,03:28:58,5,68,18.1,4.6,33.4,4.1,,,,,,,,9.83,15.62,15.24,16.48,16.12,,,,,,,,73.29,9,0,89,min5.tye,,,55.5
133,4,03:30:27,2,62,8.7,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,79,min5.tye,,,55.5
134,1,03:30:39,2,59,9.5,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,65,min5.tye,,,55.5
135,1,03:37:10,3,58,11.9,19.2,,,,,,,,,,3.01,2.95,1.22,,,,,,,,,,7.17,3,0,27,min5.tye,,,55.5
136,1,03:37:46,5,63,19.4,4.7,35.6,4.6,,,,,,,,11.22,8.79,8.45,7.79,7.63,,,,,,,,43.88,9,0,51,min5.tye,,,55.5
137,4,03:45:03,2,64,8.5,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,8:8,25,min5.tye,,,55.3
138,1,03:49:10,2,72,13.6,,,,,,,,,,,4.26,3.57,,,,,,,,,,,7.83,3,0,51,min5.tye,,,55.3
139,1,03:49:58,5,65,15.8,4.4,31.9,4.1,,,,,,,,10.71,15.29,15.00,15.11,16.12,,,,,,,,72.24,9,0,66,min5.tye,,,55.2
140,1,03:55:47,2,54,8.4,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0,95,min5.tye,,,55.3
141,4,03:56:24,2,70,9.2,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.02,2,0,60,min5.tye,,,55.1
142,4,03:57:05,2,68,9.5,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0,83,min5.tye,,,55.1
143,1,04:00:35,5,64,16.6,4.4,29.6,4.3,,,,,,,,11.02,17.35,16.61,17.36,16.77,,,,,,,,79.10,9,0,62,min5.tye,,,55.1
144,4,04:00:46,2,67,9.6,,,,,,,,,,,2.01,2.22,,,,,,,,,,,4.24,2,8:8,5,min5.tye,,,55.1
145,1,04:04:08,4,73,13.0,24.7,3.6,,,,,,,,,1.85,2.14,1.72,1.62,,,,,,,,,7.33,3,0,75,min5.tye,,,55.3
146,3,04:07:08,2,71,9.1,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,79,min5.tye,,,55.3
147,4,04:07:21,5,69,16.0,4.4,28.8,4.3,,,,,,,,11.33,5.81,5.63,3.13,3.94,,,,,,,,29.85,9,0,29,min5.tye,,,55.3
148,1,04:11:49,2,54,11.7,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0,91,min5.tye,,,55.4
149,1,04:12:37,2,64,9.4,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0,86,min5.tye,,,55.4
150,4,04:16:09,2,65,8.5,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.83,2,0,52,min5.tye,,,55.3
151,4,04:17:11,2,71,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0,12,min5.tye,,,55.4
152,1,04:17:53,2,70,9.6,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.84,2,0,13,min5.tye,,,55.3
153,4,04:20:27,3,66,26.3,3.9,,,,,,,,,,10.34,16.24,10.31,,,,,,,,,,36.89,4,0,96,min5.tye,,,55.5
154,4,04:22:02,6,67,17.8,4.9,26.3,5.2,5.0,,,,,,,10.83,19.61,18.37,3.22,16.63,15.04,,,,,,,83.70,10,0,50,min5.tye,,,55.5
155,4,04:22:14,5,79,5.6,32.8,6.4,5.8,,,,,,,,7.26,8.07,3.46,6.99,4.58,,,,,,,,30.37,14,8:10:8,62,min5.tye,,,55.5
156,1,04:24:43,2,61,21.4,,,,,,,,,,,8.05,15.62,,,,,,,,,,,23.67,5,0,36,min5.tye,,,55.5
157,4,04:26:21,2,71,8.8,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,21,min5.tye,,,55.4
158,4,04:27:42,2,72,12.0,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.05,3,0,24,min5.tye,,,55.2
159,1,04:29:11,2,61,8.8,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0,74,min5.tye,,,55.4
160,1,04:29:35,2,66,9.5,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,2,0,52,min5.tye,,,55.3
161,1,04:30:56,2,63,23.5,,,,,,,,,,,9.07,11.49,,,,,,,,,,,20.56,5,0,5,min5.tye,,,55.3
162,1,04:31:05,2,58,8.5,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,58,min5.tye,,,55.3
163,4,04:31:19,2,74,13.9,,,,,,,,,,,4.47,3.34,,,,,,,,,,,7.81,5,0,23,min5.tye,,,55.2
164,1,04:32:04,2,65,21.6,,,,,,,,,,,9.70,12.61,,,,,,,,,,,22.30,5,0,38,min5.tye,,,55.3
165,4,04:34:24,3,69,19.7,4.3,,,,,,,,,,9.57,4.94,5.44,,,,,,,,,,19.95,6,0,24,min5.tye,,,55.3
166,1,04:34:41,2,68,12.7,,,,,,,,,,,4.34,2.93,,,,,,,,,,,7.27,3,0,16,min5.tye,,,55.4
167,4,04:41:03,4,66,12.0,16.7,2.8,,,,,,,,,2.12,2.94,0.91,0.94,,,,,,,,,6.91,3,0,17,min5.tye,,,55.4
168,1,04:43:05,2,65,8.8,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0,26,min5.tye,,,55.4
169,1,04:44:26,5,60,13.3,4.3,34.1,4.1,,,,,,,,5.48,8.19,7.74,4.67,4.54,,,,,,,,30.61,9,0,25,min5.tye,,,55.4
170,4,04:45:13,2,68,8.7,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,2,8:8,70,min5.tye,,,55.4
171,4,04:45:33,2,68,11.8,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.53,3,8:8,66,min5.tye,,,55.5
172,1,04:46:24,2,52,10.1,,,,,,,,,,,2.67,3.07,,,,,,,,,,,5.74,3,0,30,min5.tye,,,55.3
173,4,04:46:38,2,58,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0,17,min5.tye,,,55.5
174,1,04:46:39,4,65,12.6,4.4,19.0,,,,,,,,,9.63,8.46,7.61,9.52,,,,,,,,,35.23,8,0,10,min5.tye,,,55.5
175,1,04:46:57,2,51,9.0,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.66,2,0,78,min5.tye,,,55.5
176,1,04:48:10,2,70,9.2,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.20,2,0,57,min5.tye,,,55.5
177,4,04:49:41,2,76,9.3,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0,93,min5.tye,,,55.4
178,1,04:49:46,2,69,8.4,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,63,min5.tye,,,55.5
179,1,04:49:50,2,61,8.3,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,97,min5.tye,,,55.5
180,1,04:50:04,5,62,17.8,4.4,32.0,4.2,,,,,,,,10.34,15.42,15.85,15.83,15.90,,,,,,,,73.34,9,0,49,min5.tye,,,55.4
181,1,04:50:07,5,65,17.8,4.4,32.5,4.2,,,,,,,,10.77,16.23,16.76,17.37,16.67,,,,,,,,77.79,9,0,5,min5.tye,,,55.5
182,4,04:50:18,2,65,10.0,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0,23,min5.tye,,,55.5
183,1,04:52:13,2,67,9.6,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0,44,min5.tye,,,55.5
184,4,04:52:58,2,67,9.4,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,8:8,6,min5.tye,,,55.4
185,4,04:53:44,2,65,13.1,,,,,,,,,,,4.64,3.09,,,,,,,,,,,7.73,3,0,72,min5.tye,,,55.6
186,1,04:55:44,2,46,23.0,,,,,,,,,,,11.32,25.68,,,,,,,,,,,37.00,5,0,8,min5.tye,,,55.6
187,1,04:56:05,2,45,8.9,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0,15,min5.tye,,,55.6
188,4,04:56:05,2,58,8.2,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,57,min5.tye,,,55.6
189,4,04:56:48,2,62,8.2,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,8:8,30,min5.tye,,,55.5
190,1,04:57:17,2,60,21.4,,,,,,,,,,,5.95,10.38,,,,,,,,,,,16.34,5,0,85,min5.tye,,,55.6
191,1,04:59:31,3,65,11.6,18.9,,,,,,,,,,3.45,3.86,0.53,,,,,,,,,,7.83,3,0,15,min5.tye,,,55.6
192,3,05:00:22,2,65,9.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0,90,min5.tye,,,55.4
193,1,05:02:26,2,70,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,89,min5.tye,,,55.5
194,4,05:03:23,2,70,7.9,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.26,2,0,55,min5.tye,,,55.5
195,4,05:04:06,2,69,9.5,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0,86,min5.tye,,,55.4
196,4,05:04:31,2,71,9.2,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,2,0,70,min5.tye,,,55.4
197,4,05:05:24,2,58,10.5,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,91,min5.tye,,,55.4
198,4,05:05:41,2,70,8.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0,99,min5.tye,,,55.5
199,1,05:08:34,2,62,22.9,,,,,,,,,,,4.43,7.70,,,,,,,,,,,12.13,5,0,15,min5.tye,,,55.5
200,4,05:08:39,2,67,11.9,,,,,,,,,,,3.44,2.91,,,,,,,,,,,6.35,3,8:8,56,min5.tye,,,55.5
201,3,05:08:40,2,68,13.2,,,,,,,,,,,3.86,2.72,,,,,,,,,,,6.58,3,0,69,min5.tye,,,55.5
202,1,05:10:32,4,59,19.8,3.2,2.4,,,,,,,,,3.29,2.12,1.55,1.23,,,,,,,,,8.19,7,8:10:8,82,min5.tye,,,55.4
203,4,05:11:37,2,67,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,8:8,92,min5.tye,,,55.3
204,4,05:11:56,2,69,9.3,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0,37,min5.tye,,,55.3
205,4,05:12:01,2,61,12.1,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.39,3,0,44,min5.tye,,,55.3
206,1,05:12:25,2,67,9.7,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,79,min5.tye,,,55.2
207,4,05:12:43,2,67,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,79,min5.tye,,,55.4
208,4,05:12:47,2,73,8.7,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,28,min5.tye,,,55.4
209,4,05:13:09,2,66,13.2,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0,25,min5.tye,,,55.3
210,1,05:13:12,5,61,13.6,4.4,29.5,4.1,,,,,,,,9.01,6.61,6.57,7.09,7.22,,,,,,,,36.50,9,0,4,min5.tye,,,55.2
211,4,05:14:14,2,58,8.6,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,2,0,75,min5.tye,,,55.2
212,1,05:14:15,2,56,9.5,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0,87,min5.tye,,,55.2
213,4,05:14:29,2,68,9.7,,,,,,,,,,,2.20,2.29,,,,,,,,,,,4.49,2,0,80,min5.tye,,,55.2
214,4,05:14:47,2,55,9.0,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,77,min5.tye,,,55.2
215,4,05:16:01,2,60,10.9,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,8:10:8,49,min5.tye,,,55.3
216,4,05:17:11,2,69,8.1,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0,7,min5.tye,,,55.4
217,4,05:17:56,2,65,10.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,8:8,99,min5.tye,,,55.3
218,4,05:18:07,2,67,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,67,min5.tye,,,55.4
219,4,05:18:51,2,66,10.6,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,8:8,70,min5.tye,,,55.3
220,1,05:19:31,2,59,10.7,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0,24,min5.tye,,,55.3
221,1,05:19:36,2,55,8.7,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0,16,min5.tye,,,55.3
222,4,05:19:54,2,66,8.5,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,8:8,20,min5.tye,,,55.3
223,3,05:21:06,2,71,8.7,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0,78,min5.tye,,,55.4
224,4,05:21:06,2,58,8.6,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0,71,min5.tye,,,55.4
225,4,05:21:09,2,62,7.6,,,,,,,,,,,1.41,1.52,,,,,,,,,,,2.93,2,8:8,41,min5.tye,,,55.3
226,4,05:22:34,2,73,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,49,min5.tye,,,55.3
227,1,05:23:09,2,73,8.9,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,24,min5.tye,,,55.3
228,1,05:23:16,3,52,13.0,19.1,,,,,,,,,,3.83,3.36,1.37,,,,,,,,,,8.56,3,0,57,min5.tye,,,55.3
229,1,05:23:23,2,58,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0,44,min5.tye,,,55.3
230,1,05:24:38,2,58,7.5,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,8:8,18,min5.tye,,,55.4
231,1,05:25:19,2,63,9.3,,,,,,,,,,,1.91,1.95,,,,,,,,,,,3.85,2,0,44,min5.tye,,,55.4
232,1,05:26:19,2,65,10.4,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0,34,min5.tye,,,55.5
233,4,05:26:33,2,68,12.1,,,,,,,,,,,3.42,2.33,,,,,,,,,,,5.75,3,0,26,min5.tye,,,55.4
234,4,05:26:46,2,62,9.1,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.65,2,0,13,min5.tye,,,55.4
235,4,05:26:53,2,66,12.1,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0,13,min5.tye,,,55.4
236,1,05:27:15,2,66,17.6,,,,,,,,,,,4.59,7.78,,,,,,,,,,,12.37,5,0,46,min5.tye,,,55.6
237,4,05:27:21,2,65,10.8,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,8:10:8,32,min5.tye,,,55.6
238,4,05:28:12,2,65,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,8:8,5,min5.tye,,,55.5
239,1,05:28:25,2,59,11.9,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.10,3,0,91,min5.tye,,,55.6
240,1,05:28:32,3,63,21.8,4.3,,,,,,,,,,7.32,9.93,9.68,,,,,,,,,,26.93,6,0,99,min5.tye,,,55.6
241,1,05:28:37,2,60,12.0,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0,91,min5.tye,,,55.6
242,1,05:28:43,2,57,8.7,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,22,min5.tye,,,55.6
243,3,05:28:45,2,62,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0,75,min5.tye,,,55.5
244,4,05:28:54,2,68,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,31,min5.tye,,,55.6
245,4,05:29:36,2,60,8.2,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,21,min5.tye,,,55.5
246,4,05:29:51,2,63,7.1,,,,,,,,,,,0.76,0.66,,,,,,,,,,,1.42,2,8:8,43,min5.tye,,,55.6
247,1,05:29:56,2,54,8.9,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,51,min5.tye,,,55.6
248,4,05:30:04,2,73,9.2,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,2,0,26,min5.tye,,,55.6
249,4,05:30:16,2,68,9.2,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,8:8,1,min5.tye,,,55.5
250,4,05:30:17,2,69,13.9,,,,,,,,,,,4.87,3.57,,,,,,,,,,,8.44,5,0,11,min5.tye,,,55.5
251,4,05:30:24,2,68,8.6,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,8:8,87,min5.tye,,,55.5
252,1,05:30:55,2,61,8.9,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,76,min5.tye,,,55.5
253,3,05:32:30,2,71,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,55,min5.tye,,,55.6
254,4,05:32:30,2,65,9.2,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.67,2,0,95,min5.tye,,,55.6
255,1,05:32:59,2,64,9.7,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,88,min5.tye,,,55.6
256,4,05:33:40,5,66,18.6,4.4,27.0,4.4,,,,,,,,9.55,16.95,17.57,21.36,15.31,,,,,,,,80.74,9,0,33,min5.tye,,,55.5
257,1,05:34:18,2,62,12.7,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.09,3,0,12,min5.tye,,,55.5
258,4,05:34:33,5,66,17.6,4.3,30.2,10.2,,,,,,,,12.50,16.54,16.79,18.71,17.56,,,,,,,,82.09,9,0,54,min5.tye,,,55.4
259,1,05:34:39,5,63,12.6,4.4,28.6,4.1,,,,,,,,9.31,10.54,10.15,9.33,10.06,,,,,,,,49.40,9,0,11,min5.tye,,,55.4
260,4,05:34:44,2,57,8.7,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,42,min5.tye,,,55.5
261,4,05:34:59,2,75,12.0,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.81,3,0,14,min5.tye,,,55.4
262,4,05:35:21,2,68,8.9,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,8:8,99,min5.tye,,,55.5
263,1,05:36:52,2,74,8.8,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.46,2,3,42,min5.tye,,,55.5
264,2,05:36:52,2,73,8.7,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,2,0,41,min5.tye,,,55.5
265,1,05:36:55,2,66,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,82,min5.tye,,,55.5
266,4,05:37:54,2,55,10.7,,,,,,,,,,,2.92,2.94,,,,,,,,,,,5.86,3,0,31,min5.tye,,,55.4
267,1,05:38:01,2,63,8.5,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0,22,min5.tye,,,55.2
268,1,05:39:20,2,65,9.1,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,2,0,91,min5.tye,,,55.4
269,4,05:39:36,2,67,11.8,,,,,,,,,,,3.29,2.17,,,,,,,,,,,5.46,3,0,69,min5.tye,,,55.3
270,1,05:39:55,2,76,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0,82,min5.tye,,,55.2
271,1,05:40:20,5,65,18.4,4.3,29.6,4.1,,,,,,,,10.87,16.26,15.38,15.90,16.55,,,,,,,,74.97,9,0,95,min5.tye,,,55.2
272,1,05:40:40,2,68,12.8,,,,,,,,,,,3.45,3.27,,,,,,,,,,,6.71,3,8:10:8,45,min5.tye,,,55.2