veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,5,66,17.4,4.3,34.0,4.0,,,,,,,,9.78,13.18,13.03,13.79,13.88,,,,,,,,63.66,9,0
3,1,00:04:25,2,62,9.0,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.42,2,0
4,1,00:06:09,2,68,8.9,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
5,1,00:06:16,4,70,11.6,14.8,2.8,,,,,,,,,3.18,3.61,2.40,1.99,,,,,,,,,11.18,3,0
6,1,00:07:03,2,65,12.2,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,0
7,1,00:07:04,2,65,9.7,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
8,1,00:09:53,2,68,10.0,,,,,,,,,,,2.36,2.40,,,,,,,,,,,4.76,3,0
9,1,00:13:27,2,74,12.1,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.13,3,0
10,1,00:15:40,6,68,17.1,4.3,36.5,4.5,4.6,,,,,,,8.28,4.88,3.93,1.96,3.49,1.65,,,,,,,24.20,10,0
12,1,00:16:11,2,68,9.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
14,1,00:16:40,5,63,19.6,4.2,37.7,4.1,,,,,,,,10.09,15.44,14.16,13.37,13.90,,,,,,,,66.97,9,0
15,1,00:20:41,4,65,11.8,17.3,2.8,,,,,,,,,3.07,3.66,2.05,1.84,,,,,,,,,10.62,3,0
16,1,00:21:19,3,63,11.9,13.1,,,,,,,,,,2.79,2.11,1.66,,,,,,,,,,6.56,3,0
17,1,00:26:07,2,65,10.2,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
18,1,00:27:54,5,66,17.1,4.3,33.2,4.0,,,,,,,,8.86,12.72,12.25,11.85,11.10,,,,,,,,56.78,9,0
19,1,00:29:11,2,78,9.5,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
20,1,00:33:02,2,64,10.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,3,0
21,1,00:33:16,5,63,14.9,4.3,34.5,4.1,,,,,,,,8.00,8.34,8.08,8.62,4.56,,,,,,,,37.60,9,0
22,2,00:33:17,2,68,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
23,1,00:33:22,2,66,7.8,,,,,,,,,,,1.77,1.95,,,,,,,,,,,3.73,2,0
24,1,00:34:52,2,65,21.9,,,,,,,,,,,7.14,9.98,,,,,,,,,,,17.12,5,0
25,2,00:38:25,2,63,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
26,1,00:41:05,2,62,9.4,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.07,2,0
27,1,00:43:03,5,57,17.0,4.2,37.7,4.1,,,,,,,,18.61,10.90,10.57,8.22,7.12,,,,,,,,55.42,9,0
28,1,00:44:27,2,63,9.0,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.55,2,0
29,1,00:45:51,2,71,9.4,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.36,2,0
30,1,00:46:34,5,70,21.1,4.3,32.3,10.0,,,,,,,,10.21,13.27,13.19,13.16,13.60,,,,,,,,63.43,16,0
31,1,00:46:49,2,73,12.1,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0
32,1,00:49:42,5,62,19.6,4.3,30.0,11.0,,,,,,,,8.96,13.87,13.53,14.80,14.27,,,,,,,,65.43,16,0
33,1,00:49:48,5,65,17.7,4.4,34.2,4.1,,,,,,,,9.63,13.23,12.50,13.23,12.57,,,,,,,,61.16,9,0
34,1,00:52:41,5,66,20.5,4.3,30.8,10.5,,,,,,,,8.48,13.10,13.00,12.51,12.68,,,,,,,,59.78,16,0
35,1,00:54:13,2,58,9.5,,,,,,,,,,,4.41,3.14,,,,,,,,,,,7.56,2,0
36,1,00:56:21,2,66,9.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
37,1,00:59:47,5,66,20.0,4.4,31.5,4.1,,,,,,,,9.02,14.80,14.63,14.05,13.82,,,,,,,,66.32,9,0
38,1,01:10:15,2,26,20.1,,,,,,,,,,,0.89,3.09,,,,,,,,,,,3.98,0,33
39,1,01:10:47,3,64,19.8,4.4,,,,,,,,,,8.81,8.36,7.81,,,,,,,,,,24.98,6,36
40,2,01:10:47,5,63,19.4,4.3,31.9,4.0,,,,,,,,9.49,8.18,8.49,6.41,6.23,,,,,,,,38.81,9,36
42,1,01:13:32,5,70,18.4,4.5,36.5,4.1,,,,,,,,8.79,13.73,12.96,14.79,14.06,,,,,,,,64.33,9,0
43,1,01:26:16,5,69,17.2,4.2,31.3,4.0,,,,,,,,8.70,13.72,13.66,13.54,11.89,,,,,,,,61.52,9,0
44,1,01:26:40,5,66,19.9,4.3,29.7,10.4,,,,,,,,9.30,12.53,12.84,13.37,14.07,,,,,,,,62.11,16,0
45,1,01:27:43,2,66,9.4,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
46,1,01:27:54,5,66,16.3,4.4,32.9,4.1,,,,,,,,9.09,6.74,6.52,4.25,4.05,,,,,,,,30.66,9,0
47,1,01:28:02,2,68,23.0,,,,,,,,,,,5.91,8.25,,,,,,,,,,,14.16,5,0
48,1,01:28:30,5,55,20.1,4.3,33.1,4.1,,,,,,,,24.86,34.42,35.56,22.98,22.67,,,,,,,,140.49,9,0
49,1,01:28:47,5,68,17.8,4.2,32.4,4.1,,,,,,,,9.77,13.36,12.95,13.71,13.53,,,,,,,,63.32,9,0
50,1,01:29:33,5,65,12.3,4.3,34.1,4.1,,,,,,,,7.98,7.83,7.60,8.65,9.57,,,,,,,,41.63,9,0
51,1,01:32:58,5,65,15.9,4.3,33.0,4.1,,,,,,,,8.14,4.92,4.60,2.78,2.67,,,,,,,,23.12,9,0
52,1,01:33:27,5,65,17.7,4.4,29.2,10.0,,,,,,,,9.76,13.65,12.43,14.55,14.40,,,,,,,,64.79,16,0
53,1,01:38:11,2,55,12.9,,,,,,,,,,,8.32,6.46,,,,,,,,,,,14.78,5,0
54,1,01:40:31,2,69,9.6,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
55,1,01:45:02,5,65,20.1,4.3,34.1,4.0,,,,,,,,9.03,11.80,11.63,10.93,11.14,,,,,,,,54.53,9,0
56,1,01:45:06,3,68,19.6,4.3,,,,,,,,,,8.63,3.77,3.83,,,,,,,,,,16.23,6,0
58,1,01:45:32,5,66,20.2,4.4,33.0,4.1,,,,,,,,6.06,6.87,6.06,6.29,6.36,,,,,,,,31.65,9,0
59,1,01:54:17,5,60,16.5,4.4,35.4,4.1,,,,,,,,15.97,19.66,19.87,15.91,15.65,,,,,,,,87.06,9,0
61,1,01:56:18,2,66,8.4,,,,,,,,,,,1.71,1.88,,,,,,,,,,,3.59,2,0
63,1,01:57:53,5,62,20.0,4.3,37.2,4.1,,,,,,,,9.26,12.63,12.00,14.36,13.72,,,,,,,,61.97,9,0
64,1,02:00:52,5,53,20.1,4.3,31.8,4.1,,,,,,,,29.12,36.25,35.87,26.38,28.51,,,,,,,,156.13,9,0
65,1,02:05:18,2,65,12.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,3,0
66,1,02:13:40,5,64,17.4,4.3,31.4,4.0,,,,,,,,9.74,12.76,12.60,14.02,13.86,,,,,,,,62.98,9,0
67,1,02:16:28,2,63,8.8,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0
68,1,02:20:40,2,60,9.2,,,,,,,,,,,3.02,1.80,,,,,,,,,,,4.81,2,0
69,1,02:21:05,5,66,16.0,4.3,32.4,4.0,,,,,,,,9.59,8.86,9.06,5.77,5.73,,,,,,,,39.00,9,0
70,1,02:25:07,2,53,9.8,,,,,,,,,,,8.51,7.98,,,,,,,,,,,16.49,5,0
71,2,02:25:19,5,66,20.4,4.4,34.5,10.0,,,,,,,,7.54,5.16,5.13,3.50,3.39,,,,,,,,24.72,16,36
72,1,02:25:19,5,66,20.6,4.3,34.6,10.1,,,,,,,,9.07,5.16,3.89,4.04,4.03,,,,,,,,26.19,16,36
73,2,02:26:10,5,52,6.0,3.2,33.6,4.0,,,,,,,,17.85,10.96,26.92,28.16,27.71,,,,,,,,111.60,14,33
75,1,02:29:09,5,69,17.7,4.3,29.8,4.1,,,,,,,,8.25,4.48,3.80,2.96,2.32,,,,,,,,21.80,9,0
76,1,02:29:19,5,64,12.0,4.4,31.2,4.1,,,,,,,,8.16,6.18,5.64,4.73,5.19,,,,,,,,29.91,9,0
77,1,02:29:59,5,68,15.6,4.3,30.3,4.1,,,,,,,,9.62,13.54,13.32,13.47,13.60,,,,,,,,63.56,9,0
78,1,02:30:04,5,70,16.2,4.3,32.8,4.0,,,,,,,,10.13,11.22,11.14,13.66,12.15,,,,,,,,58.29,9,0
79,1,02:32:16,2,65,9.1,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
80,1,02:34:46,2,65,9.4,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
81,1,02:34:59,2,64,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0
82,1,02:35:28,2,60,9.4,,,,,,,,,,,3.14,1.92,,,,,,,,,,,5.06,2,0
83,1,02:36:36,5,65,11.9,4.2,32.3,4.1,,,,,,,,7.86,7.10,7.08,4.69,4.26,,,,,,,,30.99,9,0
84,1,02:44:36,2,64,9.2,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
85,1,02:45:14,2,87,4.8,,,,,,,,,,,2.46,1.01,,,,,,,,,,,3.47,14,33
86,1,02:46:53,2,60,9.0,,,,,,,,,,,2.98,1.86,,,,,,,,,,,4.84,2,0
87,1,02:48:30,5,65,11.8,4.2,30.1,4.0,,,,,,,,8.45,10.59,10.44,12.35,12.95,,,,,,,,54.78,9,0
88,1,02:51:30,5,60,18.1,4.2,29.0,10.3,,,,,,,,16.67,20.74,20.21,23.33,23.11,,,,,,,,104.06,16,0
89,1,02:51:35,2,70,9.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
90,1,02:53:04,2,57,9.1,,,,,,,,,,,8.92,5.94,,,,,,,,,,,14.86,5,0
91,1,02:55:34,2,81,8.7,,,,,,,,,,,1.44,1.36,,,,,,,,,,,2.80,2,0
92,2,02:57:35,5,70,12.8,21.1,9.7,21.7,,,,,,,,7.03,8.79,6.16,5.03,5.34,,,,,,,,32.36,11,0
93,1,02:57:35,2,60,10.0,,,,,,,,,,,3.51,4.05,,,,,,,,,,,7.56,3,0
94,1,02:58:49,2,66,9.4,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0
95,1,02:59:22,5,70,19.8,4.3,35.8,4.1,,,,,,,,9.26,8.12,7.77,6.51,6.55,,,,,,,,38.21,9,0
96,1,03:19:14,5,66,12.3,4.3,30.9,4.0,,,,,,,,8.74,11.07,11.75,9.33,9.36,,,,,,,,50.24,9,0
97,1,03:27:57,5,65,18.6,4.4,34.6,4.0,,,,,,,,8.75,12.91,12.21,10.81,11.02,,,,,,,,55.70,9,0
98,1,03:33:27,5,66,16.3,4.3,32.0,10.1,,,,,,,,8.01,12.48,12.53,13.79,14.44,,,,,,,,61.25,16,0
99,1,03:35:02,5,59,20.0,4.3,34.0,4.0,,,,,,,,16.73,24.84,25.20,24.89,25.66,,,,,,,,117.32,9,0
100,1,03:35:16,5,62,21.7,4.3,31.4,10.2,,,,,,,,9.91,14.14,14.02,16.63,16.26,,,,,,,,70.95,16,0
101,1,03:35:21,5,63,19.7,5.0,33.6,4.1,,,,,,,,9.88,13.51,13.48,15.20,14.62,,,,,,,,66.69,9,0
102,1,03:35:29,5,64,11.3,4.3,39.9,4.2,,,,,,,,6.71,8.04,7.26,4.29,3.84,,,,,,,,30.14,9,0
103,2,03:41:07,5,66,11.7,4.2,28.0,4.0,,,,,,,,7.27,6.75,6.69,4.40,4.83,,,,,,,,29.94,9,0
105,1,03:41:08,2,62,9.0,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
106,1,03:42:07,2,70,9.3,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0
107,2,03:44:37,5,68,12.0,4.3,32.7,4.1,,,,,,,,3.59,3.47,3.28,2.32,2.41,,,,,,,,15.08,9,0
109,1,03:45:03,2,70,9.5,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.57,2,0
110,1,03:50:56,5,66,20.4,4.4,30.4,10.0,,,,,,,,8.64,8.37,8.57,6.50,6.47,,,,,,,,38.55,16,0
111,1,03:56:28,6,65,12.4,4.2,19.1,9.5,22.1,,,,,,,7.71,6.38,5.79,11.09,5.70,4.46,,,,,,,41.13,12,0
112,1,04:01:29,2,68,9.5,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,2,0
113,1,04:05:47,6,65,17.0,4.4,21.2,8.6,22.9,,,,,,,7.66,7.72,7.46,10.35,8.53,9.74,,,,,,,51.45,12,0
114,1,04:08:05,2,68,22.8,,,,,,,,,,,6.17,7.87,,,,,,,,,,,14.03,5,0
115,1,04:11:36,5,66,18.4,4.5,31.3,4.1,,,,,,,,8.86,5.66,5.67,3.40,3.21,,,,,,,,26.81,9,0
116,1,04:13:09,5,63,18.0,4.2,37.7,4.0,,,,,,,,9.40,13.09,13.30,12.47,11.62,,,,,,,,59.88,9,0
117,1,04:13:14,5,66,18.7,4.3,31.3,4.1,,,,,,,,8.04,13.50,12.94,10.54,10.24,,,,,,,,55.26,9,0
118,1,04:13:43,5,59,15.8,4.3,36.4,4.0,,,,,,,,17.20,23.96,22.24,21.90,21.33,,,,,,,,106.63,9,0
119,1,04:14:23,5,62,18.3,4.3,29.9,4.0,,,,,,,,10.71,16.76,16.18,13.74,17.75,,,,,,,,75.15,9,0
120,1,04:14:56,5,66,18.4,4.4,30.7,4.1,,,,,,,,9.43,13.83,13.88,13.27,13.45,,,,,,,,63.87,9,0
121,1,04:18:32,2,30,19.4,,,,,,,,,,,1.20,4.39,,,,,,,,,,,5.59,0,33
122,1,04:19:08,2,73,12.2,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
123,1,04:20:29,5,69,18.8,4.3,31.5,4.1,,,,,,,,7.48,4.36,3.87,1.27,1.48,,,,,,,,18.46,9,0
124,1,04:20:39,5,68,11.0,4.3,35.4,4.1,,,,,,,,7.90,13.36,12.36,12.51,11.98,,,,,,,,58.10,9,0
125,1,04:22:17,2,66,11.5,,,,,,,,,,,2.78,3.50,,,,,,,,,,,6.28,3,0
126,1,04:22:20,5,67,17.4,4.3,29.7,4.1,,,,,,,,10.22,13.10,13.46,13.06,12.77,,,,,,,,62.61,9,0
127,1,04:23:23,2,27,19.8,,,,,,,,,,,1.02,3.47,,,,,,,,,,,4.49,0,33
128,1,04:23:33,2,67,9.6,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
129,2,04:27:29,5,69,19.5,4.3,34.4,4.1,,,,,,,,8.41,4.81,4.73,5.81,4.75,,,,,,,,28.52,9,36
130,1,04:27:29,5,70,19.6,4.3,34.3,4.1,,,,,,,,4.55,7.96,7.97,10.63,11.24,,,,,,,,42.35,9,0
131,1,04:29:12,2,13,1.9,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.69,14,0
132,1,04:35:13,6,63,17.9,4.3,34.5,5.1,5.1,,,,,,,10.45,5.92,5.30,3.04,3.31,3.18,,,,,,,31.20,10,0
134,1,04:38:39,2,72,8.6,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
135,1,04:39:13,2,65,12.2,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.03,3,0
136,1,04:40:52,2,43,13.0,,,,,,,,,,,15.10,10.00,,,,,,,,,,,25.10,5,0
137,1,04:41:41,2,62,9.1,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
139,1,04:43:40,5,61,17.4,4.2,32.1,4.1,,,,,,,,9.76,6.77,7.25,5.32,6.61,,,,,,,,35.71,9,0
140,1,04:46:31,5,63,17.9,4.4,32.4,4.1,,,,,,,,8.92,12.98,12.07,11.54,11.81,,,,,,,,57.31,9,0
141,1,04:56:30,2,21,19.9,,,,,,,,,,,0.97,3.30,,,,,,,,,,,4.27,0,33
142,1,04:57:06,5,64,12.8,21.2,9.5,22.0,,,,,,,,7.47,11.15,8.86,6.54,6.19,,,,,,,,40.21,11,0
143,1,04:57:17,2,27,19.1,,,,,,,,,,,1.40,4.17,,,,,,,,,,,5.57,0,33
144,1,05:01:19,2,60,11.6,,,,,,,,,,,3.23,2.81,,,,,,,,,,,6.04,3,0
145,1,05:05:43,5,63,12.8,20.9,9.5,21.6,,,,,,,,7.33,10.44,4.66,4.24,3.78,,,,,,,,30.45,11,0
146,1,05:09:09,5,65,17.3,4.2,33.4,4.0,,,,,,,,8.19,6.47,6.60,5.97,5.71,,,,,,,,32.94,9,0
147,1,05:10:19,5,55,17.3,4.4,35.6,4.0,,,,,,,,23.73,15.25,14.65,9.76,10.94,,,,,,,,74.33,9,0
148,1,05:11:24,2,68,10.2,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,3,0
149,1,05:11:30,3,55,19.8,4.3,,,,,,,,,,19.03,19.10,19.11,,,,,,,,,,57.24,6,0
150,1,05:11:46,2,29,11.4,,,,,,,,,,,1.61,3.29,,,,,,,,,,,4.90,3,33
151,1,05:12:42,2,64,10.9,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.26,3,0
152,1,05:12:44,2,33,6.8,,,,,,,,,,,2.32,2.92,,,,,,,,,,,5.24,2,0
153,2,05:12:49,2,55,8.8,,,,,,,,,,,4.62,2.54,,,,,,,,,,,7.16,2,0
154,1,05:12:50,2,50,11.8,,,,,,,,,,,10.58,7.10,,,,,,,,,,,17.68,5,0
155,1,05:13:06,2,30,6.7,,,,,,,,,,,3.18,4.41,,,,,,,,,,,7.59,2,0
156,1,05:15:27,2,73,9.9,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,3,0
157,1,05:17:13,2,68,10.7,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,3,0
158,1,05:18:23,5,66,17.1,4.3,30.9,10.0,,,,,,,,9.07,11.77,11.61,13.36,13.39,,,,,,,,59.21,16,0
159,1,05:18:30,2,66,9.4,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
160,1,05:18:43,5,65,17.5,4.3,33.0,4.0,,,,,,,,9.78,13.96,12.71,13.99,13.22,,,,,,,,63.65,9,0
161,1,05:20:24,2,51,10.5,,,,,,,,,,,8.43,4.55,,,,,,,,,,,12.98,5,0
162,1,05:23:15,2,65,9.2,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0
163,1,05:25:52,2,70,8.9,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
164,1,05:25:55,2,70,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
165,1,05:26:43,2,67,9.2,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
166,1,05:27:39,2,58,11.7,,,,,,,,,,,5.12,3.45,,,,,,,,,,,8.57,3,0
167,1,05:28:40,2,59,9.4,,,,,,,,,,,3.38,2.10,,,,,,,,,,,5.48,2,0
168,1,05:28:51,2,66,9.1,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
169,1,05:29:11,2,66,12.1,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,3,0
170,1,05:29:34,5,62,12.7,4.3,29.7,4.1,,,,,,,,8.02,3.72,3.36,2.73,2.68,,,,,,,,20.51,9,0
171,1,05:29:55,2,65,11.7,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
172,1,05:30:27,2,57,11.1,,,,,,,,,,,5.23,3.93,,,,,,,,,,,9.16,3,0
173,1,05:31:08,2,70,13.0,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.06,3,0
174,1,05:31:22,5,58,16.8,4.3,39.2,4.1,,,,,,,,20.83,33.62,31.45,22.06,21.02,,,,,,,,128.97,9,0
176,1,05:31:25,2,25,19.5,,,,,,,,,,,1.27,4.03,,,,,,,,,,,5.30,0,33
177,1,05:33:16,2,66,9.5,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
178,1,05:33:22,5,67,20.5,4.3,32.9,4.1,,,,,,,,9.86,14.18,14.03,13.85,13.72,,,,,,,,65.63,9,0
179,1,05:36:20,2,25,19.4,,,,,,,,,,,0.98,3.19,,,,,,,,,,,4.17,0,33
180,2,05:36:35,2,74,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
181,1,05:36:38,2,66,9.5,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0
182,1,05:37:05,2,71,9.0,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
183,1,05:38:11,6,52,14.0,4.2,26.9,4.1,4.1,,,,,,,24.70,20.19,18.53,9.95,10.40,10.39,,,,,,,94.16,10,0
184,1,05:38:32,5,63,18.8,4.3,34.2,4.1,,,,,,,,9.47,13.78,13.42,12.77,11.85,,,,,,,,61.29,9,0
185,1,05:39:05,2,70,9.7,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,2,0
186,1,05:39:08,2,65,9.4,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
187,1,05:41:01,5,65,17.6,4.3,32.3,4.1,,,,,,,,9.96,14.22,14.11,14.09,13.14,,,,,,,,65.51,9,0
188,1,05:41:20,5,63,17.1,4.3,30.9,10.2,,,,,,,,8.86,4.19,4.38,2.37,2.14,,,,,,,,21.94,16,0
189,2,05:42:45,5,63,17.0,4.2,34.4,4.1,,,,,,,,8.57,11.55,11.52,8.59,9.00,,,,,,,,49.24,9,0
190,1,05:42:45,2,59,10.2,,,,,,,,,,,4.10,3.76,,,,,,,,,,,7.87,3,0
192,1,05:43:14,2,70,10.1,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
193,1,05:43:45,2,71,11.1,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
194,1,05:43:53,2,71,12.1,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.14,3,0
195,2,05:44:01,2,55,9.4,,,,,,,,,,,5.84,4.01,,,,,,,,,,,9.85,3,0
196,1,05:44:28,5,64,19.5,4.2,31.4,4.1,,,,,,,,10.30,13.67,13.79,13.35,13.31,,,,,,,,64.41,9,0
197,1,05:47:05,2,67,9.9,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,3,0
198,1,05:47:50,2,35,6.7,,,,,,,,,,,2.49,3.16,,,,,,,,,,,5.65,2,0
199,1,05:48:25,2,32,6.9,,,,,,,,,,,2.66,3.31,,,,,,,,,,,5.97,2,0
200,1,05:49:40,3,65,8.8,20.0,,,,,,,,,,1.75,1.67,0.54,,,,,,,,,,3.96,2,0
201,1,05:50:50,2,60,22.8,,,,,,,,,,,10.15,12.23,,,,,,,,,,,22.38,5,0
202,1,05:52:10,2,73,9.1,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
203,1,05:52:12,2,59,9.3,,,,,,,,,,,3.12,1.70,,,,,,,,,,,4.82,2,0
204,1,05:53:50,2,41,6.7,,,,,,,,,,,2.49,3.10,,,,,,,,,,,5.59,2,0
205,1,05:54:26,2,68,9.2,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,2,0
206,1,05:54:29,2,67,12.2,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,3,0
207,1,05:54:52,2,72,10.1,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0
208,1,05:54:54,2,66,9.6,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
209,1,05:55:13,2,67,9.3,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
210,1,05:56:42,2,70,10.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
211,1,05:58:47,2,66,9.1,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
212,1,05:59:30,2,75,11.3,,,,,,,,,,,2.64,3.08,,,,,,,,,,,5.71,3,0
213,1,05:59:38,2,73,9.5,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.25,2,0
214,1,06:00:16,2,53,8.0,,,,,,,,,,,10.21,5.86,,,,,,,,,,,16.07,5,0
215,1,06:01:21,2,65,9.9,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,3,0
216,1,06:01:27,2,62,11.3,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.33,3,0
217,1,06:01:33,2,35,6.7,,,,,,,,,,,3.10,3.91,,,,,,,,,,,7.01,2,0
218,1,06:02:27,2,59,13.1,,,,,,,,,,,4.14,3.62,,,,,,,,,,,7.76,3,0
219,1,06:05:20,5,64,19.7,4.3,33.3,4.0,,,,,,,,8.96,13.38,13.45,13.59,13.48,,,,,,,,62.86,9,0
220,1,06:05:35,2,66,12.1,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.63,3,0
221,1,06:06:00,5,69,16.6,4.3,29.9,4.1,,,,,,,,7.66,3.31,2.91,2.79,1.92,,,,,,,,18.58,9,0
222,1,06:06:33,2,61,13.0,,,,,,,,,,,4.09,6.12,,,,,,,,,,,10.21,3,0
223,1,06:11:31,5,63,20.1,4.3,31.6,4.0,,,,,,,,9.76,13.48,13.02,13.43,14.09,,,,,,,,63.78,9,0
224,1,06:12:01,2,62,9.7,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,2,0
225,1,06:12:07,5,66,21.3,4.3,30.1,10.6,,,,,,,,8.93,14.67,14.05,14.19,13.52,,,,,,,,65.36,16,0
226,1,06:14:10,2,66,14.0,,,,,,,,,,,4.15,4.52,,,,,,,,,,,8.67,5,0
227,1,06:14:36,2,63,11.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,3,0
228,1,06:14:56,2,66,9.4,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
229,1,06:15:03,5,63,18.3,4.3,28.8,4.1,,,,,,,,9.09,12.95,12.91,14.71,14.16,,,,,,,,63.81,9,0
230,1,06:17:19,2,72,9.0,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.51,2,0
231,1,06:17:31,2,71,8.9,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
232,1,06:18:30,2,68,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
233,1,06:18:43,2,75,9.5,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
234,1,06:20:04,2,73,9.7,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.84,2,0
235,1,06:20:08,2,72,10.5,,,,,,,,,,,1.77,2.18,,,,,,,,,,,3.94,3,0
236,1,06:20:50,2,56,10.1,,,,,,,,,,,4.97,3.79,,,,,,,,,,,8.76,3,0
237,1,06:20:54,2,69,9.4,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
238,1,06:22:16,2,70,8.7,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
239,1,06:22:19,2,66,14.1,,,,,,,,,,,3.37,5.30,,,,,,,,,,,8.66,5,0
240,1,06:22:50,2,33,6.7,,,,,,,,,,,2.91,3.70,,,,,,,,,,,6.61,2,0
241,1,06:23:32,2,70,8.7,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,0
242,2,06:23:46,2,66,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
243,1,06:23:46,2,67,13.1,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,0
244,2,06:23:48,2,68,9.7,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.79,2,0
245,1,06:24:33,2,66,10.2,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0
246,2,06:24:58,5,65,17.1,4.2,33.3,4.0,,,,,,,,7.66,8.25,8.40,9.41,8.92,,,,,,,,42.64,9,0
247,2,06:25:50,2,71,9.2,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
248,1,06:25:50,2,67,9.1,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.10,2,0
249,1,06:28:47,4,66,13.4,18.9,2.9,,,,,,,,,3.31,3.56,1.70,1.74,,,,,,,,,10.31,3,0
250,1,06:29:31,2,62,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
251,1,06:29:48,2,53,7.8,,,,,,,,,,,4.03,2.58,,,,,,,,,,,6.60,2,0
252,1,06:31:34,2,62,9.6,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
254,1,06:31:38,5,63,17.7,4.4,31.6,10.0,,,,,,,,9.45,4.48,4.72,4.40,4.06,,,,,,,,27.11,16,0
255,1,06:33:12,2,66,9.5,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
256,1,06:33:49,5,62,17.3,4.3,35.2,4.1,,,,,,,,9.95,13.57,13.24,10.61,9.54,,,,,,,,56.91,9,0
257,1,06:33:57,2,67,11.6,,,,,,,,,,,3.08,4.97,,,,,,,,,,,8.04,3,0
258,1,06:34:00,2,72,11.7,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
259,1,06:36:51,2,33,6.8,,,,,,,,,,,2.54,3.22,,,,,,,,,,,5.75,2,0
260,1,06:39:12,5,63,17.3,4.2,29.8,4.1,,,,,,,,7.44,3.41,3.36,1.94,2.06,,,,,,,,18.21,9,0
261,1,06:39:43,5,61,15.4,4.3,30.4,10.1,,,,,,,,10.12,5.24,5.30,3.97,3.98,,,,,,,,28.61,16,0
262,1,06:40:44,2,61,10.5,,,,,,,,,,,3.55,3.54,,,,,,,,,,,7.10,3,0
263,2,06:41:27,2,68,9.0,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.43,2,0
264,1,06:41:29,2,62,9.4,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.00,2,0
265,1,06:42:26,5,74,19.4,4.3,29.9,4.1,,,,,,,,9.11,13.80,13.36,13.07,12.07,,,,,,,,61.42,9,0
266,1,06:43:05,5,63,17.1,4.3,30.3,10.2,,,,,,,,8.51,11.66,11.29,14.80,14.39,,,,,,,,60.65,16,0
267,1,06:43:54,2,60,13.3,,,,,,,,,,,4.68,4.00,,,,,,,,,,,8.69,3,0
268,1,06:44:28,4,60,11.5,29.6,3.0,,,,,,,,,4.63,6.13,2.21,2.04,,,,,,,,,15.01,3,0
269,1,06:44:40,2,24,14.9,,,,,,,,,,,1.48,4.12,,,,,,,,,,,5.60,0,33
270,1,06:45:36,2,58,11.0,,,,,,,,,,,4.51,4.70,,,,,,,,,,,9.21,3,0
271,1,06:46:49,2,37,6.8,,,,,,,,,,,2.76,3.58,,,,,,,,,,,6.34,2,0
272,1,06:46:52,2,69,10.7,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,3,0
273,1,06:47:13,2,65,10.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,3,0
274,1,06:47:18,3,53,19.8,4.3,,,,,,,,,,22.03,18.51,19.70,,,,,,,,,,60.24,6,0
275,1,06:47:41,5,60,17.5,4.3,31.9,4.1,,,,,,,,13.38,9.67,8.98,4.98,5.68,,,,,,,,42.69,9,0
276,1,06:48:02,2,65,12.9,,,,,,,,,,,3.76,2.86,,,,,,,,,,,6.62,3,0
277,2,06:48:46,2,71,12.8,,,,,,,,,,,3.77,2.60,,,,,,,,,,,6.37,3,0
278,1,06:48:47,2,67,9.5,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.77,2,0
279,1,06:49:10,2,68,10.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,3,0
280,1,06:49:14,2,66,13.0,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
281,1,06:49:57,5,68,16.9,4.2,29.7,4.1,,,,,,,,9.84,14.12,14.03,15.88,13.75,,,,,,,,67.62,9,0
282,1,06:50:06,5,68,12.3,4.3,35.9,4.2,,,,,,,,9.15,12.00,12.06,5.64,6.78,,,,,,,,45.62,9,0
283,1,06:50:18,2,68,10.2,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
284,2,06:50:22,2,74,9.2,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
285,1,06:50:23,2,66,9.6,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
286,1,06:52:13,2,32,6.8,,,,,,,,,,,2.36,3.00,,,,,,,,,,,5.36,2,0
287,1,06:52:25,2,62,8.7,,,,,,,,,,,1.47,1.38,,,,,,,,,,,2.85,2,0
288,1,06:52:33,2,60,9.4,,,,,,,,,,,3.05,1.70,,,,,,,,,,,4.75,2,0
289,1,06:53:19,2,63,12.9,,,,,,,,,,,3.83,2.86,,,,,,,,,,,6.69,3,0
290,1,06:54:15,2,62,9.6,,,,,,,,,,,2.39,1.19,,,,,,,,,,,3.58,2,0
291,1,06:54:44,2,66,9.1,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
292,1,06:55:14,2,67,9.0,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
293,1,06:55:42,2,68,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
294,1,06:56:31,2,65,11.7,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
295,1,06:57:14,5,66,16.6,4.2,32.9,4.0,,,,,,,,7.58,3.81,3.86,3.73,3.53,,,,,,,,22.49,9,0
296,1,06:57:16,2,63,11.8,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,3,0
297,1,06:58:08,2,70,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
298,1,06:58:18,2,66,9.3,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
299,2,06:58:18,5,70,21.1,4.3,31.3,10.1,,,,,,,,9.07,10.69,10.62,11.59,11.77,,,,,,,,53.74,16,0
300,1,06:59:25,2,66,10.1,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.29,3,0
301,2,07:00:39,2,70,9.0,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0
302,1,07:00:40,5,61,13.3,4.3,33.5,4.0,,,,,,,,10.89,7.29,6.46,4.78,4.48,,,,,,,,33.90,9,0
303,1,07:01:15,2,61,9.1,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
304,1,07:03:45,5,66,16.7,4.2,28.9,4.1,,,,,,,,8.21,13.19,13.78,14.37,12.97,,,,,,,,62.53,9,0
305,1,07:05:20,2,27,19.0,,,,,,,,,,,1.30,4.06,,,,,,,,,,,5.36,0,33
306,1,07:06:11,2,73,10.6,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,3,0
307,1,07:06:56,5,66,16.4,4.2,32.9,4.0,,,,,,,,8.33,10.25,10.39,7.09,11.01,,,,,,,,47.07,9,0
308,1,07:08:14,2,62,13.1,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,3,0
309,1,07:10:07,2,65,10.9,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.63,3,0
310,1,07:10:25,2,32,6.6,,,,,,,,,,,3.02,4.46,,,,,,,,,,,7.48,2,0
311,1,07:10:40,2,70,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
312,1,07:10:44,2,34,6.8,,,,,,,,,,,2.14,3.14,,,,,,,,,,,5.28,2,0
313,1,07:10:45,2,67,9.4,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
314,1,07:11:13,2,72,9.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
315,2,07:11:14,2,72,8.9,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
316,1,07:12:25,2,70,9.3,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
317,1,07:12:47,2,70,13.0,,,,,,,,,,,2.89,3.94,,,,,,,,,,,6.83,3,0
318,1,07:13:26,2,72,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.09,2,0
319,1,07:13:29,2,64,14.0,,,,,,,,,,,3.26,5.24,,,,,,,,,,,8.49,5,0
320,1,07:13:50,2,71,9.7,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,2,0
321,1,07:14:51,2,63,11.7,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.64,3,0
322,1,07:14:53,2,61,11.7,,,,,,,,,,,3.36,2.63,,,,,,,,,,,5.99,3,0
323,1,07:14:54,2,64,9.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
324,1,07:15:55,2,64,10.1,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,0
325,1,07:16:48,2,58,8.7,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.99,2,0
326,1,07:18:41,2,68,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
327,1,07:19:03,2,70,9.5,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
328,1,07:19:05,2,69,9.4,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.15,2,0
329,1,07:19:19,5,64,17.5,4.2,32.0,4.1,,,,,,,,8.67,5.86,5.50,4.62,4.43,,,,,,,,29.09,9,0
330,2,07:19:24,2,77,9.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
331,1,07:19:28,4,65,13.1,27.6,3.5,,,,,,,,,3.69,4.09,2.51,2.59,,,,,,,,,12.87,3,0
332,1,07:20:01,4,39,2.8,5.3,10.5,,,,,,,,,5.50,6.13,5.98,3.43,,,,,,,,,21.04,7,33
333,1,07:20:23,2,65,9.5,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
334,1,07:21:04,5,65,17.7,4.3,34.5,4.0,,,,,,,,9.30,13.39,12.82,12.92,12.62,,,,,,,,61.05,9,0
335,1,07:22:00,2,61,10.1,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
336,1,07:22:59,5,63,17.0,4.3,28.5,4.1,,,,,,,,9.33,13.62,13.15,13.18,13.06,,,,,,,,62.34,9,0
337,1,07:23:20,2,67,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0