veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,4,00:00:28,6,64,6.5,7.5,4.4,33.6,4.1,,,,,,,8.41,4.27,9.31,9.41,9.26,9.39,,,,,,,50.06,10,0
3,2,00:00:35,5,64,20.4,4.3,32.4,10.1,,,,,,,,9.94,10.62,10.75,11.61,12.39,,,,,,,,55.31,16,0
5,3,00:00:58,2,74,9.3,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
6,4,00:01:07,5,63,17.2,4.3,33.8,4.3,,,,,,,,8.77,5.13,4.70,3.28,3.85,,,,,,,,25.75,9,0
8,4,00:01:12,6,62,8.5,9.0,4.3,31.9,4.1,,,,,,,9.76,5.46,12.65,12.67,13.22,12.88,,,,,,,66.63,10,0
9,4,00:01:19,5,64,12.4,21.5,9.3,22.3,,,,,,,,8.81,14.20,8.05,9.84,8.42,,,,,,,,49.32,11,0
10,1,00:01:26,2,74,10.8,,,,,,,,,,,3.09,2.52,,,,,,,,,,,5.60,3,0
11,4,00:01:32,5,42,49.5,4.4,29.2,10.5,,,,,,,,66.54,9.60,9.32,8.56,9.40,,,,,,,,103.43,14,33
12,4,00:01:52,2,71,9.4,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
13,4,00:02:33,2,70,10.9,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
14,1,00:03:14,2,67,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0
15,4,00:03:16,2,74,9.9,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.85,3,0
16,4,00:03:44,5,69,12.3,4.3,32.2,4.0,,,,,,,,9.14,8.90,8.03,9.55,9.59,,,,,,,,45.21,9,0
17,1,00:04:08,5,63,20.0,4.3,29.8,4.1,,,,,,,,11.64,14.27,14.24,9.96,11.03,,,,,,,,61.13,9,0
18,4,00:04:28,2,73,9.2,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,0
19,4,00:04:35,2,71,8.9,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0
20,1,00:05:25,5,73,17.1,4.3,38.5,4.1,,,,,,,,10.92,11.20,13.10,4.11,3.96,,,,,,,,43.30,9,0
21,4,00:05:32,6,70,9.8,9.0,4.3,35.2,4.0,,,,,,,8.59,5.26,12.38,12.22,7.20,7.50,,,,,,,53.16,10,0
22,4,00:05:41,2,67,9.3,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.64,2,0
24,1,00:05:53,5,64,17.5,4.2,33.6,4.0,,,,,,,,10.64,8.83,8.72,7.12,8.23,,,,,,,,43.55,9,0
25,1,00:06:34,3,68,18.4,4.2,,,,,,,,,,10.16,7.52,8.05,,,,,,,,,,25.73,6,0
27,4,00:06:38,6,60,7.6,9.6,4.3,35.4,4.1,,,,,,,9.05,6.03,13.02,12.40,11.30,11.05,,,,,,,62.85,10,0
28,4,00:07:19,2,45,4.8,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,0,0
29,1,00:07:41,4,66,12.4,35.4,4.1,,,,,,,,,8.60,12.83,6.65,6.70,,,,,,,,,34.78,8,0
30,4,00:07:55,6,62,11.2,4.3,18.9,11.0,21.9,,,,,,,7.27,5.57,5.36,7.93,7.02,6.99,,,,,,,40.15,12,0
31,1,00:07:55,5,71,17.2,4.4,13.6,4.1,,,,,,,,9.75,5.41,4.82,4.07,4.64,,,,,,,,28.70,9,0
32,4,00:08:23,5,71,17.3,4.4,33.4,4.1,,,,,,,,9.52,5.83,6.09,5.57,4.54,,,,,,,,31.55,9,0
33,1,00:08:54,2,70,9.0,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
34,4,00:09:50,2,75,11.8,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
35,1,00:09:58,2,70,10.0,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
36,1,00:10:08,2,63,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
37,3,00:10:21,2,76,9.3,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0
38,1,00:10:47,5,71,17.6,4.3,36.8,4.1,,,,,,,,10.54,9.66,9.88,8.85,9.01,,,,,,,,47.94,9,0
39,1,00:10:56,3,55,12.7,3.2,,,,,,,,,,7.10,3.94,4.16,,,,,,,,,,15.21,6,36
41,1,00:11:16,5,61,19.6,4.4,36.6,4.0,,,,,,,,10.34,8.15,7.69,5.16,5.06,,,,,,,,36.40,9,0
42,4,00:11:36,2,74,9.3,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
43,4,00:11:52,3,68,11.5,14.8,,,,,,,,,,2.55,4.16,1.44,,,,,,,,,,8.15,3,0
44,1,00:11:59,7,55,2.1,11.3,2.5,3.8,36.2,4.1,,,,,,3.15,2.75,5.98,5.35,9.33,4.15,3.45,,,,,,34.15,14,33
45,1,00:12:12,2,76,12.9,,,,,,,,,,,3.48,2.60,,,,,,,,,,,6.08,3,0
46,4,00:12:13,2,69,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
47,1,00:12:27,6,64,13.3,3.8,4.3,30.7,4.1,,,,,,,11.74,2.87,15.70,14.93,13.23,12.29,,,,,,,70.76,10,0
48,4,00:12:57,2,64,11.6,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
50,1,00:13:21,6,65,11.8,4.4,19.8,9.5,22.8,,,,,,,9.22,8.92,8.43,13.58,12.85,8.71,,,,,,,61.71,12,0
51,2,00:13:33,2,71,9.5,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
52,4,00:14:18,5,65,16.8,4.3,31.9,4.1,,,,,,,,9.24,5.03,4.67,4.53,4.37,,,,,,,,27.84,9,0
53,4,00:14:29,2,67,8.9,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
54,2,00:14:45,5,63,11.5,4.4,36.4,4.1,,,,,,,,9.42,10.81,10.60,8.68,9.02,,,,,,,,48.53,9,0
55,4,00:14:50,2,67,13.4,,,,,,,,,,,3.79,7.49,,,,,,,,,,,11.28,5,0
56,3,00:14:51,2,78,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
57,3,00:15:08,2,69,8.6,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
58,4,00:15:24,5,60,12.0,20.6,9.4,21.5,,,,,,,,8.50,12.87,11.22,10.47,10.68,,,,,,,,53.74,11,0
59,1,00:15:35,5,63,15.3,4.3,34.2,4.1,,,,,,,,10.67,10.09,9.95,9.73,9.12,,,,,,,,49.57,9,0
60,1,00:15:50,5,72,20.9,4.3,30.3,11.0,,,,,,,,9.99,12.05,12.17,12.97,14.15,,,,,,,,61.33,16,0
61,4,00:16:34,5,66,18.7,4.3,29.5,11.0,,,,,,,,8.78,6.06,6.04,3.60,3.53,,,,,,,,28.01,16,0
62,1,00:16:37,5,65,15.9,4.3,33.9,4.1,,,,,,,,11.84,8.91,9.49,6.05,6.44,,,,,,,,42.73,9,0
65,3,00:16:57,5,66,16.4,4.2,30.2,3.9,,,,,,,,10.05,13.03,12.51,10.43,10.86,,,,,,,,56.89,9,0
67,1,00:17:11,2,60,9.0,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0
68,4,00:17:21,2,74,10.8,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
69,1,00:17:22,6,65,15.6,2.4,3.9,34.8,4.2,,,,,,,10.96,8.13,9.67,13.08,6.66,8.34,,,,,,,56.82,10,0
72,1,00:17:52,2,59,9.2,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,2,0
73,4,00:18:21,2,70,12.0,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0
74,3,00:18:23,2,73,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
75,1,00:19:05,3,72,15.4,4.3,,,,,,,,,,9.13,7.50,11.74,,,,,,,,,,28.38,6,0
76,1,00:19:51,2,78,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
77,4,00:19:54,6,70,9.4,8.7,4.5,35.7,5.0,,,,,,,8.89,5.36,14.01,13.72,14.08,13.31,,,,,,,69.37,10,0
78,4,00:19:57,5,71,18.2,4.6,38.7,4.2,,,,,,,,7.56,10.43,10.52,7.78,8.25,,,,,,,,44.54,9,0
79,1,00:20:05,5,64,12.4,21.3,9.6,22.3,,,,,,,,10.55,17.98,16.45,13.58,9.97,,,,,,,,68.53,11,0
80,1,00:20:30,5,74,17.7,4.6,32.1,4.1,,,,,,,,10.48,7.02,6.68,5.62,5.80,,,,,,,,35.60,9,0
81,4,00:20:31,2,53,23.0,,,,,,,,,,,6.19,8.36,,,,,,,,,,,14.55,5,0
82,1,00:20:35,3,66,12.0,14.5,,,,,,,,,,3.06,2.15,1.98,,,,,,,,,,7.19,3,0
83,4,00:21:15,6,62,9.9,9.0,4.4,34.1,4.0,,,,,,,6.48,4.02,9.91,10.35,9.87,10.60,,,,,,,51.22,10,0
84,4,00:21:46,5,70,17.2,4.3,35.5,4.0,,,,,,,,8.75,6.96,7.54,8.00,8.59,,,,,,,,39.85,9,0
85,1,00:22:04,5,74,17.4,4.3,33.0,4.1,,,,,,,,10.08,7.43,6.91,4.76,6.90,,,,,,,,36.09,9,0
86,1,00:22:08,2,69,9.4,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
87,1,00:22:14,2,62,17.8,,,,,,,,,,,8.18,12.31,,,,,,,,,,,20.49,5,0
88,4,00:22:25,5,66,17.5,4.3,33.6,4.0,,,,,,,,9.75,7.78,7.48,7.15,8.42,,,,,,,,40.57,9,0
89,3,00:22:28,2,75,9.7,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,2,0
90,4,00:22:31,5,66,11.4,4.3,34.9,4.0,,,,,,,,8.04,8.14,7.52,9.33,9.44,,,,,,,,42.47,9,0
91,4,00:22:37,2,64,9.6,,,,,,,,,,,2.63,2.81,,,,,,,,,,,5.44,2,0
92,4,00:23:47,2,70,10.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
93,4,00:23:52,7,70,10.8,8.9,4.4,24.9,7.8,4.0,,,,,,9.44,5.65,13.70,12.64,5.49,14.29,14.48,,,,,,75.68,10,0
94,1,00:24:05,2,72,9.8,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
95,2,00:24:35,5,65,16.4,4.2,35.5,4.0,,,,,,,,8.37,7.46,7.60,8.32,8.62,,,,,,,,40.38,9,0
96,4,00:25:05,2,67,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0
97,4,00:25:51,5,65,12.4,21.3,9.6,21.9,,,,,,,,7.01,11.28,8.99,7.51,8.35,,,,,,,,43.15,11,0
98,3,00:25:52,4,68,13.5,19.3,2.8,,,,,,,,,3.88,5.78,5.65,5.21,,,,,,,,,20.52,3,0
99,3,00:26:10,2,70,9.3,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0
100,4,00:26:10,2,55,7.2,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
101,2,00:26:11,3,67,12.8,22.7,,,,,,,,,,5.83,10.57,7.17,,,,,,,,,,23.57,8,0
102,2,00:26:43,5,63,17.1,4.2,35.4,4.0,,,,,,,,9.72,10.45,10.75,9.29,9.74,,,,,,,,49.96,9,0
103,1,00:27:15,2,72,8.2,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
104,1,00:27:22,6,56,13.1,2.4,3.9,37.5,4.2,,,,,,,10.86,9.08,10.97,14.44,11.89,12.89,,,,,,,70.15,10,0
105,1,00:28:01,5,62,12.0,20.4,9.5,22.0,,,,,,,,10.36,13.72,13.60,9.99,7.25,,,,,,,,54.92,11,0
106,1,00:28:22,6,63,15.2,4.3,33.1,2.3,3.6,,,,,,,9.83,12.47,12.75,7.00,8.61,12.17,,,,,,,62.83,10,0
107,1,00:29:43,2,76,7.8,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.98,2,0
108,4,00:29:58,6,66,10.1,8.9,4.2,34.6,4.2,,,,,,,8.47,5.10,12.99,12.64,13.26,13.78,,,,,,,66.24,10,0
109,1,00:30:09,5,68,17.2,4.4,31.4,4.1,,,,,,,,10.35,7.53,7.53,6.54,6.37,,,,,,,,38.31,9,0
110,1,00:30:19,5,66,11.5,4.3,34.4,4.1,,,,,,,,10.26,7.20,6.66,4.46,5.69,,,,,,,,34.27,9,0
111,4,00:30:54,5,67,14.8,4.3,30.0,10.1,,,,,,,,7.09,4.31,4.29,2.61,2.76,,,,,,,,21.07,16,0
112,1,00:31:05,5,65,18.6,4.3,29.9,10.0,,,,,,,,12.88,13.14,14.22,9.68,11.32,,,,,,,,61.24,16,0
113,1,00:31:23,7,60,8.9,3.1,4.3,25.2,2.6,3.1,,,,,,10.53,1.94,15.10,14.84,9.41,12.18,12.34,,,,,,76.34,10,0
116,4,00:32:33,2,80,11.8,,,,,,,,,,,3.00,3.84,,,,,,,,,,,6.84,3,0
117,1,00:32:37,2,68,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
118,4,00:33:14,6,73,8.5,8.6,4.3,29.8,10.2,,,,,,,8.97,4.93,11.34,11.16,11.89,11.37,,,,,,,59.65,10,0
122,4,00:33:50,5,66,10.8,4.3,35.6,4.0,,,,,,,,7.97,5.82,5.54,5.27,5.86,,,,,,,,30.45,9,0
123,4,00:34:04,2,70,11.3,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,3,0
124,1,00:34:15,5,63,15.8,4.3,34.0,4.1,,,,,,,,10.49,14.11,14.74,13.89,14.82,,,,,,,,68.05,9,0
125,4,00:35:08,4,67,12.4,36.6,4.0,,,,,,,,,7.47,11.89,7.61,8.39,,,,,,,,,35.36,8,0
126,1,00:35:22,7,59,13.6,3.6,4.3,27.4,2.5,3.7,,,,,,12.32,2.40,14.80,15.10,8.04,11.16,13.55,,,,,,77.37,10,33
127,1,00:35:26,2,67,15.9,,,,,,,,,,,11.67,2.88,,,,,,,,,,,14.56,5,0
128,1,00:35:30,5,68,19.6,4.3,34.6,4.1,,,,,,,,11.16,14.87,16.58,15.20,15.82,,,,,,,,73.63,9,0
129,1,00:35:40,5,65,17.6,4.2,34.2,4.0,,,,,,,,11.30,12.26,13.86,13.29,14.70,,,,,,,,65.43,9,0
130,3,00:36:11,5,71,12.4,4.3,34.7,4.0,,,,,,,,9.40,10.79,10.52,12.30,12.26,,,,,,,,55.27,9,0
131,2,00:36:19,2,73,9.7,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,2,0
132,4,00:36:33,2,67,11.5,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
133,4,00:36:56,6,68,11.8,8.7,4.3,31.7,4.2,,,,,,,9.12,4.99,13.24,13.58,14.23,13.68,,,,,,,68.83,10,0
134,1,00:37:31,2,69,11.6,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
135,1,00:37:36,2,67,11.6,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
136,3,00:37:44,2,73,9.1,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
137,1,00:38:16,2,72,11.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
138,4,00:38:18,6,69,7.2,8.6,4.3,36.8,4.1,,,,,,,7.77,4.72,11.02,10.14,10.20,9.90,,,,,,,53.76,10,0
139,4,00:38:29,5,64,17.0,4.4,35.9,4.1,,,,,,,,8.67,5.39,5.19,4.52,4.34,,,,,,,,28.11,9,0
140,1,00:38:30,6,71,12.2,3.6,4.3,32.5,4.1,,,,,,,11.79,2.31,15.22,15.96,11.92,17.44,,,,,,,74.64,10,0
141,1,00:38:44,5,67,17.1,4.3,33.6,4.1,,,,,,,,11.18,10.43,10.56,4.43,3.97,,,,,,,,40.57,9,0
142,4,00:39:17,2,76,9.1,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
143,1,00:39:45,2,70,11.0,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.54,3,0
144,4,00:40:02,6,68,6.4,9.0,4.3,36.1,4.1,,,,,,,8.98,5.61,12.41,12.18,12.50,13.21,,,,,,,64.89,10,0
145,1,00:40:03,6,65,12.2,2.3,3.9,35.1,4.0,,,,,,,12.16,8.22,10.42,12.61,9.87,11.83,,,,,,,65.11,10,0
146,1,00:40:21,2,76,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
147,4,00:40:24,5,62,17.3,4.3,34.5,4.1,,,,,,,,9.82,7.38,7.13,5.17,5.42,,,,,,,,34.92,9,0
148,3,00:40:36,2,76,9.5,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.17,2,0
149,4,00:41:05,5,68,15.4,4.3,36.8,4.1,,,,,,,,8.34,4.91,4.83,4.33,4.42,,,,,,,,26.83,9,0
150,4,00:41:39,2,68,8.7,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
151,1,00:41:43,5,64,12.6,21.5,10.1,22.1,,,,,,,,9.33,12.09,12.61,7.81,10.81,,,,,,,,52.64,11,0
152,4,00:42:03,6,63,6.4,5.3,4.1,35.4,4.1,,,,,,,8.14,2.89,8.87,7.30,7.06,7.43,,,,,,,41.70,10,0
153,4,00:42:24,5,66,15.0,4.2,33.0,4.1,,,,,,,,7.54,7.39,6.59,7.94,8.08,,,,,,,,37.53,9,0
154,3,00:42:50,2,76,8.6,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,0
155,4,00:42:50,2,67,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
156,4,00:42:59,5,62,17.2,4.3,35.7,4.0,,,,,,,,9.28,9.05,8.49,5.14,5.04,,,,,,,,37.01,9,0
157,1,00:43:06,5,70,20.0,4.3,33.9,4.1,,,,,,,,11.37,12.83,13.39,7.65,7.64,,,,,,,,52.89,9,0
158,1,00:43:13,5,69,17.2,4.3,33.1,4.1,,,,,,,,11.34,8.32,8.96,7.75,8.80,,,,,,,,45.16,9,0
159,2,00:44:50,5,70,17.5,4.2,32.9,4.0,,,,,,,,4.50,3.84,4.02,4.20,4.19,,,,,,,,20.76,9,0
161,4,00:44:54,5,72,19.5,4.2,33.4,4.0,,,,,,,,7.02,6.72,6.43,6.03,5.87,,,,,,,,32.08,9,0
162,4,00:45:16,6,70,11.4,8.8,4.3,33.6,4.0,,,,,,,9.26,5.36,14.09,14.10,13.15,13.49,,,,,,,69.45,10,0
163,1,00:46:01,5,71,19.6,4.3,30.3,10.0,,,,,,,,10.81,12.49,13.48,13.84,16.74,,,,,,,,67.35,16,0
164,1,00:46:08,2,75,8.4,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
165,1,00:46:53,5,64,17.6,22.1,9.0,22.7,,,,,,,,11.19,14.54,10.49,10.61,11.96,,,,,,,,58.79,11,0
166,4,00:47:17,2,71,8.8,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0
167,4,00:47:28,2,68,8.5,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.36,2,0
169,1,00:48:04,3,66,15.9,4.3,,,,,,,,,,9.34,7.44,7.43,,,,,,,,,,24.22,6,0
171,4,00:48:22,6,67,9.0,8.8,4.4,33.6,4.0,,,,,,,8.53,4.59,12.61,11.74,13.64,13.44,,,,,,,64.54,10,0
172,1,00:49:31,2,70,10.1,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,3,0
173,4,00:49:48,5,62,12.1,20.4,9.7,21.4,,,,,,,,8.99,10.42,8.61,5.17,4.12,,,,,,,,37.33,11,0
174,1,00:50:04,5,65,12.7,21.3,9.7,22.1,,,,,,,,9.75,10.00,11.98,10.74,9.22,,,,,,,,51.69,11,0
175,4,00:50:09,5,72,17.4,4.3,36.6,4.1,,,,,,,,9.60,8.75,8.62,6.55,6.71,,,,,,,,40.23,9,0
176,4,00:51:03,2,71,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.79,2,0
177,1,00:51:12,6,67,19.2,4.3,29.9,6.1,3.9,,,,,,,11.01,13.09,13.82,15.67,2.81,17.48,,,,,,,73.88,10,0
178,4,00:51:30,2,73,8.7,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
179,3,00:51:36,5,68,15.8,4.3,36.5,4.0,,,,,,,,8.76,11.66,11.95,9.27,10.06,,,,,,,,51.71,9,0
181,2,00:51:38,2,81,9.2,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
182,4,00:51:43,2,58,10.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,3,0
183,3,00:51:44,5,66,16.1,4.2,29.2,10.1,,,,,,,,7.95,4.74,4.66,2.26,2.47,,,,,,,,22.09,16,0
184,4,00:52:36,2,71,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.33,2,0
185,1,00:52:45,5,61,12.7,21.1,9.4,22.1,,,,,,,,10.17,16.11,11.36,12.19,13.17,,,,,,,,63.00,11,0
186,1,00:52:54,5,61,17.0,4.3,31.9,4.0,,,,,,,,11.22,10.37,10.16,13.73,14.92,,,,,,,,60.40,9,0
187,4,00:52:56,2,73,9.6,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0
188,4,00:53:40,6,65,8.5,8.9,4.4,34.5,4.0,,,,,,,8.43,5.18,12.02,11.86,12.28,12.92,,,,,,,62.69,10,0
189,1,00:53:44,5,65,12.6,21.4,9.6,22.3,,,,,,,,9.63,11.22,12.11,9.91,8.31,,,,,,,,51.18,11,0
190,1,00:54:11,6,59,13.1,2.3,3.9,32.1,4.1,,,,,,,12.33,7.27,8.01,11.99,5.30,5.57,,,,,,,50.47,10,0
191,2,00:54:11,2,72,9.2,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
192,4,00:55:08,7,67,7.1,8.4,4.3,27.1,8.0,4.1,,,,,,9.59,3.13,10.81,10.71,4.83,14.85,15.51,,,,,,69.42,10,0
193,4,00:55:23,6,70,11.7,5.4,4.3,36.0,4.1,,,,,,,9.17,3.24,9.39,9.48,7.11,7.28,,,,,,,45.68,10,0
194,3,00:55:24,4,72,11.9,26.3,3.0,,,,,,,,,3.74,3.96,1.97,2.63,,,,,,,,,12.29,3,0
195,1,00:55:57,6,64,8.7,3.0,4.2,35.5,4.1,,,,,,,9.59,1.79,11.97,7.94,7.11,5.83,,,,,,,44.23,10,0
196,4,00:56:01,5,65,12.5,21.6,9.4,22.3,,,,,,,,8.47,12.21,5.87,10.88,7.80,,,,,,,,45.23,11,0
197,1,00:56:07,5,65,11.8,21.5,9.9,22.2,,,,,,,,9.96,14.23,16.60,10.69,8.83,,,,,,,,60.31,11,0
199,4,00:56:09,4,65,12.4,36.5,4.1,,,,,,,,,7.93,13.07,8.66,8.10,,,,,,,,,37.77,8,0
200,1,00:56:14,5,63,12.4,21.2,9.4,22.1,,,,,,,,10.25,10.91,12.60,10.82,14.39,,,,,,,,58.97,11,0
201,4,00:56:52,2,75,8.9,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,0
202,2,00:56:57,2,70,8.7,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
203,4,00:57:23,6,71,7.2,9.5,4.4,29.1,4.1,,,,,,,9.14,5.95,13.91,13.47,12.56,13.30,,,,,,,68.33,10,0
204,3,00:57:32,6,69,12.5,4.3,19.5,9.5,22.1,,,,,,,7.54,6.16,6.13,6.45,8.60,7.80,,,,,,,42.68,12,0
205,4,00:57:38,6,68,16.1,4.3,20.4,9.2,22.1,,,,,,,8.31,6.75,6.54,10.91,10.81,8.70,,,,,,,52.02,12,0
207,1,00:58:35,5,63,16.5,4.4,34.5,4.1,,,,,,,,11.90,5.64,5.14,4.81,4.72,,,,,,,,32.21,9,0
208,1,00:59:01,5,63,16.5,4.3,33.6,4.0,,,,,,,,11.05,11.87,11.90,11.31,11.38,,,,,,,,57.52,9,0
209,1,00:59:15,5,63,17.3,4.3,32.4,4.1,,,,,,,,10.83,9.05,8.61,8.74,7.62,,,,,,,,44.86,9,0
210,4,00:59:20,2,70,10.5,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,3,0
211,2,00:59:36,6,69,17.6,4.3,20.8,8.8,22.6,,,,,,,9.19,8.37,8.22,9.81,9.63,10.49,,,,,,,55.71,12,0
212,1,00:59:43,2,78,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
213,4,00:59:46,2,65,21.2,,,,,,,,,,,5.62,9.18,,,,,,,,,,,14.81,5,0
214,4,00:59:53,2,61,8.8,,,,,,,,,,,2.06,2.11,,,,,,,,,,,4.16,2,0
215,4,01:00:46,2,67,9.6,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
216,4,01:01:17,5,65,12.7,21.1,10.0,22.0,,,,,,,,8.02,11.84,8.55,9.58,7.35,,,,,,,,45.34,11,0
217,1,01:02:01,2,70,21.3,,,,,,,,,,,8.95,12.23,,,,,,,,,,,21.18,5,0
218,1,01:02:07,5,71,15.9,4.4,34.2,4.1,,,,,,,,9.83,9.84,9.03,8.81,9.19,,,,,,,,46.70,9,0
219,4,01:02:16,2,68,9.0,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
220,1,01:02:17,5,68,16.8,4.3,35.2,4.1,,,,,,,,11.09,8.49,7.85,7.42,8.08,,,,,,,,42.93,9,0
221,4,01:02:53,5,65,17.8,4.4,33.8,4.0,,,,,,,,9.50,9.61,9.56,6.04,6.82,,,,,,,,41.52,9,0
222,3,01:03:04,2,81,8.5,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
223,4,01:03:10,2,66,10.4,,,,,,,,,,,2.45,2.59,,,,,,,,,,,5.04,3,0
224,2,01:03:52,2,73,8.3,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
225,1,01:03:54,5,69,17.1,4.4,31.5,4.1,,,,,,,,9.91,6.58,7.03,3.11,5.17,,,,,,,,31.80,9,0
226,1,01:04:16,5,69,17.2,4.3,35.5,4.1,,,,,,,,10.54,10.77,10.77,9.57,9.01,,,,,,,,50.67,9,0
227,1,01:04:23,5,74,17.8,4.3,32.7,4.1,,,,,,,,11.83,9.58,9.72,7.21,5.92,,,,,,,,44.26,9,0
228,1,01:04:49,6,66,12.7,2.4,3.8,32.8,4.1,,,,,,,10.99,8.29,10.17,13.93,13.67,14.76,,,,,,,71.81,10,33
229,4,01:05:30,2,73,9.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
230,4,01:05:34,6,63,4.6,7.0,4.4,34.1,4.0,,,,,,,9.38,4.32,10.89,10.46,6.47,7.41,,,,,,,48.93,14,0
231,1,01:05:39,6,66,15.1,2.3,3.8,29.3,11.0,,,,,,,10.48,9.20,9.98,13.81,13.42,15.84,,,,,,,72.74,14,0
232,1,01:05:42,5,68,15.3,4.4,29.7,4.0,,,,,,,,9.42,5.50,4.68,3.66,5.04,,,,,,,,28.30,9,0
233,4,01:05:52,6,68,4.0,7.6,4.3,30.9,4.0,,,,,,,8.29,4.40,10.85,10.24,9.83,10.51,,,,,,,54.12,14,0
234,1,01:06:10,6,66,17.2,4.3,20.7,9.0,23.0,,,,,,,9.29,7.52,7.16,10.19,11.27,11.19,,,,,,,56.62,12,0
235,4,01:06:18,4,55,5.5,6.7,3.3,,,,,,,,,6.41,3.78,9.83,9.50,,,,,,,,,29.52,7,36
236,4,01:06:18,2,55,3.1,,,,,,,,,,,11.03,11.17,,,,,,,,,,,22.20,14,0
237,4,01:07:07,5,66,15.3,4.2,32.3,4.1,,,,,,,,9.94,10.78,10.43,6.53,5.81,,,,,,,,43.49,9,0
238,2,01:07:39,5,67,20.7,4.3,29.1,10.2,,,,,,,,9.89,12.19,12.33,12.48,12.57,,,,,,,,59.46,16,0
239,4,01:07:59,2,50,8.8,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
240,1,01:08:07,2,71,9.0,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0
241,4,01:08:10,2,68,9.0,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
242,4,01:08:41,4,55,4.2,5.7,3.4,,,,,,,,,6.84,3.10,9.19,9.17,,,,,,,,,28.31,7,36
243,4,01:08:42,2,55,3.2,,,,,,,,,,,10.37,9.82,,,,,,,,,,,20.20,14,0
244,4,01:09:21,6,66,3.4,7.4,4.4,35.9,4.0,,,,,,,8.59,4.16,13.80,13.29,12.11,11.52,,,,,,,63.47,14,0
245,1,01:09:25,2,70,13.3,,,,,,,,,,,4.16,4.42,,,,,,,,,,,8.59,3,0
246,4,01:09:35,2,64,9.4,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
247,4,01:09:59,2,70,11.5,,,,,,,,,,,2.74,3.28,,,,,,,,,,,6.02,3,0
248,4,01:10:21,2,66,10.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,3,0
249,4,01:10:26,2,69,8.9,,,,,,,,,,,2.06,1.94,,,,,,,,,,,3.99,2,0
250,4,01:10:29,6,69,9.5,8.7,4.6,35.3,6.0,,,,,,,8.30,4.77,12.52,12.45,12.77,12.62,,,,,,,63.42,10,0
251,4,01:11:01,6,63,4.3,8.2,21.7,8.9,22.7,,,,,,,8.96,4.13,15.56,10.20,12.92,10.41,,,,,,,62.18,14,0
252,2,01:11:32,5,67,11.9,4.3,29.6,4.1,,,,,,,,9.58,8.80,8.61,6.52,7.42,,,,,,,,40.92,9,0
253,3,01:11:34,5,69,12.2,4.3,34.0,4.1,,,,,,,,9.46,8.31,8.54,9.28,9.54,,,,,,,,45.13,9,0
255,3,01:12:10,2,80,9.2,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0
256,4,01:13:04,5,67,12.8,21.7,9.3,22.2,,,,,,,,6.92,11.58,10.29,12.48,7.52,,,,,,,,48.79,11,0
257,4,01:13:40,5,68,20.7,4.3,34.2,4.0,,,,,,,,8.53,5.58,5.37,3.95,4.23,,,,,,,,27.67,9,0
258,1,01:14:37,5,64,13.2,4.4,29.9,4.0,,,,,,,,10.47,8.36,7.66,4.86,8.04,,,,,,,,39.39,9,0
259,4,01:14:39,2,71,12.1,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.45,3,0
260,1,01:14:47,5,66,11.0,4.3,37.0,4.1,,,,,,,,9.40,9.33,8.66,5.06,5.72,,,,,,,,38.16,9,0
261,4,01:15:13,2,72,9.1,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
262,1,01:15:27,6,63,17.7,4.2,23.2,2.5,3.1,,,,,,,10.66,12.77,12.24,6.83,11.50,11.10,,,,,,,65.10,10,0
263,2,01:15:33,5,70,16.5,4.2,33.6,4.1,,,,,,,,4.73,7.21,7.02,6.69,6.53,,,,,,,,32.18,9,0
264,3,01:16:17,2,70,8.3,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.74,2,0
265,4,01:16:32,5,70,16.2,4.3,31.6,4.1,,,,,,,,9.15,8.25,8.04,5.89,5.73,,,,,,,,37.07,9,0
266,4,01:16:55,6,66,8.3,8.8,4.3,33.5,4.1,,,,,,,9.47,5.36,13.27,13.15,13.09,13.28,,,,,,,67.63,10,0
267,1,01:17:19,5,69,14.7,4.4,28.6,4.1,,,,,,,,10.74,14.06,14.52,15.00,13.97,,,,,,,,68.30,9,0
269,1,01:17:36,5,66,20.9,4.5,33.9,4.1,,,,,,,,11.17,10.43,10.83,7.72,7.46,,,,,,,,47.61,9,0
270,1,01:18:59,5,64,11.6,4.2,35.0,4.0,,,,,,,,8.84,13.23,7.40,12.26,14.29,,,,,,,,56.01,9,0
271,4,01:19:09,2,53,9.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
272,3,01:20:15,2,70,8.6,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.30,2,0
273,4,01:20:30,2,68,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0
274,3,01:20:30,5,73,20.7,4.4,30.2,9.9,,,,,,,,10.19,13.59,13.04,13.60,13.69,,,,,,,,64.11,16,0
275,1,01:21:22,5,63,12.7,21.1,9.4,22.0,,,,,,,,9.84,13.89,13.47,9.53,14.69,,,,,,,,61.43,11,0
276,1,01:21:49,2,76,12.1,,,,,,,,,,,3.38,2.17,,,,,,,,,,,5.55,3,0
277,1,01:21:50,6,67,13.5,2.3,3.8,36.1,4.0,,,,,,,10.70,8.71,9.54,13.52,13.63,14.19,,,,,,,70.29,10,0
278,1,01:22:06,5,55,19.8,4.3,36.3,4.1,,,,,,,,11.40,6.25,6.22,4.32,3.29,,,,,,,,31.48,9,0
279,1,01:22:10,5,66,11.7,4.4,27.9,3.9,,,,,,,,10.33,10.41,9.64,10.98,9.54,,,,,,,,50.90,9,0
280,1,01:22:46,7,65,9.9,3.4,4.3,24.0,2.5,3.0,,,,,,10.01,2.39,15.78,14.98,9.06,10.67,13.06,,,,,,75.94,10,0
281,4,01:23:15,5,65,13.1,22.0,10.0,22.6,,,,,,,,7.20,11.68,7.35,8.76,7.97,,,,,,,,42.95,11,0
282,3,01:23:48,2,71,9.5,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.78,2,0
283,1,01:24:05,2,73,8.2,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
284,4,01:24:20,5,65,17.3,4.3,34.5,4.1,,,,,,,,9.47,9.06,8.46,10.39,10.66,,,,,,,,48.04,9,0
285,4,01:26:22,6,68,4.6,8.2,4.4,30.6,4.1,,,,,,,8.98,5.02,11.66,10.92,4.71,4.80,,,,,,,46.09,14,0
286,4,01:26:49,3,66,12.9,22.8,,,,,,,,,,6.38,9.43,5.34,,,,,,,,,,21.15,8,0
287,4,01:27:51,5,67,13.9,4.2,29.7,10.0,,,,,,,,7.56,4.55,3.93,2.93,3.04,,,,,,,,22.01,16,0
288,4,01:29:05,5,89,17.9,4.3,35.2,4.1,,,,,,,,20.06,9.65,8.65,9.83,10.04,,,,,,,,58.22,9,33
289,1,01:29:27,5,67,11.5,4.3,35.6,4.1,,,,,,,,10.05,6.93,7.15,4.87,4.70,,,,,,,,33.70,9,0
290,1,01:29:28,5,21,2.8,0.8,6.3,2.4,,,,,,,,1.23,1.20,1.23,0.94,3.60,,,,,,,,8.21,14,36
291,1,01:30:31,2,62,25.2,,,,,,,,,,,11.70,14.67,,,,,,,,,,,26.37,4,0
292,1,01:30:40,6,59,12.9,2.3,3.8,35.6,4.0,,,,,,,11.26,8.49,9.80,14.28,12.85,13.94,,,,,,,70.62,10,0
293,4,01:30:42,2,65,11.5,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
294,4,01:31:06,2,63,9.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
295,4,01:31:09,2,61,8.6,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0
296,1,01:31:48,5,69,17.4,4.3,34.7,4.0,,,,,,,,11.10,14.03,14.93,13.14,13.59,,,,,,,,66.78,9,0
297,4,01:31:54,2,72,8.9,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0
298,4,01:33:39,2,70,9.4,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
299,2,01:33:55,2,71,8.1,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,0
300,4,01:34:00,5,66,11.4,4.2,33.5,4.1,,,,,,,,7.12,7.10,6.88,7.52,6.77,,,,,,,,35.39,9,0
301,1,01:34:01,6,63,15.4,2.3,3.8,31.4,4.1,,,,,,,11.31,9.23,10.26,14.84,11.98,13.10,,,,,,,70.72,10,0
302,4,01:34:57,2,21,2.6,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.40,14,0
303,1,01:35:48,6,66,16.3,4.3,30.1,6.7,3.3,,,,,,,11.35,14.42,15.63,11.53,1.99,13.09,,,,,,,68.02,10,0
304,2,01:36:01,5,65,20.4,4.3,29.8,10.6,,,,,,,,10.63,11.81,11.77,11.34,11.79,,,,,,,,57.34,16,0
305,3,01:36:04,5,45,4.2,10.9,2.8,19.4,,,,,,,,6.42,7.11,8.55,9.84,8.99,,,,,,,,40.91,14,0
307,1,01:36:31,2,73,9.2,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
308,3,01:36:34,5,68,17.2,4.2,34.1,4.0,,,,,,,,9.31,5.19,5.07,3.83,4.19,,,,,,,,27.60,9,0
309,1,01:36:52,6,62,11.5,2.4,3.9,35.4,4.0,,,,,,,11.34,9.06,10.51,15.21,13.35,15.06,,,,,,,74.54,10,0
310,4,01:37:00,2,62,7.6,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.04,2,0
311,4,01:37:20,6,71,8.0,8.2,4.3,31.6,4.1,,,,,,,9.34,4.77,11.98,11.79,10.37,11.56,,,,,,,59.82,10,0
312,1,01:37:52,5,67,17.3,4.4,33.8,4.2,,,,,,,,11.01,13.82,14.56,12.82,11.88,,,,,,,,64.09,9,0
313,4,01:37:58,5,66,15.4,4.5,30.3,10.1,,,,,,,,7.56,4.51,3.99,2.96,3.31,,,,,,,,22.32,16,0
314,1,01:38:28,2,63,8.7,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
315,4,01:38:56,4,55,6.8,6.8,3.4,,,,,,,,,6.91,3.49,9.39,9.45,,,,,,,,,29.24,4,36
316,4,01:38:56,2,55,3.2,,,,,,,,,,,7.98,7.94,,,,,,,,,,,15.93,14,38
317,4,01:39:27,2,68,21.9,,,,,,,,,,,8.01,8.95,,,,,,,,,,,16.96,5,0
318,2,01:39:48,5,70,19.5,4.4,30.0,10.1,,,,,,,,9.56,13.04,13.34,12.45,12.44,,,,,,,,60.84,16,0
319,4,01:40:44,2,66,8.9,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.79,2,0