veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:43,2,55,9.6,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
2,1,00:00:44,2,55,8.9,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
3,1,00:02:25,2,55,11.7,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.52,3,0
4,4,00:02:54,2,70,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
5,1,00:03:32,2,58,10.0,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.28,3,0
6,1,00:03:49,2,57,8.4,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
7,1,00:07:56,2,63,9.4,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
8,1,00:09:33,2,66,9.3,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
9,1,00:09:53,3,65,11.6,18.8,,,,,,,,,,3.06,2.94,2.18,,,,,,,,,,8.18,3,0
10,1,00:09:59,3,63,12.0,19.1,,,,,,,,,,3.96,3.63,1.80,,,,,,,,,,9.39,3,0
11,1,00:10:29,2,73,9.4,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.05,2,0
12,1,00:10:30,2,73,8.4,,,,,,,,,,,1.96,0.95,,,,,,,,,,,2.92,2,0
13,1,00:10:36,5,68,18.1,4.3,30.4,4.0,,,,,,,,12.92,16.72,17.07,17.54,17.44,,,,,,,,81.69,9,0
14,1,00:15:32,3,60,12.0,18.9,,,,,,,,,,3.23,2.35,1.52,,,,,,,,,,7.10,3,0
15,2,00:15:33,3,68,11.1,20.5,,,,,,,,,,3.48,4.03,1.58,,,,,,,,,,9.09,3,0
16,1,00:15:33,3,60,10.9,19.2,,,,,,,,,,3.47,3.08,1.52,,,,,,,,,,8.07,3,0
17,1,00:17:58,2,65,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
18,2,00:18:01,2,70,11.8,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.52,3,0
19,1,00:18:03,3,60,9.4,16.1,,,,,,,,,,2.43,2.05,0.99,,,,,,,,,,5.47,2,0
20,1,00:18:05,2,61,8.3,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
21,1,00:20:37,2,58,11.6,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.19,3,0
22,1,00:20:42,6,68,13.5,4.2,33.6,3.8,1.1,,,,,,,10.37,16.12,14.87,11.48,12.20,1.79,,,,,,,66.82,10,0
23,1,00:20:56,2,60,9.1,,,,,,,,,,,2.68,1.51,,,,,,,,,,,4.19,2,0
24,3,00:21:34,2,62,13.1,,,,,,,,,,,4.11,5.67,,,,,,,,,,,9.78,3,0
25,4,00:21:47,2,63,9.0,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
27,1,00:23:53,2,63,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
28,4,00:24:16,5,58,15.5,4.3,30.9,4.0,,,,,,,,9.17,5.02,5.34,2.58,3.02,,,,,,,,25.13,9,0
29,4,00:26:13,2,55,10.8,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,3,0
30,1,00:29:08,5,68,15.9,4.2,33.5,4.1,,,,,,,,11.84,11.50,11.14,6.48,7.57,,,,,,,,48.53,9,0
32,1,00:31:39,2,52,10.1,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
33,1,00:32:30,2,51,10.9,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
34,1,00:34:40,5,50,20.5,4.3,31.9,4.0,,,,,,,,13.02,16.82,16.61,15.70,17.28,,,,,,,,79.43,9,0
35,3,00:35:19,2,49,10.5,,,,,,,,,,,2.88,3.16,,,,,,,,,,,6.05,3,0
36,1,00:37:03,5,66,13.8,4.3,29.3,4.0,,,,,,,,11.34,18.77,16.56,15.89,16.20,,,,,,,,78.75,9,0
37,1,00:40:45,5,65,14.2,4.2,34.4,4.0,,,,,,,,11.55,16.55,15.65,11.68,12.21,,,,,,,,67.64,9,0
38,2,00:42:47,5,65,17.0,4.3,36.5,4.1,,,,,,,,12.08,14.00,13.73,11.94,12.27,,,,,,,,64.01,9,0
39,1,00:42:48,4,59,13.2,24.7,3.1,,,,,,,,,4.37,5.13,3.73,4.03,,,,,,,,,17.26,3,0
40,1,00:43:04,2,58,9.0,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.94,2,0
43,3,00:46:45,2,55,11.4,,,,,,,,,,,1.91,3.61,,,,,,,,,,,5.52,3,0
44,4,00:47:01,2,58,13.3,,,,,,,,,,,4.05,6.72,,,,,,,,,,,10.77,3,0
45,2,00:50:28,5,66,18.9,4.3,28.5,4.2,,,,,,,,11.38,16.41,15.71,17.06,16.67,,,,,,,,77.23,9,0
46,1,00:50:30,5,55,19.7,4.3,29.0,10.2,,,,,,,,12.14,16.11,15.80,18.83,18.52,,,,,,,,81.39,16,0
47,2,00:50:34,2,77,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
49,1,00:50:45,2,53,9.7,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,2,0
50,1,00:53:00,4,48,11.5,13.7,2.4,,,,,,,,,3.65,3.84,2.36,1.10,,,,,,,,,10.95,3,0
51,2,00:53:00,2,60,8.9,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,2,0
52,1,00:53:04,2,53,11.3,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.02,3,0
53,1,00:54:31,2,52,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
54,1,00:57:40,2,60,9.4,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0
55,1,00:57:46,4,47,11.9,17.2,2.8,,,,,,,,,3.47,2.90,2.87,3.12,,,,,,,,,12.36,3,0
56,3,00:58:29,2,59,10.1,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
57,1,00:59:17,2,52,10.0,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
58,3,00:59:21,5,61,17.4,4.2,33.0,4.0,,,,,,,,10.96,13.90,14.20,14.14,14.56,,,,,,,,67.76,9,0
59,1,01:01:31,2,65,9.4,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.34,2,0
60,2,01:03:00,2,71,10.6,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.89,3,0
61,1,01:03:01,5,55,20.6,4.6,31.9,4.1,,,,,,,,12.60,18.46,18.27,17.50,17.47,,,,,,,,84.30,9,0
62,1,01:03:10,2,55,8.7,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
63,1,01:03:51,2,63,13.4,,,,,,,,,,,4.84,2.94,,,,,,,,,,,7.78,3,0
64,1,01:05:10,3,66,13.1,15.1,,,,,,,,,,4.83,4.02,1.98,,,,,,,,,,10.84,3,0
65,4,01:07:30,2,67,8.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
66,1,01:13:47,2,60,9.3,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
67,1,01:14:28,5,69,17.2,4.3,33.1,4.0,,,,,,,,11.90,11.88,12.13,10.28,7.76,,,,,,,,53.96,9,0
68,1,01:14:41,2,63,12.1,,,,,,,,,,,3.73,2.43,,,,,,,,,,,6.16,3,0
69,3,01:16:44,2,61,8.8,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,2,0
71,4,01:18:00,5,64,14.8,4.2,31.4,4.1,,,,,,,,9.21,5.13,5.21,3.56,2.84,,,,,,,,25.95,9,0
72,4,01:18:11,5,64,13.8,4.3,31.2,4.0,,,,,,,,8.49,4.88,4.78,3.84,3.76,,,,,,,,25.74,9,0
73,1,01:18:21,2,68,9.0,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.57,2,0
74,1,01:18:26,3,53,12.1,20.6,,,,,,,,,,3.18,3.00,2.27,,,,,,,,,,8.45,3,0
75,1,01:19:10,2,65,11.5,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.13,3,0
78,3,01:23:33,2,61,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
79,1,01:24:04,4,67,14.1,15.4,2.7,,,,,,,,,4.09,3.44,1.02,1.09,,,,,,,,,9.64,3,0
80,3,01:26:38,2,68,9.3,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0
82,1,01:27:15,5,57,16.8,4.9,34.8,4.0,,,,,,,,13.17,13.66,13.94,6.23,5.47,,,,,,,,52.47,9,0
83,4,01:27:33,2,68,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
84,1,01:27:35,2,63,9.6,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
85,1,01:32:35,2,62,9.0,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,2,0
86,4,01:33:10,2,58,12.0,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.19,3,0
87,1,01:33:21,5,62,16.3,4.3,36.7,4.0,,,,,,,,10.54,14.45,13.89,19.03,20.97,,,,,,,,78.88,9,0
88,1,01:34:05,5,66,16.8,4.4,37.9,4.0,,,,,,,,10.73,14.07,13.99,14.30,13.67,,,,,,,,66.76,9,34
89,3,01:34:20,2,65,10.1,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.36,3,0
91,4,01:34:35,5,63,19.0,4.3,34.3,4.1,,,,,,,,10.27,6.58,6.58,4.18,4.07,,,,,,,,31.68,9,0
92,4,01:39:40,5,53,14.1,4.2,34.8,4.0,,,,,,,,8.94,8.51,8.56,7.00,7.08,,,,,,,,40.08,9,0
93,1,01:41:31,4,55,9.6,19.8,2.7,,,,,,,,,2.49,3.02,1.74,1.89,,,,,,,,,9.13,2,0
94,1,01:41:41,2,65,9.5,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
95,3,01:43:36,5,60,14.3,4.3,29.6,4.3,,,,,,,,9.13,7.22,6.42,5.73,5.45,,,,,,,,33.97,9,34
96,1,01:47:54,2,61,9.3,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0
97,1,01:49:00,5,63,15.3,4.3,32.7,4.1,,,,,,,,12.40,16.17,15.24,13.86,14.24,,,,,,,,71.92,9,34
98,3,01:49:00,5,63,13.7,4.3,33.2,4.0,,,,,,,,9.45,8.93,9.41,6.43,6.39,,,,,,,,40.61,9,0
99,1,01:49:02,2,67,9.7,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,2,0
100,4,01:58:00,2,53,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
101,1,01:58:01,2,68,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,2,0
103,3,02:01:29,2,54,9.1,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0
104,4,02:02:00,5,60,12.0,4.2,36.0,4.0,,,,,,,,10.51,7.74,8.21,5.68,5.54,,,,,,,,37.68,9,0
105,1,02:03:35,2,69,10.3,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.20,3,0
106,4,02:05:28,5,60,16.0,4.3,33.3,4.1,,,,,,,,9.55,6.29,6.02,4.29,5.25,,,,,,,,31.40,9,34
107,2,02:08:37,2,65,13.3,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.77,3,0
108,1,02:08:37,2,64,13.1,,,,,,,,,,,4.09,5.18,,,,,,,,,,,9.27,3,0
109,1,02:12:44,2,63,21.4,,,,,,,,,,,9.33,13.72,,,,,,,,,,,23.05,5,0
110,3,02:15:11,2,47,8.8,,,,,,,,,,,0.97,0.84,,,,,,,,,,,1.82,2,0
112,1,02:18:30,5,57,10.9,4.2,34.0,4.0,,,,,,,,9.17,15.20,14.35,15.16,15.75,,,,,,,,69.63,9,0
114,1,02:20:17,2,62,10.5,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,3,0
115,1,02:25:28,3,59,12.0,18.7,,,,,,,,,,3.25,2.63,1.75,,,,,,,,,,7.63,3,0
116,3,02:28:54,5,61,16.2,5.0,34.4,4.1,,,,,,,,13.45,14.53,15.88,14.67,15.26,,,,,,,,73.78,9,0
117,1,02:30:18,5,60,15.2,4.1,30.4,3.9,,,,,,,,12.82,12.62,19.71,18.11,17.63,,,,,,,,80.89,9,0
118,1,02:31:08,2,63,10.0,,,,,,,,,,,3.29,3.12,,,,,,,,,,,6.41,3,0
119,1,02:31:11,3,64,11.5,16.1,,,,,,,,,,3.85,4.88,2.57,,,,,,,,,,11.29,3,0
120,4,02:32:21,5,70,14.4,4.3,24.9,4.2,,,,,,,,8.90,5.18,4.52,3.59,3.79,,,,,,,,25.99,9,0
121,1,02:34:47,2,53,9.1,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.52,2,0
122,1,02:34:55,2,58,10.1,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,3,0
123,1,02:35:47,2,53,8.8,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
124,1,02:36:33,3,57,11.5,10.4,,,,,,,,,,3.29,3.64,0.47,,,,,,,,,,7.40,3,0
125,1,02:37:08,3,60,12.0,18.8,,,,,,,,,,3.44,2.74,1.12,,,,,,,,,,7.30,3,0
126,1,02:37:14,3,59,11.6,20.0,,,,,,,,,,3.13,2.95,2.11,,,,,,,,,,8.18,3,0
127,4,02:39:34,2,58,9.5,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
128,1,02:42:04,2,58,9.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
129,1,02:43:32,2,60,8.7,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
130,2,02:44:39,2,70,9.1,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
131,3,02:45:34,5,60,13.9,4.3,29.0,4.1,,,,,,,,8.32,5.14,5.16,5.49,5.25,,,,,,,,29.36,9,0
132,1,02:46:47,2,63,9.9,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,3,0
133,1,02:50:39,2,70,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0
134,1,02:50:46,2,69,11.5,,,,,,,,,,,4.96,4.73,,,,,,,,,,,9.70,3,0
135,2,02:50:49,2,65,9.4,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.04,2,0
136,1,02:54:09,2,77,9.2,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
137,1,02:54:11,2,69,11.5,,,,,,,,,,,4.27,3.26,,,,,,,,,,,7.54,3,0
138,1,02:55:23,2,66,8.5,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
139,1,02:55:30,2,60,9.5,,,,,,,,,,,3.94,3.21,,,,,,,,,,,7.15,2,0
140,1,02:59:45,2,54,9.2,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
141,2,02:59:58,2,60,9.4,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.74,2,0
142,1,02:59:58,2,55,13.1,,,,,,,,,,,4.66,5.61,,,,,,,,,,,10.27,3,0
143,3,03:02:01,2,52,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
144,4,03:04:06,5,58,20.0,4.2,29.2,4.1,,,,,,,,9.73,6.54,6.40,4.04,4.45,,,,,,,,31.16,9,34
145,4,03:05:38,2,64,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
146,1,03:08:26,2,65,10.9,,,,,,,,,,,3.42,3.24,,,,,,,,,,,6.66,3,0
147,1,03:08:28,2,66,8.5,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
148,1,03:08:36,2,61,8.6,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
149,1,03:10:33,5,63,14.7,4.2,31.7,4.1,,,,,,,,12.28,16.45,16.73,18.21,18.73,,,,,,,,82.41,9,0
150,3,03:14:26,2,63,8.5,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
151,4,03:14:45,3,62,15.5,4.3,,,,,,,,,,8.78,3.80,3.73,,,,,,,,,,16.32,6,0
152,1,03:15:50,2,70,10.9,,,,,,,,,,,3.90,3.92,,,,,,,,,,,7.82,3,0
153,1,03:15:53,5,70,19.6,4.2,29.2,4.0,,,,,,,,12.50,17.85,17.99,16.56,16.40,,,,,,,,81.30,9,0
155,1,03:19:52,2,65,9.3,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
156,1,03:19:54,5,63,17.0,4.3,30.8,4.0,,,,,,,,12.39,15.34,14.80,16.45,17.13,,,,,,,,76.12,9,0
157,4,03:20:20,5,68,17.2,4.3,28.2,5.0,,,,,,,,9.78,16.33,16.03,17.35,16.77,,,,,,,,76.25,9,0
158,1,03:22:45,4,56,12.1,14.5,2.9,,,,,,,,,3.77,3.86,2.09,1.79,,,,,,,,,11.52,3,0
159,1,03:24:26,2,72,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
160,4,03:27:06,2,63,9.8,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
161,1,03:33:43,4,66,10.9,20.9,2.3,,,,,,,,,3.41,3.86,1.58,1.62,,,,,,,,,10.46,3,0
162,2,03:33:43,3,69,11.8,20.4,,,,,,,,,,4.80,4.50,3.35,,,,,,,,,,12.65,3,0
163,3,03:34:07,3,62,19.8,4.3,,,,,,,,,,5.49,7.49,8.18,,,,,,,,,,21.16,6,0
164,3,03:34:08,2,62,10.1,,,,,,,,,,,7.40,7.50,,,,,,,,,,,14.90,5,38
167,3,03:35:56,3,58,13.2,4.3,,,,,,,,,,7.82,4.69,5.37,,,,,,,,,,17.89,6,34
168,1,03:40:41,3,60,12.0,17.3,,,,,,,,,,3.03,2.41,2.44,,,,,,,,,,7.88,3,0
169,1,03:40:43,2,63,13.1,,,,,,,,,,,4.70,3.81,,,,,,,,,,,8.50,3,0
170,1,03:40:44,2,62,8.9,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
171,2,03:40:45,2,68,9.2,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
172,1,03:40:46,2,58,9.1,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,2,0
173,2,03:41:26,2,65,9.6,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,2,0
174,1,03:41:28,5,57,13.4,21.2,10.1,21.9,,,,,,,,10.54,17.47,13.53,14.54,11.23,,,,,,,,67.31,11,0
176,3,03:43:03,2,70,11.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,3,0
177,4,03:44:28,2,70,9.9,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
179,3,03:44:59,2,66,8.5,,,,,,,,,,,0.99,0.55,,,,,,,,,,,1.55,2,0
180,1,03:48:04,5,67,11.3,4.3,34.3,4.1,,,,,,,,11.74,12.72,13.55,13.59,13.32,,,,,,,,64.93,9,0
181,4,03:48:37,2,75,12.0,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.62,3,0
182,1,03:50:09,2,67,10.0,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0
183,1,03:50:12,3,55,8.4,19.0,,,,,,,,,,2.44,2.57,2.00,,,,,,,,,,7.01,2,0
184,3,03:50:34,2,70,11.1,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,3,0
186,1,03:54:16,3,63,10.8,21.3,,,,,,,,,,3.26,4.07,3.99,,,,,,,,,,11.33,3,0
187,1,03:56:57,2,63,21.4,,,,,,,,,,,7.26,10.79,,,,,,,,,,,18.05,5,0
188,1,03:57:02,5,63,17.1,4.3,28.8,10.1,,,,,,,,12.83,15.57,15.06,15.93,14.06,,,,,,,,73.45,16,0
189,1,03:58:40,2,70,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
190,4,03:59:23,3,60,15.5,4.2,,,,,,,,,,7.57,3.39,3.65,,,,,,,,,,14.61,6,0
191,4,03:59:39,5,61,13.4,4.3,30.2,4.1,,,,,,,,8.86,6.08,6.38,4.32,6.33,,,,,,,,31.96,9,0
192,1,04:00:16,2,65,9.2,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,2,0
193,1,04:00:47,2,58,15.9,,,,,,,,,,,4.97,7.71,,,,,,,,,,,12.68,5,0
194,4,04:04:26,2,71,8.7,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
195,4,04:09:23,2,72,9.9,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,3,0
196,4,04:09:34,5,69,18.1,4.5,36.4,4.0,,,,,,,,10.52,16.44,16.32,15.64,15.44,,,,,,,,74.36,9,0
197,4,04:10:19,2,67,9.3,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
198,4,04:13:43,2,52,11.4,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
199,1,04:14:32,5,67,12.4,21.2,9.5,22.1,,,,,,,,10.14,13.43,9.64,12.80,11.03,,,,,,,,57.05,11,0
200,1,04:14:53,6,68,17.0,4.4,12.6,5.0,4.1,,,,,,,10.13,15.41,15.16,4.80,18.08,17.21,,,,,,,80.79,10,0
201,3,04:18:22,2,61,13.1,,,,,,,,,,,1.65,2.68,,,,,,,,,,,4.34,3,0
203,1,04:18:32,2,68,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
204,4,04:20:57,6,71,15.2,4.2,25.1,8.3,4.9,,,,,,,9.68,16.69,16.26,7.22,16.54,17.21,,,,,,,83.61,10,0
205,3,04:21:20,2,66,13.3,,,,,,,,,,,4.56,7.96,,,,,,,,,,,12.52,5,0
206,1,04:21:37,3,73,10.9,20.4,,,,,,,,,,3.17,4.22,2.08,,,,,,,,,,9.48,3,0
207,1,04:21:49,3,68,11.8,19.0,,,,,,,,,,3.19,3.09,2.09,,,,,,,,,,8.37,3,0
208,1,04:22:16,2,66,9.5,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.58,2,0
209,3,04:23:50,5,53,17.5,4.2,30.2,10.2,,,,,,,,8.83,7.57,8.04,5.41,5.14,,,,,,,,34.99,16,0
210,1,04:24:18,5,70,17.3,4.1,31.2,3.9,,,,,,,,11.51,8.15,8.10,7.17,8.87,,,,,,,,43.81,9,0
211,1,04:25:28,2,70,10.0,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
212,3,04:26:19,2,63,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.91,2,0
213,2,04:27:25,2,47,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0
214,3,04:27:26,2,66,11.0,,,,,,,,,,,3.24,3.17,,,,,,,,,,,6.41,3,0
215,3,04:30:31,2,32,8.5,,,,,,,,,,,1.75,1.25,,,,,,,,,,,2.99,2,0
216,1,04:30:41,3,62,9.1,12.1,,,,,,,,,,2.22,1.66,0.77,,,,,,,,,,4.65,2,0
217,1,04:30:45,3,65,9.7,17.5,,,,,,,,,,2.78,2.58,1.36,,,,,,,,,,6.71,2,0
218,4,04:33:26,2,57,8.5,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0
219,1,04:34:15,6,68,16.2,4.5,17.8,4.8,4.8,,,,,,,11.89,15.04,15.08,7.96,15.45,14.97,,,,,,,80.38,10,0
220,1,04:34:22,2,59,9.9,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,3,0
221,3,04:36:22,5,58,13.2,4.3,27.2,4.0,,,,,,,,8.87,5.21,6.14,3.58,4.16,,,,,,,,27.96,9,0
222,3,04:37:50,2,66,9.0,,,,,,,,,,,1.14,0.67,,,,,,,,,,,1.81,2,0
225,3,04:39:47,5,58,18.6,4.2,30.9,4.2,,,,,,,,9.02,16.63,17.34,15.87,15.97,,,,,,,,74.83,9,0
227,3,04:40:07,5,65,14.1,4.2,30.5,4.1,,,,,,,,4.91,2.83,2.91,1.88,2.31,,,,,,,,14.84,9,0
229,4,04:42:11,2,68,11.9,,,,,,,,,,,4.20,2.71,,,,,,,,,,,6.92,3,0
230,1,04:42:22,5,69,11.6,4.2,31.1,4.0,,,,,,,,12.09,14.58,14.35,11.04,10.32,,,,,,,,62.37,9,0
231,1,04:42:36,5,68,17.1,4.3,31.9,4.0,,,,,,,,11.86,5.91,6.06,4.93,5.52,,,,,,,,34.28,9,0
232,4,04:42:49,5,64,12.3,4.1,29.4,3.8,,,,,,,,9.24,8.74,8.87,3.86,5.99,,,,,,,,36.71,9,0
233,3,04:43:40,2,64,9.1,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
234,4,04:45:08,2,71,11.7,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.85,3,0
235,4,04:45:10,2,72,11.7,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,3,0
236,1,04:45:35,2,67,8.9,,,,,,,,,,,2.46,1.19,,,,,,,,,,,3.65,2,0
237,1,04:47:05,2,70,9.0,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
238,1,04:47:51,2,70,8.7,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
239,1,04:50:02,5,62,12.9,21.0,9.4,22.1,,,,,,,,10.83,10.02,7.30,6.01,5.17,,,,,,,,39.33,11,0
240,4,04:50:10,2,71,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
241,1,04:50:49,2,60,8.4,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
242,4,04:51:58,2,70,11.2,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
243,1,04:52:06,2,64,9.3,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
244,1,04:52:08,3,65,11.6,16.8,,,,,,,,,,3.55,3.25,0.75,,,,,,,,,,7.55,3,0
245,1,04:52:11,2,66,11.3,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
247,3,04:52:13,2,57,10.0,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,3,0
248,3,04:52:45,2,66,8.3,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
249,3,04:53:45,2,63,7.4,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0
250,1,04:54:52,5,64,16.4,4.3,28.9,4.0,,,,,,,,13.09,16.49,16.46,16.03,16.50,,,,,,,,78.57,9,0
251,2,04:54:53,2,68,8.7,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
252,2,04:54:54,2,66,8.9,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
253,3,04:58:05,2,64,12.0,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
254,1,04:58:20,5,63,19.8,4.3,31.0,10.1,,,,,,,,10.66,6.50,6.35,3.08,3.66,,,,,,,,30.26,16,0
255,3,04:58:33,2,39,9.0,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
256,4,04:59:23,2,73,12.0,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
257,4,05:01:07,2,66,11.8,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0
258,3,05:01:17,5,55,19.7,4.3,32.6,4.0,,,,,,,,11.13,14.62,14.93,13.08,15.69,,,,,,,,69.46,9,0
259,3,05:01:39,5,63,16.3,4.5,28.0,4.0,,,,,,,,9.56,10.16,10.60,11.57,11.39,,,,,,,,53.29,9,0
261,4,05:01:55,2,68,9.2,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0
262,4,05:02:12,2,66,10.0,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,3,0
263,1,05:04:11,2,66,11.6,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
264,1,05:04:13,3,68,10.5,18.7,,,,,,,,,,3.04,2.76,1.29,,,,,,,,,,7.09,3,0
265,1,05:04:19,3,64,10.7,19.3,,,,,,,,,,2.84,3.00,1.63,,,,,,,,,,7.47,3,0
266,3,05:04:47,2,68,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0
267,1,05:05:35,2,62,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.20,2,0
268,1,05:06:12,2,70,17.8,,,,,,,,,,,7.47,10.50,,,,,,,,,,,17.98,5,0
269,1,05:06:17,2,59,11.8,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0
271,3,05:07:09,2,64,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
273,4,05:07:37,2,65,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,0
274,3,05:08:01,2,58,9.6,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
275,4,05:08:23,5,63,16.2,4.3,29.9,10.1,,,,,,,,10.27,6.24,6.25,4.61,5.47,,,,,,,,32.84,16,34
276,1,05:09:06,3,64,11.5,16.1,,,,,,,,,,2.95,3.12,1.02,,,,,,,,,,7.08,3,0
278,3,05:09:22,3,56,19.7,4.3,,,,,,,,,,5.55,10.80,10.43,,,,,,,,,,26.78,6,0
279,3,05:09:23,2,56,4.0,,,,,,,,,,,7.59,10.38,,,,,,,,,,,17.97,14,38
280,4,05:10:03,2,58,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
281,3,05:10:20,2,68,8.7,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
282,4,05:10:25,5,66,15.5,4.3,29.5,10.0,,,,,,,,8.21,5.35,5.28,3.47,4.21,,,,,,,,26.51,16,0
283,4,05:11:06,2,67,11.1,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,3,0
284,1,05:11:12,3,66,12.0,19.0,,,,,,,,,,3.56,3.30,1.19,,,,,,,,,,8.06,3,0
285,1,05:11:17,5,68,14.4,4.2,29.7,4.0,,,,,,,,11.35,16.51,16.01,15.22,17.29,,,,,,,,76.39,9,0
286,4,05:11:32,2,69,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
287,1,05:11:35,6,70,18.7,1.2,2.9,34.3,4.7,,,,,,,11.64,19.49,3.02,17.69,16.26,17.84,,,,,,,85.94,10,0
288,4,05:11:39,2,68,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
289,4,05:12:00,2,59,8.6,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
290,1,05:12:33,2,61,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
291,4,05:12:42,2,63,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
292,4,05:12:59,2,72,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
293,1,05:13:35,2,65,8.9,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
294,4,05:14:40,2,73,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0
295,1,05:14:48,2,66,8.7,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
296,1,05:16:07,2,66,11.6,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.21,3,0
297,4,05:16:31,2,73,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
298,1,05:16:58,2,59,22.8,,,,,,,,,,,8.53,13.44,,,,,,,,,,,21.98,5,0
299,3,05:17:03,2,67,7.4,,,,,,,,,,,1.24,1.34,,,,,,,,,,,2.59,2,0
300,4,05:17:10,5,64,13.3,4.3,28.3,4.0,,,,,,,,7.47,5.10,5.20,2.90,3.23,,,,,,,,23.89,9,0
301,4,05:17:27,5,65,15.6,4.3,27.3,4.0,,,,,,,,7.89,4.99,5.25,3.37,3.74,,,,,,,,25.25,9,0
302,4,05:17:40,2,66,8.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
303,4,05:17:58,2,60,10.1,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
304,1,05:18:39,2,56,9.1,,,,,,,,,,,2.50,1.28,,,,,,,,,,,3.78,2,0
305,3,05:19:33,2,69,9.7,,,,,,,,,,,2.44,2.55,,,,,,,,,,,4.99,2,0
306,4,05:20:33,2,62,8.5,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0
307,1,05:21:01,6,69,16.3,4.4,18.7,4.9,4.9,,,,,,,10.08,16.53,16.01,7.89,16.12,15.02,,,,,,,81.64,10,0
308,1,05:21:06,2,67,9.0,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,2,0
309,1,05:21:21,4,59,14.5,15.5,2.8,,,,,,,,,4.16,3.32,0.97,0.96,,,,,,,,,9.42,8,0
310,1,05:22:23,2,75,8.9,,,,,,,,,,,2.59,1.30,,,,,,,,,,,3.90,2,0
311,1,05:22:49,2,68,9.3,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
312,4,05:24:07,2,71,9.3,,,,,,,,,,,2.45,2.64,,,,,,,,,,,5.09,2,0
313,3,05:24:26,2,70,11.6,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.69,3,0
314,1,05:24:33,2,72,9.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.42,2,0
315,2,05:24:35,2,70,9.1,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
316,1,05:24:36,2,64,21.3,,,,,,,,,,,7.69,12.92,,,,,,,,,,,20.61,5,0
317,2,05:24:37,2,74,9.1,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
318,4,05:26:09,2,66,8.8,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.87,2,0
319,4,05:26:25,2,67,9.4,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0
320,1,05:26:26,2,59,8.9,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.22,2,0
321,4,05:28:03,2,62,9.4,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
322,3,05:28:08,2,59,8.4,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0
324,1,05:29:40,2,61,10.2,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
325,4,05:29:45,2,70,11.8,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
326,1,05:30:38,3,60,9.7,20.1,,,,,,,,,,3.30,4.42,2.35,,,,,,,,,,10.07,2,0
327,4,05:31:32,2,57,9.5,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
328,3,05:31:38,2,58,13.0,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,3,0
330,1,05:32:21,2,59,8.6,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
331,1,05:33:07,2,58,11.5,,,,,,,,,,,3.13,3.87,,,,,,,,,,,7.00,3,0
332,4,05:33:32,2,75,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
333,4,05:33:57,2,63,8.1,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
334,1,05:34:40,4,60,9.9,20.7,2.8,,,,,,,,,3.25,3.55,1.49,1.64,,,,,,,,,9.92,3,0
335,1,05:35:20,2,65,8.9,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.82,2,0
336,4,05:35:26,2,66,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
337,1,05:35:41,2,67,8.3,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0
338,4,05:36:24,2,68,8.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0
339,4,05:36:32,2,67,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
340,3,05:36:43,2,68,8.9,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
341,1,05:36:44,5,58,17.0,4.3,24.2,9.2,,,,,,,,11.27,14.34,13.18,17.32,16.45,,,,,,,,72.56,16,0
342,4,05:37:05,2,70,9.5,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,2,0
343,3,05:37:12,5,70,16.3,4.4,30.3,10.2,,,,,,,,8.74,6.43,7.12,6.84,6.74,,,,,,,,35.87,16,0
344,1,05:37:31,2,62,10.1,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,3,0
345,3,05:37:32,2,68,12.0,,,,,,,,,,,3.40,3.32,,,,,,,,,,,6.72,3,0
346,1,05:38:00,5,63,19.8,4.3,24.2,4.1,,,,,,,,10.91,6.58,6.44,4.65,4.15,,,,,,,,32.72,9,0
347,1,05:38:35,2,68,9.3,,,,,,,,,,,2.64,1.44,,,,,,,,,,,4.08,2,0
348,1,05:38:37,2,67,9.5,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,2,0
349,4,05:38:51,2,62,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
350,4,05:39:44,2,69,11.6,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0
351,4,05:39:47,2,65,7.8,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.87,2,0
352,3,05:39:51,2,71,9.4,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.12,2,0
353,1,05:40:39,2,65,12.1,,,,,,,,,,,4.14,3.73,,,,,,,,,,,7.86,3,0
354,4,05:40:51,2,66,12.1,,,,,,,,,,,3.23,2.06,,,,,,,,,,,5.29,3,0
356,3,05:41:33,5,61,19.5,4.4,30.4,4.0,,,,,,,,5.87,9.52,8.66,7.35,11.05,,,,,,,,42.44,9,0
358,1,05:41:54,2,63,13.3,,,,,,,,,,,4.50,2.76,,,,,,,,,,,7.26,3,0
359,4,05:42:26,2,64,8.2,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.59,2,0
360,1,05:42:44,2,60,11.8,,,,,,,,,,,3.40,2.31,,,,,,,,,,,5.71,3,0
361,3,05:42:59,5,68,17.2,4.5,17.7,4.2,,,,,,,,8.75,7.20,7.51,5.36,5.75,,,,,,,,34.57,9,34
362,1,05:43:35,2,67,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
363,4,05:43:43,2,73,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
364,1,05:44:54,6,70,16.3,4.3,18.7,4.8,4.8,,,,,,,10.68,15.19,14.68,7.31,17.46,15.94,,,,,,,81.27,10,0
365,2,05:44:54,2,66,21.3,,,,,,,,,,,9.63,15.39,,,,,,,,,,,25.01,5,0