veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,4,71,11.4,22.9,2.8,,,,,,,,,3.17,2.94,3.34,3.18,,,,,,,,,12.63,3,0
2,2,00:00:28,2,63,8.4,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
3,1,00:00:34,2,73,10.0,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
4,3,00:00:49,2,81,11.5,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,3,0
5,3,00:01:14,2,74,8.7,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
6,4,00:01:15,2,75,10.3,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
7,1,00:01:35,5,66,12.3,4.2,30.3,4.0,,,,,,,,9.93,7.21,7.78,7.40,9.00,,,,,,,,41.32,9,0
8,2,00:01:38,2,70,8.5,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
9,2,00:02:05,5,66,12.0,4.3,35.4,3.9,,,,,,,,9.01,8.49,8.05,7.49,8.88,,,,,,,,41.92,9,0
11,1,00:02:09,2,74,9.8,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.60,2,0
12,4,00:02:19,4,70,13.6,18.3,3.0,,,,,,,,,5.27,3.44,0.80,0.90,,,,,,,,,10.40,3,0
13,1,00:02:30,2,71,11.5,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
14,4,00:03:01,2,73,10.3,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
15,2,00:03:04,2,71,8.5,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.72,2,0
16,3,00:03:45,2,67,10.8,,,,,,,,,,,2.74,3.59,,,,,,,,,,,6.33,3,0
17,4,00:03:46,2,71,12.1,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.89,3,0
18,4,00:04:01,2,75,9.0,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
19,1,00:04:10,2,68,9.4,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.31,2,0
20,1,00:04:18,2,65,9.0,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,2,0
21,1,00:04:30,5,68,17.1,4.3,32.7,4.1,,,,,,,,10.77,8.10,8.00,7.89,8.94,,,,,,,,43.71,9,0
22,1,00:04:37,2,71,11.7,,,,,,,,,,,4.34,2.81,,,,,,,,,,,7.15,3,0
23,2,00:04:59,3,77,9.0,13.7,,,,,,,,,,2.37,1.79,1.36,,,,,,,,,,5.52,2,0
24,1,00:05:03,5,67,12.9,20.8,9.5,21.8,,,,,,,,9.00,14.21,14.67,5.64,4.93,,,,,,,,48.45,11,0
25,4,00:05:27,2,75,12.1,,,,,,,,,,,4.09,3.01,,,,,,,,,,,7.09,3,0
26,2,00:05:27,2,73,7.8,,,,,,,,,,,1.74,2.03,,,,,,,,,,,3.77,2,0
27,4,00:05:42,5,70,13.4,22.6,10.1,23.2,,,,,,,,10.95,14.96,12.18,12.76,11.19,,,,,,,,62.05,11,0
28,4,00:05:50,2,71,9.2,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.07,2,0
29,4,00:06:23,5,76,16.8,4.4,35.7,4.0,,,,,,,,10.54,7.60,8.92,3.22,5.55,,,,,,,,35.83,9,0
30,2,00:06:31,2,93,7.9,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
31,4,00:06:34,2,76,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
32,1,00:06:38,2,78,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
33,1,00:06:53,5,71,19.6,4.3,30.8,10.0,,,,,,,,11.52,11.55,12.45,4.76,5.72,,,,,,,,46.00,16,0
34,1,00:07:01,2,71,10.5,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.69,3,0
35,2,00:07:06,2,86,8.7,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
36,1,00:07:13,2,73,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0
37,1,00:07:26,5,68,14.2,4.4,28.8,4.3,,,,,,,,9.50,5.03,4.03,3.99,3.78,,,,,,,,26.33,9,0
38,1,00:07:29,5,63,11.4,4.3,34.8,3.9,,,,,,,,9.57,7.18,7.08,4.33,5.28,,,,,,,,33.46,9,0
39,4,00:07:29,2,67,8.6,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
40,4,00:07:47,5,73,18.7,4.7,34.0,4.5,,,,,,,,13.44,17.20,16.62,16.31,16.86,,,,,,,,80.43,9,0
41,1,00:08:07,2,70,8.2,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
44,1,00:08:39,2,75,8.9,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.12,2,0
45,4,00:08:59,2,75,11.0,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0
46,1,00:09:05,2,73,9.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
47,2,00:09:10,5,68,16.9,4.2,35.5,3.9,,,,,,,,9.89,11.67,12.12,11.18,11.87,,,,,,,,56.72,9,0
48,1,00:09:13,5,59,10.9,4.3,34.3,3.6,,,,,,,,10.93,6.16,5.94,2.42,1.78,,,,,,,,27.24,9,0
49,2,00:09:25,2,79,8.9,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0
50,4,00:09:31,2,75,9.5,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
51,4,00:10:40,5,75,13.6,4.5,38.2,4.4,,,,,,,,10.81,9.60,9.11,10.10,10.72,,,,,,,,50.35,9,0
52,4,00:10:44,4,70,13.1,34.2,3.4,,,,,,,,,4.94,6.65,6.88,7.01,,,,,,,,,25.48,3,0
53,1,00:11:00,2,66,10.5,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
54,3,00:11:05,2,73,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
55,3,00:11:20,2,75,11.2,,,,,,,,,,,3.71,4.59,,,,,,,,,,,8.30,3,0
56,4,00:11:21,5,63,13.2,21.6,10.5,22.8,,,,,,,,10.09,12.56,12.10,5.78,6.16,,,,,,,,46.68,11,0
57,3,00:11:22,2,73,10.1,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,3,0
58,3,00:11:23,2,73,12.1,,,,,,,,,,,3.64,3.25,,,,,,,,,,,6.90,3,0
59,3,00:11:55,2,78,9.1,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
60,1,00:12:02,2,71,11.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
61,4,00:12:04,2,75,8.8,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.25,2,0
62,1,00:12:07,2,66,8.7,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
63,4,00:12:10,3,65,9.8,19.9,,,,,,,,,,3.10,3.75,3.02,,,,,,,,,,9.86,3,0
64,1,00:12:17,2,71,14.6,,,,,,,,,,,4.49,2.82,,,,,,,,,,,7.31,5,0
65,4,00:12:23,5,70,12.8,22.1,10.0,22.7,,,,,,,,8.46,14.91,11.80,13.97,8.14,,,,,,,,57.28,11,0
66,1,00:12:34,3,73,10.9,18.9,,,,,,,,,,3.63,3.79,2.84,,,,,,,,,,10.26,3,0
67,1,00:12:48,5,62,12.6,21.0,9.5,21.3,,,,,,,,10.80,14.44,13.49,9.64,16.58,,,,,,,,64.95,11,0
68,4,00:12:50,5,72,19.7,4.5,35.1,4.2,,,,,,,,11.10,12.43,12.61,11.16,11.69,,,,,,,,58.98,9,0
69,4,00:12:56,2,78,9.4,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
70,1,00:13:12,2,78,9.3,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
71,1,00:13:48,2,75,11.9,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,3,0
72,1,00:13:52,5,68,16.5,4.2,34.5,4.0,,,,,,,,12.22,15.07,15.97,14.53,15.30,,,,,,,,73.09,9,0
73,4,00:14:00,2,73,9.1,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.18,2,0
74,3,00:14:04,2,70,8.8,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
75,4,00:15:00,2,71,9.5,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.10,2,0
76,2,00:15:14,5,67,15.7,4.4,36.8,4.0,,,,,,,,9.95,9.59,10.16,6.92,6.33,,,,,,,,42.95,9,0
77,4,00:15:19,2,75,10.0,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
78,4,00:15:27,2,66,9.5,,,,,,,,,,,2.51,1.30,,,,,,,,,,,3.80,2,0
79,4,00:15:35,2,77,9.6,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.73,2,0
80,4,00:15:52,2,76,8.9,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
81,2,00:15:57,2,76,12.0,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.99,3,0
82,2,00:16:00,5,72,17.1,4.2,30.9,4.0,,,,,,,,9.00,5.82,5.86,4.90,5.47,,,,,,,,31.04,9,0
83,4,00:16:04,2,81,9.9,,,,,,,,,,,2.68,3.08,,,,,,,,,,,5.75,3,0
84,4,00:16:14,2,79,10.1,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
85,1,00:16:16,5,71,16.3,4.3,33.8,4.0,,,,,,,,11.45,12.29,11.33,10.50,11.37,,,,,,,,56.93,9,0
86,3,00:16:17,2,74,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
87,2,00:16:35,2,75,9.5,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
88,4,00:16:40,2,75,8.6,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
89,3,00:16:42,2,75,9.4,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
90,4,00:16:43,2,75,11.8,,,,,,,,,,,3.39,3.27,,,,,,,,,,,6.65,3,0
91,4,00:16:53,4,72,13.2,28.5,3.1,,,,,,,,,4.14,5.82,1.37,3.68,,,,,,,,,15.01,3,0
92,4,00:17:14,2,70,11.2,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.19,3,0
93,4,00:17:16,2,69,10.0,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
94,4,00:17:44,5,72,18.0,4.4,36.8,4.2,,,,,,,,11.97,15.62,15.72,15.09,15.73,,,,,,,,74.14,9,0
95,3,00:18:04,2,68,12.8,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0
96,4,00:18:04,2,75,9.0,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
97,2,00:18:13,3,75,9.9,17.7,,,,,,,,,,2.82,2.98,0.51,,,,,,,,,,6.31,3,0
98,4,00:18:48,2,71,8.1,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.27,2,0
99,1,00:19:08,2,72,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
100,2,00:19:16,2,77,12.0,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,3,0
101,2,00:19:20,5,70,16.1,4.2,32.4,4.0,,,,,,,,10.45,11.34,11.06,10.88,11.37,,,,,,,,55.10,9,0
102,2,00:19:23,5,69,17.7,4.3,34.7,4.0,,,,,,,,9.84,11.59,11.70,8.53,9.70,,,,,,,,51.37,9,0
103,1,00:19:37,2,74,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
104,1,00:19:49,5,68,19.4,4.3,35.0,4.0,,,,,,,,12.06,16.47,17.12,13.50,14.83,,,,,,,,73.98,9,0
105,4,00:19:58,2,75,12.0,,,,,,,,,,,3.27,2.79,,,,,,,,,,,6.06,3,0
106,2,00:20:31,5,68,17.9,4.1,32.8,3.9,,,,,,,,10.79,8.84,8.99,10.66,11.15,,,,,,,,50.43,9,0
107,4,00:20:31,2,73,9.8,,,,,,,,,,,4.66,3.01,,,,,,,,,,,7.67,3,0
108,3,00:20:45,2,76,10.8,,,,,,,,,,,3.07,3.14,,,,,,,,,,,6.20,3,0
109,4,00:20:45,5,68,18.6,4.5,36.3,4.5,,,,,,,,11.03,7.08,6.80,5.29,5.34,,,,,,,,35.54,9,0
111,3,00:20:47,5,46,7.1,4.0,7.1,2.7,,,,,,,,5.60,7.21,6.37,4.93,5.25,,,,,,,,29.37,3,0
113,4,00:20:55,2,76,9.3,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,2,0
114,4,00:21:16,4,70,12.8,23.8,3.2,,,,,,,,,8.58,6.49,6.90,5.15,,,,,,,,,27.11,8,0
115,3,00:21:17,2,77,10.8,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.09,3,0
116,4,00:21:19,2,75,9.4,,,,,,,,,,,4.40,3.80,,,,,,,,,,,8.20,2,0
117,1,00:21:25,3,71,21.7,4.2,,,,,,,,,,10.56,6.03,6.40,,,,,,,,,,22.99,6,0
118,4,00:21:27,2,73,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
119,2,00:21:39,2,75,8.8,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
120,2,00:21:47,3,68,10.5,19.1,,,,,,,,,,2.63,3.47,2.01,,,,,,,,,,8.11,3,0
121,4,00:21:59,2,75,9.3,,,,,,,,,,,4.38,3.14,,,,,,,,,,,7.52,2,0
122,4,00:22:23,5,67,18.5,4.4,33.2,4.2,,,,,,,,11.89,14.68,13.58,17.09,16.29,,,,,,,,73.52,9,0
123,1,00:22:26,3,70,17.1,4.2,,,,,,,,,,10.12,4.27,3.35,,,,,,,,,,17.74,6,0
124,3,00:22:26,2,73,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
125,3,00:22:28,2,82,8.1,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.57,2,0
126,4,00:22:38,5,68,16.5,4.6,34.0,4.1,,,,,,,,11.12,9.00,9.26,12.03,12.27,,,,,,,,53.68,9,0
128,1,00:22:48,5,63,17.9,4.2,32.5,4.1,,,,,,,,11.83,15.10,14.67,14.23,14.13,,,,,,,,69.94,9,0
129,4,00:22:48,2,80,9.5,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.85,2,0
130,4,00:23:01,2,76,9.7,,,,,,,,,,,3.10,3.03,,,,,,,,,,,6.13,2,0
131,2,00:23:03,2,73,9.4,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.87,2,0
132,4,00:23:03,2,76,12.4,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.87,3,0
133,2,00:23:24,2,70,8.8,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.43,2,0
134,4,00:23:27,2,76,9.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
135,1,00:23:33,2,73,9.9,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
136,1,00:23:37,2,74,8.7,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
137,1,00:24:08,5,69,18.2,4.2,35.5,4.0,,,,,,,,10.26,10.28,11.36,7.73,9.38,,,,,,,,49.01,9,0
138,1,00:24:13,2,72,8.8,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0
139,1,00:24:20,2,72,9.4,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
140,2,00:24:29,3,71,9.4,19.2,,,,,,,,,,2.43,2.76,1.61,,,,,,,,,,6.79,2,0
141,4,00:24:30,2,70,11.5,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
142,1,00:25:00,2,75,10.9,,,,,,,,,,,2.82,3.07,,,,,,,,,,,5.89,3,0
143,1,00:25:13,2,71,11.7,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.48,3,0
144,3,00:25:43,2,73,9.9,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0
145,4,00:25:58,3,73,13.4,18.5,,,,,,,,,,3.16,3.23,1.59,,,,,,,,,,7.98,3,0
146,4,00:26:06,2,67,12.5,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.88,3,0
147,1,00:26:11,5,68,19.5,4.4,34.1,4.1,,,,,,,,10.53,9.17,9.35,6.84,7.71,,,,,,,,43.60,9,0
148,1,00:26:14,2,68,9.3,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
149,1,00:26:22,5,63,16.4,4.2,32.8,4.0,,,,,,,,10.74,8.92,8.22,8.70,8.24,,,,,,,,44.82,9,0
150,4,00:26:42,2,73,11.1,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.53,3,0
151,4,00:27:06,2,77,12.0,,,,,,,,,,,3.45,3.54,,,,,,,,,,,6.99,3,0
152,2,00:27:23,2,78,8.9,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
153,4,00:27:25,2,77,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
154,1,00:27:29,5,59,12.6,21.0,9.5,22.1,,,,,,,,12.25,20.23,20.14,12.42,7.43,,,,,,,,72.46,11,0
155,4,00:27:40,2,75,12.2,,,,,,,,,,,3.68,3.07,,,,,,,,,,,6.75,3,0
156,4,00:27:42,2,77,12.2,,,,,,,,,,,4.55,4.21,,,,,,,,,,,8.77,3,0
157,3,00:27:56,2,78,9.3,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
158,4,00:27:57,2,77,11.9,,,,,,,,,,,3.66,2.82,,,,,,,,,,,6.48,3,0
159,2,00:27:58,5,63,12.3,21.3,9.4,22.2,,,,,,,,9.55,13.64,11.87,11.79,12.90,,,,,,,,59.75,11,0
160,1,00:28:01,2,70,9.9,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.23,3,0
161,2,00:28:14,5,64,12.4,21.4,9.5,22.2,,,,,,,,9.72,14.42,11.18,9.02,6.29,,,,,,,,50.63,11,0
162,4,00:28:15,5,77,13.8,4.5,36.5,4.1,,,,,,,,10.15,7.24,6.74,4.52,6.03,,,,,,,,34.68,9,0
163,1,00:28:34,2,73,9.3,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
164,4,00:28:40,2,75,12.6,,,,,,,,,,,3.68,2.68,,,,,,,,,,,6.36,3,0
165,1,00:28:43,5,55,13.9,3.3,25.0,3.2,,,,,,,,12.66,11.80,12.28,10.93,13.42,,,,,,,,61.10,9,36
167,1,00:29:06,2,76,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
168,4,00:29:09,5,66,11.3,4.3,34.0,4.1,,,,,,,,10.73,9.59,9.33,16.00,15.63,,,,,,,,61.29,9,0
169,1,00:29:13,2,69,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
170,2,00:29:17,2,71,9.5,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
171,2,00:29:49,2,76,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
172,1,00:29:51,2,71,9.7,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.81,2,0
173,4,00:29:53,2,73,10.8,,,,,,,,,,,3.18,3.27,,,,,,,,,,,6.45,3,0
174,4,00:29:56,2,77,11.0,,,,,,,,,,,3.82,4.48,,,,,,,,,,,8.30,3,0
175,4,00:30:17,4,55,9.1,17.4,2.9,,,,,,,,,2.63,3.54,2.60,2.56,,,,,,,,,11.33,2,0
176,1,00:30:30,2,73,10.0,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,3,0
177,3,00:30:47,2,75,10.9,,,,,,,,,,,3.15,3.52,,,,,,,,,,,6.67,3,0
178,4,00:31:00,5,64,13.3,4.3,31.0,4.1,,,,,,,,8.75,4.42,4.62,3.79,4.05,,,,,,,,25.64,9,0
179,3,00:31:16,2,82,8.6,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.86,2,0
180,4,00:31:18,2,77,8.9,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
181,4,00:31:32,2,78,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
182,1,00:31:32,2,66,7.7,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
183,4,00:31:35,2,73,9.6,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.06,2,0
184,3,00:31:44,2,76,8.9,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,2,0
185,1,00:31:59,5,67,17.1,4.3,33.9,4.0,,,,,,,,11.26,13.55,14.14,12.80,13.32,,,,,,,,65.08,9,0
186,4,00:32:06,2,76,10.7,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,3,0
187,3,00:32:13,2,71,10.4,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.79,3,0
188,2,00:32:21,2,74,8.7,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.68,2,0
189,4,00:32:22,2,70,9.6,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0
190,4,00:32:24,2,67,9.6,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0
191,1,00:32:54,2,71,9.5,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
192,4,00:33:09,5,63,11.7,4.1,34.4,4.0,,,,,,,,10.08,11.55,6.97,4.78,8.75,,,,,,,,42.13,9,0
193,4,00:33:18,2,69,11.7,,,,,,,,,,,3.42,2.99,,,,,,,,,,,6.41,3,0
194,4,00:34:13,4,75,12.3,21.5,2.7,,,,,,,,,3.37,3.88,1.70,1.34,,,,,,,,,10.28,3,0
195,4,00:34:14,3,71,9.9,19.9,,,,,,,,,,3.22,4.01,2.28,,,,,,,,,,9.51,3,0
197,1,00:34:29,5,65,12.4,21.0,9.4,22.2,,,,,,,,8.66,14.08,12.95,12.25,10.64,,,,,,,,58.58,11,0
198,2,00:34:41,2,71,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
199,4,00:34:59,6,71,12.9,4.2,20.5,9.7,22.7,,,,,,,9.73,7.76,8.35,10.13,9.51,9.90,,,,,,,55.38,12,0
200,4,00:35:07,2,75,9.2,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
201,4,00:35:17,2,73,9.0,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,0
202,3,00:35:29,2,74,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
203,2,00:35:43,2,71,11.5,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0
204,4,00:35:53,2,71,9.5,,,,,,,,,,,2.58,1.37,,,,,,,,,,,3.95,2,0
205,4,00:35:57,2,75,9.8,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.98,2,0
206,1,00:36:26,3,70,11.5,20.1,,,,,,,,,,2.52,2.09,3.28,,,,,,,,,,7.89,3,0
207,2,00:36:26,2,73,8.1,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.11,2,0
208,1,00:36:28,3,70,11.9,21.0,,,,,,,,,,3.19,2.46,1.89,,,,,,,,,,7.54,3,0
209,1,00:36:36,2,55,6.1,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
210,2,00:36:36,2,78,8.7,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0
211,4,00:36:39,2,73,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
212,4,00:36:51,5,69,12.3,4.4,37.0,4.3,,,,,,,,11.42,15.28,14.52,10.60,11.45,,,,,,,,63.27,9,0
213,4,00:36:55,2,72,9.4,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
214,4,00:37:18,2,72,9.5,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
215,1,00:37:20,2,72,8.5,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
216,2,00:37:47,2,75,9.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
217,4,00:37:56,2,72,9.4,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0
218,1,00:38:32,2,61,10.9,,,,,,,,,,,2.49,3.31,,,,,,,,,,,5.80,3,0
219,3,00:38:45,2,75,9.9,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,3,0
220,4,00:38:47,2,72,8.7,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,2,0
221,1,00:38:51,2,74,10.7,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.48,3,0
222,1,00:39:05,2,82,8.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
223,2,00:39:21,2,81,9.4,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,2,0
224,3,00:39:33,3,61,11.2,20.1,,,,,,,,,,3.24,3.72,1.82,,,,,,,,,,8.78,3,0
225,1,00:40:07,5,67,12.3,4.3,30.2,4.2,,,,,,,,9.78,6.50,6.49,5.10,4.01,,,,,,,,31.89,9,0
226,1,00:40:09,2,64,9.8,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,2,0
227,4,00:40:09,5,68,18.5,4.5,35.0,4.3,,,,,,,,12.26,6.82,6.07,3.50,3.85,,,,,,,,32.50,9,0
228,3,00:40:18,2,73,9.1,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
229,4,00:40:46,2,58,9.7,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.90,2,0
230,3,00:40:46,2,73,9.5,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,2,0
231,3,00:40:49,2,70,9.5,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
232,4,00:40:52,2,68,8.6,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
233,3,00:40:56,2,79,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
234,4,00:40:56,2,68,8.6,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
235,3,00:40:57,2,79,10.1,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
236,3,00:40:57,2,71,10.8,,,,,,,,,,,1.63,1.58,,,,,,,,,,,3.21,3,0
238,1,00:41:03,2,73,9.2,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
239,2,00:41:08,2,75,13.2,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
240,4,00:41:16,2,79,9.3,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,0
241,4,00:41:21,2,78,9.3,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
242,1,00:41:51,2,76,9.4,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
243,3,00:41:57,2,76,9.3,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.47,2,0
244,4,00:42:06,5,65,16.9,4.4,31.8,4.2,,,,,,,,12.32,13.71,13.28,15.30,14.84,,,,,,,,69.46,9,0
245,4,00:42:16,2,67,9.4,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.13,2,0
246,1,00:42:25,3,61,9.3,15.1,,,,,,,,,,2.85,2.77,2.28,,,,,,,,,,7.90,2,0
247,4,00:42:32,2,70,9.0,,,,,,,,,,,2.71,2.82,,,,,,,,,,,5.54,2,0
248,4,00:42:41,2,75,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,0
249,1,00:42:42,2,74,8.6,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.09,2,0
250,4,00:42:49,2,73,8.9,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
251,1,00:43:02,4,75,13.1,21.5,3.1,,,,,,,,,3.86,4.58,2.15,2.20,,,,,,,,,12.79,3,0
252,1,00:43:15,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
253,2,00:43:15,6,80,19.9,5.1,24.2,10.3,26.6,,,,,,,11.20,8.82,8.86,13.33,12.39,13.48,,,,,,,68.09,12,0
255,3,00:43:27,2,70,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
256,4,00:43:43,5,65,12.3,4.2,31.1,4.0,,,,,,,,7.98,4.68,5.15,4.32,3.48,,,,,,,,25.62,9,0
257,2,00:43:45,2,70,8.5,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0
258,1,00:43:54,2,73,12.9,,,,,,,,,,,4.37,3.19,,,,,,,,,,,7.55,3,0
259,4,00:44:04,2,75,10.2,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.92,3,0
260,1,00:44:08,2,60,12.1,,,,,,,,,,,3.62,2.62,,,,,,,,,,,6.24,3,0
261,1,00:44:15,4,71,21.1,28.0,3.7,,,,,,,,,7.48,11.41,2.29,2.20,,,,,,,,,23.38,8,0
262,4,00:44:16,2,73,9.3,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
263,4,00:44:18,2,73,9.2,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0
264,1,00:44:25,2,73,8.9,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0
265,1,00:44:44,3,66,15.2,4.2,,,,,,,,,,10.72,3.43,2.82,,,,,,,,,,16.97,6,0
266,1,00:44:53,2,80,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0
267,1,00:45:03,5,68,17.2,4.2,30.9,4.1,,,,,,,,11.32,10.07,10.18,11.82,12.52,,,,,,,,55.92,9,0
268,4,00:45:13,2,75,9.4,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,2,0
269,1,00:45:18,2,67,8.4,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,0
270,1,00:45:31,2,71,9.4,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
271,4,00:45:52,2,73,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
272,1,00:46:13,4,66,18.8,32.8,4.0,,,,,,,,,11.11,12.51,6.28,7.61,,,,,,,,,37.51,8,0
273,2,00:46:20,2,73,10.0,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
274,4,00:47:27,5,69,28.7,4.0,21.5,3.0,,,,,,,,18.90,18.39,12.19,2.76,3.17,,,,,,,,55.41,9,0
275,2,00:47:30,2,75,8.6,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
276,1,00:47:30,5,71,17.3,4.2,33.2,4.0,,,,,,,,11.19,14.01,15.51,14.59,14.64,,,,,,,,69.95,9,0
277,4,00:47:35,2,69,9.3,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
278,4,00:47:42,6,72,11.6,4.6,21.5,10.4,23.7,,,,,,,9.95,11.34,11.99,16.31,12.18,8.55,,,,,,,70.33,12,0
279,4,00:47:59,2,73,8.9,,,,,,,,,,,1.92,2.24,,,,,,,,,,,4.16,2,0
280,3,00:48:03,2,76,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
281,2,00:48:07,5,65,13.0,21.8,10.0,22.3,,,,,,,,9.79,11.22,9.37,6.92,8.25,,,,,,,,45.55,11,0
282,4,00:48:39,2,75,9.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.91,2,0
283,4,00:48:58,2,71,10.0,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,3,0
284,4,00:49:06,2,69,8.6,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.56,2,0
285,4,00:49:08,3,70,10.7,21.1,,,,,,,,,,4.06,5.00,2.93,,,,,,,,,,11.98,3,0
287,3,00:49:34,2,75,9.3,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
288,1,00:49:36,5,73,19.5,4.3,38.2,4.1,,,,,,,,11.53,10.62,11.61,8.35,8.42,,,,,,,,50.53,9,0
289,4,00:49:36,4,62,11.9,21.9,3.0,,,,,,,,,2.45,3.86,2.37,2.67,,,,,,,,,11.35,3,0
290,4,00:49:49,2,70,11.0,,,,,,,,,,,3.43,3.46,,,,,,,,,,,6.90,3,0
291,4,00:49:50,2,70,9.7,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
292,4,00:50:01,2,70,8.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,2,0
293,4,00:50:06,2,75,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
294,3,00:50:19,2,78,10.8,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,3,0
295,4,00:50:20,5,68,18.2,4.4,33.3,4.3,,,,,,,,11.28,7.99,7.45,6.30,6.08,,,,,,,,39.09,9,0
296,4,00:50:37,2,75,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
297,1,00:50:38,5,63,20.3,4.3,35.5,4.0,,,,,,,,12.89,14.99,16.86,12.99,14.30,,,,,,,,72.03,9,0
298,3,00:50:45,2,72,21.1,,,,,,,,,,,9.86,8.74,,,,,,,,,,,18.59,5,0
299,4,00:50:46,2,75,12.4,,,,,,,,,,,3.61,2.52,,,,,,,,,,,6.13,3,0
300,1,00:50:52,2,73,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
301,4,00:50:53,2,76,9.1,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
302,1,00:50:55,2,72,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
303,4,00:51:13,2,67,8.7,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0
304,2,00:51:22,2,73,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
305,1,00:51:27,2,71,8.1,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
306,2,00:51:28,2,73,9.6,,,,,,,,,,,2.95,2.83,,,,,,,,,,,5.77,2,0
307,2,00:51:58,2,64,8.9,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
308,3,00:52:32,2,74,9.5,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.79,2,0
309,4,00:53:10,2,70,9.4,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
310,3,00:53:12,2,72,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0
311,3,00:53:27,2,75,8.6,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
312,4,00:53:31,6,70,12.8,4.2,20.3,9.3,22.5,,,,,,,9.40,8.58,8.27,12.99,13.26,9.66,,,,,,,62.17,12,0
313,4,00:53:41,5,70,11.5,4.2,33.9,4.2,,,,,,,,10.01,8.50,9.25,8.23,8.24,,,,,,,,44.22,9,0
314,4,00:53:43,5,75,18.3,4.3,34.0,4.1,,,,,,,,10.88,10.91,11.50,11.04,10.86,,,,,,,,55.18,9,0
315,1,00:53:51,5,63,13.2,4.2,30.0,4.1,,,,,,,,10.64,5.24,4.93,5.37,5.52,,,,,,,,31.70,9,0
316,2,00:53:56,2,71,9.3,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.14,2,0
317,4,00:54:59,2,67,9.3,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
318,3,00:55:00,3,73,28.3,3.9,,,,,,,,,,18.45,15.13,11.29,,,,,,,,,,44.86,4,0
319,3,00:55:09,3,73,28.3,3.8,,,,,,,,,,14.89,13.40,11.15,,,,,,,,,,39.44,4,0
320,1,00:55:12,2,79,9.8,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0
321,1,00:55:14,2,73,10.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.32,3,0
322,3,00:55:19,2,73,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
323,4,00:55:21,2,73,9.8,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.30,3,0
324,4,00:55:28,2,77,10.1,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,3,0
325,4,00:55:33,2,73,12.2,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0
326,1,00:55:52,2,78,8.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
327,3,00:56:15,2,75,10.0,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
328,4,00:56:16,5,65,15.9,4.4,34.8,4.1,,,,,,,,10.55,5.77,6.00,5.02,5.60,,,,,,,,32.94,9,0
329,2,00:56:35,5,64,11.7,4.0,33.2,4.0,,,,,,,,9.95,10.42,9.15,9.26,10.16,,,,,,,,48.94,9,0
330,2,00:56:47,5,57,14.7,4.6,35.9,4.9,,,,,,,,14.35,17.15,17.82,17.32,18.71,,,,,,,,85.34,9,0
331,2,00:57:22,2,71,10.1,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0
332,4,00:57:50,2,75,8.9,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.79,2,0
333,4,00:57:52,2,66,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
334,4,00:57:54,2,70,11.2,,,,,,,,,,,2.90,2.09,,,,,,,,,,,5.00,3,0
335,3,00:58:02,2,77,10.0,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.23,3,0
336,1,00:58:09,2,62,9.9,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
337,3,00:58:50,2,74,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
338,4,00:58:54,2,73,9.9,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
339,1,00:58:55,2,68,9.0,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
340,2,00:58:56,2,62,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
341,4,00:58:56,2,75,9.0,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
342,3,00:58:56,2,75,10.6,,,,,,,,,,,2.70,2.88,,,,,,,,,,,5.58,3,0
343,4,00:59:01,2,72,9.7,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,2,0
344,2,00:59:19,4,70,10.7,20.3,2.6,,,,,,,,,2.49,2.88,1.51,1.48,,,,,,,,,8.37,3,0
345,3,00:59:22,2,71,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
346,4,00:59:42,5,70,17.5,4.2,31.4,10.3,,,,,,,,11.20,13.59,12.88,15.79,17.50,,,,,,,,70.97,16,0