veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,2,58,8.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
2,1,00:01:42,2,60,9.3,,,,,,,,,,,2.64,1.40,,,,,,,,,,,4.05,2,0
3,1,00:01:53,2,63,9.3,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,2,0
4,1,00:01:56,2,63,8.9,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
5,1,00:02:18,2,66,9.9,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.74,3,0
6,4,00:02:37,3,60,10.0,12.8,,,,,,,,,,2.55,2.72,0.97,,,,,,,,,,6.23,3,0
7,4,00:03:21,2,63,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0
8,1,00:03:48,2,62,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
9,1,00:03:54,2,68,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0
10,1,00:05:20,2,68,8.9,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0
12,1,00:06:05,2,65,9.6,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,2,0
13,4,00:06:08,2,69,8.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
14,1,00:10:44,2,63,8.3,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
15,1,00:11:34,2,60,9.4,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.42,2,0
16,1,00:11:45,2,58,8.8,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
17,1,00:15:02,2,65,7.7,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
18,4,00:15:11,2,62,8.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
19,1,00:16:02,2,63,9.8,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.16,2,0
20,4,00:18:32,2,63,9.4,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
21,4,00:19:21,2,68,11.5,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
22,3,00:20:03,2,62,8.2,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
23,4,00:21:37,2,59,9.1,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,2,0
24,4,00:22:46,2,57,11.6,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,3,0
25,4,00:25:55,2,62,8.8,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
26,1,00:26:28,2,63,10.2,,,,,,,,,,,2.97,1.64,,,,,,,,,,,4.61,3,0
27,1,00:28:45,2,68,10.2,,,,,,,,,,,2.90,1.80,,,,,,,,,,,4.70,3,0
28,1,00:31:00,2,54,8.9,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.58,2,0
29,1,00:32:18,2,66,12.0,,,,,,,,,,,3.31,1.99,,,,,,,,,,,5.30,3,0
30,1,00:34:33,2,63,21.3,,,,,,,,,,,9.04,14.88,,,,,,,,,,,23.92,5,0
31,1,00:37:24,2,52,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
32,4,00:39:03,2,69,9.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
33,4,00:40:40,2,60,10.8,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.08,3,0
34,1,00:40:42,2,56,9.5,,,,,,,,,,,2.33,1.16,,,,,,,,,,,3.48,2,0
35,4,00:41:08,2,66,13.4,,,,,,,,,,,3.25,4.38,,,,,,,,,,,7.63,3,0
36,4,00:44:19,5,62,14.5,4.2,28.9,10.2,,,,,,,,10.00,14.10,14.00,14.27,14.16,,,,,,,,66.52,16,0
37,1,00:44:49,2,62,10.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
38,4,00:49:02,2,70,11.1,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.86,3,0
39,2,00:49:16,2,75,13.4,,,,,,,,,,,5.14,8.15,,,,,,,,,,,13.29,5,0
40,3,00:49:43,2,66,8.5,,,,,,,,,,,1.23,1.24,,,,,,,,,,,2.47,2,0
41,1,00:50:20,2,60,8.9,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.46,2,0
42,1,00:51:22,2,61,9.3,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
43,1,00:52:06,2,62,9.6,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,2,0
44,1,00:55:33,6,62,16.6,4.3,12.6,4.9,4.2,,,,,,,8.60,12.59,12.32,4.82,11.88,11.75,,,,,,,61.97,10,34
45,4,00:56:35,4,61,13.2,19.1,2.9,,,,,,,,,3.56,4.49,4.19,3.62,,,,,,,,,15.86,3,0
46,4,00:56:52,2,70,8.2,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.91,2,0
47,4,00:56:57,5,65,16.7,4.2,32.1,4.0,,,,,,,,9.75,5.43,5.30,3.78,3.19,,,,,,,,27.44,9,0
48,4,00:58:35,5,59,11.9,4.3,29.2,10.1,,,,,,,,9.75,5.28,5.08,4.60,3.86,,,,,,,,28.57,16,0
49,1,00:58:42,2,63,9.2,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0
50,1,00:59:42,2,66,12.0,,,,,,,,,,,3.99,2.60,,,,,,,,,,,6.59,3,0
51,3,01:04:02,2,64,14.9,,,,,,,,,,,10.61,16.21,,,,,,,,,,,26.82,5,0
52,1,01:05:03,2,61,11.8,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,3,0
53,1,01:11:44,5,63,18.0,4.5,30.0,4.0,,,,,,,,9.53,5.79,6.36,3.73,4.46,,,,,,,,29.86,9,0
54,1,01:16:31,2,62,8.7,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
55,1,01:17:36,2,64,13.1,,,,,,,,,,,3.85,2.24,,,,,,,,,,,6.09,3,0
56,4,01:19:29,2,58,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0
57,4,01:21:08,2,64,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
58,1,01:23:08,2,72,11.0,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
59,4,01:23:09,2,60,11.5,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,3,0
60,1,01:23:59,2,46,9.5,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,2,0
61,1,01:24:18,2,62,8.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.51,2,0
62,4,01:25:13,2,65,8.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
63,1,01:38:30,3,63,11.6,13.0,,,,,,,,,,3.71,3.40,1.00,,,,,,,,,,8.12,3,0
64,1,01:39:54,2,65,9.1,,,,,,,,,,,2.50,1.27,,,,,,,,,,,3.77,2,0
65,1,01:40:11,5,69,20.0,4.3,29.7,10.1,,,,,,,,10.68,15.88,14.86,17.04,17.25,,,,,,,,75.71,16,0
66,1,01:41:27,2,61,7.8,,,,,,,,,,,1.71,2.00,,,,,,,,,,,3.71,2,0
67,4,01:41:43,2,58,10.2,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
68,1,01:43:01,2,64,9.2,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
69,3,01:43:35,5,68,14.2,4.3,30.3,4.0,,,,,,,,9.42,4.79,4.94,5.12,4.77,,,,,,,,29.05,9,0
70,4,01:43:38,2,51,8.6,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
71,1,01:47:11,2,60,12.1,,,,,,,,,,,3.37,2.05,,,,,,,,,,,5.42,3,0
72,2,01:49:06,2,66,9.4,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
73,1,01:53:56,2,60,8.7,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.21,2,0
74,1,01:55:50,2,69,9.1,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
75,1,01:56:14,2,62,8.7,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,2,0
76,1,01:57:46,6,71,14.9,4.2,18.5,4.8,4.8,,,,,,,9.85,14.34,13.85,8.99,16.49,15.99,,,,,,,79.51,10,0
77,4,01:58:38,4,62,12.8,24.3,3.0,,,,,,,,,3.51,5.17,6.98,7.97,,,,,,,,,23.63,3,0
78,4,01:59:32,2,58,8.9,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,2,0
79,4,02:02:00,5,65,18.7,4.3,32.8,4.0,,,,,,,,9.53,6.89,6.53,5.58,5.01,,,,,,,,33.54,9,0
80,4,02:04:15,2,68,8.2,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
81,1,02:04:48,2,60,8.9,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
82,1,02:07:56,2,62,21.3,,,,,,,,,,,11.16,14.03,,,,,,,,,,,25.19,5,0
83,4,02:12:41,2,62,8.7,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.88,2,0
84,1,02:12:47,2,58,8.8,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.81,2,0
85,4,02:13:00,2,65,11.6,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,3,0
86,1,02:13:34,2,54,12.9,,,,,,,,,,,4.13,4.15,,,,,,,,,,,8.28,3,0
87,1,02:24:13,2,50,10.4,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0
88,1,02:24:46,2,59,11.3,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.16,3,0
89,1,02:25:47,2,54,11.6,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0
90,2,02:25:53,2,76,12.1,,,,,,,,,,,3.55,4.75,,,,,,,,,,,8.29,3,0
91,4,02:26:03,2,72,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
92,4,02:26:05,2,73,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0
93,1,02:28:06,2,66,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
94,4,02:28:27,2,63,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0
95,1,02:28:47,2,62,7.7,,,,,,,,,,,1.41,1.87,,,,,,,,,,,3.28,2,0
96,1,02:31:53,2,52,8.8,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
97,4,02:33:37,2,70,11.7,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.38,3,0
98,1,02:35:56,2,61,8.8,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
99,4,02:36:27,5,64,16.6,4.3,17.5,4.1,,,,,,,,8.95,5.90,5.76,3.64,4.22,,,,,,,,28.46,9,0
100,4,02:37:31,2,66,8.5,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,2,0
101,1,02:45:00,2,47,9.6,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
102,1,02:46:16,2,58,8.7,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
103,1,02:46:23,2,70,8.2,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
104,4,02:46:36,5,61,15.9,4.2,32.1,4.0,,,,,,,,8.61,7.17,6.67,6.40,3.53,,,,,,,,32.39,9,34
105,1,02:46:41,2,57,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,0
106,4,02:46:49,2,62,8.9,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.44,2,0
107,3,02:49:13,2,66,14.1,,,,,,,,,,,4.42,4.75,,,,,,,,,,,9.17,5,0
108,1,02:50:10,2,72,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
109,4,02:50:16,2,65,10.8,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
110,4,02:50:50,2,74,11.5,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.31,3,0
111,4,02:58:25,2,65,9.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
112,1,03:00:36,2,65,9.6,,,,,,,,,,,2.63,1.34,,,,,,,,,,,3.97,2,0
113,1,03:01:12,2,68,11.6,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.94,3,0
114,1,03:01:41,2,63,15.0,,,,,,,,,,,10.86,16.79,,,,,,,,,,,27.65,5,0
115,1,03:03:52,2,66,9.1,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0
116,4,03:04:06,2,65,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
117,4,03:05:40,3,57,8.9,12.3,,,,,,,,,,2.16,2.36,1.53,,,,,,,,,,6.04,2,0
118,4,03:07:22,2,63,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
119,4,03:07:55,5,71,14.8,4.2,23.4,4.8,,,,,,,,8.25,5.49,5.82,4.34,3.96,,,,,,,,27.87,9,0
120,1,03:18:32,2,62,9.1,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.37,2,0
121,1,03:23:10,2,59,8.5,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
122,1,03:23:25,2,67,11.5,,,,,,,,,,,3.57,2.61,,,,,,,,,,,6.17,3,0
123,1,03:23:55,2,61,9.5,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.06,2,0
125,4,03:31:36,2,80,11.5,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.52,3,0
126,1,03:35:09,2,52,9.6,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
127,1,03:39:08,2,65,9.2,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
129,1,03:42:35,2,63,9.4,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.40,2,0
130,4,03:44:36,2,68,11.5,,,,,,,,,,,3.92,6.15,,,,,,,,,,,10.07,3,0
131,2,03:47:58,2,62,8.2,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
132,1,03:48:08,2,54,9.0,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.72,2,0
133,1,03:48:18,2,63,8.9,,,,,,,,,,,2.32,1.14,,,,,,,,,,,3.46,2,0
134,4,03:49:10,2,62,21.0,,,,,,,,,,,7.57,8.12,,,,,,,,,,,15.69,5,0
135,1,03:50:25,2,60,8.7,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
136,1,03:50:56,6,66,15.4,4.3,19.2,4.2,4.3,,,,,,,11.64,13.84,13.50,6.30,16.77,17.30,,,,,,,79.35,10,0
137,1,03:52:04,2,62,9.2,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0
138,1,03:52:23,2,67,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
139,1,03:58:21,6,68,16.2,4.3,19.2,4.9,4.9,,,,,,,9.97,16.50,16.25,6.09,16.17,15.49,,,,,,,80.47,10,0
140,2,04:01:26,2,66,8.6,,,,,,,,,,,2.04,1.95,,,,,,,,,,,3.99,2,0
141,3,04:12:38,2,76,13.3,,,,,,,,,,,5.15,8.85,,,,,,,,,,,14.00,5,0
142,1,04:14:12,5,69,19.6,4.3,28.7,10.2,,,,,,,,12.00,15.85,15.13,19.61,17.45,,,,,,,,80.04,16,0
143,1,04:18:25,5,59,17.3,4.2,30.3,4.0,,,,,,,,11.98,9.29,9.07,6.29,7.80,,,,,,,,44.44,9,34
144,1,04:22:20,2,66,9.9,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0
145,4,04:23:00,2,62,9.9,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
146,4,04:24:21,2,72,10.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
147,1,04:25:22,2,51,9.1,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.70,2,0
148,4,04:27:24,2,52,7.5,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0
149,1,04:32:48,2,66,11.0,,,,,,,,,,,3.38,3.33,,,,,,,,,,,6.71,3,0
151,1,04:33:30,2,62,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,0
152,1,04:34:55,2,71,9.6,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0
153,4,04:36:07,2,62,13.1,,,,,,,,,,,3.41,3.06,,,,,,,,,,,6.47,3,0
154,4,04:36:33,2,54,9.4,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.10,2,0
155,1,04:37:33,2,61,9.0,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
156,1,04:40:09,2,52,7.5,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,33
157,1,04:40:57,6,73,20.1,4.3,14.5,5.0,4.1,,,,,,,11.32,14.82,14.25,8.96,14.02,14.45,,,,,,,77.83,10,0
158,1,04:41:26,6,70,16.2,4.3,13.0,4.1,4.2,,,,,,,11.50,14.44,14.76,8.64,12.57,10.87,,,,,,,72.77,10,34
159,1,04:42:38,2,64,11.6,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
161,4,04:47:00,3,59,10.4,12.7,,,,,,,,,,2.97,3.52,1.28,,,,,,,,,,7.78,3,0
162,1,04:53:50,2,60,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,33
163,1,04:54:06,6,66,15.0,4.3,19.8,4.3,4.4,,,,,,,10.60,16.01,15.30,8.24,15.65,16.03,,,,,,,81.82,10,0
164,1,04:55:49,6,66,16.1,4.6,17.7,4.8,4.8,,,,,,,10.56,13.37,13.24,8.93,16.46,15.82,,,,,,,78.37,10,0
165,1,04:57:48,5,63,14.9,4.2,23.5,4.9,,,,,,,,9.95,14.76,14.53,19.90,18.94,,,,,,,,78.07,9,0
166,1,04:58:09,6,69,16.7,4.2,12.6,4.9,4.1,,,,,,,10.64,13.85,13.46,3.57,14.42,13.72,,,,,,,69.67,10,0
167,4,04:59:12,2,68,9.2,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
168,4,04:59:27,2,49,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
169,1,05:07:52,2,68,11.5,,,,,,,,,,,3.00,2.99,,,,,,,,,,,6.00,3,0
170,1,05:10:35,2,70,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
171,4,05:11:23,2,40,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
172,3,05:12:51,5,61,15.6,4.4,23.6,4.4,,,,,,,,4.88,3.15,3.33,2.99,2.54,,,,,,,,16.90,9,0
174,1,05:13:00,2,63,11.9,,,,,,,,,,,4.05,2.76,,,,,,,,,,,6.82,3,0
175,4,05:18:09,5,70,16.3,4.4,23.9,4.8,,,,,,,,8.80,6.85,6.56,4.52,3.64,,,,,,,,30.38,9,0
176,1,05:19:02,6,63,14.6,4.4,17.7,5.2,4.4,,,,,,,10.62,12.70,13.17,5.54,16.70,16.57,,,,,,,75.30,10,34
177,1,05:22:15,2,74,9.6,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,2,0
179,1,05:26:59,2,63,8.7,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.14,2,0
180,1,05:29:34,2,42,11.5,,,,,,,,,,,4.68,6.61,,,,,,,,,,,11.28,5,0
181,4,05:32:32,2,57,11.8,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.50,3,0
182,4,05:36:19,5,66,16.0,4.4,29.0,10.1,,,,,,,,9.85,4.50,4.04,2.61,3.51,,,,,,,,24.51,16,0
183,1,05:36:53,2,60,11.7,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.78,3,0
184,1,05:36:58,2,58,9.3,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
185,3,05:37:35,2,62,11.2,,,,,,,,,,,1.21,1.07,,,,,,,,,,,2.28,3,0
188,1,05:38:32,6,65,14.5,4.4,11.1,5.5,4.2,,,,,,,8.69,14.33,13.23,5.31,15.42,15.52,,,,,,,72.50,10,0
189,4,05:39:27,2,58,8.3,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
190,4,05:40:45,2,55,12.0,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.95,3,0
191,4,05:43:12,2,55,8.9,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
192,4,05:43:49,2,53,9.0,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.41,2,0
193,4,05:45:01,5,59,17.0,4.3,32.9,4.1,,,,,,,,4.55,7.55,7.23,9.15,8.85,,,,,,,,37.33,9,34
194,4,05:45:21,2,48,9.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
195,3,05:46:44,2,68,9.5,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.61,2,0
196,1,05:48:20,2,39,9.1,,,,,,,,,,,2.54,1.40,,,,,,,,,,,3.93,2,0
197,4,05:49:32,2,63,8.5,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
198,4,05:50:02,2,58,9.7,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.24,2,0
199,4,05:51:01,2,66,8.2,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
200,1,05:51:25,2,73,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
201,1,05:51:38,2,63,8.2,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
202,4,05:53:23,2,56,9.0,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
203,4,05:53:34,2,62,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
204,1,05:53:39,2,59,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
205,1,05:53:57,2,54,23.0,,,,,,,,,,,5.37,12.14,,,,,,,,,,,17.50,5,0
206,1,05:54:01,2,57,12.0,,,,,,,,,,,3.26,2.00,,,,,,,,,,,5.26,3,0
207,2,05:54:04,3,61,10.7,13.8,,,,,,,,,,3.10,4.39,0.70,,,,,,,,,,8.19,3,0
208,1,05:54:11,2,57,8.5,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.74,2,0
209,1,05:54:19,2,53,10.9,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0
210,2,05:54:22,2,61,13.4,,,,,,,,,,,4.57,8.08,,,,,,,,,,,12.65,5,0
211,4,05:54:30,2,58,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0
212,4,05:54:46,2,58,9.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
213,4,05:54:50,2,57,11.6,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.06,3,0
214,4,05:55:50,2,60,8.2,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
215,1,05:58:15,2,66,11.3,,,,,,,,,,,3.50,2.54,,,,,,,,,,,6.04,3,0
216,4,05:58:24,2,63,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0
217,1,06:00:24,3,60,9.0,12.5,,,,,,,,,,2.48,2.11,0.96,,,,,,,,,,5.55,2,0
218,4,06:00:56,2,62,8.4,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.16,2,0
219,4,06:01:08,5,71,20.2,4.3,19.4,4.0,,,,,,,,9.64,5.88,6.31,8.23,6.15,,,,,,,,36.21,9,34
220,4,06:01:19,5,70,16.0,4.2,16.9,4.1,,,,,,,,9.32,6.42,5.91,4.70,4.04,,,,,,,,30.38,9,0
221,1,06:01:33,2,70,9.5,,,,,,,,,,,2.87,1.84,,,,,,,,,,,4.71,2,0
222,3,06:04:48,2,62,11.6,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0
223,4,06:04:49,2,55,9.1,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
224,3,06:04:50,2,61,9.0,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,2,0
225,4,06:06:01,5,68,14.9,4.3,24.1,4.4,,,,,,,,9.23,6.44,6.01,6.31,4.93,,,,,,,,32.91,9,0
227,1,06:08:46,5,73,16.3,4.4,26.6,10.2,,,,,,,,11.85,5.88,6.02,6.64,4.91,,,,,,,,35.29,16,0
229,2,06:08:57,2,70,10.1,,,,,,,,,,,1.22,1.43,,,,,,,,,,,2.65,3,0
230,1,06:14:49,2,58,8.3,,,,,,,,,,,1.57,0.78,,,,,,,,,,,2.35,2,0
231,4,06:15:59,2,60,9.3,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.18,2,0
232,4,06:16:47,2,58,8.8,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.73,2,0
233,4,06:16:58,5,45,16.1,4.3,38.6,4.1,,,,,,,,8.48,15.71,16.40,12.42,11.94,,,,,,,,64.96,9,0
234,4,06:17:51,2,68,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
235,4,06:18:46,2,62,8.8,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
236,4,06:19:14,2,67,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
237,4,06:19:22,2,68,8.9,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
238,4,06:19:35,2,66,9.8,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.07,3,0
239,4,06:21:02,2,67,9.8,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,2,0
240,4,06:21:23,5,66,16.2,4.6,22.5,4.8,,,,,,,,8.77,6.44,5.80,4.02,4.56,,,,,,,,29.59,9,0
241,4,06:25:04,2,63,9.2,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
242,4,06:25:06,2,64,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
243,4,06:26:47,2,62,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
244,1,06:28:14,5,56,16.9,4.2,35.3,4.0,,,,,,,,11.85,12.84,13.58,11.90,12.13,,,,,,,,62.29,9,0
245,4,06:30:10,2,66,8.8,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0
246,4,06:34:06,5,68,14.9,4.3,23.5,4.8,,,,,,,,8.12,5.94,5.67,4.84,5.75,,,,,,,,30.32,9,0
247,4,06:34:11,5,64,16.5,4.3,17.4,4.1,,,,,,,,8.66,6.05,6.06,3.81,4.17,,,,,,,,28.75,9,0
248,4,06:36:04,3,55,10.1,12.8,,,,,,,,,,1.83,1.70,0.86,,,,,,,,,,4.39,3,0
249,4,06:36:18,2,61,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
250,1,06:37:09,2,66,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0
251,4,06:37:35,2,68,10.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,4.00,3,0
252,4,06:38:12,2,64,8.8,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
253,4,06:39:07,2,80,11.9,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.57,3,0
254,4,06:39:45,2,66,9.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
255,4,06:40:28,2,63,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
256,1,06:40:40,2,62,9.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.13,2,0
257,1,06:44:05,6,70,13.9,4.3,13.6,4.4,4.2,,,,,,,10.59,14.40,14.59,4.75,18.25,17.32,,,,,,,79.90,10,34
258,1,06:44:17,6,64,14.9,4.3,18.8,4.2,4.1,,,,,,,7.99,10.01,9.85,12.33,10.14,7.63,,,,,,,57.95,10,34
259,4,06:44:26,2,67,9.7,,,,,,,,,,,2.87,2.88,,,,,,,,,,,5.76,2,0
260,4,06:44:35,2,65,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
261,4,06:45:25,2,59,11.0,,,,,,,,,,,2.66,2.77,,,,,,,,,,,5.43,3,0
262,4,06:46:16,2,55,11.6,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
263,4,06:46:38,2,68,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
264,4,06:47:20,2,65,10.1,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
265,1,06:49:01,2,62,11.8,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.87,3,0
266,4,06:50:33,2,65,10.5,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
267,4,06:50:48,2,70,9.1,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.73,2,0
268,1,06:51:17,2,66,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
269,1,06:51:22,2,68,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.82,2,0
270,1,06:53:22,2,65,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
271,4,06:53:29,2,68,9.2,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
272,4,06:55:00,2,78,12.0,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.23,3,0
273,4,06:55:14,2,66,11.5,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.24,3,0
274,4,06:56:49,2,65,12.0,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.31,3,0
275,4,06:58:19,2,78,9.2,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
276,4,06:58:42,2,70,10.0,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,3,0
277,4,06:59:15,5,66,16.1,4.3,32.9,4.1,,,,,,,,10.52,13.90,13.07,14.56,14.99,,,,,,,,67.06,9,0
278,4,06:59:38,2,73,10.9,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0
279,4,06:59:53,2,64,8.6,,,,,,,,,,,1.35,1.44,,,,,,,,,,,2.78,2,0
280,4,07:00:39,5,67,14.4,4.4,22.8,4.3,,,,,,,,8.52,5.86,5.67,5.14,5.06,,,,,,,,30.25,9,0
281,4,07:02:33,2,70,8.6,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
282,4,07:02:43,2,65,11.4,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
283,3,07:02:43,2,71,10.0,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.35,3,0
284,3,07:02:45,5,76,14.7,4.3,16.9,4.2,,,,,,,,7.86,6.65,6.24,5.04,3.73,,,,,,,,29.52,9,0
285,4,07:03:30,2,57,11.5,,,,,,,,,,,3.73,2.74,,,,,,,,,,,6.47,3,0
286,4,07:03:46,2,32,4.8,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.83,0,33
287,4,07:04:32,2,64,12.0,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.28,3,0
288,4,07:05:13,2,67,9.1,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
289,2,07:06:45,2,68,8.1,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.84,2,0
290,4,07:07:10,2,68,12.0,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.01,3,0
291,4,07:09:36,2,50,9.4,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
292,1,07:10:18,2,72,9.3,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
293,1,07:10:35,2,70,8.7,,,,,,,,,,,1.97,0.95,,,,,,,,,,,2.93,2,0
294,1,07:10:44,2,69,11.6,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
295,1,07:10:49,2,62,11.1,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.65,3,0
296,4,07:11:05,2,68,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
297,4,07:11:27,2,63,9.5,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,2,0
298,4,07:11:36,2,67,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
299,4,07:12:15,2,65,13.2,,,,,,,,,,,3.71,7.96,,,,,,,,,,,11.67,5,0
300,4,07:12:40,2,65,10.0,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.76,3,0
301,1,07:14:37,2,66,9.4,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.81,2,0
302,4,07:14:51,2,74,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
303,4,07:15:12,2,65,11.3,,,,,,,,,,,3.31,2.83,,,,,,,,,,,6.14,3,0
304,1,07:16:59,6,70,15.5,4.3,19.2,4.2,4.3,,,,,,,11.24,13.73,13.25,5.91,17.18,15.57,,,,,,,76.88,10,0
305,1,07:17:06,3,61,8.9,12.2,,,,,,,,,,2.31,1.90,0.74,,,,,,,,,,4.95,2,0
306,1,07:18:25,2,68,9.4,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
307,1,07:18:50,2,62,8.6,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.38,2,0
308,4,07:20:24,2,64,9.1,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0
309,4,07:21:30,2,57,14.4,,,,,,,,,,,4.74,3.10,,,,,,,,,,,7.84,5,0
310,4,07:21:33,2,58,8.6,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0
311,4,07:22:23,2,65,11.2,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.02,3,0
312,4,07:22:42,2,65,9.9,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,3,0
313,1,07:23:08,2,54,8.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,2,0
314,1,07:24:00,2,60,12.1,,,,,,,,,,,3.29,2.04,,,,,,,,,,,5.33,3,0
315,4,07:24:41,2,67,10.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
316,4,07:25:01,2,68,10.0,,,,,,,,,,,3.58,3.07,,,,,,,,,,,6.65,3,0
317,4,07:25:11,5,64,16.5,4.4,29.4,4.0,,,,,,,,8.56,5.15,4.80,3.92,4.13,,,,,,,,26.56,9,0
318,4,07:25:38,2,65,9.3,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
319,1,07:26:10,2,53,7.8,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
320,1,07:27:19,2,63,12.9,,,,,,,,,,,4.02,2.48,,,,,,,,,,,6.51,3,0
321,1,07:27:38,2,62,11.9,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.97,3,0
322,4,07:27:50,3,63,12.0,15.6,,,,,,,,,,3.25,3.10,2.06,,,,,,,,,,8.41,3,0
323,1,07:28:01,5,62,11.8,4.3,29.4,10.2,,,,,,,,12.31,16.42,14.98,16.74,15.37,,,,,,,,75.83,16,0
324,3,07:28:31,2,69,9.5,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.57,2,0
325,4,07:28:31,2,63,11.5,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
326,4,07:29:14,2,61,10.1,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,3,0
327,4,07:29:30,2,68,8.6,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
328,4,07:30:15,2,63,10.8,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
330,4,07:33:07,2,62,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
331,4,07:33:18,2,61,8.6,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
332,4,07:33:30,2,61,11.9,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
333,4,07:33:38,4,63,12.7,15.3,2.8,,,,,,,,,3.70,3.89,2.63,1.80,,,,,,,,,12.02,3,0
334,1,07:33:48,6,68,16.2,4.2,19.4,4.9,4.8,,,,,,,7.73,11.51,11.48,10.90,11.34,5.99,,,,,,,58.95,10,34
335,4,07:33:59,2,48,9.3,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
336,1,07:34:01,2,64,11.3,,,,,,,,,,,3.81,2.71,,,,,,,,,,,6.52,3,0
337,3,07:34:01,2,60,9.6,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.67,2,0
338,4,07:35:15,3,64,11.0,13.9,,,,,,,,,,2.69,2.85,1.01,,,,,,,,,,6.55,3,0
339,1,07:37:08,3,53,10.2,13.3,,,,,,,,,,2.24,1.82,1.14,,,,,,,,,,5.19,3,0
340,4,07:37:13,2,65,11.9,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.80,3,0
341,4,07:38:14,2,58,8.3,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
342,4,07:39:14,2,58,9.9,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
343,4,07:40:13,2,64,9.4,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
344,4,07:40:38,5,63,15.4,4.3,35.5,4.0,,,,,,,,10.73,13.87,14.37,14.30,14.26,,,,,,,,67.54,9,0
345,4,07:41:50,2,66,12.8,,,,,,,,,,,3.86,2.54,,,,,,,,,,,6.40,3,0
346,4,07:43:06,2,66,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
347,4,07:43:47,2,76,9.4,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0
348,4,07:45:59,2,73,11.1,,,,,,,,,,,3.09,3.42,,,,,,,,,,,6.51,3,0
349,4,07:46:07,2,63,10.1,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.14,3,0
350,4,07:47:01,2,64,8.7,,,,,,,,,,,1.84,1.95,,,,,,,,,,,3.80,2,0
351,1,07:47:15,2,60,10.9,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.71,3,0
352,4,07:48:54,2,61,10.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0
353,4,07:50:40,2,57,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
354,4,07:50:47,2,62,10.9,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
355,4,07:50:56,2,63,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
356,4,07:52:18,2,61,12.8,,,,,,,,,,,3.56,2.27,,,,,,,,,,,5.83,3,0
357,4,07:52:24,2,61,11.2,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
358,4,07:53:45,2,61,13.1,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0