veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:03:15,2,73,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0,60,min5.tye,,,58.7,
2,1,00:04:00,2,77,12.4,,,,,,,,,,,3.99,3.10,,,,,,,,,,,7.09,3,0,39,min5.tye,,,58.7,
3,1,00:04:49,2,74,9.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,56,min5.tye,,,58.7,
4,2,00:04:59,3,69,11.7,19.7,,,,,,,,,,3.62,6.17,1.67,,,,,,,,,,11.46,3,0,2,min5.tye,,,58.5,
5,1,00:05:26,2,67,9.1,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,2,0,1,min5.tye,,,58.6,
6,4,00:07:45,2,61,12.5,,,,,,,,,,,3.77,2.83,,,,,,,,,,,6.59,3,0,82,min5.tye,,,58.5,
7,4,00:14:39,2,62,8.8,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.44,2,0,53,min5.tye,,,58.6,
8,1,00:14:51,2,63,8.9,,,,,,,,,,,2.01,1.99,,,,,,,,,,,4.00,2,0,1,min5.tye,,,58.6,
9,4,00:19:31,2,65,9.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.76,2,0,25,min5.tye,,,58.6,
10,1,00:19:38,2,66,9.1,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,8:8,55,min5.tye,,,58.6,
11,4,00:26:47,2,49,8.3,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,35,min5.tye,,,58.3,
12,1,00:34:11,2,57,9.2,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0,36,min5.tye,,,58.5,
13,1,00:37:54,2,68,8.9,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0,25,min5.tye,,,58.4,
14,4,00:41:18,2,65,11.5,,,,,,,,,,,3.19,3.34,,,,,,,,,,,6.53,3,0,91,min5.tye,,,58.5,
15,4,00:44:55,6,58,17.6,4.4,30.9,6.0,6.0,,,,,,,10.32,16.51,16.20,14.35,14.02,14.07,,,,,,,85.47,10,0,6,min5.tye,,,58.3,
16,4,00:45:21,2,68,14.5,,,,,,,,,,,4.25,3.03,,,,,,,,,,,7.27,5,0,35,min5.tye,,,58.4,
17,1,00:46:29,2,73,9.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,62,min5.tye,,,58.4,
18,1,00:49:16,2,52,9.1,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,37,min5.tye,,,58.3,
19,1,01:02:44,2,73,9.7,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,28,min5.tye,,,58.4,
20,4,01:06:11,2,67,8.9,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.97,2,0,11,min5.tye,,,58.3,
21,4,01:09:28,2,62,9.9,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,3,0,72,min5.tye,,,58.2,
22,1,01:16:05,2,68,11.9,,,,,,,,,,,3.60,4.50,,,,,,,,,,,8.10,3,0,9,min5.tye,,,58.4,
23,4,01:16:14,2,66,10.1,,,,,,,,,,,3.05,2.46,,,,,,,,,,,5.51,3,0,81,min5.tye,,,58.3,
24,1,01:29:59,2,73,9.2,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.83,2,0,71,min5.tye,,,58.2,
25,4,01:33:45,2,65,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,17,min5.tye,,,58.2,
26,4,01:40:30,2,67,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,96,min5.tye,,,58.0,
27,1,01:43:23,3,64,9.1,11.3,,,,,,,,,,2.20,2.83,1.70,,,,,,,,,,6.74,2,0,66,min5.tye,,,57.9,
28,1,01:50:17,2,70,9.5,,,,,,,,,,,2.10,2.73,,,,,,,,,,,4.83,2,0,79,min5.tye,,,58.3,
29,1,01:56:15,3,71,12.4,14.9,,,,,,,,,,3.05,3.28,2.16,,,,,,,,,,8.49,3,0,66,min5.tye,,,58.3,
30,1,01:58:19,5,61,14.6,4.6,30.5,4.2,,,,,,,,12.27,18.85,18.40,20.11,19.43,,,,,,,,89.07,9,0,24,min5.tye,,,58.1,
31,1,02:03:20,2,65,18.7,,,,,,,,,,,11.39,11.80,,,,,,,,,,,23.19,5,8:10,67,min5.tye,,,58.2,
32,1,02:07:49,2,66,10.3,,,,,,,,,,,2.67,2.88,,,,,,,,,,,5.55,3,0,83,min5.tye,,,58.1,
33,1,02:10:00,5,61,14.7,4.5,29.8,4.3,,,,,,,,12.96,17.92,18.17,19.43,19.76,,,,,,,,88.24,9,0,59,min5.tye,,,58.1,
34,4,02:16:28,2,64,8.2,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,80,min5.tye,,,58.2,
35,4,02:17:43,2,67,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,99,min5.tye,,,58.2,
36,4,02:17:58,2,72,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,43,min5.tye,,,58.2,
37,4,02:23:53,2,66,12.0,,,,,,,,,,,3.39,2.26,,,,,,,,,,,5.65,3,0,61,min5.tye,,,58.2,
38,1,02:25:01,2,69,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,75,min5.tye,,,58.1,
39,4,02:29:27,2,68,9.0,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,66,min5.tye,,,58.1,
40,4,02:30:13,2,67,8.9,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,64,min5.tye,,,58.1,
41,1,02:35:57,2,72,9.8,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0,26,min5.tye,,,58.0,
42,4,02:37:05,2,55,8.8,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.79,2,0,87,min5.tye,,,58.0,
43,3,02:51:51,2,69,15.9,,,,,,,,,,,6.04,9.57,,,,,,,,,,,15.61,5,1,55,min5.tye,,,58.2,
44,4,02:52:10,2,64,10.0,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,3,0,20,min5.tye,,,58.2,
45,4,02:57:31,2,68,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,33,min5.tye,,,58.1,
46,4,02:58:29,2,74,9.2,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,2,0,85,min5.tye,,,58.2,
47,4,03:08:47,2,58,8.9,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.16,2,0,55,min5.tye,,,58.1,
48,1,03:09:31,2,70,12.0,,,,,,,,,,,3.15,3.42,,,,,,,,,,,6.57,3,0,83,min5.tye,,,58.1,
49,4,03:10:32,2,65,12.2,,,,,,,,,,,3.31,2.34,,,,,,,,,,,5.65,3,0,72,min5.tye,,,58.2,
50,4,03:12:20,2,69,10.8,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.77,3,0,48,min5.tye,,,58.2,
51,1,03:15:26,2,70,10.9,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,3,8:10:8,88,min5.tye,,,58.2,
52,1,03:15:44,5,69,14.4,4.5,36.4,4.3,,,,,,,,12.07,14.44,13.22,11.02,10.72,,,,,,,,61.49,9,0,5,min5.tye,,,58.2,
53,4,03:18:19,4,60,11.6,17.8,2.8,,,,,,,,,2.58,2.82,0.96,1.25,,,,,,,,,7.60,3,0,78,min5.tye,,,58.1,
54,1,03:23:24,2,67,9.0,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,41,min5.tye,,,58.1,
55,1,03:23:44,5,68,19.5,4.6,36.9,4.3,,,,,,,,11.21,7.34,7.07,6.10,5.72,,,,,,,,37.44,9,0,23,min5.tye,,,58.1,
56,4,03:24:02,2,68,11.8,,,,,,,,,,,4.44,4.20,,,,,,,,,,,8.65,3,0,53,min5.tye,,,58.2,
57,1,03:29:41,5,60,14.8,4.5,31.0,4.2,,,,,,,,5.43,11.87,11.49,12.18,10.23,,,,,,,,51.19,9,0,4,min5.tye,,,58.0,
58,4,03:31:13,2,68,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,76,min5.tye,,,58.1,
59,1,03:31:41,2,64,8.4,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.87,2,8:8,24,min5.tye,,,57.9,
60,1,03:35:21,2,76,8.9,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,28,min5.tye,,,58.0,
61,4,03:36:12,2,69,11.9,,,,,,,,,,,3.48,4.25,,,,,,,,,,,7.73,3,0,47,min5.tye,,,57.9,
62,4,03:36:39,2,58,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0,88,min5.tye,,,58.0,
63,4,03:38:32,3,69,14.4,21.8,,,,,,,,,,4.18,3.96,2.65,,,,,,,,,,10.79,8,0,92,min5.tye,,,57.8,
64,4,03:40:08,2,76,9.2,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0,10,min5.tye,,,57.9,
65,4,03:42:02,2,60,8.7,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,9,min5.tye,,,57.9,
66,1,03:42:24,2,59,9.5,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.42,2,0,68,min5.tye,,,57.7,
67,4,03:44:52,2,60,9.5,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0,52,min5.tye,,,57.8,
68,1,03:45:21,2,70,11.3,,,,,,,,,,,3.57,3.64,,,,,,,,,,,7.21,3,0,92,min5.tye,,,57.7,
69,1,03:46:18,2,69,9.8,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0,33,min5.tye,,,57.8,
70,4,03:46:49,2,72,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,6,min5.tye,,,57.6,
71,1,03:47:28,2,66,18.1,,,,,,,,,,,5.29,8.26,,,,,,,,,,,13.55,5,0,43,min5.tye,,,57.8,
72,4,03:47:56,2,63,10.1,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0,34,min5.tye,,,57.4,
73,4,03:52:11,2,61,8.5,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,62,min5.tye,,,57.0,
74,1,03:55:02,2,71,8.2,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,2,min5.tye,,,57.0,
75,1,03:55:11,3,66,25.1,4.6,,,,,,,,,,14.08,21.36,11.69,,,,,,,,,,47.13,4,0,47,min5.tye,,,57.2,
76,4,03:55:30,3,64,12.8,13.2,,,,,,,,,,3.61,2.87,2.23,,,,,,,,,,8.71,3,0,94,min5.tye,,,57.2,
77,1,03:55:57,2,75,10.3,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0,29,min5.tye,,,57.2,
78,1,03:57:48,2,70,16.5,,,,,,,,,,,5.94,9.06,,,,,,,,,,,14.99,5,0,8,min5.tye,,,57.1,
79,1,03:57:58,2,64,9.1,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.98,2,0,71,min5.tye,,,57.0,
80,4,03:58:47,2,66,8.6,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,55,min5.tye,,,57.0,
81,4,03:59:15,2,73,9.2,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.59,2,0,12,min5.tye,,,56.9,
82,4,04:03:17,2,68,9.3,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.07,2,0,66,min5.tye,,,56.7,
83,4,04:05:24,2,69,9.9,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0,52,min5.tye,,,56.3,
84,4,04:07:14,2,67,8.1,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0,62,min5.tye,,,56.8,
85,4,04:07:30,2,69,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,2,min5.tye,,,56.8,
86,1,04:09:25,2,67,9.6,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,8:8,97,min5.tye,,,56.7,
87,4,04:10:11,2,70,8.9,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0,19,min5.tye,,,56.8,
88,1,04:17:01,2,66,22.0,,,,,,,,,,,8.30,11.81,,,,,,,,,,,20.11,5,0,87,min5.tye,,,56.7,
89,4,04:17:46,2,70,9.4,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0,38,min5.tye,,,56.6,
90,4,04:18:06,2,51,8.7,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,62,min5.tye,,,56.5,
91,4,04:18:53,2,59,8.5,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.45,2,0,63,min5.tye,,,56.6,
92,1,04:19:23,2,67,13.2,,,,,,,,,,,4.61,3.32,,,,,,,,,,,7.93,3,0,41,min5.tye,,,56.4,
93,4,04:19:38,2,64,9.0,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.58,2,0,22,min5.tye,,,56.5,
94,4,04:20:42,2,70,12.0,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,3,0,5,min5.tye,,,56.5,
95,1,04:21:40,2,73,13.4,,,,,,,,,,,4.34,3.29,,,,,,,,,,,7.63,3,0,15,min5.tye,,,56.3,
96,4,04:22:42,2,65,8.9,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,61,min5.tye,,,56.4,
97,3,04:23:28,2,76,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,1,94,min5.tye,,,56.4,
98,4,04:23:28,2,71,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,18,min5.tye,,,56.4,
99,3,04:23:37,2,80,8.8,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.93,2,1,8,min5.tye,,,56.6,
100,1,04:23:40,2,63,24.0,,,,,,,,,,,9.21,12.96,,,,,,,,,,,22.17,4,0,71,min5.tye,,,56.6,
101,4,04:23:45,2,64,9.5,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,0,53,min5.tye,,,56.6,
102,4,04:24:43,2,76,9.5,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.65,2,0,36,min5.tye,,,56.5,
103,4,04:25:53,2,61,9.3,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,2,0,38,min5.tye,,,56.0,
104,1,04:26:25,2,67,8.4,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.35,2,8:8,23,min5.tye,,,56.4,
105,4,04:26:51,5,66,16.8,4.3,33.3,4.1,,,,,,,,12.02,16.63,16.06,16.47,15.54,,,,,,,,76.71,9,0,4,min5.tye,,,56.4,
106,4,04:26:55,5,65,16.8,4.3,34.9,4.1,,,,,,,,11.57,17.13,16.01,17.06,16.62,,,,,,,,78.40,9,0,90,min5.tye,,,56.3,
107,3,04:26:59,2,70,9.0,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,1,13,min5.tye,,,56.1,
108,1,04:27:44,2,69,12.5,,,,,,,,,,,3.64,3.64,,,,,,,,,,,7.29,3,0,47,min5.tye,,,56.5,
109,1,04:27:59,2,68,8.3,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,8:8,80,min5.tye,,,56.2,
110,4,04:28:02,2,67,10.2,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0,3,min5.tye,,,56.1,
111,1,04:28:37,5,66,18.2,4.5,33.1,4.3,,,,,,,,11.31,18.84,19.07,18.20,18.51,,,,,,,,85.94,9,0,83,min5.tye,,,56.0,
112,1,04:30:50,2,67,9.8,,,,,,,,,,,1.99,2.01,,,,,,,,,,,4.00,3,8:10:8,32,min5.tye,,,56.2,
113,1,04:31:04,2,70,12.5,,,,,,,,,,,3.31,2.52,,,,,,,,,,,5.82,3,0,26,min5.tye,,,56.2,
114,1,04:31:27,4,56,20.8,3.2,2.3,,,,,,,,,3.76,2.44,2.62,1.52,,,,,,,,,10.33,7,8:10:8,31,min5.tye,,,56.3,
115,1,04:31:34,2,58,12.6,,,,,,,,,,,3.42,2.55,,,,,,,,,,,5.97,3,0,97,min5.tye,,,56.3,
116,1,04:31:48,2,63,11.1,,,,,,,,,,,3.37,2.89,,,,,,,,,,,6.26,3,8:10:8,15,min5.tye,,,56.4,
117,4,04:32:07,2,56,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,25,min5.tye,,,56.1,
118,3,04:32:10,2,71,8.7,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,1,46,min5.tye,,,56.2,
119,4,04:32:17,2,73,13.3,,,,,,,,,,,4.19,12.30,,,,,,,,,,,16.49,5,0,28,min5.tye,,,56.1,
120,1,04:34:13,2,66,23.5,,,,,,,,,,,10.34,14.75,,,,,,,,,,,25.08,5,0,99,min5.tye,,,56.0,
121,4,04:34:40,2,59,8.1,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,67,min5.tye,,,56.1,
122,4,04:35:01,2,72,9.5,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0,5,min5.tye,,,56.3,
123,4,04:35:22,2,67,8.9,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,14,min5.tye,,,56.3,
124,1,04:36:06,2,65,8.4,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.38,2,8:8,55,min5.tye,,,55.9,
125,4,04:37:04,2,71,11.2,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,3,0,21,min5.tye,,,56.3,
126,2,04:38:29,2,67,8.8,,,,,,,,,,,2.22,2.28,,,,,,,,,,,4.50,2,8:8,46,min5.tye,,,56.3,
127,1,04:39:41,2,65,10.8,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,3,8:10:8,18,min5.tye,,,55.9,
128,1,04:44:53,5,75,19.0,4.6,28.5,5.2,,,,,,,,12.14,8.13,8.89,7.53,7.36,,,,,,,,44.05,9,0,78,min5.tye,,,56.1,
129,1,04:44:56,5,66,13.3,4.4,33.5,4.2,,,,,,,,9.90,10.55,10.84,9.96,9.60,,,,,,,,50.85,9,0,62,min5.tye,,,56.2,
130,1,04:45:59,2,76,10.1,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0,73,min5.tye,,,56.1,
131,1,04:46:28,2,70,9.9,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.89,3,0,17,min5.tye,,,56.2,
132,4,04:46:37,2,71,13.3,,,,,,,,,,,4.32,2.83,,,,,,,,,,,7.15,3,0,24,min5.tye,,,56.1,
133,4,04:47:54,2,82,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,39,min5.tye,,,56.1,
134,4,04:48:19,2,67,8.8,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0,38,min5.tye,,,56.0,
135,1,04:48:22,5,68,15.6,4.5,28.9,4.2,,,,,,,,12.05,8.76,8.90,5.71,7.90,,,,,,,,43.32,9,0,83,min5.tye,,,55.9,
136,4,04:48:45,2,58,7.9,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.05,2,0,25,min5.tye,,,55.8,
137,4,04:49:09,2,65,16.3,,,,,,,,,,,7.38,8.22,,,,,,,,,,,15.60,5,0,5,min5.tye,,,55.6,
138,4,04:49:36,2,71,9.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,31,min5.tye,,,55.9,
139,4,04:50:38,2,45,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,53,min5.tye,,,56.1,
140,1,04:51:34,2,69,11.6,,,,,,,,,,,3.22,2.72,,,,,,,,,,,5.94,3,8:10:8,13,min5.tye,,,56.2,
141,1,04:52:06,2,71,9.3,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0,3,min5.tye,,,55.9,
142,4,04:52:35,2,72,9.3,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0,8,min5.tye,,,55.8,
143,1,04:52:41,2,75,12.6,,,,,,,,,,,3.20,3.25,,,,,,,,,,,6.45,3,0,25,min5.tye,,,56.0,
144,4,04:53:22,2,71,11.0,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.91,3,0,40,min5.tye,,,55.8,
145,1,04:53:27,5,52,4.5,24.3,3.0,3.0,,,,,,,,9.21,7.98,2.64,4.43,3.69,,,,,,,,27.96,14,8:10:8,8,min5.tye,,,55.9,
146,1,04:53:34,4,67,12.9,4.5,19.6,,,,,,,,,10.49,10.59,9.95,11.79,,,,,,,,,42.83,8,0,63,min5.tye,,,56.0,
147,4,04:54:10,2,52,9.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.52,2,0,52,min5.tye,,,56.1,
148,4,04:54:42,3,65,19.9,4.5,,,,,,,,,,11.09,11.42,11.20,,,,,,,,,,33.70,6,0,94,min5.tye,,,55.6,
149,1,04:55:10,2,76,11.5,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0,13,min5.tye,,,55.9,
150,2,04:55:44,2,67,10.5,,,,,,,,,,,4.10,4.27,,,,,,,,,,,8.37,3,8:10:8,26,min5.tye,,,56.0,
151,1,04:56:07,2,65,9.1,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,36,min5.tye,,,55.9,
152,1,04:56:33,2,69,10.9,,,,,,,,,,,2.59,2.62,,,,,,,,,,,5.21,3,0,10,min5.tye,,,56.1,
153,4,04:56:39,2,71,8.6,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,90,min5.tye,,,56.0,
154,4,04:57:12,2,68,8.1,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,21,min5.tye,,,56.1,
155,4,04:57:26,2,70,12.9,,,,,,,,,,,4.87,3.25,,,,,,,,,,,8.13,3,0,83,min5.tye,,,55.5,
156,1,04:58:59,2,68,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.31,2,0,16,min5.tye,,,55.7,
157,4,04:59:28,2,68,9.0,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0,67,min5.tye,,,55.9,
158,4,04:59:45,2,73,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,50,min5.tye,,,56.0,
159,4,05:00:40,2,65,9.9,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,3,0,92,min5.tye,,,56.0,
160,4,05:00:51,2,70,11.0,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0,69,min5.tye,,,56.0,
161,1,05:03:17,2,69,8.7,,,,,,,,,,,1.60,1.56,,,,,,,,,,,3.16,2,8:8,80,min5.tye,,,55.6,
162,4,05:03:52,2,70,9.6,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,2,0,93,min5.tye,,,56.0,
163,4,05:04:33,2,69,9.5,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.56,2,0,14,min5.tye,,,55.8,
164,4,05:05:32,2,71,10.8,,,,,,,,,,,2.53,3.59,,,,,,,,,,,6.12,3,0,61,min5.tye,,,56.0,
165,4,05:05:57,2,70,8.7,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,36,min5.tye,,,55.4,
166,4,05:06:13,2,69,9.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,60,min5.tye,,,55.6,
167,4,05:06:53,2,80,9.3,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,2,0,16,min5.tye,,,55.6,
168,2,05:07:14,2,67,7.7,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,8:8,68,min5.tye,,,55.4,
169,1,05:08:15,5,69,16.8,4.4,30.8,10.5,,,,,,,,10.14,5.18,4.80,2.97,2.96,,,,,,,,26.05,9,0,28,min5.tye,,,55.9,
170,1,05:09:02,2,74,9.7,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,2,0,78,min5.tye,,,56.0,
171,2,05:10:21,2,87,14.6,,,,,,,,,,,4.32,3.37,,,,,,,,,,,7.69,5,0,4,min5.tye,,,55.3,
172,4,05:10:33,2,64,11.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0,64,min5.tye,,,55.4,
173,4,05:10:53,2,68,10.0,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0,24,min5.tye,,,55.7,
174,3,05:10:55,2,73,9.5,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,1,90,min5.tye,,,55.7,
175,1,05:11:45,2,72,9.0,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,8:8,68,min5.tye,,,55.7,
176,4,05:11:55,2,69,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,39,min5.tye,,,55.7,
177,1,05:12:20,2,70,9.9,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.04,3,0,11,min5.tye,,,55.6,
178,4,05:14:09,2,57,10.8,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0,14,min5.tye,,,55.3,
179,4,05:14:19,2,70,9.7,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.48,2,0,43,min5.tye,,,55.5,
180,4,05:14:30,2,62,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,90,min5.tye,,,55.7,
181,1,05:14:31,2,66,9.5,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0,57,min5.tye,,,55.6,
182,4,05:15:08,2,60,11.8,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0,9,min5.tye,,,55.7,
183,1,05:15:46,2,68,9.3,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.28,2,8:8,17,min5.tye,,,55.7,
184,4,05:16:29,2,65,8.3,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0,97,min5.tye,,,55.7,
185,4,05:16:40,2,62,9.7,,,,,,,,,,,3.25,3.25,,,,,,,,,,,6.50,2,0,99,min5.tye,,,55.3,
186,4,05:17:07,2,68,9.4,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,6,min5.tye,,,55.6,
187,1,05:17:10,2,66,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,29,min5.tye,,,55.6,
188,4,05:17:12,2,73,16.5,,,,,,,,,,,4.37,5.65,,,,,,,,,,,10.02,5,0,60,min5.tye,,,55.5,
189,4,05:17:31,2,66,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,98,min5.tye,,,55.5,
190,1,05:17:40,2,70,9.3,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0,12,min5.tye,,,55.6,
191,4,05:17:41,2,65,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,81,min5.tye,,,55.7,
192,2,05:17:43,2,90,11.3,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0,68,min5.tye,,,55.6,
193,1,05:17:46,2,69,9.0,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.63,2,8:8,47,min5.tye,,,55.6,
194,4,05:17:51,2,70,8.7,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,69,min5.tye,,,55.6,
195,4,05:17:55,2,65,8.6,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0,46,min5.tye,,,55.7,
196,4,05:18:15,2,67,7.6,,,,,,,,,,,1.48,1.55,,,,,,,,,,,3.03,2,8:8,39,min5.tye,,,55.4,
197,2,05:19:08,2,84,11.7,,,,,,,,,,,3.89,4.01,,,,,,,,,,,7.90,3,0,46,min5.tye,,,54.9,
198,1,05:19:10,2,67,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,10,min5.tye,,,54.9,
199,1,05:20:13,2,69,11.0,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0,9,min5.tye,,,55.6,
200,4,05:20:27,2,70,9.5,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,52,min5.tye,,,55.3,
201,1,05:20:45,5,65,14.6,4.5,32.2,4.3,,,,,,,,13.29,19.07,19.18,18.58,19.32,,,,,,,,89.44,9,0,28,min5.tye,,,55.5,
202,4,05:21:18,2,69,14.5,,,,,,,,,,,5.15,4.00,,,,,,,,,,,9.15,5,0,9,min5.tye,,,55.6,
203,1,05:21:52,2,64,12.5,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0,63,min5.tye,,,55.6,
204,4,05:21:57,2,68,9.0,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,2,0,4,min5.tye,,,55.7,
205,4,05:22:55,2,72,12.0,,,,,,,,,,,3.26,3.19,,,,,,,,,,,6.45,3,0,89,min5.tye,,,55.6,
206,1,05:22:58,2,65,9.6,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0,60,min5.tye,,,55.7,
207,1,05:23:23,2,70,12.6,,,,,,,,,,,3.64,3.20,,,,,,,,,,,6.84,3,0,86,min5.tye,,,55.5,
208,1,05:23:42,4,65,13.0,4.5,19.7,,,,,,,,,10.71,9.97,9.83,12.17,,,,,,,,,42.68,8,0,31,min5.tye,,,55.5,
209,3,05:23:59,2,74,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,1,83,min5.tye,,,55.4,
210,4,05:23:59,2,65,8.7,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,11,min5.tye,,,55.4,
211,1,05:25:38,2,69,9.6,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0,70,min5.tye,,,55.3,
212,4,05:26:22,2,73,9.7,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0,26,min5.tye,,,55.3,
213,2,05:26:36,2,84,15.9,,,,,,,,,,,4.34,4.16,,,,,,,,,,,8.50,5,8:10:8,56,min5.tye,,,55.2,
214,4,05:26:42,2,67,9.2,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0,65,min5.tye,,,55.2,
215,4,05:27:05,2,71,13.2,,,,,,,,,,,3.72,3.18,,,,,,,,,,,6.89,3,0,85,min5.tye,,,55.1,
216,1,05:27:20,6,70,16.8,4.5,27.4,4.3,4.1,,,,,,,11.93,22.19,21.72,16.50,14.82,15.43,,,,,,,102.59,10,0,65,min5.tye,,,55.1,
217,1,05:27:31,2,69,11.5,,,,,,,,,,,4.15,3.51,,,,,,,,,,,7.67,3,8:10:8,92,min5.tye,,,55.1,
218,1,05:27:44,2,66,9.7,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,91,min5.tye,,,55.3,
219,1,05:28:07,2,73,13.7,,,,,,,,,,,3.45,2.87,,,,,,,,,,,6.32,3,0,93,min5.tye,,,55.1,
220,2,05:28:07,2,88,10.3,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0,41,min5.tye,,,55.1,
221,4,05:28:20,2,74,8.7,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,29,min5.tye,,,55.3,
222,4,05:28:25,2,72,12.1,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,3,0,16,min5.tye,,,55.2,
223,1,05:28:30,2,64,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,91,min5.tye,,,55.2,
224,1,05:28:31,2,67,15.0,,,,,,,,,,,4.71,5.02,,,,,,,,,,,9.72,5,8:10:8,69,min5.tye,,,55.2,
225,1,05:28:52,2,66,11.5,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0,8,min5.tye,,,55.2,
226,3,05:29:05,2,67,11.8,,,,,,,,,,,4.62,2.94,,,,,,,,,,,7.56,3,1,62,min5.tye,,,55.0,
227,4,05:29:07,2,72,11.7,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.69,3,0,98,min5.tye,,,55.0,
228,4,05:29:20,2,60,9.5,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0,85,min5.tye,,,55.1,
229,3,05:29:21,2,71,9.2,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.65,2,1,97,min5.tye,,,55.0,
230,4,05:29:36,5,70,13.2,4.4,33.0,4.0,,,,,,,,10.71,7.03,6.49,5.39,4.51,,,,,,,,34.13,9,0,62,min5.tye,,,55.0,
231,3,05:29:41,2,79,8.9,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.66,2,1,14,min5.tye,,,55.1,
232,4,05:30:37,4,65,14.4,18.9,2.7,,,,,,,,,5.17,4.17,0.91,0.48,,,,,,,,,10.73,4,0,87,min5.tye,,,55.2,
233,4,05:30:45,2,65,11.2,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.90,3,0,8,min5.tye,,,54.9,
234,1,05:30:46,2,72,12.5,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,0,70,min5.tye,,,55.0,
235,4,05:31:01,2,74,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0,53,min5.tye,,,55.0,
236,4,05:31:28,2,72,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,55,min5.tye,,,55.3,
237,3,05:31:32,2,79,9.1,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,1,29,min5.tye,,,55.4,
238,1,05:32:25,2,69,14.0,,,,,,,,,,,5.47,7.61,,,,,,,,,,,13.08,5,8:10:8,97,min5.tye,,,55.5,
239,2,05:32:25,2,86,15.4,,,,,,,,,,,3.74,3.04,,,,,,,,,,,6.78,5,0,88,min5.tye,,,55.5,
240,3,05:32:42,2,75,11.7,,,,,,,,,,,3.67,4.60,,,,,,,,,,,8.27,3,1,95,min5.tye,,,55.4,
241,3,05:32:43,2,73,10.2,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,1,86,min5.tye,,,55.4,
242,1,05:32:44,2,69,9.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.50,2,8:8,86,min5.tye,,,55.4,
243,4,05:32:44,2,68,12.1,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.94,3,0,28,min5.tye,,,55.4,
244,4,05:32:50,2,71,11.6,,,,,,,,,,,3.48,3.54,,,,,,,,,,,7.02,3,0,38,min5.tye,,,55.4,
245,1,05:33:21,2,72,10.4,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0,12,min5.tye,,,55.2,
246,4,05:33:37,2,70,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,2,0,85,min5.tye,,,55.2,
247,1,05:34:06,2,66,9.8,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,2,0,32,min5.tye,,,55.2,
248,1,05:34:15,2,73,8.6,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.57,2,0,67,min5.tye,,,55.4,
249,1,05:34:39,2,69,13.4,,,,,,,,,,,3.80,4.32,,,,,,,,,,,8.11,3,0,89,min5.tye,,,55.4,
250,4,05:35:10,2,75,8.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,60,min5.tye,,,55.5,
251,4,05:35:31,2,69,9.6,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.60,2,0,5,min5.tye,,,55.5,
252,1,05:35:54,2,66,13.6,,,,,,,,,,,4.72,5.06,,,,,,,,,,,9.77,3,0,26,min5.tye,,,55.5,
253,4,05:36:08,2,70,13.6,,,,,,,,,,,5.51,14.63,,,,,,,,,,,20.14,5,0,89,min5.tye,,,55.5,
254,1,05:36:27,2,68,9.5,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,54,min5.tye,,,55.5,
255,4,05:36:43,2,71,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,11,min5.tye,,,55.4,
256,4,05:36:47,2,69,9.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,33,min5.tye,,,55.4,
257,1,05:36:48,2,70,10.6,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0,13,min5.tye,,,55.5,
258,4,05:36:51,2,69,14.5,,,,,,,,,,,5.27,3.55,,,,,,,,,,,8.82,5,0,15,min5.tye,,,55.5,
259,2,05:37:06,2,84,10.8,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.91,3,0,45,min5.tye,,,55.4,
260,4,05:37:27,2,73,12.0,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0,31,min5.tye,,,55.2,
261,1,05:37:32,2,67,12.6,,,,,,,,,,,3.36,3.00,,,,,,,,,,,6.36,3,0,31,min5.tye,,,55.5,
262,1,05:37:50,3,66,14.2,22.1,,,,,,,,,,11.24,19.31,14.17,,,,,,,,,,44.73,8,0,4,min5.tye,,,55.4,
263,2,05:37:52,2,90,10.8,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.11,3,0,49,min5.tye,,,55.3,
264,1,05:38:18,2,67,7.1,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,8:8,99,min5.tye,,,55.4,
265,1,05:38:23,2,68,8.9,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0,95,min5.tye,,,55.5,
266,1,05:38:28,2,62,9.1,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.16,2,0,98,min5.tye,,,55.4,
267,4,05:39:00,4,69,14.2,4.7,5.7,,,,,,,,,10.46,13.42,13.70,4.37,,,,,,,,,41.94,4,0,96,min5.tye,,,55.3,
268,4,05:39:19,2,69,11.2,,,,,,,,,,,3.68,2.69,,,,,,,,,,,6.37,3,0,98,min5.tye,,,55.1,
269,1,05:40:22,2,76,14.6,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,14,3,10,min5.tye,,,55.3,
270,2,05:40:22,2,87,17.0,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.96,14,8:10:8,24,min5.tye,,,55.3,
271,1,05:40:33,2,74,11.9,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.15,3,0,67,min5.tye,,,55.3,
272,4,05:40:46,2,65,8.4,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,31,min5.tye,,,55.3,
273,3,05:40:47,2,82,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,1,100,min5.tye,,,55.2,
274,1,05:40:59,2,71,9.3,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0,36,min5.tye,,,55.4,