veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,65,9.0,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,2,0
2,3,00:00:11,5,55,15.5,4.3,35.0,4.0,,,,,,,,10.77,15.62,15.38,13.91,13.43,,,,,,,,69.11,9,0
3,1,00:00:18,2,68,9.3,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.24,2,0
4,1,00:01:25,2,65,10.0,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0
5,1,00:01:44,2,68,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
6,1,00:03:07,2,57,9.6,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
7,1,00:03:57,3,69,9.7,19.6,,,,,,,,,,2.57,3.46,1.56,,,,,,,,,,7.59,2,0
8,2,00:04:04,2,67,11.7,,,,,,,,,,,3.85,3.45,,,,,,,,,,,7.30,3,0
9,1,00:04:05,4,56,14.5,25.8,2.9,,,,,,,,,5.63,6.76,3.24,5.23,,,,,,,,,20.86,8,0
10,1,00:05:45,2,67,8.7,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.78,2,0
11,1,00:06:16,2,68,10.3,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
12,3,00:07:41,3,61,9.7,19.4,,,,,,,,,,1.56,2.07,0.93,,,,,,,,,,4.56,2,0
13,1,00:07:52,2,60,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
14,4,00:08:03,4,63,11.7,20.0,2.7,,,,,,,,,2.93,3.76,2.02,1.72,,,,,,,,,10.43,3,0
15,4,00:09:32,2,69,13.3,,,,,,,,,,,3.74,4.84,,,,,,,,,,,8.58,3,0
16,1,00:10:09,2,60,11.1,,,,,,,,,,,3.29,2.03,,,,,,,,,,,5.32,3,0
17,1,00:10:28,2,68,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
18,4,00:14:35,2,63,11.6,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.46,3,0
19,1,00:15:20,2,62,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
20,4,00:15:29,5,65,19.7,4.4,34.3,4.2,,,,,,,,10.11,15.58,14.38,16.39,15.52,,,,,,,,71.97,9,34
22,1,00:16:50,5,68,17.0,4.1,32.6,4.0,,,,,,,,11.79,13.49,12.63,7.98,8.33,,,,,,,,54.22,9,0
23,1,00:16:55,2,58,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
24,1,00:19:28,2,61,10.0,,,,,,,,,,,3.49,3.24,,,,,,,,,,,6.73,3,0
25,1,00:20:31,2,67,12.0,,,,,,,,,,,3.76,2.46,,,,,,,,,,,6.22,3,0
26,1,00:20:54,2,61,10.1,,,,,,,,,,,2.75,1.80,,,,,,,,,,,4.55,3,0
27,1,00:23:14,2,66,8.4,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0
28,1,00:23:24,2,56,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
29,1,00:24:28,4,62,13.0,20.4,2.8,,,,,,,,,4.07,5.20,4.12,3.83,,,,,,,,,17.22,3,0
30,1,00:24:38,5,58,11.2,23.4,2.9,2.9,,,,,,,,4.24,6.16,3.54,3.65,3.37,,,,,,,,20.96,3,0
31,2,00:26:55,2,76,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.87,2,0
32,1,00:26:58,2,66,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
33,3,00:27:14,2,85,9.1,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
34,1,00:29:25,2,65,9.1,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
35,1,00:29:57,3,62,9.1,15.2,,,,,,,,,,2.63,3.15,1.42,,,,,,,,,,7.20,2,0
36,4,00:30:14,2,62,11.7,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.88,3,0
37,4,00:31:30,2,66,9.8,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
38,3,00:32:18,2,57,8.7,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
40,1,00:34:08,2,70,10.1,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
41,1,00:34:31,2,70,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
42,4,00:34:54,3,66,10.1,12.6,,,,,,,,,,2.86,2.90,1.79,,,,,,,,,,7.55,3,0
43,4,00:35:40,3,65,17.2,4.3,,,,,,,,,,10.15,4.00,3.56,,,,,,,,,,17.70,6,0
44,4,00:38:22,2,62,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
45,1,00:41:49,2,71,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
46,1,00:43:45,2,61,11.2,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,3,0
47,2,00:45:25,2,78,9.4,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
48,1,00:45:26,5,62,18.0,4.6,32.1,4.0,,,,,,,,11.51,7.67,7.50,5.18,4.89,,,,,,,,36.75,9,0
49,1,00:45:35,5,60,16.4,4.2,35.4,4.0,,,,,,,,12.17,12.97,14.15,11.26,10.80,,,,,,,,61.35,9,0
50,3,00:46:17,5,60,17.6,4.3,31.1,10.3,,,,,,,,10.47,12.50,12.25,12.58,11.76,,,,,,,,59.56,16,0
51,3,00:46:30,2,77,13.3,,,,,,,,,,,1.89,3.63,,,,,,,,,,,5.52,3,0
53,1,00:47:04,2,60,9.8,,,,,,,,,,,3.26,2.76,,,,,,,,,,,6.02,2,0
54,1,00:47:08,2,64,9.1,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
55,1,00:47:31,2,63,9.2,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
56,1,00:47:52,2,68,11.0,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,3,0
57,1,00:49:53,2,65,10.9,,,,,,,,,,,3.74,3.61,,,,,,,,,,,7.35,3,0
58,1,00:52:00,2,66,8.7,,,,,,,,,,,2.05,0.99,,,,,,,,,,,3.04,2,0
60,4,00:55:20,2,66,12.8,,,,,,,,,,,4.18,3.46,,,,,,,,,,,7.64,3,0
61,1,00:55:42,3,60,11.9,13.0,,,,,,,,,,3.56,3.08,0.98,,,,,,,,,,7.61,3,0
62,1,00:56:00,2,72,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
63,4,00:57:59,2,70,13.3,,,,,,,,,,,3.33,4.66,,,,,,,,,,,7.99,3,0
64,1,00:58:48,2,69,14.6,,,,,,,,,,,5.64,3.75,,,,,,,,,,,9.39,5,0
65,1,00:59:15,2,66,8.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
66,1,01:01:13,3,59,13.1,19.8,,,,,,,,,,3.55,2.89,2.03,,,,,,,,,,8.47,3,0
67,1,01:01:16,3,58,9.7,18.1,,,,,,,,,,3.00,2.89,1.41,,,,,,,,,,7.30,2,0
68,1,01:04:56,2,56,9.6,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
69,3,01:05:10,3,63,13.8,4.3,,,,,,,,,,4.27,2.64,2.59,,,,,,,,,,9.49,6,0
70,3,01:05:10,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
74,3,01:05:19,5,62,14.4,4.2,30.9,4.0,,,,,,,,4.67,2.47,2.67,2.09,1.88,,,,,,,,13.77,9,0
76,1,01:08:48,2,63,8.7,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.10,2,0
79,1,01:16:48,2,66,9.4,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
80,1,01:20:01,2,65,9.4,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
81,3,01:20:06,2,71,9.2,,,,,,,,,,,2.71,2.81,,,,,,,,,,,5.52,2,0
82,1,01:22:41,2,69,10.0,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
83,2,01:27:56,2,64,9.6,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,2,0
84,1,01:27:58,2,56,11.5,,,,,,,,,,,3.09,3.66,,,,,,,,,,,6.74,3,0
85,1,01:29:54,3,60,12.0,20.6,,,,,,,,,,3.27,3.08,2.54,,,,,,,,,,8.88,3,0
86,4,01:29:59,5,64,15.3,4.3,33.9,4.1,,,,,,,,11.02,15.87,15.11,15.54,15.84,,,,,,,,73.39,9,0
87,3,01:31:02,2,66,7.9,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
88,1,01:33:27,3,68,11.6,21.0,,,,,,,,,,3.22,3.52,1.82,,,,,,,,,,8.56,3,0
89,3,01:35:22,2,66,8.8,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
90,1,01:36:07,2,65,9.3,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0
91,1,01:36:16,2,58,9.1,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,2,0
92,2,01:37:05,2,65,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
93,1,01:37:06,3,61,11.6,21.2,,,,,,,,,,3.45,4.06,1.87,,,,,,,,,,9.37,3,0
94,1,01:38:56,2,65,13.3,,,,,,,,,,,4.03,2.99,,,,,,,,,,,7.02,3,0
95,1,01:39:03,2,70,8.7,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
96,1,01:39:07,3,65,14.7,26.1,,,,,,,,,,3.55,10.40,2.15,,,,,,,,,,16.11,8,0
97,2,01:39:16,2,72,9.1,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.93,2,0
98,3,01:39:47,5,62,15.4,4.3,35.1,4.1,,,,,,,,6.28,6.36,6.62,5.08,5.39,,,,,,,,29.74,9,0
99,1,01:40:43,2,61,12.0,,,,,,,,,,,3.78,3.03,,,,,,,,,,,6.81,3,0
100,1,01:43:50,5,64,19.0,4.4,30.1,4.1,,,,,,,,11.27,7.37,6.59,5.39,5.62,,,,,,,,36.24,9,0
101,3,01:45:44,3,60,9.4,19.9,,,,,,,,,,2.41,3.28,0.95,,,,,,,,,,6.63,2,0
102,1,01:46:33,2,65,8.9,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.33,2,0
103,4,01:47:44,2,68,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
104,1,01:47:59,2,58,11.5,,,,,,,,,,,3.75,3.71,,,,,,,,,,,7.46,3,0
105,1,01:52:21,2,63,21.4,,,,,,,,,,,10.04,13.05,,,,,,,,,,,23.08,5,0
106,1,01:54:16,4,70,10.9,19.3,2.8,,,,,,,,,3.89,4.08,1.64,1.69,,,,,,,,,11.29,3,0
107,1,01:54:18,3,68,9.6,21.0,,,,,,,,,,3.30,3.61,2.40,,,,,,,,,,9.30,2,0
108,1,01:54:30,3,71,9.5,20.7,,,,,,,,,,2.54,2.85,2.13,,,,,,,,,,7.51,2,0
109,3,01:54:51,5,66,14.2,4.2,30.0,4.2,,,,,,,,9.09,5.86,5.90,4.27,4.87,,,,,,,,30.00,9,0
110,4,01:59:17,5,57,15.8,4.4,31.7,4.1,,,,,,,,11.52,5.64,5.56,3.66,3.78,,,,,,,,30.15,9,0
111,1,02:00:19,2,68,8.1,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.49,2,0
112,3,02:00:48,5,57,17.2,4.4,28.8,10.2,,,,,,,,11.71,12.67,12.03,9.53,9.25,,,,,,,,55.20,16,0
113,1,02:02:37,2,68,10.8,,,,,,,,,,,3.26,2.93,,,,,,,,,,,6.19,3,0
114,4,02:04:30,5,70,18.8,4.3,34.1,4.1,,,,,,,,10.99,7.03,6.72,4.07,4.60,,,,,,,,33.42,9,0
115,4,02:04:33,2,71,8.8,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
119,4,02:07:40,2,68,8.7,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
120,4,02:08:26,5,70,16.5,4.2,35.0,4.0,,,,,,,,9.60,6.07,6.10,4.58,3.75,,,,,,,,30.10,9,0
121,2,02:09:33,3,68,12.2,19.6,,,,,,,,,,3.08,2.88,1.22,,,,,,,,,,7.17,3,0
122,1,02:09:34,2,63,13.2,,,,,,,,,,,4.21,5.61,,,,,,,,,,,9.82,3,0
123,1,02:11:01,2,70,10.2,,,,,,,,,,,2.72,1.59,,,,,,,,,,,4.31,3,0
124,1,02:11:47,4,68,13.3,20.1,2.7,,,,,,,,,5.09,3.97,1.62,1.79,,,,,,,,,12.47,3,0
125,4,02:12:48,2,69,8.7,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
126,1,02:13:34,3,70,9.7,12.5,,,,,,,,,,3.11,3.32,1.18,,,,,,,,,,7.62,2,0
127,1,02:13:39,2,62,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0
128,1,02:14:01,2,70,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
129,1,02:17:07,2,66,8.5,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
130,1,02:18:45,3,70,13.1,20.5,,,,,,,,,,4.76,4.32,1.69,,,,,,,,,,10.77,3,0
131,1,02:18:48,2,71,11.9,,,,,,,,,,,3.84,3.64,,,,,,,,,,,7.48,3,0
132,1,02:21:00,2,65,9.5,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
133,1,02:23:02,3,60,12.1,18.1,,,,,,,,,,3.05,2.44,1.97,,,,,,,,,,7.46,3,0
134,1,02:23:06,4,60,11.6,18.4,2.7,,,,,,,,,4.37,3.63,1.54,1.68,,,,,,,,,11.22,3,0
135,3,02:24:52,2,45,8.4,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
136,1,02:25:57,5,69,14.0,4.3,34.7,4.0,,,,,,,,10.22,13.53,12.67,8.02,9.07,,,,,,,,53.50,9,0
137,1,02:30:43,2,73,11.0,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,3,0
138,3,02:30:47,5,65,13.3,4.3,29.7,4.0,,,,,,,,4.36,3.48,3.42,2.51,3.41,,,,,,,,17.19,9,0
140,3,02:30:47,2,64,4.0,,,,,,,,,,,2.18,2.64,,,,,,,,,,,4.81,14,38
143,3,02:38:13,2,62,10.8,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.25,3,0
144,1,02:38:50,2,71,11.0,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.35,3,0
145,1,02:39:13,6,72,12.9,1.3,2.7,31.2,3.9,,,,,,,10.91,18.87,2.32,18.64,14.57,16.67,,,,,,,81.98,10,0
146,1,02:42:05,2,68,8.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
147,1,02:45:03,2,69,11.4,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.87,3,0
148,3,02:45:40,2,64,9.9,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.87,3,0
150,1,02:48:20,3,60,9.9,20.0,,,,,,,,,,2.52,2.88,3.73,,,,,,,,,,9.13,3,0
151,2,02:48:22,2,76,11.7,,,,,,,,,,,3.49,2.84,,,,,,,,,,,6.33,3,0
152,1,02:48:23,3,61,13.1,19.3,,,,,,,,,,3.36,4.00,2.55,,,,,,,,,,9.91,3,0
153,1,02:48:25,3,60,12.0,18.3,,,,,,,,,,3.38,3.13,0.77,,,,,,,,,,7.28,3,0
154,1,02:48:26,3,60,8.9,17.4,,,,,,,,,,2.35,2.02,1.59,,,,,,,,,,5.96,2,0
155,1,02:48:30,3,63,11.1,19.2,,,,,,,,,,3.02,3.70,1.84,,,,,,,,,,8.57,3,0
156,2,02:48:31,2,73,9.0,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
157,1,02:49:47,2,69,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.90,2,0
159,3,02:56:52,2,56,11.5,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.74,3,0
160,3,02:56:57,2,58,12.1,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.53,3,0
161,4,02:58:01,2,70,9.6,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
162,1,03:01:41,3,62,12.2,22.2,,,,,,,,,,3.39,6.58,1.66,,,,,,,,,,11.63,3,0
163,1,03:04:15,2,57,11.3,,,,,,,,,,,3.85,4.04,,,,,,,,,,,7.89,3,0
164,2,03:04:55,2,85,8.5,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,0
166,1,03:04:57,5,68,17.2,4.2,35.8,4.0,,,,,,,,13.73,18.10,17.15,17.52,16.41,,,,,,,,82.90,9,0
167,1,03:05:01,5,68,19.5,4.3,29.6,10.1,,,,,,,,10.77,16.08,14.18,13.83,13.27,,,,,,,,68.14,16,0
168,1,03:06:06,5,70,19.6,4.3,29.1,4.0,,,,,,,,13.07,18.19,18.01,17.27,17.13,,,,,,,,83.66,9,0
169,4,03:07:26,2,64,8.8,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
170,4,03:10:48,2,71,9.1,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
171,4,03:12:09,3,62,11.0,21.0,,,,,,,,,,2.82,4.27,2.34,,,,,,,,,,9.43,3,0
172,1,03:12:25,2,60,9.6,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
173,3,03:15:30,5,63,14.1,4.3,30.2,4.1,,,,,,,,9.57,5.86,6.34,4.92,6.24,,,,,,,,32.92,9,0
174,1,03:15:37,3,66,9.2,18.3,,,,,,,,,,3.04,2.81,1.49,,,,,,,,,,7.34,2,0
175,2,03:15:38,3,65,9.1,18.2,,,,,,,,,,2.09,2.31,1.97,,,,,,,,,,6.36,2,0
176,1,03:15:40,5,59,11.8,4.3,30.5,4.1,,,,,,,,10.40,7.63,6.97,5.94,5.78,,,,,,,,36.71,9,0
177,3,03:19:58,2,52,8.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
178,4,03:24:24,2,65,12.7,,,,,,,,,,,5.16,7.52,,,,,,,,,,,12.67,5,0
179,1,03:26:02,3,65,10.4,12.3,,,,,,,,,,3.07,3.53,1.39,,,,,,,,,,7.98,3,0
180,3,03:27:42,4,66,13.4,18.3,2.8,,,,,,,,,1.64,2.45,0.69,1.05,,,,,,,,,5.84,3,0
181,1,03:28:46,3,73,13.3,19.8,,,,,,,,,,5.36,3.86,1.58,,,,,,,,,,10.80,3,0
182,1,03:31:39,2,63,11.6,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0
183,1,03:32:52,5,68,17.3,4.3,37.0,4.1,,,,,,,,11.87,10.48,10.07,7.14,7.81,,,,,,,,47.36,9,34
184,4,03:36:05,5,60,18.3,4.5,30.4,4.1,,,,,,,,11.14,20.04,19.30,16.19,23.72,,,,,,,,90.39,9,0
185,3,03:36:12,5,57,17.1,4.2,28.2,3.9,,,,,,,,10.20,17.28,16.22,16.68,17.40,,,,,,,,77.77,9,0
186,1,03:37:17,2,69,12.9,,,,,,,,,,,5.06,2.71,,,,,,,,,,,7.78,3,0
187,1,03:37:22,5,65,18.0,4.3,33.7,4.0,,,,,,,,12.21,18.71,18.02,18.16,16.79,,,,,,,,83.89,9,0
188,4,03:37:50,2,68,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
189,1,03:40:17,3,66,13.3,21.7,,,,,,,,,,5.01,3.70,2.52,,,,,,,,,,11.24,3,0
190,3,03:40:41,2,57,11.3,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.87,3,0
191,1,03:41:35,2,54,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
192,1,03:42:21,2,63,21.2,,,,,,,,,,,8.35,12.60,,,,,,,,,,,20.95,5,0
193,1,03:42:23,3,64,12.1,20.9,,,,,,,,,,3.57,3.52,2.83,,,,,,,,,,9.92,3,0
194,1,03:42:25,5,70,12.4,4.2,30.5,4.0,,,,,,,,11.51,10.87,10.57,7.81,6.83,,,,,,,,47.59,9,0
195,1,03:43:12,2,66,8.7,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
196,1,03:43:16,3,65,8.9,20.0,,,,,,,,,,2.45,2.80,2.18,,,,,,,,,,7.43,2,0
197,1,03:43:29,3,62,8.9,18.3,,,,,,,,,,2.27,2.19,1.54,,,,,,,,,,6.01,2,0
198,3,03:47:44,5,64,13.8,4.3,34.1,4.1,,,,,,,,4.39,4.63,4.22,3.79,3.19,,,,,,,,20.22,9,0
200,4,03:49:12,2,68,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
201,3,03:51:36,2,78,8.7,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.30,2,0
202,4,03:51:37,5,66,13.5,4.6,29.1,5.1,,,,,,,,10.90,15.50,15.47,14.80,16.56,,,,,,,,73.22,9,0
203,3,03:52:38,2,76,9.1,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
204,1,04:01:13,3,53,14.9,21.0,,,,,,,,,,4.85,7.14,2.91,,,,,,,,,,14.90,8,0
205,1,04:01:33,5,64,16.6,4.2,37.5,4.1,,,,,,,,12.71,14.41,13.58,9.99,9.54,,,,,,,,60.23,9,0
206,3,04:01:46,5,53,15.9,4.2,32.7,4.0,,,,,,,,9.87,15.85,15.89,13.34,15.34,,,,,,,,70.29,9,0
207,1,04:06:08,5,65,11.8,4.3,34.6,4.1,,,,,,,,11.62,13.21,12.89,9.91,9.54,,,,,,,,57.17,9,0
208,1,04:07:37,2,58,11.1,,,,,,,,,,,3.41,3.03,,,,,,,,,,,6.44,3,0
209,1,04:07:43,3,66,11.5,20.0,,,,,,,,,,2.87,2.57,2.04,,,,,,,,,,7.48,3,0
210,1,04:13:31,5,62,13.3,21.3,9.4,22.0,,,,,,,,10.37,15.08,11.49,12.75,11.46,,,,,,,,61.16,11,0
211,1,04:13:53,2,66,11.2,,,,,,,,,,,3.81,3.50,,,,,,,,,,,7.31,3,0
212,1,04:14:53,5,70,17.3,4.2,30.7,4.0,,,,,,,,12.19,9.41,8.73,9.32,10.58,,,,,,,,50.24,9,0
213,1,04:15:20,2,62,9.6,,,,,,,,,,,3.06,3.47,,,,,,,,,,,6.53,2,0
214,1,04:15:59,5,69,13.5,21.4,10.1,21.9,,,,,,,,10.99,17.61,10.69,11.65,10.57,,,,,,,,61.50,11,34
215,1,04:16:17,5,64,11.4,4.3,32.8,4.0,,,,,,,,9.98,8.46,7.30,10.64,10.31,,,,,,,,46.69,9,0
216,1,04:16:25,5,64,17.2,4.3,35.1,4.0,,,,,,,,11.92,8.83,8.94,9.20,9.22,,,,,,,,48.10,9,0
218,1,04:18:18,2,63,8.6,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
220,1,04:19:47,2,69,8.2,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
221,3,04:19:55,5,70,13.2,4.2,27.5,3.9,,,,,,,,9.09,5.48,6.13,3.53,4.14,,,,,,,,28.37,9,34
222,3,04:20:02,2,65,8.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
223,4,04:20:28,2,63,9.0,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.05,2,0
224,3,04:21:00,2,69,8.3,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
225,1,04:21:23,5,63,17.5,4.3,34.5,4.9,,,,,,,,13.67,19.84,19.35,17.62,17.24,,,,,,,,87.73,9,0
226,1,04:21:46,2,66,9.2,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.87,2,0
227,1,04:23:45,2,65,10.9,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0
228,3,04:24:30,3,57,13.3,16.8,,,,,,,,,,3.68,5.90,4.10,,,,,,,,,,13.67,3,0
229,4,04:24:35,6,68,14.8,4.3,29.9,4.0,4.0,,,,,,,8.61,5.70,5.42,4.99,4.98,4.98,,,,,,,34.67,10,0
230,4,04:24:57,2,67,11.3,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
231,1,04:25:19,6,71,15.4,4.3,19.1,4.9,4.8,,,,,,,12.04,15.73,15.29,6.48,17.75,16.67,,,,,,,83.96,10,0
232,1,04:25:39,6,73,16.1,4.5,17.7,4.7,4.9,,,,,,,12.13,15.43,14.79,7.64,17.32,17.07,,,,,,,84.38,10,0
233,1,04:26:20,2,62,11.5,,,,,,,,,,,3.50,4.30,,,,,,,,,,,7.80,3,0
234,4,04:27:42,2,65,10.6,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,3,0
235,4,04:28:04,2,65,13.5,,,,,,,,,,,4.00,3.52,,,,,,,,,,,7.52,3,0
236,1,04:31:07,6,73,17.9,4.2,18.6,4.9,4.8,,,,,,,10.32,15.43,15.10,7.80,16.02,15.40,,,,,,,80.07,10,0
237,4,04:33:57,5,54,16.1,4.3,30.6,4.0,,,,,,,,9.57,17.34,18.00,15.78,17.95,,,,,,,,78.64,9,0
238,4,04:34:06,6,63,15.5,4.2,28.8,4.1,4.0,,,,,,,10.88,17.33,18.36,19.02,8.95,18.42,,,,,,,92.95,10,0
239,3,04:35:34,5,51,16.4,4.3,30.8,10.1,,,,,,,,6.51,6.12,6.10,4.14,4.28,,,,,,,,27.15,16,0
241,3,04:36:38,2,74,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
242,4,04:38:23,5,62,15.8,4.4,27.5,4.1,,,,,,,,9.43,10.99,10.51,9.86,9.24,,,,,,,,50.04,9,34
243,1,04:38:29,2,63,11.5,,,,,,,,,,,3.86,3.42,,,,,,,,,,,7.28,3,0
244,4,04:38:35,5,53,12.9,4.3,32.9,4.1,,,,,,,,10.38,11.30,11.43,9.53,10.45,,,,,,,,53.09,9,0
245,1,04:38:45,2,68,8.8,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
246,4,04:39:20,5,61,13.9,5.0,28.8,5.0,,,,,,,,11.31,14.07,14.04,15.41,15.51,,,,,,,,70.34,9,0
247,1,04:41:33,6,63,16.4,4.4,16.5,4.1,4.3,,,,,,,11.78,16.70,15.93,6.92,16.68,15.40,,,,,,,83.41,10,0
248,1,04:41:38,6,62,16.4,4.3,19.4,5.4,4.3,,,,,,,10.61,15.07,14.46,5.56,16.14,15.92,,,,,,,77.76,10,0
249,1,04:41:41,2,59,10.9,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
250,1,04:42:10,2,66,10.4,,,,,,,,,,,3.27,3.37,,,,,,,,,,,6.65,3,0
251,2,04:42:12,2,70,12.2,,,,,,,,,,,3.94,2.75,,,,,,,,,,,6.68,3,0
252,1,04:43:03,2,67,9.8,,,,,,,,,,,3.16,3.60,,,,,,,,,,,6.76,2,0
253,1,04:45:28,2,69,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
254,3,04:46:00,2,56,9.2,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.98,2,0
255,1,04:46:13,6,69,15.2,4.3,12.8,4.8,4.0,,,,,,,12.53,15.16,15.03,5.13,17.78,17.20,,,,,,,82.83,10,0
256,1,04:46:17,2,67,8.6,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
257,1,04:47:17,2,71,9.2,,,,,,,,,,,2.54,1.26,,,,,,,,,,,3.80,2,0
258,4,04:49:35,2,65,12.8,,,,,,,,,,,3.59,2.48,,,,,,,,,,,6.06,3,0
259,3,04:51:35,5,68,16.7,4.4,36.1,4.0,,,,,,,,5.97,9.81,9.29,9.09,8.13,,,,,,,,42.29,9,0
261,3,04:51:56,5,66,17.0,4.2,33.2,4.0,,,,,,,,10.97,16.60,17.95,16.22,17.41,,,,,,,,79.15,9,0
262,1,04:52:33,2,66,22.8,,,,,,,,,,,9.04,11.76,,,,,,,,,,,20.79,5,0
263,4,04:53:14,5,65,15.6,4.3,29.4,10.1,,,,,,,,8.53,5.73,4.78,3.87,5.10,,,,,,,,28.01,16,0
264,1,04:53:20,2,73,12.1,,,,,,,,,,,3.18,1.97,,,,,,,,,,,5.15,3,0
265,4,04:53:35,5,62,13.1,4.3,27.2,4.0,,,,,,,,8.22,4.42,4.73,3.38,3.91,,,,,,,,24.66,9,0
266,1,04:53:44,3,65,9.6,12.9,,,,,,,,,,3.23,3.64,1.43,,,,,,,,,,8.29,2,0
267,1,04:53:48,2,65,11.1,,,,,,,,,,,3.37,3.43,,,,,,,,,,,6.80,3,0
268,1,04:56:11,3,59,8.8,18.6,,,,,,,,,,2.36,2.55,1.94,,,,,,,,,,6.86,2,0
269,1,04:56:30,2,63,21.0,,,,,,,,,,,11.44,13.66,,,,,,,,,,,25.10,5,0
270,4,04:56:45,2,72,8.6,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
271,3,04:56:57,2,66,9.2,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
272,1,04:58:49,2,65,12.1,,,,,,,,,,,3.59,3.79,,,,,,,,,,,7.38,3,0
273,1,04:59:33,2,71,9.4,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.43,2,0
274,1,04:59:36,5,65,16.4,4.3,30.9,4.0,,,,,,,,12.49,18.89,17.54,17.91,17.67,,,,,,,,84.51,9,0
275,1,05:00:28,5,66,19.7,4.3,29.9,10.1,,,,,,,,11.73,7.25,7.04,4.53,4.28,,,,,,,,34.83,16,0
276,1,05:00:50,7,54,12.3,4.0,9.3,3.4,28.3,4.0,,,,,,8.04,11.98,2.43,12.36,8.88,16.58,16.37,,,,,,76.65,13,33
277,3,05:01:36,2,55,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.04,2,0
278,3,05:02:06,2,73,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
279,4,05:02:27,2,58,11.0,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
280,1,05:02:50,3,63,9.8,22.5,,,,,,,,,,3.17,4.18,2.11,,,,,,,,,,9.46,2,0
281,1,05:02:53,3,61,11.5,18.5,,,,,,,,,,3.49,4.01,2.98,,,,,,,,,,10.47,3,0
282,2,05:02:54,3,65,9.7,21.6,,,,,,,,,,3.32,4.19,2.49,,,,,,,,,,10.00,2,0
283,1,05:03:01,3,65,11.9,20.2,,,,,,,,,,3.39,3.19,2.87,,,,,,,,,,9.45,3,0
284,3,05:03:14,2,71,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
285,3,05:04:48,2,62,11.6,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.59,3,0
286,1,05:04:55,5,61,15.5,4.3,35.3,4.1,,,,,,,,11.23,6.14,5.80,4.83,4.79,,,,,,,,32.78,9,0
287,1,05:05:37,2,66,8.9,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
288,1,05:05:51,5,72,11.5,4.2,34.1,4.0,,,,,,,,11.82,12.96,12.77,10.15,9.26,,,,,,,,56.95,9,0
289,3,05:05:56,2,68,8.8,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.57,2,0
290,3,05:06:11,2,60,9.3,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
291,3,05:06:41,2,70,10.1,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.30,3,0
292,4,05:06:43,2,62,11.0,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
293,1,05:08:57,6,56,13.5,4.6,24.3,4.0,4.2,,,,,,,10.98,6.55,6.47,3.60,4.95,5.71,,,,,,,38.27,10,0
294,1,05:09:01,2,70,9.1,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
295,4,05:10:03,2,73,8.8,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
296,3,05:11:02,2,68,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
297,4,05:11:40,2,68,12.3,,,,,,,,,,,3.31,3.31,,,,,,,,,,,6.61,3,0
298,1,05:12:27,2,70,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
299,1,05:12:30,2,66,8.7,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
300,4,05:13:02,2,66,9.3,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
301,1,05:13:40,2,69,9.7,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
302,1,05:13:43,5,62,16.2,4.2,33.5,4.0,,,,,,,,13.51,16.85,16.73,18.16,17.33,,,,,,,,82.58,9,0
303,4,05:14:41,2,68,9.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
304,1,05:14:55,6,68,16.6,4.2,12.8,4.9,4.1,,,,,,,11.57,17.13,17.12,3.98,17.39,16.51,,,,,,,83.71,10,0
305,4,05:15:08,2,68,11.8,,,,,,,,,,,3.25,2.01,,,,,,,,,,,5.26,3,0
306,2,05:15:11,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
307,1,05:15:22,6,68,16.3,4.2,17.4,5.4,4.0,,,,,,,11.74,16.13,15.56,5.99,16.46,17.00,,,,,,,82.88,10,0
308,1,05:15:43,2,61,9.3,,,,,,,,,,,2.44,1.21,,,,,,,,,,,3.66,2,0
309,4,05:16:08,5,63,16.3,4.3,30.8,4.0,,,,,,,,11.39,13.71,12.46,17.31,17.38,,,,,,,,72.25,9,0
310,1,05:16:59,2,64,8.7,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
313,3,05:19:01,2,63,8.8,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
314,4,05:19:31,2,64,11.5,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.15,3,0
315,2,05:19:52,2,75,9.6,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
316,1,05:19:53,5,63,19.8,4.3,26.6,4.0,,,,,,,,11.19,6.24,7.16,4.24,4.57,,,,,,,,33.39,9,0
317,3,05:20:02,2,71,9.4,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0
318,3,05:20:12,3,65,12.2,18.6,,,,,,,,,,3.58,3.61,2.08,,,,,,,,,,9.27,3,0
319,3,05:20:15,3,65,11.8,19.9,,,,,,,,,,3.81,3.68,2.29,,,,,,,,,,9.78,3,0
320,3,05:20:24,3,68,9.4,20.0,,,,,,,,,,2.45,2.48,1.88,,,,,,,,,,6.81,2,0
321,1,05:20:25,2,65,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
322,3,05:20:33,2,70,8.9,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
323,3,05:21:14,2,70,5.3,,,,,,,,,,,0.47,0.78,,,,,,,,,,,1.25,2,0
324,1,05:21:26,3,62,12.7,21.3,,,,,,,,,,12.93,16.86,15.77,,,,,,,,,,45.56,8,0
325,1,05:21:29,2,65,9.2,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
326,4,05:21:52,2,65,15.1,,,,,,,,,,,4.51,6.17,,,,,,,,,,,10.68,5,0
327,1,05:22:02,2,69,11.1,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,3,0
328,2,05:22:09,2,74,9.4,,,,,,,,,,,2.15,2.53,,,,,,,,,,,4.67,2,0
329,1,05:22:09,2,71,8.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
330,3,05:22:20,2,67,8.9,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.20,2,0
331,3,05:22:25,2,58,11.1,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.39,3,0
332,1,05:22:45,2,72,8.5,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
333,3,05:22:50,2,68,8.6,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
334,4,05:22:51,2,67,13.1,,,,,,,,,,,4.50,3.11,,,,,,,,,,,7.62,3,0
335,4,05:22:57,2,66,11.5,,,,,,,,,,,3.24,4.14,,,,,,,,,,,7.38,3,0
336,3,05:23:13,5,66,14.5,4.2,28.1,3.9,,,,,,,,11.45,15.80,15.37,13.27,14.35,,,,,,,,70.25,9,0
337,1,05:23:45,2,63,10.3,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
338,4,05:24:55,4,58,17.3,22.2,2.8,,,,,,,,,6.43,9.73,2.18,2.09,,,,,,,,,20.43,8,0
339,1,05:24:58,2,61,7.7,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.35,2,0
340,1,05:25:54,8,71,14.3,0.9,3.5,36.8,1.1,2.8,1.2,,,,,11.97,17.41,2.75,14.75,16.31,3.02,17.49,3.07,,,,,86.79,13,0
341,3,05:26:31,5,55,15.0,4.3,29.7,4.9,,,,,,,,11.34,20.14,20.57,16.25,16.37,,,,,,,,84.68,9,0
342,4,05:27:37,2,72,8.7,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
343,2,05:27:50,2,70,11.7,,,,,,,,,,,3.71,3.15,,,,,,,,,,,6.86,3,0
344,1,05:27:51,5,67,14.2,4.3,29.9,4.0,,,,,,,,13.79,16.91,16.94,17.59,17.49,,,,,,,,82.71,9,0
345,1,05:27:58,2,65,9.4,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
346,4,05:28:17,2,71,13.2,,,,,,,,,,,3.96,3.84,,,,,,,,,,,7.79,3,0
347,4,05:28:53,2,63,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0
348,1,05:29:13,2,54,9.6,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
349,1,05:29:20,2,67,8.7,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
350,3,05:29:20,5,68,12.7,4.5,32.7,4.0,,,,,,,,10.43,6.90,6.92,5.46,3.96,,,,,,,,33.66,9,0
351,1,05:29:26,2,59,11.1,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0
352,1,05:29:39,2,56,9.8,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,3,0
353,1,05:29:45,2,66,13.1,,,,,,,,,,,3.72,2.28,,,,,,,,,,,6.01,3,0
354,1,05:29:55,2,62,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0