veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:46,2,61,11.1,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
2,2,00:13:53,5,65,19.6,4.3,29.4,10.0,,,,,,,,10.74,14.85,14.71,15.60,16.09,,,,,,,,71.99,16,0
3,2,00:14:17,3,62,22.8,4.3,,,,,,,,,,11.81,11.36,11.05,,,,,,,,,,34.22,6,0
4,1,00:14:39,2,54,7.7,,,,,,,,,,,1.51,1.53,,,,,,,,,,,3.05,2,0
5,1,00:15:33,2,59,9.5,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
6,2,00:17:48,2,61,10.8,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,3,0
7,1,00:19:00,2,61,15.4,,,,,,,,,,,5.35,5.95,,,,,,,,,,,11.30,5,0
8,2,00:25:17,2,58,8.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
9,1,00:25:26,2,62,8.7,,,,,,,,,,,2.01,0.97,,,,,,,,,,,2.98,2,0
10,2,00:41:26,2,62,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
11,2,00:48:12,2,60,8.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
12,1,00:49:34,2,60,11.9,,,,,,,,,,,3.11,2.04,,,,,,,,,,,5.15,3,0
13,1,00:53:19,5,65,18.5,4.3,29.8,4.1,,,,,,,,9.86,9.68,9.89,6.29,7.76,,,,,,,,43.48,9,0
14,1,00:56:16,2,61,9.9,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
15,1,00:57:41,5,65,19.4,4.3,34.0,10.0,,,,,,,,13.27,17.22,17.23,18.96,18.68,,,,,,,,85.36,16,0
16,1,00:57:49,3,63,11.9,13.0,,,,,,,,,,3.36,2.94,0.97,,,,,,,,,,7.28,3,0
17,1,01:02:08,2,62,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
18,2,01:08:31,5,65,15.0,4.3,29.8,10.1,,,,,,,,11.44,14.08,14.11,16.42,14.70,,,,,,,,70.76,16,0
19,1,01:10:35,2,65,9.5,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.07,2,0
20,2,01:14:04,2,83,9.0,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.60,2,0
21,2,01:19:30,2,63,9.4,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
22,2,01:27:38,5,63,20.4,4.4,30.0,10.2,,,,,,,,11.17,16.22,13.53,17.87,17.78,,,,,,,,76.57,16,0
23,1,01:31:30,2,71,9.3,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,2,0
24,1,01:45:31,2,62,9.4,,,,,,,,,,,2.55,1.32,,,,,,,,,,,3.87,2,0
25,1,01:51:39,2,83,10.7,,,,,,,,,,,2.67,2.86,,,,,,,,,,,5.53,3,0
26,1,01:57:16,5,64,19.6,4.3,29.4,10.1,,,,,,,,10.64,8.04,8.14,6.14,6.52,,,,,,,,39.48,16,0
27,2,02:00:06,2,67,11.1,,,,,,,,,,,2.91,3.01,,,,,,,,,,,5.92,3,0
28,2,02:03:34,5,68,19.5,4.3,33.5,4.0,,,,,,,,11.50,13.55,13.04,13.78,13.94,,,,,,,,65.81,9,0
29,1,02:09:21,2,58,11.9,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0
30,1,02:12:21,5,58,18.4,4.3,33.6,4.0,,,,,,,,10.30,6.67,6.98,4.72,4.86,,,,,,,,33.54,9,0
31,2,02:12:35,2,68,9.3,,,,,,,,,,,2.03,2.48,,,,,,,,,,,4.50,2,0
32,1,02:18:54,2,60,8.1,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
33,1,02:19:06,3,63,11.5,13.4,,,,,,,,,,3.00,2.81,1.29,,,,,,,,,,7.10,3,0
34,1,02:20:17,2,58,9.4,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0
35,2,02:29:11,2,68,8.4,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
36,2,02:33:25,2,57,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
37,2,02:41:32,5,68,17.6,4.4,30.1,10.1,,,,,,,,12.02,14.33,13.92,15.19,14.59,,,,,,,,70.04,16,0
38,1,02:44:06,5,59,17.1,4.3,31.7,4.0,,,,,,,,11.79,7.97,7.98,8.89,9.25,,,,,,,,45.87,9,0
39,1,02:53:39,5,65,15.0,4.3,29.2,10.1,,,,,,,,9.95,7.29,7.50,7.00,7.60,,,,,,,,39.33,16,0
40,2,03:00:49,5,62,21.7,4.3,29.8,11.0,,,,,,,,12.13,15.86,15.93,14.40,14.48,,,,,,,,72.81,16,0
41,1,03:05:10,5,57,17.9,4.2,32.9,4.0,,,,,,,,12.58,12.25,12.84,9.16,9.44,,,,,,,,56.28,9,0
42,1,03:07:20,2,58,7.7,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
43,2,03:28:17,2,58,10.5,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
44,2,03:33:17,5,69,19.9,4.3,29.9,10.3,,,,,,,,11.47,16.65,16.43,15.75,16.36,,,,,,,,76.67,16,0
45,2,03:34:22,5,59,17.0,4.2,28.1,4.0,,,,,,,,10.54,6.33,6.72,4.18,4.60,,,,,,,,32.37,9,0
46,2,03:42:52,5,64,17.7,4.3,26.2,10.1,,,,,,,,10.79,13.91,14.01,16.21,16.23,,,,,,,,71.16,16,0
47,2,03:43:29,2,65,11.5,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0
48,1,03:45:54,6,64,17.0,4.3,35.3,4.5,4.5,,,,,,,11.31,6.78,6.64,2.58,4.59,3.41,,,,,,,35.31,10,0
49,2,03:51:42,6,60,17.6,4.2,20.1,10.6,23.2,,,,,,,8.93,8.83,8.94,11.44,11.79,10.18,,,,,,,60.11,12,0
50,2,03:53:58,5,65,18.3,4.3,36.3,4.5,,,,,,,,12.01,8.98,8.48,5.74,5.66,,,,,,,,40.87,9,0
51,2,03:54:01,2,66,12.0,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.62,3,0
52,2,03:55:11,5,62,10.9,4.3,35.7,4.1,,,,,,,,9.50,13.31,12.65,12.67,13.25,,,,,,,,61.39,9,0
53,2,03:55:33,5,57,12.6,22.3,9.0,21.7,,,,,,,,9.54,15.19,10.09,6.11,5.86,,,,,,,,46.78,11,0
54,1,03:56:11,2,71,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
55,2,03:59:41,2,57,21.3,,,,,,,,,,,8.41,9.43,,,,,,,,,,,17.84,5,0
56,2,04:11:49,2,56,10.4,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,3,0
57,2,04:16:30,2,62,8.3,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
58,2,04:16:55,5,57,18.6,4.5,28.3,4.0,,,,,,,,10.63,18.03,17.39,20.62,19.66,,,,,,,,86.34,9,0
59,2,04:18:03,5,61,18.6,4.2,28.7,4.0,,,,,,,,11.40,17.40,17.50,20.55,20.82,,,,,,,,87.66,9,0
60,1,04:18:34,2,65,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
61,1,04:19:01,2,61,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
62,2,04:19:36,2,68,9.0,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
63,1,04:19:45,2,60,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
64,1,04:25:12,5,63,20.5,4.3,29.7,9.9,,,,,,,,11.00,5.80,6.95,3.80,4.48,,,,,,,,32.02,16,0
65,2,04:31:10,2,63,20.5,,,,,,,,,,,8.73,11.47,,,,,,,,,,,20.21,5,0
66,1,04:34:05,2,60,11.5,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0
67,2,04:39:08,2,62,8.8,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
68,2,04:42:37,5,61,14.1,4.2,32.3,4.0,,,,,,,,8.49,15.92,15.25,14.89,14.56,,,,,,,,69.13,9,0
69,2,04:43:35,5,63,14.6,4.4,30.6,4.0,,,,,,,,9.73,5.33,5.51,3.65,4.58,,,,,,,,28.80,9,0
70,2,04:46:47,2,60,21.2,,,,,,,,,,,9.03,9.97,,,,,,,,,,,19.00,5,0
71,1,04:47:23,2,62,9.3,,,,,,,,,,,2.21,1.06,,,,,,,,,,,3.28,2,0
72,1,04:50:42,5,57,15.9,4.3,32.5,4.1,,,,,,,,10.70,5.73,5.51,4.50,4.54,,,,,,,,30.97,9,0
73,2,04:55:12,5,60,14.6,4.3,34.0,4.0,,,,,,,,10.39,6.54,6.22,6.04,6.13,,,,,,,,35.32,9,0
74,1,04:55:24,2,65,9.3,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.51,2,0
75,2,04:56:19,5,64,12.6,4.3,31.4,4.0,,,,,,,,12.19,17.74,17.54,17.36,18.11,,,,,,,,82.94,9,0
76,2,04:57:03,2,60,8.5,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,2,0
77,2,05:04:17,2,68,8.9,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
78,2,05:11:35,2,69,11.6,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.68,3,0
79,2,05:13:06,2,65,9.6,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,2,0
80,1,05:13:10,2,56,10.9,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.69,3,0
81,1,05:13:12,2,55,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
82,2,05:14:24,2,63,12.7,,,,,,,,,,,3.55,3.17,,,,,,,,,,,6.72,3,0
83,2,05:16:40,2,62,8.8,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
84,1,05:21:45,2,43,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
85,1,05:26:33,2,64,8.9,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
86,2,05:26:59,2,58,11.6,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0
87,2,05:28:23,2,61,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.57,2,0
88,2,05:28:29,2,65,11.6,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0
89,2,05:30:55,5,53,18.1,4.3,33.1,4.0,,,,,,,,12.20,14.65,14.25,10.19,10.49,,,,,,,,61.79,9,0
90,2,05:32:15,2,62,8.8,,,,,,,,,,,4.44,2.33,,,,,,,,,,,6.77,2,0
91,1,05:32:16,5,51,17.2,4.2,31.9,4.1,,,,,,,,11.55,7.55,7.77,7.09,6.79,,,,,,,,40.75,9,0
92,1,05:33:16,2,60,9.4,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.90,2,0
93,1,05:33:36,2,55,8.5,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
94,1,05:33:44,5,55,17.2,4.2,38.2,4.0,,,,,,,,11.63,7.37,7.64,4.62,4.99,,,,,,,,36.25,9,0
95,1,05:33:59,2,58,9.4,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
96,2,05:34:06,2,69,7.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
97,1,05:34:29,2,59,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
98,1,05:34:54,2,56,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
99,1,05:35:41,2,57,11.0,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0
100,1,05:35:42,2,56,8.9,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
101,2,05:37:04,2,64,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
102,2,05:38:20,2,73,11.6,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.10,3,0
103,2,05:39:54,6,39,20.6,4.3,25.8,4.0,4.1,,,,,,,10.70,5.50,6.12,2.15,2.80,4.40,,,,,,,31.67,10,0
104,2,05:42:38,2,56,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
105,1,05:43:37,2,50,11.5,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.22,3,0
106,1,05:44:16,2,53,11.8,,,,,,,,,,,3.96,3.99,,,,,,,,,,,7.95,3,0
107,2,05:45:14,5,65,15.0,4.3,29.3,4.0,,,,,,,,10.64,7.24,6.89,5.02,4.55,,,,,,,,34.34,9,0
108,1,05:45:23,2,60,11.7,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
109,2,05:46:18,2,61,8.9,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
110,2,05:48:01,5,57,14.4,4.3,29.2,4.1,,,,,,,,11.13,16.54,16.19,16.89,16.42,,,,,,,,77.17,9,0
111,2,05:48:11,2,53,12.0,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.86,3,0
112,2,05:48:33,2,60,9.1,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
113,2,05:48:35,2,60,10.9,,,,,,,,,,,3.12,4.64,,,,,,,,,,,7.75,3,0
114,1,05:49:02,2,62,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
115,1,05:49:05,2,57,8.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
116,1,05:49:12,2,62,11.7,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
117,1,05:51:08,2,60,14.7,,,,,,,,,,,5.13,7.35,,,,,,,,,,,12.48,5,0
118,1,05:52:46,5,51,10.8,4.3,30.4,4.1,,,,,,,,6.44,9.55,9.39,10.09,10.07,,,,,,,,45.54,9,0
119,2,05:54:24,2,52,10.7,,,,,,,,,,,3.14,3.54,,,,,,,,,,,6.68,3,0
121,1,05:55:59,5,57,16.9,4.3,33.1,4.1,,,,,,,,9.17,7.87,7.74,10.01,10.48,,,,,,,,45.27,9,0
122,1,05:56:02,5,56,13.9,4.3,30.1,4.0,,,,,,,,9.93,5.42,5.26,3.58,4.40,,,,,,,,28.59,9,0
124,1,05:56:24,2,65,10.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0
125,1,05:57:06,2,61,9.0,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
126,2,05:58:35,5,55,12.9,4.4,32.7,4.0,,,,,,,,10.71,9.54,8.85,9.18,9.42,,,,,,,,47.71,9,0
127,2,05:59:47,5,51,19.6,4.3,29.5,10.1,,,,,,,,11.22,14.87,14.26,15.77,15.87,,,,,,,,71.98,16,0
128,2,06:00:01,2,58,8.7,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
129,1,06:00:02,2,62,11.1,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
130,2,06:00:30,2,59,9.4,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
131,1,06:02:22,5,55,16.2,4.2,29.6,4.0,,,,,,,,10.86,5.58,5.69,3.21,4.31,,,,,,,,29.66,9,0
132,2,06:02:38,2,61,12.0,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
133,2,06:04:50,5,55,15.8,4.3,29.3,4.1,,,,,,,,12.43,19.37,18.46,17.97,19.33,,,,,,,,87.57,9,0
134,2,06:04:58,5,54,18.4,4.3,27.8,4.1,,,,,,,,11.94,18.21,18.17,19.83,19.75,,,,,,,,87.90,9,0
135,1,06:06:27,2,62,12.7,,,,,,,,,,,4.53,3.24,,,,,,,,,,,7.77,3,0
136,1,06:07:07,2,59,8.6,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.01,2,0
137,1,06:08:33,5,52,19.9,4.2,31.6,4.0,,,,,,,,11.30,8.48,8.65,7.41,7.48,,,,,,,,43.32,9,0
138,1,06:09:35,2,62,9.9,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
139,1,06:11:05,2,50,9.2,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
140,2,06:11:57,5,47,12.7,4.3,21.7,4.0,,,,,,,,9.59,11.00,11.09,8.63,7.84,,,,,,,,48.15,9,0
141,1,06:12:28,2,57,11.1,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.84,3,0
142,1,06:13:34,2,62,10.1,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.27,3,0
143,1,06:13:46,2,47,8.9,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
144,1,06:13:52,2,43,9.7,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.39,2,0
145,2,06:16:33,5,60,16.7,4.3,34.6,4.1,,,,,,,,11.95,13.88,13.27,8.35,7.87,,,,,,,,55.33,9,0
146,2,06:16:36,2,62,11.4,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.51,3,0
147,1,06:16:43,2,62,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
148,2,06:19:06,2,60,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
149,2,06:22:07,2,58,9.0,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
150,1,06:23:50,2,44,8.7,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0
151,1,06:24:40,5,55,13.8,4.3,29.2,4.1,,,,,,,,12.85,16.98,17.69,15.96,16.28,,,,,,,,79.76,9,0
152,1,06:25:24,2,49,11.5,,,,,,,,,,,3.95,3.19,,,,,,,,,,,7.14,3,0
153,1,06:26:36,2,52,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
154,2,06:27:26,2,53,8.7,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
155,1,06:27:35,2,50,12.0,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.17,3,0
156,1,06:30:37,2,43,11.1,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
157,2,06:32:11,2,52,9.3,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
158,1,06:33:46,2,44,9.2,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
159,1,06:33:49,5,46,14.2,4.2,28.6,4.1,,,,,,,,13.19,16.10,16.93,16.56,15.69,,,,,,,,78.47,9,0
160,2,06:34:07,2,50,8.2,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
161,1,06:35:07,2,56,8.7,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
162,2,06:35:34,5,60,15.7,4.3,32.1,4.1,,,,,,,,11.18,14.59,14.22,13.79,14.21,,,,,,,,67.99,9,0
163,2,06:35:36,2,62,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0
164,2,06:36:35,2,55,13.2,,,,,,,,,,,5.00,5.56,,,,,,,,,,,10.56,3,0
165,2,06:36:57,2,54,12.9,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.89,3,0
166,2,06:37:27,2,64,9.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
167,2,06:37:43,2,64,12.0,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,3,0
168,2,06:40:01,2,60,14.8,,,,,,,,,,,3.81,6.78,,,,,,,,,,,10.59,5,0
169,1,06:40:29,2,48,10.2,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
170,2,06:41:14,2,54,9.3,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
171,2,06:42:06,2,63,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
172,2,06:42:35,2,62,23.4,,,,,,,,,,,10.74,11.98,,,,,,,,,,,22.72,5,0
173,1,06:42:39,5,52,11.3,4.3,32.5,4.1,,,,,,,,11.13,13.83,13.74,11.05,12.53,,,,,,,,62.29,9,0
174,1,06:42:42,2,51,11.5,,,,,,,,,,,3.42,2.30,,,,,,,,,,,5.71,3,0
175,1,06:42:44,2,50,8.9,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
176,1,06:42:46,2,47,10.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
177,1,06:42:47,2,47,9.4,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.45,2,0
178,1,06:42:51,2,51,8.7,,,,,,,,,,,1.65,0.81,,,,,,,,,,,2.45,2,0
179,1,06:43:42,2,57,9.2,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
180,2,06:44:20,2,53,8.8,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,2,0
181,2,06:44:45,2,60,21.3,,,,,,,,,,,5.78,10.19,,,,,,,,,,,15.97,5,0
182,1,06:44:51,2,58,8.9,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.25,2,0
183,2,06:44:59,2,48,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
184,1,06:45:42,2,62,9.0,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.64,2,0
185,2,06:45:55,2,53,9.4,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
186,2,06:46:00,5,52,15.0,4.3,27.7,4.0,,,,,,,,10.57,17.01,17.14,19.20,19.58,,,,,,,,83.51,9,0
187,1,06:46:24,5,57,16.7,4.3,27.9,4.0,,,,,,,,13.19,16.58,15.98,15.47,17.60,,,,,,,,78.82,9,0
188,1,06:47:01,2,63,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
189,1,06:47:11,2,60,9.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
190,1,06:48:39,2,56,10.1,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,3,0
191,2,06:49:21,2,53,9.5,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
192,1,06:50:04,3,57,16.8,12.1,,,,,,,,,,8.26,11.26,2.12,,,,,,,,,,21.64,8,0
193,1,06:50:08,2,55,11.5,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
194,1,06:50:58,5,56,19.2,4.2,29.6,4.0,,,,,,,,11.36,6.30,6.25,4.10,4.49,,,,,,,,32.50,9,0
195,2,06:51:01,5,60,12.4,4.3,33.2,4.0,,,,,,,,9.79,8.28,8.11,6.03,5.56,,,,,,,,37.77,9,0
196,1,06:51:58,2,59,8.5,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
197,2,06:53:28,2,48,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
198,1,06:53:39,5,50,17.2,4.2,28.5,9.9,,,,,,,,12.16,13.25,13.56,17.68,18.57,,,,,,,,75.22,16,0
199,1,06:53:55,2,60,9.0,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
200,1,06:53:57,2,62,9.2,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
201,1,06:54:29,2,65,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
202,1,06:54:42,2,62,8.8,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
203,2,06:54:47,2,49,9.5,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.57,2,0
204,1,06:55:03,2,63,13.2,,,,,,,,,,,3.90,2.78,,,,,,,,,,,6.69,3,0
205,2,06:55:29,2,59,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
206,1,06:56:04,2,55,9.0,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
207,2,06:56:42,2,63,12.0,,,,,,,,,,,3.05,2.97,,,,,,,,,,,6.03,3,0
208,1,06:57:48,5,60,20.0,4.3,30.8,10.1,,,,,,,,10.09,7.34,7.62,14.63,14.16,,,,,,,,53.84,16,0
209,1,06:57:51,2,60,13.0,,,,,,,,,,,4.33,2.90,,,,,,,,,,,7.23,3,0
210,1,06:57:53,2,60,9.4,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.63,2,0
211,1,06:57:56,5,58,17.0,4.3,35.5,9.9,,,,,,,,11.25,6.36,6.12,4.15,4.51,,,,,,,,32.39,16,0
212,1,06:58:32,5,62,16.5,4.2,28.1,4.0,,,,,,,,8.98,4.53,5.95,2.77,2.75,,,,,,,,24.98,9,0
213,1,06:58:33,2,62,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
214,1,06:58:50,5,63,21.1,4.2,28.4,4.0,,,,,,,,11.23,6.43,7.09,6.81,6.84,,,,,,,,38.40,9,0
215,2,06:58:57,2,62,12.1,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,3,0
216,1,07:00:01,2,60,8.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
217,1,07:00:10,2,62,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
218,1,07:01:29,5,57,12.6,4.3,21.5,4.0,,,,,,,,10.02,11.01,11.08,9.33,8.70,,,,,,,,50.13,9,0
219,1,07:01:34,4,55,17.5,4.2,32.3,,,,,,,,,11.73,5.35,5.59,5.49,,,,,,,,,28.16,8,0
220,1,07:02:26,2,57,21.1,,,,,,,,,,,6.28,10.23,,,,,,,,,,,16.51,5,0
221,1,07:02:27,2,57,13.0,,,,,,,,,,,4.59,3.07,,,,,,,,,,,7.66,3,0
222,2,07:02:28,2,55,21.6,,,,,,,,,,,10.03,17.03,,,,,,,,,,,27.06,5,0
223,1,07:02:39,2,55,14.0,,,,,,,,,,,3.76,3.25,,,,,,,,,,,7.01,5,0
224,1,07:03:06,2,62,11.5,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
225,1,07:03:09,2,62,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
226,2,07:03:21,2,57,11.1,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0
227,2,07:03:26,2,63,9.0,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
228,2,07:03:36,5,60,21.3,4.3,32.0,4.1,,,,,,,,11.26,11.75,11.90,10.25,10.24,,,,,,,,55.41,9,0
229,2,07:03:39,2,59,8.7,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
230,1,07:03:47,2,60,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
231,2,07:04:04,2,54,9.5,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
232,1,07:05:55,5,53,12.0,4.3,30.6,10.1,,,,,,,,8.16,16.03,16.54,16.41,18.14,,,,,,,,75.27,16,0
233,1,07:06:07,2,59,9.2,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
234,2,07:07:34,5,58,17.4,4.3,29.4,10.1,,,,,,,,11.42,14.89,14.50,13.10,13.40,,,,,,,,67.30,16,0
235,1,07:07:53,4,63,12.7,17.0,2.8,,,,,,,,,3.41,2.68,1.22,1.05,,,,,,,,,8.37,3,0
236,2,07:08:15,5,56,17.9,4.4,34.5,4.1,,,,,,,,11.34,6.47,5.95,4.33,4.52,,,,,,,,32.62,9,0
237,2,07:08:29,2,56,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
238,1,07:09:15,2,63,9.0,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
239,2,07:09:42,2,48,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
240,2,07:09:44,5,48,13.5,4.3,32.5,4.1,,,,,,,,11.29,8.14,8.08,8.11,7.86,,,,,,,,43.48,9,0
241,1,07:10:10,2,59,7.9,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
242,1,07:11:18,2,52,9.9,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
243,1,07:11:29,2,59,9.2,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
244,2,07:12:08,2,63,9.3,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
245,1,07:12:29,2,53,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
246,1,07:12:32,2,52,11.9,,,,,,,,,,,4.15,2.81,,,,,,,,,,,6.96,3,0
247,1,07:12:34,2,53,9.9,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.92,3,0
248,2,07:13:05,5,60,13.9,4.3,29.3,4.2,,,,,,,,9.89,6.40,6.23,4.73,4.33,,,,,,,,31.59,9,0
249,1,07:13:33,2,53,11.8,,,,,,,,,,,3.85,2.32,,,,,,,,,,,6.17,3,0
250,1,07:13:34,2,56,8.9,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.26,2,0
251,1,07:13:41,2,52,14.4,,,,,,,,,,,4.68,3.06,,,,,,,,,,,7.74,5,0
252,1,07:13:42,2,52,11.9,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.73,3,0
253,2,07:13:55,2,53,14.9,,,,,,,,,,,3.80,4.65,,,,,,,,,,,8.45,5,0
254,1,07:14:22,2,55,14.0,,,,,,,,,,,4.80,3.83,,,,,,,,,,,8.62,5,0
255,1,07:14:30,5,56,17.3,4.3,30.6,10.0,,,,,,,,11.62,16.81,15.65,13.19,13.51,,,,,,,,70.78,16,0
256,1,07:14:35,2,57,8.8,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
257,2,07:14:49,2,61,9.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
258,2,07:15:40,5,53,17.6,4.3,28.5,4.0,,,,,,,,9.77,5.73,6.34,4.17,4.07,,,,,,,,30.07,9,0
259,1,07:16:39,2,55,10.8,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.68,3,0
260,1,07:16:41,2,53,8.6,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
261,1,07:16:42,2,55,8.1,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
262,2,07:16:51,5,62,19.9,4.4,32.3,4.0,,,,,,,,12.11,16.59,15.96,16.89,17.57,,,,,,,,79.12,9,0
263,1,07:16:53,2,57,9.3,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0
264,2,07:16:54,5,63,40.5,4.3,31.6,4.0,,,,,,,,14.24,16.75,16.18,16.45,16.79,,,,,,,,80.40,14,0
265,1,07:16:56,5,63,16.6,4.2,28.5,4.0,,,,,,,,10.28,4.80,5.23,2.45,3.60,,,,,,,,26.35,9,0
266,2,07:17:01,2,63,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
267,1,07:17:44,2,57,10.9,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,3,0
268,2,07:17:50,2,55,10.4,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,3,0
269,1,07:19:04,2,55,8.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
270,1,07:19:05,2,55,9.2,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,0
271,2,07:19:13,2,56,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
272,1,07:20:17,5,58,17.5,4.2,31.9,10.2,,,,,,,,11.44,13.66,13.78,17.32,17.29,,,,,,,,73.48,16,0
273,1,07:20:32,2,59,7.4,,,,,,,,,,,1.39,1.40,,,,,,,,,,,2.80,2,0
274,1,07:20:34,2,60,10.9,,,,,,,,,,,3.80,2.63,,,,,,,,,,,6.43,3,0
275,1,07:20:48,2,61,9.4,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
276,2,07:21:06,2,53,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
277,2,07:22:03,2,57,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
278,2,07:22:06,2,60,11.9,,,,,,,,,,,3.70,3.68,,,,,,,,,,,7.38,3,0
279,2,07:22:10,2,60,12.0,,,,,,,,,,,3.22,3.05,,,,,,,,,,,6.27,3,0
280,1,07:23:15,2,58,10.1,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.23,3,0
281,2,07:23:16,5,60,20.1,4.2,34.1,4.1,,,,,,,,10.12,8.75,8.25,5.96,5.70,,,,,,,,38.79,9,0
282,2,07:23:38,2,56,11.1,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.58,3,0
283,1,07:23:47,2,62,11.5,,,,,,,,,,,3.54,2.52,,,,,,,,,,,6.06,3,0
284,1,07:25:40,2,57,10.3,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,3,0
285,1,07:25:52,2,60,9.8,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
286,2,07:25:54,2,61,9.4,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0
287,1,07:25:58,2,59,9.2,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
288,1,07:26:12,5,57,16.6,4.2,28.3,4.0,,,,,,,,10.26,4.43,5.25,2.21,3.07,,,,,,,,25.23,9,0
289,1,07:27:14,5,62,11.4,4.2,34.5,4.0,,,,,,,,9.97,7.55,7.93,9.00,9.27,,,,,,,,43.73,9,0
290,1,07:27:15,2,62,10.9,,,,,,,,,,,3.21,2.83,,,,,,,,,,,6.03,3,0
291,1,07:27:16,2,62,9.9,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
292,2,07:27:57,5,60,16.0,4.3,22.5,4.3,,,,,,,,11.89,17.36,16.43,18.30,19.16,,,,,,,,83.15,9,0
293,2,07:27:59,2,61,9.0,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,0
294,1,07:28:14,2,60,12.0,,,,,,,,,,,3.64,2.30,,,,,,,,,,,5.93,3,0
295,2,07:28:19,2,55,7.7,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.90,2,0
296,2,07:28:47,5,60,18.2,4.3,34.3,4.1,,,,,,,,11.25,15.57,15.72,16.42,16.89,,,,,,,,75.86,9,0
297,2,07:28:51,2,62,13.8,,,,,,,,,,,4.21,10.38,,,,,,,,,,,14.59,5,0
298,2,07:28:52,2,63,11.9,,,,,,,,,,,3.39,2.59,,,,,,,,,,,5.99,3,0
299,1,07:28:58,2,62,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
300,2,07:29:39,5,60,14.9,4.1,29.8,4.0,,,,,,,,11.27,18.34,17.93,17.71,18.96,,,,,,,,84.21,9,0
301,2,07:29:49,4,58,17.4,17.9,3.1,,,,,,,,,8.28,15.09,2.25,1.83,,,,,,,,,27.45,8,0
302,2,07:29:52,4,60,13.7,15.1,2.9,,,,,,,,,4.96,10.56,2.93,2.91,,,,,,,,,21.36,3,0
303,1,07:30:15,2,47,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
304,1,07:30:34,2,58,9.9,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
305,1,07:30:48,5,60,16.2,4.2,28.7,4.1,,,,,,,,9.81,4.76,5.22,2.93,3.08,,,,,,,,25.81,9,0
306,2,07:31:08,2,58,9.5,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.23,2,0
307,1,07:31:11,2,60,8.8,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.27,2,0
308,1,07:32:14,2,57,8.8,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.30,2,0
309,1,07:32:22,5,55,14.4,4.4,30.5,4.0,,,,,,,,11.20,18.62,18.70,15.43,16.58,,,,,,,,80.52,9,0
310,1,07:32:26,2,57,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
311,1,07:32:28,2,55,8.9,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
312,2,07:32:58,2,54,8.7,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
313,2,07:33:03,2,57,9.5,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,2,0
314,2,07:33:38,2,60,11.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
315,2,07:33:51,2,57,9.1,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
316,1,07:34:15,2,53,9.6,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.91,2,0
317,1,07:34:17,2,52,11.5,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
318,1,07:34:19,2,51,9.0,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
319,2,07:34:25,2,54,10.1,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.38,3,0
320,2,07:34:27,2,57,9.4,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0
321,1,07:34:33,2,60,11.5,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0
322,1,07:34:36,2,61,8.6,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
323,1,07:35:08,2,65,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
324,1,07:36:41,2,64,8.9,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
325,2,07:36:55,5,55,14.8,4.4,30.1,4.1,,,,,,,,10.60,4.66,4.94,3.51,4.26,,,,,,,,27.96,9,0
326,2,07:36:57,2,56,9.5,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
327,2,07:37:41,2,55,10.9,,,,,,,,,,,3.32,2.94,,,,,,,,,,,6.26,3,0
328,1,07:37:54,2,55,8.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
329,2,07:38:06,2,62,8.4,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
330,2,07:38:14,2,49,9.3,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
331,2,07:38:31,2,56,8.8,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
332,2,07:38:35,2,62,13.2,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0
333,1,07:38:44,2,57,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
334,1,07:39:08,2,52,9.3,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.10,2,0
335,2,07:39:30,2,54,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0