veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:30,2,67,8.6,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,0,16,min5,,,67.8,1.00
2,1,00:04:04,2,64,9.4,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.90,2,0,44,min5,,,67.3,1.00
3,2,00:04:56,2,70,9.3,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.72,2,0,42,min5,,,67.7,1.00
4,1,00:05:32,2,69,12.1,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,3,0,67,min5,,,67.6,1.00
5,4,00:07:50,2,71,10.7,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,3,9,8,min5,,,66.7,1.00
6,4,00:08:02,2,73,11.6,,,,,,,,,,,3.27,3.07,,,,,,,,,,,6.34,3,0,15,min5,,,67.0,1.00
7,1,00:08:29,2,69,8.7,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0,94,min5,,,68.3,1.00
8,1,00:08:34,2,67,8.6,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.19,2,0,87,min5,,,67.9,1.00
9,4,00:12:24,2,75,9.3,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,2,0,90,min5,,,67.6,1.00
10,4,00:12:29,2,73,21.2,,,,,,,,,,,2.51,3.80,,,,,,,,,,,6.31,14,8,48,min5,,,67.4,1.00
11,4,00:12:30,1,71,,,,,,,,,,,,5.00,,,,,,,,,,,,5.00,15,9:19,95,min5,,,67.4,1.00
12,4,00:12:52,2,64,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,26,min5,,,66.7,1.00
13,2,00:14:17,2,68,9.8,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,3,0,45,min5,,,67.8,1.00
14,1,00:14:51,2,65,10.7,,,,,,,,,,,1.54,1.53,,,,,,,,,,,3.07,3,0,24,min5,,,67.0,1.00
15,1,00:15:08,2,63,9.4,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,0,17,min5,,,67.0,1.00
16,4,00:18:06,2,74,14.0,,,,,,,,,,,6.66,5.86,,,,,,,,,,,12.52,5,0,84,min5,,,67.6,1.00
17,4,00:18:42,2,69,8.2,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,81,min5,,,67.3,1.00
18,1,00:22:41,2,64,11.8,,,,,,,,,,,3.33,4.29,,,,,,,,,,,7.62,3,0,63,min5,,,67.3,1.00
19,2,00:24:57,2,66,13.2,,,,,,,,,,,1.88,1.98,,,,,,,,,,,3.86,3,0,68,min5,,,67.6,1.00
20,1,00:26:00,2,67,8.6,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.96,2,0,10,min5,,,67.9,1.00
21,1,00:27:19,2,63,8.7,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.60,2,0,51,min5,,,67.4,1.00
22,3,00:27:41,2,71,24.6,,,,,,,,,,,1.95,2.78,,,,,,,,,,,4.74,14,8,16,min5,,,67.3,1.00
23,3,00:27:42,1,70,,,,,,,,,,,,5.42,,,,,,,,,,,,5.42,15,9:19,71,min5,,,67.4,1.00
24,4,00:30:06,2,70,8.5,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,9,64,min5,,,67.2,1.00
25,1,00:31:10,2,59,9.1,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0,79,min5,,,66.8,1.00
26,1,00:31:24,2,65,8.6,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.16,2,0,28,min5,,,66.9,1.00
27,4,00:33:30,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,11.26,10.85,11.33,6.20,6.14,6.92,,,,,,,52.70,10,0,87,min5,,,67.1,1.00
28,1,00:34:48,2,63,20.7,,,,,,,,,,,1.26,0.63,,,,,,,,,,,1.88,14,8,28,min5,,,67.1,1.00
29,1,00:34:49,1,68,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,73,min5,,,67.1,1.00
30,1,00:35:49,2,64,9.9,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,3,0,47,min5,,,66.9,1.00
31,1,00:36:16,2,72,9.3,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,2,0,26,min5,,,66.8,1.00
32,2,00:37:01,6,68,21.0,4.9,39.8,4.5,4.5,,,,,,,8.41,6.74,7.26,3.47,4.44,4.03,,,,,,,34.35,10,0,68,min5,,,67.1,1.00
33,1,00:37:10,2,66,10.0,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0,20,min5,,,67.0,1.00
34,2,00:39:34,2,68,8.6,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.65,2,0,86,min5,,,67.0,1.00
35,1,00:39:47,2,67,8.8,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0,99,min5,,,66.9,1.00
36,4,00:42:33,2,65,9.9,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.16,3,0,72,min5,,,66.6,1.00
37,1,00:42:45,2,65,9.2,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,49,min5,,,67.3,1.00
38,2,00:52:15,2,74,9.0,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,0,68,min5,,,67.3,1.00
39,1,00:54:12,2,52,9.2,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,0,59,min5,,,66.9,1.00
40,1,01:03:29,2,65,8.2,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.15,2,0,90,min5,,,67.3,1.00
41,4,01:05:36,2,71,8.7,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.78,2,0,73,min5,,,67.4,1.00
42,2,01:06:24,2,71,9.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,47,min5,,,67.2,1.00
43,1,01:06:26,2,59,10.1,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,3,0,80,min5,,,67.4,1.00
44,1,01:07:24,2,65,8.7,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.64,2,0,71,min5,,,67.4,1.00
45,1,01:07:43,2,61,8.2,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.96,2,0,50,min5,,,67.5,1.00
46,1,01:08:01,1,62,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,85,min5,,,67.4,1.00
47,4,01:08:36,2,64,8.9,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0,12,min5,,,66.8,1.00
48,1,01:09:00,5,63,14.0,4.3,30.6,4.1,,,,,,,,12.25,17.68,17.60,17.60,17.99,,,,,,,,83.12,9,0,17,min5,,,67.4,1.00
49,4,01:15:28,2,56,9.5,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.62,2,0,51,min5,,,67.7,1.00
50,1,01:16:20,2,69,9.1,,,,,,,,,,,0.86,0.95,,,,,,,,,,,1.80,2,0,18,min5,,,67.6,1.00
51,1,01:18:45,2,65,10.1,,,,,,,,,,,1.80,1.84,,,,,,,,,,,3.63,3,0,81,min5,,,67.7,1.00
52,1,01:24:40,2,68,8.6,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,0,13,min5,,,67.6,1.00
53,1,01:25:26,2,66,9.1,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,2,0,84,min5,,,68.0,1.00
54,4,01:28:46,6,66,19.2,5.0,23.0,8.6,5.0,,,,,,,5.49,9.57,10.04,4.52,8.62,8.97,,,,,,,47.21,10,0,53,min5,,,68.1,1.00
55,1,01:29:35,2,65,13.1,,,,,,,,,,,2.88,4.09,,,,,,,,,,,6.97,3,0,9,min5,,,68.1,1.00
56,4,01:29:36,5,68,19.7,4.3,28.0,10.0,,,,,,,,10.21,9.52,9.81,16.54,15.59,,,,,,,,61.66,9,0,12,min5,,,68.1,1.00
57,1,01:32:36,5,63,16.2,4.3,29.0,4.0,,,,,,,,11.67,17.60,17.66,16.29,16.31,,,,,,,,79.53,9,0,94,min5,,,67.8,1.00
58,3,01:36:30,2,69,8.7,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.85,2,0,20,min5,,,68.0,1.00
59,1,01:37:31,4,68,12.0,16.4,2.7,,,,,,,,,1.06,1.40,0.55,0.60,,,,,,,,,3.61,3,0,14,min5,,,67.6,1.00
60,4,01:38:43,2,67,10.1,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.40,3,0,22,min5,,,68.2,1.00
61,1,01:42:15,2,65,8.5,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,52,min5,,,68.0,1.00
62,1,01:46:22,5,62,12.9,4.6,30.6,5.9,,,,,,,,9.05,12.01,12.47,15.79,15.39,,,,,,,,64.71,9,0,38,min5,,,67.4,1.00
63,4,01:47:02,2,57,10.1,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0,27,min5,,,68.0,1.00
64,4,01:52:51,2,68,10.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,3,0,34,min5,,,67.6,1.00
65,1,01:56:43,2,64,9.3,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,2,0,35,min5,,,67.6,1.00
66,4,02:04:54,2,69,25.2,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,4,9,22,min5,,,66.7,1.00
67,1,02:06:25,2,80,10.0,,,,,,,,,,,0.77,0.64,,,,,,,,,,,1.41,3,0,78,min5,,,66.4,1.00
68,1,02:07:50,2,72,9.6,,,,,,,,,,,0.28,0.49,,,,,,,,,,,0.77,2,8,5,min5,,,66.1,1.00
69,1,02:13:41,1,72,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,8:19,23,min5,,,66.3,1.00
70,1,02:13:42,1,71,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,35,min5,,,66.3,1.00
71,4,02:15:57,2,68,10.5,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0,26,min5,,,67.0,1.00
72,4,02:23:46,2,66,12.0,,,,,,,,,,,3.61,2.71,,,,,,,,,,,6.31,3,0,49,min5,,,66.5,1.00
73,4,02:27:56,2,67,12.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0,36,min5,,,66.6,1.00
74,4,02:29:20,2,67,11.2,,,,,,,,,,,3.74,4.88,,,,,,,,,,,8.62,3,0,4,min5,,,66.7,1.00
75,4,02:39:10,2,68,13.1,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.93,3,0,94,min5,,,66.5,1.00
76,1,02:44:10,2,64,11.5,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0,11,min5,,,67.0,1.00
77,4,02:45:10,2,69,10.7,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,9,57,min5,,,67.1,1.00
78,4,02:49:03,2,69,16.0,,,,,,,,,,,1.45,1.42,,,,,,,,,,,2.88,14,9,73,min5,,,66.1,1.00
79,1,02:50:51,2,67,11.9,,,,,,,,,,,2.81,1.38,,,,,,,,,,,4.19,3,0,42,min5,,,66.5,1.00
80,2,02:51:20,2,74,9.0,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,92,min5,,,66.9,1.00
81,4,02:52:50,2,67,8.9,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.85,2,0,37,min5,,,67.2,1.00
82,4,03:03:39,2,71,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,94,min5,,,67.6,1.00
83,1,03:15:28,2,56,11.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,3,0,24,min5,,,67.9,1.00
84,4,03:16:57,2,76,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,43,min5,,,67.1,1.00
85,4,03:17:39,2,69,11.7,,,,,,,,,,,3.58,2.67,,,,,,,,,,,6.25,3,0,35,min5,,,67.2,1.00
86,4,03:19:00,2,62,9.3,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0,100,min5,,,67.0,1.00
87,1,03:19:19,5,66,14.9,4.3,35.7,4.0,,,,,,,,10.53,13.84,13.31,11.09,9.87,,,,,,,,58.65,9,0,26,min5,,,66.9,1.00
88,1,03:19:32,2,70,12.8,,,,,,,,,,,3.15,1.93,,,,,,,,,,,5.08,3,0,65,min5,,,66.9,1.00
89,4,03:24:32,2,66,9.2,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0,2,min5,,,66.4,1.00
90,1,03:27:49,5,60,14.0,4.3,29.7,4.0,,,,,,,,11.40,16.87,17.14,15.93,19.30,,,,,,,,80.64,9,0,34,min5,,,67.4,1.00
91,1,03:36:16,2,71,12.7,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.25,3,0,4,min5,,,67.3,1.00
92,1,03:39:23,2,65,8.5,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,0,2,min5,,,66.8,1.00
93,1,03:44:56,5,65,16.3,4.3,29.1,4.1,,,,,,,,11.09,17.78,18.12,15.78,15.49,,,,,,,,78.26,9,0,87,min5,,,67.1,1.00
94,1,03:46:02,2,64,16.5,,,,,,,,,,,6.14,7.47,,,,,,,,,,,13.62,5,0,52,min5,,,67.5,1.00
95,1,03:49:13,5,68,15.9,4.3,32.7,4.1,,,,,,,,6.61,4.50,5.95,2.04,2.61,,,,,,,,21.70,9,0,75,min5,,,66.7,1.00
96,4,03:50:20,6,76,18.6,4.3,28.0,4.3,3.9,,,,,,,7.57,15.21,15.22,13.90,11.62,12.57,,,,,,,76.09,10,0,53,min5,,,66.1,1.00
97,1,03:51:39,2,66,9.1,,,,,,,,,,,0.47,1.12,,,,,,,,,,,1.59,2,8,40,min5,,,65.5,1.00
98,2,03:52:00,1,73,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,68,min5,,,65.6,1.00
99,1,03:52:35,2,65,13.8,,,,,,,,,,,1.08,0.58,,,,,,,,,,,1.66,14,0,51,min5,,,65.7,1.00
100,4,03:53:23,2,69,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,9,39,min5,,,65.9,1.00
101,4,03:53:27,2,63,10.2,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0,1,min5,,,65.8,1.00
102,4,03:54:28,2,71,11.2,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.66,3,0,4,min5,,,66.3,1.00
103,4,03:55:40,6,72,17.8,5.1,27.9,4.9,5.0,,,,,,,11.61,16.76,15.80,15.32,16.01,17.42,,,,,,,92.93,10,0,90,min5,,,65.4,1.00
104,1,03:59:05,2,62,8.6,,,,,,,,,,,0.86,0.80,,,,,,,,,,,1.66,2,0,8,min5,,,64.8,1.00
105,3,04:01:20,2,73,8.7,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0,6,min5,,,65.3,1.00
106,4,04:01:25,2,61,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0,28,min5,,,65.7,1.00
107,3,04:01:43,2,71,8.7,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0,53,min5,,,64.9,1.00
108,4,04:03:16,2,68,9.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,88,min5,,,65.5,1.00
109,1,04:03:30,5,64,12.6,4.3,34.5,4.1,,,,,,,,10.55,9.38,8.66,5.03,4.48,,,,,,,,38.11,9,0,36,min5,,,66.2,1.00
110,3,04:03:30,2,73,9.0,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0,57,min5,,,66.2,1.00
111,4,04:04:37,2,66,10.6,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.13,3,0,57,min5,,,67.1,1.00
112,1,04:08:51,2,68,11.1,,,,,,,,,,,2.74,4.27,,,,,,,,,,,7.01,3,0,2,min5,,,66.5,1.00
113,1,04:11:35,2,68,8.5,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,2,0,45,min5,,,66.2,1.00
114,4,04:11:53,2,72,11.7,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,3,9,15,min5,,,65.5,1.00
115,1,04:12:16,2,67,8.8,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,56,min5,,,66.1,1.00
116,2,04:15:58,2,75,8.6,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,0,85,min5,,,66.8,1.00
117,1,04:16:20,1,74,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,67,min5,,,65.6,1.00
118,1,04:16:21,1,74,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,30,min5,,,65.6,1.00
119,4,04:16:32,2,68,8.8,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0,8,min5,,,65.7,1.00
120,1,04:18:36,2,70,9.3,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,17,min5,,,65.7,1.00
121,1,04:18:46,2,57,12.0,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0,30,min5,,,65.4,1.00
122,4,04:20:36,1,70,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,87,min5,,,65.2,1.00
123,4,04:20:37,1,72,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,6,min5,,,65.3,1.00
124,4,04:22:39,2,75,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0,75,min5,,,65.8,1.00
125,1,04:26:20,2,68,9.2,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0,91,min5,,,66.1,1.00
126,3,04:26:29,2,75,8.2,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,2,0,29,min5,,,66.0,1.00
127,4,04:26:36,2,69,8.5,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.19,2,0,29,min5,,,65.8,1.00
128,4,04:28:30,2,55,9.4,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.60,2,0,70,min5,,,65.7,1.00
129,4,04:29:18,5,67,16.1,4.4,29.9,10.1,,,,,,,,9.36,9.52,8.34,7.39,7.96,,,,,,,,42.57,9,0,65,min5,,,66.0,1.00
130,1,04:29:48,2,66,9.9,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,3,8,30,min5,,,66.1,1.00
131,4,04:30:07,2,74,10.0,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,3,9,54,min5,,,65.9,1.00
132,1,04:31:23,2,70,9.0,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.43,2,0,34,min5,,,65.4,1.00
133,1,04:32:23,2,64,9.2,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0,22,min5,,,65.1,1.00
134,3,04:34:21,2,74,24.2,,,,,,,,,,,1.38,1.38,,,,,,,,,,,2.76,14,8,85,min5,,,65.9,1.00
135,3,04:34:22,1,74,,,,,,,,,,,,2.55,,,,,,,,,,,,2.55,15,9:19,37,min5,,,65.9,1.00
136,4,04:34:44,2,69,10.2,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0,43,min5,,,65.1,1.00
137,4,04:36:38,5,69,14.6,4.3,30.7,10.2,,,,,,,,10.01,10.86,10.77,12.37,11.63,,,,,,,,55.64,9,0,20,min5,,,65.9,1.00
138,2,04:36:48,2,69,9.6,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,28,min5,,,66.1,1.00
139,4,04:38:26,5,69,18.7,4.3,27.2,4.3,,,,,,,,10.36,17.40,18.38,20.45,15.44,,,,,,,,82.03,9,0,88,min5,,,65.5,1.00
140,1,04:39:27,5,64,17.5,4.3,31.3,4.1,,,,,,,,11.70,16.89,18.11,17.23,17.28,,,,,,,,81.21,9,0,13,min5,,,65.8,1.00
141,1,04:39:33,5,64,17.3,4.2,32.5,4.1,,,,,,,,10.47,17.51,17.50,15.23,15.12,,,,,,,,75.83,9,0,3,min5,,,65.3,1.00
142,1,04:39:46,5,67,19.0,4.6,34.6,4.5,,,,,,,,11.55,8.45,6.95,7.39,7.26,,,,,,,,41.59,9,0,62,min5,,,65.1,1.00
143,4,04:39:56,2,70,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,18,min5,,,65.5,1.00
144,3,04:40:10,1,70,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,64,min5,,,65.1,1.00
145,4,04:40:10,5,68,17.4,4.4,29.9,4.1,,,,,,,,11.02,20.37,20.20,18.21,18.45,,,,,,,,88.25,9,0,9,min5,,,65.1,1.00
146,1,04:40:33,2,70,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0,77,min5,,,65.6,1.00
147,4,04:40:41,2,69,9.7,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0,52,min5,,,65.6,1.00
148,4,04:40:42,2,74,9.2,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0,13,min5,,,65.5,1.00
149,1,04:44:35,2,66,13.3,,,,,,,,,,,1.62,2.04,,,,,,,,,,,3.66,3,0,3,min5,,,65.4,1.00
150,1,04:48:25,4,67,21.5,19.4,18.8,,,,,,,,,12.18,6.92,5.30,4.30,,,,,,,,,28.70,7,0,61,min5,,,64.7,1.00
151,4,04:48:26,2,74,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0,72,min5,,,64.8,1.00
152,4,04:49:08,2,69,8.7,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,100,min5,,,64.9,1.00
153,4,04:49:37,2,67,9.6,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0,16,min5,,,64.8,1.00
154,4,04:54:22,2,71,7.9,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0,53,min5,,,66.1,1.00
155,4,04:56:26,2,68,8.8,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.59,2,0,33,min5,,,65.8,1.00
156,4,04:56:38,2,69,13.1,,,,,,,,,,,5.37,3.71,,,,,,,,,,,9.08,3,0,14,min5,,,65.6,1.00
157,1,04:57:01,2,66,8.7,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,0,63,min5,,,65.8,1.00
158,4,04:59:10,2,66,8.2,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0,86,min5,,,66.3,1.00
159,4,05:00:25,2,68,8.6,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.16,2,0,97,min5,,,66.4,1.00
160,3,05:00:42,2,68,8.2,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.56,2,9,83,min5,,,66.0,1.00
161,4,05:00:48,6,65,20.7,4.9,38.1,5.0,5.0,,,,,,,14.82,13.73,13.96,10.45,11.02,11.21,,,,,,,75.19,10,0,7,min5,,,66.0,1.00
162,1,05:01:13,2,69,13.2,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,3,0,76,min5,,,66.1,1.00
163,4,05:01:15,2,69,8.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0,15,min5,,,66.0,1.00
164,4,05:02:40,2,68,10.3,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,3,9,96,min5,,,66.5,1.00
165,4,05:03:03,2,66,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,43,min5,,,66.2,1.00
166,4,05:03:24,2,70,9.5,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,73,min5,,,66.5,1.00
167,1,05:05:21,2,60,8.6,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.17,2,0,32,min5,,,66.3,1.00
168,1,05:05:30,2,64,20.8,,,,,,,,,,,7.94,11.89,,,,,,,,,,,19.83,5,0,3,min5,,,66.2,1.00
169,4,05:05:56,2,68,9.5,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.15,2,0,49,min5,,,66.8,1.00
170,1,05:06:10,2,63,20.9,,,,,,,,,,,5.65,11.20,,,,,,,,,,,16.85,5,0,35,min5,,,66.8,1.00
171,1,05:06:39,2,68,12.8,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.83,3,0,31,min5,,,67.1,1.00
172,1,05:06:47,2,64,8.5,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,16,min5,,,67.0,1.00
173,4,05:06:50,2,69,8.7,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.07,2,0,55,min5,,,67.1,1.00
174,1,05:08:23,2,65,12.0,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,3,0,2,min5,,,66.2,1.00
175,1,05:08:40,3,66,11.9,30.3,,,,,,,,,,7.24,13.30,12.70,,,,,,,,,,33.24,8,0,89,min5,,,66.0,1.00
176,4,05:09:20,2,70,9.7,,,,,,,,,,,2.34,2.43,,,,,,,,,,,4.77,2,0,96,min5,,,65.5,1.00
177,4,05:11:37,2,68,9.2,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,9,45,min5,,,65.6,1.00
178,4,05:11:57,2,71,8.7,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0,46,min5,,,65.9,1.00
179,4,05:12:26,2,69,9.4,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,2,0,60,min5,,,66.2,1.00
180,1,05:13:28,2,66,13.0,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,3,0,16,min5,,,66.1,1.00
181,2,05:13:28,4,67,13.1,22.6,2.8,,,,,,,,,1.49,1.24,0.33,0.59,,,,,,,,,3.65,3,0,90,min5,,,66.1,1.00
182,4,05:14:15,2,73,8.6,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,69,min5,,,66.5,1.00
183,4,05:15:45,2,60,9.0,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0,76,min5,,,66.4,1.00
184,3,05:15:55,2,73,9.3,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,12,min5,,,66.3,1.00
185,4,05:15:57,2,66,10.5,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0,11,min5,,,66.2,1.00
186,4,05:16:27,2,66,8.7,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0,8,min5,,,66.2,1.00
187,4,05:16:30,2,66,10.8,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,0,79,min5,,,66.3,1.00
188,4,05:16:51,2,60,8.6,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,14,min5,,,66.3,1.00
189,4,05:17:22,2,67,12.1,,,,,,,,,,,3.70,2.53,,,,,,,,,,,6.23,3,0,70,min5,,,66.5,1.00
190,4,05:17:33,2,69,12.1,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.94,3,0,82,min5,,,66.7,1.00
191,4,05:17:56,2,71,10.8,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,9,53,min5,,,66.8,1.00
192,4,05:18:08,2,71,8.8,,,,,,,,,,,0.86,0.45,,,,,,,,,,,1.31,2,9,63,min5,,,67.1,1.00
193,4,05:18:42,2,72,9.3,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0,13,min5,,,66.6,1.00
194,1,05:18:51,2,67,9.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,51,min5,,,66.8,1.00
195,4,05:18:55,2,70,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.86,2,0,9,min5,,,66.8,1.00
196,4,05:19:11,2,65,8.8,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.32,2,0,67,min5,,,66.9,1.00
197,4,05:19:31,2,73,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,68,min5,,,67.0,1.00
198,4,05:19:44,2,71,9.2,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.04,2,9,39,min5,,,67.1,1.00
199,3,05:19:45,2,74,14.1,,,,,,,,,,,4.02,2.34,,,,,,,,,,,6.36,5,0,59,min5,,,67.0,1.00
200,4,05:19:47,2,72,9.4,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.20,2,9,46,min5,,,66.7,1.00
201,4,05:19:51,2,75,8.7,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0,27,min5,,,66.9,1.00
202,4,05:20:42,2,67,9.1,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0,10,min5,,,66.7,1.00
203,4,05:20:55,2,72,9.0,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.85,2,9,87,min5,,,67.0,1.00
204,4,05:20:59,2,72,25.1,,,,,,,,,,,4.27,3.28,,,,,,,,,,,7.55,4,9,14,min5,,,67.0,1.00
205,1,05:21:17,5,64,12.0,4.4,29.5,4.0,,,,,,,,6.00,6.91,7.09,5.58,5.75,,,,,,,,31.33,9,0,89,min5,,,66.3,1.00
206,4,05:21:28,2,72,8.3,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.73,2,0,82,min5,,,66.5,1.00
207,4,05:21:33,2,70,12.2,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0,22,min5,,,66.6,1.00
208,1,05:22:03,2,64,8.7,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,0,100,min5,,,66.6,1.00
209,1,05:22:14,2,70,8.6,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.92,2,0,62,min5,,,66.0,1.00
210,4,05:22:53,2,70,8.8,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,6,min5,,,66.8,1.00
211,1,05:23:20,2,59,9.4,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.77,2,0,65,min5,,,66.3,1.00
212,4,05:23:22,2,70,12.1,,,,,,,,,,,4.00,3.42,,,,,,,,,,,7.43,3,0,74,min5,,,66.4,1.00
213,4,05:23:45,6,69,17.7,4.5,27.5,4.9,5.0,,,,,,,10.10,14.14,14.41,4.43,11.82,10.88,,,,,,,65.78,10,0,52,min5,,,66.8,1.00
214,4,05:24:14,2,70,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,43,min5,,,66.8,1.00
215,4,05:24:25,5,71,16.0,4.4,32.7,4.0,,,,,,,,6.32,4.94,5.95,2.25,4.17,,,,,,,,23.64,9,0,85,min5,,,66.9,1.00
216,2,05:24:26,2,69,10.2,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,3,0,40,min5,,,66.9,1.00
217,1,05:24:27,2,62,17.2,,,,,,,,,,,8.82,15.25,,,,,,,,,,,24.07,5,0,96,min5,,,66.9,1.00
218,1,05:24:31,1,69,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,12:19,91,min5,,,66.8,1.00
219,4,05:24:53,2,74,16.6,,,,,,,,,,,4.51,4.80,,,,,,,,,,,9.31,5,0,82,min5,,,66.9,1.00
220,1,05:25:00,2,63,9.0,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.87,2,0,59,min5,,,66.9,1.00
221,3,05:25:16,2,75,8.7,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0,34,min5,,,66.5,1.00
222,4,05:25:17,2,67,9.3,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.17,2,0,40,min5,,,66.5,1.00
223,4,05:25:24,2,70,9.4,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,54,min5,,,66.5,1.00
224,1,05:25:29,2,64,9.4,,,,,,,,,,,0.71,0.90,,,,,,,,,,,1.61,2,0,51,min5,,,66.7,1.00
225,4,05:25:54,2,73,11.4,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.29,3,0,72,min5,,,66.2,1.00
226,4,05:26:05,2,74,8.2,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,30,min5,,,66.4,1.00
227,1,05:26:17,5,61,13.0,4.3,33.5,4.0,,,,,,,,10.46,7.61,6.99,6.01,6.09,,,,,,,,37.16,9,0,43,min5,,,66.5,1.00
228,4,05:26:29,2,73,9.4,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,9,68,min5,,,66.7,1.00
229,3,05:26:32,2,71,9.5,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0,61,min5,,,66.8,1.00
230,4,05:26:41,2,70,12.0,,,,,,,,,,,3.67,2.44,,,,,,,,,,,6.11,3,0,30,min5,,,66.7,1.00
231,1,05:26:56,2,69,11.7,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.65,3,0,81,min5,,,66.8,1.00
232,4,05:27:06,2,70,12.1,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.99,3,0,15,min5,,,67.0,1.00
233,4,05:27:10,2,69,9.4,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0,84,min5,,,66.9,1.00
234,4,05:27:19,2,69,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0,91,min5,,,66.9,1.00
235,1,05:27:26,2,64,17.3,,,,,,,,,,,2.95,3.94,,,,,,,,,,,6.89,5,0,49,min5,,,66.8,1.00
236,4,05:27:33,2,72,9.7,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,9,47,min5,,,67.0,1.00
237,1,05:28:39,2,74,9.2,,,,,,,,,,,0.86,0.41,,,,,,,,,,,1.27,2,0,13,min5,,,66.1,1.00
238,2,05:28:39,2,75,9.3,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,0,89,min5,,,66.1,1.00
239,1,05:28:41,2,67,8.3,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.98,2,0,18,min5,,,66.2,1.00
240,4,05:28:58,2,69,8.8,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,62,min5,,,66.7,1.00
241,1,05:29:43,3,62,10.9,16.9,,,,,,,,,,1.95,3.61,0.74,,,,,,,,,,6.30,3,0,62,min5,,,67.1,1.00
242,4,05:29:46,1,71,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,19,90,min5,,,67.1,1.00
243,1,05:29:47,6,63,19.7,4.3,24.7,5.1,5.1,,,,,,,10.96,19.79,20.18,9.77,16.37,15.33,,,,,,,92.41,10,0,69,min5,,,67.1,1.00
244,2,05:29:47,1,64,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,76,min5,,,67.1,1.00
245,4,05:29:47,1,72,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,11,min5,,,67.1,1.00
246,1,05:29:57,2,66,10.0,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,3,0,93,min5,,,67.2,1.00
247,1,05:30:07,2,67,11.7,,,,,,,,,,,1.42,1.38,,,,,,,,,,,2.80,3,0,6,min5,,,67.1,1.00
248,1,05:30:27,2,62,9.0,,,,,,,,,,,1.26,0.73,,,,,,,,,,,2.00,2,0,86,min5,,,66.9,1.00
249,1,05:30:38,5,66,17.7,4.3,23.6,4.0,,,,,,,,6.23,14.33,12.87,2.46,3.11,,,,,,,,38.99,9,0,87,min5,,,67.2,1.00
250,2,05:30:38,1,65,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,92,min5,,,67.2,1.00
251,1,05:31:19,5,68,15.2,4.2,29.4,4.0,,,,,,,,3.46,9.84,6.97,6.98,7.18,,,,,,,,34.43,9,0,93,min5,,,66.6,1.00
252,1,05:31:55,2,68,12.0,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.53,3,0,18,min5,,,66.9,1.00
253,1,05:32:09,5,67,18.0,4.3,29.0,4.0,,,,,,,,10.32,16.44,16.27,15.16,16.40,,,,,,,,74.59,9,0,23,min5,,,66.6,1.00
254,4,05:32:14,2,67,8.9,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0,7,min5,,,66.9,1.00
255,4,05:32:36,2,72,9.0,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0,81,min5,,,66.8,1.00
256,4,05:33:08,2,96,8.8,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.55,2,0,7,min5,,,66.8,1.00
257,4,05:33:28,2,71,9.7,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0,19,min5,,,66.5,1.00
258,1,05:33:35,2,67,8.7,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.08,2,0,22,min5,,,66.8,1.00
259,1,05:33:58,5,63,13.2,4.3,29.3,10.2,,,,,,,,11.25,13.20,13.16,12.07,11.78,,,,,,,,61.46,9,0,51,min5,,,66.6,1.00
260,4,05:34:27,2,56,10.0,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.22,3,0,52,min5,,,66.2,1.00
261,1,05:34:35,2,65,8.3,,,,,,,,,,,0.86,0.93,,,,,,,,,,,1.79,2,12,24,min5,,,66.3,1.00
262,4,05:34:57,2,70,9.1,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,18,min5,,,66.2,1.00
263,4,05:35:02,2,68,24.7,,,,,,,,,,,1.27,1.25,,,,,,,,,,,2.52,14,8,57,min5,,,66.2,1.00
264,4,05:35:03,1,72,,,,,,,,,,,,3.93,,,,,,,,,,,,3.93,15,9:19,14,min5,,,66.2,1.00
265,4,05:35:58,2,72,8.6,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0,47,min5,,,66.4,1.00
266,4,05:36:06,2,67,8.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,86,min5,,,66.5,1.00
267,4,05:36:19,2,68,13.1,,,,,,,,,,,5.23,4.34,,,,,,,,,,,9.57,3,0,78,min5,,,66.2,1.00
268,1,05:36:21,2,63,9.1,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,0,6,min5,,,66.2,1.00
269,4,05:37:36,2,76,9.9,,,,,,,,,,,3.46,3.41,,,,,,,,,,,6.87,3,0,73,min5,,,66.6,1.00
270,4,05:37:58,2,66,8.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,13,min5,,,66.7,1.00
271,1,05:38:01,2,61,8.8,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.53,2,0,22,min5,,,66.7,1.00
272,3,05:38:01,2,69,9.1,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,12,89,min5,,,66.7,1.00