veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:14:57,6,61,13.0,4.6,27.8,6.0,6.0,,,,,,,12.19,11.97,10.96,6.21,5.77,5.61,,,,,,,52.72,10,0,39,min5.tye,,,58.0,
2,4,00:18:03,2,70,8.6,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,80,min5.tye,,,58.4,
3,3,00:33:31,2,72,9.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,24,min5.tye,,,58.3,
4,4,00:43:17,2,67,8.4,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.23,2,8:8,92,min5.tye,,,58.4,
5,4,00:54:13,5,75,5.5,34.5,4.4,4.5,,,,,,,,7.79,7.50,2.19,4.15,2.53,,,,,,,,24.15,14,8:10:8,35,min5.tye,,,57.8,
6,4,00:56:45,2,67,13.9,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,5,8:10:8,40,min5.tye,,,58.1,
7,4,01:00:35,2,70,9.5,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,2,0,2,min5.tye,,,58.1,
8,4,01:03:26,2,67,9.9,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0,65,min5.tye,,,57.9,
9,4,01:05:29,5,58,17.2,4.3,33.9,4.0,,,,,,,,12.33,17.00,16.69,17.67,17.68,,,,,,,,81.37,9,0,86,min5.tye,,,57.2,
10,4,01:06:58,2,70,8.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.79,2,0,61,min5.tye,,,57.8,
11,4,01:12:06,2,65,9.3,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0,56,min5.tye,,,57.5,
12,4,01:31:30,2,72,8.5,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.86,2,0,98,min5.tye,,,56.7,
13,4,01:35:18,2,69,10.0,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.52,3,0,39,min5.tye,,,56.8,
14,4,01:52:22,6,63,16.1,4.4,27.8,5.0,5.0,,,,,,,10.79,15.21,15.05,13.56,13.66,12.08,,,,,,,80.35,10,0,71,min5.tye,,,56.3,
15,4,02:13:16,2,56,8.7,,,,,,,,,,,1.26,1.18,,,,,,,,,,,2.44,2,0,49,min5.tye,,,56.4,
16,4,02:15:24,2,61,11.3,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,8:10:8,42,min5.tye,,,56.1,
17,4,02:32:43,2,61,7.7,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,8:8,22,min5.tye,,,56.2,
18,4,02:38:14,2,71,12.0,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0,34,min5.tye,,,56.0,
19,4,02:39:46,2,68,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,56,min5.tye,,,56.1,
20,4,02:50:37,2,66,9.0,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.27,2,0,73,min5.tye,,,55.7,
21,4,03:10:21,5,71,17.5,4.3,30.3,10.2,,,,,,,,12.19,5.08,4.91,3.06,2.19,,,,,,,,27.45,9,0,4,min5.tye,,,55.4,
22,4,03:11:08,2,69,8.6,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.96,2,8:8,3,min5.tye,,,55.7,
23,4,03:13:40,2,69,11.4,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,8:10:8,80,min5.tye,,,55.9,
24,4,03:20:19,2,64,10.0,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0,1,min5.tye,,,55.7,
25,4,03:21:40,2,69,9.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0,20,min5.tye,,,55.0,
26,4,03:26:34,2,69,9.0,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0,90,min5.tye,,,55.2,
27,4,03:27:13,2,61,9.6,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,2,0,47,min5.tye,,,55.4,
28,4,03:31:45,2,68,8.8,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,66,min5.tye,,,55.3,
29,4,03:34:16,5,69,13.4,4.3,31.8,4.1,,,,,,,,10.09,4.50,4.51,3.76,3.86,,,,,,,,26.71,9,0,72,min5.tye,,,55.4,
30,4,03:44:24,2,70,10.0,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.77,3,0,22,min5.tye,,,55.0,
31,4,03:45:39,6,67,20.5,4.5,27.1,5.2,5.0,,,,,,,12.82,18.78,18.57,10.41,21.15,20.26,,,,,,,101.99,10,0,27,min5.tye,,,55.2,
32,4,03:47:40,3,65,12.0,12.4,,,,,,,,,,3.32,3.01,1.36,,,,,,,,,,7.70,3,0,35,min5.tye,,,55.5,
33,4,03:52:43,2,74,10.0,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.69,3,0,26,min5.tye,,,55.8,
34,4,03:55:27,2,73,9.0,,,,,,,,,,,1.38,1.32,,,,,,,,,,,2.70,2,0,93,min5.tye,,,55.0,
35,4,03:56:19,2,72,9.7,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,8:8,6,min5.tye,,,55.1,
36,3,03:57:22,2,71,7.7,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,8:8,68,min5.tye,,,54.7,
37,4,03:58:06,2,65,9.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,90,min5.tye,,,54.9,
38,4,04:04:17,5,65,15.7,4.4,29.2,10.0,,,,,,,,11.12,14.94,14.33,19.32,19.41,,,,,,,,79.11,9,0,33,min5.tye,,,55.1,
39,4,04:06:13,2,68,9.3,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0,58,min5.tye,,,54.8,
40,4,04:08:11,2,77,12.5,,,,,,,,,,,4.20,3.00,,,,,,,,,,,7.20,3,0,53,min5.tye,,,54.6,
41,4,04:12:22,2,72,13.4,,,,,,,,,,,3.36,2.70,,,,,,,,,,,6.06,3,8:10:8,7,min5.tye,,,54.4,
42,4,04:15:31,2,64,12.0,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.35,3,0,31,min5.tye,,,54.7,
43,4,04:16:04,2,75,10.0,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,3,0,96,min5.tye,,,54.8,
44,4,04:20:17,2,66,21.1,,,,,,,,,,,8.07,11.42,,,,,,,,,,,19.49,5,0,39,min5.tye,,,54.0,
45,4,04:21:28,2,64,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0,7,min5.tye,,,54.3,
46,4,04:22:57,2,66,12.0,,,,,,,,,,,3.57,2.54,,,,,,,,,,,6.11,3,0,99,min5.tye,,,53.9,
47,4,04:23:05,2,61,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,1,min5.tye,,,54.2,
48,4,04:28:53,2,64,7.7,,,,,,,,,,,1.23,1.19,,,,,,,,,,,2.42,2,8:8,42,min5.tye,,,54.2,
49,4,04:30:59,2,69,8.7,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0,81,min5.tye,,,54.5,
50,4,04:36:55,2,74,9.3,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,87,min5.tye,,,54.3,
51,4,04:40:18,2,62,9.0,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,97,min5.tye,,,54.2,
52,4,04:40:41,2,65,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,94,min5.tye,,,54.3,
53,4,04:44:33,2,62,9.4,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.81,2,0,79,min5.tye,,,53.8,
54,4,04:46:03,2,59,8.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,78,min5.tye,,,53.5,
55,4,04:46:54,2,70,9.2,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,74,min5.tye,,,53.8,
56,4,04:49:52,2,66,8.5,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,2,8:8,37,min5.tye,,,53.9,
57,4,04:51:03,2,67,12.2,,,,,,,,,,,3.76,2.79,,,,,,,,,,,6.55,3,0,62,min5.tye,,,54.1,
58,4,04:53:01,2,71,9.9,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.94,3,0,18,min5.tye,,,53.9,
59,4,04:54:16,2,69,8.7,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,16,min5.tye,,,53.5,
60,4,04:55:55,2,69,13.9,,,,,,,,,,,3.56,2.64,,,,,,,,,,,6.20,5,8:10:8,62,min5.tye,,,53.9,
61,4,04:56:35,2,72,13.5,,,,,,,,,,,4.67,3.26,,,,,,,,,,,7.92,3,0,22,min5.tye,,,53.4,
62,4,04:58:38,2,64,12.0,,,,,,,,,,,4.04,2.81,,,,,,,,,,,6.85,3,0,7,min5.tye,,,54.0,
63,4,04:59:16,2,73,9.5,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,2,0,50,min5.tye,,,54.0,
64,4,04:59:56,6,41,7.4,34.6,4.2,5.9,2.5,,,,,,,26.24,27.46,9.41,23.23,24.76,8.94,,,,,,,120.06,14,8:10,51,min5.tye,,,53.7,
65,4,05:01:07,2,70,8.9,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,8:8,33,min5.tye,,,54.0,
66,4,05:03:17,2,66,9.4,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,26,min5.tye,,,54.2,
67,4,05:03:29,2,60,8.6,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.70,2,0,40,min5.tye,,,53.8,
68,4,05:04:36,2,63,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,46,min5.tye,,,54.0,
69,4,05:04:39,2,69,13.1,,,,,,,,,,,5.02,4.09,,,,,,,,,,,9.11,3,0,44,min5.tye,,,54.0,
70,4,05:05:21,2,66,9.0,,,,,,,,,,,1.87,2.36,,,,,,,,,,,4.23,2,8:8,28,min5.tye,,,53.8,
71,4,05:06:22,2,66,7.7,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.94,2,8:8,20,min5.tye,,,54.1,
72,4,05:06:28,2,69,8.8,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0,30,min5.tye,,,54.1,
73,4,05:06:32,2,73,16.5,,,,,,,,,,,4.29,6.42,,,,,,,,,,,10.71,5,0,22,min5.tye,,,54.1,
74,3,05:06:42,2,70,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,88,min5.tye,,,53.9,
75,4,05:06:43,2,54,9.5,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0,16,min5.tye,,,54.0,
76,4,05:07:03,2,67,9.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,40,min5.tye,,,54.2,
77,4,05:07:35,2,70,9.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0,6,min5.tye,,,54.2,
78,4,05:09:14,2,67,8.8,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,8:8,97,min5.tye,,,54.4,
79,3,05:09:35,2,68,9.2,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0,2,min5.tye,,,54.1,
80,4,05:10:15,2,72,8.3,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0,98,min5.tye,,,54.0,
81,4,05:11:09,4,65,18.6,5.0,26.6,,,,,,,,,11.70,22.51,18.76,9.02,,,,,,,,,62.00,8,8,68,min5.tye,,,54.1,
82,4,05:11:10,3,84,7.8,7.9,,,,,,,,,,23.17,24.56,27.25,,,,,,,,,,74.99,6,1:8:8,25,min5.tye,,,54.0,
83,4,05:11:16,2,67,10.1,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0,26,min5.tye,,,53.9,
84,3,05:11:25,2,69,10.7,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,8:8,29,min5.tye,,,53.7,
85,4,05:11:33,2,68,12.7,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,8:8,44,min5.tye,,,53.8,
86,4,05:11:56,2,66,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,39,min5.tye,,,53.9,
87,4,05:12:53,2,68,12.1,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0,12,min5.tye,,,54.1,
88,4,05:14:16,2,52,12.1,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0,39,min5.tye,,,54.0,
89,4,05:16:45,2,60,7.9,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.64,2,8:8,81,min5.tye,,,53.6,
90,4,05:17:11,2,70,8.7,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,61,min5.tye,,,53.9,
91,4,05:19:05,2,61,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0,6,min5.tye,,,53.6,
92,4,05:19:34,2,62,7.9,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,69,min5.tye,,,53.8,
93,4,05:19:47,2,71,10.2,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0,100,min5.tye,,,53.7,
94,4,05:19:52,2,67,10.5,,,,,,,,,,,3.74,3.71,,,,,,,,,,,7.46,3,8:8,45,min5.tye,,,53.9,
95,4,05:20:53,3,67,10.1,10.1,,,,,,,,,,1.91,1.33,0.86,,,,,,,,,,4.10,3,8:8,38,min5.tye,,,53.8,
96,4,05:21:13,2,69,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,19,min5.tye,,,54.0,
97,4,05:22:01,2,68,8.1,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.27,2,8:8,72,min5.tye,,,53.8,
98,4,05:22:13,2,69,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,18,min5.tye,,,53.8,
99,4,05:22:24,2,72,9.3,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,2,0,73,min5.tye,,,53.8,
100,4,05:22:34,2,65,12.1,,,,,,,,,,,3.90,2.70,,,,,,,,,,,6.59,3,0,30,min5.tye,,,53.5,
101,4,05:25:07,2,66,8.7,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,13,min5.tye,,,53.7,
102,4,05:25:21,2,67,10.8,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0,53,min5.tye,,,53.5,
103,4,05:26:00,2,69,12.0,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0,41,min5.tye,,,53.2,
104,3,05:26:01,2,72,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,43,min5.tye,,,53.2,
105,4,05:26:06,2,70,9.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0,9,min5.tye,,,53.4,
106,4,05:26:39,2,72,9.2,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,2,0,31,min5.tye,,,53.1,
107,4,05:27:04,2,71,8.3,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,2,8:8,34,min5.tye,,,52.8,
108,4,05:27:50,2,71,9.7,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.56,2,8:8,10,min5.tye,,,53.1,
109,4,05:28:03,2,71,8.6,,,,,,,,,,,0.64,0.67,,,,,,,,,,,1.31,2,8,30,min5.tye,,,53.3,
110,4,05:28:20,2,68,8.5,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,59,min5.tye,,,53.2,
111,4,05:28:40,2,64,8.8,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0,48,min5.tye,,,52.9,
112,4,05:28:55,2,69,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0,80,min5.tye,,,53.1,
113,3,05:29:27,2,77,9.9,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.88,3,0,45,min5.tye,,,53.4,
114,3,05:29:43,2,72,12.2,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.93,3,0,53,min5.tye,,,53.2,
115,4,05:29:43,2,56,10.0,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.00,3,0,12,min5.tye,,,53.2,
116,4,05:31:34,2,65,9.5,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.42,2,0,51,min5.tye,,,53.4,
117,4,05:34:36,2,70,9.4,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.11,2,0,69,min5.tye,,,53.2,
118,4,05:36:00,2,65,8.6,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,93,min5.tye,,,53.2,
119,4,05:37:14,2,66,9.5,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,8:8,25,min5.tye,,,53.0,
120,3,05:39:01,2,67,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,58,min5.tye,,,52.8,
121,4,05:39:01,2,63,10.0,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.29,3,0,26,min5.tye,,,52.8,
122,4,05:39:39,2,73,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,70,min5.tye,,,53.0,
123,4,05:40:33,2,67,10.8,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,0,89,min5.tye,,,53.1,
124,4,05:40:46,2,68,8.0,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.97,2,8:8,63,min5.tye,,,53.1,
125,4,05:41:23,2,74,8.7,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,10,min5.tye,,,52.4,
126,4,05:41:27,5,88,5.9,23.9,12.2,15.2,,,,,,,,16.29,25.49,16.44,19.60,23.47,,,,,,,,101.29,14,8:10:8,12,min5.tye,,,52.1,
127,4,05:42:14,2,67,11.8,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0,46,min5.tye,,,52.5,
128,4,05:43:10,2,71,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,21,min5.tye,,,52.6,
129,3,05:43:35,2,65,14.1,,,,,,,,,,,4.26,5.04,,,,,,,,,,,9.30,5,0,46,min5.tye,,,52.8,
130,4,05:43:36,2,60,8.9,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,89,min5.tye,,,52.7,
131,4,05:45:20,2,69,12.0,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,0,10,min5.tye,,,52.4,
132,4,05:45:49,2,67,10.8,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,8:10:8,55,min5.tye,,,52.3,
133,4,05:46:16,2,68,12.0,,,,,,,,,,,3.37,2.45,,,,,,,,,,,5.82,3,0,61,min5.tye,,,52.5,
134,4,05:46:23,5,67,17.4,4.4,30.0,4.1,,,,,,,,11.48,20.78,19.97,22.93,18.29,,,,,,,,93.45,9,0,1,min5.tye,,,52.7,
135,4,05:47:12,2,67,9.3,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,8:8,38,min5.tye,,,52.7,
136,4,05:47:19,2,65,9.3,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0,74,min5.tye,,,52.6,
137,4,05:48:09,2,66,7.4,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.31,2,8:8,37,min5.tye,,,52.2,
138,3,05:48:54,2,74,8.9,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,38,min5.tye,,,52.6,
139,4,05:49:01,2,66,5.0,,,,,,,,,,,0.39,0.75,,,,,,,,,,,1.14,3,3:8,37,min5.tye,,,52.8,
140,4,05:49:59,2,65,12.0,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.67,3,0,34,min5.tye,,,52.2,
141,4,05:50:42,2,66,9.0,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,8:8,14,min5.tye,,,52.4,
142,4,05:51:46,2,71,9.2,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0,53,min5.tye,,,52.2,
143,4,05:52:45,5,61,13.4,4.3,34.8,4.1,,,,,,,,11.54,6.38,5.73,5.40,4.23,,,,,,,,33.27,9,0,98,min5.tye,,,52.8,
144,4,05:54:14,2,73,9.2,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,40,min5.tye,,,52.7,
145,4,05:55:59,2,70,12.1,,,,,,,,,,,3.91,2.85,,,,,,,,,,,6.76,3,0,42,min5.tye,,,52.7,
146,4,05:57:08,2,73,9.5,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,53,min5.tye,,,52.5,
147,4,05:57:55,2,71,9.1,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,92,min5.tye,,,52.4,
148,4,05:58:57,5,65,13.2,4.3,32.9,4.1,,,,,,,,12.31,9.06,8.49,5.61,5.19,,,,,,,,40.66,9,0,39,min5.tye,,,52.2,
149,4,05:59:15,2,65,8.2,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,74,min5.tye,,,52.7,
150,4,05:59:21,2,66,11.0,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,3,8:8,50,min5.tye,,,52.6,
151,4,06:00:12,3,61,12.1,12.8,,,,,,,,,,3.34,2.32,0.44,,,,,,,,,,6.10,3,0,21,min5.tye,,,52.3,
152,4,06:01:00,2,74,9.1,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0,29,min5.tye,,,52.2,
153,4,06:02:33,2,69,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,68,min5.tye,,,52.4,
154,4,06:03:49,2,62,10.7,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0,30,min5.tye,,,52.4,
155,4,06:04:51,2,66,9.2,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,97,min5.tye,,,52.9,
156,3,06:04:53,2,71,12.8,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.89,3,8:10:8,63,min5.tye,,,52.9,
157,4,06:05:01,2,65,12.1,,,,,,,,,,,3.48,2.82,,,,,,,,,,,6.30,3,0,4,min5.tye,,,52.8,
158,4,06:05:13,2,67,11.8,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.93,3,0,26,min5.tye,,,52.7,
159,3,06:05:38,2,71,9.2,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,8:8,51,min5.tye,,,52.6,
160,4,06:05:38,4,66,13.1,20.8,3.0,,,,,,,,,3.96,6.02,2.34,0.97,,,,,,,,,13.29,3,0,93,min5.tye,,,52.6,
161,4,06:05:48,2,72,9.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0,21,min5.tye,,,52.2,
162,4,06:06:53,2,68,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.04,2,0,81,min5.tye,,,52.3,
163,4,06:06:57,2,68,9.0,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0,44,min5.tye,,,52.4,
164,4,06:07:05,2,68,12.4,,,,,,,,,,,3.13,2.53,,,,,,,,,,,5.66,3,8:8,3,min5.tye,,,52.5,
165,4,06:07:07,2,71,11.4,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.83,3,9,46,min5.tye,,,52.5,
166,4,06:07:30,2,71,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.78,2,0,70,min5.tye,,,52.3,
167,4,06:07:37,2,71,9.6,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,8:8,99,min5.tye,,,52.5,
168,4,06:08:01,2,68,9.5,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.06,2,0,5,min5.tye,,,52.5,
169,4,06:08:14,2,69,9.2,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,2,0,34,min5.tye,,,52.3,
170,4,06:09:12,2,67,11.8,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0,37,min5.tye,,,52.8,
171,4,06:09:21,2,68,8.3,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,8:8,50,min5.tye,,,52.3,
172,4,06:09:36,4,63,16.8,4.7,6.0,,,,,,,,,18.83,24.28,21.29,4.49,,,,,,,,,68.88,8,0,64,min5.tye,,,52.1,
173,4,06:09:47,2,67,12.9,,,,,,,,,,,4.81,2.91,,,,,,,,,,,7.72,3,0,92,min5.tye,,,52.3,
174,4,06:10:06,2,71,11.3,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.11,3,0,55,min5.tye,,,52.6,
175,4,06:10:19,2,60,23.0,,,,,,,,,,,7.73,13.28,,,,,,,,,,,21.00,5,0,40,min5.tye,,,52.3,
176,4,06:10:23,2,72,9.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.78,2,0,7,min5.tye,,,52.3,
177,4,06:10:32,2,68,8.6,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,8:8,92,min5.tye,,,52.6,
178,4,06:10:49,2,68,9.0,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0,64,min5.tye,,,52.7,
179,4,06:10:52,2,71,12.0,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.83,3,0,60,min5.tye,,,52.6,
180,3,06:10:56,2,72,8.7,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0,68,min5.tye,,,52.5,
181,4,06:11:22,2,60,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,84,min5.tye,,,52.6,
182,4,06:11:26,2,70,8.6,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,2,0,97,min5.tye,,,52.6,
183,4,06:11:39,2,67,9.1,,,,,,,,,,,2.57,2.77,,,,,,,,,,,5.35,2,8:8,53,min5.tye,,,52.6,
184,4,06:11:55,2,67,8.3,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0,86,min5.tye,,,52.6,
185,4,06:11:59,2,65,15.6,,,,,,,,,,,8.82,15.43,,,,,,,,,,,24.24,5,0,75,min5.tye,,,52.8,
186,4,06:12:20,2,58,8.5,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,87,min5.tye,,,52.7,
187,4,06:12:22,2,62,7.8,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,2,8:8,64,min5.tye,,,52.6,
188,4,06:12:44,2,65,8.6,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,43,min5.tye,,,52.8,
189,4,06:12:51,2,64,8.5,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.03,2,8:8,58,min5.tye,,,52.8,
190,4,06:13:00,2,72,10.6,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.41,3,0,45,min5.tye,,,52.5,
191,4,06:13:11,2,71,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,28,min5.tye,,,52.7,
192,4,06:13:15,2,70,12.0,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,3,0,0,min5.tye,,,52.6,
193,4,06:14:10,2,74,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,21,min5.tye,,,52.5,
194,4,06:14:25,2,72,9.9,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,8:8,68,min5.tye,,,52.0,
195,4,06:14:35,2,65,8.5,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0,15,min5.tye,,,52.1,
196,4,06:14:39,2,65,10.9,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.46,3,0,50,min5.tye,,,52.3,
197,4,06:14:49,6,66,16.6,4.5,27.1,6.4,4.6,,,,,,,12.05,19.67,19.68,9.12,20.59,19.95,,,,,,,101.06,10,0,39,min5.tye,,,52.2,
198,4,06:15:59,2,70,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,50,min5.tye,,,52.6,
199,3,06:16:00,2,72,8.8,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0,70,min5.tye,,,52.6,
200,4,06:16:03,2,69,8.5,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,93,min5.tye,,,52.7,
201,4,06:16:15,5,67,14.7,4.3,31.4,4.2,,,,,,,,11.32,5.45,5.01,2.69,2.37,,,,,,,,26.85,9,0,80,min5.tye,,,52.8,
202,4,06:16:32,2,64,8.9,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,2,0,18,min5.tye,,,52.7,
203,4,06:16:41,2,68,9.4,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,92,min5.tye,,,53.0,
204,4,06:16:59,2,67,11.6,,,,,,,,,,,3.54,2.43,,,,,,,,,,,5.97,3,0,49,min5.tye,,,52.8,
205,4,06:17:10,2,67,12.3,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,8:10:8,46,min5.tye,,,52.4,
206,3,06:17:25,2,70,9.5,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0,86,min5.tye,,,52.2,
207,4,06:17:28,2,66,12.0,,,,,,,,,,,4.41,4.59,,,,,,,,,,,9.01,3,0,37,min5.tye,,,52.2,
208,4,06:18:06,2,66,8.4,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.28,2,8:8,66,min5.tye,,,52.5,
209,3,06:18:07,2,73,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,85,min5.tye,,,52.4,
210,4,06:18:24,2,70,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.46,2,0,6,min5.tye,,,52.4,
211,4,06:18:31,2,67,9.3,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0,51,min5.tye,,,52.4,
212,4,06:18:57,2,69,8.2,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0,62,min5.tye,,,52.3,
213,4,06:19:07,2,68,12.1,,,,,,,,,,,3.56,2.73,,,,,,,,,,,6.29,3,0,97,min5.tye,,,52.5,
214,3,06:19:20,2,72,9.6,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0,19,min5.tye,,,52.3,
215,4,06:19:25,2,68,11.1,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.17,3,8:8,40,min5.tye,,,52.3,
216,4,06:19:43,2,73,12.0,,,,,,,,,,,3.63,3.10,,,,,,,,,,,6.72,3,0,41,min5.tye,,,52.6,
217,4,06:19:48,2,70,13.7,,,,,,,,,,,6.66,6.58,,,,,,,,,,,13.24,5,8:10:8,33,min5.tye,,,52.6,
218,4,06:19:53,2,68,9.5,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0,13,min5.tye,,,52.7,
219,4,06:20:48,2,67,9.1,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,64,min5.tye,,,52.5,
220,4,06:21:44,2,71,9.0,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0,51,min5.tye,,,52.4,
221,4,06:21:55,2,70,11.1,,,,,,,,,,,3.85,3.58,,,,,,,,,,,7.43,3,8:8,96,min5.tye,,,52.4,
222,4,06:22:11,2,70,8.8,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,8:8,90,min5.tye,,,52.5,
223,4,06:22:40,2,68,10.6,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.71,3,0,76,min5.tye,,,52.4,
224,4,06:22:41,4,69,13.0,22.5,2.8,,,,,,,,,3.44,3.76,1.28,1.62,,,,,,,,,10.10,3,0,92,min5.tye,,,52.4,
225,4,06:23:28,2,71,12.1,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.41,3,0,30,min5.tye,,,52.6,
226,3,06:24:18,2,72,12.0,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.68,3,8:8,12,min5.tye,,,52.2,
227,4,06:24:19,2,60,9.2,,,,,,,,,,,1.49,1.53,,,,,,,,,,,3.02,2,0,69,min5.tye,,,52.1,
228,4,06:24:33,2,65,10.9,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,8:8,41,min5.tye,,,52.3,
229,3,06:24:59,2,70,8.7,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.84,2,0,32,min5.tye,,,52.6,
230,4,06:25:10,2,65,22.3,,,,,,,,,,,10.88,10.91,,,,,,,,,,,21.78,5,8:10,26,min5.tye,,,52.6,
231,4,06:25:30,2,73,11.5,,,,,,,,,,,3.48,2.82,,,,,,,,,,,6.30,3,0,13,min5.tye,,,52.6,
232,4,06:25:34,2,69,8.8,,,,,,,,,,,1.36,1.25,,,,,,,,,,,2.61,2,8:8,15,min5.tye,,,52.6,
233,4,06:25:38,2,55,8.7,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,53,min5.tye,,,52.5,
234,4,06:25:43,2,70,8.2,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,70,min5.tye,,,52.4,
235,4,06:25:53,2,68,9.5,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,2,0,54,min5.tye,,,52.5,
236,4,06:26:13,2,73,9.7,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.44,2,0,75,min5.tye,,,52.5,
237,4,06:26:14,2,67,10.0,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.80,3,0,23,min5.tye,,,52.5,
238,4,06:26:25,2,69,11.5,,,,,,,,,,,3.82,5.17,,,,,,,,,,,9.00,3,0,60,min5.tye,,,52.5,
239,3,06:26:30,2,70,10.9,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.03,3,0,67,min5.tye,,,52.4,
240,4,06:26:31,2,75,11.3,,,,,,,,,,,3.56,3.34,,,,,,,,,,,6.90,3,0,70,min5.tye,,,52.4,
241,4,06:26:51,2,72,8.6,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,8:8,52,min5.tye,,,52.6,
242,4,06:26:53,2,71,8.6,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0,3,min5.tye,,,52.6,
243,4,06:26:58,2,72,12.7,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,8:10:8,36,min5.tye,,,52.6,
244,4,06:27:05,2,72,22.4,,,,,,,,,,,10.48,10.02,,,,,,,,,,,20.51,5,8:10,63,min5.tye,,,52.6,
245,3,06:27:07,2,70,8.9,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.66,2,0,40,min5.tye,,,52.5,
246,3,06:27:10,2,70,8.8,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,2,8:8,93,min5.tye,,,52.6,
247,4,06:27:22,2,73,12.0,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0,18,min5.tye,,,52.2,
248,4,06:27:32,2,72,8.8,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,8:8,29,min5.tye,,,52.4,
249,4,06:27:50,2,61,8.7,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,18,min5.tye,,,52.3,
250,4,06:28:03,5,84,5.5,32.4,8.7,12.0,,,,,,,,6.76,6.74,2.75,4.32,4.30,,,,,,,,24.87,14,8:10:8,33,min5.tye,,,52.3,
251,4,06:28:31,2,74,9.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.20,2,0,46,min5.tye,,,52.6,
252,4,06:28:38,2,70,11.5,,,,,,,,,,,2.03,2.10,,,,,,,,,,,4.13,3,8:10:8,91,min5.tye,,,52.5,
253,4,06:28:40,2,70,8.2,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,8:8,2,min5.tye,,,52.6,
254,4,06:29:06,2,62,8.5,,,,,,,,,,,2.00,1.99,,,,,,,,,,,3.99,2,0,77,min5.tye,,,52.4,
255,3,06:29:26,2,70,10.6,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,8:8,24,min5.tye,,,52.3,
256,4,06:29:43,2,55,8.9,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0,54,min5.tye,,,52.1,
257,4,06:30:12,2,61,7.7,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,8:8,16,min5.tye,,,52.2,
258,4,06:30:15,2,69,8.4,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0,79,min5.tye,,,52.2,
259,4,06:30:25,2,65,8.9,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,8:8,85,min5.tye,,,52.4,
260,4,06:30:33,2,65,8.4,,,,,,,,,,,1.22,1.13,,,,,,,,,,,2.35,2,8:8,63,min5.tye,,,52.3,
261,4,06:30:42,2,68,8.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0,65,min5.tye,,,52.5,
262,4,06:30:51,2,65,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,19,min5.tye,,,52.0,
263,4,06:30:59,2,66,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,40,min5.tye,,,52.1,
264,4,06:31:08,2,68,8.8,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,17,min5.tye,,,52.2,
265,3,06:31:10,2,70,8.2,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,8:8,39,min5.tye,,,52.2,
266,4,06:31:17,2,67,11.6,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.57,3,8:8,56,min5.tye,,,52.3,
267,4,06:31:47,2,74,13.0,,,,,,,,,,,3.51,3.03,,,,,,,,,,,6.54,3,0,7,min5.tye,,,52.4,
268,4,06:32:01,2,71,12.1,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,3,8:10:8,75,min5.tye,,,52.3,
269,4,06:32:06,2,70,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,49,min5.tye,,,52.3,
270,4,06:32:52,2,69,9.3,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,51,min5.tye,,,52.3,
271,4,06:32:56,2,70,8.9,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.95,2,0,47,min5.tye,,,52.3,
272,3,06:33:06,2,71,9.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,15,min5.tye,,,52.4,
273,4,06:33:14,2,64,11.2,,,,,,,,,,,3.64,3.25,,,,,,,,,,,6.88,3,0,15,min5.tye,,,52.4,