veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,2,13,1.8,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,14,0
2,4,00:00:25,2,55,6.7,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.81,2,0
3,2,00:00:49,2,62,8.4,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.20,2,0
4,1,00:00:53,2,70,8.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
5,4,00:01:03,2,39,6.6,,,,,,,,,,,1.46,1.42,,,,,,,,,,,2.87,2,0
6,1,00:01:06,5,68,16.7,4.2,35.9,4.0,,,,,,,,11.79,15.90,16.18,13.08,15.14,,,,,,,,72.10,9,0
7,2,00:01:15,2,75,8.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0
8,1,00:01:22,2,72,10.0,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,3,0
9,1,00:01:48,2,74,9.7,,,,,,,,,,,2.81,2.75,,,,,,,,,,,5.56,2,0
10,4,00:01:53,5,66,16.8,4.3,35.2,4.1,,,,,,,,9.73,10.05,10.20,9.68,8.79,,,,,,,,48.45,9,0
11,2,00:02:09,5,67,19.5,4.3,37.1,4.0,,,,,,,,9.13,9.19,9.75,4.32,4.70,,,,,,,,37.09,9,0
12,2,00:02:13,4,73,14.3,23.8,2.9,,,,,,,,,4.10,4.54,4.16,3.32,,,,,,,,,16.12,3,0
13,4,00:02:15,5,65,14.6,4.3,31.8,4.0,,,,,,,,10.54,13.61,13.22,14.14,13.79,,,,,,,,65.31,9,0
14,4,00:02:22,2,12,0.7,,,,,,,,,,,0.19,0.34,,,,,,,,,,,0.52,14,0
15,2,00:02:28,5,68,15.3,4.3,30.8,10.1,,,,,,,,9.60,11.37,12.06,12.87,12.82,,,,,,,,58.72,16,0
16,1,00:02:37,2,85,9.1,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
17,4,00:02:49,5,70,17.0,4.4,33.8,4.0,,,,,,,,10.74,10.34,10.10,8.70,9.49,,,,,,,,49.37,9,0
18,4,00:03:07,2,68,11.5,,,,,,,,,,,2.57,2.82,,,,,,,,,,,5.39,3,0
19,4,00:03:11,2,75,9.8,,,,,,,,,,,3.04,3.56,,,,,,,,,,,6.61,2,0
20,1,00:03:30,5,70,17.5,4.2,32.5,4.0,,,,,,,,11.68,13.33,14.85,12.28,13.25,,,,,,,,65.39,9,0
21,2,00:03:30,2,78,8.2,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
22,4,00:03:42,5,65,15.1,4.2,31.4,4.0,,,,,,,,10.41,10.13,10.21,6.61,6.55,,,,,,,,43.91,9,0
23,4,00:03:58,2,13,5.0,,,,,,,,,,,5.50,7.51,,,,,,,,,,,13.01,14,0
24,3,00:03:59,4,65,24.6,33.5,4.3,,,,,,,,,6.10,8.52,4.37,4.22,,,,,,,,,23.20,8,0
25,2,00:04:32,2,76,9.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
26,1,00:04:40,5,73,16.2,4.3,34.6,4.0,,,,,,,,10.65,12.90,14.94,14.03,13.83,,,,,,,,66.34,9,0
27,4,00:05:05,2,27,19.3,,,,,,,,,,,0.52,1.26,,,,,,,,,,,1.78,0,0
28,2,00:05:28,2,80,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
29,2,00:05:48,2,76,10.1,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
30,1,00:05:48,2,73,10.8,,,,,,,,,,,3.00,2.70,,,,,,,,,,,5.70,3,0
31,1,00:05:50,2,71,12.1,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.24,3,0
32,4,00:05:52,3,76,11.0,13.4,,,,,,,,,,2.84,2.94,0.91,,,,,,,,,,6.69,3,0
33,1,00:05:52,2,71,8.9,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,2,0
34,1,00:05:54,5,71,16.9,4.2,29.7,10.2,,,,,,,,11.12,12.70,12.54,14.30,15.10,,,,,,,,65.76,16,0
35,4,00:05:54,5,67,14.9,4.3,29.2,4.1,,,,,,,,10.34,14.54,13.86,16.35,15.32,,,,,,,,70.42,9,0
36,4,00:06:12,2,12,1.6,,,,,,,,,,,0.52,0.30,,,,,,,,,,,0.82,14,0
37,4,00:06:30,5,70,15.6,4.3,32.9,4.0,,,,,,,,8.77,7.80,6.79,3.92,6.06,,,,,,,,33.34,9,0
38,1,00:06:36,2,71,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
39,2,00:06:37,2,73,8.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
40,2,00:07:13,5,62,12.6,21.2,9.1,22.0,,,,,,,,9.36,11.20,9.93,9.10,9.22,,,,,,,,48.81,11,0
41,4,00:07:30,2,73,9.9,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,3,0
42,4,00:07:43,2,38,6.2,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.19,2,0
43,3,00:07:58,5,67,17.4,4.2,31.8,3.9,,,,,,,,10.05,11.02,11.28,7.76,8.52,,,,,,,,48.63,9,0
44,1,00:07:59,2,73,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
45,2,00:08:01,5,73,16.5,4.3,30.4,4.2,,,,,,,,9.24,4.35,5.17,2.62,3.00,,,,,,,,24.39,9,0
46,1,00:08:15,5,67,12.7,4.3,32.4,4.0,,,,,,,,11.10,14.41,14.67,12.98,13.11,,,,,,,,66.26,9,0
47,1,00:08:26,2,73,9.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0
48,4,00:08:45,2,54,6.4,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
49,4,00:08:49,2,39,6.5,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,0
50,4,00:08:54,2,55,7.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
51,4,00:09:06,2,54,6.6,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
52,4,00:09:08,2,39,6.6,,,,,,,,,,,1.50,1.58,,,,,,,,,,,3.08,2,0
53,2,00:09:11,2,73,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
54,4,00:09:27,2,54,6.8,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.45,2,0
55,2,00:09:45,5,70,13.2,4.3,29.0,4.0,,,,,,,,8.00,7.65,7.45,3.75,4.17,,,,,,,,31.02,9,0
56,4,00:09:46,5,68,16.8,4.3,31.5,4.0,,,,,,,,9.44,9.00,8.01,6.90,7.53,,,,,,,,40.88,9,0
57,2,00:09:54,2,73,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
58,4,00:10:01,2,54,6.6,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.02,2,0
59,3,00:10:02,2,75,10.9,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.22,3,0
60,4,00:10:02,2,73,10.8,,,,,,,,,,,2.65,2.78,,,,,,,,,,,5.43,3,0
61,1,00:10:14,5,63,19.4,4.3,30.8,3.9,,,,,,,,11.01,13.93,14.05,11.96,13.69,,,,,,,,64.64,9,0
62,2,00:10:22,2,73,10.0,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
63,4,00:10:35,2,54,7.5,,,,,,,,,,,1.77,1.81,,,,,,,,,,,3.58,2,0
64,4,00:10:38,3,72,11.9,18.6,,,,,,,,,,3.32,2.94,2.01,,,,,,,,,,8.27,3,0
65,4,00:10:48,2,71,10.2,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,3,0
66,3,00:11:03,2,75,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
67,4,00:11:03,5,65,15.2,4.3,36.9,4.0,,,,,,,,10.17,14.05,13.64,12.10,13.22,,,,,,,,63.18,9,0
68,1,00:11:04,4,69,21.7,24.6,2.7,,,,,,,,,7.66,12.87,1.90,1.68,,,,,,,,,24.11,8,0
69,3,00:11:08,2,84,9.0,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
70,1,00:12:11,5,63,16.1,4.4,34.6,4.0,,,,,,,,10.46,14.35,14.38,12.96,15.07,,,,,,,,67.21,9,0
71,2,00:12:18,2,75,7.9,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0
72,2,00:12:19,2,73,10.2,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,3,0
73,4,00:12:23,2,40,6.5,,,,,,,,,,,1.21,1.17,,,,,,,,,,,2.38,2,0
74,1,00:12:28,2,70,9.3,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.12,2,0
75,2,00:12:35,2,77,8.6,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
76,1,00:12:36,2,66,9.2,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
77,1,00:12:41,2,70,9.9,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,3,0
78,1,00:13:19,2,68,8.8,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
79,1,00:13:29,2,67,8.2,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
80,4,00:13:42,2,54,7.3,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
81,3,00:13:43,2,73,8.0,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.20,2,0
82,2,00:13:49,5,71,20.0,4.3,36.7,4.0,,,,,,,,10.00,8.19,8.55,6.36,6.01,,,,,,,,39.11,9,0
83,1,00:13:55,5,68,17.4,4.2,30.0,10.0,,,,,,,,10.06,14.26,15.00,14.26,16.01,,,,,,,,69.58,16,0
84,2,00:14:19,2,75,10.8,,,,,,,,,,,2.85,3.07,,,,,,,,,,,5.92,3,0
85,4,00:14:34,2,38,6.4,,,,,,,,,,,1.40,1.71,,,,,,,,,,,3.11,2,0
86,1,00:15:01,3,73,12.0,15.4,,,,,,,,,,2.63,2.72,2.42,,,,,,,,,,7.78,3,0
87,1,00:15:10,5,68,19.0,4.4,35.7,4.0,,,,,,,,9.75,7.55,8.51,7.41,8.45,,,,,,,,41.66,9,0
88,4,00:15:14,2,70,11.6,,,,,,,,,,,3.53,4.38,,,,,,,,,,,7.91,3,0
89,3,00:15:15,2,71,9.6,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
90,4,00:15:24,5,69,16.7,4.3,35.3,3.9,,,,,,,,10.73,14.52,14.50,16.02,15.69,,,,,,,,71.45,9,0
91,1,00:15:34,2,75,9.2,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,2,0
92,4,00:15:51,5,62,16.8,4.3,34.3,10.1,,,,,,,,10.06,7.97,8.16,7.56,7.22,,,,,,,,40.96,16,0
93,1,00:15:55,5,63,17.2,4.2,36.7,4.1,,,,,,,,9.89,5.10,5.53,3.90,3.75,,,,,,,,28.17,9,0
94,1,00:15:58,2,57,9.1,,,,,,,,,,,2.87,1.57,,,,,,,,,,,4.44,2,0
95,2,00:15:59,2,68,8.9,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
96,4,00:16:00,2,60,17.1,,,,,,,,,,,5.74,12.09,,,,,,,,,,,17.83,5,0
97,2,00:16:04,5,73,12.3,4.3,31.9,3.9,,,,,,,,8.00,7.65,7.95,5.30,5.37,,,,,,,,34.28,9,0
98,2,00:16:21,5,64,17.4,4.2,32.6,4.0,,,,,,,,10.63,9.81,9.77,10.95,11.44,,,,,,,,52.60,9,0
99,2,00:16:45,5,71,17.2,4.3,34.9,4.1,,,,,,,,9.74,6.26,5.88,3.92,4.23,,,,,,,,30.04,9,0
100,4,00:16:45,2,14,1.8,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.98,14,0
101,2,00:17:11,2,73,11.9,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
102,2,00:17:30,5,71,21.1,4.4,31.3,10.1,,,,,,,,9.80,10.73,10.86,10.62,10.84,,,,,,,,52.85,16,0
103,2,00:17:32,5,68,11.8,4.3,30.9,10.0,,,,,,,,9.08,11.06,11.09,12.03,11.93,,,,,,,,55.19,16,0
104,4,00:17:42,2,12,1.6,,,,,,,,,,,0.40,0.26,,,,,,,,,,,0.66,14,0
105,3,00:17:45,2,74,8.8,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,2,0
106,4,00:17:52,5,68,17.4,4.3,32.9,4.0,,,,,,,,10.38,14.29,14.61,15.28,14.90,,,,,,,,69.46,9,0
107,4,00:17:58,2,13,1.7,,,,,,,,,,,0.47,0.41,,,,,,,,,,,0.88,14,0
108,4,00:18:04,5,68,19.3,4.3,33.0,4.0,,,,,,,,10.69,14.65,14.33,13.43,13.70,,,,,,,,66.80,9,0
109,1,00:18:07,2,68,11.5,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
110,4,00:18:11,2,73,8.6,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
111,1,00:18:22,4,70,11.5,12.7,7.8,,,,,,,,,3.13,3.02,1.67,1.23,,,,,,,,,9.05,3,0
112,1,00:18:25,2,70,11.5,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0
113,1,00:18:28,2,70,8.5,,,,,,,,,,,2.18,2.23,,,,,,,,,,,4.42,2,0
114,4,00:18:32,2,54,6.8,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.57,2,0
115,1,00:18:40,5,69,17.2,4.2,32.8,4.0,,,,,,,,11.38,13.25,13.49,12.92,13.90,,,,,,,,64.95,9,0
116,2,00:19:05,2,71,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0
117,4,00:19:12,5,72,16.8,4.2,34.5,4.1,,,,,,,,10.54,4.63,4.40,5.64,4.50,,,,,,,,29.71,9,0
118,4,00:19:17,2,70,10.8,,,,,,,,,,,3.28,3.15,,,,,,,,,,,6.43,3,0
119,4,00:19:18,2,55,6.7,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.32,2,0
120,1,00:19:22,2,69,11.1,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
121,4,00:19:22,2,39,6.5,,,,,,,,,,,1.51,1.71,,,,,,,,,,,3.22,2,0
122,2,00:19:43,5,64,13.0,4.2,30.5,4.0,,,,,,,,8.83,6.20,6.04,5.49,5.24,,,,,,,,31.80,9,0
123,4,00:19:52,5,64,16.3,4.3,32.7,4.0,,,,,,,,10.61,9.27,9.06,6.77,6.96,,,,,,,,42.67,9,0
124,2,00:20:09,5,65,19.6,4.3,30.0,10.2,,,,,,,,10.06,11.00,11.02,12.37,12.22,,,,,,,,56.67,16,0
125,1,00:20:13,5,62,11.9,20.9,9.1,21.5,,,,,,,,10.05,15.78,10.38,8.27,11.93,,,,,,,,56.41,11,0
126,1,00:20:16,2,70,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
127,4,00:20:35,2,54,7.7,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.47,2,0
128,2,00:21:32,2,69,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
129,2,00:21:43,2,73,8.8,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
130,4,00:21:56,2,40,6.5,,,,,,,,,,,1.42,1.29,,,,,,,,,,,2.71,2,0
131,1,00:22:05,5,73,16.9,4.3,35.3,4.1,,,,,,,,8.42,5.39,5.50,3.60,3.17,,,,,,,,26.08,9,34
132,4,00:22:15,5,68,11.2,4.2,34.7,4.1,,,,,,,,8.33,7.37,7.93,7.48,7.36,,,,,,,,38.48,9,0
133,4,00:22:44,5,66,11.2,4.2,34.0,4.0,,,,,,,,8.91,9.08,9.18,9.20,10.00,,,,,,,,46.38,9,0
134,4,00:22:50,3,31,8.0,6.1,,,,,,,,,,1.83,2.85,1.49,,,,,,,,,,6.17,2,0
135,4,00:22:52,2,78,7.1,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
136,1,00:22:54,2,73,8.7,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0
137,2,00:22:55,2,78,8.3,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
138,4,00:22:58,2,82,10.0,,,,,,,,,,,4.48,3.64,,,,,,,,,,,8.13,3,0
139,1,00:23:58,2,76,9.2,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
140,4,00:24:42,2,39,6.5,,,,,,,,,,,1.34,1.53,,,,,,,,,,,2.87,2,0
141,2,00:24:52,2,72,9.0,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.29,2,0
142,2,00:25:11,3,70,12.8,4.3,,,,,,,,,,8.55,2.93,2.40,,,,,,,,,,13.88,6,0
143,4,00:25:16,2,54,6.5,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
144,2,00:25:30,5,76,13.4,4.1,30.8,4.0,,,,,,,,10.67,12.79,12.31,12.76,12.82,,,,,,,,61.35,9,0
145,4,00:25:37,2,70,11.8,,,,,,,,,,,2.97,2.02,,,,,,,,,,,5.00,3,0
146,2,00:25:38,2,76,9.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
147,4,00:25:44,5,71,15.7,4.3,33.1,4.0,,,,,,,,10.51,8.60,8.66,11.36,13.01,,,,,,,,52.15,9,0
148,1,00:25:45,2,66,8.4,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
149,4,00:25:46,2,70,11.6,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.98,3,0
150,1,00:25:52,2,77,10.8,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,0
151,4,00:26:25,5,70,20.6,4.3,30.0,10.1,,,,,,,,11.57,14.56,14.82,17.57,17.11,,,,,,,,75.63,16,0
152,1,00:26:36,2,70,8.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
153,4,00:26:39,2,54,6.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
154,1,00:26:42,2,70,10.0,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,3,0
155,2,00:26:46,2,73,9.3,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
156,4,00:26:49,2,54,6.0,,,,,,,,,,,1.37,0.69,,,,,,,,,,,2.06,2,0
157,2,00:27:10,2,71,9.7,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.45,2,0
158,1,00:27:12,2,62,9.0,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
159,4,00:27:13,2,68,10.0,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
160,3,00:27:13,5,75,14.1,33.4,2.8,2.7,,,,,,,,3.72,7.18,4.72,3.96,3.65,,,,,,,,23.23,3,0
161,4,00:27:42,5,67,16.7,4.2,33.8,4.0,,,,,,,,10.51,14.73,14.54,12.23,12.62,,,,,,,,64.63,9,0
162,1,00:28:14,2,74,9.4,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0
163,1,00:28:18,2,73,4.9,,,,,,,,,,,0.53,0.98,,,,,,,,,,,1.50,1,0
164,4,00:28:39,3,69,10.8,20.4,,,,,,,,,,2.64,4.34,2.46,,,,,,,,,,9.44,3,0
165,2,00:28:39,2,76,12.0,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.44,3,0
166,1,00:29:24,2,76,12.2,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.59,3,0
167,4,00:29:38,5,65,13.5,4.3,36.1,4.1,,,,,,,,4.74,3.47,3.65,2.77,3.06,,,,,,,,17.69,9,0
168,1,00:29:40,2,68,11.7,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.69,3,0
169,1,00:30:01,2,75,8.8,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0
170,1,00:30:11,2,76,11.5,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
171,1,00:30:15,2,73,8.9,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
172,2,00:30:41,5,68,17.2,4.1,33.7,3.9,,,,,,,,10.87,8.88,8.37,9.54,9.36,,,,,,,,47.02,9,0
173,2,00:30:42,2,68,9.1,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
174,2,00:30:44,2,68,21.4,,,,,,,,,,,6.42,8.52,,,,,,,,,,,14.94,5,0
175,2,00:30:46,5,73,16.8,4.3,30.8,9.9,,,,,,,,9.72,11.46,12.15,12.03,12.11,,,,,,,,57.46,16,0
176,1,00:30:52,5,67,15.3,4.3,35.8,4.1,,,,,,,,10.15,7.09,6.98,6.11,5.47,,,,,,,,35.79,9,0
177,1,00:30:56,2,73,21.1,,,,,,,,,,,5.53,7.84,,,,,,,,,,,13.37,5,0
178,3,00:30:57,5,68,20.3,4.3,33.6,3.9,,,,,,,,9.72,11.78,12.00,10.98,13.23,,,,,,,,57.71,9,0
179,2,00:30:57,2,81,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
180,4,00:30:59,4,70,11.8,21.5,2.9,,,,,,,,,3.68,4.60,4.98,4.87,,,,,,,,,18.13,3,0
181,1,00:31:20,2,69,9.5,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.32,2,0
182,1,00:31:39,4,67,14.4,17.5,2.8,,,,,,,,,3.52,4.57,3.06,1.75,,,,,,,,,12.89,8,0
183,1,00:32:07,5,66,17.0,4.2,33.5,4.0,,,,,,,,11.96,14.41,14.68,13.53,14.91,,,,,,,,69.49,9,0
184,2,00:32:11,2,78,8.4,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
185,2,00:32:16,2,75,9.8,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.24,2,0
186,3,00:32:16,2,75,9.7,,,,,,,,,,,2.38,2.52,,,,,,,,,,,4.90,2,0
187,1,00:32:19,5,66,17.5,4.2,31.8,4.1,,,,,,,,11.08,8.88,8.62,8.72,9.98,,,,,,,,47.28,9,0
188,1,00:32:39,5,68,19.4,4.2,30.0,4.0,,,,,,,,10.65,8.08,8.34,7.57,9.26,,,,,,,,43.89,9,0
189,1,00:32:52,5,68,19.3,4.3,29.4,4.0,,,,,,,,11.71,8.42,9.07,7.49,7.53,,,,,,,,44.22,9,0
190,1,00:33:08,5,70,17.0,4.2,33.8,4.0,,,,,,,,11.09,13.90,15.42,11.87,13.36,,,,,,,,65.64,9,0
191,1,00:33:37,2,63,23.1,,,,,,,,,,,6.66,8.19,,,,,,,,,,,14.84,5,0
192,1,00:33:43,2,62,22.9,,,,,,,,,,,7.73,11.68,,,,,,,,,,,19.41,5,0
193,2,00:33:57,2,75,10.0,,,,,,,,,,,1.94,1.90,,,,,,,,,,,3.85,3,0
195,4,00:34:03,5,63,16.1,4.3,32.0,4.1,,,,,,,,10.76,14.18,13.90,13.75,14.23,,,,,,,,66.81,9,0
196,4,00:34:39,2,27,18.9,,,,,,,,,,,0.48,1.09,,,,,,,,,,,1.57,0,0
197,3,00:34:40,2,70,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
198,1,00:35:14,2,78,9.8,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,3,0
199,1,00:35:18,2,71,9.1,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
200,1,00:35:26,4,60,12.8,13.6,2.8,,,,,,,,,4.10,5.14,2.24,1.50,,,,,,,,,12.99,3,0
201,1,00:35:46,2,77,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
202,1,00:36:22,5,65,20.9,4.3,33.3,4.0,,,,,,,,10.00,15.10,16.71,8.38,9.20,,,,,,,,59.38,9,0
203,2,00:36:22,2,73,8.9,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
204,1,00:36:48,6,63,16.2,4.3,20.5,10.0,22.5,,,,,,,10.78,8.28,8.39,10.13,8.25,7.62,,,,,,,53.43,12,0
205,1,00:36:52,2,68,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
206,2,00:37:18,2,84,9.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
207,1,00:37:23,2,76,9.4,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
208,4,00:37:34,2,54,6.0,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.72,2,0
209,4,00:37:45,2,55,6.3,,,,,,,,,,,4.46,2.57,,,,,,,,,,,7.03,2,0
210,1,00:37:47,2,77,9.6,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0
211,3,00:37:53,2,74,11.6,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.22,3,0
212,4,00:38:08,2,73,9.4,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.81,2,0
213,1,00:38:10,2,77,8.5,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
214,4,00:38:31,2,37,6.0,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
215,3,00:38:33,2,74,9.4,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,2,0
216,4,00:38:34,2,32,6.2,,,,,,,,,,,1.54,1.63,,,,,,,,,,,3.17,2,0
217,4,00:39:28,5,65,17.4,4.3,35.1,4.0,,,,,,,,10.28,5.98,6.06,4.73,4.43,,,,,,,,31.49,9,0
218,4,00:39:51,2,25,18.4,,,,,,,,,,,0.58,1.34,,,,,,,,,,,1.92,0,0
219,4,00:40:10,2,54,7.9,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
220,2,00:40:35,5,66,17.4,4.2,33.8,4.0,,,,,,,,9.53,8.33,8.20,5.10,5.74,,,,,,,,36.90,9,0
221,4,00:40:51,2,12,2.1,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,14,0
222,2,00:41:08,5,59,13.4,23.2,2.9,2.9,,,,,,,,6.00,9.11,4.10,4.68,5.66,,,,,,,,29.56,3,0
223,2,00:42:07,2,75,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
224,3,00:42:15,2,69,10.2,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0
225,3,00:42:58,3,71,21.1,3.7,,,,,,,,,,11.64,10.26,7.83,,,,,,,,,,29.73,6,0
226,1,00:43:05,5,74,18.6,4.3,30.5,10.0,,,,,,,,11.60,10.95,11.62,9.52,10.13,,,,,,,,53.82,16,0
227,3,00:43:09,2,72,8.1,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0
228,1,00:43:18,2,69,9.4,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,2,0
229,1,00:43:30,5,66,12.7,4.3,33.2,4.0,,,,,,,,11.22,14.87,14.60,14.33,13.24,,,,,,,,68.26,9,0
230,4,00:44:21,2,29,18.8,,,,,,,,,,,0.42,1.01,,,,,,,,,,,1.42,0,0
231,4,00:44:37,5,68,13.9,28.7,2.9,2.8,,,,,,,,3.51,6.61,4.13,3.99,3.90,,,,,,,,22.14,3,0
232,1,00:44:45,2,71,10.0,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
233,1,00:45:07,2,71,8.4,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
234,1,00:45:24,2,75,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
235,4,00:45:29,2,37,6.3,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.02,2,0
236,1,00:45:45,5,77,13.3,28.9,2.9,2.9,,,,,,,,3.62,7.38,6.84,5.82,5.82,,,,,,,,29.48,3,0
237,4,00:46:07,2,14,1.8,,,,,,,,,,,0.65,0.59,,,,,,,,,,,1.23,14,0
238,1,00:46:37,5,66,17.3,4.2,33.5,4.0,,,,,,,,10.64,15.01,15.73,13.09,13.13,,,,,,,,67.60,9,0
239,1,00:46:52,2,70,11.4,,,,,,,,,,,2.99,3.13,,,,,,,,,,,6.12,3,0
240,4,00:46:56,2,54,5.8,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0
241,1,00:47:08,2,74,9.8,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,2,0
242,1,00:47:30,2,66,9.6,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0
243,4,00:47:35,2,37,6.6,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0
244,4,00:47:41,2,54,6.7,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,0
245,4,00:47:43,2,54,6.5,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0
246,4,00:47:56,2,73,10.9,,,,,,,,,,,3.17,3.45,,,,,,,,,,,6.62,3,0
247,1,00:48:00,4,58,13.2,16.9,2.8,,,,,,,,,4.90,5.78,2.68,2.54,,,,,,,,,15.90,3,0
248,3,00:48:02,2,78,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
249,4,00:48:06,2,66,10.6,,,,,,,,,,,2.89,3.25,,,,,,,,,,,6.14,3,0
250,1,00:48:28,2,68,11.5,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
251,1,00:48:41,5,66,17.1,4.2,32.4,4.0,,,,,,,,10.66,9.14,8.68,8.57,9.33,,,,,,,,46.38,9,0
252,1,00:48:45,2,61,8.7,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
253,1,00:48:54,2,76,8.4,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.64,2,0
254,1,00:49:07,2,75,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
255,1,00:49:10,2,72,8.8,,,,,,,,,,,2.30,2.36,,,,,,,,,,,4.66,2,0
256,1,00:49:14,2,55,6.4,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
258,2,00:49:28,2,67,10.2,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.04,3,0
259,1,00:50:38,5,70,19.4,4.3,32.7,4.0,,,,,,,,10.40,7.10,8.02,4.86,4.98,,,,,,,,35.36,9,0
260,3,00:50:39,5,66,17.2,4.3,34.5,4.0,,,,,,,,9.15,5.45,5.54,4.11,4.45,,,,,,,,28.68,9,0
261,1,00:51:08,5,70,16.3,4.3,34.9,4.1,,,,,,,,10.40,8.06,8.51,5.90,5.72,,,,,,,,38.59,9,0
262,1,00:51:36,2,14,1.5,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,14,0
263,4,00:53:11,2,73,11.5,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.18,3,0
264,1,00:53:13,2,67,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,2,0
265,4,00:53:15,5,68,12.5,20.8,9.7,21.9,,,,,,,,8.88,11.57,6.09,8.32,5.52,,,,,,,,40.38,11,0
266,4,00:54:45,5,64,14.8,4.4,32.5,4.0,,,,,,,,8.50,6.51,5.57,4.73,5.76,,,,,,,,31.07,9,0
267,1,00:55:23,2,74,8.5,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.46,2,0
268,4,00:55:49,2,54,6.6,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
269,1,00:55:56,2,71,9.9,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.97,3,0
270,1,00:55:59,5,66,19.8,4.2,30.9,4.0,,,,,,,,11.62,14.90,16.03,13.71,15.02,,,,,,,,71.28,9,0
271,1,00:56:09,2,70,9.6,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.75,2,0
272,1,00:56:43,2,76,9.8,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.13,3,0
273,1,00:56:45,2,79,9.1,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0
274,1,00:57:22,2,71,13.8,,,,,,,,,,,3.65,2.56,,,,,,,,,,,6.20,3,0
275,2,00:57:42,2,70,8.8,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
276,1,00:58:17,5,68,17.5,4.2,31.5,3.9,,,,,,,,10.08,7.50,7.18,6.33,6.70,,,,,,,,37.78,9,0
277,1,00:59:01,5,70,18.4,4.3,33.2,4.0,,,,,,,,12.34,16.09,17.37,15.17,15.83,,,,,,,,76.80,9,0
278,1,00:59:12,5,63,11.4,4.3,35.9,4.0,,,,,,,,10.58,11.92,10.97,7.32,8.81,,,,,,,,49.61,9,0
279,4,00:59:31,2,12,1.6,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.68,14,0
280,4,00:59:33,2,55,8.1,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
281,1,01:00:20,5,71,18.1,4.3,35.0,4.0,,,,,,,,9.70,12.50,13.38,9.74,10.48,,,,,,,,55.79,9,0
282,4,01:01:21,5,65,17.3,4.3,33.6,4.0,,,,,,,,10.06,9.48,9.57,5.77,6.18,,,,,,,,41.05,9,0
283,2,01:02:15,5,71,11.2,29.0,3.0,3.1,,,,,,,,2.66,5.07,2.91,2.90,2.81,,,,,,,,16.35,3,0
284,1,01:02:23,2,80,8.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,2,0
285,4,01:02:25,2,54,7.1,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.96,2,0
286,3,01:02:28,2,70,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
287,1,01:02:49,2,77,8.3,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
288,4,01:02:59,2,54,6.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
289,1,01:03:00,2,71,8.8,,,,,,,,,,,1.78,0.85,,,,,,,,,,,2.63,2,0
290,1,01:03:34,2,76,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
291,2,01:03:35,2,70,9.7,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
292,1,01:04:08,2,71,10.9,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.10,3,0
293,2,01:04:36,2,76,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
294,3,01:04:39,2,75,8.6,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
295,2,01:05:12,5,69,11.3,4.3,32.0,4.0,,,,,,,,8.32,10.88,11.25,6.42,6.65,,,,,,,,43.53,9,0
296,1,01:05:53,2,70,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
297,1,01:06:13,2,68,11.1,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.37,3,0
298,4,01:06:21,2,70,10.0,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,3,0
299,1,01:06:25,2,75,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.19,2,0
300,4,01:06:29,2,55,4.4,,,,,,,,,,,0.95,1.57,,,,,,,,,,,2.52,14,0
301,4,01:07:01,5,69,18.3,4.5,29.0,9.9,,,,,,,,10.86,13.92,14.34,10.75,12.91,,,,,,,,62.77,16,0
302,1,01:07:02,5,68,17.9,4.3,29.5,9.9,,,,,,,,11.34,14.54,15.40,15.52,17.21,,,,,,,,74.02,16,0
303,4,01:07:10,5,70,16.9,4.3,27.9,10.0,,,,,,,,10.43,14.16,13.83,16.70,15.67,,,,,,,,70.79,16,0
304,1,01:07:11,2,71,9.4,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.02,2,0
305,2,01:08:00,2,73,10.3,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
306,2,01:08:06,5,71,12.8,4.2,30.6,4.1,,,,,,,,9.10,8.75,8.89,5.69,5.76,,,,,,,,38.19,9,0
307,1,01:08:07,5,66,15.5,4.2,33.0,4.0,,,,,,,,10.90,13.69,13.84,8.72,9.33,,,,,,,,56.47,9,0
308,1,01:08:24,5,63,16.7,4.2,34.1,4.0,,,,,,,,11.90,9.24,9.94,9.12,10.04,,,,,,,,50.24,9,0
309,4,01:09:07,2,12,1.5,,,,,,,,,,,0.47,0.28,,,,,,,,,,,0.75,14,0
310,4,01:09:09,2,70,11.6,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.81,3,0
311,4,01:09:19,2,65,11.5,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.55,3,0
312,4,01:09:35,2,54,6.8,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,0
313,4,01:09:42,5,71,16.1,4.3,34.7,4.1,,,,,,,,11.42,9.74,10.46,11.51,11.53,,,,,,,,54.66,9,0
314,4,01:09:46,3,73,26.1,4.0,,,,,,,,,,11.85,14.53,10.67,,,,,,,,,,37.04,4,0
315,1,01:09:46,2,78,9.5,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,2,0
316,4,01:10:58,4,62,10.8,21.9,2.7,,,,,,,,,2.96,4.17,3.61,3.47,,,,,,,,,14.20,3,0
317,3,01:11:02,5,74,11.4,4.3,35.4,4.0,,,,,,,,9.26,8.51,8.42,9.36,10.43,,,,,,,,45.98,9,0
318,4,01:11:08,2,14,1.8,,,,,,,,,,,0.60,0.61,,,,,,,,,,,1.21,14,0
319,1,01:11:31,5,67,19.4,4.3,28.4,10.0,,,,,,,,11.09,12.21,12.05,13.99,15.56,,,,,,,,64.92,16,0
320,1,01:11:34,2,71,8.0,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0
321,2,01:11:35,3,68,8.5,16.4,,,,,,,,,,1.95,2.24,1.99,,,,,,,,,,6.18,2,0
322,2,01:11:37,2,73,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
323,1,01:12:24,2,69,9.5,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.44,2,0
324,1,01:12:35,2,70,10.4,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,3,0
325,1,01:12:43,2,76,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
326,1,01:12:50,2,77,10.1,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
327,2,01:13:02,2,79,8.6,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
328,1,01:13:37,2,66,9.0,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
329,2,01:13:49,2,72,10.1,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
330,1,01:13:50,4,66,11.4,19.4,2.9,,,,,,,,,3.48,3.98,2.01,1.95,,,,,,,,,11.42,3,0