veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:12,2,59,8.7,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
2,1,00:02:32,2,62,10.0,,,,,,,,,,,2.87,1.76,,,,,,,,,,,4.63,3,0
3,1,00:02:46,5,61,12.0,4.3,32.4,4.0,,,,,,,,9.45,5.74,5.52,4.37,4.88,,,,,,,,29.96,9,0
4,2,00:04:20,2,58,11.1,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
5,2,00:07:56,2,69,9.3,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.30,2,0
6,2,00:13:00,5,63,17.0,4.4,33.6,4.0,,,,,,,,12.82,17.15,16.18,16.25,16.43,,,,,,,,78.83,9,0
7,1,00:17:09,2,58,9.5,,,,,,,,,,,2.74,1.54,,,,,,,,,,,4.28,2,0
8,1,00:17:11,2,58,8.9,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
9,2,00:19:21,2,65,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0
10,2,00:23:44,5,62,17.1,4.3,32.3,4.0,,,,,,,,11.51,7.25,6.55,5.40,5.36,,,,,,,,36.07,9,0
11,1,00:24:30,5,65,15.9,4.3,34.9,10.1,,,,,,,,11.28,12.56,11.58,7.86,8.07,,,,,,,,51.35,16,0
12,1,00:24:38,2,58,9.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
13,1,00:25:43,2,65,8.5,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0
14,1,00:26:33,2,60,9.3,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
15,2,00:31:12,2,68,11.3,,,,,,,,,,,2.81,2.75,,,,,,,,,,,5.55,3,0
16,1,00:38:31,2,62,11.1,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,3,0
17,2,00:38:35,5,62,17.0,4.3,34.3,4.1,,,,,,,,12.75,16.02,16.30,15.43,14.52,,,,,,,,75.02,9,0
18,1,00:41:48,2,61,11.8,,,,,,,,,,,4.65,4.29,,,,,,,,,,,8.94,3,0
19,1,00:42:19,2,62,9.3,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.39,2,0
20,2,00:48:14,5,54,15.9,4.3,35.2,4.1,,,,,,,,11.92,14.08,14.06,12.05,12.27,,,,,,,,64.37,9,0
21,1,00:52:12,2,63,10.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
22,2,00:55:29,2,57,8.2,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
23,1,00:58:36,2,62,12.0,,,,,,,,,,,3.53,2.38,,,,,,,,,,,5.91,3,0
24,2,00:59:11,5,62,17.4,4.6,28.8,4.0,,,,,,,,10.48,5.79,5.70,3.37,3.48,,,,,,,,28.82,9,0
25,1,00:59:56,5,62,17.6,4.2,34.5,4.0,,,,,,,,11.35,9.30,10.01,7.60,7.89,,,,,,,,46.14,9,0
26,2,01:00:23,2,58,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
27,2,01:04:16,2,66,9.3,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
28,2,01:06:39,5,61,19.6,4.4,32.7,4.0,,,,,,,,11.07,13.36,12.33,5.95,6.68,,,,,,,,49.39,9,0
29,1,01:11:50,2,62,11.5,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
30,1,01:16:33,2,60,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
31,2,01:23:02,2,63,9.4,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.93,2,0
32,1,01:30:50,5,59,18.1,4.3,34.6,10.0,,,,,,,,11.70,16.65,16.90,18.48,18.76,,,,,,,,82.49,16,0
33,2,01:36:37,2,58,10.9,,,,,,,,,,,2.48,2.70,,,,,,,,,,,5.18,3,0
34,1,01:37:51,5,63,17.4,4.2,34.6,4.0,,,,,,,,11.94,15.17,15.27,15.66,16.26,,,,,,,,74.29,9,0
35,1,01:38:35,5,61,17.8,4.3,30.3,4.0,,,,,,,,12.04,16.57,16.70,15.87,16.01,,,,,,,,77.19,9,0
36,2,01:40:51,2,64,9.4,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
37,2,01:54:10,2,71,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
38,1,01:59:25,2,58,8.8,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.17,2,0
39,2,02:00:20,5,63,11.5,4.3,30.6,4.0,,,,,,,,10.07,18.16,17.74,15.79,15.98,,,,,,,,77.74,9,0
40,1,02:10:22,2,55,9.3,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
41,1,02:10:23,2,57,10.3,,,,,,,,,,,3.23,3.60,,,,,,,,,,,6.84,3,0
42,2,02:20:42,2,65,9.4,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,2,0
43,1,02:25:57,2,61,9.2,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
44,2,02:31:34,5,65,16.9,4.3,32.5,4.1,,,,,,,,12.04,10.00,10.02,13.78,12.75,,,,,,,,58.59,9,0
45,2,02:37:27,2,65,9.4,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,2,0
46,1,02:39:33,2,61,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
47,2,02:41:23,2,65,8.6,,,,,,,,,,,3.60,2.02,,,,,,,,,,,5.62,2,0
48,1,02:49:38,2,66,7.9,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.28,2,0
49,1,02:51:50,2,59,8.3,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0
50,1,02:58:07,2,59,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
51,2,03:12:40,2,65,14.4,,,,,,,,,,,4.89,4.00,,,,,,,,,,,8.89,5,0
52,1,03:16:03,2,75,8.9,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
53,1,03:16:46,2,63,11.5,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.67,3,0
54,2,03:41:47,6,61,17.6,4.3,20.9,10.0,24.3,,,,,,,9.75,8.76,9.17,11.24,12.11,9.14,,,,,,,60.16,12,0
55,2,03:42:41,5,65,12.2,4.2,32.2,4.1,,,,,,,,9.32,13.77,13.77,7.83,6.34,,,,,,,,51.03,9,0
56,2,03:43:57,2,65,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0
57,2,03:51:28,2,60,21.3,,,,,,,,,,,8.51,14.35,,,,,,,,,,,22.86,5,0
58,2,03:53:34,5,63,10.8,4.3,35.7,4.1,,,,,,,,8.88,13.65,12.94,14.69,14.90,,,,,,,,65.07,9,0
59,2,03:53:57,5,61,12.6,22.1,8.9,21.8,,,,,,,,10.01,16.37,15.67,7.69,5.83,,,,,,,,55.57,11,0
60,2,04:08:23,5,62,16.2,4.3,34.5,4.0,,,,,,,,12.05,6.72,6.59,5.03,5.06,,,,,,,,35.46,9,0
61,2,04:08:30,2,60,10.5,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,3,0
62,1,04:20:48,2,59,9.1,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.45,2,0
63,1,04:21:30,5,52,15.7,4.3,35.4,4.0,,,,,,,,12.78,15.92,15.83,15.14,15.33,,,,,,,,75.00,9,0
64,1,04:28:31,6,62,17.8,4.3,33.9,4.5,9.6,,,,,,,12.85,8.83,8.27,5.29,6.87,6.62,,,,,,,48.72,10,0
65,1,04:28:45,7,62,17.4,4.3,28.5,4.1,4.1,4.4,,,,,,13.56,8.73,9.61,3.32,2.88,2.96,8.14,,,,,,49.20,10,0
66,2,04:32:51,2,63,8.4,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.22,2,0
67,2,04:33:58,2,58,11.7,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.84,3,0
68,1,04:35:03,2,86,9.0,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
69,2,04:38:39,6,63,20.5,4.3,32.4,5.4,5.4,,,,,,,11.69,8.15,7.93,4.01,4.29,3.94,,,,,,,40.01,10,0
70,1,04:41:17,2,62,11.5,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.38,3,0
71,1,04:41:27,2,76,11.9,,,,,,,,,,,4.03,3.05,,,,,,,,,,,7.08,3,0
72,1,04:42:43,2,63,8.8,,,,,,,,,,,2.22,1.07,,,,,,,,,,,3.29,2,0
73,2,04:44:44,2,60,20.5,,,,,,,,,,,9.08,12.74,,,,,,,,,,,21.82,5,0
74,1,04:46:50,2,57,9.4,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
75,2,04:56:29,5,68,14.6,4.3,34.4,4.0,,,,,,,,10.32,9.72,9.36,7.93,8.04,,,,,,,,45.37,9,0
77,1,04:58:26,2,67,17.1,,,,,,,,,,,10.75,14.53,,,,,,,,,,,25.27,5,0
78,2,05:00:16,2,61,11.6,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.34,3,0
79,2,05:02:21,2,62,22.1,,,,,,,,,,,11.80,12.10,,,,,,,,,,,23.89,5,0
80,1,05:03:24,2,54,9.8,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,2,0
81,2,05:05:54,2,60,21.3,,,,,,,,,,,8.47,10.92,,,,,,,,,,,19.39,5,0
82,1,05:06:35,2,60,8.1,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,2,0
83,2,05:08:39,2,61,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
84,2,05:08:53,2,60,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
85,2,05:10:04,5,62,17.6,4.3,29.0,4.0,,,,,,,,11.63,7.19,7.06,4.72,3.51,,,,,,,,34.10,9,0
86,1,05:12:27,2,57,10.9,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.69,3,0
87,2,05:14:04,2,60,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
88,1,05:16:56,2,58,8.1,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,2,0
89,1,05:20:49,2,62,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
90,2,05:21:17,2,62,10.1,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
91,1,05:24:31,2,60,11.6,,,,,,,,,,,3.75,3.28,,,,,,,,,,,7.03,3,0
92,2,05:24:32,2,65,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
93,1,05:27:12,5,66,13.8,4.4,27.3,4.0,,,,,,,,10.34,7.13,7.04,9.11,9.98,,,,,,,,43.59,9,0
94,2,05:27:25,2,62,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
95,2,05:28:43,2,63,16.7,,,,,,,,,,,5.68,6.99,,,,,,,,,,,12.67,5,0
96,2,05:29:01,2,62,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
97,1,05:29:59,2,58,9.4,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.11,2,0
98,1,05:32:05,2,57,9.4,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.72,2,0
99,2,05:32:46,2,63,10.2,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
100,1,05:33:43,2,56,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
101,2,05:36:58,2,62,9.6,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
102,1,05:37:06,2,60,8.5,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
103,2,05:38:24,5,63,13.5,4.3,31.8,4.1,,,,,,,,10.76,16.57,16.73,16.95,17.11,,,,,,,,78.12,9,0
104,1,05:38:56,2,60,8.5,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
105,2,05:39:03,2,62,9.1,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.52,2,0
106,2,05:40:13,2,65,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
107,2,05:42:49,2,85,11.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
108,1,05:44:20,2,58,10.8,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.57,3,0
109,1,05:44:31,2,60,11.5,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
110,1,05:46:03,2,59,8.7,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
111,2,05:46:28,2,55,9.5,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
112,2,05:48:36,5,61,15.6,4.3,35.2,4.1,,,,,,,,11.35,13.22,13.31,8.57,8.75,,,,,,,,55.20,9,0
113,1,05:49:22,2,55,8.1,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
114,2,05:49:42,2,60,10.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.37,3,0
115,2,05:50:05,2,60,12.0,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.47,3,0
116,2,05:50:20,2,63,8.7,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
117,1,05:51:23,2,69,12.7,,,,,,,,,,,3.74,2.36,,,,,,,,,,,6.10,3,0
118,2,05:52:52,2,63,8.9,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0
119,1,05:53:39,2,62,8.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
120,1,05:54:12,2,60,9.4,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
121,2,05:54:58,5,60,16.3,4.2,27.4,4.2,,,,,,,,11.40,6.76,7.07,6.51,4.40,,,,,,,,36.14,9,0
122,2,05:57:55,2,62,12.0,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.37,3,0
123,1,06:02:44,2,62,8.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
124,1,06:02:46,5,68,17.1,4.2,31.5,4.1,,,,,,,,9.50,4.86,4.33,2.56,2.73,,,,,,,,23.98,9,0
125,1,06:02:58,2,62,13.6,,,,,,,,,,,5.46,13.01,,,,,,,,,,,18.47,5,0
126,2,06:04:25,2,66,12.0,,,,,,,,,,,3.35,2.14,,,,,,,,,,,5.49,3,0
127,2,06:05:45,2,63,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
128,2,06:05:50,2,63,8.5,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
129,1,06:08:07,2,60,11.1,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.11,3,0
130,1,06:08:46,2,65,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
131,1,06:09:02,2,64,11.1,,,,,,,,,,,3.13,2.01,,,,,,,,,,,5.13,3,0
132,1,06:09:43,2,60,9.0,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
133,1,06:10:00,2,57,8.6,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.09,2,0
134,2,06:10:22,2,57,10.0,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.93,3,0
135,2,06:10:24,2,60,9.9,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
136,2,06:11:16,2,58,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
137,1,06:11:32,2,58,9.2,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
138,1,06:12:18,2,60,10.7,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
139,1,06:12:27,2,59,8.2,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
140,2,06:12:31,5,57,19.3,4.6,15.9,18.9,,,,,,,,13.54,9.54,8.16,5.31,4.83,,,,,,,,41.37,16,0
141,1,06:12:50,2,55,9.6,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
142,1,06:12:59,2,60,10.0,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0
143,1,06:13:03,2,61,9.2,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0
144,1,06:14:28,5,67,19.9,4.3,29.3,4.1,,,,,,,,11.30,5.45,5.81,3.34,3.26,,,,,,,,29.15,9,0
145,2,06:14:37,5,61,17.2,4.3,24.0,9.1,,,,,,,,11.71,6.91,7.34,7.12,6.35,,,,,,,,39.43,16,0
146,1,06:15:03,2,60,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
147,1,06:15:42,4,60,10.9,21.6,3.0,,,,,,,,,3.23,5.45,3.30,3.04,,,,,,,,,15.02,3,0
148,1,06:15:52,2,59,11.8,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
149,1,06:20:07,2,65,11.8,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0
150,2,06:20:48,5,64,14.2,4.3,30.5,4.1,,,,,,,,12.10,16.94,16.72,17.20,16.53,,,,,,,,79.49,9,0
151,1,06:21:37,5,64,16.2,4.3,32.1,4.0,,,,,,,,12.02,17.29,18.21,14.85,18.47,,,,,,,,80.84,9,0
152,1,06:22:23,2,58,8.7,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.61,2,0
153,2,06:22:40,2,58,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
154,2,06:22:54,2,64,11.7,,,,,,,,,,,4.77,3.42,,,,,,,,,,,8.19,3,0
155,2,06:23:22,2,65,9.2,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.95,2,0
156,1,06:23:52,2,61,8.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.96,2,0
157,1,06:25:11,2,54,11.8,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0
158,1,06:25:25,2,66,10.4,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.07,3,0
159,1,06:26:02,2,61,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
160,2,06:26:16,2,60,8.9,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.26,2,0
161,1,06:27:17,2,62,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
162,2,06:27:48,2,61,7.8,,,,,,,,,,,1.74,1.80,,,,,,,,,,,3.54,2,0
163,1,06:28:43,2,58,12.0,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,3,0
164,1,06:29:06,2,62,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
165,2,06:29:52,5,63,19.6,4.2,32.7,4.1,,,,,,,,11.35,14.00,12.96,9.63,8.93,,,,,,,,56.86,9,0
166,2,06:30:43,2,62,9.6,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.86,2,0
167,1,06:31:27,2,63,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.41,2,0
168,2,06:32:07,2,59,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
169,2,06:35:06,2,56,9.4,,,,,,,,,,,1.44,2.01,,,,,,,,,,,3.45,2,0
170,2,06:35:18,5,64,12.3,4.3,30.9,4.0,,,,,,,,10.69,7.56,7.03,6.29,6.47,,,,,,,,38.04,9,0
171,2,06:35:24,2,67,10.1,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
172,1,06:36:13,2,60,10.0,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,3,0
173,2,06:37:01,2,51,9.3,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.73,2,0
174,1,06:37:16,2,52,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
175,1,06:38:03,4,62,12.6,20.3,3.0,,,,,,,,,3.95,3.92,3.68,3.75,,,,,,,,,15.30,3,0
176,2,06:39:50,2,59,8.2,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
177,2,06:40:11,2,65,9.3,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.36,2,0
178,2,06:40:34,2,64,11.5,,,,,,,,,,,3.63,3.02,,,,,,,,,,,6.65,3,0
179,1,06:41:19,2,61,11.1,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,3,0
180,1,06:41:38,2,65,8.8,,,,,,,,,,,4.29,2.20,,,,,,,,,,,6.49,2,0
181,1,06:41:40,2,58,8.8,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
182,1,06:41:47,2,60,11.6,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,3,0
183,1,06:42:12,2,63,10.9,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0
184,2,06:43:18,5,62,14.9,4.3,27.7,4.0,,,,,,,,11.62,17.89,18.82,16.59,16.68,,,,,,,,81.61,9,0
185,1,06:43:23,5,63,17.5,4.3,28.7,4.0,,,,,,,,11.58,5.65,5.71,3.15,2.74,,,,,,,,28.83,9,0
186,1,06:43:28,5,65,16.9,4.4,28.8,4.0,,,,,,,,9.56,5.93,5.74,2.90,3.88,,,,,,,,28.01,9,0
187,1,06:43:34,2,70,12.7,,,,,,,,,,,4.45,3.06,,,,,,,,,,,7.51,3,0
188,2,06:43:40,4,65,12.3,27.3,4.0,,,,,,,,,9.31,15.12,14.54,15.38,,,,,,,,,54.35,8,0
189,1,06:44:09,2,64,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
190,1,06:44:22,2,58,9.0,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
191,2,06:44:42,2,58,10.1,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
192,2,06:44:52,2,62,10.0,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.51,3,0
193,1,06:45:01,2,63,9.4,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.96,2,0
194,1,06:45:22,2,64,13.2,,,,,,,,,,,4.00,2.68,,,,,,,,,,,6.68,3,0
195,1,06:45:44,2,60,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
196,2,06:46:43,2,62,9.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
197,1,06:46:45,2,58,21.2,,,,,,,,,,,10.05,11.96,,,,,,,,,,,22.01,5,0
198,1,06:46:51,2,62,9.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.97,2,0
199,2,06:47:49,2,64,22.9,,,,,,,,,,,6.68,11.42,,,,,,,,,,,18.10,5,0
200,1,06:47:56,2,58,8.2,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
201,2,06:48:34,2,63,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
202,1,06:49:12,2,62,10.9,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.59,3,0
203,1,06:51:06,2,61,12.8,,,,,,,,,,,3.86,2.57,,,,,,,,,,,6.43,3,0
204,2,06:51:14,4,61,12.0,15.1,2.8,,,,,,,,,3.14,2.77,1.60,1.14,,,,,,,,,8.66,3,0
205,2,06:53:31,2,61,9.3,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
206,2,06:53:35,4,59,10.9,22.4,3.0,,,,,,,,,3.25,3.57,2.29,1.79,,,,,,,,,10.90,3,0
207,1,06:53:42,2,61,8.9,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
208,2,06:54:41,2,63,11.0,,,,,,,,,,,3.05,2.93,,,,,,,,,,,5.98,3,0
209,2,06:55:31,2,65,11.7,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
210,1,06:56:13,3,62,14.3,4.5,,,,,,,,,,14.83,8.04,5.71,,,,,,,,,,28.58,6,0
211,2,06:56:30,2,61,12.0,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.76,3,0
212,1,06:56:40,2,61,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
213,2,06:58:12,2,63,9.1,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
214,2,06:59:11,2,51,8.9,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.15,2,0
215,1,06:59:48,2,56,12.7,,,,,,,,,,,3.82,2.54,,,,,,,,,,,6.36,3,0
216,2,06:59:55,2,43,23.1,,,,,,,,,,,7.88,11.99,,,,,,,,,,,19.87,5,0
217,1,07:00:39,2,59,9.4,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,2,0
218,2,07:02:15,2,58,12.9,,,,,,,,,,,3.97,4.06,,,,,,,,,,,8.03,3,0
219,2,07:02:19,2,63,11.6,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
220,2,07:02:23,2,62,19.6,,,,,,,,,,,7.35,14.08,,,,,,,,,,,21.43,5,0
221,2,07:02:43,5,62,17.5,4.3,32.7,4.0,,,,,,,,12.18,9.52,9.18,8.97,9.28,,,,,,,,49.13,9,0
222,2,07:02:59,2,61,9.5,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
223,1,07:03:16,2,62,9.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
224,1,07:04:25,2,61,8.9,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.33,2,0
225,1,07:04:52,2,63,22.7,,,,,,,,,,,7.03,11.42,,,,,,,,,,,18.45,5,0
226,2,07:04:59,2,60,11.1,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.72,3,0
227,2,07:05:20,5,52,19.6,4.3,37.5,4.1,,,,,,,,11.39,14.30,14.74,14.90,13.90,,,,,,,,69.24,9,0
228,1,07:05:52,2,61,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
229,1,07:06:36,2,57,10.9,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0
230,2,07:06:59,2,62,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
231,2,07:07:54,2,67,10.1,,,,,,,,,,,3.79,2.12,,,,,,,,,,,5.91,3,0
232,1,07:08:01,5,60,16.1,4.2,30.6,10.1,,,,,,,,10.34,5.48,6.12,3.80,3.58,,,,,,,,29.32,16,0
233,2,07:09:27,2,70,12.8,,,,,,,,,,,4.51,3.24,,,,,,,,,,,7.75,3,0
234,2,07:09:40,5,64,15.3,4.3,36.8,4.0,,,,,,,,12.32,13.56,13.12,15.55,14.95,,,,,,,,69.50,9,0
235,1,07:09:46,2,62,8.9,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.72,2,0
236,1,07:10:01,2,61,9.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
237,2,07:10:24,5,61,18.6,4.3,30.0,10.0,,,,,,,,12.30,13.55,14.75,14.50,13.84,,,,,,,,68.95,16,0
238,2,07:10:40,2,57,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
239,1,07:10:40,5,61,14.1,4.3,28.0,4.0,,,,,,,,12.35,16.43,17.36,16.97,16.20,,,,,,,,79.30,9,0
240,1,07:10:42,2,60,9.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
241,1,07:11:28,2,65,9.9,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.91,3,0
242,1,07:12:14,2,63,9.0,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.46,2,0
243,2,07:12:24,2,69,9.1,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
244,1,07:13:21,2,59,10.9,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.60,3,0
245,1,07:13:29,2,60,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.85,2,0
246,1,07:13:57,2,61,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.18,2,0
247,2,07:15:22,2,60,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
248,2,07:15:37,2,60,9.4,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.29,2,0
249,2,07:16:22,2,60,11.5,,,,,,,,,,,3.52,3.67,,,,,,,,,,,7.19,3,0
250,2,07:16:49,2,59,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
251,1,07:16:53,2,55,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
252,1,07:18:30,5,60,17.5,4.3,32.5,4.0,,,,,,,,12.63,6.72,6.84,5.34,5.34,,,,,,,,36.87,9,0
253,1,07:18:43,2,60,10.1,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,3,0
254,2,07:19:53,2,62,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
255,1,07:20:36,2,62,11.5,,,,,,,,,,,3.23,3.36,,,,,,,,,,,6.59,3,0
256,2,07:20:47,2,61,11.7,,,,,,,,,,,3.67,4.57,,,,,,,,,,,8.24,3,0
257,1,07:20:47,2,61,7.4,,,,,,,,,,,1.56,1.64,,,,,,,,,,,3.19,2,0
258,2,07:22:15,2,62,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
259,2,07:22:18,2,60,9.5,,,,,,,,,,,2.57,1.26,,,,,,,,,,,3.83,2,0
260,1,07:22:23,2,59,11.5,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.49,3,0
261,1,07:23:11,2,62,12.0,,,,,,,,,,,3.44,3.13,,,,,,,,,,,6.57,3,0
262,2,07:23:30,2,59,9.5,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
263,1,07:24:10,5,62,16.5,4.2,30.1,4.0,,,,,,,,12.39,17.61,17.71,13.81,20.07,,,,,,,,81.58,9,0
264,2,07:24:20,2,57,8.7,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
265,1,07:24:20,2,65,10.6,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.88,3,0
266,1,07:24:22,2,60,12.0,,,,,,,,,,,3.51,2.34,,,,,,,,,,,5.85,3,0
267,1,07:24:39,2,62,9.4,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
268,2,07:24:46,5,58,15.1,4.3,18.4,4.2,,,,,,,,11.01,6.70,8.11,4.98,4.64,,,,,,,,35.44,9,0
269,2,07:24:49,2,61,14.8,,,,,,,,,,,5.23,5.98,,,,,,,,,,,11.21,5,0
270,1,07:24:52,2,58,8.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
271,1,07:24:58,2,60,8.4,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
272,2,07:25:01,2,60,11.5,,,,,,,,,,,4.21,3.34,,,,,,,,,,,7.55,3,0
273,1,07:25:40,2,61,11.5,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0
274,1,07:25:43,2,66,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
275,2,07:25:56,2,60,8.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
276,2,07:26:08,2,55,12.8,,,,,,,,,,,4.22,3.07,,,,,,,,,,,7.29,3,0
277,1,07:26:13,2,58,8.8,,,,,,,,,,,2.22,1.05,,,,,,,,,,,3.27,2,0
278,2,07:26:17,4,55,11.7,19.8,2.8,,,,,,,,,4.18,7.94,4.87,5.95,,,,,,,,,22.94,3,0
279,2,07:26:33,6,60,15.7,4.3,21.6,4.1,4.0,,,,,,,10.11,13.46,14.01,13.05,12.52,12.84,,,,,,,75.99,10,0
280,1,07:26:44,2,60,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
281,1,07:26:47,2,63,9.3,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
282,2,07:27:48,2,78,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
283,1,07:28:11,2,63,11.7,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
284,2,07:28:29,2,60,10.4,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,3,0
285,2,07:28:36,5,59,16.8,4.3,28.7,4.1,,,,,,,,11.28,18.06,17.33,15.09,14.88,,,,,,,,76.65,9,0
286,2,07:29:57,2,68,16.7,,,,,,,,,,,9.88,10.77,,,,,,,,,,,20.65,5,0
287,2,07:30:01,5,64,19.6,4.3,31.9,4.1,,,,,,,,13.12,17.24,16.70,16.10,16.31,,,,,,,,79.47,9,0
288,2,07:30:30,2,60,11.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,3,0
289,2,07:30:33,2,61,11.5,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.63,3,0
290,1,07:30:39,2,66,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
291,1,07:31:03,2,61,10.4,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
292,2,07:33:10,2,53,10.1,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0
293,1,07:33:29,2,63,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
294,2,07:33:48,2,65,9.2,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
295,2,07:34:24,2,62,9.9,,,,,,,,,,,3.04,2.96,,,,,,,,,,,6.00,3,0
296,2,07:34:30,2,60,12.0,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0
297,2,07:34:45,2,60,9.5,,,,,,,,,,,2.70,1.46,,,,,,,,,,,4.16,2,0
298,2,07:35:17,3,62,11.0,12.8,,,,,,,,,,3.06,3.81,0.42,,,,,,,,,,7.29,3,0
299,1,07:35:18,2,60,11.7,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.02,3,0
300,2,07:35:37,2,63,11.9,,,,,,,,,,,3.22,2.67,,,,,,,,,,,5.89,3,0
301,1,07:36:12,2,62,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0
302,1,07:36:36,5,59,17.5,4.2,31.8,10.1,,,,,,,,11.78,15.65,15.16,19.30,19.46,,,,,,,,81.35,16,0
303,1,07:36:38,2,58,9.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
304,2,07:36:47,2,62,9.3,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
305,1,07:37:37,2,60,7.9,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
306,1,07:38:44,5,62,19.9,4.3,36.3,4.0,,,,,,,,11.51,6.56,6.98,4.81,5.00,,,,,,,,34.87,9,0
307,1,07:39:02,5,60,20.5,4.3,36.1,4.0,,,,,,,,10.80,5.96,6.10,4.13,4.23,,,,,,,,31.22,9,0
308,1,07:39:09,5,61,15.0,4.3,31.8,4.0,,,,,,,,9.37,5.74,4.32,3.75,3.73,,,,,,,,26.91,9,0
309,1,07:39:36,2,59,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
310,2,07:39:49,2,65,8.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
311,1,07:40:04,2,62,8.8,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
312,2,07:40:06,2,62,12.8,,,,,,,,,,,4.73,3.06,,,,,,,,,,,7.79,3,0
313,2,07:40:28,2,64,12.0,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0
314,1,07:40:39,2,62,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
315,2,07:40:41,4,58,11.1,15.5,2.7,,,,,,,,,2.77,3.74,1.53,1.71,,,,,,,,,9.74,3,0
316,1,07:40:44,2,62,13.4,,,,,,,,,,,5.04,3.12,,,,,,,,,,,8.15,3,0
317,2,07:40:48,2,60,9.3,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
318,2,07:42:09,2,68,8.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
319,2,07:42:11,2,57,11.0,,,,,,,,,,,3.28,3.01,,,,,,,,,,,6.29,3,0
320,1,07:42:17,5,55,16.8,4.3,32.3,4.0,,,,,,,,12.13,15.93,15.80,16.04,16.73,,,,,,,,76.63,9,0
321,1,07:42:19,2,55,9.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
322,2,07:42:39,2,60,18.2,,,,,,,,,,,7.16,7.99,,,,,,,,,,,15.15,5,0
323,2,07:42:40,2,59,10.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
324,1,07:42:48,2,62,9.4,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.86,2,0
325,1,07:43:04,5,63,13.5,4.3,31.7,4.0,,,,,,,,9.43,6.37,6.36,5.06,5.17,,,,,,,,32.40,9,0
326,2,07:43:04,5,60,15.7,4.2,32.2,4.1,,,,,,,,11.00,9.23,8.51,9.42,7.94,,,,,,,,46.11,9,0
327,2,07:43:12,2,62,9.5,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
328,1,07:43:22,2,61,9.5,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.24,2,0
329,1,07:43:25,2,62,8.5,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,2,0
330,2,07:44:33,2,60,9.5,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0
331,1,07:44:37,2,62,10.0,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.47,3,0
332,2,07:44:42,2,60,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
333,1,07:45:10,2,52,9.5,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,2,0
334,1,07:46:10,2,62,9.2,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
335,2,07:46:12,2,62,9.7,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,2,0
336,2,07:46:19,2,66,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
337,2,07:46:25,2,63,9.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0
338,1,07:46:30,2,60,9.1,,,,,,,,,,,2.73,2.79,,,,,,,,,,,5.52,2,0
339,1,07:46:33,2,61,9.9,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,3,0
340,1,07:46:47,2,60,8.6,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
341,1,07:48:18,2,62,9.3,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0
342,1,07:48:49,2,65,10.0,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
343,2,07:49:11,2,52,12.0,,,,,,,,,,,3.63,2.58,,,,,,,,,,,6.21,3,0