veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,3,00:00:02,2,92,9.2,,,,,,,,,,,1.75,0.87,,,,,,,,,,,2.62,2,0,20,min54.tye
2,1,00:00:47,2,69,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.27,2,0,68,min54.tye
3,4,00:02:10,2,76,12.7,,,,,,,,,,,4.12,2.90,,,,,,,,,,,7.03,3,0,56,min54.tye
4,1,00:02:48,2,65,8.8,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.84,2,0,18,min54.tye
5,4,00:02:57,2,65,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0,13,min54.tye
6,4,00:05:42,2,76,8.9,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,46,min54.tye
7,3,00:05:57,2,73,9.6,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,89,min54.tye
8,1,00:08:48,3,68,14.1,14.0,,,,,,,,,,4.57,4.94,0.53,,,,,,,,,,10.05,8,0,16,min54.tye
9,1,00:09:50,5,65,17.2,4.3,31.1,4.1,,,,,,,,11.03,14.83,14.84,15.10,14.50,,,,,,,,70.29,9,0,12,min54.tye
10,1,00:10:05,2,72,10.1,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0,6,min54.tye
11,4,00:10:35,2,71,8.4,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,27,min54.tye
12,1,00:13:22,2,55,12.9,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,3,0,79,min54.tye
13,1,00:13:58,2,68,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,33,min54.tye
14,1,00:14:42,2,65,8.3,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,21,min54.tye
15,1,00:16:48,2,68,11.9,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0,98,min54.tye
16,1,00:18:13,2,65,9.4,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.11,2,0,2,min54.tye
17,1,00:18:19,2,63,8.7,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,88,min54.tye
18,1,00:18:29,2,65,10.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,3,0,99,min54.tye
19,1,00:21:03,2,65,9.6,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0,34,min54.tye
20,1,00:21:20,2,65,9.1,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,31,min54.tye
21,1,00:21:28,2,57,9.6,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0,17,min54.tye
22,4,00:28:17,2,70,8.8,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0,14,min54.tye
23,2,00:31:13,2,62,9.1,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,29,min54.tye
24,1,00:31:34,5,71,15.9,4.4,36.4,4.0,,,,,,,,11.73,13.26,13.68,16.93,16.55,,,,,,,,72.15,9,0,60,min54.tye
25,1,00:33:25,2,70,9.4,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,33,min54.tye
26,1,00:35:46,2,69,8.8,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,2,0,98,min54.tye
27,4,00:35:58,2,75,13.3,,,,,,,,,,,4.57,7.29,,,,,,,,,,,11.87,5,0,2,min54.tye
28,1,00:37:08,2,63,21.4,,,,,,,,,,,8.53,11.04,,,,,,,,,,,19.57,5,0,60,min54.tye
29,1,00:38:02,2,72,9.5,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0,21,min54.tye
30,2,00:38:13,2,73,8.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0,52,min54.tye
31,1,00:38:18,2,72,8.7,,,,,,,,,,,3.59,3.33,,,,,,,,,,,6.91,2,0,8,min54.tye
32,1,00:38:36,2,69,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,32,min54.tye
33,1,00:38:51,2,71,10.1,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0,70,min54.tye
34,1,00:42:41,2,65,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,1,min54.tye
35,4,00:44:14,3,70,11.9,16.6,,,,,,,,,,3.34,3.66,2.43,,,,,,,,,,9.43,3,0,88,min54.tye
36,1,00:44:58,2,63,12.1,,,,,,,,,,,3.28,2.12,,,,,,,,,,,5.40,3,0,16,min54.tye
37,1,00:46:42,2,67,8.9,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,79,min54.tye
38,1,00:48:02,2,70,8.2,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,60,min54.tye
39,4,00:48:38,2,62,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,47,min54.tye
40,3,00:50:17,2,63,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,22,min54.tye
41,1,00:52:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,51,min54.tye
42,4,00:52:53,2,69,10.0,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0,43,min54.tye
43,4,00:53:00,2,71,12.1,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.95,3,0,24,min54.tye
44,1,00:55:07,5,69,20.0,4.4,29.3,4.0,,,,,,,,9.80,17.13,16.94,9.66,17.54,,,,,,,,71.07,9,0,6,min54.tye
45,4,01:02:25,3,67,10.9,12.6,,,,,,,,,,2.91,3.06,1.02,,,,,,,,,,6.99,3,0,4,min54.tye
46,1,01:02:34,2,71,8.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0,32,min54.tye
47,4,01:04:17,2,73,11.8,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.47,3,0,42,min54.tye
48,1,01:05:36,2,65,9.5,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.33,2,0,89,min54.tye
49,4,01:07:14,2,68,7.5,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,14,0,99,min54.tye
50,1,01:07:33,2,68,8.2,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.49,2,0,78,min54.tye
51,4,01:08:48,4,66,12.7,20.1,2.6,,,,,,,,,3.95,3.14,1.71,1.58,,,,,,,,,10.37,3,0,26,min54.tye
52,1,01:10:56,2,72,8.7,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0,73,min54.tye
53,1,01:11:59,2,66,11.6,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.40,3,0,40,min54.tye
54,1,01:13:37,5,65,17.3,4.4,37.8,4.0,,,,,,,,11.34,5.93,5.63,4.35,4.48,,,,,,,,31.73,9,0,16,min54.tye
55,1,01:14:16,2,76,8.7,,,,,,,,,,,2.08,2.24,,,,,,,,,,,4.31,2,0,27,min54.tye
56,1,01:16:08,2,67,9.1,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0,15,min54.tye
57,4,01:18:58,2,64,9.4,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.77,2,0,20,min54.tye
58,1,01:19:04,5,65,17.2,4.3,36.9,4.1,,,,,,,,10.26,13.59,13.55,10.19,10.97,,,,,,,,58.56,9,0,57,min54.tye
59,1,01:21:00,2,66,9.0,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0,85,min54.tye
60,1,01:25:06,2,71,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0,97,min54.tye
61,1,01:27:13,2,66,8.9,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,2,0,3,min54.tye
62,4,01:28:33,2,73,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,33,min54.tye
63,4,01:29:16,2,68,8.1,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,72,min54.tye
64,1,01:30:11,2,69,9.7,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0,31,min54.tye
65,3,01:35:25,2,68,13.3,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0,32,min54.tye
66,1,01:35:41,2,65,9.6,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,36,min54.tye
67,1,01:36:41,2,69,8.7,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0,40,min54.tye
68,1,01:39:58,2,49,20.1,,,,,,,,,,,0.40,0.57,,,,,,,,,,,0.97,14,0,47,min54.tye
69,4,01:40:05,2,83,14.6,,,,,,,,,,,4.88,4.07,,,,,,,,,,,8.95,5,0,72,min54.tye
70,3,01:44:29,2,73,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,58,min54.tye
71,1,01:47:12,2,77,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,38,min54.tye
72,1,01:48:09,2,75,8.7,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.69,2,0,61,min54.tye
73,4,01:48:41,2,58,7.7,,,,,,,,,,,1.22,1.35,,,,,,,,,,,2.57,14,0,96,min54.tye
74,1,01:50:02,2,66,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,87,min54.tye
75,1,01:50:27,2,66,9.1,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,31,min54.tye
76,1,01:51:33,2,63,21.5,,,,,,,,,,,8.84,10.38,,,,,,,,,,,19.22,5,0,93,min54.tye
77,1,01:51:59,3,54,11.6,14.5,,,,,,,,,,1.09,0.83,0.64,,,,,,,,,,2.56,3,0,58,min54.tye
78,1,01:53:01,2,58,8.9,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.13,2,0,54,min54.tye
79,1,01:59:36,2,57,10.1,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,3,0,67,min54.tye
80,1,02:04:46,2,62,9.0,,,,,,,,,,,1.87,0.89,,,,,,,,,,,2.76,2,0,73,min54.tye
81,4,02:08:52,2,78,9.4,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0,74,min54.tye
82,1,02:10:03,2,74,13.1,,,,,,,,,,,3.99,6.63,,,,,,,,,,,10.62,3,0,98,min54.tye
83,1,02:10:20,3,71,11.8,13.8,,,,,,,,,,3.19,2.67,1.31,,,,,,,,,,7.17,3,0,51,min54.tye
84,4,02:11:00,5,67,13.9,4.4,30.8,4.1,,,,,,,,9.62,5.31,5.07,4.24,3.74,,,,,,,,27.99,9,0,77,min54.tye
85,1,02:16:30,2,66,10.8,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0,16,min54.tye
86,1,02:16:34,5,65,19.8,4.4,26.5,8.3,,,,,,,,8.84,6.30,6.59,4.63,4.96,,,,,,,,31.33,16,0,17,min54.tye
87,1,02:16:46,5,67,13.0,4.3,29.7,4.4,,,,,,,,9.02,6.28,6.21,4.50,4.16,,,,,,,,30.18,9,0,86,min54.tye
88,1,02:19:42,2,57,8.9,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.39,2,0,23,min54.tye
89,1,02:25:07,2,78,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,61,min54.tye
90,4,02:30:14,2,63,8.8,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,81,min54.tye
91,4,02:32:41,5,73,15.6,4.3,28.9,4.9,,,,,,,,11.75,18.75,18.57,17.51,18.90,,,,,,,,85.49,9,0,24,min54.tye
92,4,02:33:21,2,70,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.86,2,0,23,min54.tye
93,1,02:36:49,2,43,9.5,,,,,,,,,,,0.13,0.06,,,,,,,,,,,0.20,2,0,18,min54.tye
94,1,02:38:52,2,66,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,21,min54.tye
95,4,02:39:12,5,62,17.3,4.4,37.9,4.0,,,,,,,,10.17,6.89,6.96,4.39,3.67,,,,,,,,32.07,9,0,26,min54.tye
96,4,02:41:00,2,70,8.4,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,85,min54.tye
97,4,02:43:01,2,65,10.3,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0,35,min54.tye
98,1,02:49:03,2,55,8.7,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.34,2,0,58,min54.tye
99,2,02:49:06,2,70,9.2,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0,6,min54.tye
100,1,02:50:13,2,67,8.2,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,0,1,min54.tye
101,4,02:53:19,3,66,9.9,13.4,,,,,,,,,,3.32,3.32,1.14,,,,,,,,,,7.79,3,0,15,min54.tye
102,1,02:53:34,2,62,9.0,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,86,min54.tye
103,4,02:56:48,2,59,8.6,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0,64,min54.tye
104,1,02:56:52,2,57,9.3,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0,92,min54.tye
105,1,02:56:57,2,66,12.3,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,3,0,4,min54.tye
106,4,03:00:38,5,71,20.0,4.3,29.2,4.1,,,,,,,,9.90,7.30,7.28,3.07,3.41,,,,,,,,30.96,9,0,78,min54.tye
107,4,03:01:54,5,64,14.8,4.4,30.2,4.0,,,,,,,,8.86,4.85,4.34,3.04,3.60,,,,,,,,24.69,9,0,35,min54.tye
108,1,03:02:09,2,62,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,35,min54.tye
109,4,03:03:11,2,65,11.3,,,,,,,,,,,3.56,2.88,,,,,,,,,,,6.44,3,0,31,min54.tye
110,1,03:03:21,2,66,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,69,min54.tye
111,4,03:04:42,2,79,8.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,59,min54.tye
112,4,03:05:35,2,70,8.7,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,54,min54.tye
113,1,03:06:32,2,63,9.4,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0,88,min54.tye
114,1,03:09:21,2,77,14.3,,,,,,,,,,,4.51,2.96,,,,,,,,,,,7.47,5,0,39,min54.tye
115,4,03:09:31,2,70,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,83,min54.tye
116,1,03:10:02,5,58,11.9,4.3,36.5,4.1,,,,,,,,7.32,9.62,9.50,14.58,14.97,,,,,,,,55.99,9,0,15,min54.tye
117,4,03:12:50,2,66,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,0,min54.tye
118,4,03:13:33,2,67,9.6,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0,78,min54.tye
119,3,03:13:36,2,70,8.3,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0,52,min54.tye
120,1,03:16:35,2,62,8.7,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0,36,min54.tye
121,1,03:16:52,5,67,14.9,6.0,31.1,4.1,,,,,,,,10.71,14.40,15.29,15.67,15.69,,,,,,,,71.76,9,0,94,min54.tye
122,4,03:18:18,2,67,9.0,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0,51,min54.tye
123,1,03:24:17,5,63,17.5,4.3,34.5,4.1,,,,,,,,11.59,14.46,14.21,14.86,15.50,,,,,,,,70.62,9,0,78,min54.tye
124,1,03:24:29,2,70,9.0,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,2,0,59,min54.tye
125,4,03:25:39,2,62,21.4,,,,,,,,,,,8.49,8.18,,,,,,,,,,,16.67,5,0,23,min54.tye
126,2,03:26:54,2,59,9.6,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0,10,min54.tye
127,1,03:30:36,2,73,9.9,,,,,,,,,,,3.02,2.86,,,,,,,,,,,5.89,3,0,32,min54.tye
128,4,03:31:32,2,68,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,40,min54.tye
129,4,03:35:48,2,66,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0,63,min54.tye
130,4,03:36:46,2,66,10.7,,,,,,,,,,,2.73,2.10,,,,,,,,,,,4.83,3,0,30,min54.tye
131,1,03:38:16,2,55,9.4,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.67,2,0,49,min54.tye
132,4,03:39:24,2,73,8.7,,,,,,,,,,,1.62,0.83,,,,,,,,,,,2.45,2,0,49,min54.tye
133,1,03:42:25,2,65,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,14,min54.tye
134,1,03:44:58,2,57,8.9,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0,16,min54.tye
135,4,03:50:49,2,70,8.6,,,,,,,,,,,2.03,2.20,,,,,,,,,,,4.23,2,0,68,min54.tye
136,4,03:57:43,2,57,8.9,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.20,2,0,33,min54.tye
137,4,03:59:56,2,66,9.2,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,2,0,74,min54.tye
138,1,04:01:00,2,63,9.5,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,2,0,40,min54.tye
139,1,04:10:57,2,68,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.20,2,0,93,min54.tye
140,4,04:10:58,2,65,10.1,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0,26,min54.tye
141,1,04:12:10,2,70,8.7,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,27,min54.tye
142,1,04:12:42,5,67,13.8,4.4,30.8,4.2,,,,,,,,12.08,15.06,15.10,16.08,15.72,,,,,,,,74.05,9,0,62,min54.tye
143,1,04:12:50,2,55,10.5,,,,,,,,,,,1.13,0.99,,,,,,,,,,,2.12,3,0,37,min54.tye
144,1,04:16:43,2,71,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0,31,min54.tye
145,4,04:19:13,2,73,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0,80,min54.tye
146,1,04:22:10,2,73,8.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,99,min54.tye
147,1,04:22:22,2,71,9.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0,75,min54.tye
148,1,04:25:34,2,59,8.7,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0,44,min54.tye
149,4,04:30:29,5,63,14.3,4.3,29.6,4.0,,,,,,,,9.94,4.82,4.84,3.47,3.17,,,,,,,,26.23,9,0,0,min54.tye
150,1,04:32:52,5,72,15.6,4.4,28.9,5.0,,,,,,,,10.33,5.25,4.81,2.49,2.98,,,,,,,,25.86,9,0,41,min54.tye
151,4,04:33:45,2,62,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,74,min54.tye
152,4,04:33:54,2,68,9.3,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0,64,min54.tye
153,4,04:40:13,2,71,9.0,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0,90,min54.tye
154,4,04:40:58,2,68,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,72,min54.tye
155,4,04:42:03,2,73,9.1,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.53,2,0,59,min54.tye
156,1,04:43:49,2,66,8.4,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0,5,min54.tye
157,4,04:43:50,2,68,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,75,min54.tye
158,4,04:45:41,2,66,12.0,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.57,3,0,70,min54.tye
159,4,04:46:09,2,67,8.7,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,87,min54.tye
160,1,04:46:28,2,73,11.9,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0,11,min54.tye
161,1,04:49:27,2,69,12.0,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.87,3,0,55,min54.tye
162,4,04:51:51,2,69,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,35,min54.tye
163,1,04:56:46,2,68,8.2,,,,,,,,,,,1.24,0.70,,,,,,,,,,,1.94,2,0,90,min54.tye
164,4,04:57:15,2,71,8.6,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,2,0,52,min54.tye
165,3,04:57:17,2,71,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,82,min54.tye
166,1,04:58:10,6,71,16.0,4.3,19.2,4.9,4.9,,,,,,,9.64,16.57,15.61,6.85,15.30,16.19,,,,,,,80.16,10,0,6,min54.tye
167,4,04:58:54,2,76,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0,99,min54.tye
168,1,04:59:00,2,73,9.5,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0,26,min54.tye
169,1,04:59:03,6,65,17.9,4.3,18.9,4.7,5.0,,,,,,,10.46,14.47,15.47,6.33,17.52,16.04,,,,,,,80.29,10,0,88,min54.tye
170,1,04:59:27,2,75,8.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,17,min54.tye
171,1,05:04:17,2,67,11.0,,,,,,,,,,,2.86,3.64,,,,,,,,,,,6.50,3,0,51,min54.tye
172,1,05:05:38,2,63,10.1,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,3,0,36,min54.tye
173,2,05:09:22,2,78,13.5,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0,62,min54.tye
174,3,05:12:24,2,60,9.3,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,4,min54.tye
175,4,05:13:00,2,66,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.03,2,0,1,min54.tye
176,1,05:13:04,2,66,8.8,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0,96,min54.tye
177,1,05:14:52,2,66,12.0,,,,,,,,,,,3.10,1.94,,,,,,,,,,,5.03,3,0,45,min54.tye
178,1,05:15:01,2,62,11.1,,,,,,,,,,,4.20,2.00,,,,,,,,,,,6.20,3,0,29,min54.tye
179,2,05:15:02,5,69,17.3,4.3,30.7,4.0,,,,,,,,10.03,9.74,9.07,7.08,6.79,,,,,,,,42.71,9,0,55,min54.tye
180,1,05:15:46,2,75,11.4,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.40,3,0,6,min54.tye
181,1,05:16:47,2,68,8.7,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,13,min54.tye
182,1,05:16:55,2,75,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,15,min54.tye
183,1,05:20:56,2,63,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0,88,min54.tye
184,1,05:21:46,2,73,8.8,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0,37,min54.tye
185,1,05:23:38,2,65,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,96,min54.tye
186,1,05:24:35,6,68,14.4,4.4,18.8,5.3,4.3,,,,,,,9.71,12.87,12.97,9.09,14.24,13.27,,,,,,,72.14,10,0,4,min54.tye
187,1,05:25:08,2,60,9.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0,82,min54.tye
188,1,05:27:03,2,68,8.8,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.73,2,0,56,min54.tye
189,2,05:27:03,2,76,10.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,3,0,73,min54.tye
190,1,05:28:03,5,70,19.9,4.4,29.4,4.1,,,,,,,,10.15,16.97,17.14,11.19,17.92,,,,,,,,73.37,9,0,10,min54.tye
191,1,05:29:28,2,80,9.4,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0,1,min54.tye
192,2,05:31:10,2,72,8.7,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,0,78,min54.tye
193,1,05:31:20,2,60,11.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0,72,min54.tye
194,1,05:34:32,2,65,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,19,min54.tye
195,4,05:38:38,2,64,9.4,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0,4,min54.tye
196,1,05:41:21,6,70,16.2,4.3,19.0,4.8,4.9,,,,,,,8.72,15.21,14.72,6.52,16.17,15.20,,,,,,,76.54,10,0,61,min54.tye
197,1,05:42:35,2,73,9.0,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0,98,min54.tye
198,2,05:42:35,2,74,9.1,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.70,2,0,98,min54.tye
199,4,05:44:50,2,66,8.6,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,2,0,93,min54.tye
200,4,05:45:52,2,65,12.1,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0,23,min54.tye
201,1,05:46:32,3,65,12.1,12.9,,,,,,,,,,3.86,2.71,1.58,,,,,,,,,,8.15,3,0,70,min54.tye
202,1,05:46:55,2,62,9.8,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0,77,min54.tye
203,1,05:47:33,6,75,16.2,4.4,18.6,4.9,4.9,,,,,,,8.29,13.05,12.87,5.98,15.24,14.08,,,,,,,69.50,10,0,73,min54.tye
204,1,05:47:53,5,65,14.9,4.4,16.7,4.2,,,,,,,,9.52,5.65,5.77,4.07,3.78,,,,,,,,28.79,9,0,33,min54.tye
205,1,05:49:43,2,73,12.0,,,,,,,,,,,2.99,1.83,,,,,,,,,,,4.81,3,0,74,min54.tye
206,1,05:49:47,2,69,11.5,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0,58,min54.tye
207,4,05:50:19,6,63,17.1,4.4,28.2,5.3,5.4,,,,,,,12.02,18.47,18.98,13.86,13.42,13.50,,,,,,,90.24,10,0,33,min54.tye
208,4,05:52:30,2,86,12.8,,,,,,,,,,,4.47,3.74,,,,,,,,,,,8.21,3,0,60,min54.tye
209,2,05:55:01,2,77,11.6,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0,4,min54.tye
210,1,05:55:40,4,53,11.9,14.9,2.8,,,,,,,,,0.75,0.85,0.52,0.43,,,,,,,,,2.55,3,0,97,min54.tye
211,1,05:56:45,2,71,9.0,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0,56,min54.tye
212,1,05:57:21,2,68,8.5,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,76,min54.tye
213,1,05:59:30,2,73,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,1,min54.tye
214,1,05:59:51,2,66,8.7,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,71,min54.tye
215,4,06:00:12,2,63,9.8,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0,85,min54.tye
216,4,06:01:10,2,66,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,52,min54.tye
217,4,06:01:26,2,73,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0,51,min54.tye
218,4,06:02:10,2,69,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,56,min54.tye
219,4,06:02:19,2,70,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,13,min54.tye
220,4,06:04:32,2,69,9.6,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.18,2,0,43,min54.tye
221,4,06:05:01,2,76,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,49,min54.tye
222,4,06:05:37,2,66,8.3,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0,46,min54.tye
223,1,06:05:38,2,69,9.2,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,7,min54.tye
224,1,06:05:43,2,71,8.8,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,12,min54.tye
225,1,06:06:11,2,67,12.2,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.90,3,0,30,min54.tye
226,1,06:06:39,2,68,13.3,,,,,,,,,,,3.62,2.44,,,,,,,,,,,6.06,3,0,20,min54.tye
227,1,06:07:33,2,68,8.8,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,74,min54.tye
228,4,06:07:35,5,66,15.0,6.1,31.0,4.0,,,,,,,,9.68,6.80,6.14,3.34,3.30,,,,,,,,29.27,9,0,11,min54.tye
229,4,06:08:04,5,63,16.5,4.4,30.3,10.1,,,,,,,,9.03,6.79,5.50,3.58,3.58,,,,,,,,28.48,16,0,6,min54.tye
230,4,06:08:25,2,68,12.0,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0,86,min54.tye
231,1,06:09:15,2,68,10.1,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0,52,min54.tye
232,1,06:10:21,2,70,9.1,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,81,min54.tye
233,1,06:11:13,6,75,17.9,4.4,18.9,5.3,4.3,,,,,,,10.67,15.35,14.57,6.97,16.72,17.60,,,,,,,81.88,10,0,83,min54.tye
234,1,06:13:21,2,73,8.7,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,20,min54.tye
235,4,06:13:29,4,63,10.8,21.0,3.0,,,,,,,,,2.64,3.89,1.55,2.00,,,,,,,,,10.08,3,0,77,min54.tye
236,1,06:13:45,2,64,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0,69,min54.tye
237,4,06:16:03,2,70,8.8,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,89,min54.tye
238,4,06:16:53,5,68,16.2,4.3,23.9,4.8,,,,,,,,9.84,7.26,6.47,3.85,4.03,,,,,,,,31.45,9,0,49,min54.tye
239,2,06:17:45,2,66,8.8,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,72,min54.tye
240,1,06:21:14,3,69,11.9,13.8,,,,,,,,,,3.01,2.65,1.02,,,,,,,,,,6.68,3,0,49,min54.tye
241,1,06:21:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,53,min54.tye
242,2,06:22:48,2,69,8.9,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0,25,min54.tye
243,4,06:24:19,2,80,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,21,min54.tye
244,1,06:25:09,2,81,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,19,min54.tye
245,1,06:27:27,2,68,11.8,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0,82,min54.tye
246,4,06:28:10,3,66,13.0,15.0,,,,,,,,,,4.65,3.76,1.71,,,,,,,,,,10.12,3,0,44,min54.tye
247,1,06:28:19,2,65,21.4,,,,,,,,,,,6.10,9.06,,,,,,,,,,,15.16,5,0,7,min54.tye
248,1,06:28:21,2,65,11.8,,,,,,,,,,,3.80,3.04,,,,,,,,,,,6.85,3,0,15,min54.tye
249,4,06:28:54,2,65,9.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,66,min54.tye
250,4,06:29:37,2,71,8.7,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.48,2,0,94,min54.tye
251,4,06:32:08,2,61,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0,32,min54.tye
252,1,06:33:24,5,65,16.9,4.4,27.9,4.1,,,,,,,,12.10,15.78,15.62,15.44,15.60,,,,,,,,74.53,9,0,7,min54.tye
253,1,06:34:02,2,71,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,90,min54.tye
254,4,06:37:20,2,66,9.0,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.36,2,0,19,min54.tye
255,4,06:39:05,2,72,10.1,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0,81,min54.tye
256,4,06:39:14,2,73,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,88,min54.tye
257,4,06:39:57,2,57,10.3,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.21,3,0,72,min54.tye
258,4,06:40:03,2,65,8.6,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,16,min54.tye
259,4,06:40:50,2,62,13.4,,,,,,,,,,,3.44,2.63,,,,,,,,,,,6.06,3,0,28,min54.tye
260,4,06:42:25,5,70,14.1,4.4,31.0,4.1,,,,,,,,10.27,4.92,4.73,3.34,3.44,,,,,,,,26.70,9,0,36,min54.tye
261,4,06:43:12,2,67,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,76,min54.tye
262,4,06:44:11,2,76,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,9,min54.tye
263,3,06:45:14,2,74,12.2,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.43,3,0,31,min54.tye
264,4,06:49:01,2,65,9.4,,,,,,,,,,,2.41,1.59,,,,,,,,,,,3.99,2,0,97,min54.tye
265,1,06:50:36,2,65,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0,61,min54.tye
266,1,06:50:53,6,71,11.2,4.3,11.4,5.2,4.3,,,,,,,10.80,13.63,13.11,4.59,14.74,14.11,,,,,,,70.98,10,0,69,min54.tye
267,1,06:51:32,5,63,15.1,4.3,33.3,4.1,,,,,,,,10.52,9.92,9.46,8.72,10.54,,,,,,,,49.16,9,0,96,min54.tye
268,4,06:51:42,2,69,12.1,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.11,3,0,74,min54.tye
269,4,06:52:51,2,66,9.3,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0,62,min54.tye
270,4,06:53:32,2,62,8.9,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0,65,min54.tye
271,4,06:53:52,3,62,12.0,13.5,,,,,,,,,,3.38,2.56,1.32,,,,,,,,,,7.26,3,0,86,min54.tye
272,4,06:54:02,3,61,11.6,16.6,,,,,,,,,,2.98,2.66,1.41,,,,,,,,,,7.05,3,0,80,min54.tye
273,4,06:54:53,2,71,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0,33,min54.tye
274,1,06:55:24,2,64,8.1,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,48,min54.tye
275,4,06:55:44,5,67,17.8,4.4,23.6,4.9,,,,,,,,8.75,6.40,5.84,4.58,3.95,,,,,,,,29.52,9,0,85,min54.tye
276,1,06:58:15,2,59,8.9,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.73,2,0,79,min54.tye
277,1,06:58:19,2,58,12.0,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0,80,min54.tye
278,4,06:59:56,2,66,14.4,,,,,,,,,,,4.50,3.52,,,,,,,,,,,8.02,5,0,91,min54.tye
279,4,07:01:22,2,78,9.9,,,,,,,,,,,2.92,2.66,,,,,,,,,,,5.58,3,0,70,min54.tye
280,1,07:01:36,2,62,8.4,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,92,min54.tye
281,4,07:02:19,5,69,14.5,4.4,24.0,4.3,,,,,,,,8.71,5.94,4.96,4.59,4.52,,,,,,,,28.72,9,0,82,min54.tye
282,1,07:03:50,2,65,8.3,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0,39,min54.tye
283,4,07:06:12,2,65,11.3,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0,87,min54.tye
284,4,07:06:20,3,62,9.8,16.8,,,,,,,,,,2.58,2.80,2.02,,,,,,,,,,7.40,2,0,50,min54.tye
285,4,07:06:31,4,63,13.2,16.0,2.9,,,,,,,,,3.16,3.67,1.47,1.68,,,,,,,,,9.99,3,0,55,min54.tye
286,4,07:06:33,2,73,14.5,,,,,,,,,,,5.00,5.33,,,,,,,,,,,10.33,5,0,52,min54.tye
287,1,07:09:02,2,66,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,81,min54.tye
288,3,07:09:44,2,75,13.3,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,3,0,66,min54.tye
289,4,07:10:06,2,72,9.8,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.95,3,0,80,min54.tye
290,1,07:10:15,2,58,8.6,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,86,min54.tye
291,4,07:10:22,2,71,9.3,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0,12,min54.tye
292,4,07:10:49,5,66,17.8,4.3,33.6,4.0,,,,,,,,10.13,17.34,17.88,13.56,20.90,,,,,,,,79.81,9,0,81,min54.tye
293,4,07:11:36,2,61,9.5,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,16,min54.tye
294,4,07:11:53,2,70,12.1,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0,63,min54.tye