veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:05:11,2,63,13.1,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,3,0,0,min5,,,43.2,1.00
2,4,00:05:25,6,63,13.0,4.6,28.0,6.0,6.0,,,,,,,8.31,7.33,7.53,5.75,5.91,6.12,,,,,,,40.95,10,0,29,min5,,,43.4,1.00
3,1,00:14:07,2,71,9.3,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,2,0,25,min5,,,42.5,1.00
4,1,00:14:24,2,66,9.5,,,,,,,,,,,1.35,1.41,,,,,,,,,,,2.76,2,0,91,min5,,,43.2,1.00
5,1,00:15:15,2,72,8.2,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,0,37,min5,,,42.7,1.00
6,4,00:16:26,2,68,8.8,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,2,9,0,min5,,,43.7,1.00
7,4,00:17:44,2,53,8.4,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.69,2,0,9,min5,,,42.4,1.00
8,1,00:19:03,2,63,8.8,,,,,,,,,,,1.25,1.45,,,,,,,,,,,2.70,2,0,54,min5,,,43.1,1.00
9,1,00:21:22,2,53,9.0,,,,,,,,,,,0.43,0.28,,,,,,,,,,,0.71,2,0,94,min5,,,43.6,1.00
10,4,00:24:59,2,74,9.4,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.87,2,0,99,min5,,,43.2,1.00
11,1,00:25:38,2,68,9.0,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,0,30,min5,,,43.7,1.00
12,1,00:29:42,2,70,9.3,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.90,2,0,1,min5,,,43.9,1.00
13,1,00:38:58,2,56,8.2,,,,,,,,,,,0.66,0.54,,,,,,,,,,,1.21,2,0,81,min5,,,42.7,1.00
14,2,00:39:59,2,70,10.0,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,3,0,59,min5,,,43.2,1.00
15,1,00:48:13,2,61,9.1,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.69,2,0,60,min5,,,43.7,1.00
16,2,00:48:37,2,72,9.4,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0,39,min5,,,42.9,1.00
17,4,00:49:20,2,71,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,74,min5,,,42.0,1.00
18,4,00:49:33,1,69,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,41,min5,,,42.6,1.00
19,4,00:49:34,1,68,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,60,min5,,,42.4,1.00
20,1,01:09:02,2,75,13.9,,,,,,,,,,,2.85,1.46,,,,,,,,,,,4.32,5,0,2,min5,,,43.3,1.00
21,1,01:14:15,2,63,8.9,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.25,2,0,63,min5,,,42.3,1.00
22,3,01:38:22,2,68,8.2,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.90,2,8,14,min5,,,41.7,1.00
23,3,01:41:41,2,74,8.5,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.28,2,0,79,min5,,,41.9,1.00
24,1,01:45:14,5,63,14.1,4.3,30.7,4.0,,,,,,,,6.71,9.96,9.96,11.85,12.08,,,,,,,,50.56,9,0,41,min5,,,41.2,1.00
25,1,01:45:18,5,59,16.3,4.3,29.2,4.1,,,,,,,,4.73,6.56,6.56,8.54,9.63,,,,,,,,36.02,9,0,41,min5,,,41.3,1.00
26,2,01:45:18,2,62,35.1,,,,,,,,,,,0.17,0.08,,,,,,,,,,,0.25,14,9,44,min5,,,41.3,1.00
27,4,01:59:44,5,69,16.1,4.3,31.8,4.2,,,,,,,,5.76,3.76,3.54,2.38,2.55,,,,,,,,18.00,9,0,30,min5,,,43.1,1.00
28,1,02:07:50,2,67,12.1,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,3,0,79,min5,,,43.3,1.00
29,4,02:18:43,2,73,9.7,,,,,,,,,,,2.47,2.54,,,,,,,,,,,5.01,2,0,7,min5,,,43.8,1.00
30,1,02:21:11,2,64,10.0,,,,,,,,,,,0.27,0.62,,,,,,,,,,,0.89,3,8,96,min5,,,43.9,1.00
31,4,02:26:49,2,71,8.8,,,,,,,,,,,0.71,0.68,,,,,,,,,,,1.39,2,8:8,6,min5,,,44.2,1.00
32,1,02:30:06,2,66,9.6,,,,,,,,,,,0.76,0.68,,,,,,,,,,,1.44,2,0,48,min5,,,43.7,1.00
33,4,02:30:34,2,67,8.9,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,25,min5,,,44.0,1.00
34,4,02:31:03,2,69,9.3,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0,80,min5,,,44.5,1.00
35,4,02:41:34,2,62,12.1,,,,,,,,,,,1.48,1.50,,,,,,,,,,,2.98,3,0,87,min5,,,44.2,1.00
36,1,02:47:54,2,66,21.2,,,,,,,,,,,3.92,4.36,,,,,,,,,,,8.29,5,0,18,min5,,,44.5,1.00
37,1,02:48:14,2,70,8.4,,,,,,,,,,,0.84,0.70,,,,,,,,,,,1.54,2,0,56,min5,,,44.3,1.00
38,4,02:50:05,2,71,11.3,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,3,9,21,min5,,,44.2,1.00
39,4,02:53:05,2,70,8.6,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,6,min5,,,44.2,1.00
40,1,02:57:01,2,63,9.2,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.77,2,0,47,min5,,,44.4,1.00
41,1,02:57:24,2,69,8.8,,,,,,,,,,,1.24,1.09,,,,,,,,,,,2.33,2,0,83,min5,,,44.3,1.00
42,4,03:03:12,2,65,10.8,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,3,0,36,min5,,,44.3,1.00
43,4,03:03:57,2,65,8.1,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,0,68,min5,,,44.5,1.00
44,4,03:06:27,2,70,8.7,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,24,min5,,,44.5,1.00
45,3,03:12:59,1,68,,,,,,,,,,,,2.74,,,,,,,,,,,,2.74,15,9:19,43,min5,,,44.8,1.00
46,3,03:13:00,1,68,,,,,,,,,,,,2.25,,,,,,,,,,,,2.25,15,9:19,64,min5,,,44.8,1.00
47,4,03:14:44,2,64,12.0,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0,25,min5,,,44.7,1.00
48,4,03:19:05,2,66,11.7,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,3,0,34,min5,,,44.5,1.00
49,3,03:19:26,1,66,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,28,min5,,,44.5,1.00
50,4,03:19:26,2,66,28.8,,,,,,,,,,,1.73,3.36,,,,,,,,,,,5.09,14,8,93,min5,,,44.5,1.00
51,4,03:19:27,1,66,,,,,,,,,,,,3.23,,,,,,,,,,,,3.23,15,9:19,52,min5,,,44.7,1.00
52,4,03:19:32,2,68,9.0,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0,81,min5,,,44.6,1.00
53,4,03:26:17,2,63,8.6,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0,13,min5,,,44.8,1.00
54,4,03:38:17,2,68,8.9,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,97,min5,,,44.7,1.00
55,4,03:38:27,2,66,11.5,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,3,9,51,min5,,,44.6,1.00
56,4,03:38:59,2,67,13.1,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.83,3,0,52,min5,,,44.5,1.00
57,4,03:42:37,2,71,8.5,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,76,min5,,,44.6,1.00
58,1,03:44:00,2,72,8.5,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,0,60,min5,,,44.7,1.00
59,4,03:44:37,2,65,8.6,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,84,min5,,,44.7,1.00
60,1,03:44:49,5,61,17.7,4.2,38.1,4.1,,,,,,,,7.38,6.99,6.65,3.82,4.53,,,,,,,,29.37,9,0,9,min5,,,44.6,1.00
61,1,03:50:43,5,60,14.0,4.3,29.7,4.0,,,,,,,,7.67,12.52,12.20,10.96,12.51,,,,,,,,55.87,9,0,32,min5,,,44.9,1.00
62,1,03:50:57,2,60,9.3,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.61,2,0,53,min5,,,44.9,1.00
63,4,03:51:05,2,66,8.3,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,9,90,min5,,,44.9,1.00
64,1,03:51:25,2,70,10.8,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,3,0,79,min5,,,44.8,1.00
65,1,03:53:06,5,64,15.8,4.3,32.6,4.1,,,,,,,,5.97,3.87,4.37,2.25,2.10,,,,,,,,18.55,9,0,18,min5,,,44.7,1.00
66,3,03:53:19,2,66,31.2,,,,,,,,,,,1.37,0.53,,,,,,,,,,,1.90,14,8,33,min5,,,45.0,1.00
67,3,03:53:20,1,66,,,,,,,,,,,,3.68,,,,,,,,,,,,3.68,15,9:19,96,min5,,,45.0,1.00
68,1,03:55:09,2,71,8.4,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,66,min5,,,44.6,1.00
69,4,03:55:23,2,67,9.2,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.02,2,0,74,min5,,,44.6,1.00
70,4,03:55:51,2,66,7.6,,,,,,,,,,,0.25,0.65,,,,,,,,,,,0.90,2,9,72,min5,,,44.7,1.00
71,1,03:56:16,2,70,8.5,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.34,2,0,92,min5,,,44.9,1.00
72,4,03:56:42,2,65,8.6,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.95,2,0,66,min5,,,44.8,1.00
73,4,03:57:16,2,67,11.7,,,,,,,,,,,3.35,2.26,,,,,,,,,,,5.61,3,0,99,min5,,,44.9,1.00
74,4,03:59:46,2,70,10.1,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0,5,min5,,,44.8,1.00
75,1,04:00:45,2,63,13.0,,,,,,,,,,,3.22,3.20,,,,,,,,,,,6.42,3,0,0,min5,,,44.8,1.00
76,1,04:03:04,2,66,9.2,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,2,8,96,min5,,,44.7,1.00
77,4,04:04:06,2,68,9.3,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.78,2,0,87,min5,,,44.7,1.00
78,1,04:05:06,2,70,14.5,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.48,14,0,94,min5,,,44.7,1.00
79,1,04:05:53,2,72,9.5,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,60,min5,,,45.1,1.00
80,4,04:06:50,2,76,8.4,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0,20,min5,,,45.0,1.00
81,1,04:07:17,2,62,7.6,,,,,,,,,,,0.57,0.24,,,,,,,,,,,0.81,2,12,52,min5,,,45.2,1.00
82,1,04:08:46,5,64,15.9,4.2,31.6,4.2,,,,,,,,5.25,9.12,9.20,10.31,11.28,,,,,,,,45.17,9,0,56,min5,,,45.0,1.00
83,2,04:08:46,2,63,35.1,,,,,,,,,,,0.12,0.09,,,,,,,,,,,0.21,14,9,59,min5,,,45.0,1.00
84,4,04:10:34,2,61,8.9,,,,,,,,,,,1.70,1.79,,,,,,,,,,,3.48,2,0,36,min5,,,45.0,1.00
85,4,04:13:25,2,66,8.0,,,,,,,,,,,0.57,0.42,,,,,,,,,,,1.00,2,9,72,min5,,,45.0,1.00
86,1,04:14:57,5,62,12.3,4.3,34.2,4.0,,,,,,,,7.27,6.05,6.88,4.34,3.38,,,,,,,,27.92,9,0,31,min5,,,44.9,1.00
87,1,04:17:11,2,62,8.9,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,2,0,88,min5,,,45.0,1.00
88,4,04:18:06,6,73,17.8,5.0,24.3,5.1,4.9,,,,,,,6.79,10.73,10.28,7.69,7.53,8.63,,,,,,,51.64,10,0,69,min5,,,45.1,1.00
89,1,04:18:45,2,60,11.9,,,,,,,,,,,1.45,2.30,,,,,,,,,,,3.75,3,0,63,min5,,,45.1,1.00
90,4,04:20:47,2,71,8.3,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,31,min5,,,45.1,1.00
91,4,04:20:52,2,75,12.1,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.84,3,0,95,min5,,,45.0,1.00
92,4,04:23:03,2,72,12.0,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0,23,min5,,,44.8,1.00
93,3,04:24:01,1,72,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,12:19,62,min5,,,45.1,1.00
94,4,04:24:01,6,71,18.7,5.0,26.4,5.0,5.1,,,,,,,7.81,11.58,11.92,7.64,10.45,10.07,,,,,,,59.47,10,0,42,min5,,,45.1,1.00
95,1,04:24:03,2,70,8.7,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,12,min5,,,45.1,1.00
96,1,04:24:54,2,67,9.2,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,0,1,min5,,,45.2,1.00
97,1,04:25:19,2,62,9.3,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,38,min5,,,45.2,1.00
98,4,04:26:02,2,72,8.9,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.80,2,9,83,min5,,,45.1,1.00
99,4,04:27:30,2,72,8.1,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,9,3,min5,,,44.9,1.00
100,4,04:27:54,2,76,9.3,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.26,2,0,52,min5,,,45.2,1.00
101,4,04:28:43,2,55,9.4,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,78,min5,,,45.0,1.00
102,1,04:28:47,2,63,20.9,,,,,,,,,,,5.06,7.54,,,,,,,,,,,12.60,5,0,42,min5,,,45.2,1.00
103,4,04:30:48,2,66,12.3,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.68,3,0,29,min5,,,45.0,1.00
104,3,04:31:24,1,65,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,12:19,62,min5,,,45.1,1.00
105,3,04:31:25,2,65,20.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,14,9,90,min5,,,45.1,1.00
106,3,04:32:08,1,65,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,12:19,67,min5,,,45.2,1.00
107,4,04:32:08,6,73,17.8,4.3,27.1,5.1,5.1,,,,,,,6.14,11.34,12.81,11.31,11.51,11.65,,,,,,,64.75,10,0,48,min5,,,45.2,1.00
108,1,04:36:32,2,69,13.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,3,0,4,min5,,,44.7,1.00
109,4,04:37:57,2,69,9.5,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0,50,min5,,,45.1,1.00
110,1,04:39:24,4,66,13.1,22.6,2.7,,,,,,,,,1.57,1.86,0.37,1.16,,,,,,,,,4.97,3,0,11,min5,,,45.4,1.00
111,4,04:39:29,6,74,16.3,4.6,25.3,5.0,5.1,,,,,,,6.33,12.38,12.24,9.91,11.50,10.67,,,,,,,63.04,10,0,77,min5,,,45.2,1.00
112,1,04:40:36,2,67,9.6,,,,,,,,,,,0.76,0.93,,,,,,,,,,,1.69,2,0,5,min5,,,45.5,1.00
113,1,04:41:15,2,67,14.1,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.34,5,0,55,min5,,,45.2,1.00
114,4,04:41:42,2,71,8.8,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,4,min5,,,45.1,1.00
115,4,04:41:48,2,65,9.0,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.59,2,9,29,min5,,,45.1,1.00
116,4,04:42:16,2,65,9.0,,,,,,,,,,,0.97,0.53,,,,,,,,,,,1.50,2,9,49,min5,,,45.1,1.00
117,1,04:42:20,2,63,10.2,,,,,,,,,,,0.62,0.60,,,,,,,,,,,1.21,3,12,39,min5,,,45.1,1.00
118,1,04:43:28,2,69,9.2,,,,,,,,,,,0.60,0.35,,,,,,,,,,,0.95,2,0,55,min5,,,45.4,1.00
119,4,04:46:29,2,70,8.7,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0,53,min5,,,45.4,1.00
120,4,04:47:33,2,61,8.0,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,63,min5,,,45.4,1.00
121,2,04:47:56,2,64,11.2,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,3,0,65,min5,,,45.4,1.00
122,3,04:51:31,2,77,8.9,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,2,0,33,min5,,,45.3,1.00
123,4,04:53:14,2,72,9.6,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,91,min5,,,45.2,1.00
124,1,04:53:55,2,68,11.7,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,3,0,72,min5,,,45.6,1.00
125,4,04:53:57,2,72,8.8,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.82,2,0,79,min5,,,45.6,1.00
126,1,04:54:26,2,63,13.3,,,,,,,,,,,1.94,2.44,,,,,,,,,,,4.38,3,0,55,min5,,,45.5,1.00
127,4,04:56:03,2,62,8.7,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0,38,min5,,,45.5,1.00
128,1,04:56:48,2,67,12.0,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,3,0,29,min5,,,45.3,1.00
129,4,04:56:54,4,71,16.8,4.7,6.0,,,,,,,,,8.99,8.86,8.63,2.34,,,,,,,,,28.82,8,0,8,min5,,,45.4,1.00
130,1,04:57:35,2,59,8.7,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,2,0,53,min5,,,45.6,1.00
131,3,04:58:15,2,68,8.4,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.37,2,9,24,min5,,,45.4,1.00
132,4,04:58:38,2,68,8.6,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.95,2,9,50,min5,,,45.5,1.00
133,1,04:59:12,2,70,9.1,,,,,,,,,,,0.48,0.26,,,,,,,,,,,0.74,2,0,47,min5,,,45.5,1.00
134,4,04:59:12,2,70,8.7,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.95,2,0,11,min5,,,45.5,1.00
135,4,04:59:17,2,70,9.3,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,0,61,min5,,,45.4,1.00
136,1,05:00:03,5,63,12.6,4.3,28.9,4.1,,,,,,,,6.27,5.35,4.46,3.98,3.56,,,,,,,,23.62,9,0,81,min5,,,45.2,1.00
137,3,05:01:13,2,73,9.4,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,2,0,24,min5,,,45.6,1.00
138,4,05:01:15,2,67,9.2,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,72,min5,,,45.7,1.00
139,4,05:01:26,2,67,8.7,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,0,60,min5,,,45.7,1.00
140,1,05:01:52,2,68,13.3,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,3,0,87,min5,,,45.6,1.00
141,4,05:03:05,2,70,9.3,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,51,min5,,,45.6,1.00
142,1,05:03:41,2,64,7.7,,,,,,,,,,,0.63,0.31,,,,,,,,,,,0.94,2,12,19,min5,,,45.5,1.00
143,4,05:04:10,2,70,13.2,,,,,,,,,,,3.52,3.03,,,,,,,,,,,6.55,3,0,3,min5,,,45.7,1.00
144,1,05:04:12,2,70,8.1,,,,,,,,,,,0.60,0.40,,,,,,,,,,,1.00,2,0,11,min5,,,45.6,1.00
145,1,05:04:26,2,69,9.2,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,34,min5,,,45.6,1.00
146,4,05:05:50,1,70,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,39,min5,,,45.5,1.00
147,4,05:05:51,1,71,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,61,min5,,,45.4,1.00
148,1,05:06:24,2,71,8.9,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0,82,min5,,,45.5,1.00
149,4,05:06:43,2,71,6.2,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.03,2,9,80,min5,,,45.3,1.00
150,4,05:07:33,2,74,8.7,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.50,2,0,7,min5,,,45.3,1.00
151,1,05:09:11,5,64,18.7,4.4,35.3,4.0,,,,,,,,8.03,4.75,4.01,3.58,3.36,,,,,,,,23.74,9,0,98,min5,,,45.4,1.00
152,4,05:09:27,2,70,10.6,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0,14,min5,,,45.5,1.00
153,4,05:11:36,2,68,9.4,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,73,min5,,,45.3,1.00
154,4,05:12:23,2,71,13.1,,,,,,,,,,,3.72,3.29,,,,,,,,,,,7.01,3,0,24,min5,,,45.4,1.00
155,4,05:12:40,2,71,9.2,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,9,82,min5,,,45.4,1.00
156,4,05:12:50,2,65,12.1,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0,41,min5,,,45.2,1.00
157,4,05:12:53,2,68,8.7,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,84,min5,,,45.5,1.00
158,4,05:13:00,2,71,9.0,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,9,11,min5,,,45.6,1.00
159,4,05:13:17,5,70,16.0,4.4,32.7,4.1,,,,,,,,5.27,4.35,4.40,2.82,2.79,,,,,,,,19.63,9,0,1,min5,,,45.6,1.00
160,1,05:13:57,2,54,9.4,,,,,,,,,,,0.81,0.78,,,,,,,,,,,1.60,2,0,59,min5,,,45.5,1.00
161,1,05:14:02,2,58,20.7,,,,,,,,,,,4.68,7.03,,,,,,,,,,,11.71,5,0,91,min5,,,45.7,1.00
162,4,05:14:30,2,71,8.7,,,,,,,,,,,0.82,0.48,,,,,,,,,,,1.30,2,9,39,min5,,,45.6,1.00
163,1,05:14:46,2,64,8.0,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,100,min5,,,45.4,1.00
164,4,05:14:52,2,66,9.0,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.19,2,0,64,min5,,,45.5,1.00
165,4,05:15:08,2,74,16.6,,,,,,,,,,,2.59,3.41,,,,,,,,,,,6.00,14,0,53,min5,,,45.7,1.00
166,4,05:15:27,2,71,8.6,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,69,min5,,,45.7,1.00
167,4,05:15:36,2,77,12.1,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,3,0,98,min5,,,45.7,1.00
168,4,05:15:52,2,70,12.1,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.28,3,0,64,min5,,,45.5,1.00
169,4,05:15:57,6,75,16.1,4.3,21.1,11.0,4.9,,,,,,,5.82,8.50,9.10,4.31,7.23,8.03,,,,,,,42.98,10,0,96,min5,,,45.5,1.00
170,4,05:16:55,2,67,10.5,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,3,0,7,min5,,,45.8,1.00
171,3,05:17:54,2,70,11.2,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,3,0,8,min5,,,45.7,1.00
172,4,05:18:02,1,70,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,8:19,86,min5,,,45.7,1.00
173,4,05:18:02,1,70,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,98,min5,,,45.7,1.00
174,4,05:18:06,2,70,40.1,,,,,,,,,,,3.68,3.03,,,,,,,,,,,6.71,4,9,10,min5,,,45.6,1.00
175,1,05:18:45,2,58,8.6,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.97,2,0,20,min5,,,45.6,1.00
176,2,05:18:51,2,65,10.9,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.70,3,0,27,min5,,,45.6,1.00
177,1,05:19:02,2,67,9.2,,,,,,,,,,,0.54,0.32,,,,,,,,,,,0.86,2,0,98,min5,,,45.4,1.00
178,4,05:19:08,2,70,8.8,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.53,2,0,68,min5,,,45.4,1.00
179,4,05:19:19,2,74,9.3,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,88,min5,,,45.6,1.00
180,1,05:19:31,5,66,16.0,4.3,13.6,4.1,,,,,,,,7.09,4.30,3.76,3.13,2.68,,,,,,,,20.96,9,0,27,min5,,,45.5,1.00
181,4,05:19:50,2,70,9.9,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,3,9,39,min5,,,45.7,1.00
182,1,05:20:00,2,65,8.8,,,,,,,,,,,0.19,0.26,,,,,,,,,,,0.45,2,8,18,min5,,,45.6,1.00
183,4,05:20:36,2,70,18.9,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,14,9,92,min5,,,45.6,1.00
184,4,05:20:59,2,69,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.48,2,0,87,min5,,,45.6,1.00
185,4,05:21:04,2,60,8.6,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,16,min5,,,45.5,1.00
186,1,05:21:42,2,69,12.0,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.79,3,0,68,min5,,,45.5,1.00
187,4,05:21:44,2,72,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.24,2,0,85,min5,,,45.5,1.00
188,1,05:22:05,2,65,12.1,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,3,0,41,min5,,,45.5,1.00
189,4,05:23:14,2,65,9.0,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,89,min5,,,45.3,1.00
190,1,05:23:26,2,71,12.0,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,3,0,44,min5,,,45.5,1.00
191,4,05:23:47,2,70,9.6,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,9,59,min5,,,45.5,1.00
192,1,05:24:25,2,70,11.6,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,3,0,17,min5,,,45.7,1.00
193,1,05:24:46,2,68,13.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,3,0,41,min5,,,45.5,1.00
194,4,05:24:55,5,70,14.5,4.3,29.7,10.0,,,,,,,,8.03,11.47,11.30,12.34,13.18,,,,,,,,56.33,9,0,46,min5,,,45.6,1.00
195,1,05:26:45,2,67,8.9,,,,,,,,,,,1.03,0.85,,,,,,,,,,,1.89,2,0,9,min5,,,45.4,1.00
196,4,05:26:47,2,70,12.0,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,3,0,41,min5,,,45.4,1.00
197,1,05:27:25,2,67,11.7,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,3,0,3,min5,,,45.4,1.00
198,1,05:28:19,1,65,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,9:19,33,min5,,,45.6,1.00
199,2,05:28:19,6,64,19.7,4.4,24.7,5.2,5.1,,,,,,,5.82,10.71,10.59,4.78,11.25,10.64,,,,,,,53.78,10,0,72,min5,,,45.6,1.00
200,4,05:28:19,2,70,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,73,min5,,,45.6,1.00
201,4,05:28:26,2,75,9.3,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,27,min5,,,45.6,1.00
202,1,05:28:41,2,64,9.3,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.59,2,0,15,min5,,,45.4,1.00
203,4,05:28:46,1,72,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,100,min5,,,45.4,1.00
204,4,05:28:47,1,70,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,18,min5,,,45.4,1.00
205,4,05:29:05,2,70,10.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,3,9,95,min5,,,45.5,1.00
206,4,05:29:15,2,65,10.6,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,3,0,38,min5,,,45.7,1.00
207,1,05:29:31,2,68,9.5,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0,67,min5,,,45.5,1.00
208,1,05:29:54,2,57,11.7,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.78,3,0,15,min5,,,45.3,1.00
209,1,05:31:26,2,55,10.5,,,,,,,,,,,1.00,0.86,,,,,,,,,,,1.86,3,0,68,min5,,,45.4,1.00
210,4,05:31:28,2,66,12.0,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0,48,min5,,,45.4,1.00
211,1,05:31:40,2,69,9.5,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,16,min5,,,45.5,1.00
212,1,05:32:09,2,62,17.3,,,,,,,,,,,2.66,4.35,,,,,,,,,,,7.01,14,0,97,min5,,,45.6,1.00
213,2,05:32:09,2,72,9.3,,,,,,,,,,,0.82,0.45,,,,,,,,,,,1.27,2,0,94,min5,,,45.6,1.00
214,4,05:32:48,2,70,9.7,,,,,,,,,,,1.24,0.67,,,,,,,,,,,1.91,2,9,67,min5,,,45.6,1.00
215,3,05:33:07,2,76,10.4,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,3,0,4,min5,,,45.5,1.00
216,2,05:33:10,2,68,9.5,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,2,0,50,min5,,,45.6,1.00
217,1,05:33:29,2,65,10.2,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,3,0,90,min5,,,45.7,1.00
218,4,05:33:42,2,62,9.1,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,89,min5,,,45.6,1.00
219,1,05:33:54,2,69,12.0,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,3,0,33,min5,,,45.4,1.00
220,2,05:34:03,2,67,9.3,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,2,0,80,min5,,,45.6,1.00
221,1,05:34:07,5,62,17.3,4.3,30.2,4.1,,,,,,,,8.15,7.49,7.57,6.34,6.80,,,,,,,,36.35,9,0,13,min5,,,45.6,1.00
222,1,05:35:21,2,63,8.6,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,89,min5,,,45.4,1.00
223,4,05:35:22,2,58,8.8,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,0,17,min5,,,45.5,1.00
224,1,05:35:27,2,63,10.2,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,3,0,47,min5,,,45.4,1.00
225,4,05:36:55,2,63,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,24,min5,,,45.6,1.00
226,1,05:37:12,2,61,12.0,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.27,3,0,65,min5,,,45.5,1.00
227,4,05:38:00,2,62,24.1,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,14,8:8,37,min5,,,45.4,1.00
228,4,05:38:01,1,73,,,,,,,,,,,,2.62,,,,,,,,,,,,2.62,15,9:19,98,min5,,,45.4,1.00
229,4,05:38:28,2,71,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,94,min5,,,45.5,1.00
230,1,05:38:44,2,68,8.6,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.74,2,12,63,min5,,,45.5,1.00
231,1,05:39:06,2,63,12.0,,,,,,,,,,,0.83,0.78,,,,,,,,,,,1.60,3,0,81,min5,,,45.4,1.00
232,4,05:39:41,2,73,10.6,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,3,9,82,min5,,,45.7,1.00
233,4,05:39:57,2,73,9.5,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,9,55,min5,,,45.7,1.00
234,1,05:40:08,5,67,17.7,4.3,29.6,4.0,,,,,,,,6.26,8.37,8.41,9.41,9.70,,,,,,,,42.15,9,0,10,min5,,,45.7,1.00
235,4,05:40:10,2,66,12.1,,,,,,,,,,,3.29,1.92,,,,,,,,,,,5.21,3,0,46,min5,,,45.7,1.00
236,1,05:40:12,2,66,8.6,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,2,0,40,min5,,,45.7,1.00
237,1,05:40:28,1,68,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,12:19,53,min5,,,45.4,1.00
238,1,05:41:23,5,68,17.6,4.3,30.9,10.1,,,,,,,,4.66,3.06,2.62,1.28,1.77,,,,,,,,13.38,9,0,14,min5,,,45.6,1.00
239,1,05:41:59,2,60,8.8,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.03,2,0,8,min5,,,45.7,1.00
240,4,05:42:10,2,60,11.0,,,,,,,,,,,2.67,3.20,,,,,,,,,,,5.86,3,0,43,min5,,,45.5,1.00
241,1,05:42:55,2,67,11.7,,,,,,,,,,,0.82,0.45,,,,,,,,,,,1.27,3,0,93,min5,,,45.4,1.00
242,2,05:43:50,2,72,12.0,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,3,0,79,min5,,,45.4,1.00
243,1,05:43:55,2,67,11.2,,,,,,,,,,,1.24,1.18,,,,,,,,,,,2.42,3,0,31,min5,,,45.7,1.00
244,4,05:44:18,2,69,8.8,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.62,2,0,15,min5,,,45.4,1.00
245,4,05:44:39,2,67,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,97,min5,,,45.6,1.00
246,3,05:44:42,2,65,9.4,,,,,,,,,,,0.91,1.01,,,,,,,,,,,1.92,2,0,29,min5,,,45.5,1.00
247,1,05:44:45,2,56,9.4,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,76,min5,,,45.5,1.00
248,1,05:44:50,1,61,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,23,min5,,,45.5,1.00
249,4,05:45:25,2,70,10.2,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0,65,min5,,,45.4,1.00
250,1,05:45:38,2,65,11.4,,,,,,,,,,,0.88,1.09,,,,,,,,,,,1.97,3,0,83,min5,,,45.6,1.00
251,2,05:45:50,2,72,9.4,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,13,min5,,,45.6,1.00
252,2,05:46:00,2,76,8.6,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.59,2,0,42,min5,,,45.5,1.00
253,1,05:46:04,2,66,8.9,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,2,0,92,min5,,,45.5,1.00
254,4,05:46:24,2,69,8.6,,,,,,,,,,,1.06,0.61,,,,,,,,,,,1.67,2,9,19,min5,,,45.5,1.00
255,1,05:46:30,1,64,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,81,min5,,,45.6,1.00
256,1,05:46:44,2,71,11.1,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,3,0,43,min5,,,45.6,1.00
257,1,05:47:30,2,60,22.9,,,,,,,,,,,3.53,7.07,,,,,,,,,,,10.60,5,0,43,min5,,,45.6,1.00
258,1,05:47:38,2,63,8.9,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,2,0,22,min5,,,45.5,1.00
259,1,05:48:02,2,72,12.0,,,,,,,,,,,2.15,1.00,,,,,,,,,,,3.15,3,0,1,min5,,,45.5,1.00
260,3,05:48:37,2,67,11.0,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,3,0,41,min5,,,45.5,1.00
261,1,05:48:52,2,65,9.2,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.09,2,0,36,min5,,,45.4,1.00
262,1,05:49:00,5,67,15.7,4.6,27.6,5.0,,,,,,,,4.95,4.72,4.24,2.16,2.10,,,,,,,,18.17,9,0,50,min5,,,45.4,1.00
263,3,05:49:03,1,68,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,60,min5,,,45.3,1.00
264,3,05:49:04,1,69,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,83,min5,,,45.3,1.00
265,4,05:49:05,2,58,9.4,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,89,min5,,,45.3,1.00
266,1,05:49:07,2,56,9.8,,,,,,,,,,,1.74,1.75,,,,,,,,,,,3.49,2,0,50,min5,,,45.5,1.00
267,2,05:49:09,6,67,15.9,4.4,27.0,5.1,5.0,,,,,,,5.25,3.98,4.35,2.44,2.38,3.17,,,,,,,21.56,10,0,40,min5,,,45.6,1.00
268,1,05:49:24,2,71,8.8,,,,,,,,,,,1.09,0.97,,,,,,,,,,,2.06,2,0,57,min5,,,45.6,1.00
269,1,05:49:37,2,62,9.0,,,,,,,,,,,0.78,0.66,,,,,,,,,,,1.44,2,0,7,min5,,,45.6,1.00
270,4,05:49:51,2,69,12.5,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,3,9,7,min5,,,45.6,1.00
271,4,05:49:54,2,73,12.0,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0,68,min5,,,45.5,1.00
272,4,05:50:04,2,69,10.6,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,3,9,60,min5,,,45.4,1.00
273,1,05:50:05,2,62,12.0,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,3,0,34,min5,,,45.4,1.00
274,1,05:50:11,2,59,12.4,,,,,,,,,,,0.73,0.62,,,,,,,,,,,1.35,3,0,60,min5,,,45.4,1.00
275,1,05:50:24,2,68,11.5,,,,,,,,,,,1.07,0.90,,,,,,,,,,,1.97,3,0,76,min5,,,45.4,1.00