veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,65,8.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
2,3,00:00:28,2,63,8.2,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
3,1,00:01:19,2,56,8.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
4,2,00:03:33,2,65,9.5,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
5,4,00:04:59,2,62,9.8,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
6,1,00:06:46,2,58,9.9,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
7,1,00:08:16,2,62,9.9,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.70,3,0
8,1,00:08:58,2,64,9.6,,,,,,,,,,,3.47,3.62,,,,,,,,,,,7.09,2,0
9,4,00:09:45,2,68,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
10,1,00:11:19,2,64,9.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
11,1,00:11:50,2,67,9.4,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,2,0
12,4,00:12:47,2,65,13.0,,,,,,,,,,,4.72,3.55,,,,,,,,,,,8.27,3,0
13,4,00:13:10,2,65,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
14,4,00:13:44,2,69,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
15,1,00:14:18,2,65,12.8,,,,,,,,,,,4.38,2.87,,,,,,,,,,,7.26,3,0
16,4,00:14:52,2,66,8.6,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
17,4,00:14:56,2,65,9.9,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0
18,4,00:15:01,2,66,8.6,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
19,4,00:15:04,2,70,10.0,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,3,0
20,1,00:16:03,2,68,8.3,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
21,1,00:17:16,2,64,9.8,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.50,3,0
22,4,00:17:53,2,71,8.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
23,1,00:17:54,2,68,8.9,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,2,0
24,1,00:18:34,2,58,7.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
25,1,00:18:39,2,66,9.9,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
26,4,00:20:07,2,67,10.5,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
27,1,00:20:47,2,76,8.7,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
28,1,00:21:41,2,66,8.6,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0
29,1,00:21:45,2,66,9.8,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,3,0
30,1,00:21:48,2,66,8.6,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
31,1,00:21:51,2,68,9.9,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
32,4,00:22:12,2,65,11.3,,,,,,,,,,,3.53,3.26,,,,,,,,,,,6.79,3,0
33,2,00:22:41,2,73,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
34,3,00:25:16,2,71,12.0,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.20,3,0
35,1,00:27:00,2,66,8.9,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
36,4,00:27:04,5,64,17.8,4.3,35.8,4.0,,,,,,,,11.79,10.89,11.12,8.80,8.83,,,,,,,,51.44,9,0
37,3,00:28:14,2,66,8.3,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
38,1,00:29:13,5,72,19.2,4.3,34.3,4.5,,,,,,,,13.15,9.32,8.54,6.50,8.94,,,,,,,,46.45,9,0
39,1,00:29:17,6,76,14.5,4.2,33.1,4.1,4.1,,,,,,,9.92,8.60,8.98,5.74,5.14,5.26,,,,,,,43.65,10,0
40,4,00:29:59,2,60,8.3,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
41,4,00:30:01,2,64,9.3,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.62,2,0
42,4,00:32:21,2,64,10.7,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,3,0
43,4,00:33:54,2,71,8.9,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
44,4,00:37:10,2,65,9.1,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0
45,2,00:37:24,2,68,9.1,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
46,4,00:40:12,2,55,9.9,,,,,,,,,,,3.20,3.35,,,,,,,,,,,6.55,3,0
47,4,00:40:21,2,65,9.0,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0
48,1,00:40:24,2,70,8.6,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
49,1,00:40:37,2,65,10.9,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
50,4,00:49:28,2,66,11.2,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
51,4,00:50:01,2,66,9.4,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.21,2,0
52,4,00:50:16,2,62,8.6,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
53,1,00:53:46,2,65,10.4,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
54,2,00:54:00,2,72,8.6,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
55,2,00:54:58,2,66,8.9,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
56,3,00:57:11,2,71,9.2,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
57,4,00:58:05,2,65,12.0,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.67,3,0
58,4,00:59:13,2,69,13.2,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
59,2,00:59:43,2,65,9.2,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,2,0
60,4,00:59:51,2,68,9.7,,,,,,,,,,,3.04,2.90,,,,,,,,,,,5.94,2,0
61,4,01:02:31,2,70,8.6,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0
62,4,01:02:47,2,68,9.5,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
63,4,01:06:54,2,69,11.9,,,,,,,,,,,3.74,2.68,,,,,,,,,,,6.42,3,0
64,4,01:07:27,2,59,10.7,,,,,,,,,,,2.94,3.57,,,,,,,,,,,6.51,3,0
65,2,01:11:09,2,66,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
66,1,01:11:50,2,65,9.2,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,2,0
67,1,01:11:52,2,65,9.3,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0
68,1,01:12:14,2,65,9.0,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.70,2,0
69,3,01:13:07,2,70,9.0,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.31,2,0
70,1,01:15:29,5,63,12.6,20.7,11.0,21.5,,,,,,,,9.44,13.97,10.50,11.96,9.05,,,,,,,,54.91,11,0
71,4,01:22:51,2,63,9.1,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.06,2,0
72,3,01:22:59,2,67,9.6,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,2,0
73,4,01:25:06,2,53,9.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
74,1,01:25:56,2,58,8.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
75,4,01:25:59,2,62,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
76,1,01:27:07,2,63,9.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
77,4,01:31:43,2,73,13.1,,,,,,,,,,,4.42,2.97,,,,,,,,,,,7.39,3,0
78,4,01:32:01,2,65,12.8,,,,,,,,,,,4.50,3.37,,,,,,,,,,,7.87,3,0
79,1,01:32:58,2,71,8.5,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
80,4,01:34:02,2,70,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
81,3,01:40:11,2,66,10.9,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
82,1,01:41:46,2,66,9.0,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
83,4,01:47:05,2,65,8.6,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
84,4,01:52:30,2,65,10.0,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.72,3,0
85,4,01:52:43,2,64,8.9,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.38,2,0
86,2,01:54:15,2,65,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,2,0
87,4,01:55:05,2,63,9.2,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.51,2,0
88,1,01:55:38,2,67,11.5,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.93,3,0
89,4,01:58:13,2,68,12.0,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
90,1,01:59:04,2,70,9.3,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
91,4,02:00:04,2,66,11.5,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.31,3,0
92,1,02:01:09,2,65,8.6,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,2,0
93,1,02:02:57,2,64,13.1,,,,,,,,,,,3.78,3.00,,,,,,,,,,,6.79,3,0
94,4,02:03:12,2,60,9.4,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
95,1,02:05:55,2,64,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
96,4,02:09:21,2,65,8.7,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
97,4,02:09:35,2,59,8.6,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,2,0
98,4,02:12:23,2,66,9.2,,,,,,,,,,,4.61,2.75,,,,,,,,,,,7.36,2,0
99,4,02:19:10,2,74,9.1,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
100,4,02:19:22,2,70,8.8,,,,,,,,,,,4.23,2.80,,,,,,,,,,,7.03,2,0
101,2,02:22:28,2,60,9.2,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
102,4,02:28:20,2,68,9.3,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,0
103,4,02:29:08,2,66,8.8,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
104,4,02:33:40,2,68,11.9,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.51,3,0
105,4,02:38:41,2,70,10.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0
106,1,02:40:13,2,58,8.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
107,1,02:40:22,2,59,10.5,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,3,0
108,4,02:41:39,2,64,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
109,1,02:50:10,2,66,11.6,,,,,,,,,,,3.40,2.43,,,,,,,,,,,5.83,3,0
110,1,02:52:02,2,66,9.4,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
111,1,02:52:15,2,63,8.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
112,4,02:54:17,2,66,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0
113,1,02:55:42,2,63,8.0,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
114,1,03:04:28,3,65,11.6,13.0,,,,,,,,,,3.25,4.55,0.85,,,,,,,,,,8.65,3,0
115,1,03:04:33,5,63,19.4,4.3,32.1,10.0,,,,,,,,9.70,7.58,7.07,4.85,4.88,,,,,,,,34.07,16,0
116,1,03:09:14,2,66,11.9,,,,,,,,,,,3.31,2.34,,,,,,,,,,,5.65,3,0
117,4,03:09:48,5,70,15.2,4.3,26.6,5.0,,,,,,,,11.52,5.42,4.98,4.86,4.97,,,,,,,,31.74,9,0
118,4,03:10:12,5,78,15.2,4.3,29.1,4.9,,,,,,,,9.83,7.88,8.05,5.33,4.41,,,,,,,,35.50,9,0
119,1,03:10:59,2,66,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
120,1,03:18:17,2,73,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.90,2,0
121,1,03:21:17,2,68,11.5,,,,,,,,,,,3.18,3.13,,,,,,,,,,,6.31,3,0
122,1,03:24:46,2,65,11.4,,,,,,,,,,,3.52,3.82,,,,,,,,,,,7.34,3,0
123,4,03:25:36,2,65,10.7,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.03,3,0
124,1,03:28:00,2,72,21.0,,,,,,,,,,,8.36,10.30,,,,,,,,,,,18.67,5,0
125,1,03:29:31,2,67,9.2,,,,,,,,,,,2.67,1.54,,,,,,,,,,,4.21,2,0
126,1,03:37:59,2,62,9.4,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
127,1,03:41:49,2,56,9.3,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
128,4,03:47:36,2,69,11.6,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.84,3,0
129,4,03:47:58,2,60,9.3,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
130,1,03:57:02,2,59,9.9,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.31,3,0
131,4,03:58:51,5,65,11.3,4.3,33.3,4.0,,,,,,,,9.17,7.93,7.87,5.90,5.49,,,,,,,,36.36,9,0
132,1,04:03:13,2,60,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
133,4,04:05:35,2,33,8.7,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
134,4,04:08:40,2,55,8.3,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
135,1,04:12:29,2,68,11.9,,,,,,,,,,,3.31,2.10,,,,,,,,,,,5.41,3,0
136,2,04:13:05,2,71,10.9,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
137,1,04:13:40,2,71,9.3,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0
138,1,04:15:54,5,63,12.5,4.4,31.0,4.0,,,,,,,,11.91,19.41,18.16,17.05,16.59,,,,,,,,83.12,9,0
139,4,04:31:56,2,80,7.8,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0
140,2,04:37:16,2,73,9.8,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.64,2,0
141,1,04:37:35,2,60,11.0,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
142,1,04:38:21,2,65,8.8,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
143,1,04:38:47,2,68,9.3,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.71,2,0
144,1,04:39:59,2,63,8.5,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.30,2,0
145,1,04:40:06,2,68,8.6,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
146,1,04:40:29,2,68,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
147,1,04:40:55,2,68,11.9,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.47,3,0
148,4,04:41:12,2,53,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
149,1,04:46:27,2,68,11.5,,,,,,,,,,,3.38,2.47,,,,,,,,,,,5.86,3,0
150,4,04:46:34,2,68,9.6,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0
151,1,04:51:23,2,55,10.4,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
152,1,04:52:05,2,66,11.5,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0
153,4,04:53:28,2,67,8.6,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
154,4,04:54:03,2,69,14.4,,,,,,,,,,,4.71,3.47,,,,,,,,,,,8.17,5,0
155,4,04:58:17,2,69,9.5,,,,,,,,,,,2.75,2.80,,,,,,,,,,,5.55,2,0
156,1,04:59:25,2,70,8.8,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
157,2,05:00:24,2,64,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
158,4,05:01:58,4,66,13.2,30.1,4.0,,,,,,,,,4.24,5.05,3.38,3.67,,,,,,,,,16.34,3,0
159,1,05:02:19,2,76,11.7,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,3,0
160,1,05:02:26,2,71,10.4,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0
161,4,05:03:29,2,73,11.5,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
162,4,05:05:07,6,64,11.6,4.4,20.6,4.3,5.1,,,,,,,12.12,15.34,15.05,16.57,15.77,2.50,,,,,,,77.35,10,0
163,1,05:05:47,2,68,11.5,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.56,3,0
164,4,05:08:28,2,60,8.7,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
165,1,05:08:32,2,62,10.1,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
166,4,05:08:55,2,66,9.5,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
167,1,05:12:02,2,65,9.4,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.96,2,0
168,4,05:13:35,2,65,8.6,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
169,1,05:14:40,2,66,8.4,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
170,4,05:18:41,3,62,12.9,12.7,,,,,,,,,,3.59,3.60,1.39,,,,,,,,,,8.58,3,0
171,4,05:19:51,5,62,15.9,4.3,29.7,4.2,,,,,,,,10.57,4.96,5.17,4.22,4.16,,,,,,,,29.08,9,0
172,1,05:20:46,2,68,9.5,,,,,,,,,,,2.71,1.48,,,,,,,,,,,4.20,2,0
173,1,05:22:05,2,69,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
174,4,05:22:14,2,60,8.8,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0
175,4,05:23:00,2,64,12.0,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0
176,4,05:23:06,2,63,8.8,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
177,4,05:26:22,2,70,9.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.12,2,0
178,1,05:27:32,2,68,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
179,4,05:30:25,2,64,8.9,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
180,4,05:30:46,2,66,14.0,,,,,,,,,,,4.69,3.83,,,,,,,,,,,8.53,5,0
181,4,05:36:26,2,68,11.9,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0
182,4,05:37:11,2,66,9.5,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
183,4,05:37:45,2,63,11.9,,,,,,,,,,,4.60,3.38,,,,,,,,,,,7.98,3,0
184,4,05:37:54,2,73,8.1,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
185,4,05:38:31,4,62,10.8,16.8,3.2,,,,,,,,,3.03,3.86,1.88,0.26,,,,,,,,,9.03,3,0
186,4,05:38:39,2,61,11.8,,,,,,,,,,,3.06,2.81,,,,,,,,,,,5.87,3,0
187,1,05:38:55,2,67,8.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
188,4,05:40:20,2,63,10.5,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0
189,1,05:40:47,2,65,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
190,4,05:41:06,2,72,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
191,4,05:42:56,2,57,9.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
192,1,05:44:06,5,64,11.7,4.3,27.2,4.0,,,,,,,,5.99,7.00,6.73,6.50,6.30,,,,,,,,32.52,9,0
193,4,05:44:18,2,73,10.8,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.12,3,0
194,1,05:46:57,2,68,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
195,4,05:47:50,3,53,12.6,22.1,,,,,,,,,,7.65,14.18,8.75,,,,,,,,,,30.58,8,0
196,4,05:50:23,2,76,7.8,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.22,2,0
197,1,05:50:30,2,64,9.5,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.19,2,0
198,1,05:51:12,2,62,8.7,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.01,2,0
199,3,05:52:22,2,72,10.2,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.51,3,0
200,1,05:53:44,2,69,9.0,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
201,1,05:56:24,2,63,11.9,,,,,,,,,,,3.41,2.05,,,,,,,,,,,5.46,3,0
202,1,05:57:48,2,66,8.5,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
203,4,05:59:04,2,62,21.1,,,,,,,,,,,10.02,14.41,,,,,,,,,,,24.43,5,0
204,1,06:01:51,2,62,9.0,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0
205,1,06:03:06,2,68,13.9,,,,,,,,,,,4.42,3.56,,,,,,,,,,,7.97,5,0
206,1,06:03:57,2,63,8.9,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0
207,2,06:03:57,2,68,8.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
208,4,06:04:01,4,69,13.1,18.0,2.8,,,,,,,,,4.35,4.45,1.57,1.38,,,,,,,,,11.74,3,0
209,2,06:06:53,2,69,9.0,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
210,1,06:07:12,2,65,8.8,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0
211,1,06:07:45,2,65,9.0,,,,,,,,,,,1.85,1.87,,,,,,,,,,,3.72,2,0
212,4,06:07:45,2,71,7.8,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0
213,4,06:08:26,2,68,11.9,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.49,3,0
214,4,06:09:28,2,64,8.8,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
215,1,06:09:37,2,65,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
216,1,06:10:46,2,65,10.9,,,,,,,,,,,2.96,2.88,,,,,,,,,,,5.85,3,0
217,4,06:11:00,2,70,11.8,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
218,4,06:13:12,2,67,11.8,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0
219,1,06:13:39,2,63,9.2,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
220,1,06:15:49,2,68,8.3,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,2,0
221,4,06:16:11,2,70,11.7,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
222,4,06:16:20,2,69,11.5,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0
223,2,06:18:41,2,69,11.8,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
225,4,06:21:04,2,65,11.5,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.13,3,0
226,4,06:21:48,2,60,10.5,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
227,1,06:22:10,2,68,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
228,4,06:23:00,2,30,10.1,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
229,1,06:24:47,5,65,11.2,4.2,30.5,4.1,,,,,,,,10.00,8.22,7.90,6.43,5.80,,,,,,,,38.35,9,0
230,1,06:27:41,2,55,8.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
231,1,06:29:34,2,67,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,2,0
232,1,06:30:25,2,66,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0
233,1,06:31:18,5,62,15.1,4.3,34.1,4.0,,,,,,,,11.29,14.47,13.31,13.84,15.03,,,,,,,,67.94,9,0
234,1,06:31:21,2,67,13.1,,,,,,,,,,,4.48,3.69,,,,,,,,,,,8.17,3,0
235,1,06:32:01,2,70,8.2,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
236,1,06:32:57,2,62,7.7,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.27,2,0
237,4,06:33:50,2,53,11.1,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0
238,1,06:33:50,2,73,8.6,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
239,1,06:34:01,2,65,9.9,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,3,0
240,4,06:35:13,2,62,10.1,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
241,1,06:35:46,2,71,12.0,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.23,3,0
242,2,06:35:55,2,68,9.5,,,,,,,,,,,2.81,1.62,,,,,,,,,,,4.43,2,0
243,1,06:36:07,2,67,9.3,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.28,2,0
244,1,06:37:11,2,66,11.9,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0
245,4,06:38:44,3,68,15.9,4.3,,,,,,,,,,9.41,3.69,4.49,,,,,,,,,,17.59,6,0
246,4,06:46:54,2,68,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
247,2,06:49:00,2,59,11.1,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.95,3,0
248,1,06:51:45,2,66,8.5,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0
249,1,06:52:12,2,64,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
250,4,06:52:52,2,66,12.0,,,,,,,,,,,3.45,2.25,,,,,,,,,,,5.70,3,0
251,4,06:53:03,2,71,11.8,,,,,,,,,,,3.69,2.73,,,,,,,,,,,6.42,3,0
252,1,06:54:18,6,68,19.2,4.4,35.7,3.9,4.1,,,,,,,11.22,18.57,17.65,10.37,15.97,14.57,,,,,,,88.35,10,0
253,1,06:54:25,5,66,18.9,4.3,34.8,10.0,,,,,,,,12.15,17.75,16.86,19.51,20.00,,,,,,,,86.28,16,0
254,1,06:54:50,2,63,9.3,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
255,3,06:56:31,2,62,9.3,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
256,4,06:56:34,2,56,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
257,4,06:58:09,2,66,11.5,,,,,,,,,,,2.07,2.20,,,,,,,,,,,4.27,3,0
258,4,06:58:46,5,63,12.6,4.4,31.1,4.0,,,,,,,,10.66,14.48,14.27,10.47,10.25,,,,,,,,60.14,9,0
259,1,06:59:39,2,64,11.7,,,,,,,,,,,3.64,2.90,,,,,,,,,,,6.55,3,0
260,4,07:01:36,2,64,10.1,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,3,0
261,1,07:01:49,2,66,12.0,,,,,,,,,,,3.54,2.86,,,,,,,,,,,6.40,3,0
262,2,07:01:49,2,71,9.8,,,,,,,,,,,3.21,2.91,,,,,,,,,,,6.13,2,0
263,4,07:03:45,2,67,7.3,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
264,1,07:04:58,2,67,11.9,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0
265,4,07:07:55,2,63,10.9,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
266,4,07:10:21,2,75,8.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
267,1,07:12:04,2,70,22.3,,,,,,,,,,,8.00,12.39,,,,,,,,,,,20.39,5,0
268,4,07:12:37,2,73,9.8,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.52,3,0
269,2,07:12:37,2,65,10.2,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
270,4,07:13:46,2,63,12.1,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
271,1,07:15:29,2,66,11.9,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0
272,4,07:15:33,2,68,9.5,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0
273,1,07:15:44,2,67,11.4,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.94,3,0
274,1,07:15:48,2,66,11.9,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.73,3,0
275,4,07:15:49,2,69,9.4,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
276,1,07:17:02,2,68,8.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
277,4,07:17:13,2,68,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
278,4,07:17:28,2,65,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
279,1,07:19:17,2,66,11.7,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.32,3,0
280,4,07:19:25,2,69,9.9,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,3,0
281,1,07:21:12,5,63,13.0,4.3,31.2,3.9,,,,,,,,8.86,11.78,13.54,15.56,14.41,,,,,,,,64.16,9,0
282,1,07:21:15,2,65,8.6,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
283,1,07:21:37,2,69,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
284,4,07:21:51,2,63,8.6,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
285,1,07:23:44,2,70,8.2,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
286,1,07:24:14,4,71,11.8,17.4,2.8,,,,,,,,,3.79,4.10,3.88,3.45,,,,,,,,,15.21,3,0
287,4,07:24:48,2,60,8.9,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
288,4,07:25:35,2,64,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
289,4,07:25:49,2,67,12.0,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.48,3,0
290,2,07:26:03,2,70,9.0,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
291,1,07:26:10,2,60,9.6,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.51,2,0
292,4,07:26:31,3,67,18.7,4.3,,,,,,,,,,15.04,12.25,11.56,,,,,,,,,,38.85,6,0
293,3,07:26:39,2,64,9.5,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
294,1,07:27:05,2,64,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
295,4,07:28:41,2,66,11.8,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.88,3,0
296,1,07:29:48,2,65,11.9,,,,,,,,,,,3.24,2.18,,,,,,,,,,,5.42,3,0
297,4,07:31:34,2,61,12.0,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
298,1,07:32:03,2,60,9.2,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
299,3,07:32:58,2,70,9.4,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
300,4,07:32:59,2,63,12.9,,,,,,,,,,,3.74,4.54,,,,,,,,,,,8.28,3,0
301,1,07:33:20,2,63,11.2,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0
302,1,07:34:16,2,70,8.6,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
303,1,07:34:34,2,73,8.6,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.91,2,0
304,4,07:34:40,2,64,9.8,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.95,3,0
305,4,07:34:43,2,63,9.9,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,3,0
306,4,07:34:44,2,61,10.0,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0
307,3,07:34:45,2,67,12.0,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.05,3,0
308,4,07:34:46,2,65,9.9,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,3,0
309,4,07:34:50,2,65,9.2,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.02,2,0
310,4,07:34:56,2,67,10.8,,,,,,,,,,,2.98,3.52,,,,,,,,,,,6.50,3,0
311,1,07:35:02,2,66,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
312,4,07:35:30,2,64,11.7,,,,,,,,,,,3.74,3.52,,,,,,,,,,,7.26,3,0
313,4,07:35:55,2,57,10.5,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
314,4,07:36:22,2,66,8.8,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.87,2,0
315,1,07:36:36,2,50,8.1,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0
316,1,07:36:40,2,64,8.6,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
317,1,07:36:44,2,65,8.4,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.56,2,0
318,1,07:36:59,2,72,9.2,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
319,4,07:37:14,4,70,13.2,22.6,3.9,,,,,,,,,4.50,4.56,2.83,2.98,,,,,,,,,14.87,3,0
320,4,07:38:00,2,71,10.4,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
321,1,07:38:01,2,63,9.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
322,1,07:38:51,2,69,9.2,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.91,2,0
323,4,07:39:42,2,65,9.9,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,3,0
324,4,07:39:45,2,65,8.6,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0
325,4,07:39:50,2,64,8.6,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
326,1,07:39:58,2,61,9.0,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.96,2,0
327,1,07:40:33,2,65,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
328,1,07:40:57,2,70,9.4,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,2,0
329,4,07:40:58,2,64,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.43,3,0
330,4,07:41:19,2,68,9.4,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
331,4,07:42:26,2,66,11.9,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
332,1,07:42:36,5,68,17.1,4.3,30.0,4.0,,,,,,,,11.54,17.74,17.38,15.99,19.24,,,,,,,,81.88,9,0
333,1,07:42:44,2,66,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
334,1,07:43:10,2,69,9.0,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
335,4,07:43:10,2,64,9.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
336,4,07:43:37,2,67,8.6,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
337,4,07:44:20,2,63,9.4,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
338,1,07:44:55,2,68,9.4,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.47,2,0
339,1,07:45:16,2,65,9.4,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.08,2,0
340,4,07:45:18,2,67,9.4,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
341,4,07:45:21,3,57,9.9,12.5,,,,,,,,,,2.41,2.11,0.92,,,,,,,,,,5.44,3,0
342,1,07:46:30,2,68,9.2,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
343,4,07:47:38,2,66,8.6,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.93,2,0
344,4,07:48:54,2,65,11.5,,,,,,,,,,,3.70,3.23,,,,,,,,,,,6.92,3,0
345,1,07:50:18,2,71,12.7,,,,,,,,,,,3.58,2.52,,,,,,,,,,,6.10,3,0
346,1,07:50:56,2,65,9.9,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.07,3,0
347,4,07:51:02,2,70,8.6,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
348,4,07:53:02,2,68,13.5,,,,,,,,,,,4.52,3.17,,,,,,,,,,,7.69,3,0
349,1,07:54:26,2,65,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
350,1,07:54:50,2,66,11.7,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.64,3,0
351,1,07:55:27,2,64,9.6,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.64,2,0
352,3,07:55:34,2,65,10.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,3,0
353,4,07:55:34,2,65,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
354,4,07:56:06,3,65,9.7,13.7,,,,,,,,,,2.96,2.79,0.46,,,,,,,,,,6.21,2,0
355,4,07:56:09,2,59,9.5,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0
356,1,07:56:13,2,61,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
357,1,07:56:30,2,64,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
358,1,07:56:53,2,60,11.5,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,3,0
359,1,07:56:57,2,58,10.1,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.95,3,0
360,1,07:57:01,2,71,9.8,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0