veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:20,2,47,9.3,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.76,2,0,28,min5.tye
2,2,00:00:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,28,min5.tye
3,4,00:03:53,2,31,11.6,,,,,,,,,,,1.58,2.20,,,,,,,,,,,3.77,3,0,94,min5.tye
4,1,00:05:05,2,37,9.0,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,0,39,min5.tye
5,2,00:05:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,39,min5.tye
6,4,00:05:48,2,47,9.0,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.56,2,0,48,min5.tye
7,2,00:07:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,35,min5.tye
8,1,00:07:16,2,37,9.0,,,,,,,,,,,1.07,1.25,,,,,,,,,,,2.32,2,0,35,min5.tye
9,1,00:12:38,2,48,9.5,,,,,,,,,,,0.93,0.79,,,,,,,,,,,1.72,2,0,22,min5.tye
10,2,00:12:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,22,min5.tye
11,4,00:12:57,2,37,9.3,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,76,min5.tye
12,4,00:13:14,2,58,10.4,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,3,0,40,min5.tye
13,4,00:14:56,6,56,18.6,4.4,27.3,5.2,4.9,,,,,,,11.34,25.34,24.74,21.25,18.47,18.48,,,,,,,119.62,10,0,48,min5.tye
14,1,00:18:09,2,33,8.8,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0,97,min5.tye
15,2,00:18:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,96,min5.tye
16,1,00:19:29,2,38,8.7,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.94,2,0,57,min5.tye
17,4,00:20:21,2,58,11.4,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,3,0,20,min5.tye
18,1,00:28:17,2,26,9.3,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.40,2,0,18,min5.tye
19,2,00:28:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,17,min5.tye
20,1,00:34:54,2,36,8.9,,,,,,,,,,,0.70,0.69,,,,,,,,,,,1.39,2,0,13,min5.tye
21,1,00:35:06,2,38,9.3,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,2,0,78,min5.tye
22,2,00:35:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,78,min5.tye
23,1,00:37:01,2,42,8.8,,,,,,,,,,,1.05,1.02,,,,,,,,,,,2.07,2,0,44,min5.tye
24,1,00:37:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
25,1,00:37:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
26,1,00:37:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
27,1,00:37:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
28,1,00:37:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
29,1,00:37:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
30,1,00:37:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
31,1,00:37:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
32,1,00:37:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
33,1,00:37:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
34,1,00:37:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
35,1,00:39:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
36,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
37,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
38,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
39,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
40,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
42,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
44,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
47,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,1,00:51:13,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
49,1,00:51:13,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
50,1,00:51:13,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
51,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
52,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
53,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
54,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
55,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
56,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
57,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
58,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
59,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
60,1,00:51:16,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
61,1,01:44:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
62,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
63,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
64,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
65,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
66,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
67,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
68,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
69,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
70,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
71,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
72,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
29,1,00:37:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
30,1,00:37:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
31,1,00:37:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
32,1,00:37:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
33,1,00:37:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
34,1,00:37:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
35,1,00:39:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
36,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
37,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
38,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
39,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
40,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
42,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
44,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
47,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,1,00:51:13,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
49,1,00:51:13,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
50,1,00:51:13,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
51,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
52,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
53,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
54,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
55,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
56,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
57,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
58,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
59,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
60,1,00:51:16,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
61,1,01:44:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
62,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
63,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
64,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
65,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
66,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
67,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
68,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
69,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
70,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
71,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
72,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
35,1,00:39:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
36,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
37,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
38,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
39,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
40,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
41,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
42,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
44,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
47,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,1,00:51:13,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
49,1,00:51:13,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
50,1,00:51:13,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
51,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
52,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
53,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
54,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
55,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
56,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
57,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
58,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
59,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
60,1,00:51:16,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
61,1,01:44:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
62,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
63,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
64,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
65,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
66,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
67,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
68,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
69,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
70,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
71,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
72,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
73,1,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,2,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,3,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,4,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
41,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
42,1,00:39:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
44,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
47,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,1,00:51:13,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
49,1,00:51:13,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
50,1,00:51:13,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
51,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
52,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
53,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
54,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
55,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
56,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
57,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
58,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
59,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
60,1,00:51:16,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
61,1,01:44:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
62,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
63,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
64,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
65,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
66,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
67,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
68,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
69,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
70,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
71,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
72,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
73,1,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,2,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,3,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,4,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
47,1,00:39:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,1,00:51:13,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
49,1,00:51:13,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
50,1,00:51:13,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
51,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
52,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
53,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
54,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
55,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
56,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
57,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
58,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
59,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
60,1,00:51:16,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
61,1,01:44:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
62,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
63,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
64,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
65,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
66,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
67,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
68,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
69,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
70,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
71,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
72,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
73,1,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,2,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,3,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,4,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
54,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
55,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
56,1,00:51:14,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
57,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
58,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
59,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
60,1,00:51:16,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
61,1,01:44:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
62,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
63,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
64,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
65,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
66,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
67,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
68,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
69,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
70,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
71,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
72,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
73,1,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,2,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,3,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,4,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
59,1,00:51:15,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
60,1,00:51:16,2,37,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0,59,min5.tye
61,1,01:44:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
62,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
63,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
64,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
65,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
66,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
67,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
68,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
69,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
70,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
71,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
72,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
73,1,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,2,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,3,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,4,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
65,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
66,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
67,1,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
68,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
69,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
70,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,75,min5.tye
71,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
72,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
73,1,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,2,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,3,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,4,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
72,1,01:44:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
73,1,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,2,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,3,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,4,02:08:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,1,02:15:39,2,41,10.3,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,3,0,65,min5.tye
78,2,02:15:41,2,42,10.6,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.33,3,3,64,min5.tye
79,1,02:20:02,5,43,15.3,4.3,32.7,4.2,,,,,,,,10.61,18.11,16.31,17.78,17.20,,,,,,,,80.00,9,0,64,min5.tye
80,4,02:20:14,2,38,9.4,,,,,,,,,,,1.45,2.10,,,,,,,,,,,3.55,2,0,13,min5.tye
81,1,02:20:17,5,52,17.3,4.3,35.2,4.2,,,,,,,,9.73,11.33,10.72,5.78,6.25,,,,,,,,43.81,9,0,25,min5.tye
82,1,02:23:38,2,45,9.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,28,min5.tye
83,4,02:24:06,2,45,8.2,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0,9,min5.tye
84,1,02:28:17,2,54,8.6,,,,,,,,,,,1.85,1.85,,,,,,,,,,,3.70,2,0,13,min5.tye
85,4,02:29:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,98,min5.tye
86,4,02:29:44,2,136,12.6,,,,,,,,,,,21.81,19.18,,,,,,,,,,,40.99,14,0,68,min5.tye
87,4,02:29:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,90,min5.tye
88,4,02:32:09,2,46,9.4,,,,,,,,,,,0.34,0.64,,,,,,,,,,,0.98,2,0,70,min5.tye
89,1,02:35:09,2,43,10.7,,,,,,,,,,,2.58,2.92,,,,,,,,,,,5.50,3,0,67,min5.tye
90,1,02:41:20,2,44,10.1,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0,29,min5.tye
91,4,02:46:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,43,min5.tye
92,4,02:54:32,2,62,9.5,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.77,2,0,43,min5.tye
93,4,03:02:47,2,48,8.6,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,72,min5.tye
94,4,03:08:09,2,61,9.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,71,min5.tye
95,1,03:08:57,2,54,9.5,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,37,min5.tye
96,4,03:17:20,2,52,11.6,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.06,3,0,91,min5.tye
97,4,03:21:29,2,64,9.0,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,50,min5.tye
98,4,03:26:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,60,min5.tye
99,4,03:26:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,93,min5.tye
100,4,03:28:35,2,60,9.2,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,2,min5.tye
101,1,03:28:51,2,42,9.1,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0,3,min5.tye
102,4,03:28:53,2,60,12.1,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0,86,min5.tye
103,4,03:32:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,64,min5.tye
104,4,03:32:35,2,56,4.1,,,,,,,,,,,1.58,1.62,,,,,,,,,,,3.20,14,0,26,min5.tye
105,1,03:45:43,2,38,9.6,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,47,min5.tye
106,4,03:47:38,2,52,9.2,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,2,0,51,min5.tye
107,4,03:50:54,2,67,9.6,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0,42,min5.tye
108,1,03:53:09,2,57,12.1,,,,,,,,,,,3.21,3.23,,,,,,,,,,,6.44,3,0,92,min5.tye
109,4,03:55:03,2,52,8.6,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0,61,min5.tye
110,4,03:58:15,2,54,9.0,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.67,2,0,71,min5.tye
111,1,03:58:22,2,50,9.2,,,,,,,,,,,0.82,0.85,,,,,,,,,,,1.66,2,0,5,min5.tye
112,4,03:58:42,2,58,8.4,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0,49,min5.tye
113,4,04:04:57,2,59,11.3,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.28,3,0,94,min5.tye
114,1,04:05:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,77,min5.tye
115,1,04:05:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
116,2,04:05:47,5,38,17.8,4.6,36.1,4.3,,,,,,,,4.77,0.91,1.60,0.70,0.65,,,,,,,,8.63,9,3,76,min5.tye
117,4,04:07:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,24,min5.tye
118,4,04:07:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,80,min5.tye
119,4,04:07:50,2,63,8.9,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0,87,min5.tye
120,4,04:14:04,2,37,10.4,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,3,0,2,min5.tye
121,1,04:14:56,5,38,12.2,4.3,28.7,4.2,,,,,,,,5.73,8.97,8.20,7.15,7.63,,,,,,,,37.68,9,0,29,min5.tye
122,2,04:14:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,10,min5.tye
123,4,04:16:00,2,55,10.9,,,,,,,,,,,2.14,2.21,,,,,,,,,,,4.35,3,0,93,min5.tye
124,1,04:16:25,2,40,12.2,,,,,,,,,,,3.81,3.50,,,,,,,,,,,7.31,3,0,66,min5.tye
125,4,04:17:59,2,53,8.7,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,0,2,min5.tye
126,1,04:20:39,2,57,8.8,,,,,,,,,,,1.73,1.74,,,,,,,,,,,3.46,2,0,95,min5.tye
127,4,04:22:09,2,55,8.6,,,,,,,,,,,1.18,1.09,,,,,,,,,,,2.27,2,0,21,min5.tye
128,4,04:26:19,2,67,9.9,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,3,0,59,min5.tye
129,4,04:26:40,2,58,8.6,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0,4,min5.tye
130,4,04:31:15,2,71,11.6,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,3,0,72,min5.tye
131,4,04:31:57,2,66,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,88,min5.tye
132,4,04:34:12,2,62,8.9,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.36,2,0,42,min5.tye