veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:41,2,66,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
2,4,00:03:51,2,65,8.1,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0
3,1,00:04:43,2,71,11.9,,,,,,,,,,,3.73,3.52,,,,,,,,,,,7.25,3,0
4,4,00:05:00,2,62,8.6,,,,,,,,,,,1.99,2.35,,,,,,,,,,,4.34,2,0
5,4,00:07:28,2,58,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
6,1,00:09:04,4,70,14.3,24.1,2.8,,,,,,,,,4.88,4.46,3.36,3.64,,,,,,,,,16.33,8,0
7,2,00:09:19,2,75,9.5,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.02,2,0
8,4,00:11:55,2,68,8.2,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.42,2,0
9,4,00:12:41,2,63,8.2,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.68,2,0
10,4,00:14:35,2,64,8.9,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
11,4,00:17:52,2,71,9.5,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.46,2,0
12,1,00:20:38,2,62,8.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
13,1,00:23:51,2,65,9.3,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
14,1,00:26:48,2,70,8.9,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
15,1,00:29:59,2,67,14.7,,,,,,,,,,,3.82,5.13,,,,,,,,,,,8.95,5,0
16,1,00:30:09,2,62,8.4,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,2,0
17,1,00:31:07,5,68,17.4,4.3,30.5,10.0,,,,,,,,11.34,14.03,13.84,15.72,15.10,,,,,,,,70.02,16,0
18,1,00:33:10,4,70,12.8,19.8,2.8,,,,,,,,,3.95,4.41,2.34,2.37,,,,,,,,,13.08,3,0
19,4,00:33:34,2,65,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
20,1,00:35:23,2,70,8.9,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
21,4,00:35:29,2,67,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
22,4,00:36:38,2,63,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
23,4,00:38:41,2,63,8.7,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,0
24,1,00:38:48,2,52,8.2,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
25,4,00:40:20,5,67,15.4,4.3,30.6,4.0,,,,,,,,11.65,5.82,5.68,3.39,3.25,,,,,,,,29.78,9,0
26,4,00:44:13,2,76,9.3,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0
27,2,00:45:15,2,66,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
28,4,00:47:49,5,64,15.9,4.3,33.7,4.0,,,,,,,,10.80,15.69,15.78,15.61,15.85,,,,,,,,73.73,9,0
29,4,00:47:56,5,69,17.2,4.3,32.9,4.1,,,,,,,,11.18,12.42,12.62,12.28,12.78,,,,,,,,61.28,9,0
30,1,00:48:53,2,66,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
31,4,00:48:56,2,65,8.7,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
32,4,00:55:59,2,65,9.0,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
33,4,00:57:34,5,74,17.0,4.2,32.9,4.1,,,,,,,,10.69,13.03,12.32,8.65,9.25,,,,,,,,53.95,9,0
34,1,00:58:49,2,63,9.9,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,0
35,1,01:00:33,6,63,18.0,4.3,30.2,5.1,5.0,,,,,,,11.67,16.42,16.22,10.60,10.63,10.73,,,,,,,76.27,10,0
36,4,01:01:26,2,68,9.7,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.20,2,0
37,1,01:03:09,2,66,8.8,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
38,1,01:06:05,2,65,9.9,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
39,1,01:11:22,2,66,9.6,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
40,4,01:13:36,2,66,8.8,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0
41,1,01:14:49,2,70,11.7,,,,,,,,,,,3.61,2.44,,,,,,,,,,,6.05,3,0
42,4,01:15:32,2,68,13.1,,,,,,,,,,,4.52,2.97,,,,,,,,,,,7.49,3,0
43,1,01:17:31,2,71,8.2,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
44,1,01:20:23,4,62,11.2,16.4,2.8,,,,,,,,,3.89,3.23,1.27,1.78,,,,,,,,,10.16,3,0
45,4,01:22:46,2,63,11.5,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.50,3,0
46,4,01:24:47,2,64,9.5,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
47,1,01:33:50,2,70,9.4,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
48,1,01:34:56,2,83,12.7,,,,,,,,,,,3.87,3.14,,,,,,,,,,,7.01,3,0
49,1,01:35:46,5,65,11.3,4.3,29.3,4.0,,,,,,,,9.62,11.34,10.89,10.71,9.51,,,,,,,,52.07,9,0
50,1,01:37:33,2,64,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.09,2,0
51,2,01:38:50,2,56,9.1,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
52,1,01:39:48,2,65,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
53,4,01:52:43,2,67,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
54,4,02:05:47,2,68,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
55,1,02:17:58,2,50,13.1,,,,,,,,,,,4.33,2.91,,,,,,,,,,,7.23,3,0
56,4,02:17:59,2,58,8.4,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.64,2,0
57,4,02:30:19,2,64,8.3,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
58,2,02:31:06,2,70,8.9,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
59,1,02:31:45,2,21,11.0,,,,,,,,,,,3.39,3.90,,,,,,,,,,,7.29,3,0
60,1,02:33:36,5,70,18.1,4.4,33.4,4.1,,,,,,,,4.89,3.40,3.59,3.17,2.77,,,,,,,,17.82,9,0
61,4,02:41:47,2,66,9.2,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
62,4,02:43:02,4,65,11.3,4.3,19.4,,,,,,,,,9.35,6.73,6.70,6.38,,,,,,,,,29.16,8,0
63,1,02:53:52,3,70,13.3,4.3,,,,,,,,,,8.04,4.37,4.02,,,,,,,,,,16.43,6,0
64,2,03:07:07,2,68,9.8,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,2,0
65,1,03:08:11,2,68,8.9,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
66,1,03:13:54,2,63,10.4,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
67,1,03:16:09,2,66,8.8,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
68,1,03:18:07,5,65,11.2,4.3,26.8,4.0,,,,,,,,7.38,9.71,10.05,9.83,12.50,,,,,,,,49.47,9,0
69,1,03:22:42,2,45,10.4,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.12,3,0
70,2,03:26:53,2,70,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
71,1,03:28:34,2,73,8.7,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.78,2,0
72,2,03:33:26,2,68,8.7,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
73,1,03:33:54,2,74,8.5,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
74,1,03:39:09,2,71,9.0,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
75,1,03:40:36,2,68,8.9,,,,,,,,,,,3.52,2.30,,,,,,,,,,,5.82,2,0
76,4,03:40:42,2,64,13.4,,,,,,,,,,,4.56,3.94,,,,,,,,,,,8.50,3,0
77,4,03:41:46,2,70,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
78,4,03:46:53,2,66,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
79,1,03:48:05,5,61,18.6,4.3,28.7,4.1,,,,,,,,12.26,18.45,18.38,18.01,17.99,,,,,,,,85.10,9,0
80,1,03:56:46,5,62,16.9,4.2,29.2,4.0,,,,,,,,10.98,17.26,17.12,18.76,20.81,,,,,,,,84.93,9,0
81,1,03:57:12,2,55,9.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
82,4,04:00:04,2,70,8.6,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
83,1,04:03:57,2,64,11.5,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.38,3,0
84,1,04:06:06,2,71,20.9,,,,,,,,,,,7.48,10.23,,,,,,,,,,,17.71,5,0
85,1,04:13:00,2,73,9.9,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,3,0
86,1,04:13:16,2,68,11.9,,,,,,,,,,,3.21,2.00,,,,,,,,,,,5.20,3,0
87,1,04:13:44,2,68,11.9,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,3,0
88,1,04:15:08,2,65,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
89,4,04:15:40,2,73,8.6,,,,,,,,,,,1.74,1.86,,,,,,,,,,,3.60,2,0
90,1,04:18:18,2,61,8.7,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
91,1,04:20:23,2,63,9.1,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
92,4,04:20:23,5,63,11.5,4.3,28.0,4.1,,,,,,,,9.74,10.23,9.78,9.19,9.70,,,,,,,,48.64,9,0
93,1,04:22:01,2,60,8.7,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
94,1,04:22:14,2,70,11.9,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0
95,1,04:25:19,2,68,9.3,,,,,,,,,,,2.60,1.40,,,,,,,,,,,4.00,2,0
96,1,04:27:23,5,66,14.4,4.3,28.9,4.0,,,,,,,,9.48,5.01,5.41,3.68,2.69,,,,,,,,26.26,9,0
97,4,04:32:58,5,70,12.4,4.3,18.3,4.3,,,,,,,,11.10,14.85,14.91,18.37,18.07,,,,,,,,77.30,9,0
98,1,04:36:00,2,65,8.8,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
99,1,04:40:39,2,62,13.4,,,,,,,,,,,7.61,18.01,,,,,,,,,,,25.62,5,0
100,4,04:41:29,2,55,8.7,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
101,4,04:48:03,2,62,11.4,,,,,,,,,,,4.03,4.68,,,,,,,,,,,8.70,3,0
102,1,04:48:20,2,67,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
103,4,04:50:27,2,60,8.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.32,2,0
104,3,04:56:17,5,68,15.2,4.3,30.3,4.0,,,,,,,,11.80,14.38,14.01,16.07,16.32,,,,,,,,72.58,9,0
105,4,04:58:10,4,63,13.4,25.9,2.9,,,,,,,,,3.41,5.67,3.26,3.13,,,,,,,,,15.47,3,0
106,1,04:58:42,2,71,11.5,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0
107,4,04:59:46,6,58,15.3,4.3,25.4,4.0,4.1,,,,,,,10.75,18.71,19.44,13.93,13.61,15.55,,,,,,,91.98,10,0
108,1,05:01:09,5,63,12.9,21.0,11.1,21.5,,,,,,,,9.93,17.82,12.59,15.30,10.78,,,,,,,,66.42,11,0
109,4,05:04:57,2,65,8.2,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
110,1,05:05:10,4,67,12.1,17.2,2.8,,,,,,,,,2.50,5.62,1.86,1.92,,,,,,,,,11.89,3,0
111,2,05:05:13,2,67,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
112,4,05:05:41,2,61,8.8,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.22,2,0
113,1,05:05:45,2,69,9.3,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
114,4,05:10:29,2,40,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
115,1,05:11:22,2,73,18.1,,,,,,,,,,,9.12,11.33,,,,,,,,,,,20.46,5,0
116,4,05:12:04,2,68,11.5,,,,,,,,,,,3.43,3.25,,,,,,,,,,,6.69,3,0
117,2,05:13:26,2,77,8.4,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
118,4,05:15:46,3,65,12.5,22.3,,,,,,,,,,7.58,15.52,11.35,,,,,,,,,,34.45,8,0
119,1,05:16:49,6,62,17.2,4.2,23.1,4.0,4.0,,,,,,,11.43,6.47,6.30,4.79,4.49,4.20,,,,,,,37.67,10,0
120,1,05:17:25,2,42,7.4,,,,,,,,,,,1.19,0.80,,,,,,,,,,,2.00,2,0
121,1,05:18:03,2,66,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
122,4,05:18:40,2,62,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
123,4,05:19:37,2,71,11.5,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0
124,3,05:19:43,2,68,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
125,4,05:19:54,5,64,14.9,4.3,27.1,5.9,,,,,,,,9.68,6.26,6.99,4.06,4.37,,,,,,,,31.36,9,0
126,4,05:20:44,2,64,8.8,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
127,4,05:21:36,2,64,8.7,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
128,4,05:21:53,2,66,11.2,,,,,,,,,,,3.15,2.94,,,,,,,,,,,6.10,3,0
129,1,05:22:28,2,68,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
130,4,05:22:41,2,70,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0
131,4,05:22:46,2,73,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
132,1,05:23:19,2,62,8.4,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,2,0
133,4,05:23:58,2,69,22.9,,,,,,,,,,,9.30,16.31,,,,,,,,,,,25.61,5,0
134,4,05:24:39,2,65,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
135,4,05:26:32,2,58,10.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,3,0
136,1,05:27:08,2,70,11.9,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,3,0
137,4,05:27:17,2,64,11.5,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.30,3,0
138,1,05:28:55,2,76,14.3,,,,,,,,,,,6.01,7.00,,,,,,,,,,,13.01,5,0
139,1,05:29:32,2,65,8.7,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.69,2,0
140,1,05:31:47,2,64,8.6,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
141,4,05:31:53,5,64,17.7,4.2,35.8,4.1,,,,,,,,11.84,12.52,12.38,7.84,6.18,,,,,,,,50.76,9,0
142,1,05:32:16,2,64,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
143,4,05:32:59,2,63,10.6,,,,,,,,,,,2.22,2.40,,,,,,,,,,,4.62,3,0
144,4,05:33:09,2,73,8.7,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
145,4,05:34:04,2,73,13.2,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.69,3,0
146,4,05:34:06,4,62,13.3,17.6,2.8,,,,,,,,,4.36,4.87,1.85,1.94,,,,,,,,,13.03,3,0
148,4,05:34:10,3,61,12.5,16.7,,,,,,,,,,4.67,9.59,3.30,,,,,,,,,,17.57,8,0
149,1,05:34:28,2,65,8.5,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
150,4,05:34:37,2,66,11.6,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
151,1,05:34:43,2,58,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
152,1,05:35:46,2,69,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
153,4,05:36:29,2,59,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
154,2,05:37:01,2,68,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
155,1,05:37:45,2,65,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
156,1,05:37:55,2,72,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
157,2,05:38:14,2,67,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
158,1,05:38:17,5,64,12.6,4.4,31.3,4.0,,,,,,,,11.72,19.49,19.48,14.16,14.44,,,,,,,,79.30,9,0
159,4,05:38:48,2,65,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
160,4,05:38:53,3,68,13.9,13.2,,,,,,,,,,4.30,3.32,1.18,,,,,,,,,,8.80,8,0
161,4,05:39:33,2,71,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
162,4,05:39:48,2,71,12.0,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
163,4,05:40:12,2,68,11.5,,,,,,,,,,,2.51,2.80,,,,,,,,,,,5.31,3,0
164,4,05:40:37,2,65,12.4,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.60,3,0
165,4,05:40:44,2,66,11.8,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
166,1,05:41:38,2,65,13.0,,,,,,,,,,,4.58,3.15,,,,,,,,,,,7.73,3,0
167,3,05:41:42,2,66,7.9,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0
168,1,05:41:51,2,66,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
169,1,05:43:52,5,63,15.0,4.2,29.2,4.0,,,,,,,,11.91,18.79,18.17,18.21,19.29,,,,,,,,86.37,9,0
170,4,05:44:06,2,64,9.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.14,3,0
171,4,05:44:33,2,56,10.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
172,2,05:44:35,2,60,8.6,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
173,4,05:44:43,2,73,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0
174,4,05:44:52,2,67,9.1,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
175,3,05:46:01,2,58,8.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
176,1,05:46:10,2,71,11.7,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.90,3,0
177,4,05:46:11,4,64,12.8,31.3,4.1,,,,,,,,,8.39,12.23,7.19,4.31,,,,,,,,,32.11,8,0
178,4,05:46:24,2,65,11.7,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.25,3,0
179,3,05:46:27,2,69,8.5,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
180,4,05:46:42,2,62,8.8,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
181,3,05:46:47,2,60,8.5,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
182,4,05:46:54,2,65,13.0,,,,,,,,,,,3.33,4.19,,,,,,,,,,,7.53,3,0
183,4,05:47:03,2,65,9.4,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
184,4,05:47:12,2,68,12.1,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
185,1,05:48:43,2,69,11.4,,,,,,,,,,,4.86,4.89,,,,,,,,,,,9.75,3,0
186,2,05:48:45,6,72,15.0,4.3,26.4,4.0,4.1,,,,,,,12.78,6.48,6.77,3.06,3.91,4.36,,,,,,,37.36,10,0
187,1,05:48:46,2,68,11.7,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0
188,2,05:48:49,2,72,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
189,1,05:49:01,2,61,9.2,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.01,2,0
190,2,05:49:03,2,68,11.9,,,,,,,,,,,3.86,3.04,,,,,,,,,,,6.90,3,0
191,1,05:49:04,2,63,9.2,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0
192,4,05:49:06,2,67,9.0,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,2,0
193,4,05:49:36,2,68,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
194,4,05:49:53,2,62,8.1,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.43,2,0
195,1,05:50:18,3,66,9.4,10.5,,,,,,,,,,2.60,1.82,0.42,,,,,,,,,,4.84,2,0
196,4,05:50:24,2,65,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
197,4,05:50:47,2,64,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
198,4,05:51:13,2,71,11.9,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0
199,4,05:51:29,2,66,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
200,4,05:51:33,2,63,10.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
201,4,05:53:18,2,58,21.1,,,,,,,,,,,8.13,13.66,,,,,,,,,,,21.79,5,0
202,4,05:53:35,2,63,10.1,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
203,1,05:54:02,2,67,13.2,,,,,,,,,,,4.66,4.43,,,,,,,,,,,9.10,3,0
204,1,05:54:17,2,70,9.5,,,,,,,,,,,3.29,2.17,,,,,,,,,,,5.46,2,0
205,4,05:54:32,2,65,9.5,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
206,3,05:54:34,2,43,8.6,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,0
207,4,05:55:11,2,66,13.0,,,,,,,,,,,2.60,2.86,,,,,,,,,,,5.46,3,0
208,3,05:55:12,2,76,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
209,1,05:55:18,2,72,9.2,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
210,1,05:55:51,2,66,10.9,,,,,,,,,,,3.13,3.40,,,,,,,,,,,6.53,3,0
211,4,05:57:20,2,70,9.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
212,1,05:57:43,2,75,9.5,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,2,0
213,1,05:58:15,2,60,9.0,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
214,3,05:58:39,2,73,8.7,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
215,4,05:58:40,2,69,9.4,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.45,2,0
216,4,06:01:08,2,62,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
217,4,06:01:56,2,68,14.5,,,,,,,,,,,3.60,9.23,,,,,,,,,,,12.83,5,0
218,1,06:02:49,2,68,8.8,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
219,3,06:03:32,2,52,9.5,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
220,4,06:04:45,2,55,11.5,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
221,1,06:05:03,2,63,17.6,,,,,,,,,,,10.31,20.13,,,,,,,,,,,30.44,5,0
222,2,06:05:55,2,71,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.77,2,0
223,1,06:05:55,2,68,12.0,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.51,3,0
224,1,06:06:17,2,48,11.5,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.33,3,0
225,2,06:06:23,5,64,11.7,4.3,31.0,4.0,,,,,,,,11.30,10.24,9.62,7.33,6.96,,,,,,,,45.45,9,0
226,4,06:06:36,2,60,9.5,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
227,1,06:07:09,2,67,8.8,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
228,2,06:07:13,2,69,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
229,2,06:07:37,2,92,9.4,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
230,1,06:07:56,5,62,17.5,4.2,29.6,4.0,,,,,,,,12.73,17.52,17.65,16.23,17.66,,,,,,,,81.80,9,0
231,1,06:08:13,2,72,12.0,,,,,,,,,,,3.23,2.77,,,,,,,,,,,6.00,3,0
232,1,06:08:19,2,68,11.8,,,,,,,,,,,3.48,3.43,,,,,,,,,,,6.91,3,0
233,2,06:08:25,2,60,11.8,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
234,1,06:08:38,2,71,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
235,1,06:09:04,4,68,13.3,23.6,4.0,,,,,,,,,11.29,20.45,11.13,11.28,,,,,,,,,54.15,8,0
236,1,06:09:35,2,69,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
237,1,06:11:03,2,73,10.0,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
238,2,06:11:06,2,68,8.2,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
239,1,06:11:13,5,63,12.0,4.2,32.8,4.1,,,,,,,,10.32,15.00,14.84,17.82,18.30,,,,,,,,76.28,9,0
240,4,06:11:17,5,65,19.3,4.4,30.9,10.0,,,,,,,,10.82,7.12,6.57,3.94,3.92,,,,,,,,32.37,16,0
241,1,06:11:33,5,66,16.4,4.6,32.5,4.0,,,,,,,,11.41,6.93,6.23,4.28,4.70,,,,,,,,33.55,9,0
242,1,06:11:38,2,66,9.6,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,2,0
243,4,06:12:31,2,66,9.5,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
244,4,06:13:06,5,65,12.9,4.3,35.4,4.0,,,,,,,,9.88,10.75,10.95,6.38,6.99,,,,,,,,44.94,9,0
245,1,06:13:44,2,66,11.5,,,,,,,,,,,3.49,2.67,,,,,,,,,,,6.16,3,0
246,1,06:14:20,2,64,8.8,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
247,1,06:14:38,2,60,9.2,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.45,2,0
248,1,06:15:50,2,65,13.2,,,,,,,,,,,4.53,3.19,,,,,,,,,,,7.72,3,0
249,2,06:16:18,2,68,8.9,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0
250,4,06:16:19,2,69,9.0,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
251,1,06:16:44,2,67,11.7,,,,,,,,,,,3.16,2.09,,,,,,,,,,,5.26,3,0
252,1,06:17:09,2,65,10.4,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
253,1,06:17:28,2,57,8.8,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
254,1,06:18:10,2,69,9.2,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.79,2,0
255,1,06:19:33,2,68,11.5,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0
256,4,06:19:35,2,66,8.8,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
257,1,06:19:39,2,72,11.9,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.78,3,0
258,4,06:20:34,2,70,9.4,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,2,0
259,1,06:20:53,2,62,7.4,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0
260,1,06:21:02,2,67,10.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
261,1,06:21:12,5,61,17.1,4.3,34.0,4.0,,,,,,,,13.01,16.40,16.49,17.01,16.58,,,,,,,,79.50,9,0
262,2,06:21:13,2,68,9.5,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
263,1,06:21:36,5,63,12.1,4.2,31.3,4.0,,,,,,,,11.66,19.41,18.71,11.98,11.09,,,,,,,,72.84,9,0
264,3,06:21:39,2,66,10.5,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
265,4,06:21:54,2,58,14.4,,,,,,,,,,,5.00,4.29,,,,,,,,,,,9.29,5,0
266,1,06:21:55,2,71,9.4,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
267,2,06:21:59,2,71,11.1,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0
268,1,06:22:21,2,59,8.3,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
269,1,06:22:42,2,68,14.3,,,,,,,,,,,5.24,4.09,,,,,,,,,,,9.33,5,0
270,1,06:22:45,2,65,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
271,2,06:22:54,2,70,8.6,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.44,2,0
272,1,06:23:20,2,68,8.6,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
273,2,06:23:20,2,70,11.7,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0
274,1,06:23:28,2,66,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0
275,4,06:24:01,2,61,11.9,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.67,3,0
276,3,06:24:08,2,73,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
277,4,06:24:11,2,67,12.0,,,,,,,,,,,3.26,2.94,,,,,,,,,,,6.20,3,0
278,1,06:24:25,2,68,11.5,,,,,,,,,,,3.39,2.74,,,,,,,,,,,6.12,3,0
279,4,06:24:36,2,70,8.0,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
280,1,06:24:41,2,66,8.6,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
281,4,06:24:54,3,65,12.5,21.0,,,,,,,,,,7.69,16.05,15.60,,,,,,,,,,39.34,8,0
282,1,06:25:04,2,62,8.9,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
283,2,06:25:07,2,73,9.0,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
284,1,06:25:10,2,64,7.7,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.04,2,0
285,1,06:25:20,2,67,9.0,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.55,2,0
286,1,06:25:35,2,57,11.5,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.58,3,0
287,2,06:25:37,2,68,9.3,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.00,2,0
288,1,06:25:39,2,70,11.2,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
289,1,06:26:03,2,74,13.2,,,,,,,,,,,5.58,5.67,,,,,,,,,,,11.25,5,0
290,1,06:26:21,2,68,8.2,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
291,1,06:26:40,2,67,9.2,,,,,,,,,,,3.47,3.13,,,,,,,,,,,6.60,2,0
292,1,06:26:47,2,70,9.9,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
293,4,06:26:52,2,68,11.1,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0
294,1,06:26:54,2,68,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
295,2,06:27:12,2,71,8.5,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
296,1,06:27:19,6,62,14.0,6.6,4.2,17.6,3.9,,,,,,,13.65,7.36,17.42,17.64,16.65,15.18,,,,,,,87.90,10,0
297,4,06:27:27,2,62,10.1,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,3,0
298,1,06:27:30,2,69,12.9,,,,,,,,,,,4.01,3.41,,,,,,,,,,,7.41,3,0
299,1,06:28:01,6,66,11.6,4.2,23.0,4.0,4.0,,,,,,,9.49,6.72,5.76,3.43,5.93,4.83,,,,,,,36.18,10,0
300,4,06:28:27,2,68,9.5,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,2,0
301,2,06:28:45,2,66,8.6,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
302,1,06:28:49,2,65,18.0,,,,,,,,,,,6.08,9.64,,,,,,,,,,,15.72,5,0
303,4,06:28:56,2,70,8.8,,,,,,,,,,,2.12,2.18,,,,,,,,,,,4.31,2,0
304,1,06:29:02,2,65,9.2,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
305,4,06:29:26,2,71,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
306,1,06:29:33,2,65,10.9,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
307,1,06:29:52,2,66,9.7,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,2,0
308,3,06:29:55,2,53,10.9,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
309,2,06:30:02,2,71,11.6,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0
310,1,06:30:02,2,67,9.4,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
311,1,06:30:28,2,67,8.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
312,1,06:30:36,2,67,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
313,4,06:30:37,2,68,8.5,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
314,1,06:30:43,2,61,13.2,,,,,,,,,,,4.87,7.30,,,,,,,,,,,12.17,5,0
315,1,06:30:46,2,62,13.2,,,,,,,,,,,4.99,3.73,,,,,,,,,,,8.72,3,0
316,1,06:30:50,2,61,11.2,,,,,,,,,,,3.25,4.19,,,,,,,,,,,7.44,3,0
317,4,06:30:53,2,66,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
318,2,06:31:05,2,73,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
319,1,06:31:06,2,65,8.6,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
320,4,06:31:20,6,66,14.9,4.4,22.9,4.0,4.0,,,,,,,10.29,6.88,7.24,1.62,3.06,6.78,,,,,,,35.87,10,0
321,4,06:31:23,2,64,9.6,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
322,4,06:32:03,6,70,15.0,4.3,24.9,4.0,4.1,,,,,,,10.49,6.56,6.90,2.25,3.76,4.88,,,,,,,34.84,10,0
323,4,06:32:11,6,65,14.9,4.4,22.8,4.1,4.1,,,,,,,9.88,6.70,6.89,4.01,3.55,4.84,,,,,,,35.87,10,0
324,4,06:32:15,6,67,15.0,4.3,24.9,3.9,4.1,,,,,,,9.66,6.42,6.23,2.07,5.07,4.55,,,,,,,33.99,10,0
325,1,06:32:27,2,69,11.5,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0
326,2,06:32:32,2,63,11.5,,,,,,,,,,,3.15,5.57,,,,,,,,,,,8.73,3,0
327,1,06:32:35,2,48,8.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
328,1,06:33:14,2,66,11.7,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0
329,4,06:33:56,2,65,12.0,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0
330,2,06:34:16,2,67,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
331,4,06:34:19,5,65,15.2,4.5,27.7,5.0,,,,,,,,9.20,4.61,4.76,3.90,3.60,,,,,,,,26.07,9,0
332,3,06:34:19,5,68,16.9,4.2,30.1,10.0,,,,,,,,10.77,16.39,16.52,17.73,17.63,,,,,,,,79.04,16,0
333,1,06:34:21,2,69,9.3,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
334,4,06:34:24,6,73,14.9,4.3,25.3,4.0,4.1,,,,,,,9.12,5.44,6.37,3.12,4.06,3.97,,,,,,,32.08,10,0
335,2,06:34:38,2,66,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
336,1,06:35:11,2,69,8.5,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
337,1,06:35:36,2,62,9.4,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
338,1,06:35:50,5,60,12.1,4.6,23.4,4.0,,,,,,,,8.40,7.84,8.25,8.60,8.47,,,,,,,,41.55,9,0
339,1,06:36:05,2,69,13.1,,,,,,,,,,,3.63,2.41,,,,,,,,,,,6.03,3,0
340,1,06:36:18,2,64,8.4,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0
341,4,06:36:52,2,67,11.5,,,,,,,,,,,4.30,2.86,,,,,,,,,,,7.16,3,0
342,1,06:37:01,2,70,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
343,1,06:37:16,6,66,16.7,4.3,36.5,4.4,4.4,,,,,,,13.72,9.36,8.97,5.33,4.91,5.77,,,,,,,48.07,10,0
344,1,06:37:52,2,64,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
345,1,06:37:53,2,68,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
346,2,06:37:55,2,71,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0
347,4,06:38:03,6,70,14.9,4.4,23.1,4.0,4.1,,,,,,,8.98,5.69,6.36,3.49,3.71,5.06,,,,,,,33.29,10,0
348,1,06:38:18,2,64,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0