veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:17,2,73,9.4,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.60,2,0
2,1,00:00:29,5,58,19.8,4.3,33.8,4.2,,,,,,,,10.82,10.88,11.12,8.79,8.80,,,,,,,,50.40,9,0
3,4,00:00:30,5,65,17.5,4.3,34.7,4.1,,,,,,,,9.74,8.82,8.45,9.48,9.20,,,,,,,,45.69,9,0
4,1,00:00:38,5,63,17.2,4.3,32.7,4.1,,,,,,,,11.64,13.74,13.33,9.93,10.28,,,,,,,,58.91,9,0
5,4,00:01:00,2,76,12.5,,,,,,,,,,,3.64,3.95,,,,,,,,,,,7.59,3,0
6,1,00:01:02,2,55,6.5,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
7,2,00:01:02,2,72,8.6,,,,,,,,,,,0.95,0.84,,,,,,,,,,,1.80,2,0
8,1,00:01:03,5,70,17.6,4.4,33.2,4.2,,,,,,,,9.87,10.36,11.97,5.98,5.64,,,,,,,,43.84,9,0
9,3,00:01:13,2,80,10.5,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,3,0
10,1,00:01:24,3,71,12.1,14.1,,,,,,,,,,2.86,2.48,1.46,,,,,,,,,,6.79,3,0
11,3,00:01:26,2,78,9.2,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0
12,4,00:01:32,5,72,16.3,4.4,35.3,4.0,,,,,,,,8.33,13.14,14.46,8.69,11.21,,,,,,,,55.83,9,0
13,3,00:01:40,2,78,9.3,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
14,1,00:01:42,2,66,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
15,4,00:01:46,2,66,8.7,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
16,2,00:01:57,2,73,9.5,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.55,2,0
17,1,00:01:58,2,71,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
18,2,00:02:00,2,73,9.9,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,3,0
19,1,00:02:04,2,78,8.5,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
20,4,00:02:10,2,75,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0
21,1,00:02:17,5,70,16.1,4.3,28.9,4.2,,,,,,,,10.75,14.37,15.23,12.52,12.78,,,,,,,,65.66,9,0
22,4,00:02:28,2,76,11.7,,,,,,,,,,,3.53,2.75,,,,,,,,,,,6.28,3,0
23,1,00:02:29,5,68,15.8,4.3,33.6,4.0,,,,,,,,10.33,9.80,10.07,11.00,11.85,,,,,,,,53.05,9,0
24,4,00:02:42,5,68,20.9,4.4,34.5,4.1,,,,,,,,10.43,8.11,8.07,7.64,8.08,,,,,,,,42.33,9,0
25,1,00:02:56,2,73,8.9,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
26,4,00:02:58,2,76,9.8,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,2,0
27,3,00:03:01,2,73,9.5,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
28,1,00:03:01,5,66,16.9,4.3,27.4,4.0,,,,,,,,10.70,13.44,14.55,10.65,11.87,,,,,,,,61.22,9,0
29,1,00:03:19,5,70,18.6,4.4,35.3,4.1,,,,,,,,11.10,9.69,9.36,7.97,7.72,,,,,,,,45.83,9,0
30,1,00:03:39,5,67,19.7,4.4,30.0,10.0,,,,,,,,10.89,12.44,12.31,12.09,12.75,,,,,,,,60.48,16,0
31,2,00:04:27,5,71,20.3,4.2,38.2,4.0,,,,,,,,9.12,11.87,12.55,11.38,12.12,,,,,,,,57.04,9,0
32,4,00:04:30,5,66,16.3,4.3,29.5,4.0,,,,,,,,10.75,6.23,6.75,7.42,7.51,,,,,,,,38.66,9,0
33,4,00:05:04,2,73,9.1,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
34,2,00:05:12,5,67,19.5,4.3,29.9,10.1,,,,,,,,9.52,10.73,12.37,11.67,11.85,,,,,,,,56.14,16,0
35,3,00:05:12,2,76,8.7,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
36,4,00:05:13,5,68,16.1,4.5,37.2,4.2,,,,,,,,11.08,14.37,12.78,14.13,15.00,,,,,,,,67.36,9,0
37,1,00:05:22,5,68,17.4,4.2,36.4,4.0,,,,,,,,10.25,12.58,12.88,9.15,10.36,,,,,,,,55.21,9,0
38,1,00:05:43,2,71,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
39,1,00:05:45,2,69,9.2,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
40,2,00:05:45,2,71,9.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.34,3,0
41,1,00:05:49,5,62,12.8,21.2,9.5,22.2,,,,,,,,10.10,12.58,11.37,9.11,9.93,,,,,,,,53.08,11,0
42,1,00:05:55,5,61,12.6,21.1,9.4,21.9,,,,,,,,9.80,12.48,9.74,6.39,9.61,,,,,,,,48.01,11,0
43,1,00:06:04,5,66,16.5,4.3,38.2,4.1,,,,,,,,9.85,5.93,6.08,4.66,3.30,,,,,,,,29.83,9,0
44,1,00:06:36,5,68,19.4,4.4,30.7,10.1,,,,,,,,9.97,13.10,12.81,13.64,14.19,,,,,,,,63.70,16,0
45,4,00:06:59,2,73,10.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.54,3,0
46,2,00:07:01,2,71,8.9,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
47,1,00:07:49,2,55,7.4,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,2,0
48,1,00:07:57,5,65,17.6,4.5,31.5,4.1,,,,,,,,9.39,10.48,10.76,7.55,7.95,,,,,,,,46.12,9,0
49,4,00:08:00,2,70,9.3,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.85,2,0
50,1,00:08:07,5,67,17.3,4.3,32.2,4.1,,,,,,,,8.72,5.74,5.74,5.85,5.75,,,,,,,,31.80,9,0
51,4,00:08:20,2,70,9.5,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
52,1,00:08:37,5,67,20.5,4.4,31.0,10.1,,,,,,,,9.86,12.04,11.84,9.70,10.70,,,,,,,,54.13,16,0
53,4,00:08:44,2,79,10.6,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.87,3,0
54,1,00:08:45,2,73,11.7,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.71,3,0
55,2,00:08:46,2,71,9.0,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
56,1,00:08:59,2,71,11.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
57,1,00:09:43,2,76,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
58,1,00:09:51,2,76,8.8,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.42,2,0
59,4,00:09:52,2,75,10.5,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.27,3,0
60,3,00:09:56,2,78,10.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,3,0
61,4,00:10:06,2,74,13.5,,,,,,,,,,,3.65,2.66,,,,,,,,,,,6.31,3,0
62,2,00:10:10,2,72,8.1,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,0
63,1,00:10:10,5,66,19.9,4.3,33.7,4.1,,,,,,,,9.72,9.59,10.19,7.99,8.42,,,,,,,,45.92,9,0
64,2,00:10:10,2,72,9.6,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
65,2,00:10:12,2,75,9.2,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
66,1,00:10:12,2,67,9.1,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
67,1,00:10:26,2,75,9.2,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
68,4,00:10:27,5,70,19.5,4.3,34.8,4.0,,,,,,,,10.70,6.74,6.10,3.90,6.23,,,,,,,,33.66,9,0
69,4,00:10:45,5,66,11.4,4.3,34.2,4.1,,,,,,,,7.98,7.01,6.86,6.77,7.34,,,,,,,,35.96,9,0
70,1,00:10:47,2,72,11.6,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
71,1,00:10:51,2,69,12.1,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,0
72,4,00:11:16,2,70,9.4,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
73,4,00:11:53,2,53,9.0,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
74,1,00:11:56,2,81,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
75,1,00:12:10,2,71,8.3,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
76,1,00:12:16,2,64,9.3,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
77,1,00:12:28,2,68,11.7,,,,,,,,,,,2.84,3.02,,,,,,,,,,,5.86,3,0
78,1,00:12:39,2,68,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
79,1,00:13:01,4,76,13.6,25.0,2.9,,,,,,,,,3.54,4.16,2.79,3.16,,,,,,,,,13.65,3,0
80,2,00:13:01,5,76,19.7,4.2,34.9,10.0,,,,,,,,10.17,12.71,14.30,11.38,12.17,,,,,,,,60.74,16,0
81,2,00:13:02,2,75,8.1,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.29,2,0
82,1,00:13:25,4,77,13.5,19.9,2.7,,,,,,,,,3.40,3.90,3.68,4.61,,,,,,,,,15.58,3,0
83,4,00:13:27,5,73,19.0,4.5,31.9,11.5,,,,,,,,10.07,12.63,12.76,6.75,7.08,,,,,,,,49.28,16,0
84,2,00:13:31,5,85,17.2,4.1,30.4,10.0,,,,,,,,8.69,6.31,5.72,4.42,2.84,,,,,,,,27.98,16,0
85,1,00:13:33,5,69,19.3,4.3,34.1,4.1,,,,,,,,11.05,13.05,14.13,12.78,13.49,,,,,,,,64.50,9,0
86,1,00:13:50,5,72,14.0,21.7,2.8,2.8,,,,,,,,3.84,4.66,3.44,3.57,3.73,,,,,,,,19.24,3,0
87,4,00:13:51,5,65,17.6,4.4,34.5,4.1,,,,,,,,10.23,10.63,10.61,6.49,7.98,,,,,,,,45.95,9,0
88,2,00:13:58,5,69,11.1,4.1,35.2,3.9,,,,,,,,9.11,12.01,13.85,11.09,10.95,,,,,,,,57.01,9,0
89,2,00:14:05,2,73,9.3,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.25,2,0
90,2,00:14:09,2,73,13.4,,,,,,,,,,,3.62,2.33,,,,,,,,,,,5.95,3,0
91,1,00:14:11,5,67,17.0,4.3,34.9,4.1,,,,,,,,10.06,13.42,13.94,11.96,12.71,,,,,,,,62.10,9,0
92,2,00:14:12,3,70,21.8,4.3,,,,,,,,,,8.79,8.13,8.19,,,,,,,,,,25.10,6,0
93,1,00:14:20,5,71,17.8,4.3,34.1,4.0,,,,,,,,11.46,13.31,10.94,11.02,14.62,,,,,,,,61.36,9,0
94,4,00:14:26,5,71,17.1,4.3,35.6,4.1,,,,,,,,11.16,14.30,14.14,11.51,12.02,,,,,,,,63.13,9,0
95,1,00:14:53,2,77,9.7,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0
96,3,00:14:57,2,75,9.1,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,0
97,3,00:15:19,2,78,9.4,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
98,1,00:15:29,5,66,17.1,4.3,31.5,4.1,,,,,,,,10.26,6.85,6.62,5.03,4.84,,,,,,,,33.59,9,0
99,1,00:15:57,2,13,1.4,,,,,,,,,,,0.65,0.37,,,,,,,,,,,1.02,14,0
100,4,00:16:04,5,65,16.0,4.4,32.2,4.2,,,,,,,,11.11,12.29,12.24,11.39,13.59,,,,,,,,60.62,9,0
101,4,00:16:09,2,77,12.9,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.80,3,0
102,4,00:16:24,5,68,17.9,4.3,33.9,4.2,,,,,,,,10.22,10.55,10.63,10.36,11.03,,,,,,,,52.78,9,0
103,3,00:16:38,5,71,15.4,4.4,30.8,4.0,,,,,,,,7.00,4.01,4.16,3.23,3.70,,,,,,,,22.11,9,0
104,1,00:16:44,2,74,8.7,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
105,1,00:17:13,3,73,14.5,15.9,,,,,,,,,,4.13,3.34,2.31,,,,,,,,,,9.79,8,0
106,4,00:17:16,5,66,19.8,4.3,39.9,4.1,,,,,,,,10.68,9.75,9.33,5.24,7.69,,,,,,,,42.68,9,0
107,3,00:17:16,2,75,8.9,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.37,2,0
108,1,00:17:48,2,71,9.4,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
109,1,00:18:05,2,75,9.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
111,2,00:18:24,5,70,20.0,4.3,38.2,4.5,,,,,,,,5.72,9.64,9.15,6.33,6.71,,,,,,,,37.55,9,0
113,4,00:18:32,2,75,9.1,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0
114,1,00:19:09,5,68,20.0,4.2,32.3,4.1,,,,,,,,10.44,9.67,9.96,12.06,12.84,,,,,,,,54.98,9,0
115,1,00:19:24,2,86,8.6,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.48,2,0
116,4,00:19:27,2,70,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
117,2,00:19:39,2,75,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.62,2,0
118,1,00:19:52,2,83,8.8,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
119,1,00:19:56,5,63,18.7,4.3,30.7,10.1,,,,,,,,10.77,12.31,13.01,5.13,5.96,,,,,,,,47.18,16,0
120,1,00:20:18,2,70,9.5,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
121,4,00:20:18,2,60,9.8,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
122,1,00:21:06,2,80,9.6,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
123,4,00:21:23,2,73,9.5,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
124,1,00:21:27,2,72,8.3,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.60,2,0
125,4,00:21:33,2,81,12.1,,,,,,,,,,,3.51,3.21,,,,,,,,,,,6.72,3,0
126,4,00:21:48,2,75,10.0,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,3,0
127,4,00:22:09,5,66,20.3,4.5,30.5,4.3,,,,,,,,10.33,5.12,5.35,4.39,4.02,,,,,,,,29.20,9,0
128,1,00:22:11,2,72,9.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0
129,2,00:22:12,2,74,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
130,1,00:22:59,2,78,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
131,1,00:23:02,2,77,9.4,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
132,1,00:23:22,2,73,11.9,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
133,1,00:23:43,2,71,9.3,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
134,4,00:23:57,2,81,12.2,,,,,,,,,,,4.21,2.64,,,,,,,,,,,6.85,3,0
135,4,00:24:16,2,76,9.4,,,,,,,,,,,2.82,1.62,,,,,,,,,,,4.44,2,0
136,1,00:24:53,2,73,9.5,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0
137,4,00:24:56,2,72,9.7,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
138,1,00:26:07,5,65,20.7,4.4,31.4,4.0,,,,,,,,10.97,13.64,14.19,11.69,12.71,,,,,,,,63.20,9,0
139,4,00:27:05,2,78,9.9,,,,,,,,,,,3.16,3.03,,,,,,,,,,,6.19,3,0
140,1,00:27:13,5,68,17.1,4.3,34.1,4.0,,,,,,,,10.03,10.09,10.12,5.76,6.27,,,,,,,,42.26,9,0
141,1,00:27:41,2,69,8.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
142,1,00:27:46,5,62,12.7,21.4,10.0,22.2,,,,,,,,9.29,15.69,12.98,13.13,10.01,,,,,,,,61.09,11,0
143,4,00:28:12,2,70,13.4,,,,,,,,,,,4.94,3.92,,,,,,,,,,,8.86,3,0
144,1,00:28:23,5,70,17.2,4.3,36.3,4.3,,,,,,,,10.50,12.13,11.81,7.66,7.68,,,,,,,,49.79,9,0
145,1,00:28:42,2,77,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
146,4,00:29:06,2,75,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
147,4,00:29:36,2,74,9.9,,,,,,,,,,,3.10,2.95,,,,,,,,,,,6.05,3,0
148,1,00:29:41,2,75,10.0,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
149,1,00:30:06,2,64,25.1,,,,,,,,,,,10.66,12.46,,,,,,,,,,,23.12,4,0
150,1,00:30:26,2,62,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
151,2,00:30:32,5,73,22.8,4.1,28.7,9.9,,,,,,,,9.54,11.20,12.15,11.39,12.48,,,,,,,,56.76,16,0
152,1,00:30:34,5,69,16.8,4.3,34.4,4.0,,,,,,,,9.13,6.81,6.84,5.01,4.47,,,,,,,,32.26,9,0
153,2,00:30:55,2,79,9.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
154,4,00:30:59,5,70,16.5,4.4,30.3,4.1,,,,,,,,10.58,14.54,15.05,12.94,12.61,,,,,,,,65.72,9,0
155,1,00:31:07,2,65,11.7,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.48,3,0
156,1,00:31:23,2,71,10.8,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.04,3,0
157,1,00:31:36,4,65,13.4,21.8,2.9,,,,,,,,,4.33,4.05,4.23,4.11,,,,,,,,,16.71,3,0
158,1,00:31:47,2,71,10.0,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,3,0
159,1,00:32:09,2,74,9.0,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
160,1,00:32:15,2,71,12.0,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
161,4,00:32:35,2,79,11.8,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
162,4,00:32:57,2,72,9.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
163,1,00:33:01,5,62,17.6,4.2,34.3,4.1,,,,,,,,10.67,13.68,15.38,11.76,12.04,,,,,,,,63.53,9,0
164,1,00:33:16,5,70,19.4,4.4,30.7,4.1,,,,,,,,9.70,14.20,14.98,14.08,15.28,,,,,,,,68.25,9,0
165,1,00:33:40,2,71,8.7,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
166,4,00:33:51,5,66,13.0,22.2,9.7,22.8,,,,,,,,8.53,14.26,10.81,8.07,7.74,,,,,,,,49.41,11,0
167,1,00:34:02,2,69,9.7,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
168,2,00:34:10,2,77,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
169,2,00:34:28,5,61,12.8,4.2,33.2,4.0,,,,,,,,9.01,5.56,5.39,4.85,4.98,,,,,,,,29.80,9,0
170,4,00:34:45,2,76,11.5,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,3,0
171,1,00:34:47,5,61,13.1,4.2,34.1,4.1,,,,,,,,9.24,5.24,5.25,4.72,3.79,,,,,,,,28.26,9,0
172,1,00:34:55,5,67,19.9,4.3,30.9,4.0,,,,,,,,10.13,7.78,7.58,7.36,7.26,,,,,,,,40.12,9,0
173,4,00:35:03,5,73,19.2,4.3,36.2,4.1,,,,,,,,9.95,14.66,13.79,12.59,13.38,,,,,,,,64.36,9,0
174,1,00:35:06,2,70,12.2,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.55,3,0
175,4,00:35:13,5,75,17.7,4.4,37.0,4.1,,,,,,,,10.80,12.38,12.69,12.75,15.80,,,,,,,,64.42,9,0
176,1,00:35:18,5,70,19.5,4.3,32.0,10.1,,,,,,,,9.67,11.68,11.79,13.14,13.50,,,,,,,,59.78,16,0
177,4,00:35:27,2,72,10.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,3,0
178,4,00:35:43,2,71,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
179,1,00:35:51,5,68,15.0,4.3,31.2,4.1,,,,,,,,9.95,13.45,13.77,11.60,12.82,,,,,,,,61.59,9,0
180,4,00:36:00,3,77,27.8,4.1,,,,,,,,,,11.39,17.33,10.94,,,,,,,,,,39.66,4,0
181,1,00:36:01,5,70,18.6,4.3,29.9,10.1,,,,,,,,7.81,11.39,11.95,10.59,11.87,,,,,,,,53.60,16,0
182,4,00:36:02,2,69,9.7,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
183,4,00:36:10,5,65,18.1,4.3,36.5,5.1,,,,,,,,8.87,13.19,13.02,9.45,8.53,,,,,,,,53.07,9,0
184,1,00:36:17,5,69,13.7,4.3,30.7,4.2,,,,,,,,9.09,4.07,3.56,3.04,2.84,,,,,,,,22.60,9,0
185,1,00:36:53,2,71,8.8,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
186,4,00:37:08,5,70,19.7,4.4,33.0,4.1,,,,,,,,9.56,16.08,15.27,15.84,16.43,,,,,,,,73.18,9,0
187,4,00:37:20,5,70,18.0,4.4,34.7,4.2,,,,,,,,9.98,14.90,14.74,10.67,13.45,,,,,,,,63.74,9,0
188,4,00:37:24,2,68,10.4,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0
189,4,00:37:30,5,66,15.8,4.3,35.1,4.2,,,,,,,,8.05,5.97,5.13,4.22,4.67,,,,,,,,28.05,9,0
190,1,00:37:47,2,70,12.0,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.61,3,0
191,4,00:37:57,2,68,9.4,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0
192,4,00:38:07,2,65,9.3,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
193,1,00:38:36,2,75,8.7,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
194,1,00:39:34,5,63,16.6,4.4,32.1,4.0,,,,,,,,9.08,4.78,4.28,4.29,4.34,,,,,,,,26.78,9,0
195,2,00:39:44,2,72,10.0,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.72,3,0
196,4,00:39:45,2,79,8.2,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,2,0
197,4,00:39:50,2,75,8.6,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
198,4,00:39:51,2,80,8.2,,,,,,,,,,,1.51,1.90,,,,,,,,,,,3.42,2,0
199,1,00:41:04,5,70,16.5,4.4,31.1,4.1,,,,,,,,10.30,8.62,8.26,4.33,4.36,,,,,,,,35.87,9,0
200,2,00:41:18,5,67,15.2,4.2,34.2,3.9,,,,,,,,9.54,11.31,12.69,10.83,11.87,,,,,,,,56.25,9,0
201,4,00:41:26,2,79,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
202,1,00:41:31,2,74,10.0,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,3,0
203,1,00:41:39,2,72,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0
204,2,00:41:48,2,66,8.9,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.79,2,0
206,2,00:42:10,2,74,8.9,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.25,2,0
207,4,00:42:38,2,74,12.2,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.27,3,0
208,1,00:42:39,2,66,8.8,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
209,1,00:42:55,2,73,12.1,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0
210,4,00:43:02,2,76,9.3,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
211,1,00:43:14,2,75,8.7,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
212,2,00:43:31,5,68,17.4,4.1,34.9,4.0,,,,,,,,10.06,10.44,10.91,7.46,8.60,,,,,,,,47.46,9,0
213,2,00:44:11,2,75,9.9,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,3,0
214,1,00:44:16,2,70,9.6,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
215,2,00:44:22,2,78,9.2,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,0
216,4,00:44:45,2,75,9.4,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
217,1,00:45:18,2,71,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
218,1,00:45:22,2,72,10.6,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0
219,4,00:45:23,5,74,17.9,4.4,32.3,4.3,,,,,,,,11.82,15.44,15.54,16.36,15.39,,,,,,,,74.55,9,0
220,1,00:45:57,2,73,9.9,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.04,3,0
221,1,00:46:30,2,70,8.7,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
222,2,00:46:30,2,72,9.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
223,1,00:46:33,5,61,16.2,4.4,37.5,4.1,,,,,,,,11.36,12.52,13.73,11.52,11.97,,,,,,,,61.10,9,0
224,1,00:46:45,2,67,8.1,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0
225,1,00:47:08,4,73,13.1,22.4,3.1,,,,,,,,,3.06,3.95,2.17,2.47,,,,,,,,,11.65,3,0
226,3,00:47:14,2,78,8.8,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
227,2,00:47:41,5,69,17.0,4.0,32.7,3.9,,,,,,,,9.46,11.42,11.92,11.04,11.31,,,,,,,,55.15,9,0
228,1,00:47:42,2,71,9.3,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
229,4,00:47:43,5,70,14.3,4.4,32.7,4.2,,,,,,,,8.19,4.96,5.29,5.56,5.22,,,,,,,,29.23,9,0
230,1,00:47:48,2,73,8.3,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0
231,4,00:47:55,5,63,12.9,21.3,9.7,22.3,,,,,,,,9.75,16.46,14.38,10.62,13.23,,,,,,,,64.44,11,0
232,1,00:49:07,2,78,9.4,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0
233,1,00:49:13,2,76,10.8,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
234,1,00:49:24,4,71,15.5,32.1,4.2,,,,,,,,,8.10,9.13,4.09,4.62,,,,,,,,,25.93,8,0
235,4,00:49:27,5,76,18.0,4.5,36.1,4.2,,,,,,,,11.54,10.49,10.16,9.43,11.48,,,,,,,,53.10,9,0
236,1,00:49:30,2,70,9.4,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
237,4,00:49:33,5,72,18.2,4.4,30.5,4.2,,,,,,,,10.95,4.81,4.47,3.01,3.43,,,,,,,,26.68,9,0
238,1,00:49:36,2,67,10.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.72,3,0
239,4,00:49:47,2,70,8.3,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
240,4,00:50:02,5,65,11.8,4.4,37.2,4.1,,,,,,,,10.65,11.76,11.63,7.77,9.59,,,,,,,,51.40,9,0
241,1,00:50:11,5,65,17.0,4.3,32.4,4.0,,,,,,,,10.07,9.80,10.05,9.72,10.96,,,,,,,,50.60,9,0
242,1,00:50:21,2,72,10.0,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
243,1,00:50:26,5,65,17.1,4.3,37.0,4.1,,,,,,,,9.91,12.97,12.89,9.53,11.02,,,,,,,,56.32,9,0
244,4,00:50:36,2,72,12.7,,,,,,,,,,,3.24,2.95,,,,,,,,,,,6.20,3,0
245,1,00:51:25,5,64,17.3,4.3,35.3,4.1,,,,,,,,9.95,11.74,12.95,8.73,8.83,,,,,,,,52.20,9,0
246,1,00:51:40,5,71,20.0,4.2,29.8,10.1,,,,,,,,4.60,5.53,5.65,6.19,6.91,,,,,,,,28.88,16,0
247,1,00:51:52,2,71,10.1,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
248,1,00:52:08,2,78,11.1,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,0
249,4,00:52:15,2,70,9.0,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
250,2,00:52:38,5,64,17.2,4.3,33.3,4.0,,,,,,,,9.63,10.25,10.42,5.13,5.96,,,,,,,,41.39,9,0
251,1,00:52:42,5,73,18.5,4.6,33.1,4.1,,,,,,,,10.09,11.06,12.12,8.34,7.94,,,,,,,,49.56,9,0
252,1,00:53:09,5,69,17.2,4.3,29.1,4.0,,,,,,,,10.87,9.59,9.64,8.12,10.32,,,,,,,,48.54,9,0
254,2,00:53:45,5,76,22.5,5.0,40.3,11.5,,,,,,,,10.50,12.72,13.27,11.81,13.11,,,,,,,,61.40,16,0
255,2,00:54:12,2,71,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
256,4,00:55:23,2,67,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0
257,4,00:55:28,2,73,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
258,3,00:55:38,2,73,10.1,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
259,4,00:55:38,2,70,9.4,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.87,2,0
260,1,00:56:14,2,70,8.6,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
261,2,00:56:16,2,74,8.6,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
262,2,00:56:19,2,70,8.1,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
263,1,00:56:53,2,73,10.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
264,1,00:57:04,2,68,11.9,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.51,3,0
265,1,00:57:25,5,67,21.0,4.4,31.0,10.1,,,,,,,,9.70,6.42,6.30,2.90,3.04,,,,,,,,28.35,16,0
266,4,00:57:46,2,72,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
267,1,00:57:50,5,63,16.2,4.3,33.6,4.1,,,,,,,,9.80,7.02,7.71,8.48,9.59,,,,,,,,42.60,9,0
268,2,00:57:52,2,73,9.3,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
269,2,00:58:23,2,63,9.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
270,4,00:58:53,2,72,11.9,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
271,3,00:59:31,2,75,9.8,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
272,1,00:59:59,2,70,11.6,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
273,2,01:00:01,2,78,10.9,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,3,0
274,4,01:00:12,5,68,15.6,4.3,31.4,4.1,,,,,,,,11.06,10.47,10.16,7.38,7.49,,,,,,,,46.56,9,0
275,1,01:00:24,2,70,9.0,,,,,,,,,,,1.65,1.67,,,,,,,,,,,3.33,2,0
276,4,01:00:37,2,63,9.1,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
278,4,01:01:09,2,75,11.1,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.95,3,0
279,1,01:01:18,2,73,9.8,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
280,1,01:01:46,5,67,15.2,4.6,28.4,4.0,,,,,,,,8.48,10.19,10.66,6.81,7.78,,,,,,,,43.92,9,0
281,1,01:02:00,2,72,8.6,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
282,1,01:02:06,5,68,19.4,4.5,34.5,4.1,,,,,,,,9.39,7.04,6.96,6.89,6.75,,,,,,,,37.03,9,0
283,1,01:02:33,2,68,9.2,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.89,2,0
284,2,01:02:33,2,73,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
285,4,01:02:42,2,75,10.9,,,,,,,,,,,2.66,3.20,,,,,,,,,,,5.87,3,0
286,1,01:02:48,2,74,8.4,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
287,1,01:03:35,2,71,9.1,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
288,1,01:03:59,2,72,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
289,1,01:04:20,5,62,16.8,4.3,30.5,10.1,,,,,,,,9.50,11.68,11.91,10.06,12.65,,,,,,,,55.79,16,0
290,4,01:04:23,5,65,18.4,4.4,33.4,4.2,,,,,,,,10.30,7.76,7.80,6.86,6.60,,,,,,,,39.32,9,0
291,1,01:04:41,4,66,12.1,23.6,2.8,,,,,,,,,2.51,2.28,3.17,3.21,,,,,,,,,11.17,3,0
292,2,01:04:43,2,75,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
293,4,01:04:44,5,72,18.7,4.4,36.4,4.3,,,,,,,,10.83,16.27,16.27,10.42,9.88,,,,,,,,63.68,9,0
294,1,01:04:56,5,63,11.5,4.4,35.7,4.1,,,,,,,,8.23,5.21,4.83,4.37,3.92,,,,,,,,26.56,9,0
295,1,01:04:59,2,76,8.7,,,,,,,,,,,1.41,1.34,,,,,,,,,,,2.75,2,0
296,1,01:05:08,2,73,8.9,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
297,1,01:05:12,2,67,19.7,,,,,,,,,,,5.85,11.24,,,,,,,,,,,17.09,5,0
298,3,01:05:24,2,67,9.2,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
299,1,01:05:26,2,73,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0
300,1,01:05:33,5,66,12.4,4.4,36.9,4.1,,,,,,,,8.38,5.10,5.43,3.56,4.00,,,,,,,,26.46,9,0
301,1,01:05:53,2,74,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
302,1,01:06:04,5,68,15.2,4.4,31.7,4.1,,,,,,,,9.91,14.04,14.02,11.67,12.65,,,,,,,,62.30,9,0
303,4,01:06:09,5,68,11.9,4.3,36.3,4.2,,,,,,,,9.08,6.92,7.14,4.99,6.42,,,,,,,,34.55,9,0
304,1,01:06:30,5,68,19.7,4.4,31.3,10.2,,,,,,,,9.58,5.06,4.64,3.62,3.62,,,,,,,,26.52,16,0
305,1,01:06:41,2,77,11.1,,,,,,,,,,,2.55,2.87,,,,,,,,,,,5.42,3,0
306,4,01:07:11,2,74,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
307,1,01:08:10,5,63,17.0,4.3,32.0,4.1,,,,,,,,10.29,7.65,7.62,8.15,7.23,,,,,,,,40.93,9,0
308,4,01:08:42,2,70,11.3,,,,,,,,,,,3.16,2.43,,,,,,,,,,,5.59,3,0
309,1,01:09:10,2,70,9.3,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
310,4,01:09:15,5,63,17.4,4.3,29.4,4.1,,,,,,,,9.63,5.26,4.59,3.56,2.60,,,,,,,,25.64,9,0
311,1,01:09:16,5,61,17.5,4.4,31.7,4.2,,,,,,,,10.48,8.08,7.96,6.87,5.75,,,,,,,,39.14,9,0
312,4,01:09:30,5,66,19.5,4.3,34.5,4.1,,,,,,,,9.39,5.56,5.21,3.96,3.61,,,,,,,,27.72,9,0
313,4,01:09:35,2,70,13.5,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0
314,4,01:09:48,5,68,20.4,4.3,31.5,4.0,,,,,,,,9.84,14.24,14.47,14.10,14.95,,,,,,,,67.60,9,0
315,1,01:10:00,5,65,16.0,4.3,35.7,4.1,,,,,,,,9.33,7.13,7.00,5.95,6.53,,,,,,,,35.95,9,0
316,4,01:10:10,2,63,10.9,,,,,,,,,,,3.71,2.61,,,,,,,,,,,6.32,3,0
317,4,01:10:15,2,70,9.2,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
318,4,01:10:22,5,72,16.9,4.4,29.8,10.1,,,,,,,,10.75,12.70,12.53,12.73,13.17,,,,,,,,61.88,16,0
319,4,01:10:32,5,70,15.9,4.4,35.3,4.1,,,,,,,,10.61,14.61,14.85,14.84,14.38,,,,,,,,69.29,9,0
320,1,01:11:02,4,67,14.5,24.8,2.9,,,,,,,,,3.88,4.77,4.52,4.28,,,,,,,,,17.45,8,0
321,1,01:11:55,2,60,9.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,2,0
322,1,01:12:46,5,67,17.1,4.3,36.3,4.1,,,,,,,,10.08,11.72,11.82,9.52,9.78,,,,,,,,52.92,9,0
323,4,01:12:49,2,68,8.8,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.65,2,0
324,1,01:12:53,2,71,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0
325,1,01:13:56,2,74,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,2,0
326,3,01:14:54,2,71,9.6,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
327,4,01:15:29,2,74,9.4,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0