veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:58,2,71,8.9,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
2,2,00:01:59,5,61,19.7,4.3,36.5,4.1,,,,,,,,9.92,4.72,4.55,4.61,4.52,,,,,,,,28.33,9,36
3,1,00:01:59,5,62,19.7,4.3,36.8,4.1,,,,,,,,5.09,8.64,8.87,9.97,10.19,,,,,,,,42.77,9,0
4,1,00:06:34,2,68,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
5,1,00:08:20,2,66,10.9,,,,,,,,,,,3.07,3.05,,,,,,,,,,,6.12,3,0
6,1,00:09:40,2,66,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
7,1,00:09:49,5,63,20.2,4.3,31.6,4.0,,,,,,,,11.24,15.11,15.41,11.43,11.23,,,,,,,,64.42,9,0
8,1,00:10:24,2,60,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
9,1,00:20:50,2,35,6.8,,,,,,,,,,,0.63,0.67,,,,,,,,,,,1.30,2,0
10,1,00:21:02,5,66,20.1,4.2,31.4,4.0,,,,,,,,10.26,11.25,11.97,10.77,10.76,,,,,,,,55.01,9,0
11,1,00:21:20,5,62,19.7,4.2,30.0,4.0,,,,,,,,10.45,16.10,15.47,13.69,19.24,,,,,,,,74.95,9,0
12,1,00:26:53,2,70,11.9,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
13,1,00:27:08,2,65,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
14,1,00:32:21,2,59,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
15,1,00:34:49,5,69,19.5,4.4,30.7,10.3,,,,,,,,10.45,15.39,15.54,16.82,15.79,,,,,,,,74.00,16,0
16,1,00:37:36,5,70,17.1,4.4,36.0,4.1,,,,,,,,10.64,15.45,16.42,15.72,15.96,,,,,,,,74.19,9,0
18,1,00:40:54,5,60,16.3,4.4,28.9,4.1,,,,,,,,11.33,16.73,16.12,17.38,15.98,,,,,,,,77.54,9,0
19,1,00:44:04,5,49,7.1,3.1,37.8,4.1,,,,,,,,2.54,1.64,2.69,2.20,1.57,,,,,,,,10.64,0,33
20,2,00:44:04,5,65,16.9,4.4,37.9,4.0,,,,,,,,8.42,2.03,2.14,2.37,2.57,,,,,,,,17.53,9,36
21,1,00:44:32,2,63,9.4,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.04,2,0
22,1,00:45:40,5,68,17.0,4.3,34.4,4.0,,,,,,,,10.90,14.97,15.23,16.00,15.87,,,,,,,,72.97,9,0
24,1,00:45:47,5,67,19.7,4.4,34.4,4.1,,,,,,,,8.01,12.82,12.95,13.48,14.03,,,,,,,,61.30,9,0
25,1,00:47:18,2,53,2.2,,,,,,,,,,,1.03,0.93,,,,,,,,,,,1.96,14,0
26,1,00:57:48,2,71,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
27,1,01:09:13,2,66,8.8,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
28,2,01:09:15,2,70,9.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
29,1,01:09:16,5,66,17.6,4.2,33.9,4.0,,,,,,,,11.49,15.52,15.86,14.97,14.49,,,,,,,,72.33,9,0
30,1,01:11:53,2,60,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
31,1,01:15:27,5,62,17.1,4.3,33.3,4.1,,,,,,,,10.93,15.07,14.67,12.70,12.54,,,,,,,,65.92,9,0
32,1,01:15:30,5,63,16.6,4.4,26.4,10.2,,,,,,,,9.68,5.30,4.75,4.81,4.93,,,,,,,,29.47,16,0
33,1,01:19:15,2,65,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
34,1,01:19:39,2,68,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
35,1,01:24:28,4,65,13.0,17.7,2.8,,,,,,,,,2.37,4.97,1.37,1.65,,,,,,,,,10.36,3,0
36,1,01:24:34,4,66,11.0,10.6,11.0,,,,,,,,,2.75,2.88,2.60,2.11,,,,,,,,,10.34,3,0
37,1,01:25:17,5,66,16.3,4.3,32.8,4.0,,,,,,,,9.56,6.38,5.54,3.66,4.18,,,,,,,,29.31,9,0
38,1,01:37:34,5,58,17.4,4.3,34.5,4.1,,,,,,,,11.06,15.94,15.47,15.53,15.57,,,,,,,,73.56,9,0
39,1,01:39:03,5,73,17.6,4.3,32.5,4.0,,,,,,,,10.61,15.57,16.50,13.13,13.68,,,,,,,,69.49,9,0
40,1,01:41:32,2,73,8.5,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0
41,1,01:44:55,2,66,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
42,1,01:48:32,2,62,8.6,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
43,2,01:59:30,5,68,18.2,4.3,32.8,4.1,,,,,,,,10.34,5.53,5.95,6.04,6.36,,,,,,,,34.21,9,36
44,1,01:59:30,5,69,18.3,4.3,33.2,4.1,,,,,,,,5.64,9.82,9.29,8.36,8.92,,,,,,,,42.03,9,0
45,1,02:00:21,2,64,12.0,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
46,1,02:02:30,5,62,17.5,4.3,35.2,3.9,,,,,,,,9.86,13.29,13.21,6.50,8.16,,,,,,,,51.03,9,0
47,1,02:02:37,5,63,15.2,4.3,34.5,4.1,,,,,,,,10.69,14.44,15.02,13.34,12.64,,,,,,,,66.13,9,0
48,1,02:08:56,5,63,17.3,4.3,32.9,4.1,,,,,,,,10.50,15.06,14.77,15.66,15.85,,,,,,,,71.84,9,0
49,1,02:12:44,5,69,16.9,4.3,30.5,4.1,,,,,,,,11.07,14.33,14.63,15.13,15.34,,,,,,,,70.50,9,0
50,1,02:17:40,5,65,13.1,4.2,31.0,4.1,,,,,,,,9.49,5.90,6.01,5.17,3.91,,,,,,,,30.48,9,0
51,1,02:27:01,2,59,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
52,1,02:34:00,2,67,10.5,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,3,0
53,1,02:40:24,5,65,15.8,4.2,33.8,4.0,,,,,,,,10.32,10.02,10.20,6.55,7.21,,,,,,,,44.30,9,0
54,1,02:41:40,5,68,16.6,4.3,33.0,4.1,,,,,,,,10.82,14.60,14.22,15.84,15.57,,,,,,,,71.04,9,0
55,1,02:44:50,5,66,20.1,4.2,32.8,4.0,,,,,,,,9.87,14.28,13.90,6.49,6.04,,,,,,,,50.59,9,0
56,1,02:45:37,5,62,16.2,4.3,33.5,4.1,,,,,,,,11.47,13.44,13.47,10.87,10.93,,,,,,,,60.19,9,0
57,2,02:47:16,2,75,9.1,,,,,,,,,,,2.28,3.01,,,,,,,,,,,5.28,2,0
58,1,02:47:24,5,57,19.9,4.3,32.7,4.1,,,,,,,,10.90,15.85,15.57,14.85,14.95,,,,,,,,72.12,9,0
59,1,02:53:45,5,69,11.8,4.5,36.6,4.1,,,,,,,,7.23,5.67,5.52,3.71,3.73,,,,,,,,25.86,9,0
60,1,02:57:09,2,74,9.0,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.53,2,0
61,1,02:57:18,2,69,10.2,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.61,3,0
62,1,02:59:13,2,62,9.2,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,0
63,2,03:05:22,2,73,9.5,,,,,,,,,,,3.85,2.71,,,,,,,,,,,6.56,2,0
64,1,03:08:16,2,65,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
65,1,03:13:53,5,68,17.1,4.3,32.5,4.0,,,,,,,,10.66,15.17,15.43,15.44,16.34,,,,,,,,73.04,9,0
66,1,03:20:02,2,59,11.5,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.22,3,0
67,1,03:25:46,5,69,12.7,21.7,9.6,22.2,,,,,,,,8.67,12.81,10.01,5.75,5.85,,,,,,,,43.08,11,0
68,1,03:33:13,5,63,17.8,4.2,30.9,4.1,,,,,,,,9.61,5.84,5.87,5.85,5.95,,,,,,,,33.13,9,0
69,1,03:35:16,2,68,9.4,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.97,2,0
70,1,03:36:30,2,66,10.8,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.73,3,0
71,1,03:37:10,2,63,8.8,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.89,2,0
72,1,03:37:45,5,67,24.3,4.5,31.8,10.5,,,,,,,,11.03,12.89,13.23,10.36,9.89,,,,,,,,57.41,16,0
73,1,03:38:01,2,68,11.6,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
74,1,03:49:20,5,59,16.7,4.3,33.3,4.1,,,,,,,,11.32,14.87,15.02,15.18,15.04,,,,,,,,71.42,9,0
75,1,03:51:58,2,64,9.4,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
76,1,04:00:44,2,70,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
77,1,04:03:48,2,61,9.5,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
78,1,04:11:36,2,70,8.6,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.65,2,0
79,1,04:18:40,5,69,12.3,4.3,33.8,4.1,,,,,,,,8.98,6.49,6.23,3.57,4.22,,,,,,,,29.48,9,0
80,1,04:21:05,2,64,13.4,,,,,,,,,,,4.41,3.31,,,,,,,,,,,7.72,3,0
81,1,04:23:49,2,64,12.1,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
82,1,04:24:07,2,69,11.2,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
83,1,04:24:27,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
84,1,04:24:43,5,64,17.1,4.2,34.0,4.0,,,,,,,,8.99,15.05,14.80,14.37,14.48,,,,,,,,67.69,9,0
85,1,04:24:46,5,66,18.4,4.2,31.8,4.1,,,,,,,,9.26,15.54,15.42,16.39,15.88,,,,,,,,72.49,9,0
86,1,04:24:48,5,66,20.9,4.2,33.5,4.0,,,,,,,,10.88,15.77,16.02,15.26,12.95,,,,,,,,70.88,9,0
87,1,04:24:59,2,57,10.2,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.16,3,0
88,1,04:25:41,5,65,18.3,4.3,33.1,4.0,,,,,,,,10.82,12.52,12.48,13.96,13.95,,,,,,,,63.73,9,0
89,2,04:25:43,5,65,17.0,4.4,30.0,4.1,,,,,,,,9.83,5.88,5.66,4.57,3.40,,,,,,,,29.34,9,0
90,2,04:27:36,3,65,15.8,4.4,,,,,,,,,,8.51,2.96,3.10,,,,,,,,,,14.56,6,36
91,1,04:27:36,5,66,16.1,4.4,32.7,4.0,,,,,,,,5.56,6.23,5.81,2.63,2.97,,,,,,,,23.21,9,0
92,1,04:27:56,2,66,11.2,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,0
93,1,04:28:05,5,65,16.2,4.2,32.5,10.2,,,,,,,,8.94,13.01,13.46,10.61,10.34,,,,,,,,56.36,16,0
94,1,04:30:42,5,59,17.2,4.3,34.4,4.1,,,,,,,,10.23,15.37,15.41,15.00,15.30,,,,,,,,71.30,9,0
95,1,04:34:17,2,68,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
96,1,04:38:46,2,69,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
97,1,04:44:31,2,66,10.0,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,3,0
98,1,04:49:32,5,62,12.7,4.3,35.1,4.1,,,,,,,,8.57,6.69,6.07,6.60,6.48,,,,,,,,34.41,9,0
99,1,04:51:49,2,35,5.9,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
100,1,04:52:24,2,60,9.4,,,,,,,,,,,2.09,2.17,,,,,,,,,,,4.26,2,0
101,1,04:52:49,2,68,12.0,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,3,0
102,1,04:53:34,2,62,10.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
103,1,04:57:48,5,71,17.6,4.3,36.0,4.1,,,,,,,,12.39,15.06,15.33,13.79,14.05,,,,,,,,70.61,9,0
104,1,05:00:27,2,63,9.4,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
105,1,05:00:37,2,74,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
106,1,05:01:11,2,59,9.5,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
107,1,05:02:29,2,70,8.3,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
108,1,05:03:41,2,32,6.8,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.95,2,0
109,1,05:07:05,5,71,20.1,4.4,28.7,4.1,,,,,,,,10.26,5.86,5.36,3.25,2.39,,,,,,,,27.12,9,0
110,1,05:08:01,5,71,15.6,4.3,31.3,4.0,,,,,,,,10.74,15.43,15.11,15.41,14.52,,,,,,,,71.21,9,0
111,1,05:08:06,2,60,11.1,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
112,1,05:08:49,2,68,10.2,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
113,1,05:09:41,2,57,9.3,,,,,,,,,,,2.59,2.81,,,,,,,,,,,5.40,2,0
114,1,05:09:59,5,63,17.6,4.3,31.3,4.0,,,,,,,,11.04,13.89,14.71,15.10,14.09,,,,,,,,68.83,9,0
115,1,05:12:02,2,61,9.5,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
116,1,05:12:41,2,63,11.6,,,,,,,,,,,2.82,3.00,,,,,,,,,,,5.82,3,0
117,1,05:12:56,2,80,9.9,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,3,0
118,1,05:18:27,2,67,8.8,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
119,1,05:20:11,2,68,13.1,,,,,,,,,,,3.53,3.67,,,,,,,,,,,7.20,3,0
120,1,05:20:58,2,73,9.0,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
121,1,05:21:02,4,61,13.2,14.4,8.1,,,,,,,,,3.31,8.09,2.36,1.83,,,,,,,,,15.58,3,0
122,1,05:21:09,2,33,5.9,,,,,,,,,,,1.15,1.45,,,,,,,,,,,2.60,2,0
123,1,05:21:23,2,55,10.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,3,0
124,1,05:24:25,5,66,19.7,4.3,29.3,4.1,,,,,,,,9.67,5.90,5.41,3.21,4.45,,,,,,,,28.63,9,0
125,1,05:24:32,2,63,11.0,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.86,3,0
126,1,05:25:13,2,45,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
127,1,05:26:55,5,65,18.8,4.4,34.1,4.1,,,,,,,,10.30,11.46,12.06,9.57,10.06,,,,,,,,53.45,9,0
128,1,05:27:21,2,63,11.8,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0
129,1,05:28:43,2,58,11.9,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
130,1,05:28:56,2,68,8.8,,,,,,,,,,,2.05,2.36,,,,,,,,,,,4.41,2,0
131,1,05:29:21,2,60,11.7,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.57,3,0
132,1,05:30:23,2,58,8.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
133,1,05:31:32,2,68,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
134,1,05:31:46,2,65,9.0,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
135,1,05:32:25,2,57,10.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,3,0
136,1,05:32:45,2,65,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
137,1,05:33:07,2,73,11.0,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0
138,1,05:33:45,2,64,9.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.60,2,0
139,1,05:34:19,2,73,10.9,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,3,0
140,1,05:35:02,2,53,6.6,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
141,2,05:35:24,2,68,8.3,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
142,1,05:35:26,5,64,19.3,4.5,30.3,4.1,,,,,,,,11.39,16.30,16.48,16.14,14.88,,,,,,,,75.20,9,0
143,1,05:35:41,2,63,9.4,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
144,1,05:37:47,2,63,7.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
145,1,05:38:16,2,62,8.8,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
146,2,05:38:27,5,68,19.3,4.2,30.1,9.8,,,,,,,,11.14,11.17,11.59,12.20,11.91,,,,,,,,58.01,16,36
147,1,05:38:27,5,53,15.2,3.3,23.6,7.8,,,,,,,,8.06,8.59,9.01,9.65,9.40,,,,,,,,44.73,9,36
148,1,05:39:15,5,68,13.5,4.4,32.9,4.0,,,,,,,,8.77,11.87,12.18,12.34,13.38,,,,,,,,58.54,9,0
149,1,05:39:26,5,67,17.2,4.3,34.5,4.1,,,,,,,,10.47,15.86,16.13,11.18,12.73,,,,,,,,66.36,9,0
150,1,05:39:29,2,62,12.1,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0
151,2,05:39:32,2,67,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
152,1,05:39:36,2,60,10.0,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
153,1,05:39:42,2,59,9.5,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
154,1,05:40:35,2,73,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
155,1,05:40:38,2,66,8.7,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
156,1,05:40:46,2,74,12.1,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
157,1,05:41:18,2,70,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
158,1,05:41:30,2,71,8.4,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
159,1,05:42:45,2,65,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
160,1,05:43:35,2,68,8.4,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
161,1,05:43:37,2,72,10.3,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0
162,1,05:44:46,2,60,7.8,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0
163,1,05:45:10,2,68,12.9,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
164,1,05:47:22,2,66,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
165,1,05:48:18,2,66,13.0,,,,,,,,,,,3.62,2.89,,,,,,,,,,,6.51,3,0
167,1,05:48:28,5,66,18.4,4.3,34.1,10.2,,,,,,,,9.93,6.10,5.77,4.46,4.98,,,,,,,,31.24,16,0
168,1,05:48:41,2,68,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
169,1,05:49:22,2,68,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
170,1,05:49:43,2,63,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
171,1,05:50:40,5,64,16.2,4.3,29.5,4.0,,,,,,,,10.09,17.43,17.29,15.79,15.75,,,,,,,,76.35,9,0
172,1,05:51:17,2,67,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
173,1,05:51:22,2,56,10.3,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,0
174,1,05:52:24,2,68,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
175,1,05:53:14,2,66,11.8,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,3,0
176,1,05:53:31,2,88,9.9,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.23,3,0
177,1,05:55:02,2,69,8.9,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
178,2,05:56:30,2,77,11.2,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
179,1,05:56:35,5,65,16.7,4.3,34.1,4.0,,,,,,,,11.86,15.07,15.51,14.69,14.28,,,,,,,,71.41,9,0
180,1,05:57:09,5,20,15.2,4.3,34.8,5.1,,,,,,,,9.55,5.55,5.63,5.69,5.58,,,,,,,,32.00,9,0
181,1,05:58:20,2,71,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
182,1,05:59:55,2,58,11.2,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0
183,1,06:01:22,5,61,16.1,4.4,33.5,4.1,,,,,,,,11.82,17.03,16.09,14.88,15.24,,,,,,,,75.05,9,0
184,1,06:03:17,5,49,17.2,4.3,30.0,4.1,,,,,,,,9.62,12.89,12.88,7.61,7.48,,,,,,,,50.49,9,0
185,1,06:06:22,2,68,10.5,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0
187,1,06:10:10,5,65,20.0,4.5,33.6,4.2,,,,,,,,10.15,13.38,14.21,9.11,12.69,,,,,,,,59.54,9,0
188,1,06:10:27,2,66,11.2,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.42,3,0
189,1,06:10:37,5,68,17.4,4.4,31.2,4.1,,,,,,,,10.89,15.79,16.47,15.26,16.24,,,,,,,,74.66,9,0
190,1,06:10:41,5,68,19.7,4.3,33.3,4.1,,,,,,,,10.93,14.92,15.21,15.41,15.18,,,,,,,,71.65,9,0
191,2,06:11:39,4,29,16.4,4.9,4.3,,,,,,,,,11.34,8.66,19.64,19.54,,,,,,,,,59.17,4,0
192,1,06:11:41,2,65,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
193,1,06:12:48,2,67,9.4,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
194,1,06:14:58,2,71,11.1,,,,,,,,,,,3.27,3.76,,,,,,,,,,,7.03,3,0
195,1,06:15:57,2,55,9.1,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.83,2,0
196,1,06:16:08,5,70,19.3,4.3,34.3,3.9,,,,,,,,10.42,15.14,14.89,15.69,16.15,,,,,,,,72.29,9,0
197,1,06:18:49,2,61,9.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
198,1,06:19:43,2,60,11.2,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0
199,1,06:20:50,2,70,8.9,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
200,1,06:20:54,2,70,8.5,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.12,2,0
201,1,06:21:42,2,73,9.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
202,1,06:21:49,2,58,9.2,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0
203,1,06:25:35,2,64,14.1,,,,,,,,,,,3.75,5.17,,,,,,,,,,,8.93,5,0
204,1,06:26:12,2,65,13.1,,,,,,,,,,,3.60,5.06,,,,,,,,,,,8.66,3,0
205,1,06:26:49,2,63,7.7,,,,,,,,,,,1.55,1.82,,,,,,,,,,,3.37,2,0
206,1,06:27:04,2,36,11.6,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0
207,1,06:28:52,2,68,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
208,1,06:29:14,5,64,19.5,4.3,27.6,4.2,,,,,,,,9.90,6.05,5.53,3.41,2.50,,,,,,,,27.39,9,0
209,1,06:30:18,2,58,22.8,,,,,,,,,,,7.77,9.42,,,,,,,,,,,17.19,5,0
210,1,06:30:58,2,70,9.4,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
211,1,06:32:00,2,62,8.5,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0
212,1,06:32:05,2,61,9.3,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,2,0
213,1,06:32:19,2,65,13.2,,,,,,,,,,,3.05,3.88,,,,,,,,,,,6.94,3,0
214,1,06:33:14,2,67,10.5,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
215,1,06:34:54,2,70,9.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0
216,1,06:36:54,2,57,8.1,,,,,,,,,,,1.87,1.83,,,,,,,,,,,3.70,2,0
217,1,06:39:44,2,60,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
218,1,06:40:13,5,62,17.0,4.2,33.4,4.0,,,,,,,,10.34,16.34,16.04,15.01,15.08,,,,,,,,72.81,9,0
219,1,06:40:31,2,71,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
220,1,06:40:33,2,71,9.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.72,2,0
221,1,06:41:52,2,63,11.2,,,,,,,,,,,3.53,4.72,,,,,,,,,,,8.26,3,0
222,2,06:42:02,5,61,13.3,4.4,28.5,3.9,,,,,,,,7.87,6.17,6.86,3.98,5.36,,,,,,,,30.23,9,36
223,1,06:42:02,5,62,13.5,4.3,29.0,3.9,,,,,,,,5.04,11.74,12.30,10.26,10.45,,,,,,,,49.78,9,0
224,1,06:46:10,2,68,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.51,2,0
225,1,06:47:22,2,71,9.2,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
226,1,06:47:33,2,67,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
227,1,06:48:04,5,62,18.9,4.2,29.1,4.0,,,,,,,,11.79,15.84,15.92,15.10,16.42,,,,,,,,75.08,9,0
228,1,06:49:34,2,72,10.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
229,1,06:50:00,2,63,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
230,1,06:51:06,4,58,11.6,4.3,20.5,,,,,,,,,7.69,7.89,7.89,12.10,,,,,,,,,35.57,8,0
231,1,06:51:37,2,65,9.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
232,1,06:51:47,2,62,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
233,1,06:51:54,5,63,13.3,4.1,28.8,4.1,,,,,,,,10.52,16.84,16.24,15.24,14.85,,,,,,,,73.69,9,0
234,1,06:52:16,2,53,6.8,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
236,2,06:53:15,2,68,9.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
237,1,06:53:16,2,61,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
238,1,06:53:19,5,68,15.9,4.3,29.3,4.1,,,,,,,,8.18,4.91,4.41,2.61,2.99,,,,,,,,23.09,9,0
239,1,06:54:26,5,57,20.1,4.3,29.7,4.0,,,,,,,,11.21,15.50,15.51,15.08,13.96,,,,,,,,71.25,9,0
240,1,06:55:27,2,51,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
241,2,06:55:28,2,66,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
242,1,06:57:00,2,63,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
243,1,06:57:53,2,70,9.4,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
244,1,06:57:58,2,58,23.3,,,,,,,,,,,6.76,10.10,,,,,,,,,,,16.87,5,0
245,1,06:58:48,2,65,9.8,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
246,1,06:58:58,2,62,12.8,,,,,,,,,,,8.53,4.61,,,,,,,,,,,13.13,5,0
247,2,07:00:41,4,73,11.6,23.4,2.9,,,,,,,,,4.38,4.35,1.99,2.18,,,,,,,,,12.90,3,0
248,1,07:00:42,6,66,12.3,4.3,28.7,4.1,4.1,,,,,,,8.49,5.57,6.18,2.91,5.00,3.75,,,,,,,31.90,10,0
249,1,07:00:46,2,53,10.3,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,3,0
250,2,07:01:41,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
251,1,07:01:41,2,53,6.9,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
252,1,07:02:35,2,65,10.1,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0
253,1,07:02:53,4,62,12.4,35.7,4.1,,,,,,,,,8.90,20.28,11.83,11.79,,,,,,,,,52.80,8,0
254,1,07:03:15,2,67,8.3,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
255,1,07:03:22,2,35,6.9,,,,,,,,,,,0.84,0.83,,,,,,,,,,,1.67,2,0
256,1,07:03:44,2,66,12.9,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0
257,1,07:04:30,2,53,7.6,,,,,,,,,,,3.33,2.81,,,,,,,,,,,6.14,2,0
258,1,07:05:25,2,63,8.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
259,1,07:06:40,2,67,13.2,,,,,,,,,,,3.86,3.50,,,,,,,,,,,7.36,3,0
260,2,07:07:29,2,70,9.1,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
261,1,07:07:30,5,62,13.2,4.3,32.0,4.1,,,,,,,,9.75,5.87,5.88,4.87,5.11,,,,,,,,31.48,9,0
262,1,07:07:58,2,66,8.8,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
263,1,07:08:19,2,58,12.0,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
264,1,07:08:23,5,59,17.8,4.4,31.2,10.1,,,,,,,,10.92,5.45,5.47,4.70,4.86,,,,,,,,31.39,16,0
265,1,07:10:55,2,68,10.6,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,3,0
266,2,07:11:15,2,65,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
267,1,07:11:15,2,63,9.2,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
268,1,07:11:28,2,58,9.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,0
269,1,07:11:59,2,69,9.3,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
270,1,07:12:17,2,65,9.3,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0
271,1,07:12:50,2,60,9.9,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.55,3,0
272,1,07:13:15,2,71,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
273,1,07:13:37,2,68,11.6,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
274,1,07:14:03,5,66,19.6,4.4,29.6,10.1,,,,,,,,10.04,12.65,12.01,10.57,10.07,,,,,,,,55.34,16,0
275,1,07:14:13,2,66,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
276,1,07:15:08,5,65,15.0,4.4,28.1,4.1,,,,,,,,9.98,15.71,16.25,13.13,20.68,,,,,,,,75.74,9,0
277,1,07:15:39,2,65,8.7,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.90,2,0
279,1,07:15:42,5,68,17.5,4.4,37.0,4.2,,,,,,,,9.40,13.47,13.60,13.45,13.89,,,,,,,,63.82,9,0
280,1,07:16:33,3,22,16.5,4.3,,,,,,,,,,13.75,15.44,14.29,,,,,,,,,,43.48,6,0
281,2,07:16:36,2,66,9.8,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.13,2,0
282,1,07:18:02,2,64,12.8,,,,,,,,,,,3.84,2.77,,,,,,,,,,,6.61,3,0
283,1,07:18:10,2,68,10.6,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
284,1,07:19:15,2,65,10.2,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.38,3,0
285,1,07:20:14,2,58,9.5,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
286,1,07:20:52,2,59,9.3,,,,,,,,,,,2.14,2.10,,,,,,,,,,,4.24,2,0
287,1,07:20:57,2,68,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
288,1,07:21:19,5,31,14.5,4.3,30.2,4.1,,,,,,,,10.83,17.29,16.90,16.51,16.89,,,,,,,,78.43,9,0
289,1,07:22:52,5,68,15.8,4.3,33.2,4.0,,,,,,,,10.79,16.30,15.36,16.09,15.17,,,,,,,,73.72,9,0
290,1,07:22:59,2,70,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
291,2,07:23:38,2,78,8.6,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.86,2,0
292,1,07:23:40,2,65,10.3,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
293,1,07:23:44,2,63,9.4,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
294,1,07:24:02,2,58,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
295,1,07:26:18,2,65,12.0,,,,,,,,,,,2.96,2.77,,,,,,,,,,,5.73,3,0
296,1,07:26:24,2,56,9.8,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.38,2,0
297,1,07:26:31,2,61,9.5,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
298,1,07:29:14,2,62,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
299,1,07:29:50,3,63,20.8,5.0,,,,,,,,,,16.05,14.32,14.83,,,,,,,,,,45.19,6,0
300,1,07:29:53,4,55,14.5,26.9,3.0,,,,,,,,,4.35,4.23,1.93,1.62,,,,,,,,,12.14,8,0
301,1,07:29:57,2,59,9.3,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.14,2,0
302,1,07:30:09,2,34,6.0,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0
303,1,07:30:21,2,68,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
304,1,07:30:34,2,73,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
305,1,07:31:54,2,63,9.6,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
306,1,07:32:03,2,66,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
307,2,07:32:17,2,65,9.1,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.84,2,0
308,1,07:32:18,5,61,18.8,4.3,33.2,4.0,,,,,,,,10.71,16.02,15.50,14.34,14.89,,,,,,,,71.47,9,0
309,2,07:32:22,2,72,13.2,,,,,,,,,,,4.84,4.73,,,,,,,,,,,9.57,3,0
310,1,07:32:26,2,64,9.1,,,,,,,,,,,1.59,1.59,,,,,,,,,,,3.17,2,0
311,2,07:32:27,2,70,14.0,,,,,,,,,,,3.59,2.03,,,,,,,,,,,5.62,5,0
312,1,07:32:27,2,53,10.6,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.47,3,0
313,1,07:32:33,2,65,12.1,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.52,3,0
314,1,07:32:55,2,66,10.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,3,0
315,1,07:33:50,2,60,9.1,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
316,1,07:33:53,2,67,9.5,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
317,1,07:35:07,5,61,15.1,4.4,28.0,4.0,,,,,,,,10.11,16.51,15.92,14.80,18.25,,,,,,,,75.59,9,0
318,1,07:35:58,2,65,11.9,,,,,,,,,,,2.81,2.68,,,,,,,,,,,5.49,3,0
319,2,07:36:36,2,68,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.05,2,0
320,1,07:36:37,2,64,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.37,2,0
321,1,07:37:07,2,60,10.0,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.04,3,0
322,1,07:38:49,2,63,9.4,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,0
323,1,07:39:21,2,70,10.8,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.16,3,0
324,2,07:40:08,2,47,12.8,,,,,,,,,,,3.69,2.86,,,,,,,,,,,6.55,3,0
325,1,07:40:14,2,65,10.1,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0
326,1,07:40:29,2,68,9.5,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
327,1,07:41:12,2,67,9.7,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.25,2,0
328,1,07:41:34,2,65,9.6,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
329,1,07:41:41,2,68,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
330,1,07:42:36,2,63,9.5,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.84,2,0
331,1,07:42:44,2,66,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
332,2,07:42:45,2,68,14.8,,,,,,,,,,,5.57,7.87,,,,,,,,,,,13.44,5,0
333,1,07:42:52,2,55,10.2,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,3,0
334,1,07:43:59,2,69,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
335,2,07:44:00,2,71,9.6,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
336,2,07:44:02,5,68,19.4,4.3,30.4,10.1,,,,,,,,10.71,14.30,14.30,15.86,15.87,,,,,,,,71.04,16,0