veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:11,2,73,9.6,,,,,,,,,,,3.07,3.08,,,,,,,,,,,6.15,2,0
2,4,00:00:17,2,86,10.6,,,,,,,,,,,3.49,1.90,,,,,,,,,,,5.39,3,0
3,4,00:00:28,5,75,17.3,4.3,28.8,10.1,,,,,,,,10.60,11.92,12.66,8.48,7.60,,,,,,,,51.27,16,0
4,2,00:00:28,6,62,17.4,4.3,21.1,8.8,23.0,,,,,,,9.44,7.77,7.88,9.84,9.19,10.69,,,,,,,54.81,12,0
5,2,00:00:35,4,76,31.1,4.1,19.9,,,,,,,,,14.03,13.22,9.54,1.27,,,,,,,,,38.06,14,0
6,1,00:00:43,2,68,9.5,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,2,0
7,4,00:00:45,5,69,11.7,4.3,28.3,4.0,,,,,,,,8.79,7.19,7.33,7.37,7.22,,,,,,,,37.91,9,0
8,2,00:00:50,5,68,17.0,4.3,32.3,4.0,,,,,,,,8.87,6.44,6.24,4.20,4.03,,,,,,,,29.78,9,0
9,1,00:01:01,5,63,17.6,4.3,33.0,4.0,,,,,,,,12.28,10.94,11.70,5.33,5.24,,,,,,,,45.48,9,0
10,3,00:01:08,5,70,15.9,4.3,33.2,4.1,,,,,,,,9.88,11.78,11.61,12.61,12.53,,,,,,,,58.42,9,0
11,3,00:01:16,5,64,11.7,4.2,35.1,4.1,,,,,,,,9.08,9.09,8.95,8.99,8.81,,,,,,,,44.93,9,0
12,2,00:01:20,2,77,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
13,1,00:01:32,7,62,16.4,4.2,36.8,4.5,4.6,10.1,,,,,,15.10,22.63,24.82,18.43,17.92,17.30,9.28,,,,,,125.49,10,0
14,1,00:01:45,5,25,3.1,0.7,5.9,2.4,,,,,,,,1.87,1.85,2.18,1.88,11.17,,,,,,,,18.95,14,34
16,1,00:01:54,2,70,9.9,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
17,1,00:02:02,5,73,19.4,4.3,34.3,4.1,,,,,,,,11.87,16.25,18.37,13.95,12.76,,,,,,,,73.21,9,0
18,4,00:02:09,2,62,13.3,,,,,,,,,,,3.07,2.70,,,,,,,,,,,5.77,3,0
19,1,00:02:38,2,70,12.9,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0
20,3,00:03:11,2,75,9.6,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.13,2,0
21,2,00:03:15,5,66,16.6,4.3,33.8,4.1,,,,,,,,9.94,11.65,11.86,12.05,11.60,,,,,,,,57.09,9,0
22,2,00:03:18,2,74,8.3,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,2,0
23,1,00:03:44,2,71,11.5,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
24,4,00:04:43,2,71,11.2,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0
25,1,00:04:46,2,70,9.8,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.74,2,0
26,4,00:04:56,5,65,15.4,4.2,35.9,3.9,,,,,,,,10.83,15.54,13.87,14.78,14.71,,,,,,,,69.73,9,0
27,1,00:05:03,5,65,15.7,4.2,30.7,4.1,,,,,,,,9.65,5.85,5.62,5.94,5.55,,,,,,,,32.62,9,0
28,4,00:05:18,2,12,1.8,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.74,14,0
29,1,00:05:19,5,63,11.7,21.8,9.9,22.6,,,,,,,,10.27,12.72,5.20,5.39,4.79,,,,,,,,38.37,11,0
30,4,00:05:22,5,62,16.9,4.2,35.6,4.0,,,,,,,,10.48,15.22,14.35,13.24,13.01,,,,,,,,66.30,9,0
31,1,00:05:50,5,65,16.5,4.2,33.5,4.0,,,,,,,,10.11,6.49,6.24,6.17,6.22,,,,,,,,35.24,9,0
32,1,00:05:52,5,69,15.7,4.3,34.9,4.2,,,,,,,,9.53,5.82,5.89,4.76,4.35,,,,,,,,30.34,9,0
33,4,00:06:20,5,67,16.8,4.4,30.2,9.9,,,,,,,,10.04,11.18,10.68,9.79,10.01,,,,,,,,51.70,16,0
34,1,00:06:31,2,76,9.5,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
35,2,00:06:37,2,74,8.9,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.63,2,0
36,1,00:06:38,2,66,10.9,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
37,1,00:07:25,2,72,9.6,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
38,3,00:07:37,5,73,11.8,4.3,35.9,4.1,,,,,,,,4.43,7.00,6.75,4.57,5.35,,,,,,,,28.10,9,0
39,2,00:07:40,2,71,11.7,,,,,,,,,,,3.36,3.12,,,,,,,,,,,6.48,3,0
40,1,00:07:42,5,67,17.3,4.3,35.3,4.1,,,,,,,,10.08,9.36,8.86,6.41,6.90,,,,,,,,41.61,9,0
41,1,00:08:15,2,70,8.9,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
42,3,00:08:27,5,71,18.8,4.3,33.2,4.0,,,,,,,,9.30,11.89,12.00,11.69,13.19,,,,,,,,58.07,9,0
43,4,00:08:35,5,57,11.6,4.1,34.0,4.1,,,,,,,,10.37,11.71,9.80,7.87,9.26,,,,,,,,49.02,9,0
44,4,00:09:12,5,71,17.6,4.2,32.6,4.0,,,,,,,,11.02,15.17,14.56,15.58,15.30,,,,,,,,71.63,9,0
45,1,00:09:23,5,65,16.7,4.2,34.3,4.0,,,,,,,,12.10,11.35,12.17,8.55,9.25,,,,,,,,53.41,9,0
46,4,00:09:38,2,26,18.7,,,,,,,,,,,0.62,1.40,,,,,,,,,,,2.02,0,0
47,4,00:10:03,2,54,7.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
48,3,00:10:17,2,77,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
49,1,00:10:34,2,83,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
50,2,00:10:36,2,68,9.5,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
51,1,00:10:50,4,66,11.0,4.3,19.7,,,,,,,,,9.49,7.72,5.42,8.66,,,,,,,,,31.29,8,0
52,2,00:10:53,2,73,10.0,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,3,0
53,1,00:10:58,5,65,15.4,4.2,35.0,4.0,,,,,,,,10.98,8.46,8.77,9.53,9.83,,,,,,,,47.58,9,0
54,4,00:11:11,2,74,9.8,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,3,0
55,2,00:11:19,5,67,17.3,4.2,34.4,4.0,,,,,,,,10.99,11.78,11.82,11.41,11.63,,,,,,,,57.63,9,0
56,2,00:11:46,5,65,17.7,4.4,32.2,3.9,,,,,,,,10.30,10.15,10.04,10.87,10.75,,,,,,,,52.11,9,0
57,1,00:12:17,2,76,9.3,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
58,3,00:12:37,5,58,20.4,4.3,36.1,4.0,,,,,,,,15.87,14.38,14.22,10.58,11.18,,,,,,,,66.22,9,0
59,1,00:12:42,2,74,11.8,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0
60,4,00:13:02,5,71,19.6,4.5,33.4,4.0,,,,,,,,9.35,8.96,8.96,8.25,8.34,,,,,,,,43.86,9,0
61,1,00:13:09,5,63,11.6,4.1,36.0,4.0,,,,,,,,9.19,9.65,6.05,7.03,9.09,,,,,,,,41.01,9,0
62,2,00:13:30,2,58,8.5,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
63,2,00:13:39,5,68,15.0,4.3,31.9,4.0,,,,,,,,10.35,11.55,11.37,10.89,11.21,,,,,,,,55.38,9,0
64,4,00:14:19,5,64,18.5,4.2,34.4,4.0,,,,,,,,11.17,13.90,14.07,11.48,12.00,,,,,,,,62.62,9,0
65,1,00:14:58,2,70,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
66,4,00:15:12,5,73,15.7,4.3,26.8,4.1,,,,,,,,8.26,4.94,4.31,3.71,2.31,,,,,,,,23.53,9,0
67,4,00:15:32,4,27,5.3,6.0,1.1,,,,,,,,,1.35,1.97,1.04,0.71,,,,,,,,,5.07,2,0
68,4,00:15:36,5,62,12.6,21.0,9.7,22.0,,,,,,,,8.95,17.43,15.06,11.72,11.07,,,,,,,,64.23,11,0
69,4,00:15:49,2,72,10.5,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
70,1,00:16:43,5,66,16.7,4.2,34.7,4.1,,,,,,,,10.84,5.36,5.57,4.74,4.91,,,,,,,,31.41,9,0
71,3,00:16:50,2,57,8.3,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.54,2,0
72,4,00:16:56,2,72,11.7,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.64,3,0
73,1,00:16:58,5,66,15.2,4.4,36.3,4.0,,,,,,,,10.53,11.67,10.38,7.84,9.00,,,,,,,,49.42,9,0
74,1,00:17:09,2,76,8.5,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
75,1,00:17:32,2,71,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
76,2,00:17:36,2,75,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.08,3,0
77,4,00:17:52,5,63,17.0,4.2,35.2,4.0,,,,,,,,10.10,10.99,10.84,11.43,12.08,,,,,,,,55.45,9,0
78,1,00:17:53,2,70,12.0,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.48,3,0
79,4,00:18:15,2,54,6.1,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
80,1,00:18:29,5,68,12.0,4.2,25.8,4.0,,,,,,,,10.57,17.03,17.76,15.17,18.41,,,,,,,,78.95,9,0
81,4,00:18:31,5,71,19.5,4.3,32.3,4.0,,,,,,,,9.99,11.89,11.02,12.12,12.40,,,,,,,,57.42,9,0
82,2,00:18:42,5,78,17.5,4.3,34.6,3.8,,,,,,,,10.78,8.15,7.58,4.85,4.36,,,,,,,,35.73,9,0
83,1,00:19:06,2,76,10.9,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
84,4,00:19:10,2,74,9.4,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,2,0
85,4,00:19:16,2,62,21.0,,,,,,,,,,,6.80,11.57,,,,,,,,,,,18.37,5,0
86,4,00:19:54,5,66,17.0,4.2,31.4,4.0,,,,,,,,10.79,9.73,9.79,6.96,6.90,,,,,,,,44.17,9,0
87,4,00:20:01,3,62,16.9,4.3,,,,,,,,,,8.28,6.38,8.36,,,,,,,,,,23.02,6,0
88,4,00:20:05,2,55,7.2,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,2,0
89,1,00:20:11,2,70,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.66,2,0
90,2,00:20:48,5,66,17.5,4.3,33.0,4.0,,,,,,,,10.64,11.27,11.63,8.65,8.22,,,,,,,,50.41,9,0
91,2,00:21:03,5,61,12.0,21.2,9.2,22.2,,,,,,,,10.50,11.09,12.55,11.07,7.82,,,,,,,,53.03,11,0
92,2,00:21:50,5,75,19.9,4.1,30.4,10.3,,,,,,,,9.67,10.77,11.90,12.19,12.51,,,,,,,,57.03,16,0
93,1,00:21:51,5,66,19.3,4.2,38.2,4.0,,,,,,,,10.67,12.75,13.34,9.77,9.72,,,,,,,,56.25,9,0
94,4,00:22:27,5,71,18.4,4.3,30.9,4.0,,,,,,,,8.94,16.01,17.71,14.92,14.97,,,,,,,,72.54,9,0
95,2,00:23:02,5,68,11.8,4.3,36.1,4.0,,,,,,,,9.04,10.95,11.76,10.11,11.25,,,,,,,,53.10,9,0
96,1,00:23:20,2,72,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
97,2,00:23:36,5,75,13.3,4.1,30.7,4.0,,,,,,,,10.79,12.66,12.77,11.98,12.08,,,,,,,,60.27,9,0
98,2,00:23:39,5,71,17.1,4.3,34.8,4.0,,,,,,,,10.42,11.62,11.70,11.94,12.33,,,,,,,,58.02,9,0
99,4,00:23:43,2,14,1.7,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.74,14,0
100,4,00:24:46,5,64,11.0,4.3,34.1,4.0,,,,,,,,9.37,6.40,6.21,4.37,5.65,,,,,,,,32.00,9,0
101,2,00:24:52,5,68,17.3,4.3,34.4,3.9,,,,,,,,11.20,8.51,8.30,7.50,7.48,,,,,,,,42.99,9,0
102,2,00:25:14,5,68,17.2,4.2,34.2,3.9,,,,,,,,9.75,7.84,7.96,7.56,7.19,,,,,,,,40.30,9,0
103,4,00:25:25,2,13,1.5,,,,,,,,,,,0.44,0.25,,,,,,,,,,,0.69,14,0
104,4,00:25:30,2,55,7.3,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
105,4,00:25:34,2,54,6.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
106,1,00:25:38,2,44,9.4,,,,,,,,,,,4.50,2.61,,,,,,,,,,,7.11,2,0
107,2,00:26:16,2,70,9.9,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
108,2,00:26:27,5,74,15.8,4.3,36.5,4.0,,,,,,,,9.37,8.69,8.59,7.18,7.25,,,,,,,,41.08,9,0
109,2,00:26:36,5,65,16.4,4.1,27.3,10.0,,,,,,,,10.44,11.04,11.62,11.45,11.00,,,,,,,,55.55,16,0
110,1,00:26:37,5,55,13.9,4.2,30.3,4.0,,,,,,,,4.35,10.97,11.20,7.19,6.58,,,,,,,,40.30,9,34
111,1,00:26:41,5,55,14.3,3.4,26.3,3.3,,,,,,,,15.61,9.95,9.96,12.82,13.01,,,,,,,,61.36,9,36
112,1,00:27:27,5,64,11.4,4.3,35.3,3.9,,,,,,,,9.35,6.50,6.70,4.10,4.99,,,,,,,,31.63,9,0
113,1,00:28:19,5,62,12.7,21.3,9.6,22.3,,,,,,,,9.95,12.53,8.34,4.65,4.97,,,,,,,,40.45,11,0
114,2,00:28:35,2,75,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
115,1,00:28:35,2,70,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
116,1,00:28:42,4,73,13.1,14.4,2.9,,,,,,,,,3.60,3.38,2.24,2.13,,,,,,,,,11.34,3,0
117,3,00:28:52,2,77,9.4,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.33,2,0
118,4,00:28:53,2,54,8.5,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
119,4,00:29:27,2,73,13.2,,,,,,,,,,,3.75,3.61,,,,,,,,,,,7.37,3,0
120,4,00:30:04,2,70,10.7,,,,,,,,,,,2.82,3.36,,,,,,,,,,,6.17,3,0
121,1,00:30:46,3,65,17.8,4.3,,,,,,,,,,9.96,12.76,12.82,,,,,,,,,,35.54,6,0
122,1,00:30:56,2,76,8.5,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
123,1,00:31:03,2,55,7.0,,,,,,,,,,,4.33,2.80,,,,,,,,,,,7.12,2,0
124,1,00:31:38,3,55,10.2,12.2,,,,,,,,,,4.97,3.16,2.30,,,,,,,,,,10.43,3,36
127,1,00:31:40,5,61,19.5,4.3,35.1,4.2,,,,,,,,9.28,14.34,13.69,10.71,11.00,,,,,,,,59.02,9,0
128,4,00:31:43,5,65,16.9,4.3,33.0,4.0,,,,,,,,10.65,6.22,5.42,4.09,5.17,,,,,,,,31.54,9,0
129,4,00:31:53,5,64,15.5,4.2,35.5,5.0,,,,,,,,9.88,7.27,7.23,4.57,4.49,,,,,,,,33.45,9,0
130,4,00:32:22,2,12,1.4,,,,,,,,,,,0.30,0.18,,,,,,,,,,,0.48,14,0
131,1,00:33:04,5,67,17.2,4.4,34.5,4.1,,,,,,,,10.65,15.36,15.96,14.00,14.15,,,,,,,,70.12,9,0
132,4,00:33:12,5,68,11.2,4.2,31.6,4.0,,,,,,,,9.59,10.64,10.20,10.22,10.04,,,,,,,,50.68,9,0
133,1,00:33:53,5,67,19.7,4.5,33.2,4.0,,,,,,,,12.46,12.61,13.33,8.36,9.61,,,,,,,,56.38,9,0
134,1,00:35:16,2,73,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.67,2,0
135,1,00:35:51,3,73,13.1,14.7,,,,,,,,,,4.30,3.23,0.90,,,,,,,,,,8.43,3,0
136,1,00:35:55,2,75,10.9,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,0
137,4,00:36:03,2,54,6.7,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
138,4,00:36:04,2,37,6.5,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0
139,1,00:36:13,2,73,8.3,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
140,1,00:36:19,5,68,17.3,4.2,34.9,4.0,,,,,,,,10.36,11.15,12.51,9.87,9.49,,,,,,,,53.38,9,0
141,4,00:36:29,2,13,1.9,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,14,0
142,4,00:37:34,5,65,15.5,4.2,29.6,4.1,,,,,,,,8.35,4.76,4.96,3.69,3.57,,,,,,,,25.33,9,0
143,4,00:37:36,2,13,1.4,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.75,14,0
144,4,00:37:41,2,37,6.5,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,2,0
145,2,00:37:44,5,71,18.9,4.2,37.9,4.0,,,,,,,,9.47,9.57,10.13,8.66,9.98,,,,,,,,47.81,9,0
146,1,00:38:34,2,60,9.4,,,,,,,,,,,2.50,1.21,,,,,,,,,,,3.71,2,0
147,3,00:39:32,5,65,12.5,21.3,9.8,22.2,,,,,,,,8.17,9.43,7.13,7.87,5.99,,,,,,,,38.59,11,0
148,3,00:39:53,5,65,12.4,21.3,9.3,22.1,,,,,,,,8.50,12.27,11.31,10.38,8.82,,,,,,,,51.27,11,0
149,4,00:40:17,5,68,19.5,4.2,31.8,4.1,,,,,,,,10.21,9.48,9.57,9.93,9.37,,,,,,,,48.56,9,0
150,1,00:40:51,5,70,18.3,4.2,30.1,4.1,,,,,,,,10.16,5.59,5.99,4.66,4.52,,,,,,,,30.92,9,0
151,1,00:40:52,2,70,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
152,4,00:41:57,5,68,17.3,4.2,30.4,4.0,,,,,,,,9.86,6.63,6.21,7.72,7.03,,,,,,,,37.46,9,0
153,2,00:42:07,2,73,9.1,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0
154,4,00:42:17,5,71,17.6,4.3,34.1,4.0,,,,,,,,9.94,9.23,9.15,11.14,10.36,,,,,,,,49.82,9,0
155,4,00:43:04,5,64,16.9,4.2,33.2,3.9,,,,,,,,8.77,5.45,5.16,4.50,4.37,,,,,,,,28.24,9,0
156,1,00:43:34,5,67,19.4,4.3,34.6,4.0,,,,,,,,11.75,12.77,14.09,8.33,9.45,,,,,,,,56.38,9,0
157,4,00:43:42,2,12,1.4,,,,,,,,,,,0.46,0.47,,,,,,,,,,,0.93,14,0
158,4,00:43:51,2,37,6.5,,,,,,,,,,,1.42,1.29,,,,,,,,,,,2.71,2,0
159,1,00:43:51,2,55,7.2,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,2,0
160,4,00:44:22,2,38,6.5,,,,,,,,,,,1.44,1.54,,,,,,,,,,,2.98,2,0
161,1,00:44:44,2,73,8.8,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
162,2,00:44:47,5,62,17.7,21.4,9.6,22.1,,,,,,,,10.02,13.20,13.03,10.24,10.44,,,,,,,,56.93,11,0
163,2,00:44:54,5,72,12.9,4.3,33.4,4.0,,,,,,,,9.39,10.30,10.32,9.49,11.29,,,,,,,,50.78,9,0
164,4,00:44:56,2,14,1.7,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.85,14,0
165,1,00:45:15,5,69,19.5,4.3,30.9,4.9,,,,,,,,10.72,15.23,15.20,14.55,14.59,,,,,,,,70.28,9,0
166,4,00:45:30,5,66,11.3,4.2,33.9,3.9,,,,,,,,8.51,7.72,7.09,6.43,7.60,,,,,,,,37.35,9,0
167,1,00:45:36,5,74,19.7,4.3,33.1,4.0,,,,,,,,12.96,12.42,13.85,15.07,16.81,,,,,,,,71.11,9,0
168,4,00:45:41,2,61,10.9,,,,,,,,,,,3.27,5.73,,,,,,,,,,,9.00,3,0
169,1,00:46:03,2,74,9.0,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
170,1,00:46:16,5,68,19.3,4.3,33.7,4.0,,,,,,,,12.50,14.79,15.07,13.30,14.89,,,,,,,,70.56,9,0
171,4,00:46:17,5,70,19.2,4.2,31.0,4.0,,,,,,,,9.93,14.77,14.58,15.22,16.46,,,,,,,,70.95,9,0
172,1,00:46:26,5,70,16.9,4.3,32.4,4.0,,,,,,,,10.51,6.69,6.59,4.56,6.07,,,,,,,,34.41,9,0
173,4,00:46:34,5,72,17.1,4.3,33.1,4.1,,,,,,,,10.57,11.09,10.94,13.79,14.05,,,,,,,,60.44,9,0
174,4,00:46:47,5,64,17.0,4.2,32.7,4.0,,,,,,,,9.56,6.06,5.77,4.63,4.58,,,,,,,,30.60,9,0
175,4,00:46:54,2,12,1.8,,,,,,,,,,,0.60,0.63,,,,,,,,,,,1.23,14,0
176,2,00:47:09,6,76,15.4,4.1,23.0,4.0,3.9,,,,,,,8.10,13.56,14.09,9.27,9.22,9.74,,,,,,,63.98,10,0
177,1,00:47:10,2,73,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
178,1,00:47:15,2,75,9.8,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0
180,1,00:47:39,5,67,17.1,4.2,33.6,3.8,,,,,,,,10.97,15.38,15.71,11.10,12.62,,,,,,,,65.78,9,0
181,1,00:48:10,5,71,17.1,4.3,30.8,4.0,,,,,,,,10.14,4.20,4.22,2.58,3.19,,,,,,,,24.33,9,0
182,1,00:48:14,5,70,16.8,4.3,32.2,4.0,,,,,,,,11.57,11.38,11.39,11.77,12.98,,,,,,,,59.09,9,0
183,1,00:48:20,5,60,15.2,4.3,30.8,4.0,,,,,,,,11.48,6.29,5.99,6.36,6.07,,,,,,,,36.18,9,0
184,4,00:48:21,2,11,1.8,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.09,14,0
185,2,00:48:35,4,72,13.4,14.6,2.9,,,,,,,,,3.94,4.12,1.38,1.60,,,,,,,,,11.04,3,0
186,2,00:48:38,4,72,13.9,15.3,2.7,,,,,,,,,4.00,4.50,1.78,1.92,,,,,,,,,12.20,3,0
187,4,00:49:08,5,77,18.1,4.3,31.8,10.0,,,,,,,,10.67,13.31,13.28,13.81,13.39,,,,,,,,64.46,16,0
188,4,00:49:19,2,14,1.9,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.98,14,0
189,4,00:49:29,5,71,19.4,4.3,32.2,4.0,,,,,,,,7.74,7.29,7.73,5.79,5.72,,,,,,,,34.26,9,34
191,1,00:50:08,2,77,8.0,,,,,,,,,,,1.48,0.82,,,,,,,,,,,2.30,2,0
192,1,00:50:14,5,70,19.8,4.3,32.7,4.0,,,,,,,,12.13,11.53,12.44,7.21,6.12,,,,,,,,49.43,9,0
193,1,00:50:49,2,73,8.7,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
194,2,00:50:51,2,67,10.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
195,3,00:50:57,2,71,9.9,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,3,0
196,4,00:51:44,5,65,12.6,20.9,9.6,22.0,,,,,,,,8.43,12.52,7.11,9.17,5.04,,,,,,,,42.28,11,0
197,1,00:52:04,5,70,17.6,4.3,29.6,10.0,,,,,,,,12.62,11.70,11.80,15.19,15.99,,,,,,,,67.30,16,0
198,1,00:52:16,5,71,17.6,4.3,29.6,9.9,,,,,,,,12.12,11.77,12.95,13.88,14.77,,,,,,,,65.48,16,0
199,1,00:52:43,5,68,16.4,4.2,30.1,10.1,,,,,,,,11.16,12.52,14.48,14.54,15.99,,,,,,,,68.69,16,0
200,1,00:53:34,2,73,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
201,4,00:53:35,2,75,12.0,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
202,2,00:53:42,5,74,18.7,4.1,35.5,3.8,,,,,,,,10.60,12.06,12.19,10.64,11.16,,,,,,,,56.65,9,0
203,1,00:53:43,2,71,8.9,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
204,3,00:54:29,5,67,16.7,4.3,35.3,4.0,,,,,,,,9.87,9.40,9.77,10.90,10.92,,,,,,,,50.85,9,0
205,4,00:54:33,4,62,12.6,32.8,3.9,,,,,,,,,10.13,13.52,7.61,9.03,,,,,,,,,40.28,8,0
206,3,00:54:45,2,72,9.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
207,2,00:54:57,5,66,16.9,4.2,30.3,4.0,,,,,,,,9.55,10.14,10.97,6.42,6.50,,,,,,,,43.58,9,0
208,4,00:55:13,2,12,1.5,,,,,,,,,,,0.47,0.28,,,,,,,,,,,0.75,14,0
209,1,00:55:50,5,70,19.3,4.2,35.4,3.9,,,,,,,,11.01,12.61,13.39,11.91,13.83,,,,,,,,62.74,9,0
210,4,00:55:59,2,13,1.7,,,,,,,,,,,0.53,0.31,,,,,,,,,,,0.83,14,0
211,4,00:56:26,2,39,6.6,,,,,,,,,,,1.10,1.00,,,,,,,,,,,2.10,2,0
212,1,00:56:46,5,70,13.0,4.3,29.7,4.0,,,,,,,,9.59,8.29,7.81,5.85,6.85,,,,,,,,38.40,9,0
213,4,00:56:56,2,13,1.7,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.90,14,0
214,4,00:56:58,4,62,12.0,20.8,2.7,,,,,,,,,2.67,5.13,4.30,4.33,,,,,,,,,16.43,3,0
215,3,00:56:59,2,73,10.0,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0
216,1,00:57:17,5,65,15.1,4.3,30.3,9.9,,,,,,,,10.76,13.67,14.00,15.63,16.33,,,,,,,,70.38,16,0
217,1,00:57:33,5,61,13.1,4.3,30.2,4.0,,,,,,,,11.79,7.88,7.95,5.03,6.52,,,,,,,,39.18,9,0
218,2,00:57:49,5,71,18.3,4.2,34.0,4.0,,,,,,,,10.01,9.49,9.56,10.22,10.69,,,,,,,,49.97,9,0
219,1,00:57:51,5,65,11.4,4.3,35.9,4.0,,,,,,,,9.75,6.58,6.98,3.39,3.77,,,,,,,,30.47,9,0
220,2,00:57:52,2,72,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
221,4,00:58:02,5,65,16.7,4.4,33.2,4.0,,,,,,,,10.03,14.69,14.19,14.04,14.71,,,,,,,,67.67,9,0
222,4,00:58:15,2,25,17.5,,,,,,,,,,,0.69,1.96,,,,,,,,,,,2.66,0,0
223,1,00:58:16,5,64,16.9,4.2,34.9,4.1,,,,,,,,11.47,11.56,12.31,9.55,9.84,,,,,,,,54.73,9,0
224,2,00:58:49,2,76,9.6,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,2,0
225,4,00:59:20,5,69,19.2,4.3,35.0,4.0,,,,,,,,10.87,15.34,14.43,15.38,14.41,,,,,,,,70.43,9,0
226,4,00:59:29,2,13,1.6,,,,,,,,,,,0.47,0.27,,,,,,,,,,,0.74,14,0
227,4,01:00:08,5,58,17.8,4.3,35.4,4.1,,,,,,,,11.91,9.81,9.22,8.42,6.94,,,,,,,,46.29,9,0
228,1,01:00:45,5,63,11.5,4.1,35.7,4.0,,,,,,,,9.59,12.86,10.30,9.01,11.39,,,,,,,,53.15,9,0
229,1,01:01:04,2,78,11.5,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0
230,2,01:01:04,2,81,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
231,4,01:01:42,2,54,6.6,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0
232,2,01:01:44,5,73,16.8,4.3,34.8,4.0,,,,,,,,10.34,8.21,8.18,6.38,7.16,,,,,,,,40.28,9,0
233,4,01:01:45,2,27,18.6,,,,,,,,,,,0.56,1.35,,,,,,,,,,,1.91,0,0
234,2,01:02:18,5,66,12.6,4.3,29.7,4.0,,,,,,,,9.95,11.76,11.76,12.89,12.98,,,,,,,,59.34,9,0
235,4,01:02:23,2,12,1.9,,,,,,,,,,,0.47,0.38,,,,,,,,,,,0.85,14,0
236,4,01:02:36,5,69,17.0,4.2,29.2,4.0,,,,,,,,10.67,15.27,14.46,14.17,14.90,,,,,,,,69.48,9,0
237,2,01:02:59,5,64,12.5,21.1,9.4,22.1,,,,,,,,9.89,12.84,10.88,11.16,8.64,,,,,,,,53.41,11,0
238,1,01:02:59,5,69,15.7,4.2,29.4,3.9,,,,,,,,10.79,15.83,17.94,16.97,18.52,,,,,,,,80.06,9,0
239,4,01:03:23,2,13,1.7,,,,,,,,,,,0.49,0.29,,,,,,,,,,,0.77,14,0
240,4,01:03:28,3,56,9.2,14.1,,,,,,,,,,2.31,2.27,1.91,,,,,,,,,,6.49,2,0
241,1,01:03:44,4,64,22.8,4.1,29.2,,,,,,,,,4.38,11.08,16.64,9.68,,,,,,,,,41.79,8,0
242,4,01:03:54,5,62,13.7,4.6,36.1,5.1,,,,,,,,4.66,9.46,9.18,10.22,11.03,,,,,,,,44.54,9,0
243,1,01:04:00,5,70,18.5,4.2,30.6,4.0,,,,,,,,10.44,7.50,7.53,5.47,5.48,,,,,,,,36.41,9,0
244,4,01:04:44,5,57,16.9,4.3,28.0,2.9,,,,,,,,11.93,14.81,13.32,15.82,21.31,,,,,,,,77.19,9,34
245,1,01:05:01,5,68,18.1,4.2,36.1,4.0,,,,,,,,9.98,11.16,12.00,9.56,10.18,,,,,,,,52.87,9,0
246,2,01:05:07,5,69,16.4,4.3,36.1,4.0,,,,,,,,10.68,10.00,9.98,7.29,7.44,,,,,,,,45.40,9,0
247,3,01:05:07,2,75,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
248,1,01:05:48,5,72,12.4,4.3,28.7,4.0,,,,,,,,9.51,4.88,4.90,3.11,3.77,,,,,,,,26.17,9,0
249,4,01:05:48,5,68,17.8,4.2,33.7,4.0,,,,,,,,10.84,15.32,14.83,14.03,15.13,,,,,,,,70.15,9,0
250,3,01:05:50,2,73,8.7,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
251,4,01:06:01,5,61,16.5,4.2,31.9,4.0,,,,,,,,10.87,12.34,12.36,17.74,16.61,,,,,,,,69.91,9,0
252,1,01:07:07,2,73,8.3,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,0
253,1,01:07:14,5,67,20.5,4.2,35.8,4.0,,,,,,,,10.90,8.97,8.65,4.63,6.00,,,,,,,,39.15,9,0
254,4,01:07:20,2,24,17.5,,,,,,,,,,,0.69,1.80,,,,,,,,,,,2.49,0,0
255,1,01:08:04,2,72,10.7,,,,,,,,,,,2.87,2.91,,,,,,,,,,,5.78,3,0
256,4,01:09:03,2,55,7.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
257,1,01:09:10,2,71,8.7,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
258,4,01:09:19,2,54,7.1,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
259,2,01:09:33,2,78,9.1,,,,,,,,,,,1.88,2.09,,,,,,,,,,,3.97,2,0
260,1,01:09:43,5,63,12.2,4.3,30.4,4.0,,,,,,,,10.55,15.36,15.53,14.07,14.46,,,,,,,,69.96,9,0
261,1,01:10:21,5,64,17.3,4.2,33.1,4.1,,,,,,,,10.00,5.35,5.00,5.07,5.20,,,,,,,,30.63,9,0
262,4,01:10:50,2,83,9.3,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,2,0
263,1,01:10:57,2,74,10.0,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.32,3,0
264,1,01:11:08,5,61,12.5,21.3,9.5,22.0,,,,,,,,11.18,16.19,18.50,8.65,9.37,,,,,,,,63.88,11,0
265,1,01:11:19,2,68,9.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
266,4,01:11:36,5,67,15.7,4.3,34.0,4.0,,,,,,,,9.48,10.75,10.11,9.98,9.90,,,,,,,,50.24,9,0
267,4,01:11:57,2,26,17.8,,,,,,,,,,,0.59,1.25,,,,,,,,,,,1.84,0,0
268,1,01:12:01,5,65,14.9,4.3,34.3,4.1,,,,,,,,10.84,7.37,6.83,4.77,4.98,,,,,,,,34.78,9,0
269,4,01:12:33,5,71,18.4,4.3,32.6,4.1,,,,,,,,9.20,15.09,14.49,12.87,13.16,,,,,,,,64.81,9,0
270,2,01:12:33,2,77,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0
271,3,01:12:44,5,71,17.0,4.4,34.3,4.0,,,,,,,,10.54,12.59,12.08,11.93,12.06,,,,,,,,59.20,9,0
272,2,01:14:21,5,70,16.9,4.3,37.2,4.0,,,,,,,,9.70,6.73,7.03,5.96,5.80,,,,,,,,35.22,9,0
273,4,01:14:35,2,66,21.6,,,,,,,,,,,6.95,10.58,,,,,,,,,,,17.54,5,0
274,1,01:14:54,2,65,8.8,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,2,0
275,1,01:15:12,2,68,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
276,4,01:15:38,2,36,6.5,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.89,2,0
277,4,01:16:33,2,75,9.2,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.86,2,0
278,4,01:16:46,5,63,19.8,4.3,29.6,10.0,,,,,,,,9.51,14.87,14.44,14.71,15.31,,,,,,,,68.84,16,0
279,1,01:17:23,5,70,17.5,4.3,31.1,4.0,,,,,,,,11.84,9.15,8.51,8.55,10.40,,,,,,,,48.45,9,0
280,4,01:17:28,2,13,1.6,,,,,,,,,,,0.53,0.41,,,,,,,,,,,0.94,14,0
281,1,01:17:44,2,81,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
282,1,01:18:08,2,65,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
283,1,01:18:16,5,65,16.5,4.2,32.8,3.9,,,,,,,,10.18,9.87,10.33,12.29,13.56,,,,,,,,56.23,9,0
284,2,01:18:21,2,73,9.8,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
285,4,01:18:54,2,54,7.8,,,,,,,,,,,2.45,2.44,,,,,,,,,,,4.89,2,0
286,1,01:19:43,2,55,7.1,,,,,,,,,,,3.32,3.54,,,,,,,,,,,6.85,2,0
287,1,01:20:04,5,65,15.5,4.2,34.0,3.9,,,,,,,,11.57,15.47,15.94,13.27,13.42,,,,,,,,69.66,9,0
288,1,01:20:32,2,76,8.6,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
289,4,01:20:48,4,73,13.4,19.1,2.7,,,,,,,,,4.55,3.51,0.67,0.81,,,,,,,,,9.54,3,0
290,1,01:20:51,5,69,15.5,4.2,33.5,4.0,,,,,,,,10.69,7.30,7.83,7.24,9.70,,,,,,,,42.76,9,0
291,4,01:21:06,5,64,17.2,4.2,32.6,3.9,,,,,,,,10.75,11.84,11.40,13.58,13.58,,,,,,,,61.15,9,0
292,1,01:21:13,2,71,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
293,4,01:21:13,5,68,12.1,4.2,30.0,4.0,,,,,,,,9.22,10.05,9.13,9.32,9.11,,,,,,,,46.82,9,0
294,1,01:21:41,2,66,9.1,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
295,4,01:21:53,5,70,12.3,4.2,30.2,4.1,,,,,,,,8.83,8.15,8.18,8.34,6.22,,,,,,,,39.72,9,0
296,1,01:22:12,5,60,12.5,20.5,9.4,22.3,,,,,,,,11.33,12.48,10.45,6.53,4.07,,,,,,,,44.85,11,0
297,2,01:22:16,5,71,19.6,4.1,30.4,4.2,,,,,,,,10.72,12.04,11.87,10.87,11.93,,,,,,,,57.43,9,0
298,4,01:22:22,5,66,16.1,4.2,35.0,4.1,,,,,,,,10.87,14.43,13.88,14.67,14.03,,,,,,,,67.88,9,0
299,2,01:22:39,5,70,17.1,4.2,29.7,10.1,,,,,,,,9.64,10.64,10.55,13.57,13.06,,,,,,,,57.46,16,0
300,4,01:22:54,2,64,10.7,,,,,,,,,,,1.88,2.22,,,,,,,,,,,4.10,3,0
301,1,01:23:04,6,68,18.1,4.3,33.4,5.1,5.1,,,,,,,10.45,6.26,6.33,4.44,3.89,4.52,,,,,,,35.88,10,0
302,4,01:24:07,5,68,12.2,4.2,31.4,4.0,,,,,,,,9.20,9.21,9.15,5.49,7.80,,,,,,,,40.85,9,0
303,4,01:24:08,5,69,12.1,4.3,28.1,4.1,,,,,,,,9.12,6.60,5.64,5.88,6.99,,,,,,,,34.23,9,0
304,1,01:24:11,2,66,10.7,,,,,,,,,,,3.05,2.81,,,,,,,,,,,5.86,3,0
305,4,01:24:16,5,69,12.2,4.2,31.8,4.0,,,,,,,,9.23,6.28,5.81,5.01,5.75,,,,,,,,32.08,9,0
306,4,01:24:31,5,63,15.0,4.2,33.6,4.0,,,,,,,,11.36,14.01,13.65,14.97,13.94,,,,,,,,67.94,9,0
307,1,01:24:41,5,66,15.9,4.2,35.6,4.0,,,,,,,,11.04,15.47,14.98,13.42,13.98,,,,,,,,68.89,9,0
308,3,01:25:31,5,66,15.4,4.4,34.4,4.0,,,,,,,,9.72,9.31,9.58,8.34,8.55,,,,,,,,45.51,9,0