veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,2,40,11.4,,,,,,,,,,,10.87,9.30,,,,,,,,,,,20.17,5,0
2,1,00:01:02,5,55,18.1,4.3,27.9,10.1,,,,,,,,25.13,12.48,12.01,7.91,8.66,,,,,,,,66.18,16,0
3,1,00:01:13,5,62,16.1,4.4,31.5,4.1,,,,,,,,9.54,7.14,6.47,5.15,4.91,,,,,,,,33.21,9,0
4,1,00:07:08,2,62,9.1,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
5,1,00:07:45,2,63,10.0,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,3,0
6,1,00:08:26,5,65,17.7,4.2,35.3,4.2,,,,,,,,8.09,7.84,7.52,6.67,6.53,,,,,,,,36.66,9,0
7,2,00:12:00,2,71,9.2,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
8,1,00:12:01,2,35,6.9,,,,,,,,,,,2.82,3.06,,,,,,,,,,,5.88,2,0
9,1,00:12:43,2,65,8.7,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
10,1,00:13:29,2,66,12.2,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
11,1,00:14:12,2,35,6.7,,,,,,,,,,,2.92,3.33,,,,,,,,,,,6.25,2,0
12,1,00:14:27,5,65,16.2,4.3,35.0,4.1,,,,,,,,9.31,13.83,13.57,12.40,12.00,,,,,,,,61.11,9,0
13,1,00:16:00,5,60,19.7,4.4,29.9,10.1,,,,,,,,12.95,9.57,9.62,4.61,4.97,,,,,,,,41.72,16,0
14,1,00:19:46,6,61,16.4,4.3,32.1,4.0,4.2,,,,,,,10.84,6.41,5.74,2.65,4.26,4.33,,,,,,,34.24,10,0
15,1,00:19:58,5,59,20.5,4.4,31.6,4.1,,,,,,,,16.91,24.89,24.75,25.27,25.08,,,,,,,,116.90,9,0
16,1,00:20:25,5,67,21.1,4.4,29.8,11.1,,,,,,,,9.46,11.33,11.87,11.40,10.90,,,,,,,,54.96,16,0
18,1,00:20:34,5,61,16.2,4.3,33.1,4.1,,,,,,,,11.23,9.89,8.75,8.29,7.56,,,,,,,,45.73,9,0
19,1,00:24:35,2,63,10.2,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
20,1,00:25:44,2,53,6.8,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.33,2,0
21,2,00:29:25,2,72,9.4,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
22,1,00:30:25,5,58,16.8,4.3,35.1,4.1,,,,,,,,17.56,23.82,23.37,25.32,26.51,,,,,,,,116.59,9,0
23,1,00:30:43,5,68,20.0,4.3,33.3,4.1,,,,,,,,9.35,12.49,12.55,9.51,8.73,,,,,,,,52.63,9,0
24,1,00:30:52,5,70,18.4,4.3,26.6,10.2,,,,,,,,9.98,8.21,7.75,13.19,13.32,,,,,,,,52.45,16,0
25,1,00:35:16,2,58,13.5,,,,,,,,,,,4.91,6.77,,,,,,,,,,,11.68,5,0
26,1,00:35:47,2,65,10.7,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,3,0
27,1,00:36:51,5,65,20.0,4.5,30.5,4.1,,,,,,,,9.33,11.48,11.63,10.71,10.49,,,,,,,,53.64,9,0
28,1,00:37:06,5,68,19.7,4.3,27.1,10.1,,,,,,,,9.17,8.90,9.83,13.61,13.59,,,,,,,,55.09,16,0
29,1,00:38:13,2,62,9.1,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
30,1,00:44:58,5,67,17.2,4.5,33.8,4.2,,,,,,,,10.05,12.56,11.60,6.72,6.23,,,,,,,,47.15,9,0
31,1,00:45:05,5,70,15.8,4.4,33.7,4.1,,,,,,,,9.30,13.07,12.75,11.11,11.92,,,,,,,,58.15,9,0
32,1,00:51:24,5,64,17.4,4.3,32.5,4.1,,,,,,,,9.97,13.28,13.72,13.82,12.96,,,,,,,,63.75,9,0
33,1,00:51:34,2,67,9.1,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
34,1,00:56:04,2,60,10.4,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0
35,1,00:58:47,2,70,21.9,,,,,,,,,,,5.87,5.44,,,,,,,,,,,11.32,5,0
36,2,00:58:47,2,69,21.7,,,,,,,,,,,6.49,3.85,,,,,,,,,,,10.33,5,0
37,1,00:58:49,2,65,11.0,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.35,3,0
38,1,00:59:11,2,72,9.6,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0
39,1,01:04:13,2,57,10.2,,,,,,,,,,,4.86,4.52,,,,,,,,,,,9.38,3,0
40,1,01:10:40,5,58,20.1,4.3,32.7,4.1,,,,,,,,17.92,18.27,18.76,21.70,21.09,,,,,,,,97.74,9,0
41,1,01:10:44,5,60,18.4,4.3,30.8,10.1,,,,,,,,14.20,7.79,7.08,4.47,4.28,,,,,,,,37.82,16,0
42,1,01:11:18,2,58,9.1,,,,,,,,,,,3.68,2.10,,,,,,,,,,,5.78,2,0
43,1,01:13:52,2,68,9.4,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
44,1,01:13:58,2,65,8.9,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.89,2,0
45,2,01:18:44,5,69,17.3,4.4,27.7,10.1,,,,,,,,7.37,6.64,6.85,7.16,6.49,,,,,,,,34.52,16,0
46,1,01:22:32,5,65,15.9,4.3,33.8,5.2,,,,,,,,7.21,7.25,6.97,6.78,6.19,,,,,,,,34.40,9,0
47,1,01:22:34,2,62,9.0,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
48,1,01:22:48,5,62,20.2,4.3,31.3,4.0,,,,,,,,10.23,8.28,8.83,6.26,6.22,,,,,,,,39.82,9,0
49,1,01:24:36,2,63,12.9,,,,,,,,,,,3.66,2.39,,,,,,,,,,,6.06,3,0
50,1,01:31:24,5,65,12.4,4.3,35.2,4.2,,,,,,,,8.15,5.90,6.27,6.96,6.86,,,,,,,,34.14,9,0
51,1,01:31:32,5,61,15.9,4.3,32.5,4.1,,,,,,,,11.59,7.58,7.33,4.34,4.47,,,,,,,,35.30,9,0
52,1,01:39:55,5,59,19.0,4.3,36.0,4.0,,,,,,,,19.94,24.32,24.57,23.56,24.90,,,,,,,,117.29,9,0
54,1,01:43:12,5,66,19.7,4.4,35.0,10.0,,,,,,,,7.73,4.73,5.14,5.17,4.43,,,,,,,,27.20,16,0
55,1,01:43:14,3,67,19.4,4.3,,,,,,,,,,9.00,2.99,3.51,,,,,,,,,,15.50,6,0
56,1,01:47:03,5,64,21.4,4.3,34.6,4.1,,,,,,,,9.72,13.27,12.47,13.24,12.84,,,,,,,,61.54,9,0
57,1,01:50:12,5,69,19.7,4.3,39.1,4.1,,,,,,,,8.50,5.53,5.56,3.41,3.48,,,,,,,,26.47,9,0
58,1,02:01:47,5,66,17.3,4.3,32.5,4.1,,,,,,,,9.51,12.46,11.54,11.53,11.88,,,,,,,,56.93,9,0
60,1,02:03:39,2,60,10.3,,,,,,,,,,,3.10,2.29,,,,,,,,,,,5.39,3,0
61,1,02:03:48,5,60,20.0,4.3,31.0,4.1,,,,,,,,14.54,19.45,18.73,17.08,16.76,,,,,,,,86.55,9,0
63,1,02:08:42,2,11,1.3,,,,,,,,,,,0.79,0.45,,,,,,,,,,,1.25,14,0
64,1,02:14:23,5,70,19.7,4.3,35.8,4.1,,,,,,,,8.86,5.78,5.82,3.43,4.11,,,,,,,,28.00,9,0
65,2,02:24:59,5,65,11.7,4.3,34.8,4.1,,,,,,,,7.08,4.23,3.80,3.91,3.84,,,,,,,,22.86,9,36
66,1,02:24:59,5,65,11.8,4.3,35.3,4.0,,,,,,,,5.37,9.04,9.33,5.93,6.03,,,,,,,,35.70,9,0
67,1,02:25:53,5,66,16.0,4.3,32.6,4.1,,,,,,,,9.23,7.72,7.96,4.25,4.53,,,,,,,,33.70,9,0
68,1,02:27:44,5,65,12.0,4.5,31.8,4.1,,,,,,,,8.05,6.31,5.07,5.19,5.40,,,,,,,,30.02,9,0
69,1,02:28:12,5,71,15.8,4.4,33.4,4.2,,,,,,,,9.82,11.88,11.67,12.00,12.02,,,,,,,,57.39,9,0
70,2,02:28:12,5,73,17.2,4.4,30.9,4.1,,,,,,,,9.56,12.65,12.28,12.74,13.65,,,,,,,,60.88,9,0
72,1,02:28:17,5,76,19.7,4.3,34.6,10.2,,,,,,,,8.17,4.69,4.14,2.90,3.23,,,,,,,,23.14,16,0
73,1,02:31:35,6,94,13.7,4.3,42.5,8.8,8.7,,,,,,,8.08,4.23,3.63,4.69,4.32,6.03,,,,,,,30.98,10,33
74,1,02:35:47,5,65,17.3,4.3,34.8,10.1,,,,,,,,8.20,4.54,4.20,3.35,3.81,,,,,,,,24.11,16,0
75,1,02:37:09,2,22,18.8,,,,,,,,,,,1.26,3.74,,,,,,,,,,,5.00,0,33
76,1,02:45:45,5,64,17.3,4.3,29.5,10.1,,,,,,,,8.10,3.48,4.65,3.51,2.94,,,,,,,,22.68,16,34
77,1,02:52:34,2,24,19.5,,,,,,,,,,,1.12,3.23,,,,,,,,,,,4.34,0,33
78,1,02:53:27,5,61,19.5,4.3,34.9,4.1,,,,,,,,12.24,16.77,17.28,18.36,17.96,,,,,,,,82.62,9,0
79,1,02:54:01,5,66,12.2,4.3,34.6,4.1,,,,,,,,8.37,8.60,8.08,9.86,9.84,,,,,,,,44.75,9,0
80,1,02:54:18,2,27,19.1,,,,,,,,,,,1.33,4.11,,,,,,,,,,,5.44,0,33
81,1,02:56:49,5,68,12.8,21.3,9.7,21.5,,,,,,,,6.97,9.79,6.35,3.93,5.01,,,,,,,,32.05,11,0
82,1,03:02:02,5,60,17.1,4.4,33.9,4.1,,,,,,,,14.80,20.12,19.84,20.32,19.86,,,,,,,,94.94,9,0
83,1,03:03:33,5,61,17.4,4.3,30.9,4.1,,,,,,,,12.25,13.56,12.80,6.94,6.73,,,,,,,,52.28,9,0
84,1,03:09:50,5,71,17.7,4.3,35.5,4.3,,,,,,,,7.95,7.19,7.31,6.65,4.64,,,,,,,,33.74,9,0
85,1,03:14:46,5,62,20.1,4.4,29.7,10.3,,,,,,,,9.69,13.90,13.10,14.93,13.99,,,,,,,,65.60,16,0
86,1,03:18:37,5,66,12.0,4.2,33.3,4.1,,,,,,,,7.86,7.64,7.15,5.42,6.01,,,,,,,,34.08,9,0
87,1,03:19:07,5,67,23.5,4.4,30.6,11.1,,,,,,,,8.85,12.87,12.58,14.51,14.63,,,,,,,,63.43,16,0
88,1,03:22:22,5,68,17.7,4.4,28.1,10.1,,,,,,,,10.36,6.21,5.93,3.75,3.86,,,,,,,,30.12,16,0
89,1,03:32:37,5,66,13.6,4.4,29.8,4.1,,,,,,,,7.66,3.50,3.63,2.91,2.02,,,,,,,,19.71,9,0
90,1,03:32:46,5,66,13.7,4.4,30.7,4.1,,,,,,,,7.74,3.87,4.06,2.58,2.47,,,,,,,,20.72,9,0
91,1,03:37:11,2,72,9.6,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
92,1,03:38:23,5,60,17.1,4.4,30.5,10.2,,,,,,,,13.61,6.24,6.40,4.98,4.96,,,,,,,,36.19,16,0
93,1,03:40:24,2,64,12.9,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.94,3,0
94,1,03:42:08,5,60,16.7,4.4,38.5,4.1,,,,,,,,13.66,22.75,22.09,16.86,16.58,,,,,,,,91.95,9,0
95,1,03:42:12,5,60,12.3,4.3,39.4,4.0,,,,,,,,12.70,14.57,13.79,7.75,8.38,,,,,,,,57.19,9,0
96,1,03:49:48,5,66,17.9,4.6,32.3,4.1,,,,,,,,9.43,5.92,6.06,4.39,4.05,,,,,,,,29.85,9,0
97,1,03:53:10,2,65,11.6,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.59,3,0
98,1,03:56:24,5,69,18.9,4.3,31.8,4.1,,,,,,,,8.07,3.44,3.46,2.18,2.59,,,,,,,,19.74,9,0
99,1,03:56:39,2,71,9.4,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
100,2,03:58:13,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
101,1,03:58:13,5,69,12.1,4.3,33.3,4.1,,,,,,,,7.40,4.78,4.12,3.29,3.03,,,,,,,,22.63,9,0
102,1,04:00:11,5,65,18.9,4.3,29.2,10.1,,,,,,,,10.17,11.53,11.22,13.81,13.76,,,,,,,,60.50,16,0
103,1,04:00:49,2,66,10.1,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,3,0
104,1,04:02:14,2,29,6.8,,,,,,,,,,,2.67,3.63,,,,,,,,,,,6.31,2,0
105,1,04:04:34,2,61,9.3,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0
106,1,04:14:23,5,69,16.4,4.3,30.6,4.1,,,,,,,,8.31,4.31,3.74,3.19,2.22,,,,,,,,21.76,9,0
107,1,04:25:24,2,64,10.2,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,3,0
108,2,04:29:56,5,65,16.6,4.4,30.8,4.1,,,,,,,,8.04,6.32,5.86,3.45,3.44,,,,,,,,27.11,9,36
109,1,04:29:56,5,66,16.7,4.3,31.3,4.1,,,,,,,,10.75,11.75,5.99,5.86,5.92,,,,,,,,40.27,9,0
110,1,04:31:14,5,60,15.3,4.3,39.8,4.1,,,,,,,,14.26,20.24,20.14,19.04,17.88,,,,,,,,91.56,9,0
111,1,04:32:02,2,70,8.3,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
112,1,04:34:05,5,63,17.6,4.2,32.3,4.2,,,,,,,,8.98,11.80,11.22,8.32,7.90,,,,,,,,48.22,9,0
113,1,04:34:33,5,58,16.3,4.3,37.7,4.1,,,,,,,,20.85,29.50,28.39,28.20,27.63,,,,,,,,134.58,9,0
114,1,04:35:24,5,59,20.2,4.3,34.7,4.1,,,,,,,,18.42,24.11,24.33,16.92,16.63,,,,,,,,100.41,9,0
116,1,04:35:44,6,65,12.5,4.3,19.3,9.7,21.6,,,,,,,6.97,6.62,6.47,8.37,5.67,5.52,,,,,,,39.61,12,0
117,1,04:37:16,2,51,13.0,,,,,,,,,,,13.63,7.83,,,,,,,,,,,21.46,5,0
118,1,04:38:01,2,65,12.1,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
119,1,04:39:49,2,68,12.2,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
120,1,04:42:31,2,33,6.9,,,,,,,,,,,2.84,3.21,,,,,,,,,,,6.05,2,0
121,1,04:43:18,2,51,11.7,,,,,,,,,,,8.50,7.95,,,,,,,,,,,16.45,5,0
122,1,04:44:42,2,63,9.1,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.79,2,0
124,1,04:45:14,5,66,18.9,4.4,37.1,4.1,,,,,,,,9.22,13.99,14.62,13.15,13.80,,,,,,,,64.78,9,0
125,2,04:45:25,2,73,9.3,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.95,2,0
126,1,04:47:15,2,70,11.8,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.70,3,0
127,2,04:48:18,5,65,17.4,4.3,31.3,10.2,,,,,,,,8.54,11.92,12.12,14.94,15.02,,,,,,,,62.54,16,0
128,1,04:54:17,5,67,20.9,4.4,30.4,10.7,,,,,,,,9.31,13.88,13.85,13.66,13.11,,,,,,,,63.81,16,0
129,1,04:58:56,2,64,9.0,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.99,2,0
130,1,05:02:06,2,66,9.3,,,,,,,,,,,2.33,2.60,,,,,,,,,,,4.93,2,0
131,1,05:02:45,2,64,10.3,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,3,0
132,1,05:03:35,2,33,6.7,,,,,,,,,,,2.26,2.75,,,,,,,,,,,5.01,2,0
133,1,05:04:47,2,62,8.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.32,2,0
134,1,05:06:56,2,55,11.7,,,,,,,,,,,5.89,5.26,,,,,,,,,,,11.14,5,0
135,1,05:07:53,2,62,9.7,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
136,1,05:09:09,2,60,9.7,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,2,0
137,1,05:11:07,2,66,9.6,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
138,1,05:11:16,3,62,11.9,14.0,,,,,,,,,,2.46,2.17,1.58,,,,,,,,,,6.21,3,0
139,1,05:11:51,2,73,9.4,,,,,,,,,,,3.96,2.04,,,,,,,,,,,6.00,2,0
140,1,05:12:36,5,58,15.3,4.4,33.5,4.1,,,,,,,,19.71,28.88,26.34,24.68,24.67,,,,,,,,124.28,9,0
141,1,05:12:42,2,70,9.5,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
142,1,05:15:28,2,68,10.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,3,0
143,1,05:16:21,2,72,9.6,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
144,1,05:20:28,2,63,8.2,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
145,1,05:20:35,2,54,10.5,,,,,,,,,,,5.05,3.83,,,,,,,,,,,8.87,3,0
146,1,05:22:36,2,66,11.5,,,,,,,,,,,2.58,3.03,,,,,,,,,,,5.62,3,0
147,1,05:23:22,2,53,6.1,,,,,,,,,,,2.88,1.77,,,,,,,,,,,4.65,2,0
148,1,05:23:40,2,68,12.2,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
149,1,05:25:20,4,61,13.5,20.0,2.6,,,,,,,,,4.98,4.02,1.94,2.36,,,,,,,,,13.29,3,0
150,1,05:26:17,2,60,11.7,,,,,,,,,,,4.30,2.97,,,,,,,,,,,7.27,3,0
151,1,05:29:13,2,61,10.7,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,3,0
152,1,05:30:01,5,65,12.6,4.4,29.1,4.1,,,,,,,,7.43,3.80,3.28,2.42,1.80,,,,,,,,18.73,9,0
153,1,05:30:23,5,66,12.4,4.4,28.1,4.2,,,,,,,,8.36,7.02,6.76,7.52,6.52,,,,,,,,36.17,9,0
154,1,05:30:41,2,55,11.1,,,,,,,,,,,6.19,4.30,,,,,,,,,,,10.49,5,0
155,1,05:32:04,5,64,17.2,4.4,36.2,10.2,,,,,,,,9.43,5.62,5.27,3.12,3.65,,,,,,,,27.09,16,0
156,1,05:33:02,5,63,16.5,4.3,31.1,10.3,,,,,,,,8.30,4.27,3.76,2.50,2.50,,,,,,,,21.33,16,0
157,1,05:33:16,2,66,9.5,,,,,,,,,,,1.89,0.93,,,,,,,,,,,2.82,2,0
158,1,05:33:27,2,65,9.5,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
159,1,05:34:19,2,75,9.2,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
160,1,05:36:13,2,68,10.2,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,3,0
161,1,05:37:26,2,57,11.1,,,,,,,,,,,5.23,3.21,,,,,,,,,,,8.44,3,0
162,1,05:38:01,2,68,9.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
163,1,05:38:39,2,65,11.7,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
164,1,05:39:19,2,69,9.4,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
165,2,05:39:34,2,73,11.1,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
166,1,05:39:36,2,35,6.7,,,,,,,,,,,2.43,3.14,,,,,,,,,,,5.57,2,0
167,1,05:40:10,2,63,12.1,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
168,1,05:40:23,2,63,23.0,,,,,,,,,,,6.62,8.18,,,,,,,,,,,14.80,5,0
169,1,05:41:29,2,65,9.4,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
170,1,05:42:18,2,70,10.1,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,3,0
171,1,05:43:47,2,68,13.3,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,3,0
172,1,05:43:48,2,67,11.8,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.09,3,0
173,1,05:44:03,5,66,16.0,4.2,34.2,4.1,,,,,,,,9.11,11.51,11.49,16.23,15.54,,,,,,,,63.88,9,0
174,1,05:44:05,2,68,8.9,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
175,1,05:44:48,2,71,11.1,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
176,1,05:45:00,2,37,6.8,,,,,,,,,,,3.71,4.80,,,,,,,,,,,8.51,2,0
177,1,05:46:22,2,63,10.9,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0
178,1,05:46:49,2,61,9.5,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,2,0
179,1,05:47:08,2,43,6.8,,,,,,,,,,,3.31,3.69,,,,,,,,,,,7.00,2,0
180,1,05:47:53,5,58,17.8,4.4,32.5,4.1,,,,,,,,20.71,28.49,27.55,29.25,28.60,,,,,,,,134.60,9,0
181,1,05:50:39,2,70,12.2,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0
182,1,05:50:40,2,69,10.0,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,3,0
183,1,05:50:43,2,60,9.2,,,,,,,,,,,3.08,1.81,,,,,,,,,,,4.89,2,0
184,2,05:50:43,2,70,9.1,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0
185,1,05:51:00,2,37,6.8,,,,,,,,,,,2.76,3.24,,,,,,,,,,,6.00,2,0
186,1,05:51:06,5,60,16.3,4.2,31.6,10.2,,,,,,,,12.76,15.76,15.34,22.19,21.68,,,,,,,,87.74,16,0
187,2,05:51:07,2,65,9.0,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0
188,1,05:51:42,2,60,22.7,,,,,,,,,,,10.81,12.99,,,,,,,,,,,23.80,5,0
189,1,05:53:21,2,66,11.3,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,3,0
190,1,05:53:28,2,62,13.4,,,,,,,,,,,3.63,3.86,,,,,,,,,,,7.49,3,0
191,1,05:53:41,5,60,16.5,4.4,31.6,4.1,,,,,,,,13.43,13.99,13.12,17.47,21.46,,,,,,,,79.48,9,0
192,1,05:54:12,2,28,19.8,,,,,,,,,,,1.14,3.13,,,,,,,,,,,4.26,0,33
193,1,05:55:00,5,65,17.8,4.3,32.7,4.0,,,,,,,,9.28,9.98,9.72,14.92,14.57,,,,,,,,58.48,9,0
194,1,05:56:01,2,24,19.9,,,,,,,,,,,1.42,4.15,,,,,,,,,,,5.58,0,33
195,1,05:56:32,2,63,10.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,3,0
196,2,05:56:46,5,68,16.0,4.2,34.4,4.0,,,,,,,,8.24,10.53,10.37,12.05,11.38,,,,,,,,52.58,9,0
197,1,05:56:49,2,24,19.4,,,,,,,,,,,0.99,3.23,,,,,,,,,,,4.23,0,33
198,1,05:56:53,2,83,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
199,1,05:56:57,2,76,9.3,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,0
200,1,05:58:24,2,32,6.7,,,,,,,,,,,3.57,4.26,,,,,,,,,,,7.83,2,0
201,1,06:01:08,5,63,17.1,4.5,34.4,4.0,,,,,,,,9.60,4.89,4.41,3.21,3.46,,,,,,,,25.56,9,0
202,1,06:01:39,2,71,9.4,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
203,1,06:02:01,2,39,6.6,,,,,,,,,,,3.36,4.46,,,,,,,,,,,7.82,2,0
204,1,06:02:05,2,65,8.2,,,,,,,,,,,1.29,1.21,,,,,,,,,,,2.50,2,0
205,1,06:03:47,2,66,9.3,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
206,1,06:04:00,2,62,10.1,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,3,0
207,1,06:04:18,5,65,18.3,4.4,28.8,4.1,,,,,,,,9.71,13.69,14.10,13.29,13.29,,,,,,,,64.08,9,0
208,1,06:05:04,2,12,1.6,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,14,0
209,1,06:06:15,5,62,11.2,4.3,32.9,10.2,,,,,,,,7.25,4.25,4.09,3.71,3.26,,,,,,,,22.54,16,0
210,1,06:08:41,2,63,9.2,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
211,1,06:10:02,2,69,10.1,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
212,1,06:10:29,5,57,20.1,4.3,33.6,4.1,,,,,,,,20.72,25.82,24.60,23.60,22.46,,,,,,,,117.20,9,0
213,2,06:11:07,2,71,9.4,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
214,1,06:11:08,2,66,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0
215,1,06:11:38,5,64,12.8,21.3,9.5,22.3,,,,,,,,7.57,11.51,9.20,8.36,8.78,,,,,,,,45.42,11,0
216,1,06:12:37,2,70,10.1,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0
217,1,06:14:09,2,68,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
218,1,06:14:17,2,64,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
219,1,06:15:10,2,63,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
220,1,06:16:09,5,71,16.1,4.4,33.7,4.1,,,,,,,,8.30,7.13,6.83,5.17,4.73,,,,,,,,32.17,9,0
221,1,06:16:14,2,61,13.5,,,,,,,,,,,4.20,5.22,,,,,,,,,,,9.43,3,0
222,1,06:17:06,5,63,13.8,4.3,27.2,4.1,,,,,,,,9.26,12.63,12.90,14.53,14.35,,,,,,,,63.68,9,0
223,1,06:17:53,2,25,19.1,,,,,,,,,,,1.51,4.01,,,,,,,,,,,5.52,0,33
224,1,06:18:35,2,66,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
225,1,06:19:49,2,36,6.6,,,,,,,,,,,2.93,3.79,,,,,,,,,,,6.72,2,0
226,1,06:21:18,2,37,6.7,,,,,,,,,,,3.01,3.50,,,,,,,,,,,6.51,2,0
227,1,06:21:23,5,61,17.6,4.4,28.8,10.2,,,,,,,,13.29,16.15,15.01,18.50,19.13,,,,,,,,82.08,16,0
228,1,06:21:50,2,26,19.4,,,,,,,,,,,1.25,3.84,,,,,,,,,,,5.09,0,33
229,1,06:21:59,2,36,6.7,,,,,,,,,,,3.31,3.58,,,,,,,,,,,6.89,2,0
230,1,06:22:48,2,69,9.0,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,0
231,1,06:23:09,2,53,6.9,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,2,0
232,2,06:24:38,5,68,19.5,4.3,34.1,10.0,,,,,,,,4.30,3.11,2.61,4.23,3.48,,,,,,,,17.73,16,36
233,1,06:24:38,5,51,7.5,3.0,34.4,10.2,,,,,,,,15.50,15.67,37.79,52.56,53.46,,,,,,,,174.97,0,33
234,1,06:25:26,2,66,9.5,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
235,1,06:26:37,2,56,10.1,,,,,,,,,,,4.78,3.82,,,,,,,,,,,8.59,3,0
236,1,06:27:04,2,75,8.6,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.65,2,0
237,1,06:27:27,2,62,9.3,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
238,1,06:27:32,2,61,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.98,2,0
239,1,06:27:48,5,66,16.1,4.3,28.8,10.2,,,,,,,,9.46,10.85,11.20,10.65,10.98,,,,,,,,53.14,16,0
240,1,06:28:29,5,65,13.5,4.3,28.6,4.1,,,,,,,,9.59,14.10,13.61,14.29,13.96,,,,,,,,65.55,9,0
241,1,06:28:51,2,66,10.3,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,3,0
242,1,06:29:10,5,65,20.1,4.4,31.0,4.1,,,,,,,,9.24,6.47,6.43,7.15,7.07,,,,,,,,36.35,9,0
243,1,06:29:30,2,70,10.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.94,3,0
244,1,06:31:33,2,52,11.3,,,,,,,,,,,7.68,5.88,,,,,,,,,,,13.57,5,0
245,2,06:31:33,2,63,10.2,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.93,3,0
246,1,06:33:09,2,65,9.2,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0
247,1,06:34:24,2,64,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
248,1,06:35:11,2,33,6.7,,,,,,,,,,,2.75,3.60,,,,,,,,,,,6.35,2,0
249,1,06:35:43,2,62,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
250,2,06:36:43,2,67,9.0,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.29,2,0
251,1,06:36:45,2,62,9.1,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
252,1,06:37:19,2,37,6.6,,,,,,,,,,,3.30,3.84,,,,,,,,,,,7.14,2,0
253,1,06:39:59,5,71,16.5,4.4,31.3,4.2,,,,,,,,7.82,3.29,3.23,2.06,1.86,,,,,,,,18.26,9,0
254,1,06:40:05,2,60,11.0,,,,,,,,,,,3.64,3.30,,,,,,,,,,,6.94,3,0
255,1,06:41:37,2,34,6.5,,,,,,,,,,,3.39,4.15,,,,,,,,,,,7.54,2,0
256,1,06:43:02,2,63,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
257,1,06:43:32,2,63,11.7,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
258,1,06:44:29,4,58,11.5,29.6,3.1,,,,,,,,,6.16,9.38,3.58,3.10,,,,,,,,,22.22,8,0
259,1,06:45:35,2,27,15.6,,,,,,,,,,,1.29,3.31,,,,,,,,,,,4.60,0,33
260,2,06:48:17,5,70,14.8,4.4,27.4,4.2,,,,,,,,8.82,13.23,13.16,14.19,13.04,,,,,,,,62.45,9,0
261,1,06:48:18,5,63,19.7,4.3,32.5,4.1,,,,,,,,9.01,12.22,12.11,12.86,13.84,,,,,,,,60.03,9,0
262,1,06:48:46,5,65,20.2,4.2,30.2,10.1,,,,,,,,8.19,4.91,4.55,2.80,2.09,,,,,,,,22.53,16,0
263,1,06:49:57,2,65,9.5,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
264,1,06:50:40,2,61,9.1,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
265,1,06:51:49,2,58,12.0,,,,,,,,,,,5.36,3.61,,,,,,,,,,,8.98,3,0
266,1,06:51:51,2,63,9.4,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
267,1,06:52:08,2,32,6.8,,,,,,,,,,,2.25,2.82,,,,,,,,,,,5.07,2,0
268,1,06:52:33,2,35,6.8,,,,,,,,,,,2.68,3.33,,,,,,,,,,,6.01,2,0
269,1,06:54:07,2,66,9.2,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0
270,1,06:55:06,2,66,8.7,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,2,0
271,2,06:55:07,2,68,9.3,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
272,1,06:56:04,2,72,11.8,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
273,1,06:56:17,5,67,17.6,4.4,31.3,4.1,,,,,,,,9.67,14.11,13.54,13.75,13.37,,,,,,,,64.44,9,0
274,1,06:57:08,2,66,23.2,,,,,,,,,,,6.01,8.56,,,,,,,,,,,14.57,5,0
275,1,06:59:08,2,68,13.0,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
276,1,06:59:53,2,62,8.8,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
277,1,07:00:12,6,63,13.5,4.3,24.5,4.0,4.1,,,,,,,7.12,3.71,3.26,2.28,2.27,3.23,,,,,,,21.87,10,0
278,1,07:00:43,2,68,10.1,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.65,3,0
279,1,07:02:34,5,61,13.3,4.3,31.8,4.1,,,,,,,,10.56,6.91,6.74,3.79,4.51,,,,,,,,32.51,9,0
280,1,07:02:37,5,37,2.3,7.9,2.2,15.1,,,,,,,,20.23,12.51,9.52,4.14,7.69,,,,,,,,54.09,14,33
281,1,07:02:42,4,63,12.8,36.7,4.0,,,,,,,,,7.01,6.36,3.86,4.04,,,,,,,,,21.26,8,0
282,1,07:02:49,2,62,11.2,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0
283,1,07:02:55,2,62,9.9,,,,,,,,,,,1.87,2.01,,,,,,,,,,,3.88,3,0
284,1,07:03:07,5,61,21.1,4.4,32.7,4.1,,,,,,,,12.46,17.76,17.92,18.04,17.76,,,,,,,,83.95,9,0
285,2,07:03:08,2,70,11.5,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,0
286,1,07:03:19,2,66,12.2,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
287,1,07:03:27,2,36,6.6,,,,,,,,,,,3.11,3.63,,,,,,,,,,,6.74,2,0
288,1,07:05:56,2,70,9.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
289,1,07:06:38,2,37,6.7,,,,,,,,,,,2.70,3.19,,,,,,,,,,,5.88,2,0
290,1,07:07:29,5,63,20.1,4.2,33.0,4.1,,,,,,,,8.81,12.37,12.41,7.29,8.23,,,,,,,,49.10,9,0
291,1,07:09:17,3,66,13.0,14.7,,,,,,,,,,3.44,4.63,1.78,,,,,,,,,,9.85,3,0
292,1,07:10:20,2,62,12.8,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.80,3,0
293,1,07:11:23,2,37,7.0,,,,,,,,,,,2.73,3.15,,,,,,,,,,,5.88,2,0
294,1,07:11:25,2,63,11.1,,,,,,,,,,,3.80,4.82,,,,,,,,,,,8.62,3,0
295,1,07:11:40,2,71,9.1,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.77,2,0
296,1,07:12:40,5,67,16.1,4.3,29.7,4.1,,,,,,,,9.44,14.35,14.32,12.41,13.05,,,,,,,,63.57,9,0
297,1,07:13:27,5,63,17.1,4.3,31.9,4.1,,,,,,,,8.77,12.69,11.42,14.39,13.68,,,,,,,,60.95,9,0
298,1,07:13:45,4,40,3.8,5.1,14.5,,,,,,,,,4.81,5.22,6.10,4.57,,,,,,,,,20.70,7,33
299,1,07:14:31,2,27,15.4,,,,,,,,,,,1.41,3.90,,,,,,,,,,,5.31,0,33
300,1,07:14:44,4,69,16.8,6.0,11.7,,,,,,,,,8.13,1.64,1.15,4.13,,,,,,,,,15.05,8,0
301,1,07:15:02,2,72,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
302,1,07:15:36,4,60,11.2,29.5,2.9,,,,,,,,,4.06,4.96,2.50,2.43,,,,,,,,,13.94,3,0
303,1,07:16:31,2,68,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
304,1,07:16:39,2,55,9.4,,,,,,,,,,,5.19,5.32,,,,,,,,,,,10.51,3,0
305,1,07:18:36,2,35,6.8,,,,,,,,,,,2.95,3.66,,,,,,,,,,,6.61,2,0
306,1,07:18:38,2,35,6.5,,,,,,,,,,,3.79,3.60,,,,,,,,,,,7.39,2,0
307,2,07:18:41,5,69,17.0,4.2,34.9,4.0,,,,,,,,7.23,6.44,6.26,5.98,5.64,,,,,,,,31.55,9,0
308,1,07:18:48,2,71,9.4,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
309,1,07:19:33,2,67,10.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,3,0
310,1,07:19:36,2,67,11.9,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.84,3,0
311,1,07:20:32,2,66,10.1,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
312,1,07:20:58,2,35,6.8,,,,,,,,,,,2.45,3.25,,,,,,,,,,,5.70,2,0
313,1,07:21:46,2,59,9.2,,,,,,,,,,,2.92,2.03,,,,,,,,,,,4.95,2,0
314,1,07:22:06,2,68,8.9,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
315,1,07:22:09,2,68,9.9,,,,,,,,,,,1.80,1.78,,,,,,,,,,,3.58,3,0
316,1,07:22:22,5,66,17.6,4.3,31.5,4.1,,,,,,,,10.02,12.77,13.22,13.68,12.86,,,,,,,,62.55,9,0
317,1,07:23:32,5,23,17.9,4.4,34.5,4.1,,,,,,,,35.04,21.18,21.32,17.64,18.51,,,,,,,,113.68,9,0
318,1,07:23:52,2,67,9.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
319,1,07:24:01,5,84,14.6,33.9,4.1,4.1,,,,,,,,3.84,4.07,1.63,2.24,1.91,,,,,,,,13.69,10,33
320,1,07:24:04,2,70,9.1,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
321,1,07:24:46,2,66,9.4,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
322,2,07:24:49,3,66,9.1,11.0,,,,,,,,,,1.79,1.54,0.54,,,,,,,,,,3.87,2,0
323,1,07:25:57,2,69,10.0,,,,,,,,,,,4.19,2.94,,,,,,,,,,,7.13,3,0
324,1,07:26:07,2,65,9.5,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
325,1,07:26:23,2,76,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
326,1,07:27:28,2,32,6.9,,,,,,,,,,,2.60,2.91,,,,,,,,,,,5.50,2,0
327,1,07:28:22,2,67,9.4,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0