veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:02:01,2,52,11.5,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,3,0
3,4,00:02:02,2,50,9.2,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
4,4,00:03:05,5,57,13.0,4.2,37.3,4.0,,,,,,,,9.55,9.30,9.82,6.01,5.81,,,,,,,,40.48,9,0
5,1,00:04:10,2,61,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
6,1,00:06:37,2,60,8.5,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
7,2,00:06:38,2,65,8.5,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
8,1,00:08:59,5,61,19.6,4.2,29.0,10.1,,,,,,,,10.14,15.67,15.72,17.23,16.48,,,,,,,,75.23,16,0
9,1,00:11:16,2,52,8.3,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.62,2,0
10,1,00:12:09,2,65,9.0,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.94,2,0
11,3,00:14:00,2,73,13.5,,,,,,,,,,,3.60,6.21,,,,,,,,,,,9.80,3,0
12,1,00:18:50,2,57,10.1,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,3,0
14,3,00:19:01,2,70,13.0,,,,,,,,,,,1.80,2.28,,,,,,,,,,,4.08,3,0
15,1,00:20:56,2,68,10.9,,,,,,,,,,,3.33,3.03,,,,,,,,,,,6.36,3,0
16,1,00:21:00,2,70,10.8,,,,,,,,,,,3.04,1.97,,,,,,,,,,,5.01,3,0
17,1,00:21:09,3,68,11.5,15.7,,,,,,,,,,3.05,3.35,1.26,,,,,,,,,,7.66,3,0
18,4,00:21:20,2,58,11.6,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.20,3,0
19,1,00:21:21,2,70,9.3,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.26,2,0
20,1,00:23:22,2,55,9.4,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
21,3,00:24:04,3,68,18.6,4.3,,,,,,,,,,4.76,3.24,3.31,,,,,,,,,,11.32,6,0
25,1,00:26:38,5,70,13.9,4.3,31.2,4.0,,,,,,,,12.95,17.25,16.01,17.31,17.33,,,,,,,,80.84,9,0
26,1,00:26:55,2,73,9.2,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0
27,3,00:29:54,5,71,14.0,4.1,30.6,4.0,,,,,,,,9.52,5.56,5.65,5.22,4.35,,,,,,,,30.29,9,0
28,1,00:30:47,2,53,11.6,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.11,3,0
29,4,00:31:03,2,65,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.66,2,0
30,4,00:31:45,2,60,8.9,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
31,2,00:33:06,2,69,8.8,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,2,0
32,1,00:33:07,2,65,8.9,,,,,,,,,,,2.31,1.10,,,,,,,,,,,3.40,2,0
33,1,00:34:13,2,65,11.0,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0
34,3,00:34:55,2,63,10.0,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,3,0
35,1,00:39:08,2,66,12.0,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0
36,1,00:40:10,2,70,9.5,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.29,2,0
37,3,00:42:38,2,63,8.7,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
38,4,00:44:47,2,69,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0
39,4,00:48:32,2,73,9.1,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
40,1,00:49:31,5,71,20.2,4.3,31.8,10.2,,,,,,,,11.70,9.78,9.51,10.66,9.52,,,,,,,,51.16,16,0
41,1,00:49:37,4,55,17.6,4.4,28.8,,,,,,,,,8.89,9.51,8.66,11.75,,,,,,,,,38.80,8,0
42,1,00:49:41,2,65,10.1,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.45,3,0
43,3,00:52:09,5,66,18.9,4.2,37.5,4.0,,,,,,,,9.20,8.49,8.39,6.29,6.83,,,,,,,,39.20,9,0
44,2,00:53:09,2,73,9.7,,,,,,,,,,,3.30,3.30,,,,,,,,,,,6.60,2,0
45,1,00:53:10,5,68,17.2,4.3,37.1,4.1,,,,,,,,12.07,12.73,13.05,12.08,11.99,,,,,,,,61.90,9,0
46,2,00:53:11,2,73,8.4,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
47,4,00:53:23,2,53,11.0,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.19,3,0
48,4,00:53:51,5,66,18.9,4.4,34.1,4.0,,,,,,,,11.35,6.18,6.21,4.59,4.41,,,,,,,,32.74,9,0
49,1,00:54:48,5,61,12.8,21.3,9.6,22.2,,,,,,,,11.50,14.86,10.95,10.93,9.55,,,,,,,,57.79,11,0
50,1,00:57:26,2,73,9.4,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0
51,1,00:57:41,2,51,8.2,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0
52,4,01:00:56,2,71,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0
53,1,01:02:35,2,52,9.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0
54,4,01:05:33,5,66,17.2,4.2,30.7,4.0,,,,,,,,7.60,3.77,3.58,2.89,3.36,,,,,,,,21.19,9,0
55,1,01:05:59,2,70,8.7,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
56,4,01:06:08,2,66,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
57,1,01:06:11,2,52,11.5,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.96,3,0
58,1,01:07:57,2,65,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
59,4,01:09:36,5,62,14.9,4.3,30.6,4.1,,,,,,,,9.54,7.50,7.35,6.41,6.51,,,,,,,,37.32,9,0
60,4,01:15:36,5,57,15.2,4.3,36.7,4.1,,,,,,,,10.63,15.49,14.96,14.50,14.50,,,,,,,,70.07,9,0
61,4,01:16:00,2,70,7.9,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0
62,1,01:16:07,2,72,9.6,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
63,1,01:20:59,2,68,9.7,,,,,,,,,,,3.22,1.86,,,,,,,,,,,5.08,2,0
64,3,01:22:49,5,61,16.4,4.3,36.5,4.0,,,,,,,,9.75,7.51,7.85,7.05,7.04,,,,,,,,39.20,9,0
65,4,01:25:19,3,56,9.4,12.7,,,,,,,,,,2.29,2.31,0.89,,,,,,,,,,5.49,2,0
67,1,01:30:04,2,57,8.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
68,4,01:32:56,5,67,14.9,4.3,27.8,4.0,,,,,,,,8.96,7.52,7.23,6.45,6.79,,,,,,,,36.94,9,0
69,2,01:35:12,3,73,9.6,14.0,,,,,,,,,,2.47,2.62,1.94,,,,,,,,,,7.04,2,0
70,2,01:35:14,3,74,11.8,12.6,,,,,,,,,,1.76,1.90,0.26,,,,,,,,,,3.93,3,0
71,1,01:35:17,2,67,9.0,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.20,2,0
73,4,01:38:15,5,65,17.7,4.4,33.0,4.1,,,,,,,,6.59,11.39,11.45,12.29,11.74,,,,,,,,53.46,9,34
74,1,01:39:05,5,69,14.0,4.3,33.7,4.1,,,,,,,,11.05,12.11,13.24,8.29,7.99,,,,,,,,52.67,9,0
75,4,01:39:19,5,62,14.6,4.2,31.4,4.1,,,,,,,,8.26,4.86,5.16,3.28,3.69,,,,,,,,25.25,9,0
76,1,01:42:57,5,66,19.9,4.3,30.1,4.0,,,,,,,,11.58,14.46,14.10,16.32,16.87,,,,,,,,73.32,9,0
77,3,01:44:29,5,70,14.3,4.2,29.1,4.1,,,,,,,,9.67,4.90,5.02,2.78,3.54,,,,,,,,25.91,9,0
78,4,01:45:44,2,65,11.5,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,0
79,4,01:46:07,2,71,9.2,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,0
80,3,01:51:17,2,58,8.1,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
81,3,01:51:33,5,63,19.8,4.2,33.5,3.9,,,,,,,,11.34,14.69,16.13,13.91,13.36,,,,,,,,69.44,9,0
82,1,01:51:37,2,70,11.9,,,,,,,,,,,3.58,2.27,,,,,,,,,,,5.85,3,0
83,1,01:52:00,2,68,9.3,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,2,0
84,1,01:54:48,2,63,21.4,,,,,,,,,,,10.48,12.63,,,,,,,,,,,23.11,5,0
85,4,01:55:49,2,70,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
86,1,01:57:09,2,63,9.6,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
87,1,01:59:03,2,70,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
88,1,01:59:19,2,75,8.2,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
89,1,02:00:21,2,60,9.3,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.42,2,0
90,4,02:00:43,2,74,9.5,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
91,4,02:03:39,5,65,13.8,4.3,30.9,4.0,,,,,,,,8.99,4.17,5.26,3.89,3.78,,,,,,,,26.09,9,0
92,1,02:09:18,2,66,8.6,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
93,1,02:09:47,2,73,8.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
94,1,02:09:59,2,68,11.5,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0
95,1,02:10:24,2,68,13.1,,,,,,,,,,,4.42,5.62,,,,,,,,,,,10.04,3,0
96,4,02:11:35,5,60,12.7,21.0,9.6,22.0,,,,,,,,9.48,9.59,6.78,4.91,5.37,,,,,,,,36.13,11,0
97,1,02:14:28,2,70,8.5,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
98,1,02:16:00,2,71,9.3,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,2,0
99,1,02:20:04,2,65,9.2,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0
100,2,02:21:16,2,68,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
101,1,02:21:19,3,65,10.5,15.2,,,,,,,,,,2.41,2.28,1.93,,,,,,,,,,6.61,3,0
102,4,02:25:17,2,52,8.6,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
103,4,02:26:29,2,73,9.1,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.86,2,0
104,1,02:27:29,2,66,9.8,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
106,3,02:27:51,2,68,8.9,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.68,2,0
107,1,02:28:20,2,62,9.0,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0
108,2,02:29:49,2,66,10.0,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0
109,3,02:33:59,5,73,17.3,4.3,33.5,3.9,,,,,,,,9.28,14.02,14.72,17.98,17.53,,,,,,,,73.54,9,0
110,4,02:34:01,5,71,19.8,4.2,31.9,4.0,,,,,,,,11.95,16.14,15.64,16.06,14.24,,,,,,,,74.02,9,0
111,1,02:39:04,3,62,21.5,4.4,,,,,,,,,,11.14,13.11,12.89,,,,,,,,,,37.14,6,34
113,3,02:41:18,5,57,11.8,4.2,28.7,10.0,,,,,,,,4.82,3.34,3.53,2.08,2.56,,,,,,,,16.33,16,0
115,1,02:46:21,2,80,8.4,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,2,0
116,1,02:47:03,5,69,19.6,4.4,30.2,10.1,,,,,,,,11.70,15.60,14.82,17.34,16.58,,,,,,,,76.04,16,0
117,3,02:53:48,5,55,20.0,4.3,31.7,4.0,,,,,,,,10.64,14.01,13.59,13.10,12.87,,,,,,,,64.21,9,0
118,4,02:56:01,3,67,26.7,4.1,,,,,,,,,,5.75,11.57,6.94,,,,,,,,,,24.27,4,34
119,3,02:57:33,5,61,13.9,4.3,29.5,4.1,,,,,,,,9.36,5.95,6.34,6.67,5.55,,,,,,,,33.87,9,0
120,4,02:58:19,2,66,9.5,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.61,2,0
121,1,02:58:39,2,62,11.4,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.12,3,0
122,1,03:01:20,5,62,13.4,20.6,10.8,21.3,,,,,,,,10.76,19.30,15.39,15.67,13.87,,,,,,,,74.98,11,0
123,1,03:02:57,5,72,12.7,4.2,30.0,4.0,,,,,,,,10.02,15.30,14.83,15.28,15.36,,,,,,,,70.80,9,0
124,4,03:07:29,2,63,8.7,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
125,1,03:09:22,2,68,9.6,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,2,0
127,1,03:10:52,3,68,28.5,3.7,,,,,,,,,,14.69,17.58,11.30,,,,,,,,,,43.57,4,0
128,1,03:12:20,2,68,8.7,,,,,,,,,,,1.84,0.84,,,,,,,,,,,2.68,2,0
129,4,03:16:28,5,60,14.2,4.4,29.4,4.1,,,,,,,,8.11,14.53,14.25,14.26,15.28,,,,,,,,66.43,9,34
130,4,03:17:37,2,67,11.7,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
131,3,03:18:58,2,63,17.8,,,,,,,,,,,4.90,7.59,,,,,,,,,,,12.50,5,0
132,1,03:21:00,2,66,9.7,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,2,0
133,4,03:31:23,3,62,14.9,5.1,,,,,,,,,,11.16,6.18,4.93,,,,,,,,,,22.27,6,0
134,3,03:32:02,2,75,10.1,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,3,0
135,1,03:37:06,2,67,10.9,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.57,3,33
136,3,03:38:23,2,56,12.0,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.19,3,0
137,1,03:41:58,5,66,12.4,4.1,31.0,4.1,,,,,,,,10.32,10.98,11.01,7.93,7.11,,,,,,,,47.36,9,0
138,1,03:43:09,2,65,10.9,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.34,3,0
139,1,03:49:29,2,68,10.9,,,,,,,,,,,3.25,2.99,,,,,,,,,,,6.24,3,0
140,1,03:49:37,2,68,11.2,,,,,,,,,,,3.48,3.39,,,,,,,,,,,6.87,3,0
141,1,03:51:10,5,68,17.2,4.3,33.7,4.1,,,,,,,,10.96,5.17,4.99,4.32,4.57,,,,,,,,30.02,9,0
142,1,03:53:21,5,63,13.8,4.4,31.4,4.1,,,,,,,,13.21,17.17,15.98,17.71,17.26,,,,,,,,81.32,9,0
143,1,03:54:13,5,65,18.8,4.2,32.4,4.1,,,,,,,,11.44,17.54,16.37,15.52,15.10,,,,,,,,75.97,9,0
144,3,03:54:32,5,66,17.8,4.0,26.9,4.0,,,,,,,,10.06,17.95,20.34,13.58,15.27,,,,,,,,77.20,9,0
145,4,03:56:44,2,42,9.5,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
146,1,03:59:31,2,68,11.6,,,,,,,,,,,3.62,2.95,,,,,,,,,,,6.57,3,0
147,4,04:04:23,5,66,16.3,4.4,29.5,5.1,,,,,,,,12.52,18.44,17.96,18.71,18.95,,,,,,,,86.57,9,0
151,1,04:06:25,5,59,14.7,4.2,31.7,4.0,,,,,,,,11.73,16.66,16.87,18.15,17.71,,,,,,,,81.12,9,0
152,1,04:06:59,5,67,16.9,4.2,31.0,3.9,,,,,,,,11.51,16.76,16.27,15.13,15.52,,,,,,,,75.18,9,34
153,3,04:07:25,3,67,14.7,4.5,,,,,,,,,,5.12,10.14,9.83,,,,,,,,,,25.09,6,0
155,3,04:08:09,5,68,13.7,4.2,34.5,3.8,,,,,,,,9.07,7.73,8.17,6.12,7.55,,,,,,,,38.64,9,0
156,2,04:09:00,3,64,17.6,4.4,,,,,,,,,,5.97,10.38,9.68,,,,,,,,,,26.03,6,0
158,1,04:09:00,5,64,17.4,4.4,34.7,4.0,,,,,,,,13.01,20.02,17.46,16.00,18.66,,,,,,,,85.16,9,36
160,4,04:10:11,2,58,17.3,,,,,,,,,,,8.34,10.10,,,,,,,,,,,18.45,5,0
161,1,04:13:37,2,55,12.1,,,,,,,,,,,3.24,2.13,,,,,,,,,,,5.38,3,0
162,2,04:15:20,2,66,11.6,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0
163,1,04:15:21,6,58,18.0,4.3,18.5,5.1,4.7,,,,,,,9.90,14.41,14.16,18.62,11.61,10.75,,,,,,,79.45,10,0
164,1,04:15:24,6,58,16.5,4.3,19.3,5.3,4.4,,,,,,,10.95,15.21,15.97,6.15,15.56,14.80,,,,,,,78.64,10,0
165,1,04:15:28,5,68,17.3,4.2,30.6,4.0,,,,,,,,10.70,9.14,8.87,8.40,11.07,,,,,,,,48.18,9,0
166,1,04:16:27,5,70,14.1,4.2,29.3,4.1,,,,,,,,12.21,16.26,15.32,14.31,15.52,,,,,,,,73.62,9,34
167,1,04:16:42,5,68,11.9,4.3,34.6,4.0,,,,,,,,11.41,12.27,12.32,11.16,12.32,,,,,,,,59.48,9,0
168,1,04:18:22,2,65,9.2,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
169,1,04:19:20,5,63,13.2,21.1,9.4,22.1,,,,,,,,9.56,13.58,10.33,12.37,12.05,,,,,,,,57.90,11,0
170,3,04:21:10,5,70,13.2,4.2,27.5,3.9,,,,,,,,9.08,5.08,5.54,3.11,4.10,,,,,,,,26.89,9,34
171,3,04:23:11,2,75,9.0,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
172,1,04:24:17,5,68,12.9,4.2,37.1,4.0,,,,,,,,10.66,17.05,17.87,17.36,19.68,,,,,,,,82.63,9,34
173,1,04:24:52,2,68,11.6,,,,,,,,,,,3.27,2.00,,,,,,,,,,,5.27,3,0
174,2,04:24:52,2,68,11.7,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,3,0
175,4,04:25:22,2,73,10.6,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,3,0
176,1,04:26:40,2,55,11.6,,,,,,,,,,,3.59,3.12,,,,,,,,,,,6.71,3,0
177,1,04:26:40,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
178,3,04:27:00,5,66,15.8,4.1,30.7,4.0,,,,,,,,9.66,6.45,6.21,6.38,4.74,,,,,,,,33.44,9,0
179,1,04:29:54,2,66,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
180,4,04:31:22,5,54,13.5,21.2,10.0,21.9,,,,,,,,8.52,10.26,7.01,8.56,7.16,,,,,,,,41.51,11,0
181,1,04:31:34,3,55,8.7,12.5,,,,,,,,,,2.54,2.52,1.25,,,,,,,,,,6.31,2,0
182,1,04:31:52,2,65,9.3,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
183,4,04:32:23,2,63,9.5,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
184,4,04:33:22,5,62,14.1,32.9,2.2,2.3,,,,,,,,6.06,13.25,2.34,2.02,2.44,,,,,,,,26.12,10,0
185,4,04:33:29,4,61,11.7,26.1,2.3,,,,,,,,,3.01,8.15,2.42,1.96,,,,,,,,,15.54,3,0
187,3,04:34:21,2,63,9.1,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0
188,1,04:36:16,2,70,15.6,,,,,,,,,,,7.52,9.49,,,,,,,,,,,17.00,5,0
189,4,04:38:22,5,47,15.9,4.3,30.3,4.0,,,,,,,,9.05,15.29,15.64,16.49,15.72,,,,,,,,72.20,9,0
190,4,04:38:29,5,58,14.7,4.3,30.2,3.9,,,,,,,,11.95,14.53,15.63,15.82,15.91,,,,,,,,73.84,9,0
191,1,04:38:58,4,65,13.0,13.7,2.6,,,,,,,,,4.25,4.62,2.30,2.57,,,,,,,,,13.74,3,0
192,1,04:39:33,2,65,10.0,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.61,3,0
193,2,04:40:04,2,68,12.1,,,,,,,,,,,3.60,2.48,,,,,,,,,,,6.08,3,0
194,1,04:40:36,2,69,10.9,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,3,0
195,1,04:42:52,2,69,21.3,,,,,,,,,,,8.72,12.03,,,,,,,,,,,20.75,5,0
196,1,04:44:29,6,67,16.4,4.2,20.4,4.2,4.4,,,,,,,9.96,13.43,13.82,13.17,14.23,13.73,,,,,,,78.35,10,0
197,1,04:45:42,5,62,14.2,4.3,28.9,4.0,,,,,,,,12.89,15.79,15.99,17.03,16.98,,,,,,,,78.69,9,0
198,1,04:45:58,6,70,15.3,4.2,19.0,4.8,4.8,,,,,,,11.27,14.36,14.39,6.35,18.08,15.95,,,,,,,80.40,10,0
199,3,04:46:06,2,71,9.9,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,3,0
200,3,04:46:12,2,64,8.7,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
201,1,04:49:02,2,56,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
202,4,04:50:46,2,63,9.4,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0
203,4,04:53:02,5,34,3.4,0.8,17.5,10.2,,,,,,,,1.70,1.81,1.73,8.09,8.09,,,,,,,,21.42,14,33
204,1,04:53:49,2,68,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
205,1,04:53:54,6,65,14.6,4.3,17.7,5.3,4.3,,,,,,,11.24,14.14,13.72,7.83,14.72,16.03,,,,,,,77.68,10,34
206,4,04:54:24,2,62,10.0,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.15,3,0
207,1,04:55:04,5,71,16.5,4.3,28.9,3.9,,,,,,,,11.92,16.17,15.58,15.97,15.23,,,,,,,,74.86,9,0
208,1,04:55:41,5,71,17.4,4.2,32.6,4.0,,,,,,,,12.38,12.20,11.09,7.13,6.51,,,,,,,,49.30,9,0
209,4,04:56:00,2,74,7.9,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,0
210,4,04:58:22,2,73,8.7,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
211,4,04:59:13,6,70,17.5,4.6,32.7,4.0,4.2,,,,,,,12.48,8.59,9.37,5.22,5.83,5.75,,,,,,,47.24,10,0
212,4,04:59:15,2,70,8.7,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
214,3,05:01:40,6,66,16.1,4.3,22.8,5.2,5.0,,,,,,,8.21,15.15,15.55,6.25,15.94,15.37,,,,,,,76.47,10,0
215,1,05:02:06,2,63,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.48,2,0
216,3,05:02:47,6,57,15.3,4.3,30.7,4.7,4.8,,,,,,,11.96,14.04,13.73,13.81,14.02,12.20,,,,,,,79.77,10,0
217,4,05:02:48,2,57,9.7,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.19,2,0
218,3,05:02:57,2,66,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
219,3,05:03:03,2,66,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
220,1,05:03:39,2,65,8.3,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
221,4,05:04:08,2,67,13.5,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.90,3,0
222,1,05:04:35,5,66,14.4,4.3,36.5,4.0,,,,,,,,13.23,16.17,17.23,17.70,17.12,,,,,,,,81.45,9,0
223,1,05:05:03,2,71,9.5,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0
224,3,05:05:39,2,70,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
225,1,05:06:49,2,62,8.9,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.65,2,0
226,4,05:07:48,2,68,11.5,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
227,4,05:08:02,5,66,17.6,4.3,30.6,10.1,,,,,,,,9.88,16.42,15.10,16.12,16.21,,,,,,,,73.73,16,0
228,1,05:08:30,3,64,11.6,19.2,,,,,,,,,,4.02,3.45,1.39,,,,,,,,,,8.86,3,0
229,3,05:08:57,2,63,8.7,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
230,4,05:09:22,2,66,9.6,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
233,3,05:10:41,5,63,14.0,4.2,24.6,4.1,,,,,,,,9.39,5.94,6.67,5.18,3.65,,,,,,,,30.83,9,0
234,1,05:11:44,2,66,10.5,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
235,1,05:11:52,3,66,10.9,21.1,,,,,,,,,,3.42,3.31,2.17,,,,,,,,,,8.90,3,0
236,4,05:13:09,2,60,8.6,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
237,1,05:13:30,2,68,12.2,,,,,,,,,,,3.86,2.74,,,,,,,,,,,6.61,3,0
238,4,05:13:44,2,71,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
239,1,05:13:54,5,68,14.4,4.3,29.3,4.1,,,,,,,,11.87,17.44,16.54,15.75,17.89,,,,,,,,79.50,9,0
240,2,05:13:54,2,73,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
241,4,05:15:39,2,61,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
242,1,05:17:38,2,58,14.8,,,,,,,,,,,4.34,9.63,,,,,,,,,,,13.97,5,0
243,1,05:17:49,2,67,9.6,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
245,1,05:18:04,2,67,21.2,,,,,,,,,,,8.77,15.36,,,,,,,,,,,24.13,5,0
246,1,05:18:39,5,63,18.0,4.3,30.8,4.0,,,,,,,,12.93,18.21,17.71,17.30,17.38,,,,,,,,83.52,9,0
247,1,05:19:04,4,68,12.0,21.0,2.7,,,,,,,,,3.40,3.05,1.68,1.72,,,,,,,,,9.85,3,0
248,1,05:19:39,2,66,9.5,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
249,2,05:19:39,2,69,8.6,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,0
250,3,05:19:51,2,64,8.6,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
251,3,05:20:07,2,66,11.8,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.73,3,0
252,3,05:20:16,2,57,10.0,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,3,0
253,3,05:20:18,2,57,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
254,1,05:21:17,2,65,9.1,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
255,3,05:22:15,3,62,12.9,15.5,,,,,,,,,,3.11,3.55,1.69,,,,,,,,,,8.35,3,0
256,1,05:22:22,2,64,8.4,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
257,3,05:22:30,2,66,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
259,3,05:23:04,2,65,8.8,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.29,2,0
261,3,05:23:28,5,61,15.0,4.5,29.7,5.0,,,,,,,,11.52,17.23,16.95,17.11,17.67,,,,,,,,80.49,9,0
262,3,05:23:42,5,62,18.6,4.2,31.9,4.0,,,,,,,,9.72,18.51,19.55,14.91,11.63,,,,,,,,74.30,9,0
263,3,05:23:49,2,71,8.8,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0
264,4,05:23:51,2,78,8.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
265,3,05:23:56,5,61,18.5,4.3,30.7,3.9,,,,,,,,9.84,18.57,18.10,12.35,15.73,,,,,,,,74.60,9,0
266,1,05:24:34,2,68,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
267,3,05:24:53,2,73,9.0,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
268,4,05:25:47,2,68,9.5,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0
269,3,05:26:11,5,65,15.0,4.4,29.7,5.1,,,,,,,,10.64,17.77,17.68,16.11,16.62,,,,,,,,78.82,9,0
270,4,05:26:17,6,68,15.8,4.3,24.3,5.2,5.0,,,,,,,9.85,16.83,16.25,7.84,15.32,16.83,,,,,,,82.93,10,0
271,3,05:26:23,2,65,11.2,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.93,3,0
272,3,05:26:49,2,63,15.0,,,,,,,,,,,4.72,6.99,,,,,,,,,,,11.71,5,0
273,1,05:26:51,2,65,8.9,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.37,2,0
274,2,05:27:56,2,71,13.5,,,,,,,,,,,4.05,2.95,,,,,,,,,,,6.99,3,0
275,1,05:28:03,5,52,17.3,4.3,34.2,4.1,,,,,,,,12.23,15.37,15.15,14.34,14.48,,,,,,,,71.57,9,0
276,2,05:28:07,3,73,10.9,14.3,,,,,,,,,,3.10,3.64,0.97,,,,,,,,,,7.71,3,0
277,1,05:28:08,2,67,9.5,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
278,4,05:28:21,2,60,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
279,4,05:28:29,3,57,12.0,19.5,,,,,,,,,,2.95,2.68,1.74,,,,,,,,,,7.37,3,0
280,1,05:28:42,2,68,21.3,,,,,,,,,,,8.33,11.69,,,,,,,,,,,20.02,5,0
281,4,05:29:00,5,51,16.7,4.2,33.9,4.0,,,,,,,,10.13,14.19,13.64,13.38,14.39,,,,,,,,65.73,9,0
282,1,05:29:26,2,66,11.6,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.50,3,0
283,1,05:29:29,5,63,14.6,4.3,26.5,8.1,,,,,,,,11.06,6.33,6.08,3.55,4.49,,,,,,,,31.51,16,0
284,3,05:30:55,2,73,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
285,4,05:31:35,5,53,17.3,4.4,35.3,4.1,,,,,,,,9.94,5.48,5.39,4.14,4.26,,,,,,,,29.21,9,34
286,4,05:32:24,5,66,19.8,4.4,28.3,4.4,,,,,,,,10.79,6.11,5.78,3.56,1.19,,,,,,,,27.44,9,33
287,4,05:32:28,2,63,8.7,,,,,,,,,,,2.77,2.86,,,,,,,,,,,5.63,2,0
288,1,05:33:29,2,75,9.4,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.73,2,0
289,3,05:33:30,2,65,9.3,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0
291,1,05:34:16,2,62,8.6,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
292,1,05:34:43,2,73,9.5,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
294,3,05:34:49,5,60,19.0,4.2,28.9,10.1,,,,,,,,5.73,8.12,8.92,8.41,8.41,,,,,,,,39.60,16,0
295,1,05:34:55,2,73,12.1,,,,,,,,,,,3.28,2.02,,,,,,,,,,,5.30,3,0
296,3,05:35:36,2,67,8.9,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
297,4,05:35:52,2,60,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
301,3,05:36:32,2,72,11.9,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,3,0
302,1,05:37:23,5,63,14.3,4.2,30.5,3.9,,,,,,,,13.94,16.31,16.24,15.78,15.68,,,,,,,,77.95,9,0
303,4,05:37:44,2,70,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
304,1,05:37:47,3,68,12.9,19.4,,,,,,,,,,4.56,3.42,1.03,,,,,,,,,,9.01,3,0
305,3,05:38:47,2,66,9.3,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.24,2,0
306,1,05:39:14,2,71,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
307,3,05:39:15,5,65,19.7,4.2,36.2,4.0,,,,,,,,11.31,16.31,16.68,13.77,14.99,,,,,,,,73.06,9,0
308,1,05:39:17,2,73,12.1,,,,,,,,,,,3.51,2.71,,,,,,,,,,,6.22,3,0
309,4,05:39:19,2,53,11.0,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
310,1,05:39:22,3,58,13.0,4.4,,,,,,,,,,11.25,9.06,20.04,,,,,,,,,,40.36,6,0
311,1,05:40:03,2,66,9.8,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.13,2,0
312,4,05:40:28,2,54,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
313,3,05:40:45,2,68,8.0,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
314,4,05:41:45,2,62,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
315,3,05:42:01,2,75,9.6,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
316,4,05:42:13,2,73,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
317,1,05:42:18,2,58,11.9,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0
318,4,05:42:38,2,69,8.6,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
319,1,05:42:41,6,68,15.0,4.2,19.6,4.8,4.8,,,,,,,11.52,14.87,15.29,6.79,17.09,16.74,,,,,,,82.31,10,0
320,1,05:42:49,6,68,14.3,4.2,17.5,6.0,4.1,,,,,,,10.86,13.32,12.67,6.54,16.70,16.86,,,,,,,76.95,10,34
321,2,05:42:49,2,75,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,2,0
322,1,05:42:51,5,72,11.7,4.2,30.2,4.1,,,,,,,,11.21,14.03,12.57,12.19,12.63,,,,,,,,62.63,9,34
323,3,05:42:54,2,62,11.1,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0
325,3,05:43:08,5,60,17.7,4.3,23.6,4.6,,,,,,,,4.74,3.61,3.17,2.12,2.67,,,,,,,,16.31,9,0
326,3,05:43:13,5,61,16.6,4.4,24.8,4.4,,,,,,,,9.28,7.99,8.35,6.71,7.40,,,,,,,,39.73,9,0
328,2,05:44:56,2,76,9.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
329,1,05:45:03,6,68,20.1,4.2,17.6,5.9,4.1,,,,,,,11.39,14.69,13.42,7.81,16.88,16.57,,,,,,,80.76,10,34
330,3,05:45:44,2,70,9.5,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
331,1,05:46:14,2,58,20.1,,,,,,,,,,,11.42,12.53,,,,,,,,,,,23.96,5,0
332,3,05:46:31,2,73,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
333,3,05:46:40,2,72,9.0,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,2,0
334,3,05:46:45,2,67,9.4,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
335,1,05:46:52,2,62,8.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
336,1,05:46:58,2,76,9.4,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
337,3,05:47:08,5,66,17.5,4.3,33.3,4.1,,,,,,,,11.71,7.99,8.49,6.54,6.87,,,,,,,,41.60,9,0
338,1,05:47:14,2,64,9.3,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
339,1,05:47:33,2,67,12.1,,,,,,,,,,,3.57,2.07,,,,,,,,,,,5.64,3,0
340,1,05:48:34,2,71,9.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,3,0
341,1,05:48:57,2,70,8.2,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
342,4,05:49:04,2,66,13.2,,,,,,,,,,,4.65,4.39,,,,,,,,,,,9.04,3,0
343,3,05:49:31,2,71,10.0,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
344,4,05:50:15,2,63,8.5,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
345,4,05:50:44,5,57,14.6,4.3,29.9,4.0,,,,,,,,10.94,15.04,15.64,15.57,15.30,,,,,,,,72.48,9,0
346,3,05:50:44,2,77,10.2,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,3,0
347,3,05:51:12,2,66,8.3,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0
349,3,05:51:25,2,70,11.1,,,,,,,,,,,1.31,1.24,,,,,,,,,,,2.55,3,0
350,3,05:51:31,6,70,15.0,4.2,30.0,4.0,4.0,,,,,,,9.61,6.87,6.71,7.42,7.15,6.60,,,,,,,44.36,10,0
351,4,05:51:35,2,66,11.0,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,3,0
352,4,05:52:03,2,60,12.1,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.53,3,0
353,1,05:52:17,2,65,10.0,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
354,1,05:52:20,2,65,8.8,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
355,3,05:52:34,2,71,7.8,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0
356,1,05:52:41,2,65,19.8,,,,,,,,,,,12.53,17.37,,,,,,,,,,,29.90,5,0
357,1,05:52:48,5,71,14.1,4.4,29.2,4.0,,,,,,,,9.14,6.13,6.76,4.61,6.10,,,,,,,,32.73,9,0