veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:53,2,58,12.7,,,,,,,,,,,3.54,2.71,,,,,,,,,,,6.25,3,0,14,min5.tye,,,24.3,
2,4,00:03:52,2,56,8.1,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,13,min5.tye,,,24.6,
3,1,00:04:07,2,53,9.1,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.59,2,0,38,min5.tye,,,24.6,
4,1,00:08:05,2,64,12.6,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.35,3,0,11,min5.tye,,,23.7,
5,1,00:08:40,2,61,7.6,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,8:8,13,min5.tye,,,24.4,
6,3,00:12:50,2,69,10.4,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.28,3,0,87,min5.tye,,,23.1,
7,4,00:12:52,2,65,11.8,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.37,3,0,86,min5.tye,,,23.0,
8,4,00:14:24,2,65,8.6,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,58,min5.tye,,,23.5,
9,4,00:17:58,2,56,9.6,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.54,2,0,15,min5.tye,,,22.6,
10,1,00:18:03,2,59,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,35,min5.tye,,,22.8,
11,4,00:19:40,2,66,8.8,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,61,min5.tye,,,22.8,
12,1,00:24:18,2,68,9.4,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,58,min5.tye,,,22.5,
13,1,00:24:45,2,52,9.0,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,94,min5.tye,,,22.4,
14,4,00:25:12,2,69,10.1,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0,94,min5.tye,,,22.3,
15,1,00:32:32,6,60,13.5,4.8,28.4,6.3,6.2,,,,,,,14.27,13.04,13.12,8.53,7.52,7.59,,,,,,,64.06,10,0,93,min5.tye,,,23.2,
16,1,00:32:59,2,67,9.5,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.85,2,0,32,min5.tye,,,23.1,
17,1,00:41:24,2,63,9.1,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0,96,min5.tye,,,21.2,
18,1,00:41:37,2,64,12.5,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.81,3,0,94,min5.tye,,,21.0,
19,1,00:41:58,2,69,10.5,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,3,0,62,min5.tye,,,21.3,
20,1,00:43:25,2,65,9.1,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.34,2,0,84,min5.tye,,,22.0,
21,1,00:45:34,2,75,9.5,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.92,2,0,67,min5.tye,,,22.0,
22,1,00:48:33,5,67,14.8,4.5,32.9,4.2,,,,,,,,14.19,20.59,19.59,19.75,19.81,,,,,,,,93.93,9,0,71,min5.tye,,,22.2,
23,4,00:48:50,2,54,17.4,,,,,,,,,,,6.77,12.67,,,,,,,,,,,19.45,5,0,16,min5.tye,,,22.4,
24,4,00:48:56,2,53,10.8,,,,,,,,,,,3.16,3.01,,,,,,,,,,,6.17,3,0,9,min5.tye,,,22.3,
25,1,00:55:14,2,68,12.6,,,,,,,,,,,3.41,3.14,,,,,,,,,,,6.55,3,0,82,min5.tye,,,22.9,
26,1,01:05:39,3,72,18.3,4.5,,,,,,,,,,4.75,5.18,4.75,,,,,,,,,,14.68,6,0,43,min5.tye,,,21.5,
27,1,01:05:40,3,72,5.2,5.2,,,,,,,,,,2.56,2.86,1.76,,,,,,,,,,7.18,2,1,92,min5.tye,,,21.5,
28,1,01:08:59,2,66,9.8,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0,40,min5.tye,,,20.7,
29,1,01:12:33,2,68,9.4,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,8:10:8,49,min5.tye,,,21.9,
30,1,01:16:22,2,52,12.6,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0,41,min5.tye,,,22.7,
31,1,01:21:26,2,60,8.5,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.43,2,8:8,33,min5.tye,,,21.3,
32,4,01:24:55,2,56,9.3,,,,,,,,,,,2.01,2.18,,,,,,,,,,,4.19,2,8:8,47,min5.tye,,,22.1,
33,1,01:28:29,2,60,7.9,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,8:8,70,min5.tye,,,21.8,
34,4,01:36:40,2,66,12.1,,,,,,,,,,,3.52,3.88,,,,,,,,,,,7.39,3,0,57,min5.tye,,,20.8,
35,4,01:45:13,2,70,10.7,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0,28,min5.tye,,,22.0,
36,4,01:46:40,2,69,9.2,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0,90,min5.tye,,,22.3,
37,4,01:49:53,2,68,9.1,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,67,min5.tye,,,22.3,
38,1,02:03:09,2,69,10.0,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0,79,min5.tye,,,21.9,
39,1,02:11:50,2,70,9.8,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0,54,min5.tye,,,20.7,
40,4,02:15:00,2,68,8.8,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0,4,min5.tye,,,20.9,
41,4,02:18:21,2,68,7.6,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,8:8,13,min5.tye,,,20.2,
42,4,02:19:31,2,68,10.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,8:8,35,min5.tye,,,19.4,
43,4,02:21:53,6,69,19.1,5.0,23.3,8.8,4.9,,,,,,,11.41,20.39,19.28,13.21,18.98,18.85,,,,,,,102.12,10,0,96,min5.tye,,,19.6,
44,4,02:24:57,2,67,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0,19,min5.tye,,,20.3,
45,4,02:28:50,2,68,11.7,,,,,,,,,,,2.22,2.59,,,,,,,,,,,4.81,3,8:8,87,min5.tye,,,20.7,
46,4,02:30:44,2,62,9.0,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,22,min5.tye,,,20.8,
47,4,02:31:55,2,62,8.8,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0,34,min5.tye,,,21.5,
48,1,02:44:32,2,51,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.28,2,0,2,min5.tye,,,20.4,
49,4,02:51:04,6,68,17.0,4.4,24.8,5.1,5.0,,,,,,,11.84,22.19,21.04,12.83,18.81,18.79,,,,,,,105.51,10,0,21,min5.tye,,,20.6,
50,1,02:54:46,2,59,20.4,,,,,,,,,,,12.26,11.50,,,,,,,,,,,23.76,5,8:10,1,min5.tye,,,20.0,
51,1,03:06:21,5,56,14.4,4.5,36.3,4.2,,,,,,,,11.33,10.33,9.55,5.22,5.08,,,,,,,,41.50,9,0,8,min5.tye,,,19.8,
52,1,03:09:37,2,78,8.6,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,18,min5.tye,,,18.5,
53,4,03:11:00,2,61,12.1,,,,,,,,,,,3.96,4.65,,,,,,,,,,,8.61,3,0,18,min5.tye,,,18.1,
54,4,03:11:47,2,64,8.8,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,8:8,47,min5.tye,,,19.0,
55,4,03:12:39,2,63,9.3,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0,87,min5.tye,,,18.2,
56,4,03:14:40,2,72,12.0,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0,80,min5.tye,,,19.0,
57,1,03:15:36,5,68,19.6,4.6,37.0,4.3,,,,,,,,11.38,7.96,8.25,6.49,5.49,,,,,,,,39.56,9,0,93,min5.tye,,,19.0,
58,4,03:20:47,2,67,8.5,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0,43,min5.tye,,,18.9,
59,4,03:20:51,2,67,12.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0,18,min5.tye,,,18.8,
60,1,03:24:52,6,35,6.7,34.5,4.7,7.3,2.3,,,,,,,17.33,35.13,10.73,30.74,33.01,12.67,,,,,,,139.59,14,8:10,30,min5.tye,,,18.5,
61,4,03:30:12,2,73,8.7,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,56,min5.tye,,,17.8,
62,4,03:31:15,2,66,11.6,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0,31,min5.tye,,,17.9,
63,4,03:32:34,2,46,14.5,,,,,,,,,,,3.43,4.65,,,,,,,,,,,8.08,5,0,70,min5.tye,,,18.5,
64,4,03:36:59,2,67,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,41,min5.tye,,,19.0,
65,1,03:37:03,5,50,5.3,23.2,3.6,3.6,,,,,,,,13.20,10.19,4.27,7.48,5.82,,,,,,,,40.97,14,8:10:8,65,min5.tye,,,19.0,
66,4,03:40:22,2,56,11.1,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0,96,min5.tye,,,19.6,
67,4,03:41:33,2,75,10.1,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.95,3,0,47,min5.tye,,,18.4,
68,1,03:44:48,2,68,8.9,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,8:8,90,min5.tye,,,18.0,
69,1,03:49:51,2,47,13.7,,,,,,,,,,,4.58,4.70,,,,,,,,,,,9.27,3,0,82,min5.tye,,,19.1,
70,1,03:50:34,2,58,7.1,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,8:8,3,min5.tye,,,19.6,
71,1,03:51:08,2,81,9.2,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0,44,min5.tye,,,19.4,
72,3,03:53:03,2,71,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,3,min5.tye,,,19.5,
73,1,03:55:58,2,61,12.0,,,,,,,,,,,3.65,2.97,,,,,,,,,,,6.62,3,0,58,min5.tye,,,18.4,
74,4,03:56:29,2,72,9.4,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0,54,min5.tye,,,17.9,
75,4,04:01:15,2,71,8.8,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,49,min5.tye,,,18.2,
76,4,04:03:46,2,58,8.6,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,25,min5.tye,,,19.3,
77,4,04:03:50,2,71,12.0,,,,,,,,,,,3.24,2.75,,,,,,,,,,,5.99,3,0,53,min5.tye,,,19.3,
78,4,04:03:54,2,72,9.5,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0,24,min5.tye,,,19.2,
79,1,04:04:28,5,73,17.8,4.5,31.0,5.2,,,,,,,,10.96,9.55,9.44,5.46,6.25,,,,,,,,41.66,9,0,42,min5.tye,,,18.2,
80,4,04:05:36,6,66,20.5,4.5,22.8,8.4,5.0,,,,,,,12.44,20.41,19.77,13.72,21.35,20.82,,,,,,,108.52,10,0,76,min5.tye,,,18.3,
81,4,04:05:52,2,72,9.5,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,21,min5.tye,,,17.6,
82,1,04:09:59,2,69,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,8:8,86,min5.tye,,,17.8,
83,4,04:10:21,6,65,14.9,4.3,23.5,5.6,5.0,,,,,,,11.05,19.29,17.95,16.75,15.38,14.40,,,,,,,94.81,10,0,94,min5.tye,,,18.2,
84,1,04:10:24,5,62,18.9,4.8,31.5,10.5,,,,,,,,12.15,18.18,16.40,18.50,19.30,,,,,,,,84.54,9,0,18,min5.tye,,,18.1,
85,4,04:11:11,2,68,7.7,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,8:8,26,min5.tye,,,17.5,
86,4,04:15:21,2,62,8.9,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.48,2,0,17,min5.tye,,,18.3,
87,4,04:16:00,2,65,7.7,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.86,2,8:8,44,min5.tye,,,17.8,
88,4,04:16:19,2,68,12.8,,,,,,,,,,,4.58,3.16,,,,,,,,,,,7.74,3,0,91,min5.tye,,,18.1,
89,4,04:17:23,2,59,9.4,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.50,2,0,91,min5.tye,,,17.4,
90,1,04:18:16,2,72,9.6,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0,82,min5.tye,,,17.5,
91,4,04:18:52,2,73,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,78,min5.tye,,,17.8,
92,1,04:19:06,2,65,23.5,,,,,,,,,,,7.91,11.24,,,,,,,,,,,19.15,5,0,21,min5.tye,,,17.2,
93,4,04:19:06,2,75,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,70,min5.tye,,,17.2,
94,4,04:19:40,2,65,9.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.06,2,0,26,min5.tye,,,17.8,
95,3,04:20:07,2,64,9.0,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,3,19,min5.tye,,,16.9,
96,4,04:20:07,2,68,9.5,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,2,8:8,30,min5.tye,,,16.9,
97,1,04:20:14,2,67,12.2,,,,,,,,,,,3.34,2.89,,,,,,,,,,,6.23,3,8:10:8,10,min5.tye,,,16.8,
98,4,04:20:37,2,68,8.9,,,,,,,,,,,1.46,1.44,,,,,,,,,,,2.90,2,8:8,90,min5.tye,,,17.5,
99,4,04:20:53,2,68,12.7,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,8:10:8,53,min5.tye,,,18.1,
100,4,04:23:05,2,73,16.6,,,,,,,,,,,4.09,6.23,,,,,,,,,,,10.32,5,0,88,min5.tye,,,17.6,
101,4,04:25:08,2,69,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,3,min5.tye,,,17.7,
102,1,04:25:16,2,68,9.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,96,min5.tye,,,17.4,
103,4,04:25:31,6,58,17.5,4.3,27.0,5.0,5.0,,,,,,,9.63,19.57,18.91,18.41,16.51,14.92,,,,,,,97.96,10,0,62,min5.tye,,,18.2,
104,4,04:27:09,6,67,19.1,4.4,28.5,4.1,4.1,,,,,,,9.85,8.86,7.14,3.10,4.28,5.19,,,,,,,38.41,10,0,80,min5.tye,,,17.0,
105,4,04:28:30,2,56,9.5,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0,88,min5.tye,,,17.7,
106,1,04:29:23,2,77,9.6,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.31,2,0,39,min5.tye,,,19.0,
107,1,04:30:52,2,60,8.5,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.64,2,0,53,min5.tye,,,16.9,
108,4,04:32:04,2,52,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,32,min5.tye,,,17.0,
109,1,04:32:19,2,66,8.7,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,8:8,41,min5.tye,,,16.7,
110,1,04:34:49,2,66,9.2,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,8:8,48,min5.tye,,,16.5,
111,4,04:34:58,2,56,7.3,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.65,2,8:8,34,min5.tye,,,16.7,
112,4,04:35:50,2,64,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,40,min5.tye,,,19.4,
113,1,04:36:43,5,68,16.8,4.4,30.5,10.6,,,,,,,,13.08,6.81,6.66,2.34,2.98,,,,,,,,31.88,9,0,49,min5.tye,,,18.3,
114,4,04:36:59,2,66,11.8,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,3,0,66,min5.tye,,,17.9,
115,4,04:39:26,2,63,8.8,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,8:8,65,min5.tye,,,18.1,
116,1,04:41:29,5,65,15.9,4.3,30.5,4.2,,,,,,,,13.56,22.21,17.93,20.26,19.98,,,,,,,,93.94,9,0,21,min5.tye,,,18.2,
117,1,04:41:51,6,66,16.0,4.5,23.9,5.8,5.2,,,,,,,14.47,21.17,21.06,21.82,18.34,17.32,,,,,,,114.18,10,0,34,min5.tye,,,18.8,
118,1,04:42:30,2,73,9.0,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,79,min5.tye,,,17.9,
119,4,04:43:43,2,65,12.0,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,3,0,74,min5.tye,,,16.5,
120,4,04:45:47,2,63,13.5,,,,,,,,,,,4.84,5.48,,,,,,,,,,,10.32,3,0,32,min5.tye,,,17.6,
121,1,04:47:42,2,70,9.8,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,2,8:8,33,min5.tye,,,19.9,
122,4,04:47:58,2,48,8.6,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,47,min5.tye,,,19.4,
123,1,04:48:09,2,71,9.1,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,74,min5.tye,,,19.0,
124,1,04:49:34,2,67,8.9,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,19,min5.tye,,,18.6,
125,4,04:49:59,2,56,7.7,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,8:8,44,min5.tye,,,18.6,
126,4,04:50:11,2,56,11.0,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,8:10:8,98,min5.tye,,,18.4,
127,1,04:53:18,2,72,8.6,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,10,min5.tye,,,19.7,
128,4,04:53:35,2,56,7.8,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.10,2,8:8,90,min5.tye,,,19.4,
129,4,04:53:43,2,63,12.0,,,,,,,,,,,3.39,2.31,,,,,,,,,,,5.71,3,0,68,min5.tye,,,19.6,
130,1,04:54:41,2,73,12.5,,,,,,,,,,,3.47,3.26,,,,,,,,,,,6.72,3,0,58,min5.tye,,,18.6,
131,1,04:55:15,2,75,12.5,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.77,3,0,90,min5.tye,,,18.3,
132,4,04:55:18,2,67,9.3,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,54,min5.tye,,,18.5,
133,1,04:55:21,2,66,22.0,,,,,,,,,,,7.92,11.34,,,,,,,,,,,19.26,5,0,91,min5.tye,,,18.5,
134,4,04:57:12,2,47,9.5,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0,67,min5.tye,,,18.5,
135,1,04:57:48,2,64,21.8,,,,,,,,,,,9.61,12.85,,,,,,,,,,,22.46,5,0,82,min5.tye,,,18.9,
136,1,04:58:35,2,66,9.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,6,min5.tye,,,18.4,
137,1,04:59:53,2,72,23.2,,,,,,,,,,,12.52,16.74,,,,,,,,,,,29.26,5,0,35,min5.tye,,,18.9,
138,4,05:00:54,5,75,5.2,34.7,4.4,4.5,,,,,,,,7.12,12.57,4.57,11.40,7.53,,,,,,,,43.19,14,8:10:8,27,min5.tye,,,18.9,
139,4,05:02:12,2,75,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0,86,min5.tye,,,19.0,
140,1,05:03:08,2,69,8.1,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.65,2,8:8,15,min5.tye,,,19.7,
141,4,05:03:09,2,65,9.5,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0,8,min5.tye,,,19.6,
142,4,05:03:26,2,60,8.5,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,92,min5.tye,,,20.0,
143,4,05:03:33,2,68,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0,3,min5.tye,,,20.1,
144,1,05:04:57,2,74,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,48,min5.tye,,,18.8,
145,1,05:05:48,2,71,9.6,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0,18,min5.tye,,,18.1,
146,1,05:07:24,2,51,9.5,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,68,min5.tye,,,19.6,
147,4,05:07:32,5,53,16.7,4.3,34.2,4.1,,,,,,,,10.88,6.67,6.40,5.75,5.40,,,,,,,,35.10,9,0,25,min5.tye,,,19.9,
148,4,05:08:33,2,56,8.7,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,81,min5.tye,,,20.0,
149,4,05:10:03,2,69,11.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0,58,min5.tye,,,19.2,
150,4,05:10:05,2,63,6.9,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.40,2,8:8,67,min5.tye,,,19.2,
151,4,05:11:18,2,66,8.5,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,94,min5.tye,,,19.2,
152,1,05:11:25,2,79,9.3,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,78,min5.tye,,,19.2,
153,4,05:11:34,2,70,12.2,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0,25,min5.tye,,,19.2,
154,4,05:12:04,2,73,9.7,,,,,,,,,,,1.89,2.19,,,,,,,,,,,4.08,2,0,53,min5.tye,,,19.6,
155,1,05:12:08,2,74,9.6,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.11,2,0,58,min5.tye,,,19.7,
156,1,05:12:54,5,64,17.3,4.5,30.5,10.5,,,,,,,,12.32,7.81,7.55,5.30,4.32,,,,,,,,37.30,9,0,47,min5.tye,,,20.3,
157,4,05:15:04,2,72,10.0,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0,38,min5.tye,,,19.9,
158,1,05:15:49,4,67,13.0,4.4,18.9,,,,,,,,,12.90,10.27,10.96,12.62,,,,,,,,,46.76,8,0,58,min5.tye,,,19.6,
159,4,05:16:00,2,52,9.6,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0,22,min5.tye,,,19.6,
160,1,05:16:08,4,55,11.9,4.4,20.3,,,,,,,,,8.34,6.62,6.17,6.51,,,,,,,,,27.63,8,0,26,min5.tye,,,19.7,
161,4,05:16:20,2,62,7.8,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,8:8,73,min5.tye,,,19.9,
162,4,05:16:41,2,70,8.8,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.65,2,0,90,min5.tye,,,19.9,
163,4,05:16:47,2,71,12.0,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.30,3,0,26,min5.tye,,,19.7,
164,4,05:16:50,2,69,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,78,min5.tye,,,19.7,
165,1,05:17:16,2,66,9.0,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.79,2,0,31,min5.tye,,,19.4,
166,2,05:17:38,2,84,9.9,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,3,8:8,4,min5.tye,,,19.4,
167,4,05:18:30,2,68,9.4,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0,79,min5.tye,,,19.7,
168,4,05:18:47,2,64,12.0,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.83,3,0,4,min5.tye,,,19.0,
169,1,05:19:18,3,70,12.9,33.4,,,,,,,,,,8.04,14.92,11.26,,,,,,,,,,34.21,8,0,80,min5.tye,,,19.6,
170,4,05:19:28,2,66,8.9,,,,,,,,,,,1.58,1.64,,,,,,,,,,,3.22,2,8:8,17,min5.tye,,,19.6,
171,4,05:19:41,2,73,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0,76,min5.tye,,,19.7,
172,4,05:20:17,2,65,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,99,min5.tye,,,18.7,
173,4,05:20:19,2,68,8.7,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,19,min5.tye,,,18.7,
174,1,05:20:50,2,74,9.7,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,65,min5.tye,,,19.5,
175,4,05:21:21,2,68,8.8,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,45,min5.tye,,,20.3,
176,1,05:21:41,3,62,14.2,16.8,,,,,,,,,,6.07,10.69,2.99,,,,,,,,,,19.75,8,0,97,min5.tye,,,20.4,
177,4,05:22:46,2,60,9.9,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0,74,min5.tye,,,19.6,
178,4,05:23:02,2,64,8.8,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.37,2,8:8,74,min5.tye,,,20.0,
179,4,05:23:13,2,73,9.5,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0,3,min5.tye,,,20.0,
180,4,05:23:20,2,68,9.5,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.70,2,8:8,98,min5.tye,,,20.0,
181,4,05:23:31,2,76,8.7,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,91,min5.tye,,,19.8,
182,4,05:24:31,2,71,11.6,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0,20,min5.tye,,,19.1,
183,3,05:24:37,2,69,8.3,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.81,2,8:8,74,min5.tye,,,19.3,
184,4,05:24:47,2,69,12.1,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0,61,min5.tye,,,19.2,
185,1,05:25:49,2,75,13.6,,,,,,,,,,,3.49,2.62,,,,,,,,,,,6.11,3,0,46,min5.tye,,,17.9,
186,1,05:26:01,2,69,9.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,17,min5.tye,,,17.5,
187,1,05:26:17,5,68,21.5,4.6,32.5,5.2,,,,,,,,13.50,10.98,11.78,6.06,5.90,,,,,,,,48.21,9,0,49,min5.tye,,,17.4,
188,1,05:26:23,2,74,13.7,,,,,,,,,,,3.96,3.98,,,,,,,,,,,7.95,3,0,87,min5.tye,,,17.4,
189,4,05:27:00,2,69,9.6,,,,,,,,,,,3.06,2.89,,,,,,,,,,,5.95,2,0,78,min5.tye,,,18.3,
190,1,05:27:21,2,65,23.6,,,,,,,,,,,8.78,12.49,,,,,,,,,,,21.27,5,0,57,min5.tye,,,17.9,
191,1,05:28:19,2,68,9.3,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,2,8:8,35,min5.tye,,,17.9,
192,1,05:28:26,2,29,9.8,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,2,0,11,min5.tye,,,17.8,
193,4,05:28:53,2,61,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,61,min5.tye,,,18.6,
194,1,05:28:54,2,68,12.5,,,,,,,,,,,3.89,3.13,,,,,,,,,,,7.02,3,0,40,min5.tye,,,18.8,
195,4,05:29:40,2,65,7.0,,,,,,,,,,,1.20,1.26,,,,,,,,,,,2.46,2,8:8,24,min5.tye,,,18.1,
196,1,05:29:48,2,64,9.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,2,0,96,min5.tye,,,18.2,
197,4,05:30:04,2,67,9.2,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0,18,min5.tye,,,18.6,
198,4,05:30:43,2,65,8.9,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0,95,min5.tye,,,17.9,
199,1,05:30:58,2,68,9.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,83,min5.tye,,,17.9,
200,4,05:31:05,5,70,15.5,4.3,28.5,5.1,,,,,,,,9.38,5.91,6.26,4.25,3.72,,,,,,,,29.51,9,0,41,min5.tye,,,18.0,
201,4,05:31:33,2,68,13.4,,,,,,,,,,,4.86,3.51,,,,,,,,,,,8.38,3,0,16,min5.tye,,,18.2,
202,4,05:33:03,2,72,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,82,min5.tye,,,17.9,
203,4,05:33:08,2,53,8.0,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0,19,min5.tye,,,18.2,
204,4,05:34:26,2,76,9.4,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,36,min5.tye,,,17.7,
205,1,05:35:03,2,65,12.9,,,,,,,,,,,5.09,7.66,,,,,,,,,,,12.74,5,8:10:8,31,min5.tye,,,17.2,
206,4,05:35:11,2,71,9.5,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.84,2,0,98,min5.tye,,,17.5,
207,1,05:35:27,2,71,13.6,,,,,,,,,,,4.01,4.82,,,,,,,,,,,8.83,3,0,9,min5.tye,,,17.4,
208,4,05:35:36,6,66,15.3,4.3,26.7,4.9,5.5,,,,,,,11.44,18.46,17.12,23.34,23.57,11.52,,,,,,,105.45,10,0,61,min5.tye,,,18.1,
209,1,05:36:50,2,68,13.6,,,,,,,,,,,5.17,4.11,,,,,,,,,,,9.28,3,8:10:8,89,min5.tye,,,17.8,
210,1,05:37:32,2,69,9.0,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.19,2,0,77,min5.tye,,,17.5,
211,2,05:37:33,2,90,10.3,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,3,0,24,min5.tye,,,17.5,
212,4,05:40:14,2,70,12.0,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0,23,min5.tye,,,16.2,
213,1,05:40:22,2,68,12.2,,,,,,,,,,,4.13,4.54,,,,,,,,,,,8.68,3,8:10:8,8,min5.tye,,,16.5,
214,1,05:40:53,2,64,9.1,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,2,0,70,min5.tye,,,16.5,
215,1,05:40:59,2,67,11.1,,,,,,,,,,,3.20,3.60,,,,,,,,,,,6.81,3,0,72,min5.tye,,,16.8,
216,4,05:40:59,2,69,9.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,8:8,76,min5.tye,,,16.8,
217,1,05:41:32,2,66,10.5,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.07,3,8:10:8,26,min5.tye,,,15.4,
218,4,05:41:59,2,61,8.9,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,9,min5.tye,,,15.9,
219,1,05:42:08,2,68,9.3,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,8,min5.tye,,,15.9,
220,2,05:42:14,2,87,15.7,,,,,,,,,,,4.03,3.81,,,,,,,,,,,7.83,5,8:10:8,10,min5.tye,,,16.2,
221,1,05:42:20,6,67,15.6,4.5,24.3,5.9,5.2,,,,,,,5.19,5.28,4.53,3.27,3.00,2.94,,,,,,,24.21,10,0,45,min5.tye,,,16.1,
222,1,05:42:44,2,78,13.0,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.68,3,0,48,min5.tye,,,16.7,
223,4,05:43:24,6,63,17.7,5.0,27.4,5.1,5.0,,,,,,,11.69,20.38,19.27,8.45,21.97,23.40,,,,,,,105.18,10,0,10,min5.tye,,,16.5,
224,1,05:43:56,2,69,11.9,,,,,,,,,,,4.46,4.40,,,,,,,,,,,8.86,3,0,9,min5.tye,,,16.3,
225,1,05:44:28,2,69,9.6,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0,68,min5.tye,,,15.3,
226,4,05:44:28,2,74,8.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0,79,min5.tye,,,15.3,
227,1,05:44:47,2,71,9.3,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,59,min5.tye,,,16.0,
228,1,05:45:42,2,33,13.1,,,,,,,,,,,3.23,3.08,,,,,,,,,,,6.31,3,0,19,min5.tye,,,16.7,
229,4,05:46:48,2,65,9.4,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.31,2,0,70,min5.tye,,,16.3,
230,1,05:46:53,2,78,12.6,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,3,0,84,min5.tye,,,16.3,
231,1,05:47:07,2,70,11.5,,,,,,,,,,,3.21,4.53,,,,,,,,,,,7.75,3,0,52,min5.tye,,,16.8,
232,1,05:47:29,2,68,9.5,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.65,2,8:8,64,min5.tye,,,16.6,
233,4,05:47:33,2,66,10.1,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0,65,min5.tye,,,16.7,
234,4,05:48:02,2,72,13.2,,,,,,,,,,,3.89,3.09,,,,,,,,,,,6.99,3,0,91,min5.tye,,,16.1,
235,1,05:48:08,2,67,9.2,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.50,2,0,74,min5.tye,,,16.0,
236,1,05:48:10,2,67,9.0,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,8:8,63,min5.tye,,,15.9,
237,4,05:48:28,2,62,9.2,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,67,min5.tye,,,15.2,
238,1,05:48:42,2,69,9.9,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.24,3,0,1,min5.tye,,,15.6,
239,1,05:48:57,2,73,13.4,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.34,3,0,88,min5.tye,,,14.9,
240,4,05:49:08,2,67,11.6,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,3,0,39,min5.tye,,,14.9,
241,1,05:50:06,2,71,13.5,,,,,,,,,,,4.36,3.78,,,,,,,,,,,8.14,3,8:10:8,90,min5.tye,,,16.4,
242,1,05:50:11,4,53,13.2,22.4,4.2,,,,,,,,,8.25,18.73,11.53,11.65,,,,,,,,,50.16,8,0,84,min5.tye,,,16.4,
243,4,05:50:43,2,73,9.5,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,84,min5.tye,,,17.9,
244,1,05:51:41,2,62,10.0,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,8:10:8,19,min5.tye,,,18.7,
245,4,05:52:42,2,66,10.0,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.79,3,0,92,min5.tye,,,17.7,
246,4,05:52:58,2,68,9.0,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,8:8,85,min5.tye,,,17.2,
247,4,05:53:03,2,66,8.7,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,6,min5.tye,,,16.6,
248,4,05:53:09,2,64,8.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,86,min5.tye,,,16.4,
249,1,05:53:54,2,71,11.6,,,,,,,,,,,3.13,3.46,,,,,,,,,,,6.59,3,0,87,min5.tye,,,16.7,
250,1,05:54:13,2,67,10.9,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0,30,min5.tye,,,17.0,
251,1,05:54:20,2,68,14.2,,,,,,,,,,,3.67,3.75,,,,,,,,,,,7.42,5,0,22,min5.tye,,,17.3,
252,4,05:55:09,2,70,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,20,min5.tye,,,16.7,
253,1,05:55:21,2,64,9.5,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.43,2,0,68,min5.tye,,,17.0,
254,1,05:55:23,2,76,9.4,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,91,min5.tye,,,17.2,
255,1,05:55:53,2,72,8.5,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,37,min5.tye,,,17.6,
256,1,05:56:03,2,69,10.3,,,,,,,,,,,3.39,3.09,,,,,,,,,,,6.48,3,0,44,min5.tye,,,18.0,
257,4,05:56:37,2,66,9.1,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,2,0,45,min5.tye,,,17.3,
258,1,05:56:48,2,71,9.1,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,8:8,70,min5.tye,,,16.5,
259,4,05:56:55,2,66,11.8,,,,,,,,,,,3.29,2.60,,,,,,,,,,,5.89,3,0,72,min5.tye,,,16.2,
260,1,05:56:56,2,70,12.1,,,,,,,,,,,4.02,4.31,,,,,,,,,,,8.33,3,0,49,min5.tye,,,16.2,
261,1,05:57:11,2,69,9.0,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,10,min5.tye,,,16.1,
262,4,05:57:19,2,68,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,4,min5.tye,,,16.3,
263,1,05:58:30,2,70,9.8,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.24,3,8:8,11,min5.tye,,,16.6,
264,4,05:58:35,2,67,24.4,,,,,,,,,,,0.86,1.13,,,,,,,,,,,1.99,14,3:8,41,min5.tye,,,16.4,
265,1,05:58:44,2,70,9.1,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,8:8,63,min5.tye,,,16.5,
266,4,05:58:46,5,80,5.5,31.1,4.9,5.0,,,,,,,,10.73,15.79,8.49,14.62,11.39,,,,,,,,61.02,14,8:10:8,54,min5.tye,,,16.7,
267,4,05:59:17,2,66,8.2,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,89,min5.tye,,,17.0,
268,4,05:59:43,2,61,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,2,min5.tye,,,17.4,
269,1,05:59:46,2,70,8.4,,,,,,,,,,,2.06,2.12,,,,,,,,,,,4.18,2,8:8,83,min5.tye,,,17.3,
270,1,06:00:07,2,64,14.4,,,,,,,,,,,4.84,4.12,,,,,,,,,,,8.96,5,0,95,min5.tye,,,16.4,