veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:18,2,62,9.1,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,2,1,32,min5.tye
2,1,00:01:36,2,58,9.5,,,,,,,,,,,2.66,2.72,,,,,,,,,,,5.38,2,1,86,min5.tye
3,4,00:04:42,2,61,8.6,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.37,2,0,79,min5.tye
4,1,00:05:12,2,44,9.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,1,45,min5.tye
5,1,00:06:46,2,73,9.1,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,1,54,min5.tye
6,1,00:07:17,2,67,8.9,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,2,1,22,min5.tye
7,4,00:07:48,2,52,9.0,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.39,2,0,86,min5.tye
8,1,00:09:32,2,51,9.6,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.02,2,1,10,min5.tye
9,1,00:10:08,2,73,8.8,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.96,2,1,67,min5.tye
10,1,00:10:15,2,71,12.2,,,,,,,,,,,3.64,2.85,,,,,,,,,,,6.49,3,1,33,min5.tye
11,1,00:11:03,2,67,13.4,,,,,,,,,,,4.29,7.74,,,,,,,,,,,12.02,5,1,28,min5.tye
12,4,00:12:09,2,65,8.4,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0,92,min5.tye
13,4,00:12:12,2,67,9.0,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,3,min5.tye
14,1,00:16:32,2,65,9.1,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,1,7,min5.tye
15,4,00:16:42,2,73,9.5,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,43,min5.tye
16,4,00:19:45,2,65,10.6,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.12,3,0,58,min5.tye
17,1,00:21:39,2,70,10.2,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.90,3,1,40,min5.tye
18,4,00:22:58,5,73,13.5,4.4,31.9,4.1,,,,,,,,8.40,4.39,4.55,3.69,2.15,,,,,,,,23.19,9,0,80,min5.tye
19,1,00:23:49,2,71,9.0,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,2,1,66,min5.tye
20,1,00:24:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,10,min5.tye
21,1,00:24:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,92,min5.tye
22,1,00:24:58,6,63,13.8,5.0,27.6,4.1,4.1,,,,,,,9.88,7.69,6.52,3.76,3.02,4.64,,,,,,,35.52,10,1,21,min5.tye
23,1,00:26:04,2,64,8.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,1,35,min5.tye
24,1,00:29:09,2,51,11.8,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.73,3,1,39,min5.tye
25,2,00:29:14,2,62,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,83,min5.tye
26,1,00:29:29,2,66,8.9,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,1,72,min5.tye
27,4,00:31:19,5,60,17.9,4.6,33.1,4.0,,,,,,,,11.57,7.39,6.73,5.65,5.51,,,,,,,,36.85,9,2,12,min5.tye
28,4,00:31:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
29,4,00:34:31,2,67,12.3,,,,,,,,,,,3.41,2.93,,,,,,,,,,,6.34,3,0,3,min5.tye
30,4,00:36:45,6,59,12.5,4.7,28.1,6.1,6.0,,,,,,,11.45,8.48,7.55,5.90,5.30,4.51,,,,,,,43.19,10,2,2,min5.tye
31,4,00:36:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
32,1,00:37:28,2,48,9.5,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.36,2,1,73,min5.tye
33,1,00:37:43,3,57,11.2,21.3,,,,,,,,,,2.45,2.81,2.34,,,,,,,,,,7.61,3,1,22,min5.tye
34,4,00:37:49,2,57,10.3,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.85,3,0,98,min5.tye
35,1,00:38:10,2,66,9.6,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,2,1,42,min5.tye
36,1,00:40:16,2,64,9.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,1,18,min5.tye
37,1,00:41:43,2,71,13.1,,,,,,,,,,,4.62,3.19,,,,,,,,,,,7.81,3,1,60,min5.tye
38,4,00:41:54,2,65,8.2,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,5,min5.tye
39,4,00:43:52,2,58,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0,1,min5.tye
40,1,00:46:30,2,58,11.6,,,,,,,,,,,3.33,3.83,,,,,,,,,,,7.16,3,1,36,min5.tye
41,1,00:46:45,2,65,9.5,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,1,21,min5.tye
42,3,00:48:22,2,73,10.1,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.95,3,1,33,min5.tye
43,4,00:50:08,2,59,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,1,min5.tye
44,4,00:50:58,2,65,12.9,,,,,,,,,,,3.50,2.43,,,,,,,,,,,5.93,3,0,61,min5.tye
45,4,00:51:57,2,66,10.3,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,3,0,47,min5.tye
46,1,00:53:25,2,64,9.6,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,1,13,min5.tye
47,1,00:56:29,2,55,9.3,,,,,,,,,,,2.62,3.93,,,,,,,,,,,6.55,2,1,49,min5.tye
48,2,00:58:26,2,82,13.0,,,,,,,,,,,3.82,2.61,,,,,,,,,,,6.43,3,0,93,min5.tye
49,1,00:58:30,2,71,11.2,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.63,3,1,74,min5.tye
50,1,00:58:47,2,69,13.3,,,,,,,,,,,4.06,3.16,,,,,,,,,,,7.22,3,1,82,min5.tye
51,1,01:00:47,2,49,8.4,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.71,2,1,80,min5.tye
52,1,01:01:03,2,76,8.8,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,1,22,min5.tye
53,4,01:01:43,2,58,9.5,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,3,min5.tye
54,4,01:04:22,5,60,18.3,4.7,34.3,4.1,,,,,,,,12.00,16.64,15.68,16.88,16.48,,,,,,,,77.68,9,0,37,min5.tye
55,1,01:16:21,2,70,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,1,33,min5.tye
56,1,01:16:27,2,69,9.0,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,1,87,min5.tye
57,1,01:17:21,5,60,12.1,4.4,30.1,4.1,,,,,,,,11.52,20.01,18.80,19.15,17.59,,,,,,,,87.08,9,1,99,min5.tye
58,1,01:18:21,2,56,11.6,,,,,,,,,,,4.03,5.23,,,,,,,,,,,9.26,3,1,56,min5.tye
59,4,01:20:40,2,64,13.3,,,,,,,,,,,4.01,2.85,,,,,,,,,,,6.86,3,0,8,min5.tye
60,4,01:20:50,2,53,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0,68,min5.tye
61,4,01:21:41,2,50,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,13,min5.tye
62,1,01:23:46,2,61,13.3,,,,,,,,,,,3.98,3.13,,,,,,,,,,,7.11,3,1,96,min5.tye
63,1,01:28:14,2,68,8.8,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,1,42,min5.tye
64,1,01:28:18,2,68,9.2,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.23,2,1,90,min5.tye
65,1,01:28:50,2,70,11.3,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,3,1,2,min5.tye
66,2,01:29:12,2,62,8.9,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0,80,min5.tye
67,1,01:29:41,2,70,8.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,1,55,min5.tye
68,1,01:33:13,5,68,17.2,4.4,35.6,4.1,,,,,,,,9.67,11.56,11.58,6.65,6.53,,,,,,,,45.98,9,1,46,min5.tye
69,1,01:34:34,3,55,12.1,15.9,,,,,,,,,,3.32,3.90,2.53,,,,,,,,,,9.75,3,1,55,min5.tye
70,4,01:37:26,2,66,11.9,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.98,3,0,99,min5.tye
71,1,01:37:35,5,66,14.3,4.4,31.7,4.1,,,,,,,,9.14,6.73,6.78,5.59,5.61,,,,,,,,33.86,9,1,35,min5.tye
72,1,01:37:59,2,73,9.5,,,,,,,,,,,3.18,3.62,,,,,,,,,,,6.80,2,1,93,min5.tye
73,1,01:44:09,2,54,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,1,61,min5.tye
74,2,01:45:53,3,55,12.2,20.2,,,,,,,,,,3.30,3.22,1.35,,,,,,,,,,7.87,3,0,68,min5.tye
75,4,01:52:03,3,67,19.0,5.1,,,,,,,,,,9.37,6.63,6.45,,,,,,,,,,22.45,6,0,16,min5.tye
76,4,01:52:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,79,min5.tye
77,4,01:56:10,2,49,8.7,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0,0,min5.tye
78,1,01:57:00,2,69,8.4,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,1,52,min5.tye
79,1,02:02:40,2,62,9.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,1,21,min5.tye
80,4,02:03:32,2,53,10.0,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0,12,min5.tye
81,4,02:17:18,2,71,9.1,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,2,0,14,min5.tye
82,4,02:18:42,5,72,20.1,4.4,30.2,10.1,,,,,,,,12.06,17.02,17.05,18.02,17.34,,,,,,,,81.50,9,0,26,min5.tye
83,1,02:21:04,6,59,18.6,5.1,28.0,5.0,5.1,,,,,,,11.54,23.46,22.95,18.77,18.41,19.50,,,,,,,114.63,10,1,79,min5.tye
84,4,02:25:30,5,58,12.1,4.4,29.8,4.1,,,,,,,,9.00,5.22,5.03,3.34,3.56,,,,,,,,26.15,9,0,45,min5.tye
85,1,02:30:48,2,67,9.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,1,21,min5.tye
86,4,02:31:17,2,64,9.5,,,,,,,,,,,1.56,1.47,,,,,,,,,,,3.03,2,0,35,min5.tye
87,1,02:35:22,2,64,10.0,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,3,1,0,min5.tye
88,4,02:37:00,5,66,16.7,4.4,35.7,4.1,,,,,,,,4.60,2.47,2.61,0.83,0.98,,,,,,,,11.48,9,0,88,min5.tye
90,1,02:38:52,2,52,8.8,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,1,56,min5.tye
91,1,02:43:35,2,65,8.4,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,1,91,min5.tye
92,4,02:47:13,5,64,14.1,4.4,31.5,4.1,,,,,,,,8.70,15.89,14.88,18.32,18.38,,,,,,,,76.17,9,0,48,min5.tye
93,1,02:49:11,6,60,19.9,4.4,24.0,5.4,5.1,,,,,,,11.66,22.47,22.09,19.51,17.89,18.34,,,,,,,111.98,10,1,49,min5.tye
94,1,02:58:46,5,63,16.5,4.5,29.4,4.2,,,,,,,,11.90,19.99,18.47,18.66,18.53,,,,,,,,87.56,9,1,27,min5.tye
95,1,02:59:25,2,57,11.6,,,,,,,,,,,3.43,5.07,,,,,,,,,,,8.50,3,1,63,min5.tye
96,4,03:06:07,2,63,9.0,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,71,min5.tye
97,1,03:11:16,2,57,13.6,,,,,,,,,,,3.52,5.40,,,,,,,,,,,8.92,3,1,16,min5.tye
98,2,03:11:16,2,71,8.2,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,78,min5.tye
99,3,03:11:49,5,66,16.7,4.4,35.7,4.1,,,,,,,,5.77,3.85,3.55,2.93,2.51,,,,,,,,18.61,9,3,86,min5.tye
100,3,03:11:50,2,68,8.5,,,,,,,,,,,1.24,1.05,,,,,,,,,,,2.29,2,1,67,min5.tye
101,1,03:13:53,2,58,8.8,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,1,52,min5.tye
102,2,03:14:07,2,71,8.4,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,62,min5.tye
103,1,03:14:39,2,64,10.1,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,1,98,min5.tye
104,4,03:15:02,5,64,19.9,5.0,30.7,5.0,,,,,,,,11.44,9.29,9.28,5.56,5.51,,,,,,,,41.08,9,0,50,min5.tye
106,4,03:19:49,2,65,9.0,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,99,min5.tye
107,4,03:23:01,2,68,9.0,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.71,2,0,79,min5.tye
108,4,03:23:36,2,65,9.2,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0,22,min5.tye
109,4,03:25:05,2,64,8.7,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.23,2,0,81,min5.tye
110,4,03:27:16,5,72,17.2,4.4,35.4,4.1,,,,,,,,9.80,7.28,6.35,2.18,3.90,,,,,,,,29.51,9,0,56,min5.tye
111,4,03:27:33,2,72,12.2,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0,68,min5.tye
112,1,03:27:45,2,73,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.18,2,1,74,min5.tye
113,4,03:35:34,2,72,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,63,min5.tye
114,1,03:38:08,5,62,13.4,4.4,29.2,4.2,,,,,,,,11.91,18.79,18.65,19.52,18.83,,,,,,,,87.69,9,1,89,min5.tye
115,2,03:42:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
116,4,03:42:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
117,1,03:42:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
118,3,03:42:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
119,1,03:43:38,2,53,9.2,,,,,,,,,,,2.83,3.06,,,,,,,,,,,5.90,2,1,47,min5.tye
120,1,03:47:12,2,68,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,1,86,min5.tye
121,4,03:47:55,5,62,15.3,4.5,35.9,4.1,,,,,,,,10.86,15.38,14.72,15.79,16.19,,,,,,,,72.94,9,0,14,min5.tye
122,1,03:48:44,5,61,14.3,4.4,29.5,4.1,,,,,,,,11.21,17.99,17.28,22.37,14.92,,,,,,,,83.78,9,1,87,min5.tye
123,1,03:49:38,2,72,9.5,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,1,52,min5.tye
124,1,03:51:48,6,59,19.0,5.1,23.6,8.7,5.0,,,,,,,12.92,21.65,21.19,11.22,21.95,22.20,,,,,,,111.12,10,1,37,min5.tye
125,4,03:52:58,2,71,13.0,,,,,,,,,,,4.35,3.27,,,,,,,,,,,7.61,3,0,9,min5.tye
126,1,03:53:28,2,55,8.7,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,1,3,min5.tye
127,3,03:58:49,2,72,10.1,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,1,18,min5.tye
128,4,04:05:51,2,66,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,45,min5.tye
129,1,04:06:07,3,62,11.7,19.8,,,,,,,,,,3.24,3.04,1.47,,,,,,,,,,7.75,3,1,35,min5.tye
130,4,04:09:51,2,62,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0,61,min5.tye
131,1,04:10:43,5,65,15.8,4.4,30.3,4.2,,,,,,,,11.76,19.86,19.04,20.44,18.57,,,,,,,,89.66,9,1,29,min5.tye
132,1,04:11:02,2,74,9.4,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,1,70,min5.tye
133,4,04:11:49,2,66,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,43,min5.tye
134,4,04:12:19,2,76,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,100,min5.tye
135,4,04:12:38,2,73,9.4,,,,,,,,,,,2.40,1.20,,,,,,,,,,,3.60,2,0,21,min5.tye
136,4,04:14:12,2,51,14.8,,,,,,,,,,,5.27,7.55,,,,,,,,,,,12.82,5,0,8,min5.tye
137,1,04:18:29,2,61,23.5,,,,,,,,,,,9.88,12.40,,,,,,,,,,,22.28,5,1,4,min5.tye
138,4,04:20:30,5,59,15.1,4.4,31.3,4.1,,,,,,,,12.39,17.13,17.23,16.39,15.87,,,,,,,,79.02,9,0,51,min5.tye
139,4,04:22:13,2,62,11.3,,,,,,,,,,,2.83,1.69,,,,,,,,,,,4.53,3,0,37,min5.tye
140,1,04:24:55,2,60,8.8,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,1,68,min5.tye
141,4,04:25:47,2,65,12.9,,,,,,,,,,,3.51,2.27,,,,,,,,,,,5.78,3,0,96,min5.tye
142,4,04:27:19,2,65,8.7,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,11,min5.tye
143,4,04:27:55,2,54,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0,55,min5.tye
144,4,04:28:50,2,71,8.9,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,97,min5.tye
145,4,04:29:47,2,67,9.5,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,2,0,79,min5.tye
146,4,04:30:27,6,63,15.6,4.3,23.5,9.0,5.0,,,,,,,9.41,17.06,16.74,9.01,17.01,17.79,,,,,,,87.02,10,2,9,min5.tye
147,4,04:30:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
148,4,04:30:53,2,71,8.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.64,2,0,96,min5.tye
149,1,04:33:05,2,66,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,1,63,min5.tye
150,4,04:34:20,2,55,10.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,3,0,33,min5.tye
151,3,04:34:22,2,62,9.5,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,2,1,49,min5.tye
152,4,04:34:23,2,68,8.7,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,56,min5.tye
153,4,04:34:44,2,76,10.2,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,3,0,38,min5.tye
154,1,04:34:55,2,67,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,1,71,min5.tye
155,2,04:34:57,2,72,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0,84,min5.tye
156,1,04:36:39,2,67,9.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,1,36,min5.tye
157,4,04:37:01,2,55,9.5,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.89,2,0,59,min5.tye
158,1,04:39:31,2,72,12.2,,,,,,,,,,,3.16,2.88,,,,,,,,,,,6.04,3,1,61,min5.tye
159,1,04:39:44,2,71,11.7,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,1,17,min5.tye
160,4,04:40:45,2,73,11.6,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.94,3,0,69,min5.tye
161,2,04:41:42,2,73,8.8,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,0,52,min5.tye
162,4,04:42:30,2,59,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,23,min5.tye
163,4,04:44:24,2,66,9.4,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,86,min5.tye
164,1,04:45:49,2,63,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,1,94,min5.tye
165,1,04:46:39,2,72,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,1,86,min5.tye
166,4,04:48:54,2,73,9.4,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,5,min5.tye
167,1,04:49:29,2,65,8.3,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.80,2,1,95,min5.tye
168,2,04:49:32,2,70,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,66,min5.tye
169,4,04:50:03,2,67,11.0,,,,,,,,,,,3.02,3.07,,,,,,,,,,,6.09,3,0,4,min5.tye
170,2,04:51:30,2,68,9.4,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,2,0,82,min5.tye
171,4,04:51:42,2,62,12.2,,,,,,,,,,,3.39,2.75,,,,,,,,,,,6.15,3,0,59,min5.tye
172,4,04:52:02,2,65,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,49,min5.tye
173,4,04:52:05,2,62,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,82,min5.tye
174,1,04:52:22,2,61,14.7,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.24,5,1,4,min5.tye
175,1,04:52:28,2,57,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,1,62,min5.tye
176,4,04:53:59,2,66,8.2,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0,24,min5.tye
177,4,04:54:22,2,63,7.3,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,0,3,min5.tye
178,4,04:54:29,2,66,9.5,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,28,min5.tye
179,1,04:55:32,2,59,14.9,,,,,,,,,,,9.82,19.33,,,,,,,,,,,29.14,5,1,19,min5.tye
180,4,04:56:39,2,67,9.5,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0,1,min5.tye
181,4,04:56:59,2,67,9.3,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.70,2,0,97,min5.tye
182,1,04:58:33,2,61,9.1,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,1,16,min5.tye
183,4,04:58:37,2,69,10.4,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0,72,min5.tye
184,4,04:59:53,2,70,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,69,min5.tye
185,4,05:00:05,2,74,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,70,min5.tye
186,4,05:00:48,2,70,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,66,min5.tye
187,4,05:02:01,2,69,9.9,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.09,3,0,42,min5.tye
188,1,05:02:51,5,67,18.0,4.3,31.4,10.3,,,,,,,,9.09,5.37,5.62,2.64,2.40,,,,,,,,25.12,9,1,74,min5.tye
189,4,05:04:01,2,62,8.2,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,23,min5.tye
190,1,05:04:56,2,67,9.6,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.03,2,1,21,min5.tye
191,4,05:06:17,6,71,17.0,4.7,26.9,4.3,4.3,,,,,,,12.64,18.93,18.14,11.80,11.48,11.53,,,,,,,84.53,10,2,23,min5.tye
192,4,05:06:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
193,4,05:06:32,2,68,12.0,,,,,,,,,,,3.86,2.75,,,,,,,,,,,6.62,3,0,31,min5.tye
194,4,05:06:41,2,63,5.6,,,,,,,,,,,0.36,0.53,,,,,,,,,,,0.89,2,0,81,min5.tye
195,4,05:07:11,2,73,9.4,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.46,2,0,53,min5.tye
196,1,05:07:55,5,63,16.6,4.4,29.1,4.2,,,,,,,,11.88,19.47,18.41,19.38,19.51,,,,,,,,88.66,9,1,20,min5.tye
197,1,05:08:38,3,65,23.9,4.3,,,,,,,,,,14.70,13.36,12.95,,,,,,,,,,41.00,6,1,27,min5.tye
198,1,05:08:53,2,65,10.0,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,3,1,88,min5.tye
199,4,05:09:07,2,69,9.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,30,min5.tye
200,4,05:11:25,2,72,8.4,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,54,min5.tye
201,4,05:12:27,2,69,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,69,min5.tye
202,4,05:12:57,2,74,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,68,min5.tye
203,1,05:12:59,2,62,12.3,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.32,3,1,75,min5.tye
204,4,05:14:53,2,74,9.5,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,29,min5.tye
205,1,05:15:57,2,68,13.2,,,,,,,,,,,5.32,16.58,,,,,,,,,,,21.90,5,1,14,min5.tye
206,3,05:16:05,2,71,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,1,21,min5.tye
207,4,05:16:07,2,67,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0,13,min5.tye
208,4,05:16:30,2,71,11.9,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.51,3,0,11,min5.tye
209,4,05:17:15,2,80,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,41,min5.tye
210,4,05:17:26,2,61,8.7,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,99,min5.tye
211,4,05:17:31,2,68,9.6,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0,98,min5.tye
212,1,05:18:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,30,min5.tye
213,1,05:18:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,93,min5.tye
214,3,05:18:18,2,71,10.0,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.50,3,1,0,min5.tye
215,4,05:18:23,2,64,8.8,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.73,2,0,88,min5.tye
216,4,05:18:49,2,74,13.2,,,,,,,,,,,3.61,2.52,,,,,,,,,,,6.13,3,0,53,min5.tye
217,1,05:20:34,2,63,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,1,12,min5.tye
218,4,05:20:44,2,70,8.4,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0,4,min5.tye
219,4,05:21:09,2,65,8.3,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,84,min5.tye
220,1,05:21:16,2,65,14.9,,,,,,,,,,,3.27,8.11,,,,,,,,,,,11.38,5,1,50,min5.tye
221,1,05:22:35,2,59,9.2,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,1,82,min5.tye
222,3,05:22:53,2,69,9.5,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,1,88,min5.tye
223,4,05:22:54,2,65,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0,66,min5.tye
224,1,05:23:33,5,62,15.1,4.4,32.6,4.2,,,,,,,,12.49,20.07,18.98,19.67,20.03,,,,,,,,91.26,9,1,32,min5.tye
225,1,05:23:46,5,64,14.5,4.4,28.7,4.1,,,,,,,,12.68,18.05,17.38,19.98,19.91,,,,,,,,87.99,9,1,35,min5.tye
226,1,05:23:54,2,64,12.3,,,,,,,,,,,3.43,2.84,,,,,,,,,,,6.27,3,1,22,min5.tye
227,4,05:24:43,2,61,13.4,,,,,,,,,,,4.63,7.07,,,,,,,,,,,11.70,5,0,77,min5.tye
228,1,05:25:06,2,70,8.7,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,1,38,min5.tye
229,4,05:25:12,2,65,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,2,0,2,min5.tye
230,4,05:25:36,2,70,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,86,min5.tye
231,1,05:25:45,2,55,9.5,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,1,89,min5.tye
232,1,05:26:13,2,62,11.9,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,1,47,min5.tye
233,4,05:27:00,2,68,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0,72,min5.tye
234,4,05:27:50,2,68,10.6,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0,43,min5.tye
235,4,05:28:06,2,71,9.6,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.65,2,0,22,min5.tye
236,1,05:28:16,2,58,8.8,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,1,7,min5.tye
237,4,05:30:11,2,65,9.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,67,min5.tye
238,1,05:30:25,5,68,12.5,4.3,31.0,4.1,,,,,,,,10.69,11.65,11.20,7.75,7.10,,,,,,,,48.39,9,1,93,min5.tye
239,4,05:30:52,2,74,16.6,,,,,,,,,,,4.15,6.15,,,,,,,,,,,10.31,5,0,48,min5.tye
240,4,05:31:23,5,70,16.8,4.3,31.1,4.2,,,,,,,,10.61,17.38,17.59,17.26,17.23,,,,,,,,80.08,9,0,99,min5.tye
241,1,05:31:34,2,50,9.1,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,1,6,min5.tye
242,1,05:31:45,2,67,8.1,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,1,64,min5.tye
243,1,05:32:14,2,63,9.0,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,1,39,min5.tye
244,4,05:32:26,2,70,8.8,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0,81,min5.tye
245,1,05:32:56,2,62,8.3,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,1,86,min5.tye
246,2,05:33:05,4,72,11.2,17.0,3.0,,,,,,,,,3.05,5.04,2.96,2.52,,,,,,,,,13.57,3,0,71,min5.tye
247,1,05:33:21,2,64,11.4,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,1,83,min5.tye
248,1,05:33:39,5,64,11.8,4.4,28.1,4.1,,,,,,,,11.43,11.51,10.78,10.93,11.50,,,,,,,,56.15,9,1,56,min5.tye
249,1,05:33:45,2,73,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,1,19,min5.tye
250,1,05:34:00,2,64,23.0,,,,,,,,,,,10.48,14.61,,,,,,,,,,,25.09,5,1,62,min5.tye
251,1,05:34:24,2,61,11.9,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.27,3,1,92,min5.tye
252,4,05:34:41,2,62,8.6,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0,93,min5.tye
253,1,05:35:03,2,62,9.8,,,,,,,,,,,3.10,3.27,,,,,,,,,,,6.37,3,1,19,min5.tye
254,4,05:35:05,2,72,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0,79,min5.tye
255,1,05:35:32,2,67,9.1,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.84,2,1,75,min5.tye
256,2,05:35:34,2,78,8.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0,5,min5.tye
257,1,05:35:51,2,67,14.7,,,,,,,,,,,4.94,3.83,,,,,,,,,,,8.77,5,1,42,min5.tye
258,4,05:35:54,2,63,9.7,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0,79,min5.tye
259,1,05:36:09,2,61,12.0,,,,,,,,,,,3.71,4.08,,,,,,,,,,,7.80,3,1,70,min5.tye
260,4,05:36:12,2,67,10.6,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0,99,min5.tye
261,4,05:36:16,2,68,12.2,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0,6,min5.tye
262,1,05:36:20,2,68,11.1,,,,,,,,,,,3.52,4.81,,,,,,,,,,,8.33,3,1,60,min5.tye
263,4,05:37:32,2,72,9.3,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0,10,min5.tye
264,1,05:37:37,2,66,8.7,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,1,33,min5.tye
265,1,05:37:51,2,67,10.2,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,3,1,59,min5.tye
266,1,05:38:00,2,65,8.8,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,1,8,min5.tye
267,1,05:38:05,2,67,9.6,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,2,1,36,min5.tye
268,1,05:38:19,2,66,9.6,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,2,1,97,min5.tye
269,4,05:38:42,2,72,11.3,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.19,3,0,72,min5.tye
270,1,05:38:51,2,61,11.8,,,,,,,,,,,3.33,2.70,,,,,,,,,,,6.03,3,1,18,min5.tye
271,1,05:38:53,2,57,9.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,1,30,min5.tye
272,4,05:38:57,2,71,11.7,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0,75,min5.tye
273,1,05:40:12,2,69,9.1,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.40,2,1,2,min5.tye
274,1,05:40:16,2,65,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,1,42,min5.tye
275,4,05:40:19,2,69,9.5,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,28,min5.tye
276,1,05:40:28,5,64,18.0,4.4,24.2,4.1,,,,,,,,10.48,19.71,18.54,4.56,3.22,,,,,,,,56.51,9,1,54,min5.tye
277,1,05:40:32,2,69,9.1,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,1,33,min5.tye
278,1,05:40:58,2,73,8.9,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,1,55,min5.tye
279,1,05:41:06,2,31,12.3,,,,,,,,,,,3.78,3.49,,,,,,,,,,,7.26,3,1,86,min5.tye
280,4,05:41:13,2,72,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,99,min5.tye
281,1,05:41:38,2,72,9.5,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,1,63,min5.tye
282,4,05:41:41,2,60,9.0,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,49,min5.tye
283,4,05:42:04,2,63,8.7,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,80,min5.tye
284,2,05:42:19,2,68,11.4,,,,,,,,,,,3.30,3.39,,,,,,,,,,,6.69,3,0,71,min5.tye
285,1,05:42:33,2,58,10.7,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,1,77,min5.tye
286,4,05:42:46,2,74,9.4,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.94,2,0,22,min5.tye
287,2,05:42:53,2,62,11.0,,,,,,,,,,,3.33,3.22,,,,,,,,,,,6.56,3,0,12,min5.tye
288,4,05:42:54,2,65,12.3,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,0,29,min5.tye
289,1,05:42:56,2,59,21.5,,,,,,,,,,,9.09,17.24,,,,,,,,,,,26.34,5,1,65,min5.tye
290,4,05:43:45,2,79,9.8,,,,,,,,,,,3.02,3.01,,,,,,,,,,,6.03,2,0,66,min5.tye
291,4,05:44:08,2,67,8.7,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,73,min5.tye
292,4,05:44:27,2,52,14.2,,,,,,,,,,,4.60,5.09,,,,,,,,,,,9.69,5,0,90,min5.tye
293,4,05:44:43,2,71,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,53,min5.tye
294,1,05:44:45,2,65,8.8,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,1,38,min5.tye
295,4,05:45:04,2,73,12.1,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0,44,min5.tye
296,4,05:45:35,2,69,9.0,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.23,2,0,72,min5.tye
297,4,05:45:53,2,67,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,31,min5.tye
298,4,05:46:00,2,65,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,1,min5.tye
299,4,05:46:07,2,62,10.1,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,3,0,58,min5.tye
300,4,05:47:20,2,71,9.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,24,min5.tye
301,2,05:47:26,2,73,9.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,2,0,84,min5.tye
302,1,05:47:28,2,73,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,1,24,min5.tye
303,1,05:48:30,2,71,9.9,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,3,1,100,min5.tye